createdAt,value
2023-04-18T00:08:11.025Z,101430.09
2023-04-18T00:23:14.285Z,101425.21
2023-04-18T00:38:17.421Z,101420.15
2023-04-18T00:53:20.453Z,101421.40
2023-04-18T01:08:24.694Z,101415.33
2023-04-18T01:23:27.788Z,101425.02
2023-04-18T01:38:30.969Z,101432.46
2023-04-18T01:53:34.115Z,101431.73
2023-04-18T02:08:37.433Z,101431.71
2023-04-18T02:23:43.679Z,101428.56
2023-04-18T02:38:46.728Z,101421.90
2023-04-18T02:53:52.104Z,101419.70
2023-04-18T03:08:56.250Z,101421.70
2023-04-18T03:24:00.758Z,101419.39
2023-04-18T03:39:04.091Z,101423.78
2023-04-18T03:54:07.215Z,101431.07
2023-04-18T04:09:10.502Z,101431.31
2023-04-18T04:24:15.316Z,101436.37
2023-04-18T04:39:21.915Z,101444.25
2023-04-18T04:54:43.668Z,101454.35
2023-04-18T05:09:49.839Z,101463.49
2023-04-18T05:24:52.982Z,101467.86
2023-04-18T05:39:57.050Z,101470.72
2023-04-18T05:55:02.125Z,101467.74
2023-04-18T06:10:09.448Z,101468.67
2023-04-18T06:25:12.731Z,101461.70
2023-04-18T06:40:15.977Z,101461.12
2023-04-18T06:55:19.141Z,101462.27
2023-04-18T07:10:22.240Z,101466.78
2023-04-18T07:25:25.377Z,101473.72
2023-04-18T07:40:28.568Z,101486.67
2023-04-18T07:55:32.006Z,101490.34
2023-04-18T08:10:35.834Z,101483.67
2023-04-18T08:25:38.904Z,101484.45
2023-04-18T08:40:43.674Z,101486.42
2023-04-18T08:55:48.181Z,101476.59
2023-04-18T09:10:51.382Z,101474.73
2023-04-18T09:25:54.787Z,101474.11
2023-04-18T09:41:11.567Z,101470.91
2023-04-18T09:56:26.309Z,101462.19
2023-04-18T10:11:31.618Z,101457.05
2023-04-18T10:26:47.547Z,101444.09
2023-04-18T10:41:51.820Z,101437.00
2023-04-18T10:56:56.998Z,101423.20
2023-04-18T11:15:22.241Z,101411.64
2023-04-18T11:30:26.237Z,101396.58
2023-04-18T11:45:29.773Z,101386.45
2023-04-18T12:00:42.086Z,101369.79
2023-04-18T12:15:46.943Z,101355.14
2023-04-18T12:30:50.247Z,101338.82
2023-04-18T12:45:53.547Z,101325.73
2023-04-18T13:00:57.917Z,101303.83
2023-04-18T13:16:01.650Z,101302.16
2023-04-18T13:31:04.935Z,101296.27
2023-04-18T13:46:08.124Z,101283.34
2023-04-18T14:01:12.221Z,101283.20
2023-04-18T14:16:15.682Z,101281.30
2023-04-18T14:31:18.932Z,101285.02
2023-04-18T14:46:22.264Z,101280.42
2023-04-18T15:01:25.917Z,101279.58
2023-04-18T15:16:29.228Z,101285.81
2023-04-18T15:31:32.676Z,101287.48
2023-04-18T15:46:36.862Z,101288.54
2023-04-18T16:01:40.924Z,101296.67
2023-04-18T16:16:44.434Z,101294.36
2023-04-18T16:31:48.334Z,101297.09
2023-04-18T16:46:52.138Z,101298.42
2023-04-18T17:01:55.742Z,101301.08
2023-04-18T17:16:59.054Z,101293.09
2023-04-18T17:32:02.496Z,101291.44
2023-04-18T17:47:08.973Z,101292.52
2023-04-18T18:02:12.376Z,101289.36
2023-04-18T18:17:15.633Z,101292.23
2023-04-18T18:32:19.118Z,101292.55
2023-04-18T18:47:22.469Z,101290.04
2023-04-18T19:02:27.468Z,101282.69
2023-04-18T19:17:31.508Z,101279.67
2023-04-18T19:32:34.868Z,101268.46
2023-04-18T19:47:38.800Z,101264.95
2023-04-18T20:02:42.623Z,101262.66
2023-04-18T20:17:46.057Z,101252.35
2023-04-18T20:32:49.521Z,101248.46
2023-04-18T20:47:53.083Z,101234.92
2023-04-18T21:02:56.583Z,101228.98
2023-04-18T21:18:00.137Z,101219.48
2023-04-18T21:33:03.827Z,101208.36
2023-04-18T21:48:09.280Z,101194.38
2023-04-18T22:03:12.558Z,101188.39
2023-04-18T22:18:15.978Z,101175.23
2023-04-18T22:33:19.178Z,101167.46
2023-04-18T22:48:22.628Z,101149.70
2023-04-18T23:03:25.894Z,101123.56
2023-04-18T23:18:30.238Z,101121.43
2023-04-18T23:33:33.638Z,101105.25
2023-04-18T23:48:36.691Z,101090.48
