createdAt,value
2019-05-09T00:03:23.934Z,98727.45
2019-05-09T00:08:39.294Z,98726.78
2019-05-09T00:11:26.962Z,98717.94
2019-05-09T00:14:14.485Z,98722.52
2019-05-09T00:19:38.074Z,98730.47
2019-05-09T00:22:06.489Z,98728.92
2019-05-09T00:24:34.889Z,98729.53
2019-05-09T00:27:23.136Z,98731.72
2019-05-09T00:30:13.972Z,98731.95
2019-05-09T00:35:36.750Z,98734.97
2019-05-09T00:40:53.028Z,98732.90
2019-05-09T00:43:10.607Z,98723.52
2019-05-09T00:46:17.386Z,98730.11
2019-05-09T00:49:05.206Z,98726.06
2019-05-09T00:51:54.034Z,98719.87
2019-05-09T00:54:43.776Z,98724.27
2019-05-09T00:57:50.673Z,98725.59
2019-05-09T01:00:58.987Z,98719.36
2019-05-09T01:03:27.397Z,98722.53
2019-05-09T01:05:55.800Z,98720.41
2019-05-09T01:08:44.221Z,98712.16
2019-05-09T01:11:15.568Z,98709.88
2019-05-09T01:13:43.825Z,98713.84
2019-05-09T01:16:33.465Z,98722.83
2019-05-09T01:19:03.567Z,98726.45
2019-05-09T01:21:33.377Z,98731.78
2019-05-09T01:24:03.334Z,98734.02
2019-05-09T01:26:33.390Z,98730.36
2019-05-09T01:29:04.126Z,98728.25
2019-05-09T01:31:51.449Z,98733.95
2019-05-09T01:37:17.800Z,98737.92
2019-05-09T01:40:05.458Z,98732.22
2019-05-09T01:42:53.826Z,98736.66
2019-05-09T01:45:23.743Z,98737.98
2019-05-09T01:50:42.939Z,98739.02
2019-05-09T01:59:15.157Z,98753.09
2019-05-09T02:02:08.324Z,98754.92
2019-05-09T02:04:33.629Z,98758.08
2019-05-09T02:10:51.571Z,98760.22
2019-05-09T02:13:39.218Z,98758.77
2019-05-09T02:16:39.536Z,98761.46
2019-05-09T02:19:35.236Z,98763.64
2019-05-09T02:24:53.498Z,98762.52
2019-05-09T02:27:43.682Z,98770.47
2019-05-09T02:30:36.095Z,98762.78
2019-05-09T02:33:05.067Z,98764.23
2019-05-09T02:35:57.407Z,98766.39
2019-05-09T02:39:02.854Z,98760.91
2019-05-09T02:42:00.841Z,98756.48
2019-05-09T02:44:20.513Z,98751.02
2019-05-09T02:49:38.998Z,98746.38
2019-05-09T02:52:08.886Z,98752.41
2019-05-09T02:54:39.218Z,98749.02
2019-05-09T02:57:09.227Z,98748.23
2019-05-09T03:00:19.976Z,98746.38
2019-05-09T03:03:09.291Z,98751.28
2019-05-09T03:05:38.506Z,98751.97
2019-05-09T03:08:49.137Z,98756.02
2019-05-09T03:11:38.742Z,98755.69
2019-05-09T03:14:09.058Z,98749.33
2019-05-09T03:16:39.833Z,98747.98
2019-05-09T03:19:09.143Z,98747.14
2019-05-09T03:24:13.150Z,98749.55
2019-05-09T03:29:59.124Z,98755.55
2019-05-09T03:33:10.394Z,98761.97
2019-05-09T03:35:37.929Z,98756.50
2019-05-09T03:38:08.368Z,98756.59
2019-05-09T03:40:58.036Z,98762.56
2019-05-09T03:43:27.564Z,98754.80
2019-05-09T03:46:38.447Z,98765.18
2019-05-09T03:49:28.354Z,98759.34
2019-05-09T03:52:17.773Z,98767.16
2019-05-09T03:54:47.708Z,98764.96
2019-05-09T03:59:57.150Z,98768.45
2019-05-09T04:02:25.147Z,98776.17
2019-05-09T04:05:12.805Z,98775.25
2019-05-09T04:10:28.662Z,98791.08
2019-05-09T04:12:59.495Z,98796.91
2019-05-09T04:15:27.565Z,98797.37
2019-05-09T04:20:44.786Z,98796.56
2019-05-09T04:23:32.304Z,98799.02
2019-05-09T04:26:19.898Z,98797.30
2019-05-09T04:29:07.996Z,98791.89
2019-05-09T04:31:38.365Z,98794.38
2019-05-09T04:36:57.430Z,98798.84
2019-05-09T04:39:25.258Z,98797.50
2019-05-09T04:45:10.070Z,98795.56
2019-05-09T04:47:39.387Z,98803.77
2019-05-09T04:50:47.842Z,98810.43
2019-05-09T04:53:18.287Z,98809.48
2019-05-09T04:55:47.996Z,98817.61
2019-05-09T04:58:19.166Z,98813.64
2019-05-09T05:06:31.736Z,98828.09
2019-05-09T05:09:21.157Z,98828.84
2019-05-09T05:11:49.390Z,98830.92
2019-05-09T05:14:38.444Z,98832.59
2019-05-09T05:17:10.861Z,98827.98
2019-05-09T05:19:38.305Z,98830.06
2019-05-09T05:25:01.916Z,98836.77
2019-05-09T05:27:49.580Z,98839.33
2019-05-09T05:30:18.166Z,98837.32
2019-05-09T05:38:37.748Z,98834.11
2019-05-09T05:41:48.391Z,98840.07
2019-05-09T05:44:17.906Z,98846.72
2019-05-09T05:52:10.438Z,98850.97
2019-05-09T05:54:58.304Z,98848.16
2019-05-09T05:57:47.867Z,98854.52
2019-05-09T06:00:58.669Z,98846.20
2019-05-09T06:06:00.700Z,98852.50
2019-05-09T06:31:45.267Z,98874.39
2019-05-09T06:34:13.836Z,98875.98
2019-05-09T06:36:42.240Z,98875.53
2019-05-09T06:39:11.115Z,98883.76
2019-05-09T06:41:39.503Z,98878.08
2019-05-09T06:44:16.960Z,98889.71
2019-05-09T06:46:57.924Z,98881.75
2019-05-09T06:49:31.961Z,98886.98
2019-05-09T06:52:00.319Z,98896.61
2019-05-09T06:54:28.769Z,98895.50
2019-05-09T06:56:58.471Z,98898.67
2019-05-09T06:59:28.327Z,98906.78
2019-05-09T07:02:08.236Z,98907.91
2019-05-09T07:04:38.360Z,98896.89
2019-05-09T07:07:08.392Z,98908.64
2019-05-09T07:09:53.534Z,98913.20
2019-05-09T07:12:21.918Z,98911.66
2019-05-09T07:14:50.404Z,98908.66
2019-05-09T07:17:19.061Z,98915.37
2019-05-09T07:19:48.877Z,98916.27
2019-05-09T07:22:22.264Z,98919.88
2019-05-09T07:25:07.673Z,98918.92
2019-05-09T07:27:36.093Z,98915.30
2019-05-09T07:30:24.047Z,98911.66
2019-05-09T07:32:54.072Z,98903.85
2019-05-09T07:35:22.465Z,98909.17
2019-05-09T07:37:50.855Z,98910.16
2019-05-09T07:40:19.321Z,98914.92
2019-05-09T07:42:48.171Z,98917.59
2019-05-09T07:45:17.903Z,98920.03
2019-05-09T07:47:47.792Z,98924.64
2019-05-09T07:50:19.001Z,98925.56
2019-05-09T07:52:47.664Z,98932.46
2019-05-09T07:55:18.079Z,98928.89
2019-05-09T07:57:54.761Z,98933.74
2019-05-09T08:00:20.084Z,98932.96
2019-05-09T08:02:48.484Z,98947.20
2019-05-09T08:05:19.934Z,98949.58
2019-05-09T08:07:48.618Z,98940.87
2019-05-09T08:10:17.637Z,98944.41
2019-05-09T08:12:48.036Z,98944.19
2019-05-09T08:15:19.660Z,98946.69
2019-05-09T08:17:48.594Z,98944.34
2019-05-09T08:20:17.558Z,98950.42
2019-05-09T08:22:52.343Z,98947.69
2019-05-09T08:25:18.350Z,98957.00
2019-05-09T08:27:48.256Z,98944.70
2019-05-09T08:30:17.972Z,98951.16
2019-05-09T08:32:48.207Z,98949.79
2019-05-09T08:35:18.285Z,98955.14
2019-05-09T08:37:47.699Z,98961.67
2019-05-09T08:40:18.336Z,98959.59
2019-05-09T08:42:48.049Z,98962.75
2019-05-09T08:45:26.851Z,98967.28
2019-05-09T08:47:48.463Z,98957.43
2019-05-09T08:50:28.199Z,98964.02
2019-05-09T08:52:57.658Z,98952.06
2019-05-09T08:55:27.840Z,98960.02
2019-05-09T08:57:58.407Z,98947.23
2019-05-09T09:00:28.203Z,98946.80
2019-05-09T09:02:57.376Z,98946.00
2019-05-09T09:05:25.891Z,98955.95
2019-05-09T09:07:54.277Z,98953.73
2019-05-09T09:10:22.745Z,98956.52
2019-05-09T09:12:51.140Z,98956.88
2019-05-09T09:15:19.547Z,98954.41
2019-05-09T09:17:49.051Z,98954.94
2019-05-09T09:20:18.298Z,98964.94
2019-05-09T09:22:48.012Z,98959.37
2019-05-09T09:25:18.412Z,98949.70
2019-05-09T09:27:50.647Z,98949.69
2019-05-09T09:30:24.090Z,98945.39
2019-05-09T09:32:48.032Z,98946.38
2019-05-09T09:35:18.699Z,98945.00
2019-05-09T09:37:51.331Z,98940.28
2019-05-09T09:40:17.718Z,98945.05
2019-05-09T09:42:48.842Z,98946.20
2019-05-09T09:45:18.387Z,98949.41
2019-05-09T09:47:48.238Z,98952.48
2019-05-09T09:50:17.734Z,98953.83
2019-05-09T09:52:48.872Z,98946.78
2019-05-09T09:55:18.444Z,98941.29
2019-05-09T09:57:48.469Z,98945.02
2019-05-09T10:00:28.157Z,98937.27
2019-05-09T10:02:58.614Z,98938.91
2019-05-09T10:05:27.779Z,98937.30
2019-05-09T10:07:58.176Z,98939.37
2019-05-09T10:10:34.856Z,98936.90
2019-05-09T10:13:04.269Z,98929.72
2019-05-09T10:15:50.055Z,98936.90
2019-05-09T10:18:20.097Z,98938.45
2019-05-09T10:20:50.123Z,98940.39
2019-05-09T10:23:21.439Z,98935.23
2019-05-09T10:25:48.651Z,98938.66
2019-05-09T10:28:21.438Z,98934.00
2019-05-09T10:30:48.527Z,98935.41
2019-05-09T10:33:17.576Z,98933.78
2019-05-09T10:35:47.931Z,98932.89
2019-05-09T10:38:18.439Z,98940.45
2019-05-09T10:40:48.507Z,98934.04
2019-05-09T10:43:38.961Z,98935.30
2019-05-09T10:46:23.448Z,98938.06
2019-05-09T10:48:53.483Z,98934.84
2019-05-09T10:51:21.869Z,98932.11
2019-05-09T10:53:50.266Z,98927.45
2019-05-09T10:56:19.122Z,98931.80
2019-05-09T10:58:48.278Z,98931.17
2019-05-09T11:01:18.567Z,98931.78
2019-05-09T11:03:48.231Z,98928.79
2019-05-09T11:06:18.368Z,98933.63
2019-05-09T11:08:47.788Z,98935.69
2019-05-09T11:11:18.151Z,98938.83
2019-05-09T11:13:48.237Z,98943.17
2019-05-09T11:16:18.422Z,98933.24
2019-05-09T11:18:48.241Z,98944.48
2019-05-09T11:21:19.146Z,98940.34
2019-05-09T11:23:48.814Z,98945.33
2019-05-09T11:26:18.110Z,98942.27
2019-05-09T11:28:46.658Z,98945.92
2019-05-09T11:31:18.032Z,98948.27
2019-05-09T11:33:45.162Z,98947.63
2019-05-09T11:36:14.359Z,98948.64
2019-05-09T11:38:44.208Z,98948.67
2019-05-09T11:41:12.662Z,98946.16
2019-05-09T11:43:41.094Z,98946.25
2019-05-09T11:46:10.519Z,98952.09
2019-05-09T11:48:38.993Z,98948.34
2019-05-09T11:51:08.994Z,98946.27
2019-05-09T11:53:39.992Z,98952.41
2019-05-09T11:56:08.298Z,98942.27
2019-05-09T11:58:37.977Z,98949.88
2019-05-09T12:01:08.290Z,98949.98
2019-05-09T12:03:38.887Z,98945.00
2019-05-09T12:06:08.103Z,98950.34
2019-05-09T12:08:38.722Z,98961.14
2019-05-09T12:11:08.338Z,98952.47
2019-05-09T12:13:38.011Z,98952.76
2019-05-09T12:16:06.461Z,98951.66
2019-05-09T12:18:34.858Z,98953.02
2019-05-09T12:21:03.270Z,98959.13
2019-05-09T12:23:31.663Z,98955.20
2019-05-09T12:26:00.050Z,98959.82
2019-05-09T12:28:28.447Z,98965.36
2019-05-09T12:30:56.852Z,98954.80
2019-05-09T12:33:25.258Z,98957.04
2019-05-09T12:35:53.688Z,98959.11
2019-05-09T12:38:22.074Z,98961.84
2019-05-09T12:40:50.464Z,98957.48
2019-05-09T12:43:18.867Z,98968.75
2019-05-09T12:45:47.814Z,98961.05
2019-05-09T12:48:19.268Z,98966.39
2019-05-09T12:50:48.690Z,98957.16
2019-05-09T12:53:18.913Z,98961.34
2019-05-09T12:55:47.593Z,98958.16
2019-05-09T12:58:28.087Z,98965.83
2019-05-09T13:00:58.377Z,98966.30
2019-05-09T13:03:28.775Z,98963.67
2019-05-09T13:05:57.678Z,98965.54
2019-05-09T13:08:27.788Z,98970.36
2019-05-09T13:10:58.321Z,98965.22
2019-05-09T13:13:30.197Z,98967.66
2019-05-09T13:15:58.332Z,98961.80
2019-05-09T13:18:29.669Z,98965.80
2019-05-09T13:20:58.224Z,98965.64
2019-05-09T13:23:28.880Z,98966.64
2019-05-09T13:25:58.574Z,98974.58
2019-05-09T13:28:27.071Z,98970.88
2019-05-09T13:30:58.280Z,98975.03
2019-05-09T13:33:25.576Z,98970.58
2019-05-09T13:35:53.983Z,98966.05
2019-05-09T13:38:22.382Z,98970.58
2019-05-09T13:40:53.453Z,98975.83
2019-05-09T13:43:20.935Z,98975.92
2019-05-09T13:45:49.333Z,98974.25
2019-05-09T13:48:28.151Z,98980.52
2019-05-09T13:50:47.841Z,98978.50
2019-05-09T13:53:16.276Z,98973.53
2019-05-09T13:55:44.674Z,98974.08
2019-05-09T13:58:13.269Z,98973.02
2019-05-09T14:00:55.852Z,98975.07
2019-05-09T14:03:11.859Z,98984.96
2019-05-09T14:05:40.255Z,98975.62
2019-05-09T14:08:11.552Z,98982.06
2019-05-09T14:10:39.050Z,98983.96
2019-05-09T14:13:12.931Z,98975.28
2019-05-09T14:15:37.574Z,98979.59
2019-05-09T14:18:08.153Z,98985.18
2019-05-09T14:20:37.724Z,98982.11
2019-05-09T14:23:11.195Z,98982.97
2019-05-09T14:25:38.128Z,98989.22
2019-05-09T14:28:08.502Z,98992.16
2019-05-09T14:30:38.832Z,98997.42
2019-05-09T14:33:08.232Z,98990.70
2019-05-09T14:35:38.691Z,98989.38
2019-05-09T14:38:08.838Z,98987.33
2019-05-09T14:40:37.409Z,98991.38
2019-05-09T14:43:06.968Z,98986.11
2019-05-09T14:45:37.970Z,98983.19
2019-05-09T14:48:07.999Z,98988.97
2019-05-09T14:50:38.181Z,98986.08
2019-05-09T14:53:08.613Z,98976.25
2019-05-09T14:55:38.644Z,98983.04
2019-05-09T14:58:07.815Z,98987.00
2019-05-09T15:00:38.677Z,98986.92
2019-05-09T15:03:08.163Z,98986.52
2019-05-09T15:05:37.893Z,98987.02
2019-05-09T15:08:06.413Z,98995.39
2019-05-09T15:10:34.969Z,98998.91
2019-05-09T15:13:03.379Z,98993.52
2019-05-09T15:15:32.784Z,98999.11
2019-05-09T15:18:01.238Z,98994.22
2019-05-09T15:20:29.625Z,98988.06
2019-05-09T15:22:58.802Z,98988.23
2019-05-09T15:25:28.167Z,98989.50
2019-05-09T15:27:57.953Z,98991.93
2019-05-09T15:30:28.734Z,98992.36
2019-05-09T15:32:58.572Z,98993.64
2019-05-09T15:35:28.131Z,98994.72
2019-05-09T15:37:58.981Z,98992.45
2019-05-09T15:40:28.201Z,98994.73
2019-05-09T15:42:58.886Z,98997.48
2019-05-09T15:45:28.638Z,99000.14
2019-05-09T15:47:58.298Z,99002.87
2019-05-09T15:50:27.824Z,98999.08
2019-05-09T15:52:58.013Z,98995.19
2019-05-09T15:55:28.327Z,98998.58
2019-05-09T15:57:57.670Z,98996.83
2019-05-09T16:00:28.363Z,98991.44
2019-05-09T16:02:59.042Z,98993.52
2019-05-09T16:05:26.580Z,98990.53
2019-05-09T16:07:54.979Z,98990.80
2019-05-09T16:10:23.370Z,98993.73
2019-05-09T16:12:51.772Z,98990.14
2019-05-09T16:15:20.174Z,98994.66
2019-05-09T16:17:48.816Z,98988.11
2019-05-09T16:20:28.157Z,98992.14
2019-05-09T16:22:48.324Z,98995.77
2019-05-09T16:25:18.789Z,98997.73
2019-05-09T16:27:48.437Z,98993.30
2019-05-09T16:30:18.510Z,98997.66
2019-05-09T16:32:48.034Z,99001.83
2019-05-09T16:35:18.220Z,99005.22
2019-05-09T16:37:58.311Z,98997.50
2019-05-09T16:40:17.003Z,98998.89
2019-05-09T16:42:47.545Z,99009.66
2019-05-09T16:45:18.012Z,99002.94
2019-05-09T16:47:48.248Z,99007.49
2019-05-09T16:50:17.938Z,99002.31
2019-05-09T16:52:48.776Z,99009.80
2019-05-09T16:55:18.210Z,99005.70
2019-05-09T16:57:46.615Z,99002.05
2019-05-09T17:00:18.449Z,99004.74
2019-05-09T17:02:48.122Z,99008.16
2019-05-09T17:05:17.458Z,99009.24
2019-05-09T17:07:47.654Z,99015.35
2019-05-09T17:10:17.688Z,99019.20
2019-05-09T17:12:47.805Z,99017.70
2019-05-09T17:15:19.767Z,99013.76
2019-05-09T17:17:48.159Z,99017.15
2019-05-09T17:20:19.370Z,99016.29
2019-05-09T17:23:11.554Z,99015.69
2019-05-09T17:25:38.304Z,99022.30
2019-05-09T17:28:06.110Z,99026.09
2019-05-09T17:30:34.513Z,99030.34
2019-05-09T17:33:04.421Z,99035.86
2019-05-09T17:35:32.996Z,99032.98
2019-05-09T17:38:01.381Z,99034.26
2019-05-09T17:40:29.782Z,99032.69
2019-05-09T17:42:59.208Z,99035.66
2019-05-09T17:45:27.614Z,99037.83
2019-05-09T17:47:57.830Z,99038.23
2019-05-09T17:50:28.420Z,99037.22
2019-05-09T17:52:57.842Z,99038.00
2019-05-09T17:55:26.339Z,99034.78
2019-05-09T17:57:54.730Z,99043.65
2019-05-09T18:00:23.269Z,99040.61
2019-05-09T18:02:51.664Z,99045.57
2019-05-09T18:05:20.131Z,99047.38
2019-05-09T18:07:48.666Z,99047.84
2019-05-09T18:10:18.583Z,99051.83
2019-05-09T18:12:47.968Z,99052.11
2019-05-09T18:15:18.633Z,99049.70
2019-05-09T18:17:47.875Z,99050.50
2019-05-09T18:20:17.597Z,99055.94
2019-05-09T18:22:47.927Z,99059.70
2019-05-09T18:25:18.792Z,99059.05
2019-05-09T18:27:48.830Z,99059.88
2019-05-09T18:30:17.456Z,99063.94
2019-05-09T18:33:03.416Z,99072.47
2019-05-09T18:35:32.987Z,99071.73
2019-05-09T18:38:01.920Z,99073.70
2019-05-09T18:40:30.326Z,99072.97
2019-05-09T18:42:58.817Z,99078.33
2019-05-09T18:45:28.319Z,99079.94
2019-05-09T18:47:58.049Z,99079.94
2019-05-09T18:50:26.812Z,99081.07
2019-05-09T18:52:55.181Z,99078.87
2019-05-09T18:55:23.576Z,99081.07
2019-05-09T18:57:51.968Z,99087.74
2019-05-09T19:00:21.622Z,99087.23
2019-05-09T19:02:50.228Z,99092.88
2019-05-09T19:05:19.076Z,99094.74
2019-05-09T19:07:47.466Z,99097.09
2019-05-09T19:10:16.110Z,99102.91
2019-05-09T19:12:44.516Z,99107.13
2019-05-09T19:15:29.934Z,99113.11
2019-05-09T19:18:03.210Z,99113.38
2019-05-09T19:20:33.281Z,99112.41
2019-05-09T19:23:01.691Z,99105.22
2019-05-09T19:25:30.247Z,99110.08
2019-05-09T19:27:58.643Z,99123.44
2019-05-09T19:30:27.108Z,99125.44
2019-05-09T19:32:55.513Z,99121.48
2019-05-09T19:35:23.925Z,99125.32
2019-05-09T19:37:52.315Z,99125.83
2019-05-09T19:40:20.746Z,99133.53
2019-05-09T19:42:49.226Z,99128.39
2019-05-09T19:45:17.705Z,99133.21
2019-05-09T19:47:46.064Z,99133.91
2019-05-09T19:50:14.564Z,99133.57
2019-05-09T19:52:42.955Z,99138.94
2019-05-09T19:55:11.516Z,99143.23
2019-05-09T19:57:40.046Z,99133.89
2019-05-09T20:00:10.315Z,99142.38
2019-05-09T20:02:38.715Z,99145.35
2019-05-09T20:05:07.807Z,99148.20
2019-05-09T20:07:36.211Z,99142.53
2019-05-09T20:10:11.402Z,99146.84
2019-05-09T20:12:43.874Z,99152.50
2019-05-09T20:15:14.139Z,99154.80
2019-05-09T20:17:42.542Z,99160.14
2019-05-09T20:20:11.001Z,99161.94
2019-05-09T20:22:51.977Z,99169.41
2019-05-09T20:25:09.584Z,99169.06
2019-05-09T20:27:38.072Z,99169.70
2019-05-09T20:30:07.026Z,99177.05
2019-05-09T20:32:35.420Z,99181.19
2019-05-09T20:35:05.149Z,99178.15
2019-05-09T20:37:33.760Z,99179.31
2019-05-09T20:40:02.311Z,99178.25
2019-05-09T20:42:30.898Z,99186.66
2019-05-09T20:44:59.579Z,99181.77
2019-05-09T20:47:28.254Z,99185.27
2019-05-09T20:49:56.835Z,99185.69
2019-05-09T20:52:25.420Z,99190.46
2019-05-09T20:54:53.998Z,99189.23
2019-05-09T20:57:22.592Z,99192.39
2019-05-09T20:59:51.161Z,99190.01
2019-05-09T21:02:19.744Z,99189.00
2019-05-09T21:04:48.370Z,99186.48
2019-05-09T21:07:16.973Z,99190.14
2019-05-09T21:09:45.560Z,99195.41
2019-05-09T21:12:14.144Z,99198.70
2019-05-09T21:14:42.721Z,99199.48
2019-05-09T21:17:11.327Z,99201.40
2019-05-09T21:19:39.933Z,99204.17
2019-05-09T21:22:08.524Z,99207.34
2019-05-09T21:24:37.117Z,99210.11
2019-05-09T21:27:05.698Z,99206.05
2019-05-09T21:29:34.306Z,99208.15
2019-05-09T21:32:02.876Z,99211.06
2019-05-09T21:34:31.541Z,99214.53
2019-05-09T21:36:59.940Z,99214.09
2019-05-09T21:39:28.338Z,99223.71
2019-05-09T21:41:56.749Z,99219.77
2019-05-09T21:44:25.335Z,99225.31
2019-05-09T21:46:53.744Z,99222.36
2019-05-09T21:49:22.378Z,99227.17
2019-05-09T21:51:50.774Z,99232.80
2019-05-09T21:54:19.205Z,99230.27
2019-05-09T21:56:47.669Z,99230.87
2019-05-09T21:59:16.067Z,99234.19
2019-05-09T22:01:45.499Z,99233.11
2019-05-09T22:04:13.899Z,99234.69
2019-05-09T22:06:42.293Z,99238.16
2019-05-09T22:09:10.939Z,99243.78
2019-05-09T22:11:39.419Z,99240.79
2019-05-09T22:14:07.851Z,99242.56
2019-05-09T22:16:36.248Z,99242.95
2019-05-09T22:19:04.777Z,99248.25
2019-05-09T22:21:33.176Z,99251.24
2019-05-09T22:24:01.574Z,99252.16
2019-05-09T22:26:29.972Z,99257.52
2019-05-09T22:28:58.379Z,99254.61
2019-05-09T22:31:26.778Z,99255.36
2019-05-09T22:33:55.176Z,99251.27
2019-05-09T22:36:23.595Z,99260.50
2019-05-09T22:38:52.008Z,99261.63
2019-05-09T22:41:20.407Z,99257.59
2019-05-09T22:43:48.824Z,99258.41
2019-05-09T22:46:17.208Z,99261.08
2019-05-09T22:48:45.600Z,99261.00
2019-05-09T22:51:13.986Z,99259.86
2019-05-09T22:53:42.391Z,99260.61
2019-05-09T22:56:10.816Z,99262.83
2019-05-09T22:58:39.548Z,99270.34
2019-05-09T23:01:07.935Z,99263.67
2019-05-09T23:03:36.333Z,99267.32
2019-05-09T23:06:04.726Z,99258.67
2019-05-09T23:08:33.139Z,99262.89
2019-05-09T23:11:01.536Z,99265.65
2019-05-09T23:13:31.815Z,99264.52
2019-05-09T23:16:00.212Z,99262.54
2019-05-09T23:18:28.602Z,99264.13
2019-05-09T23:20:57.025Z,99266.98
2019-05-09T23:23:32.839Z,99268.73
2019-05-09T23:26:01.229Z,99265.78
2019-05-09T23:28:29.632Z,99267.78
2019-05-09T23:30:59.669Z,99267.64
2019-05-09T23:33:29.699Z,99268.08
2019-05-09T23:35:58.100Z,99260.16
2019-05-09T23:38:26.503Z,99264.27
2019-05-09T23:40:54.901Z,99266.83
2019-05-09T23:43:23.295Z,99263.59
2019-05-09T23:45:51.947Z,99264.16
2019-05-09T23:48:20.342Z,99265.32
2019-05-09T23:50:48.743Z,99262.44
2019-05-09T23:53:21.097Z,99261.14
2019-05-09T23:56:07.310Z,99264.16
2019-05-09T23:58:53.604Z,99261.37
