createdAt,value
2018-01-31T01:52:36.488Z,9.26
2018-01-31T01:53:36.423Z,9.39
2018-01-31T01:55:29.769Z,9.44
2018-01-31T01:56:29.745Z,9.43
2018-01-31T01:58:23.170Z,9.51
2018-01-31T01:59:23.053Z,9.39
2018-01-31T02:01:16.679Z,9.79
2018-01-31T02:02:16.358Z,9.68
2018-01-31T02:04:09.707Z,9.58
2018-01-31T02:05:09.666Z,9.56
2018-01-31T02:07:02.980Z,9.58
2018-01-31T02:08:02.950Z,9.61
2018-01-31T02:09:56.323Z,9.66
2018-01-31T02:10:56.272Z,9.62
2018-01-31T02:12:49.601Z,9.37
2018-01-31T02:13:49.604Z,9.36
2018-01-31T02:15:42.924Z,8.97
2018-01-31T02:16:42.897Z,9.08
2018-01-31T02:18:36.218Z,9.18
2018-01-31T02:19:36.198Z,9.16
2018-01-31T02:21:29.536Z,9.10
2018-01-31T02:22:29.514Z,9.16
2018-01-31T02:24:22.828Z,9.19
2018-01-31T02:25:22.805Z,9.03
2018-01-31T02:27:15.661Z,8.89
2018-01-31T02:28:15.600Z,9.04
2018-01-31T02:30:08.944Z,9.14
2018-01-31T02:31:08.905Z,8.99
2018-01-31T02:33:02.255Z,9.14
2018-01-31T02:34:02.253Z,9.04
2018-01-31T02:35:55.560Z,8.97
2018-01-31T02:36:55.522Z,8.92
2018-01-31T02:38:48.872Z,9.03
2018-01-31T02:39:48.836Z,9.00
2018-01-31T02:41:42.152Z,9.04
2018-01-31T02:42:42.145Z,9.08
2018-01-31T02:44:35.495Z,8.99
2018-01-31T02:45:35.461Z,9.11
2018-01-31T02:47:28.280Z,9.13
2018-01-31T02:48:28.273Z,9.23
2018-01-31T02:50:21.096Z,9.23
2018-01-31T02:51:21.081Z,9.13
2018-01-31T02:53:13.894Z,8.99
2018-01-31T02:54:13.892Z,9.00
2018-01-31T02:56:07.230Z,9.18
2018-01-31T02:57:07.174Z,9.19
2018-01-31T02:59:00.485Z,9.14
2018-01-31T03:00:00.469Z,9.21
2018-01-31T03:01:53.818Z,9.16
2018-01-31T03:02:53.782Z,9.19
2018-01-31T03:04:47.109Z,9.37
2018-01-31T03:05:47.094Z,9.28
2018-01-31T03:07:40.431Z,9.19
2018-01-31T03:08:40.413Z,9.25
2018-01-31T03:10:34.744Z,9.40
2018-01-31T03:11:34.701Z,9.19
2018-01-31T03:13:28.080Z,9.37
2018-01-31T03:14:28.006Z,9.29
2018-01-31T03:16:21.346Z,9.31
2018-01-31T03:17:21.310Z,9.21
2018-01-31T03:19:14.669Z,9.25
2018-01-31T03:20:14.632Z,9.32
2018-01-31T03:22:07.936Z,9.29
2018-01-31T03:23:07.922Z,9.36
2018-01-31T03:25:01.252Z,9.29
2018-01-31T03:26:01.229Z,9.32
2018-01-31T03:27:54.539Z,9.32
2018-01-31T03:28:54.509Z,9.18
2018-01-31T03:30:47.857Z,9.16
2018-01-31T03:31:47.834Z,9.23
2018-01-31T03:33:41.151Z,9.29
2018-01-31T03:34:41.137Z,9.23
2018-01-31T03:36:34.490Z,9.31
2018-01-31T03:37:34.437Z,9.28
2018-01-31T03:39:27.780Z,9.28
2018-01-31T03:40:27.755Z,9.25
2018-01-31T03:42:20.592Z,9.25
2018-01-31T03:43:20.556Z,9.36
2018-01-31T03:45:13.395Z,9.37
2018-01-31T03:46:13.349Z,9.26
2018-01-31T03:48:06.793Z,9.47
2018-01-31T03:49:06.655Z,9.43
2018-01-31T03:50:59.970Z,9.46
2018-01-31T03:51:59.973Z,9.40
2018-01-31T03:53:53.293Z,9.55
2018-01-31T03:54:53.248Z,9.39
2018-01-31T03:56:46.574Z,9.64
2018-01-31T03:57:46.562Z,9.55
2018-01-31T03:59:39.918Z,9.48
2018-01-31T04:00:39.870Z,9.56
2018-01-31T04:02:32.690Z,9.55
2018-01-31T04:03:32.661Z,9.50
2018-01-31T04:05:26.096Z,9.51
2018-01-31T04:06:25.979Z,9.46
2018-01-31T04:08:19.287Z,9.43
2018-01-31T04:09:19.274Z,9.58
2018-01-31T04:11:13.638Z,9.41
2018-01-31T04:12:13.560Z,9.54
2018-01-31T04:14:06.935Z,9.41
2018-01-31T04:15:06.918Z,9.56
2018-01-31T04:17:00.326Z,9.50
2018-01-31T04:18:00.213Z,9.50
2018-01-31T04:19:54.536Z,9.44
2018-01-31T04:20:54.514Z,9.39
2018-01-31T04:22:48.566Z,9.58
2018-01-31T04:23:47.801Z,9.61
2018-01-31T04:25:40.628Z,9.55
2018-01-31T04:26:40.600Z,9.43
2018-01-31T04:28:33.445Z,9.51
2018-01-31T04:29:33.429Z,9.40
2018-01-31T04:31:27.731Z,9.58
2018-01-31T04:32:27.730Z,9.44
2018-01-31T04:34:21.055Z,9.55
2018-01-31T04:35:21.044Z,9.51
2018-01-31T04:37:14.350Z,9.48
2018-01-31T04:38:14.329Z,9.55
2018-01-31T04:40:07.665Z,9.56
2018-01-31T04:41:07.648Z,9.59
2018-01-31T04:43:00.958Z,9.47
2018-01-31T04:44:00.954Z,9.54
2018-01-31T04:45:54.297Z,9.59
2018-01-31T04:46:54.250Z,9.56
2018-01-31T04:48:47.082Z,9.51
2018-01-31T04:49:47.053Z,9.58
2018-01-31T04:51:40.397Z,9.55
2018-01-31T04:52:40.352Z,9.61
2018-01-31T04:54:33.672Z,9.46
2018-01-31T04:55:33.712Z,9.59
2018-01-31T04:57:26.995Z,9.58
2018-01-31T04:58:26.979Z,9.51
2018-01-31T05:00:20.294Z,9.54
2018-01-31T05:01:20.319Z,9.55
2018-01-31T05:03:13.632Z,9.50
2018-01-31T05:04:13.576Z,9.44
2018-01-31T05:06:06.934Z,9.64
2018-01-31T05:07:06.897Z,9.61
2018-01-31T05:09:00.218Z,9.69
2018-01-31T05:10:00.187Z,9.61
2018-01-31T05:11:54.532Z,9.61
2018-01-31T05:12:54.497Z,9.55
2018-01-31T05:14:47.336Z,9.59
2018-01-31T05:15:47.320Z,9.61
2018-01-31T05:17:40.628Z,9.59
2018-01-31T05:18:40.608Z,9.66
2018-01-31T05:20:33.947Z,9.65
2018-01-31T05:21:33.929Z,9.64
2018-01-31T05:23:27.253Z,9.54
2018-01-31T05:24:27.231Z,9.65
2018-01-31T05:26:20.622Z,9.62
2018-01-31T05:27:20.531Z,9.61
2018-01-31T05:29:13.872Z,9.59
2018-01-31T05:30:13.866Z,9.54
2018-01-31T05:32:07.207Z,9.66
2018-01-31T05:33:07.177Z,9.68
2018-01-31T05:35:01.475Z,9.68
2018-01-31T05:36:01.484Z,9.55
2018-01-31T05:37:54.797Z,9.69
2018-01-31T05:38:54.761Z,9.59
2018-01-31T05:40:48.090Z,9.73
2018-01-31T05:41:48.068Z,9.77
2018-01-31T05:43:41.443Z,9.65
2018-01-31T05:44:41.393Z,9.58
2018-01-31T05:46:35.727Z,9.66
2018-01-31T05:47:35.709Z,9.69
2018-01-31T05:49:29.046Z,9.64
2018-01-31T05:50:28.988Z,9.74
2018-01-31T05:52:23.316Z,9.66
2018-01-31T05:53:23.318Z,9.66
2018-01-31T05:55:17.648Z,9.66
2018-01-31T05:56:17.614Z,9.65
2018-01-31T05:58:10.918Z,9.77
2018-01-31T05:59:10.912Z,9.61
2018-01-31T06:01:04.253Z,9.64
2018-01-31T06:02:04.227Z,9.54
2018-01-31T06:03:57.560Z,9.61
2018-01-31T06:04:57.542Z,9.76
2018-01-31T06:06:50.877Z,9.77
2018-01-31T06:07:50.812Z,9.84
2018-01-31T06:09:44.163Z,9.73
2018-01-31T06:10:44.141Z,9.66
2018-01-31T06:12:37.482Z,9.65
2018-01-31T06:13:37.433Z,9.73
2018-01-31T06:15:30.750Z,9.77
2018-01-31T06:16:30.756Z,9.76
2018-01-31T06:18:24.074Z,9.92
2018-01-31T06:19:24.050Z,9.91
2018-01-31T06:21:18.382Z,9.76
2018-01-31T06:22:18.331Z,9.73
2018-01-31T06:24:11.722Z,9.82
2018-01-31T06:25:11.659Z,9.74
2018-01-31T06:27:05.981Z,9.77
2018-01-31T06:28:05.942Z,9.72
2018-01-31T06:29:59.303Z,9.74
2018-01-31T06:30:59.276Z,9.76
2018-01-31T06:32:52.594Z,9.65
2018-01-31T06:33:52.574Z,9.61
2018-01-31T06:35:45.895Z,9.65
2018-01-31T06:36:45.885Z,9.65
2018-01-31T06:38:39.215Z,9.64
2018-01-31T06:39:39.198Z,9.62
2018-01-31T06:41:32.518Z,9.77
2018-01-31T06:42:32.500Z,9.77
2018-01-31T06:44:26.857Z,9.61
2018-01-31T06:45:26.854Z,9.68
2018-01-31T06:47:20.154Z,9.72
2018-01-31T06:48:20.088Z,9.77
2018-01-31T06:50:13.428Z,9.64
2018-01-31T06:51:13.425Z,9.79
2018-01-31T06:53:07.770Z,9.76
2018-01-31T06:54:07.725Z,9.74
2018-01-31T06:56:01.075Z,9.80
2018-01-31T06:57:01.014Z,9.79
2018-01-31T06:58:54.377Z,9.74
2018-01-31T06:59:54.320Z,9.76
2018-01-31T07:01:47.671Z,9.69
2018-01-31T07:02:47.650Z,9.77
2018-01-31T07:04:40.988Z,9.73
2018-01-31T07:05:40.960Z,9.74
2018-01-31T07:07:34.281Z,9.82
2018-01-31T07:08:34.256Z,9.80
2018-01-31T07:10:27.627Z,9.72
2018-01-31T07:11:27.577Z,9.64
2018-01-31T07:13:20.912Z,9.73
2018-01-31T07:14:20.866Z,9.74
2018-01-31T07:16:14.220Z,9.66
2018-01-31T07:17:14.160Z,9.74
2018-01-31T07:19:07.503Z,9.66
2018-01-31T07:20:07.478Z,9.74
2018-01-31T07:22:00.824Z,9.66
2018-01-31T07:23:00.763Z,9.66
2018-01-31T07:24:54.121Z,9.74
2018-01-31T07:25:54.093Z,9.77
2018-01-31T07:27:47.408Z,9.87
2018-01-31T07:28:47.370Z,9.86
2018-01-31T07:30:40.716Z,9.79
2018-01-31T07:31:40.689Z,9.74
2018-01-31T07:33:35.075Z,9.83
2018-01-31T07:34:35.005Z,9.89
2018-01-31T07:36:28.307Z,9.73
2018-01-31T07:37:28.289Z,9.76
2018-01-31T07:39:21.621Z,9.86
2018-01-31T07:40:21.584Z,9.86
2018-01-31T07:42:14.931Z,9.95
2018-01-31T07:43:14.901Z,9.94
2018-01-31T07:45:08.246Z,9.91
2018-01-31T07:46:08.208Z,9.98
2018-01-31T07:48:01.541Z,9.99
2018-01-31T07:49:01.517Z,9.97
2018-01-31T07:50:54.860Z,9.92
2018-01-31T07:51:54.836Z,10.02
2018-01-31T07:53:48.143Z,9.95
2018-01-31T07:54:48.117Z,9.99
2018-01-31T07:56:41.486Z,9.89
2018-01-31T07:57:41.484Z,9.97
2018-01-31T07:59:34.772Z,9.94
2018-01-31T08:00:34.737Z,9.99
2018-01-31T08:02:28.101Z,9.97
2018-01-31T08:03:28.043Z,9.98
2018-01-31T08:05:21.376Z,9.89
2018-01-31T08:06:21.345Z,9.92
2018-01-31T08:08:15.709Z,10.01
2018-01-31T08:09:15.660Z,10.01
2018-01-31T08:11:08.978Z,10.01
2018-01-31T08:12:08.983Z,10.01
2018-01-31T08:14:02.340Z,10.04
2018-01-31T08:15:02.301Z,10.22
2018-01-31T08:16:56.630Z,10.04
2018-01-31T08:17:56.644Z,10.04
2018-01-31T08:19:49.945Z,10.07
2018-01-31T08:20:49.926Z,10.13
2018-01-31T08:22:44.257Z,10.17
2018-01-31T08:23:44.234Z,10.17
2018-01-31T08:25:37.559Z,10.05
2018-01-31T08:26:37.534Z,10.04
2018-01-31T08:28:30.861Z,10.15
2018-01-31T08:29:30.838Z,10.19
2018-01-31T08:31:24.180Z,10.22
2018-01-31T08:32:24.154Z,10.28
2018-01-31T08:34:17.466Z,10.26
2018-01-31T08:35:17.449Z,10.20
2018-01-31T08:37:10.791Z,10.23
2018-01-31T08:38:10.798Z,10.17
2018-01-31T08:40:04.084Z,10.15
2018-01-31T08:41:04.067Z,10.30
2018-01-31T08:42:57.401Z,10.30
2018-01-31T08:43:57.379Z,10.17
2018-01-31T08:45:50.188Z,10.84
2018-01-31T08:46:50.161Z,10.68
2018-01-31T08:48:43.516Z,10.37
2018-01-31T08:49:43.481Z,10.38
2018-01-31T08:51:36.815Z,10.44
2018-01-31T08:52:36.795Z,10.49
2018-01-31T08:54:30.125Z,10.57
2018-01-31T08:55:30.096Z,10.59
2018-01-31T08:57:23.446Z,10.61
2018-01-31T08:58:23.404Z,10.64
2018-01-31T09:00:16.766Z,10.68
2018-01-31T09:01:16.710Z,10.49
2018-01-31T09:03:10.035Z,10.61
2018-01-31T09:04:10.017Z,10.67
2018-01-31T09:06:02.858Z,10.64
2018-01-31T09:07:02.817Z,10.67
2018-01-31T09:08:56.144Z,10.56
2018-01-31T09:09:56.135Z,10.59
2018-01-31T09:11:49.465Z,10.68
2018-01-31T09:12:49.457Z,10.63
2018-01-31T09:14:42.751Z,10.67
2018-01-31T09:15:42.719Z,10.61
2018-01-31T09:17:36.072Z,10.57
2018-01-31T09:18:36.031Z,10.60
2018-01-31T09:20:28.858Z,10.59
2018-01-31T09:21:28.830Z,10.54
2018-01-31T09:23:22.179Z,10.64
2018-01-31T09:24:22.138Z,10.68
2018-01-31T09:26:15.459Z,10.72
2018-01-31T09:27:15.448Z,10.78
2018-01-31T09:29:08.791Z,10.87
2018-01-31T09:30:08.751Z,10.76
2018-01-31T09:32:01.572Z,10.93
2018-01-31T09:33:01.552Z,10.99
2018-01-31T09:34:54.896Z,11.08
2018-01-31T09:35:54.865Z,11.12
2018-01-31T09:37:48.198Z,10.94
2018-01-31T09:38:48.186Z,11.11
2018-01-31T09:40:41.527Z,11.07
2018-01-31T09:41:41.484Z,11.14
2018-01-31T09:43:34.837Z,11.29
2018-01-31T09:44:34.845Z,11.14
2018-01-31T09:46:29.126Z,10.99
2018-01-31T09:47:29.106Z,10.97
2018-01-31T09:49:22.417Z,10.96
2018-01-31T09:50:22.402Z,10.81
2018-01-31T09:52:17.807Z,10.84
2018-01-31T09:53:18.497Z,10.81
2018-01-31T09:55:09.039Z,10.79
2018-01-31T09:56:09.022Z,10.75
2018-01-31T09:58:02.370Z,10.90
2018-01-31T09:59:02.333Z,10.82
2018-01-31T10:00:55.189Z,10.67
2018-01-31T10:01:55.157Z,10.69
2018-01-31T10:03:48.490Z,10.60
2018-01-31T10:04:48.448Z,10.72
2018-01-31T10:06:41.268Z,10.63
2018-01-31T10:07:41.249Z,10.68
2018-01-31T10:09:34.602Z,10.68
2018-01-31T10:10:34.580Z,10.68
2018-01-31T10:12:27.998Z,10.54
2018-01-31T10:13:27.881Z,10.57
2018-01-31T10:15:21.209Z,10.54
2018-01-31T10:16:21.177Z,10.31
2018-01-31T10:18:14.009Z,10.33
2018-01-31T10:19:13.989Z,10.49
2018-01-31T10:21:07.324Z,10.26
2018-01-31T10:22:07.290Z,10.44
2018-01-31T10:24:00.111Z,10.46
2018-01-31T10:25:00.094Z,10.44
2018-01-31T10:26:53.435Z,10.22
2018-01-31T10:27:53.404Z,10.31
2018-01-31T10:29:46.744Z,10.26
2018-01-31T10:30:46.720Z,10.30
2018-01-31T10:32:40.048Z,10.04
2018-01-31T10:33:40.016Z,10.22
2018-01-31T10:35:33.399Z,10.13
2018-01-31T10:36:33.324Z,10.15
2018-01-31T10:38:26.679Z,10.10
2018-01-31T10:39:26.651Z,10.20
2018-01-31T10:41:19.975Z,10.16
2018-01-31T10:42:19.940Z,10.13
2018-01-31T10:44:13.284Z,10.16
2018-01-31T10:45:13.245Z,10.04
2018-01-31T10:47:06.070Z,9.92
2018-01-31T10:48:06.086Z,10.16
2018-01-31T10:49:59.410Z,10.13
2018-01-31T10:50:59.366Z,10.05
2018-01-31T10:52:52.698Z,10.38
2018-01-31T10:58:38.307Z,10.28
2018-01-31T10:59:38.293Z,10.33
2018-01-31T11:01:31.651Z,10.44
2018-01-31T11:02:31.606Z,10.49
2018-01-31T11:04:24.940Z,10.30
2018-01-31T11:05:24.913Z,10.57
2018-01-31T11:07:18.254Z,10.28
2018-01-31T11:08:18.230Z,10.37
2018-01-31T11:10:11.533Z,10.31
2018-01-31T11:11:11.539Z,10.35
2018-01-31T11:13:04.874Z,10.46
2018-01-31T11:14:04.825Z,10.54
2018-01-31T11:15:57.659Z,10.60
2018-01-31T11:16:57.635Z,10.64
2018-01-31T11:18:50.997Z,10.60
2018-01-31T11:19:50.952Z,10.67
2018-01-31T11:21:44.270Z,10.64
2018-01-31T11:22:44.258Z,10.64
2018-01-31T11:24:37.593Z,10.92
2018-01-31T11:25:37.554Z,10.79
2018-01-31T11:27:30.885Z,10.68
2018-01-31T11:28:30.864Z,10.72
2018-01-31T11:30:24.197Z,10.78
2018-01-31T11:31:24.168Z,10.71
2018-01-31T11:33:17.497Z,10.76
2018-01-31T11:34:17.480Z,11.02
2018-01-31T11:36:10.807Z,10.76
2018-01-31T11:37:10.776Z,10.78
2018-01-31T11:39:04.105Z,10.79
2018-01-31T11:40:04.097Z,10.90
2018-01-31T11:41:57.441Z,10.89
2018-01-31T11:42:57.394Z,10.87
2018-01-31T11:44:50.233Z,10.78
2018-01-31T11:45:50.208Z,11.04
2018-01-31T11:47:44.561Z,10.92
2018-01-31T11:48:44.513Z,10.93
2018-01-31T11:50:37.851Z,10.96
2018-01-31T11:51:37.826Z,10.94
2018-01-31T11:53:31.180Z,10.92
2018-01-31T11:54:31.153Z,10.89
2018-01-31T11:56:24.463Z,11.04
2018-01-31T11:57:24.477Z,10.89
2018-01-31T11:59:17.305Z,10.72
2018-01-31T12:00:17.261Z,10.81
2018-01-31T12:02:10.580Z,10.75
2018-01-31T12:03:10.572Z,10.84
2018-01-31T12:05:03.898Z,10.75
2018-01-31T12:06:03.858Z,10.78
2018-01-31T12:07:57.196Z,10.68
2018-01-31T12:08:57.175Z,10.67
2018-01-31T12:10:50.522Z,10.75
2018-01-31T12:11:50.497Z,10.75
2018-01-31T12:13:43.797Z,10.57
2018-01-31T12:14:43.786Z,10.67
2018-01-31T12:16:37.136Z,10.64
2018-01-31T12:17:37.094Z,10.68
2018-01-31T12:19:30.421Z,10.86
2018-01-31T12:20:30.396Z,10.87
2018-01-31T12:22:23.754Z,10.76
2018-01-31T12:23:23.712Z,10.84
2018-01-31T12:25:17.036Z,10.75
2018-01-31T12:26:17.016Z,10.74
2018-01-31T12:28:10.359Z,10.81
2018-01-31T12:29:10.318Z,10.78
2018-01-31T12:31:03.152Z,10.78
2018-01-31T12:32:03.127Z,10.69
2018-01-31T12:33:57.484Z,10.71
2018-01-31T12:34:57.466Z,10.69
2018-01-31T12:36:50.767Z,10.79
2018-01-31T12:37:50.746Z,10.72
2018-01-31T12:39:44.244Z,10.93
2018-01-31T12:40:44.054Z,10.89
2018-01-31T12:42:37.392Z,10.67
2018-01-31T12:43:37.370Z,10.68
2018-01-31T12:45:30.720Z,10.68
2018-01-31T12:46:30.675Z,10.78
2018-01-31T12:48:24.005Z,10.75
2018-01-31T12:49:23.998Z,10.72
2018-01-31T12:51:17.340Z,10.69
2018-01-31T12:52:17.306Z,10.67
2018-01-31T12:54:10.628Z,10.64
2018-01-31T12:55:10.595Z,10.51
2018-01-31T12:57:03.929Z,10.63
2018-01-31T12:58:03.901Z,10.72
2018-01-31T12:59:57.236Z,10.68
2018-01-31T13:00:57.198Z,10.63
2018-01-31T13:02:50.544Z,10.67
2018-01-31T13:03:50.502Z,10.75
2018-01-31T13:05:43.851Z,10.79
2018-01-31T13:06:43.816Z,10.74
2018-01-31T13:08:37.173Z,10.74
2018-01-31T13:09:37.122Z,10.93
2018-01-31T13:11:30.459Z,10.87
2018-01-31T13:12:30.437Z,10.93
2018-01-31T13:14:23.794Z,10.79
2018-01-31T13:15:23.762Z,10.84
2018-01-31T13:17:17.098Z,10.78
2018-01-31T13:18:17.088Z,10.86
2018-01-31T13:20:10.423Z,10.69
2018-01-31T13:21:10.389Z,10.60
2018-01-31T13:23:03.704Z,10.81
2018-01-31T13:24:03.681Z,10.84
2018-01-31T13:25:57.016Z,10.81
2018-01-31T13:26:56.979Z,10.67
2018-01-31T13:28:50.309Z,10.92
2018-01-31T13:29:50.302Z,10.93
2018-01-31T13:31:43.630Z,10.87
2018-01-31T13:32:43.593Z,10.92
2018-01-31T13:34:36.939Z,11.05
2018-01-31T13:35:36.891Z,10.97
2018-01-31T13:37:30.254Z,10.87
2018-01-31T13:38:30.220Z,10.78
2018-01-31T13:40:23.545Z,10.94
2018-01-31T13:41:23.514Z,10.92
2018-01-31T13:43:16.357Z,10.96
2018-01-31T13:44:16.319Z,10.92
2018-01-31T13:46:09.651Z,10.82
2018-01-31T13:47:09.632Z,10.99
2018-01-31T13:49:02.962Z,11.07
2018-01-31T13:50:02.930Z,11.05
2018-01-31T13:51:55.751Z,11.15
2018-01-31T13:52:55.755Z,11.19
2018-01-31T13:54:49.084Z,11.27
2018-01-31T13:55:49.045Z,11.27
2018-01-31T13:57:42.382Z,11.04
2018-01-31T13:58:42.347Z,11.05
2018-01-31T14:00:35.701Z,11.07
2018-01-31T14:01:35.664Z,11.02
2018-01-31T14:03:28.986Z,11.00
2018-01-31T14:04:28.970Z,11.08
2018-01-31T14:06:22.315Z,11.04
2018-01-31T14:07:22.263Z,11.04
2018-01-31T14:09:15.629Z,11.00
2018-01-31T14:10:15.575Z,10.96
2018-01-31T14:12:08.913Z,10.84
2018-01-31T14:13:08.886Z,10.89
2018-01-31T14:15:02.207Z,10.97
2018-01-31T14:16:02.192Z,10.94
2018-01-31T14:17:55.036Z,10.81
2018-01-31T14:18:55.004Z,10.75
2018-01-31T14:20:48.323Z,10.75
2018-01-31T14:21:48.300Z,10.81
2018-01-31T14:23:41.634Z,10.84
2018-01-31T14:24:41.603Z,10.84
2018-01-31T14:26:34.948Z,10.68
2018-01-31T14:27:34.936Z,10.76
2018-01-31T14:29:28.272Z,10.74
2018-01-31T14:30:28.231Z,10.76
2018-01-31T14:32:21.549Z,10.75
2018-01-31T14:33:21.525Z,10.76
2018-01-31T14:35:15.869Z,10.72
2018-01-31T14:36:15.837Z,10.78
2018-01-31T14:38:09.194Z,10.78
2018-01-31T14:39:09.173Z,10.78
2018-01-31T14:41:03.505Z,10.90
2018-01-31T14:42:03.473Z,10.76
2018-01-31T14:43:56.787Z,10.76
2018-01-31T14:44:56.792Z,10.90
2018-01-31T14:46:50.131Z,10.79
2018-01-31T14:47:50.075Z,10.72
2018-01-31T14:49:43.407Z,10.78
2018-01-31T14:50:43.381Z,10.75
2018-01-31T14:52:36.731Z,10.81
2018-01-31T14:53:36.691Z,10.86
2018-01-31T14:55:30.027Z,10.82
2018-01-31T14:56:30.002Z,10.90
2018-01-31T14:58:24.354Z,10.75
2018-01-31T14:59:24.321Z,10.67
2018-01-31T15:01:17.648Z,10.71
2018-01-31T15:02:17.633Z,10.71
2018-01-31T15:04:10.473Z,10.71
2018-01-31T15:05:10.432Z,10.76
2018-01-31T15:07:03.262Z,10.86
2018-01-31T15:08:03.250Z,10.90
2018-01-31T15:09:56.581Z,10.75
2018-01-31T15:10:56.542Z,10.72
2018-01-31T15:12:49.886Z,10.74
2018-01-31T15:13:49.861Z,10.87
2018-01-31T15:15:42.712Z,10.82
2018-01-31T15:16:42.674Z,10.78
2018-01-31T15:18:35.494Z,10.75
2018-01-31T15:19:35.485Z,10.76
2018-01-31T15:21:28.831Z,10.76
2018-01-31T15:22:28.782Z,10.82
2018-01-31T15:24:22.106Z,10.72
2018-01-31T15:25:22.107Z,10.76
2018-01-31T15:27:15.431Z,10.92
2018-01-31T15:28:15.384Z,10.78
2018-01-31T15:30:08.740Z,10.72
2018-01-31T15:31:08.711Z,10.74
2018-01-31T15:33:02.049Z,10.71
2018-01-31T15:34:02.015Z,10.68
2018-01-31T15:35:55.327Z,10.71
2018-01-31T15:36:55.313Z,10.69
2018-01-31T15:38:48.659Z,10.63
2018-01-31T15:39:48.623Z,10.64
2018-01-31T15:41:41.942Z,10.67
2018-01-31T15:42:41.933Z,10.69
2018-01-31T15:44:35.284Z,10.69
2018-01-31T15:45:35.241Z,10.59
2018-01-31T15:47:28.571Z,10.54
2018-01-31T15:48:28.566Z,10.63
2018-01-31T15:50:21.887Z,10.53
2018-01-31T15:51:21.856Z,10.57
2018-01-31T15:53:15.189Z,10.54
2018-01-31T15:54:15.163Z,10.48
2018-01-31T15:56:08.511Z,10.54
2018-01-31T15:57:08.486Z,10.41
2018-01-31T15:59:02.791Z,10.44
2018-01-31T16:00:02.780Z,10.33
2018-01-31T16:01:55.633Z,10.48
2018-01-31T16:02:55.580Z,10.44
2018-01-31T16:04:48.906Z,10.35
2018-01-31T16:05:48.887Z,10.44
2018-01-31T16:07:42.324Z,10.34
2018-01-31T16:08:42.209Z,10.38
2018-01-31T16:10:35.545Z,10.41
2018-01-31T16:11:35.509Z,10.34
2018-01-31T16:13:28.870Z,10.30
2018-01-31T16:14:28.820Z,10.15
2018-01-31T16:16:22.156Z,10.09
2018-01-31T16:17:22.115Z,10.05
2018-01-31T16:19:15.455Z,9.99
2018-01-31T16:20:15.426Z,9.83
2018-01-31T16:22:08.741Z,9.68
2018-01-31T16:23:08.731Z,9.66
2018-01-31T16:25:01.565Z,9.56
2018-01-31T16:26:01.526Z,9.46
2018-01-31T16:27:54.871Z,9.44
2018-01-31T16:28:54.836Z,9.54
2018-01-31T16:30:47.679Z,9.43
2018-01-31T16:31:47.641Z,9.34
2018-01-31T16:33:40.973Z,9.28
2018-01-31T16:34:40.943Z,9.31
2018-01-31T16:36:33.789Z,9.32
2018-01-31T16:37:33.750Z,9.23
2018-01-31T16:39:26.592Z,9.14
2018-01-31T16:40:26.561Z,9.22
2018-01-31T16:42:19.908Z,9.08
2018-01-31T16:43:19.891Z,8.97
2018-01-31T16:45:12.696Z,8.92
2018-01-31T16:46:12.690Z,8.92
2018-01-31T16:48:06.025Z,8.89
2018-01-31T16:49:05.979Z,8.89
2018-01-31T16:50:59.307Z,8.82
2018-01-31T16:51:59.283Z,8.88
2018-01-31T16:53:52.616Z,8.73
2018-01-31T16:54:52.580Z,8.66
2018-01-31T16:56:45.916Z,8.66
2018-01-31T16:57:45.885Z,8.67
2018-01-31T16:59:39.230Z,8.66
2018-01-31T17:00:39.188Z,8.63
2018-01-31T17:02:32.533Z,8.67
2018-01-31T17:03:32.500Z,8.69
2018-01-31T17:05:25.857Z,8.69
2018-01-31T17:06:25.811Z,8.61
2018-01-31T17:08:18.640Z,8.76
2018-01-31T17:09:18.633Z,8.55
2018-01-31T17:11:11.971Z,8.51
2018-01-31T17:12:11.918Z,8.52
2018-01-31T17:14:04.761Z,8.44
2018-01-31T17:15:04.732Z,8.52
2018-01-31T17:16:58.086Z,8.37
2018-01-31T17:17:58.040Z,8.49
2018-01-31T17:19:51.385Z,8.46
2018-01-31T17:20:51.346Z,8.56
2018-01-31T17:22:44.675Z,8.51
2018-01-31T17:23:44.671Z,8.51
2018-01-31T17:25:37.992Z,8.46
2018-01-31T17:26:37.961Z,8.33
2018-01-31T17:28:31.320Z,8.34
2018-01-31T17:29:31.268Z,8.44
2018-01-31T17:31:24.607Z,8.31
2018-01-31T17:32:24.582Z,8.34
2018-01-31T17:34:17.923Z,8.19
2018-01-31T17:35:17.892Z,8.26
2018-01-31T17:37:11.206Z,8.34
2018-01-31T17:38:11.196Z,8.37
2018-01-31T17:40:04.556Z,8.34
2018-01-31T17:41:04.487Z,8.37
2018-01-31T17:42:57.335Z,8.34
2018-01-31T17:43:57.295Z,8.34
2018-01-31T17:45:50.666Z,8.49
2018-01-31T17:46:50.621Z,8.27
2018-01-31T17:48:43.918Z,8.34
2018-01-31T17:49:43.890Z,8.19
2018-01-31T17:51:37.231Z,8.28
2018-01-31T17:52:37.190Z,8.31
2018-01-31T17:54:30.543Z,8.30
2018-01-31T17:55:30.509Z,8.28
2018-01-31T17:57:23.842Z,8.08
2018-01-31T17:58:23.805Z,8.16
2018-01-31T18:00:17.130Z,8.15
2018-01-31T18:01:17.107Z,8.23
2018-01-31T18:03:10.450Z,8.09
2018-01-31T18:04:10.404Z,8.33
2018-01-31T18:06:03.730Z,8.18
2018-01-31T18:07:03.703Z,8.12
2018-01-31T18:08:57.112Z,8.33
2018-01-31T18:09:57.025Z,8.16
2018-01-31T18:11:50.325Z,8.12
2018-01-31T18:12:50.312Z,8.12
2018-01-31T18:14:43.656Z,8.15
2018-01-31T18:15:43.609Z,8.13
2018-01-31T18:17:36.940Z,8.09
2018-01-31T18:18:36.928Z,8.12
2018-01-31T18:20:30.255Z,8.09
2018-01-31T18:21:30.221Z,8.09
2018-01-31T18:23:23.552Z,8.13
2018-01-31T18:24:23.524Z,8.09
2018-01-31T18:26:16.875Z,8.19
2018-01-31T18:27:16.823Z,8.19
2018-01-31T18:29:10.149Z,8.10
2018-01-31T18:30:10.123Z,8.15
2018-01-31T18:32:03.478Z,8.06
2018-01-31T18:33:03.498Z,8.00
2018-01-31T18:34:56.756Z,8.01
2018-01-31T18:35:56.748Z,8.20
2018-01-31T18:37:50.077Z,8.10
2018-01-31T18:38:50.142Z,8.13
2018-01-31T18:40:42.867Z,8.12
2018-01-31T18:41:42.851Z,8.18
2018-01-31T18:43:37.211Z,8.06
2018-01-31T18:44:37.160Z,8.06
2018-01-31T18:46:29.987Z,8.05
2018-01-31T18:47:29.966Z,8.05
2018-01-31T18:49:23.327Z,8.05
2018-01-31T18:50:23.327Z,8.15
2018-01-31T18:52:16.120Z,8.16
2018-01-31T18:53:16.082Z,8.20
2018-01-31T18:55:09.418Z,8.06
2018-01-31T18:56:09.375Z,8.09
2018-01-31T18:58:02.698Z,8.12
2018-01-31T18:59:02.705Z,8.13
2018-01-31T19:00:56.022Z,8.06
2018-01-31T19:01:56.002Z,8.09
2018-01-31T19:03:49.302Z,7.95
2018-01-31T19:04:49.280Z,7.97
2018-01-31T19:06:42.617Z,8.03
2018-01-31T19:07:42.572Z,8.00
2018-01-31T19:09:35.886Z,8.06
2018-01-31T19:10:35.869Z,8.08
2018-01-31T19:12:29.211Z,8.10
2018-01-31T19:13:29.172Z,8.13
2018-01-31T19:15:22.491Z,8.15
2018-01-31T19:16:22.474Z,8.15
2018-01-31T19:18:15.796Z,8.05
2018-01-31T19:19:15.763Z,8.01
2018-01-31T19:21:09.076Z,7.95
2018-01-31T19:22:09.055Z,8.05
2018-01-31T19:24:02.390Z,7.98
2018-01-31T19:25:02.358Z,7.97
2018-01-31T19:26:55.697Z,7.93
2018-01-31T19:27:55.673Z,8.01
2018-01-31T19:29:49.029Z,7.97
2018-01-31T19:30:48.977Z,7.95
2018-01-31T19:32:41.808Z,7.77
2018-01-31T19:33:41.792Z,7.88
2018-01-31T19:35:35.127Z,7.94
2018-01-31T19:36:35.086Z,7.82
2018-01-31T19:38:27.922Z,8.00
2018-01-31T19:39:27.880Z,7.97
2018-01-31T19:41:21.247Z,7.87
2018-01-31T19:42:21.195Z,7.85
2018-01-31T19:44:14.021Z,7.97
2018-01-31T19:45:14.001Z,8.00
2018-01-31T19:47:07.332Z,8.08
2018-01-31T19:48:07.294Z,8.10
2018-01-31T19:50:00.616Z,8.00
2018-01-31T19:51:00.606Z,7.94
2018-01-31T19:52:53.953Z,7.97
2018-01-31T19:53:53.907Z,8.05
2018-01-31T19:55:47.224Z,8.00
2018-01-31T19:56:47.200Z,8.01
2018-01-31T19:58:40.546Z,8.01
2018-01-31T19:59:40.520Z,8.06
2018-01-31T20:01:33.876Z,8.00
2018-01-31T20:02:33.851Z,7.97
2018-01-31T20:04:26.713Z,8.09
2018-01-31T20:05:26.669Z,7.98
2018-01-31T20:07:19.990Z,8.01
2018-01-31T20:08:19.971Z,7.98
2018-01-31T20:10:13.313Z,7.94
2018-01-31T20:11:13.274Z,8.13
2018-01-31T20:13:06.095Z,8.06
2018-01-31T20:14:06.071Z,8.10
2018-01-31T20:16:00.415Z,7.95
2018-01-31T20:17:00.367Z,8.01
2018-01-31T20:18:53.195Z,7.95
2018-01-31T20:19:53.178Z,7.95
2018-01-31T20:21:46.521Z,7.97
2018-01-31T20:22:46.470Z,7.98
2018-01-31T20:24:39.801Z,8.00
2018-01-31T20:25:39.778Z,7.93
2018-01-31T20:27:33.105Z,8.05
2018-01-31T20:28:33.078Z,7.79
2018-01-31T20:30:26.406Z,7.94
2018-01-31T20:31:26.426Z,7.85
2018-01-31T20:33:19.755Z,7.98
2018-01-31T20:34:19.694Z,7.79
2018-01-31T20:36:14.035Z,8.05
2018-01-31T20:37:14.437Z,8.06
2018-01-31T20:39:07.365Z,7.95
2018-01-31T20:40:07.327Z,7.97
2018-01-31T20:42:00.651Z,8.20
2018-01-31T20:43:00.622Z,8.16
2018-01-31T20:44:54.039Z,8.06
2018-01-31T20:45:54.002Z,8.06
2018-01-31T20:47:46.829Z,7.87
2018-01-31T20:48:46.805Z,7.82
2018-01-31T20:50:39.648Z,7.85
2018-01-31T20:51:39.604Z,7.88
2018-01-31T20:53:32.937Z,7.91