createdAt,value
2023-02-07T00:01:16.899Z,241.40
2023-02-07T00:03:44.569Z,232.43
2023-02-07T00:06:14.271Z,238.50
2023-02-07T00:08:42.210Z,248.47
2023-02-07T00:11:12.790Z,247.53
2023-02-07T00:13:39.675Z,245.67
2023-02-07T00:16:07.045Z,227.53
2023-02-07T00:18:34.926Z,207.03
2023-02-07T00:21:06.755Z,209.37
2023-02-07T00:23:34.212Z,205.63
2023-02-07T00:26:01.449Z,202.03
2023-02-07T00:28:28.450Z,177.13
2023-02-07T00:31:20.441Z,176.50
2023-02-07T00:33:49.175Z,174.77
2023-02-07T00:36:20.155Z,155.73
2023-02-07T00:38:47.668Z,151.37
2023-02-07T00:41:18.342Z,157.57
2023-02-07T00:43:46.673Z,133.90
2023-02-07T00:46:15.686Z,132.43
2023-02-07T00:48:43.003Z,119.37
2023-02-07T00:51:11.400Z,122.90
2023-02-07T00:53:39.597Z,111.73
2023-02-07T00:56:07.539Z,124.60
2023-02-07T00:58:34.693Z,116.20
2023-02-07T01:01:01.876Z,127.37
2023-02-07T01:03:28.879Z,126.23
2023-02-07T01:05:55.712Z,115.17
2023-02-07T01:08:22.659Z,121.10
2023-02-07T01:10:49.778Z,124.63
2023-02-07T01:13:17.412Z,140.10
2023-02-07T01:15:46.603Z,154.03
2023-02-07T01:18:13.445Z,154.30
2023-02-07T01:20:40.882Z,143.53
2023-02-07T01:23:12.560Z,147.77
2023-02-07T01:25:40.687Z,138.10
2023-02-07T01:28:08.223Z,136.60
2023-02-07T01:30:35.234Z,132.03
2023-02-07T01:33:02.533Z,136.40
2023-02-07T01:35:29.399Z,127.00
2023-02-07T01:37:58.482Z,129.03
2023-02-07T01:40:27.289Z,126.50
2023-02-07T01:42:54.141Z,118.60
2023-02-07T01:45:40.255Z,133.53
2023-02-07T01:48:20.005Z,144.17
2023-02-07T01:50:49.579Z,139.43
2023-02-07T01:53:19.171Z,140.97
2023-02-07T01:55:48.093Z,166.50
2023-02-07T01:58:15.391Z,167.77
2023-02-07T02:00:42.395Z,166.70
2023-02-07T02:03:09.267Z,218.90
2023-02-07T02:05:38.710Z,218.40
2023-02-07T02:08:05.834Z,216.00
2023-02-07T02:11:01.536Z,213.67
2023-02-07T02:13:45.047Z,203.90
2023-02-07T02:16:17.599Z,220.97
2023-02-07T02:19:08.264Z,272.47
2023-02-07T02:21:56.309Z,221.37
2023-02-07T02:24:34.789Z,230.57
2023-02-07T02:27:17.363Z,214.30
2023-02-07T02:30:03.616Z,194.87
2023-02-07T02:32:38.549Z,210.17
2023-02-07T02:35:54.406Z,197.13
2023-02-07T02:38:45.677Z,196.83
2023-02-07T02:41:21.586Z,177.10
2023-02-07T02:43:59.684Z,176.10
2023-02-07T02:46:35.161Z,181.47
2023-02-07T02:49:03.576Z,188.80
2023-02-07T02:51:31.530Z,170.47
2023-02-07T02:53:59.966Z,174.87
2023-02-07T02:56:50.662Z,166.07
2023-02-07T02:59:17.436Z,163.57
2023-02-07T03:02:12.560Z,160.83
2023-02-07T03:04:54.253Z,165.60
2023-02-07T03:07:39.617Z,148.73
2023-02-07T03:10:43.996Z,144.33
2023-02-07T03:13:35.981Z,144.17
2023-02-07T03:16:21.721Z,150.40
2023-02-07T03:18:51.272Z,145.83
2023-02-07T03:21:38.321Z,154.27
2023-02-07T03:24:12.154Z,139.70
2023-02-07T03:26:41.206Z,134.63
2023-02-07T03:29:10.257Z,135.70
2023-02-07T03:31:41.131Z,141.23
2023-02-07T03:34:13.241Z,131.63
2023-02-07T03:37:04.646Z,131.67
2023-02-07T03:39:32.495Z,134.43
2023-02-07T03:42:04.691Z,130.53
2023-02-07T03:44:34.911Z,124.80
2023-02-07T03:47:01.942Z,125.60
2023-02-07T03:49:28.809Z,131.37
2023-02-07T03:51:55.766Z,134.00
2023-02-07T03:54:22.566Z,129.10
2023-02-07T03:56:49.387Z,127.53
2023-02-07T03:59:16.268Z,121.17
2023-02-07T04:01:43.462Z,121.97
2023-02-07T04:04:11.377Z,125.50
2023-02-07T04:06:38.965Z,129.63
2023-02-07T04:09:06.009Z,129.67
2023-02-07T04:11:32.839Z,123.53
2023-02-07T04:13:59.743Z,138.67
2023-02-07T04:16:26.602Z,137.97
2023-02-07T04:18:53.566Z,134.87
2023-02-07T04:21:20.411Z,136.03
2023-02-07T04:23:47.262Z,136.40
2023-02-07T04:26:14.196Z,139.20
2023-02-07T04:28:41.122Z,124.73
2023-02-07T04:31:07.921Z,132.50
2023-02-07T04:33:34.779Z,136.93
2023-02-07T04:36:04.039Z,147.10
2023-02-07T04:38:31.041Z,144.17
2023-02-07T04:41:05.653Z,129.37
2023-02-07T04:43:33.764Z,138.77
2023-02-07T04:46:01.224Z,135.00
2023-02-07T04:48:28.436Z,127.80
2023-02-07T04:50:55.395Z,141.40
2023-02-07T04:53:22.625Z,137.17
2023-02-07T04:55:51.269Z,130.20
2023-02-07T04:58:18.813Z,132.60
2023-02-07T05:00:46.191Z,138.13
2023-02-07T05:03:13.206Z,121.57
2023-02-07T05:05:41.623Z,123.87
2023-02-07T05:08:09.183Z,119.10
2023-02-07T05:10:37.001Z,124.50
2023-02-07T05:13:03.921Z,128.47
2023-02-07T05:15:31.190Z,130.77
2023-02-07T05:17:58.350Z,128.80
2023-02-07T05:20:26.341Z,132.37
2023-02-07T05:22:53.170Z,120.83
2023-02-07T05:25:20.120Z,124.50
2023-02-07T05:27:46.947Z,132.57
2023-02-07T05:30:14.067Z,121.37
2023-02-07T05:32:59.262Z,122.53
2023-02-07T05:35:26.334Z,134.83
2023-02-07T05:37:53.334Z,139.73
2023-02-07T05:40:20.238Z,140.80
2023-02-07T05:42:47.040Z,127.10
2023-02-07T05:45:13.896Z,138.87
2023-02-07T05:47:40.742Z,132.67
2023-02-07T05:50:08.282Z,141.97
2023-02-07T05:52:35.833Z,139.03
2023-02-07T05:55:03.132Z,128.53
2023-02-07T05:57:30.135Z,126.47
2023-02-07T05:59:57.036Z,144.70
2023-02-07T06:02:24.062Z,162.43
2023-02-07T06:04:50.948Z,145.63
2023-02-07T06:07:17.873Z,146.03
2023-02-07T06:09:44.711Z,131.47
2023-02-07T06:12:11.588Z,138.77
2023-02-07T06:14:38.414Z,149.13
2023-02-07T06:17:05.301Z,146.93
2023-02-07T06:19:32.166Z,139.43
2023-02-07T06:21:59.170Z,146.53
2023-02-07T06:24:26.064Z,146.20
2023-02-07T06:26:52.957Z,146.37
2023-02-07T06:29:20.395Z,135.00
2023-02-07T06:31:47.417Z,151.57
2023-02-07T06:34:14.357Z,141.47
2023-02-07T06:36:41.292Z,133.50
2023-02-07T06:39:08.524Z,141.90
2023-02-07T06:41:35.389Z,168.03
2023-02-07T06:44:02.182Z,166.00
2023-02-07T06:46:29.171Z,162.27
2023-02-07T06:48:56.078Z,164.17
2023-02-07T06:51:23.696Z,163.87
2023-02-07T06:53:50.593Z,186.53
2023-02-07T06:56:18.700Z,196.33
2023-02-07T06:58:45.880Z,190.87
2023-02-07T07:01:12.964Z,191.73
2023-02-07T07:03:39.772Z,186.70
2023-02-07T07:06:06.668Z,178.00
2023-02-07T07:08:33.442Z,169.33
2023-02-07T07:11:00.273Z,170.73
2023-02-07T07:13:27.123Z,161.13
2023-02-07T07:15:54.147Z,161.17
2023-02-07T07:18:21.406Z,138.97
2023-02-07T07:20:54.164Z,135.97
2023-02-07T07:23:21.079Z,130.27
2023-02-07T07:25:48.005Z,130.37
2023-02-07T07:28:15.103Z,127.63
2023-02-07T07:30:42.141Z,134.07
2023-02-07T07:33:09.079Z,128.33
2023-02-07T07:35:35.986Z,128.80
2023-02-07T07:38:02.897Z,126.10
2023-02-07T07:40:29.848Z,124.70
2023-02-07T07:42:56.716Z,112.17
2023-02-07T07:45:23.577Z,112.03
2023-02-07T07:47:50.577Z,108.77
2023-02-07T07:50:17.550Z,109.87
2023-02-07T07:52:44.527Z,105.20
2023-02-07T07:55:11.486Z,103.37
2023-02-07T07:57:38.631Z,106.23
2023-02-07T08:00:06.534Z,121.83
2023-02-07T08:02:33.478Z,115.73
2023-02-07T08:05:00.431Z,104.20
2023-02-07T08:07:27.300Z,104.67
2023-02-07T08:09:54.159Z,101.50
2023-02-07T08:12:21.055Z,111.20
2023-02-07T08:14:48.210Z,99.93
2023-02-07T08:17:15.680Z,99.47
2023-02-07T08:19:42.680Z,101.93
2023-02-07T08:22:09.548Z,107.27
2023-02-07T08:24:36.735Z,114.90
2023-02-07T08:27:03.943Z,110.00
2023-02-07T08:29:30.877Z,109.77
2023-02-07T08:31:57.782Z,110.30
2023-02-07T08:34:26.534Z,116.87
2023-02-07T08:36:53.424Z,115.67
2023-02-07T08:39:20.808Z,112.33
2023-02-07T08:41:47.655Z,101.00
2023-02-07T08:44:14.575Z,106.60
2023-02-07T08:46:41.432Z,104.57
2023-02-07T08:49:08.510Z,108.33
2023-02-07T08:51:35.501Z,106.83
2023-02-07T08:54:02.357Z,102.80
2023-02-07T08:56:29.230Z,96.57
2023-02-07T08:58:56.134Z,103.07
2023-02-07T09:01:23.124Z,93.70
2023-02-07T09:03:49.980Z,105.73
2023-02-07T09:06:16.943Z,105.10
2023-02-07T09:08:44.461Z,95.50
2023-02-07T09:11:11.467Z,100.40
2023-02-07T09:13:38.420Z,102.35
2023-02-07T09:16:05.844Z,95.78
2023-02-07T09:18:32.806Z,101.32
2023-02-07T09:20:59.654Z,97.82
2023-02-07T09:23:27.698Z,94.65
2023-02-07T09:25:54.608Z,95.20
2023-02-07T09:28:24.955Z,94.72
2023-02-07T09:30:52.513Z,90.22
2023-02-07T09:33:20.173Z,91.10
2023-02-07T09:35:47.527Z,82.80
2023-02-07T09:38:21.675Z,84.85
2023-02-07T09:40:51.098Z,83.35
2023-02-07T09:43:36.465Z,79.38
2023-02-07T09:46:16.189Z,76.20
2023-02-07T09:48:52.317Z,79.45
2023-02-07T09:51:21.375Z,82.25
2023-02-07T09:53:56.249Z,75.53
2023-02-07T09:56:26.344Z,78.53
2023-02-07T09:59:24.972Z,77.30
2023-02-07T10:01:58.507Z,79.20
2023-02-07T10:04:38.431Z,78.03
2023-02-07T10:07:09.934Z,72.50
2023-02-07T10:09:45.451Z,70.30
2023-02-07T10:12:38.392Z,66.07
2023-02-07T10:15:17.855Z,65.75
2023-02-07T10:18:22.789Z,63.80
2023-02-07T10:21:18.054Z,69.40
2023-02-07T10:24:22.204Z,71.22
2023-02-07T10:26:54.826Z,68.20
2023-02-07T10:29:45.143Z,65.40
2023-02-07T10:32:16.142Z,69.57
2023-02-07T10:34:51.562Z,66.07
2023-02-07T10:37:28.842Z,69.47
2023-02-07T10:40:04.756Z,63.70
2023-02-07T10:42:35.204Z,69.43
2023-02-07T10:45:02.866Z,72.03
2023-02-07T10:47:30.577Z,57.27
2023-02-07T10:49:59.217Z,55.93
2023-02-07T10:52:39.825Z,67.60
2023-02-07T10:55:10.476Z,51.43
2023-02-07T10:57:38.095Z,46.13
2023-02-07T11:00:34.746Z,41.73
2023-02-07T11:03:06.861Z,33.47
2023-02-07T11:05:37.009Z,34.63
2023-02-07T11:08:15.118Z,34.33
2023-02-07T11:10:44.300Z,37.63
2023-02-07T11:13:18.429Z,48.70
2023-02-07T11:15:58.683Z,37.07
2023-02-07T11:18:38.222Z,39.63
2023-02-07T11:21:29.281Z,43.40
2023-02-07T11:24:01.390Z,48.97
2023-02-07T11:26:30.592Z,43.57
2023-02-07T11:29:15.819Z,48.97
2023-02-07T11:31:44.956Z,48.30
2023-02-07T11:34:44.128Z,44.53
2023-02-07T11:37:17.051Z,48.53
2023-02-07T11:39:44.866Z,50.00
2023-02-07T11:42:15.354Z,48.13
2023-02-07T11:44:44.162Z,44.73
2023-02-07T11:47:19.501Z,34.00
2023-02-07T11:49:52.727Z,32.87
2023-02-07T11:52:20.191Z,38.27
2023-02-07T11:54:58.858Z,33.80
2023-02-07T11:57:30.587Z,33.87
2023-02-07T12:00:22.676Z,31.73
2023-02-07T12:03:19.144Z,41.00
2023-02-07T12:05:50.294Z,36.80
2023-02-07T12:08:22.825Z,38.70
2023-02-07T12:11:23.229Z,34.90
2023-02-07T12:13:59.468Z,43.47
2023-02-07T12:16:32.420Z,34.37
2023-02-07T12:19:10.747Z,40.33
2023-02-07T12:22:10.984Z,39.90
2023-02-07T12:24:48.958Z,35.67
2023-02-07T12:27:17.198Z,34.03
2023-02-07T12:30:02.983Z,28.43
2023-02-07T12:32:57.676Z,34.43
2023-02-07T12:35:43.134Z,33.87
2023-02-07T12:38:25.212Z,32.17
2023-02-07T12:40:59.622Z,32.67
2023-02-07T12:43:30.112Z,29.23
2023-02-07T12:46:03.034Z,30.60
2023-02-07T12:48:49.109Z,26.43
2023-02-07T12:51:29.804Z,29.77
2023-02-07T12:54:15.426Z,30.40
2023-02-07T12:56:47.267Z,27.87
2023-02-07T12:59:32.905Z,33.03
2023-02-07T13:02:20.009Z,23.90
2023-02-07T13:04:54.503Z,26.73
2023-02-07T13:07:39.341Z,25.57
2023-02-07T13:10:43.586Z,19.97
2023-02-07T13:13:24.562Z,23.63
2023-02-07T13:16:05.498Z,24.73
2023-02-07T13:18:48.283Z,24.03
2023-02-07T13:21:41.011Z,21.20
2023-02-07T13:24:10.920Z,20.37
2023-02-07T13:26:38.449Z,20.67
2023-02-07T13:29:12.827Z,24.93
2023-02-07T13:31:53.732Z,22.00
2023-02-07T13:34:25.044Z,26.33
2023-02-07T13:36:52.835Z,25.43
2023-02-07T13:39:28.751Z,26.90
2023-02-07T13:42:15.583Z,28.40
2023-02-07T13:45:10.497Z,27.40
2023-02-07T13:47:56.257Z,29.20
2023-02-07T13:50:38.998Z,30.70
2023-02-07T13:53:21.617Z,30.43
2023-02-07T13:55:49.724Z,27.57
2023-02-07T13:58:53.236Z,26.53
2023-02-07T14:01:28.392Z,29.50
2023-02-07T14:04:13.566Z,30.07
2023-02-07T14:06:45.562Z,23.77
2023-02-07T14:09:22.962Z,24.43
2023-02-07T14:11:58.746Z,22.37
2023-02-07T14:14:29.829Z,22.60
2023-02-07T14:17:01.172Z,24.53
2023-02-07T14:19:44.155Z,26.80
2023-02-07T14:22:17.023Z,24.73
2023-02-07T14:27:50.755Z,30.80
2023-02-07T14:30:43.647Z,28.50
2023-02-07T14:33:15.260Z,25.30
2023-02-07T14:36:13.244Z,26.37
2023-02-07T14:39:02.027Z,25.40
2023-02-07T14:41:35.102Z,26.27
2023-02-07T14:44:09.484Z,23.83
2023-02-07T14:46:43.074Z,23.77
2023-02-07T14:49:21.017Z,27.90
2023-02-07T14:52:16.037Z,23.43
2023-02-07T14:54:45.434Z,26.40
2023-02-07T14:57:23.991Z,34.27
2023-02-07T15:00:14.602Z,25.57
2023-02-07T15:02:42.786Z,32.10
2023-02-07T15:05:31.579Z,23.93
2023-02-07T15:08:06.358Z,23.30
2023-02-07T15:10:41.968Z,25.13
2023-02-07T15:13:25.076Z,21.17
2023-02-07T15:15:55.379Z,25.80
2023-02-07T15:18:26.412Z,24.43
2023-02-07T15:20:57.567Z,26.60
2023-02-07T15:23:28.398Z,22.83
2023-02-07T15:25:55.952Z,28.43
2023-02-07T15:28:32.097Z,28.13
2023-02-07T15:31:02.101Z,27.80
2023-02-07T15:33:37.663Z,26.27
2023-02-07T15:36:28.947Z,22.80
2023-02-07T15:38:56.796Z,28.60
2023-02-07T15:41:23.785Z,29.43
2023-02-07T15:44:01.322Z,28.10
2023-02-07T15:47:05.454Z,30.87
2023-02-07T15:49:34.541Z,23.70
2023-02-07T15:52:08.184Z,27.97
2023-02-07T15:54:44.052Z,23.90
2023-02-07T15:57:29.533Z,26.73
2023-02-07T16:00:02.221Z,25.93
2023-02-07T16:02:31.842Z,26.37
2023-02-07T16:05:13.224Z,27.23
2023-02-07T16:07:40.445Z,29.73
2023-02-07T16:10:20.186Z,27.60
2023-02-07T16:12:55.688Z,25.63
2023-02-07T16:15:32.278Z,25.60
2023-02-07T16:18:00.682Z,29.17
2023-02-07T16:20:29.313Z,25.67
2023-02-07T16:22:59.832Z,23.73
2023-02-07T16:25:33.126Z,27.00
2023-02-07T16:28:01.382Z,22.73
2023-02-07T16:30:35.218Z,28.07
2023-02-07T16:33:13.147Z,27.83
2023-02-07T16:35:40.042Z,25.67
2023-02-07T16:38:07.016Z,27.37
2023-02-07T16:40:33.997Z,29.47
2023-02-07T16:43:04.289Z,27.27
2023-02-07T16:45:32.671Z,28.67
2023-02-07T16:48:00.961Z,26.67
2023-02-07T16:50:29.794Z,45.43
2023-02-07T16:52:57.873Z,32.60
2023-02-07T16:55:27.462Z,30.57
2023-02-07T16:57:56.710Z,24.60
2023-02-07T17:00:26.210Z,27.20
2023-02-07T17:02:53.831Z,30.47
2023-02-07T17:05:22.633Z,28.07
2023-02-07T17:07:50.492Z,32.27
2023-02-07T17:10:25.100Z,28.13
2023-02-07T17:12:52.287Z,34.20
2023-02-07T17:15:19.296Z,28.67
2023-02-07T17:17:46.540Z,29.57
2023-02-07T17:20:33.878Z,29.50
2023-02-07T17:23:01.050Z,33.60
2023-02-07T17:25:29.927Z,42.53
2023-02-07T17:27:57.888Z,211.63
2023-02-07T17:30:26.236Z,139.60
2023-02-07T17:32:55.205Z,107.77
2023-02-07T17:35:23.118Z,68.73
2023-02-07T17:37:50.407Z,43.73
2023-02-07T17:40:23.399Z,40.00
2023-02-07T17:42:50.967Z,66.70
2023-02-07T17:45:18.149Z,69.13
2023-02-07T17:47:45.123Z,80.80
2023-02-07T17:50:25.382Z,87.87
2023-02-07T17:52:52.488Z,98.37
2023-02-07T17:55:19.526Z,109.60
2023-02-07T17:57:46.650Z,147.67
2023-02-07T18:00:25.047Z,98.43
2023-02-07T18:02:52.442Z,68.00
2023-02-07T18:05:19.965Z,51.33
2023-02-07T18:07:48.417Z,55.07
2023-02-07T18:10:22.328Z,104.80
2023-02-07T18:12:49.315Z,90.97
2023-02-07T18:15:19.015Z,369.00
2023-02-07T18:17:47.694Z,230.90
2023-02-07T18:20:23.738Z,138.93
2023-02-07T18:22:52.768Z,114.47
2023-02-07T18:25:19.597Z,610.50
2023-02-07T18:27:47.652Z,628.53
2023-02-07T18:30:15.415Z,489.63
2023-02-07T18:32:42.569Z,584.10
2023-02-07T18:35:09.802Z,561.47
2023-02-07T18:37:36.920Z,179.80
2023-02-07T18:40:05.094Z,141.03
2023-02-07T18:42:32.083Z,101.80
2023-02-07T18:44:59.053Z,111.30
2023-02-07T18:47:26.326Z,513.73
2023-02-07T18:49:53.163Z,505.10
2023-02-07T18:52:20.087Z,514.77
2023-02-07T18:54:46.996Z,254.80
2023-02-07T18:57:14.314Z,333.17
2023-02-07T18:59:41.303Z,291.33
2023-02-07T19:02:08.863Z,448.50
2023-02-07T19:04:35.902Z,236.27
2023-02-07T19:07:03.728Z,255.67
2023-02-07T19:09:32.004Z,516.77
2023-02-07T19:11:58.995Z,263.00
2023-02-07T19:14:28.675Z,155.13
2023-02-07T19:16:56.040Z,80.23
2023-02-07T19:19:25.089Z,50.13
2023-02-07T19:21:52.198Z,125.13
2023-02-07T19:24:19.629Z,100.90
2023-02-07T19:26:51.704Z,91.23
2023-02-07T19:29:27.952Z,378.60
2023-02-07T19:32:00.393Z,126.03
2023-02-07T19:34:28.112Z,377.07
2023-02-07T19:36:55.439Z,165.97
2023-02-07T19:39:22.356Z,165.47
2023-02-07T19:41:49.480Z,145.47
2023-02-07T19:44:17.438Z,121.30
2023-02-07T19:46:45.072Z,222.53
2023-02-07T19:49:13.858Z,93.90
2023-02-07T19:51:40.818Z,80.10
2023-02-07T19:54:08.005Z,117.60
2023-02-07T19:56:36.001Z,116.10
2023-02-07T19:59:05.016Z,111.97
2023-02-07T20:01:35.669Z,68.37
2023-02-07T20:04:03.143Z,60.03
2023-02-07T20:06:33.128Z,57.10
2023-02-07T20:09:03.113Z,73.07
2023-02-07T20:11:30.687Z,66.60
2023-02-07T20:14:03.268Z,57.33
2023-02-07T20:16:33.782Z,49.93
2023-02-07T20:19:01.205Z,61.70
2023-02-07T20:21:29.998Z,63.73
2023-02-07T20:23:57.709Z,50.80
2023-02-07T20:26:31.675Z,40.03
2023-02-07T20:29:04.223Z,34.33
2023-02-07T20:31:32.135Z,53.07
2023-02-07T20:33:59.949Z,56.53
2023-02-07T20:36:27.151Z,71.23
2023-02-07T20:38:56.313Z,79.60
2023-02-07T20:41:31.572Z,45.70
2023-02-07T20:44:05.230Z,47.87
2023-02-07T20:46:34.420Z,52.33
2023-02-07T20:49:11.081Z,56.60
2023-02-07T20:51:38.296Z,57.97
2023-02-07T20:54:06.906Z,71.57
2023-02-07T20:56:35.010Z,87.67
2023-02-07T20:59:04.040Z,87.37
2023-02-07T21:01:32.744Z,265.63
2023-02-07T21:04:03.108Z,178.70
2023-02-07T21:06:30.670Z,159.83
2023-02-07T21:09:00.785Z,194.13
2023-02-07T21:11:36.344Z,99.70
2023-02-07T21:14:05.492Z,94.03
2023-02-07T21:16:33.189Z,160.40
2023-02-07T21:19:00.640Z,123.97
2023-02-07T21:21:29.465Z,35.13
2023-02-07T21:23:57.170Z,120.27
2023-02-07T21:26:24.363Z,61.83
2023-02-07T21:28:51.307Z,77.53
2023-02-07T21:31:20.389Z,106.07
2023-02-07T21:33:49.768Z,91.13
2023-02-07T21:36:19.734Z,78.07
2023-02-07T21:38:48.823Z,89.00
2023-02-07T21:41:17.924Z,70.20
2023-02-07T21:43:45.056Z,39.33
2023-02-07T21:46:21.967Z,42.80
2023-02-07T21:48:56.470Z,90.97
2023-02-07T21:51:25.533Z,51.43
2023-02-07T21:53:54.504Z,32.07
2023-02-07T21:56:25.071Z,68.67
2023-02-07T21:59:05.008Z,87.87
2023-02-07T22:01:33.306Z,160.63
2023-02-07T22:04:02.378Z,90.17
2023-02-07T22:06:30.643Z,60.93
2023-02-07T22:08:59.760Z,67.23
2023-02-07T22:11:29.849Z,60.57
2023-02-07T22:13:57.161Z,110.13
2023-02-07T22:16:26.128Z,119.77
2023-02-07T22:18:54.752Z,77.13
2023-02-07T22:21:29.246Z,61.87
2023-02-07T22:23:57.161Z,71.00
2023-02-07T22:26:24.730Z,72.97
2023-02-07T22:28:52.181Z,59.50
2023-02-07T22:31:22.033Z,65.83
2023-02-07T22:33:50.521Z,49.13
2023-02-07T22:36:22.869Z,42.80
2023-02-07T22:38:50.193Z,75.27
2023-02-07T22:41:18.054Z,84.33
2023-02-07T22:43:45.054Z,77.67
2023-02-07T22:46:15.151Z,92.33
2023-02-07T22:48:42.703Z,68.57
2023-02-07T22:51:17.638Z,55.77
2023-02-07T22:53:44.524Z,50.97
2023-02-07T22:56:12.262Z,65.60
2023-02-07T22:58:40.556Z,73.93
2023-02-07T23:01:07.590Z,53.30
2023-02-07T23:03:34.704Z,47.17
2023-02-07T23:06:07.814Z,62.33
2023-02-07T23:08:34.769Z,42.50
2023-02-07T23:11:01.721Z,45.60
2023-02-07T23:13:28.887Z,79.53
2023-02-07T23:15:55.833Z,52.50
2023-02-07T23:18:24.737Z,53.73
2023-02-07T23:20:52.072Z,45.13
2023-02-07T23:23:18.946Z,44.60
2023-02-07T23:25:46.422Z,78.53
2023-02-07T23:28:14.020Z,77.17
2023-02-07T23:30:42.054Z,51.57
2023-02-07T23:33:10.398Z,76.97
2023-02-07T23:35:38.122Z,68.07
2023-02-07T23:38:06.386Z,79.33
2023-02-07T23:40:33.502Z,80.10
2023-02-07T23:43:00.355Z,69.50
2023-02-07T23:45:27.237Z,57.17
2023-02-07T23:47:54.268Z,47.57
2023-02-07T23:50:22.397Z,41.77
2023-02-07T23:52:49.232Z,45.93
2023-02-07T23:55:16.243Z,46.97
2023-02-07T23:57:43.112Z,44.50
