createdAt,value
2022-10-11T00:01:00.208Z,99614.41
2022-10-11T00:04:01.969Z,99602.72
2022-10-11T00:07:03.897Z,99613.72
2022-10-11T00:10:06.830Z,99623.88
2022-10-11T00:13:08.961Z,99621.63
2022-10-11T00:16:12.131Z,99624.69
2022-10-11T00:19:14.385Z,99620.03
2022-10-11T00:22:16.157Z,99615.28
2022-10-11T00:25:18.371Z,99621.28
2022-10-11T00:28:20.119Z,99612.00
2022-10-11T00:31:21.926Z,99603.84
2022-10-11T00:34:23.963Z,99613.00
2022-10-11T00:37:25.846Z,99617.19
2022-10-11T00:40:27.562Z,99611.53
2022-10-11T00:43:31.737Z,99627.47
2022-10-11T00:46:33.648Z,99609.56
2022-10-11T00:49:43.371Z,99614.56
2022-10-11T00:52:50.327Z,99615.28
2022-10-11T00:55:58.923Z,99621.94
2022-10-11T00:59:04.417Z,99622.03
2022-10-11T01:02:07.590Z,99624.41
2022-10-11T01:05:28.510Z,99626.25
2022-10-11T01:08:31.742Z,99614.69
2022-10-11T01:11:35.860Z,99620.94
2022-10-11T01:14:52.679Z,99627.41
2022-10-11T01:18:19.004Z,99619.66
2022-10-11T01:21:27.410Z,99618.09
2022-10-11T01:24:56.993Z,99627.41
2022-10-11T01:28:32.567Z,99624.31
2022-10-11T01:31:52.420Z,99625.56
2022-10-11T01:35:06.431Z,99621.25
2022-10-11T01:38:17.100Z,99620.91
2022-10-11T01:41:27.071Z,99621.25
2022-10-11T01:44:29.404Z,99623.63
2022-10-11T01:47:31.628Z,99627.72
2022-10-11T01:50:35.436Z,99625.34
2022-10-11T01:53:59.623Z,99628.28
2022-10-11T01:57:19.802Z,99631.22
2022-10-11T02:00:24.660Z,99625.00
2022-10-11T02:03:43.589Z,99634.88
2022-10-11T02:07:01.192Z,99635.31
2022-10-11T02:10:05.983Z,99636.91
2022-10-11T02:13:20.129Z,99633.28
2022-10-11T02:16:31.637Z,99621.50
2022-10-11T02:19:39.440Z,99634.66
2022-10-11T02:22:45.999Z,99626.25
2022-10-11T02:25:49.189Z,99615.28
2022-10-11T02:28:53.250Z,99621.41
2022-10-11T02:31:58.357Z,99615.69
2022-10-11T02:35:02.198Z,99590.47
2022-10-11T02:38:26.607Z,99616.72
2022-10-11T02:41:36.525Z,99625.28
2022-10-11T02:44:46.639Z,99625.03
2022-10-11T02:47:48.669Z,99621.88
2022-10-11T02:50:50.369Z,99616.91
2022-10-11T02:53:52.063Z,99628.91
2022-10-11T02:56:53.726Z,99629.72
2022-10-11T02:59:55.461Z,99628.81
2022-10-11T03:02:57.146Z,99623.72
2022-10-11T03:06:03.864Z,99627.91
2022-10-11T03:09:05.866Z,99622.13
2022-10-11T03:12:07.632Z,99630.28
2022-10-11T03:15:09.794Z,99608.84
2022-10-11T03:18:11.402Z,99626.88
2022-10-11T03:21:13.335Z,99630.91
2022-10-11T03:24:15.119Z,99639.53
2022-10-11T03:27:16.902Z,99638.66
2022-10-11T03:30:20.208Z,99641.69
2022-10-11T03:33:21.905Z,99644.88
2022-10-11T03:36:23.623Z,99643.25
2022-10-11T03:39:25.284Z,99636.91
2022-10-11T03:42:27.158Z,99641.56
2022-10-11T03:45:28.768Z,99639.28
2022-10-11T03:48:30.399Z,99643.72
2022-10-11T03:51:32.008Z,99625.94
2022-10-11T03:54:33.697Z,99638.84
2022-10-11T03:57:35.615Z,99641.88
2022-10-11T04:00:40.435Z,99629.50
2022-10-11T04:03:42.166Z,99640.63
2022-10-11T04:06:43.830Z,99644.69
2022-10-11T04:09:45.605Z,99645.81
2022-10-11T04:12:47.274Z,99645.91
2022-10-11T04:15:48.966Z,99639.88
2022-10-11T04:18:50.614Z,99661.84
2022-10-11T04:21:52.353Z,99660.22
2022-10-11T04:24:54.199Z,99659.53
2022-10-11T04:27:56.132Z,99653.56
2022-10-11T04:30:57.891Z,99636.97
2022-10-11T04:33:59.575Z,99656.38
2022-10-11T04:37:01.222Z,99656.69
2022-10-11T04:40:03.738Z,99661.81
2022-10-11T04:43:05.452Z,99669.28
2022-10-11T04:46:08.519Z,99658.91
2022-10-11T04:49:10.529Z,99664.19
2022-10-11T04:52:12.149Z,99665.31
2022-10-11T04:55:13.870Z,99664.84
2022-10-11T04:58:15.478Z,99643.34
2022-10-11T05:01:17.287Z,99653.13
2022-10-11T05:04:18.958Z,99675.88
2022-10-11T05:07:20.608Z,99675.53
2022-10-11T05:10:22.261Z,99664.34
2022-10-11T05:13:24.740Z,99683.75
2022-10-11T05:16:26.469Z,99688.19
2022-10-11T05:19:28.157Z,99692.53
2022-10-11T05:22:29.779Z,99684.59
2022-10-11T05:25:31.543Z,99689.56
2022-10-11T05:28:33.295Z,99687.63
2022-10-11T05:31:34.924Z,99679.69
2022-10-11T05:34:36.600Z,99687.56
2022-10-11T05:37:38.302Z,99689.47
2022-10-11T05:40:40.534Z,99673.28
2022-10-11T05:43:42.617Z,99683.81
2022-10-11T05:46:44.302Z,99692.56
2022-10-11T05:49:45.923Z,99680.63
2022-10-11T05:52:47.665Z,99699.28
2022-10-11T05:55:49.255Z,99692.56
2022-10-11T05:58:51.621Z,99709.00
2022-10-11T06:01:53.314Z,99712.34
2022-10-11T06:04:54.927Z,99713.97
2022-10-11T06:07:58.228Z,99715.44
2022-10-11T06:11:11.968Z,99717.50
2022-10-11T06:14:13.757Z,99721.69
2022-10-11T06:17:15.434Z,99731.09
2022-10-11T06:20:17.287Z,99733.03
2022-10-11T06:23:18.919Z,99733.03
2022-10-11T06:26:21.032Z,99731.53
2022-10-11T06:29:22.730Z,99741.97
2022-10-11T06:32:25.344Z,99745.13
2022-10-11T06:35:27.289Z,99744.53
2022-10-11T06:38:28.983Z,99745.94
2022-10-11T06:41:31.294Z,99747.53
2022-10-11T06:44:33.400Z,99758.50
2022-10-11T06:47:35.014Z,99761.03
2022-10-11T06:50:58.603Z,99765.34
2022-10-11T06:54:01.817Z,99773.03
2022-10-11T06:57:03.642Z,99773.34
2022-10-11T07:00:10.309Z,99779.56
2022-10-11T07:03:14.168Z,99786.75
2022-10-11T07:06:18.419Z,99792.19
2022-10-11T07:09:20.100Z,99799.69
2022-10-11T07:12:21.759Z,99792.50
2022-10-11T07:15:24.202Z,99798.75
2022-10-11T07:18:27.174Z,99799.19
2022-10-11T07:21:30.991Z,99805.09
2022-10-11T07:24:32.761Z,99815.09
2022-10-11T07:27:34.433Z,99805.06
2022-10-11T07:30:39.378Z,99803.59
2022-10-11T07:33:41.745Z,99806.78
2022-10-11T07:36:43.370Z,99812.50
2022-10-11T07:39:45.003Z,99820.22
2022-10-11T07:42:46.615Z,99801.88
2022-10-11T07:45:54.244Z,99810.25
2022-10-11T07:48:56.181Z,99805.13
2022-10-11T07:51:57.783Z,99815.25
2022-10-11T07:54:59.436Z,99808.66
2022-10-11T07:58:01.128Z,99805.13
2022-10-11T08:01:02.994Z,99803.78
2022-10-11T08:04:05.122Z,99806.13
2022-10-11T08:07:06.831Z,99798.41
2022-10-11T08:10:09.397Z,99793.09
2022-10-11T08:13:11.122Z,99807.72
2022-10-11T08:16:13.522Z,99819.53
2022-10-11T08:19:16.199Z,99816.63
2022-10-11T08:22:18.355Z,99814.91
2022-10-11T08:25:19.938Z,99820.00
2022-10-11T08:28:21.621Z,99834.00
2022-10-11T08:31:23.500Z,99827.75
2022-10-11T08:34:25.174Z,99830.47
2022-10-11T08:37:27.132Z,99834.00
2022-10-11T08:40:35.170Z,99830.03
2022-10-11T08:44:11.939Z,99836.28
2022-10-11T08:47:25.793Z,99837.34
2022-10-11T08:50:28.093Z,99841.72
2022-10-11T08:53:53.597Z,99844.25
2022-10-11T08:56:55.358Z,99846.50
2022-10-11T08:59:59.825Z,99836.72
2022-10-11T09:03:17.470Z,99851.38
2022-10-11T09:06:50.400Z,99835.63
2022-10-11T09:10:05.266Z,99840.91
2022-10-11T09:13:18.951Z,99851.28
2022-10-11T09:16:58.819Z,99848.56
2022-10-11T09:20:22.683Z,99849.47
2022-10-11T09:24:02.046Z,99846.56
2022-10-11T09:27:16.495Z,99846.22
2022-10-11T09:30:20.399Z,99827.59
2022-10-11T09:33:35.415Z,99843.69
2022-10-11T09:36:44.775Z,99846.22
2022-10-11T09:44:30.872Z,99822.66
2022-10-11T09:47:39.891Z,99779.59
2022-10-11T09:50:42.016Z,99834.06
2022-10-11T09:54:04.158Z,99839.97
2022-10-11T09:57:06.100Z,99839.06
2022-10-11T10:00:20.047Z,99840.66
2022-10-11T10:03:32.527Z,99837.25
2022-10-11T10:06:35.076Z,99836.25
2022-10-11T10:09:36.879Z,99848.34
2022-10-11T10:12:38.508Z,99846.00
2022-10-11T10:15:50.387Z,99848.31
2022-10-11T10:19:25.406Z,99835.91
2022-10-11T10:22:34.304Z,99837.56
2022-10-11T10:25:43.316Z,99842.53
2022-10-11T10:28:57.656Z,99840.94
2022-10-11T10:32:14.223Z,99842.59
2022-10-11T10:35:32.229Z,99845.34
2022-10-11T10:38:40.042Z,99847.63
2022-10-11T10:41:41.674Z,99831.41
2022-10-11T10:44:44.266Z,99847.34
2022-10-11T10:51:07.157Z,99850.88
2022-10-11T10:54:32.188Z,99848.78
2022-10-11T10:57:57.953Z,99854.84
2022-10-11T11:01:26.052Z,99849.22
2022-10-11T11:04:33.490Z,99840.19
2022-10-11T11:07:50.118Z,99835.09
2022-10-11T11:11:11.936Z,99821.19
2022-10-11T11:14:38.175Z,99848.03
2022-10-11T11:18:08.916Z,99824.97
2022-10-11T11:21:28.931Z,99836.78
2022-10-11T11:25:11.784Z,99840.41
2022-10-11T11:28:42.763Z,99824.19
2022-10-11T11:32:03.380Z,99821.50
2022-10-11T11:35:14.989Z,99822.09
2022-10-11T11:38:38.377Z,99818.06
2022-10-11T11:41:48.052Z,99809.63
2022-10-11T11:44:53.715Z,99805.38
2022-10-11T11:48:02.121Z,99802.56
2022-10-11T11:51:13.084Z,99801.41
2022-10-11T11:54:43.253Z,99804.03
2022-10-11T11:58:29.333Z,99803.09
2022-10-11T12:01:42.486Z,99799.56
2022-10-11T12:04:46.094Z,99797.31
2022-10-11T12:07:53.331Z,99809.84
2022-10-11T12:11:00.799Z,99795.28
2022-10-11T12:14:27.470Z,99800.44
2022-10-11T12:17:32.047Z,99796.13
2022-10-11T12:20:41.840Z,99760.91
2022-10-11T12:23:45.735Z,99801.41
2022-10-11T12:26:50.208Z,99790.19
2022-10-11T12:29:51.909Z,99792.63
2022-10-11T12:33:13.714Z,99790.28
2022-10-11T12:36:47.939Z,99788.78
2022-10-11T12:40:38.411Z,99741.72
2022-10-11T12:47:35.365Z,99788.13
2022-10-11T12:50:37.015Z,99787.28
2022-10-11T12:54:25.544Z,99774.88
2022-10-11T12:57:46.328Z,99776.09
2022-10-11T13:00:51.725Z,99778.00
2022-10-11T13:04:11.830Z,99770.63
2022-10-11T13:07:23.457Z,99778.56
2022-10-11T13:10:31.280Z,99778.38
2022-10-11T13:13:39.992Z,99786.75
2022-10-11T13:17:02.315Z,99779.00
2022-10-11T13:20:31.968Z,99782.50
2022-10-11T13:23:44.280Z,99777.94
2022-10-11T13:26:49.196Z,99773.78
2022-10-11T13:29:54.454Z,99777.69
2022-10-11T13:32:56.683Z,99779.97
2022-10-11T13:36:00.854Z,99767.56
2022-10-11T13:39:02.626Z,99756.97
2022-10-11T13:42:14.393Z,99762.00
2022-10-11T13:45:20.301Z,99775.22
2022-10-11T13:48:22.294Z,99783.91
2022-10-11T13:51:37.059Z,99775.72
2022-10-11T13:55:10.420Z,99776.09
2022-10-11T13:58:36.134Z,99773.69
2022-10-11T14:01:41.194Z,99762.25
2022-10-11T14:04:42.867Z,99762.88
2022-10-11T14:07:47.751Z,99765.00
2022-10-11T14:10:54.284Z,99767.53
2022-10-11T14:13:58.357Z,99758.75
2022-10-11T14:17:21.233Z,99763.13
2022-10-11T14:20:30.797Z,99755.94
2022-10-11T14:23:34.672Z,99775.56
2022-10-11T14:26:42.119Z,99762.09
2022-10-11T14:30:00.288Z,99754.34
2022-10-11T14:33:06.964Z,99761.38
2022-10-11T14:36:09.898Z,99763.47
2022-10-11T14:39:21.361Z,99755.72
2022-10-11T14:42:22.971Z,99755.38
2022-10-11T14:45:24.974Z,99757.63
2022-10-11T14:48:50.391Z,99763.00
2022-10-11T14:51:50.201Z,99746.78
2022-10-11T14:54:51.856Z,99753.13
2022-10-11T14:57:53.488Z,99750.91
2022-10-11T15:00:55.090Z,99755.78
2022-10-11T15:03:56.819Z,99763.44
2022-10-11T15:06:58.527Z,99758.22
2022-10-11T15:10:02.823Z,99757.91
2022-10-11T15:13:07.140Z,99762.31
2022-10-11T15:16:10.714Z,99756.19
2022-10-11T15:19:21.162Z,99755.84
2022-10-11T15:22:22.840Z,99748.09
2022-10-11T15:25:25.509Z,99751.53
2022-10-11T15:28:29.935Z,99747.66
2022-10-11T15:31:31.735Z,99742.47
2022-10-11T15:34:33.384Z,99744.44
2022-10-11T15:37:37.381Z,99741.88
2022-10-11T15:40:39.430Z,99742.56
2022-10-11T15:43:42.235Z,99742.97
2022-10-11T15:46:43.893Z,99748.16
2022-10-11T15:49:45.536Z,99742.28
2022-10-11T15:52:47.357Z,99750.53
2022-10-11T15:55:53.146Z,99742.47
2022-10-11T15:58:54.773Z,99736.16
2022-10-11T16:01:57.203Z,99744.56
2022-10-11T16:04:59.117Z,99732.47
2022-10-11T16:08:00.766Z,99729.84
2022-10-11T16:11:04.302Z,99744.72
2022-10-11T16:14:06.219Z,99727.81
2022-10-11T16:17:07.928Z,99739.63
2022-10-11T16:20:09.768Z,99746.88
2022-10-11T16:23:12.785Z,99730.53
2022-10-11T16:26:16.486Z,99738.25
2022-10-11T16:29:18.141Z,99733.47
2022-10-11T16:32:20.146Z,99738.72
2022-10-11T16:35:22.397Z,99732.38
2022-10-11T16:38:24.140Z,99724.19
2022-10-11T16:41:26.197Z,99723.56
2022-10-11T16:44:28.928Z,99727.53
2022-10-11T16:47:32.896Z,99729.03
2022-10-11T16:50:39.323Z,99718.13
2022-10-11T16:53:41.351Z,99731.28
2022-10-11T16:56:43.280Z,99735.59
2022-10-11T16:59:45.520Z,99718.13
2022-10-11T17:02:47.170Z,99727.31
2022-10-11T17:05:48.820Z,99730.56
2022-10-11T17:08:51.574Z,99740.75
2022-10-11T17:11:54.106Z,99740.75
2022-10-11T17:14:56.247Z,99730.09
2022-10-11T17:17:58.053Z,99728.66
2022-10-11T17:21:09.277Z,99730.91
2022-10-11T17:24:10.908Z,99738.91
2022-10-11T17:27:12.861Z,99745.94
2022-10-11T17:30:15.054Z,99743.28
2022-10-11T17:33:16.714Z,99731.25
2022-10-11T17:36:36.005Z,99749.88
2022-10-11T17:39:37.714Z,99740.56
2022-10-11T17:42:39.359Z,99717.47
2022-10-11T17:45:41.577Z,99753.91
2022-10-11T17:48:44.623Z,99740.75
2022-10-11T17:51:46.271Z,99750.50
2022-10-11T17:54:47.890Z,99751.38
2022-10-11T17:57:49.544Z,99736.16
2022-10-11T18:00:51.223Z,99751.81
2022-10-11T18:04:01.720Z,99759.81
2022-10-11T18:07:03.355Z,99740.63
2022-10-11T18:10:05.341Z,99761.50
2022-10-11T18:13:07.934Z,99759.25
2022-10-11T18:16:40.008Z,99737.81
2022-10-11T18:19:41.661Z,99705.66
2022-10-11T18:22:46.654Z,99721.78
2022-10-11T18:25:51.316Z,99733.38
2022-10-11T18:29:08.890Z,99765.34
2022-10-11T18:32:13.266Z,99739.91
2022-10-11T18:35:16.450Z,99764.09
2022-10-11T18:38:18.949Z,99763.72
2022-10-11T18:41:22.781Z,99748.63
2022-10-11T18:44:25.379Z,99740.22
2022-10-11T18:47:27.024Z,99750.66
2022-10-11T18:50:28.837Z,99757.69
2022-10-11T18:53:31.871Z,99738.03
2022-10-11T18:56:35.491Z,99753.06
2022-10-11T18:59:37.276Z,99731.00
2022-10-11T19:02:39.242Z,99755.94
2022-10-11T19:05:41.004Z,99756.84
2022-10-11T19:08:51.525Z,99757.09
2022-10-11T19:11:55.787Z,99749.22
2022-10-11T19:14:59.208Z,99749.44
2022-10-11T19:18:02.204Z,99753.66
2022-10-11T19:21:07.379Z,99747.78
2022-10-11T19:24:09.741Z,99752.34
2022-10-11T19:27:11.416Z,99757.31
2022-10-11T19:30:13.304Z,99758.69
2022-10-11T19:33:15.745Z,99744.84
2022-10-11T19:36:17.959Z,99758.16
2022-10-11T19:39:21.426Z,99750.34
2022-10-11T19:42:23.062Z,99756.91
2022-10-11T19:45:25.225Z,99754.31
2022-10-11T19:48:27.047Z,99744.53
2022-10-11T19:51:30.822Z,99750.56
2022-10-11T19:54:32.678Z,99753.13
2022-10-11T19:57:34.915Z,99747.28
2022-10-11T20:00:36.644Z,99757.31
2022-10-11T20:03:39.295Z,99753.19
2022-10-11T20:06:43.146Z,99761.13
2022-10-11T20:09:45.202Z,99767.69
2022-10-11T20:12:47.117Z,99767.38
2022-10-11T20:15:48.851Z,99778.03
2022-10-11T20:18:51.982Z,99767.38
2022-10-11T20:21:53.668Z,99756.09
2022-10-11T20:24:55.717Z,99766.50
2022-10-11T20:27:57.356Z,99763.50
2022-10-11T20:31:00.767Z,99769.38
2022-10-11T20:34:04.274Z,99758.59
2022-10-11T20:37:06.817Z,99766.94
2022-10-11T20:40:10.194Z,99749.16
2022-10-11T20:43:11.884Z,99744.84
2022-10-11T20:46:16.734Z,99765.06
2022-10-11T20:49:20.006Z,99759.06
2022-10-11T20:52:22.101Z,99774.41
2022-10-11T20:55:23.876Z,99769.31
2022-10-11T20:58:25.477Z,99773.13
2022-10-11T21:01:33.662Z,99760.56
2022-10-11T21:04:35.321Z,99767.63
2022-10-11T21:07:37.077Z,99770.81
2022-10-11T21:10:38.820Z,99754.75
2022-10-11T21:13:41.051Z,99778.78
2022-10-11T21:16:42.833Z,99781.06
2022-10-11T21:19:44.461Z,99772.88
2022-10-11T21:22:46.127Z,99778.31
2022-10-11T21:25:47.743Z,99761.44
2022-10-11T21:28:49.669Z,99768.59
2022-10-11T21:31:51.488Z,99751.84
2022-10-11T21:34:53.151Z,99774.53
2022-10-11T21:37:56.026Z,99754.34
2022-10-11T21:40:57.618Z,99766.25
2022-10-11T21:43:59.660Z,99755.09
2022-10-11T21:47:07.082Z,99767.34
2022-10-11T21:50:09.284Z,99761.00
2022-10-11T21:53:10.862Z,99760.72
2022-10-11T21:56:12.727Z,99765.97
2022-10-11T21:59:14.481Z,99758.00
2022-10-11T22:02:18.454Z,99737.31
2022-10-11T22:05:20.109Z,99762.00
2022-10-11T22:08:23.150Z,99747.47
2022-10-11T22:11:24.761Z,99750.19
2022-10-11T22:14:26.988Z,99752.25
2022-10-11T22:17:28.676Z,99726.94
2022-10-11T22:20:33.107Z,99758.97
2022-10-11T22:23:34.856Z,99754.97
2022-10-11T22:26:36.481Z,99754.66
2022-10-11T22:29:38.136Z,99749.22
2022-10-11T22:32:39.726Z,99750.03
2022-10-11T22:35:41.382Z,99743.00
2022-10-11T22:38:43.967Z,99758.94
2022-10-11T22:41:45.729Z,99730.28
2022-10-11T22:44:52.489Z,99755.28
2022-10-11T22:47:56.997Z,99753.19
2022-10-11T22:50:58.774Z,99732.03
2022-10-11T22:54:00.458Z,99744.44
2022-10-11T22:57:02.936Z,99738.22
2022-10-11T23:00:05.423Z,99749.06
2022-10-11T23:03:12.240Z,99738.41
2022-10-11T23:06:13.968Z,99740.28
2022-10-11T23:09:15.642Z,99752.38
2022-10-11T23:12:17.311Z,99747.16
2022-10-11T23:15:19.086Z,99754.31
2022-10-11T23:18:20.670Z,99738.66
2022-10-11T23:21:22.392Z,99755.88
2022-10-11T23:24:24.165Z,99735.81
2022-10-11T23:27:25.795Z,99733.25
2022-10-11T23:30:28.331Z,99748.88
2022-10-11T23:33:30.001Z,99735.81
2022-10-11T23:36:32.262Z,99740.28
2022-10-11T23:39:33.934Z,99742.81
2022-10-11T23:42:35.632Z,99743.94
2022-10-11T23:45:37.300Z,99744.81
2022-10-11T23:48:39.067Z,99750.88
2022-10-11T23:51:40.829Z,99749.13
2022-10-11T23:54:42.477Z,99744.34
2022-10-11T23:57:44.138Z,99727.56
