createdAt,value
2022-11-27T00:00:35.358Z,95733.00
2022-11-27T00:03:01.741Z,95736.28
2022-11-27T00:05:28.090Z,95748.66
2022-11-27T00:07:54.374Z,95755.19
2022-11-27T00:10:20.684Z,95754.59
2022-11-27T00:12:46.932Z,95752.22
2022-11-27T00:15:17.045Z,95753.88
2022-11-27T00:17:43.610Z,95758.28
2022-11-27T00:20:09.859Z,95749.34
2022-11-27T00:22:36.097Z,95746.75
2022-11-27T00:25:02.365Z,95724.94
2022-11-27T00:27:28.608Z,95712.72
2022-11-27T00:29:54.899Z,95720.69
2022-11-27T00:32:21.143Z,95719.94
2022-11-27T00:34:47.396Z,95713.66
2022-11-27T00:37:13.733Z,95712.47
2022-11-27T00:39:40.024Z,95714.97
2022-11-27T00:42:06.276Z,95714.59
2022-11-27T00:44:32.510Z,95719.34
2022-11-27T00:46:58.775Z,95712.72
2022-11-27T00:49:25.073Z,95713.56
2022-11-27T00:51:51.322Z,95715.34
2022-11-27T00:54:17.578Z,95713.56
2022-11-27T00:56:43.808Z,95706.56
2022-11-27T00:59:10.058Z,95700.41
2022-11-27T01:01:36.339Z,95706.09
2022-11-27T01:04:02.658Z,95711.78
2022-11-27T01:06:28.934Z,95706.09
2022-11-27T01:08:55.190Z,95700.88
2022-11-27T01:11:21.449Z,95708.81
2022-11-27T01:13:47.724Z,95718.06
2022-11-27T01:16:14.029Z,95727.53
2022-11-27T01:18:40.322Z,95732.06
2022-11-27T01:21:06.589Z,95739.78
2022-11-27T01:23:32.847Z,95740.72
2022-11-27T01:25:59.113Z,95749.13
2022-11-27T01:28:25.368Z,95744.03
2022-11-27T01:30:51.767Z,95739.16
2022-11-27T01:33:18.116Z,95723.97
2022-11-27T01:35:44.380Z,95729.22
2022-11-27T01:38:10.632Z,95740.34
2022-11-27T01:40:36.881Z,95745.22
2022-11-27T01:43:03.131Z,95745.34
2022-11-27T01:45:29.386Z,95739.53
2022-11-27T01:47:55.625Z,95744.34
2022-11-27T01:50:21.897Z,95747.06
2022-11-27T01:52:48.141Z,95738.13
2022-11-27T01:55:14.395Z,95716.28
2022-11-27T01:57:40.664Z,95699.91
2022-11-27T02:00:06.919Z,95718.75
2022-11-27T02:02:33.226Z,95716.00
2022-11-27T02:04:59.529Z,95704.72
2022-11-27T02:07:25.836Z,95701.09
2022-11-27T02:09:52.161Z,95705.34
2022-11-27T02:12:18.421Z,95705.03
2022-11-27T02:14:44.698Z,95700.19
2022-11-27T02:17:10.946Z,95708.50
2022-11-27T02:19:37.187Z,95698.66
2022-11-27T02:22:03.425Z,95684.16
2022-11-27T02:24:29.789Z,95680.78
2022-11-27T02:26:56.068Z,95687.91
2022-11-27T02:29:22.318Z,95681.00
2022-11-27T02:31:48.617Z,95664.63
2022-11-27T02:34:14.935Z,95674.94
2022-11-27T02:36:41.199Z,95673.56
2022-11-27T02:39:07.497Z,95678.53
2022-11-27T02:41:33.733Z,95672.59
2022-11-27T02:43:59.987Z,95676.53
2022-11-27T02:46:26.304Z,95676.16
2022-11-27T02:48:52.605Z,95678.56
2022-11-27T02:51:18.846Z,95661.72
2022-11-27T02:53:45.108Z,95668.38
2022-11-27T02:56:11.362Z,95656.50
2022-11-27T02:58:37.629Z,95665.03
2022-11-27T03:01:03.896Z,95654.13
2022-11-27T03:03:30.177Z,95660.75
2022-11-27T03:05:56.445Z,95666.38
2022-11-27T03:08:22.707Z,95671.72
2022-11-27T03:10:48.969Z,95670.41
2022-11-27T03:13:15.236Z,95671.94
2022-11-27T03:15:41.559Z,95673.13
2022-11-27T03:18:07.862Z,95672.88
2022-11-27T03:20:34.098Z,95667.44
2022-11-27T03:23:00.457Z,95662.09
2022-11-27T03:25:26.713Z,95651.81
2022-11-27T03:27:52.998Z,95662.44
2022-11-27T03:30:19.334Z,95653.09
2022-11-27T03:32:45.573Z,95654.28
2022-11-27T03:35:11.815Z,95646.81
2022-11-27T03:37:38.068Z,95653.31
2022-11-27T03:40:04.328Z,95651.22
2022-11-27T03:42:30.581Z,95658.78
2022-11-27T03:44:56.844Z,95659.13
2022-11-27T03:47:23.143Z,95660.09
2022-11-27T03:49:49.454Z,95660.91
2022-11-27T03:52:15.717Z,95667.91
2022-11-27T03:54:42.221Z,95657.13
2022-11-27T03:57:08.738Z,95666.38
2022-11-27T03:59:34.998Z,95662.13
2022-11-27T04:02:01.320Z,95667.78
2022-11-27T04:04:27.642Z,95662.34
2022-11-27T04:06:53.893Z,95672.41
2022-11-27T04:09:20.131Z,95667.19
2022-11-27T04:11:46.366Z,95669.34
2022-11-27T04:14:12.607Z,95663.41
2022-11-27T04:16:38.862Z,95665.19
2022-11-27T04:19:05.160Z,95651.19
2022-11-27T04:21:31.416Z,95652.16
2022-11-27T04:23:57.662Z,95654.28
2022-11-27T04:26:23.901Z,95654.16
2022-11-27T04:28:50.137Z,95642.31
2022-11-27T04:31:16.437Z,95644.69
2022-11-27T04:33:42.761Z,95645.75
2022-11-27T04:36:09.005Z,95647.53
2022-11-27T04:38:35.261Z,95647.06
2022-11-27T04:41:01.502Z,95640.06
2022-11-27T04:43:27.758Z,95651.22
2022-11-27T04:45:53.993Z,95647.66
2022-11-27T04:48:20.240Z,95651.06
2022-11-27T04:50:46.499Z,95659.03
2022-11-27T04:53:12.769Z,95657.34
2022-11-27T04:55:39.012Z,95646.22
2022-11-27T04:58:05.304Z,95656.28
2022-11-27T05:00:31.595Z,95647.50
2022-11-27T05:02:57.943Z,95657.34
2022-11-27T05:05:24.273Z,95647.25
2022-11-27T05:07:50.568Z,95659.00
2022-11-27T05:10:16.888Z,95650.81
2022-11-27T05:12:43.198Z,95651.44
2022-11-27T05:15:09.454Z,95649.66
2022-11-27T05:17:35.685Z,95649.66
2022-11-27T05:20:01.948Z,95648.00
2022-11-27T05:22:28.191Z,95650.13
2022-11-27T05:24:54.429Z,95642.06
2022-11-27T05:27:20.666Z,95648.59
2022-11-27T05:29:46.910Z,95644.22
2022-11-27T05:32:13.190Z,95643.25
2022-11-27T05:34:39.899Z,95635.78
2022-11-27T05:37:06.296Z,95636.50
2022-11-27T05:39:32.553Z,95645.03
2022-11-27T05:41:58.804Z,95633.91
2022-11-27T05:44:25.045Z,95656.53
2022-11-27T05:46:51.381Z,95657.59
2022-11-27T05:49:17.661Z,95652.84
2022-11-27T05:51:50.467Z,95645.38
2022-11-27T05:54:17.395Z,95643.34
2022-11-27T05:56:43.648Z,95629.97
2022-11-27T05:59:09.890Z,95632.91
2022-11-27T06:01:36.166Z,95624.00
2022-11-27T06:04:02.427Z,95628.03
2022-11-27T06:06:28.685Z,95630.50
2022-11-27T06:08:54.936Z,95633.59
2022-11-27T06:11:21.196Z,95634.06
2022-11-27T06:13:47.441Z,95629.88
2022-11-27T06:16:13.730Z,95624.00
2022-11-27T06:18:40.027Z,95620.22
2022-11-27T06:21:06.277Z,95619.63
2022-11-27T06:23:32.529Z,95624.84
2022-11-27T06:25:58.774Z,95620.94
2022-11-27T06:28:25.028Z,95617.25
2022-11-27T06:30:51.265Z,95620.44
2022-11-27T06:33:17.522Z,95620.44
2022-11-27T06:35:43.775Z,95616.19
2022-11-27T06:38:10.024Z,95618.41
2022-11-27T06:40:36.273Z,95624.38
2022-11-27T06:43:02.528Z,95620.28
2022-11-27T06:45:28.832Z,95621.13
2022-11-27T06:47:55.097Z,95619.09
2022-11-27T06:50:21.346Z,95607.44
2022-11-27T06:52:47.582Z,95598.56
2022-11-27T06:55:13.834Z,95607.81
2022-11-27T06:57:40.087Z,95608.16
2022-11-27T07:00:06.492Z,95604.22
2022-11-27T07:02:32.778Z,95599.06
2022-11-27T07:04:59.083Z,95598.66
2022-11-27T07:07:25.410Z,95605.09
2022-11-27T07:09:51.710Z,95594.69
2022-11-27T07:12:17.960Z,95593.88
2022-11-27T07:14:44.201Z,95592.84
2022-11-27T07:17:10.434Z,95589.41
2022-11-27T07:19:36.673Z,95585.06
2022-11-27T07:22:03.992Z,95597.25
2022-11-27T07:24:30.245Z,95595.41
2022-11-27T07:26:56.497Z,95599.88
2022-11-27T07:29:22.764Z,95610.81
2022-11-27T07:31:49.076Z,95605.78
2022-11-27T07:34:21.178Z,95593.56
2022-11-27T07:36:48.027Z,95590.88
2022-11-27T07:39:14.291Z,95595.97
2022-11-27T07:41:40.553Z,95598.72
2022-11-27T07:44:06.820Z,95597.25
2022-11-27T07:46:33.076Z,95597.94
2022-11-27T07:48:59.327Z,95595.00
2022-11-27T07:51:25.589Z,95589.78
2022-11-27T07:53:51.913Z,95572.22
2022-11-27T07:56:18.241Z,95568.97
2022-11-27T07:58:44.482Z,95565.63
2022-11-27T08:01:10.850Z,95564.94
2022-11-27T08:03:37.161Z,95568.38
2022-11-27T08:06:03.410Z,95571.13
2022-11-27T08:08:29.649Z,95564.16
2022-11-27T08:10:55.904Z,95577.81
2022-11-27T08:13:22.146Z,95572.59
2022-11-27T08:15:48.402Z,95567.88
2022-11-27T08:18:14.683Z,95567.19
2022-11-27T08:20:40.945Z,95559.63
2022-11-27T08:23:07.203Z,95563.19
2022-11-27T08:25:33.459Z,95560.16
2022-11-27T08:27:59.713Z,95560.22
2022-11-27T08:30:26.132Z,95551.97
2022-11-27T08:32:52.488Z,95545.25
2022-11-27T08:35:18.742Z,95541.16
2022-11-27T08:37:45.203Z,95535.72
2022-11-27T08:40:11.447Z,95535.91
2022-11-27T08:42:37.682Z,95525.59
2022-11-27T08:45:03.925Z,95538.16
2022-11-27T08:47:30.161Z,95541.31
2022-11-27T08:49:56.401Z,95538.31
2022-11-27T08:52:22.638Z,95538.97
2022-11-27T08:54:51.976Z,95542.84
2022-11-27T08:57:22.265Z,95546.84
2022-11-27T08:59:48.518Z,95544.47
2022-11-27T09:02:14.763Z,95540.22
2022-11-27T09:04:41.218Z,95549.47
2022-11-27T09:07:07.619Z,95549.50
2022-11-27T09:09:33.866Z,95556.25
2022-11-27T09:12:00.120Z,95537.91
2022-11-27T09:14:26.358Z,95536.41
2022-11-27T09:16:52.652Z,95533.81
2022-11-27T09:19:18.922Z,95525.28
2022-11-27T09:21:45.193Z,95530.66
2022-11-27T09:24:11.435Z,95529.69
2022-11-27T09:26:37.688Z,95515.22
2022-11-27T09:29:03.929Z,95513.97
2022-11-27T09:31:30.250Z,95512.03
2022-11-27T09:33:56.558Z,95511.91
2022-11-27T09:36:22.812Z,95510.81
2022-11-27T09:38:49.057Z,95516.63
2022-11-27T09:41:15.312Z,95511.09
2022-11-27T09:43:41.557Z,95505.44
2022-11-27T09:46:07.836Z,95508.19
2022-11-27T09:48:34.119Z,95512.47
2022-11-27T09:51:00.352Z,95513.56
2022-11-27T09:53:26.585Z,95508.91
2022-11-27T09:55:52.841Z,95506.69
2022-11-27T09:58:19.095Z,95501.97
2022-11-27T10:00:45.333Z,95505.72
2022-11-27T10:03:11.735Z,95508.63
2022-11-27T10:05:38.044Z,95501.16
2022-11-27T10:08:06.924Z,95488.50
2022-11-27T10:10:33.590Z,95484.78
2022-11-27T10:12:59.865Z,95495.38
2022-11-27T10:15:26.119Z,95488.78
2022-11-27T10:17:52.365Z,95485.19
2022-11-27T10:20:18.609Z,95486.69
2022-11-27T10:22:44.846Z,95486.97
2022-11-27T10:25:11.089Z,95478.53
2022-11-27T10:27:37.331Z,95473.03
2022-11-27T10:30:03.593Z,95466.00
2022-11-27T10:35:16.083Z,95462.53
2022-11-27T10:37:42.325Z,95454.09
2022-11-27T10:40:08.581Z,95449.38
2022-11-27T10:42:34.829Z,95446.50
2022-11-27T10:45:01.061Z,95445.53
2022-11-27T10:47:30.889Z,95441.81
2022-11-27T10:49:59.676Z,95431.75
2022-11-27T10:52:25.940Z,95432.63
2022-11-27T10:54:52.198Z,95434.81
2022-11-27T10:57:18.456Z,95437.72
2022-11-27T10:59:44.690Z,95445.53
2022-11-27T11:02:10.984Z,95436.28
2022-11-27T11:04:38.623Z,95430.66
2022-11-27T11:07:05.088Z,95422.66
2022-11-27T11:09:31.325Z,95411.06
2022-11-27T11:11:57.559Z,95398.91
2022-11-27T11:14:23.820Z,95391.72
2022-11-27T11:16:50.141Z,95381.13
2022-11-27T11:19:16.432Z,95381.66
2022-11-27T11:21:42.674Z,95388.28
2022-11-27T11:24:08.924Z,95387.56
2022-11-27T11:26:35.187Z,95387.81
2022-11-27T11:29:01.443Z,95389.34
2022-11-27T11:31:27.748Z,95381.59
2022-11-27T11:33:54.092Z,95369.41
2022-11-27T11:36:20.363Z,95363.94
2022-11-27T11:38:46.620Z,95366.84
2022-11-27T11:41:12.862Z,95358.97
2022-11-27T11:43:39.218Z,95365.75
2022-11-27T11:46:05.511Z,95376.22
2022-11-27T11:48:31.784Z,95366.13
2022-11-27T11:50:58.031Z,95356.09
2022-11-27T11:53:24.269Z,95355.06
2022-11-27T11:55:50.519Z,95341.28
2022-11-27T11:58:16.765Z,95339.53
2022-11-27T12:01:04.737Z,95341.84
2022-11-27T12:03:29.258Z,95327.25
2022-11-27T12:05:55.496Z,95315.47
2022-11-27T12:08:21.757Z,95317.28
2022-11-27T12:10:48.007Z,95318.34
2022-11-27T12:13:14.257Z,95312.34
2022-11-27T12:15:40.500Z,95310.16
2022-11-27T12:18:06.734Z,95306.41
2022-11-27T12:20:33.002Z,95301.78
2022-11-27T12:22:59.268Z,95306.94
2022-11-27T12:25:25.530Z,95308.50
2022-11-27T12:27:51.769Z,95298.09
2022-11-27T12:30:18.028Z,95297.28
2022-11-27T12:32:44.290Z,95294.34
2022-11-27T12:35:10.533Z,95299.59
2022-11-27T12:37:36.805Z,95297.81
2022-11-27T12:40:03.059Z,95287.19
2022-11-27T12:42:29.320Z,95278.78
2022-11-27T12:44:55.579Z,95274.09
2022-11-27T12:47:21.820Z,95268.38
2022-11-27T12:49:48.058Z,95265.59
2022-11-27T12:52:14.298Z,95259.38
2022-11-27T12:54:40.658Z,95265.97
2022-11-27T12:57:07.022Z,95249.13
2022-11-27T12:59:33.265Z,95247.94
2022-11-27T13:01:59.628Z,95245.16
2022-11-27T13:04:25.994Z,95243.81
2022-11-27T13:06:52.242Z,95236.00
2022-11-27T13:09:18.521Z,95231.50
2022-11-27T13:11:44.784Z,95222.66
2022-11-27T13:14:11.030Z,95222.66
2022-11-27T13:16:37.335Z,95215.13
2022-11-27T13:19:03.621Z,95207.78
2022-11-27T13:21:29.884Z,95213.47
2022-11-27T13:23:56.150Z,95205.59
2022-11-27T13:26:26.273Z,95213.47
2022-11-27T13:28:52.961Z,95204.94
2022-11-27T13:31:19.267Z,95209.44
2022-11-27T13:33:45.548Z,95204.63
2022-11-27T13:36:11.820Z,95201.03
2022-11-27T13:38:38.084Z,95190.69
2022-11-27T13:41:04.417Z,95171.09
2022-11-27T13:43:30.684Z,95169.28
2022-11-27T13:45:56.960Z,95161.41
2022-11-27T13:48:23.214Z,95140.13
2022-11-27T13:50:49.467Z,95136.69
2022-11-27T13:53:15.728Z,95129.94
2022-11-27T13:55:41.973Z,95141.25
2022-11-27T13:58:08.220Z,95135.78
2022-11-27T14:00:34.472Z,95147.84
2022-11-27T14:03:00.712Z,95145.56
2022-11-27T14:05:26.981Z,95124.94
2022-11-27T14:07:53.275Z,95130.28
2022-11-27T14:10:19.575Z,95145.00
2022-11-27T14:12:45.909Z,95134.81
2022-11-27T14:15:12.145Z,95136.78
2022-11-27T14:17:38.404Z,95131.53
2022-11-27T14:20:04.665Z,95131.22
2022-11-27T14:22:30.921Z,95127.09
2022-11-27T14:24:57.171Z,95134.50
2022-11-27T14:27:23.424Z,95141.03
2022-11-27T14:29:49.681Z,95137.00
2022-11-27T14:32:15.931Z,95140.56
2022-11-27T14:34:42.598Z,95135.47
2022-11-27T14:37:09.100Z,95133.56
2022-11-27T14:39:35.347Z,95126.72
2022-11-27T14:42:01.599Z,95118.25
2022-11-27T14:44:27.836Z,95109.91
2022-11-27T14:46:54.165Z,95110.97
2022-11-27T14:49:20.469Z,95108.22
2022-11-27T14:51:46.725Z,95114.78
2022-11-27T14:54:12.966Z,95125.44
2022-11-27T14:56:39.226Z,95103.91
2022-11-27T14:59:05.557Z,95102.44
2022-11-27T15:01:31.827Z,95100.19
2022-11-27T15:03:58.106Z,95106.91
2022-11-27T15:06:24.381Z,95117.56
2022-11-27T15:09:09.153Z,95124.13
2022-11-27T15:11:54.999Z,95122.84
2022-11-27T15:14:22.613Z,95116.06
2022-11-27T15:16:48.917Z,95109.63
2022-11-27T15:19:15.247Z,95107.00
2022-11-27T15:21:41.493Z,95103.72
2022-11-27T15:24:07.745Z,95100.72
2022-11-27T15:26:33.987Z,95099.75
2022-11-27T15:29:00.344Z,95094.00
2022-11-27T15:31:26.699Z,95086.97
2022-11-27T15:33:53.021Z,95086.13
2022-11-27T15:36:19.270Z,95091.66
2022-11-27T15:38:45.524Z,95088.38
2022-11-27T15:41:11.762Z,95089.81
2022-11-27T15:43:38.014Z,95093.72
2022-11-27T15:46:04.300Z,95093.41
2022-11-27T15:48:30.584Z,95088.94
2022-11-27T15:50:56.837Z,95087.13
2022-11-27T15:53:23.072Z,95085.25
2022-11-27T15:55:49.320Z,95090.22
2022-11-27T15:58:15.635Z,95087.28
2022-11-27T16:00:41.976Z,95082.03
2022-11-27T16:03:08.242Z,95074.19
2022-11-27T16:05:34.477Z,95067.16
2022-11-27T16:08:00.803Z,95065.34
2022-11-27T16:10:27.081Z,95059.59
2022-11-27T16:12:53.344Z,95060.75
2022-11-27T16:15:21.700Z,95055.63
2022-11-27T16:17:49.483Z,95053.38
2022-11-27T16:20:15.781Z,95050.09
2022-11-27T16:22:42.025Z,95044.03
2022-11-27T16:25:08.279Z,95051.53
2022-11-27T16:27:34.541Z,95054.25
2022-11-27T16:30:00.801Z,95056.06
2022-11-27T16:32:27.066Z,95060.66
2022-11-27T16:34:53.309Z,95054.56
2022-11-27T16:37:19.546Z,95043.41
2022-11-27T16:39:45.800Z,95039.31
2022-11-27T16:42:12.047Z,95032.03
2022-11-27T16:44:38.304Z,95024.84
2022-11-27T16:47:04.585Z,95026.66
2022-11-27T16:49:30.830Z,95021.06
2022-11-27T16:51:57.076Z,95019.03
2022-11-27T16:54:23.332Z,95020.31
2022-11-27T16:56:49.585Z,95015.53
2022-11-27T16:59:15.838Z,95009.16
2022-11-27T17:01:42.273Z,95009.38
2022-11-27T17:04:08.655Z,95006.38
2022-11-27T17:06:34.909Z,95006.03
2022-11-27T17:09:01.167Z,94988.69
2022-11-27T17:11:27.427Z,94983.28
2022-11-27T17:13:53.693Z,94985.75
2022-11-27T17:16:20.022Z,94974.06
2022-11-27T17:18:46.301Z,94976.84
2022-11-27T17:21:12.663Z,94962.78
2022-11-27T17:23:38.917Z,94957.97
2022-11-27T17:26:05.157Z,94960.72
2022-11-27T17:28:31.424Z,94960.66
2022-11-27T17:30:57.683Z,94965.69
2022-11-27T17:33:23.925Z,94958.47
2022-11-27T17:35:50.170Z,94958.09
2022-11-27T17:38:16.431Z,94962.00
2022-11-27T17:40:42.691Z,94964.53
2022-11-27T17:43:08.952Z,94948.41
2022-11-27T17:45:35.265Z,94951.28
2022-11-27T17:48:01.568Z,94939.66
2022-11-27T17:50:27.813Z,94942.94
2022-11-27T17:52:54.121Z,94934.56
2022-11-27T17:55:20.358Z,94934.25
2022-11-27T17:57:46.625Z,94928.06
2022-11-27T18:00:12.864Z,94926.84
2022-11-27T18:02:39.177Z,94926.50
2022-11-27T18:05:05.485Z,94924.78
2022-11-27T18:07:31.763Z,94922.59
2022-11-27T18:09:58.129Z,94917.81
2022-11-27T18:12:24.435Z,94913.47
2022-11-27T18:14:50.677Z,94911.97
2022-11-27T18:17:16.924Z,94911.16
2022-11-27T18:19:43.445Z,94909.19
2022-11-27T18:22:09.868Z,94905.09
2022-11-27T18:24:36.127Z,94908.84
2022-11-27T18:27:09.675Z,94915.56
2022-11-27T18:29:36.053Z,94906.50
2022-11-27T18:32:02.339Z,94904.44
2022-11-27T18:34:28.589Z,94906.38
2022-11-27T18:36:54.825Z,94902.63
2022-11-27T18:39:21.072Z,94904.59
2022-11-27T18:41:47.333Z,94898.81
2022-11-27T18:44:13.621Z,94908.63
2022-11-27T18:46:39.918Z,94904.06
2022-11-27T18:49:06.249Z,94904.38
2022-11-27T18:51:32.524Z,94894.56
2022-11-27T18:53:58.764Z,94886.56
2022-11-27T18:56:25.018Z,94888.50
2022-11-27T18:58:51.266Z,94877.72
2022-11-27T19:01:17.638Z,94876.72
2022-11-27T19:03:43.957Z,94865.56
2022-11-27T19:06:10.201Z,94847.56
2022-11-27T19:08:36.438Z,94852.13
2022-11-27T19:11:02.673Z,94853.94
2022-11-27T19:13:28.925Z,94849.19
2022-11-27T19:15:55.169Z,94844.63
2022-11-27T19:18:21.405Z,94844.47
2022-11-27T19:20:47.649Z,94844.03
2022-11-27T19:23:13.913Z,94851.16
2022-11-27T19:25:40.162Z,94850.78
2022-11-27T19:28:06.414Z,94854.53
2022-11-27T19:30:34.111Z,94848.75
2022-11-27T19:33:00.512Z,94846.69
2022-11-27T19:35:26.786Z,94847.66
2022-11-27T19:37:53.033Z,94841.72
2022-11-27T19:40:19.270Z,94826.88
2022-11-27T19:42:45.529Z,94829.50
2022-11-27T19:45:11.769Z,94829.19
2022-11-27T19:47:38.029Z,94829.69
2022-11-27T19:50:04.298Z,94823.78
2022-11-27T19:52:30.542Z,94827.88
2022-11-27T19:54:56.780Z,94819.53
2022-11-27T19:57:23.029Z,94820.19
2022-11-27T19:59:49.290Z,94820.19
2022-11-27T20:02:15.577Z,94819.97
2022-11-27T20:04:42.193Z,94806.84
2022-11-27T20:07:08.565Z,94804.75
2022-11-27T20:09:34.819Z,94801.81
2022-11-27T20:12:01.167Z,94809.69
2022-11-27T20:14:27.418Z,94815.56
2022-11-27T20:16:53.712Z,94807.88
2022-11-27T20:19:20.027Z,94797.41
2022-11-27T20:21:46.276Z,94789.72
2022-11-27T20:24:12.514Z,94785.47
2022-11-27T20:26:42.640Z,94773.53
2022-11-27T20:29:09.339Z,94775.63
2022-11-27T20:31:35.635Z,94775.94
2022-11-27T20:34:01.935Z,94775.44
2022-11-27T20:36:28.177Z,94772.19
2022-11-27T20:38:54.425Z,94769.41
2022-11-27T20:41:20.761Z,94765.16
2022-11-27T20:43:47.048Z,94777.25
2022-11-27T20:46:13.389Z,94775.28
2022-11-27T20:48:39.686Z,94780.03
2022-11-27T20:51:05.928Z,94773.59
2022-11-27T20:53:32.177Z,94763.50
2022-11-27T20:55:58.434Z,94769.03
2022-11-27T20:58:24.670Z,94753.47
2022-11-27T21:00:50.945Z,94755.56
2022-11-27T21:03:17.250Z,94754.97
2022-11-27T21:05:43.490Z,94757.72
2022-11-27T21:08:09.745Z,94748.94
2022-11-27T21:10:35.991Z,94750.72
2022-11-27T21:13:02.248Z,94746.00
2022-11-27T21:15:28.491Z,94737.72
2022-11-27T21:17:54.728Z,94735.75
2022-11-27T21:20:20.993Z,94735.09
2022-11-27T21:22:47.236Z,94735.44
2022-11-27T21:25:13.496Z,94741.50
2022-11-27T21:27:39.745Z,94737.09
2022-11-27T21:30:05.980Z,94737.91
2022-11-27T21:32:32.237Z,94728.59
2022-11-27T21:34:58.484Z,94728.25
2022-11-27T21:37:24.718Z,94724.56
2022-11-27T21:39:50.957Z,94722.97
2022-11-27T21:42:17.194Z,94719.66
2022-11-27T21:44:43.560Z,94724.88
2022-11-27T21:47:09.971Z,94710.84
2022-11-27T21:49:36.240Z,94717.72
2022-11-27T21:52:02.469Z,94715.06
2022-11-27T21:54:28.732Z,94709.69
2022-11-27T21:56:54.969Z,94716.53
2022-11-27T21:59:21.204Z,94713.28
2022-11-27T22:01:47.542Z,94709.16
2022-11-27T22:04:13.878Z,94713.72
2022-11-27T22:06:40.122Z,94719.09
2022-11-27T22:09:09.306Z,94715.34
2022-11-27T22:11:39.768Z,94713.06
2022-11-27T22:14:06.002Z,94710.72
2022-11-27T22:16:32.287Z,94708.13
2022-11-27T22:18:58.561Z,94703.97
2022-11-27T22:21:24.813Z,94700.91
2022-11-27T22:23:51.049Z,94701.41
2022-11-27T22:26:17.290Z,94693.41
2022-11-27T22:28:43.520Z,94689.38
2022-11-27T22:31:09.905Z,94688.38
2022-11-27T22:33:36.308Z,94687.06
2022-11-27T22:36:02.551Z,94686.84
2022-11-27T22:38:28.803Z,94679.00
2022-11-27T22:40:55.073Z,94682.28
2022-11-27T22:43:21.356Z,94677.06
2022-11-27T22:45:47.770Z,94681.31
2022-11-27T22:48:14.076Z,94675.09
2022-11-27T22:50:40.329Z,94688.50
2022-11-27T22:53:06.589Z,94681.31
2022-11-27T22:55:32.825Z,94680.81
2022-11-27T22:57:59.116Z,94680.50
2022-11-27T23:00:25.365Z,94686.69
2022-11-27T23:02:51.689Z,94692.91
2022-11-27T23:05:17.969Z,94685.22
2022-11-27T23:07:44.274Z,94684.09
2022-11-27T23:10:10.610Z,94677.22
2022-11-27T23:12:36.841Z,94670.50
2022-11-27T23:15:03.099Z,94676.41
2022-11-27T23:17:29.332Z,94676.25
2022-11-27T23:19:55.571Z,94679.00
2022-11-27T23:22:21.833Z,94691.38
2022-11-27T23:24:48.108Z,94679.13
2022-11-27T23:27:14.351Z,94681.72
2022-11-27T23:29:40.614Z,94687.78
2022-11-27T23:32:06.896Z,94686.81
2022-11-27T23:34:33.179Z,94685.00
2022-11-27T23:36:59.436Z,94686.25
2022-11-27T23:39:25.875Z,94687.09
2022-11-27T23:41:52.138Z,94675.81
2022-11-27T23:44:18.377Z,94674.34
2022-11-27T23:46:44.638Z,94676.94
2022-11-27T23:49:10.886Z,94680.38
2022-11-27T23:51:37.135Z,94682.38
2022-11-27T23:54:03.366Z,94685.59
2022-11-27T23:56:29.632Z,94691.00
2022-11-27T23:58:55.937Z,94683.97
