createdAt,value
2024-01-04T00:00:44.483Z,0.26
2024-01-04T00:03:17.133Z,0.29
2024-01-04T00:05:49.706Z,0.36
2024-01-04T00:08:22.054Z,0.37
2024-01-04T00:10:54.746Z,0.42
2024-01-04T00:13:27.429Z,0.46
2024-01-04T00:16:00.170Z,0.51
2024-01-04T00:18:33.616Z,0.52
2024-01-04T00:21:06.261Z,0.51
2024-01-04T00:23:38.846Z,0.53
2024-01-04T00:26:11.716Z,0.57
2024-01-04T00:28:45.466Z,0.57
2024-01-04T00:31:17.901Z,0.56
2024-01-04T00:33:50.958Z,0.58
2024-01-04T00:36:23.319Z,0.60
2024-01-04T00:38:55.774Z,0.63
2024-01-04T00:41:28.376Z,0.62
2024-01-04T00:44:00.901Z,0.62
2024-01-04T00:46:34.629Z,0.61
2024-01-04T00:49:07.942Z,0.62
2024-01-04T00:51:41.271Z,0.60
2024-01-04T00:54:14.261Z,0.61
2024-01-04T00:56:46.900Z,0.62
2024-01-04T00:59:20.173Z,0.68
2024-01-04T01:01:53.704Z,0.74
2024-01-04T01:04:26.064Z,0.77
2024-01-04T01:06:58.624Z,0.80
2024-01-04T01:09:31.040Z,0.84
2024-01-04T01:12:03.674Z,0.86
2024-01-04T01:14:36.465Z,0.89
2024-01-04T01:17:09.769Z,0.93
2024-01-04T01:19:42.355Z,0.92
2024-01-04T01:22:16.492Z,0.90
2024-01-04T01:24:48.929Z,0.85
2024-01-04T01:27:22.535Z,0.89
2024-01-04T01:29:56.796Z,0.91
2024-01-04T01:32:28.544Z,0.87
2024-01-04T01:35:01.519Z,0.87
2024-01-04T01:37:37.584Z,0.81
2024-01-04T01:40:10.453Z,0.80
2024-01-04T01:42:44.643Z,0.82
2024-01-04T01:45:19.032Z,0.88
2024-01-04T01:47:52.200Z,0.91
2024-01-04T01:50:25.593Z,0.95
2024-01-04T01:52:58.903Z,0.92
2024-01-04T01:55:31.617Z,0.91
2024-01-04T01:58:05.105Z,0.86
2024-01-04T02:00:38.388Z,0.86
2024-01-04T02:03:12.447Z,0.80
2024-01-04T02:05:46.231Z,0.80
2024-01-04T02:08:19.448Z,0.75
2024-01-04T02:10:52.200Z,0.75
2024-01-04T02:13:24.673Z,0.78
2024-01-04T02:15:57.002Z,0.80
2024-01-04T02:18:29.890Z,0.82
2024-01-04T02:21:03.275Z,0.80
2024-01-04T02:23:35.791Z,0.83
2024-01-04T02:26:08.791Z,0.82
2024-01-04T02:28:42.140Z,0.86
2024-01-04T02:31:14.809Z,0.91
2024-01-04T02:33:47.839Z,0.94
2024-01-04T02:36:21.205Z,1.00
2024-01-04T02:38:53.891Z,1.04
2024-01-04T02:41:27.358Z,1.07
2024-01-04T02:43:59.786Z,1.08
2024-01-04T02:46:32.969Z,1.03
2024-01-04T02:49:05.693Z,1.00
2024-01-04T02:51:38.678Z,1.01
2024-01-04T02:54:11.761Z,1.05
2024-01-04T02:56:44.437Z,1.06
2024-01-04T02:59:16.930Z,1.09
2024-01-04T03:01:50.340Z,1.13
2024-01-04T03:04:22.791Z,1.15
2024-01-04T03:06:55.234Z,1.14
2024-01-04T03:09:27.817Z,1.16
2024-01-04T03:12:00.375Z,1.13
2024-01-04T03:14:33.432Z,1.10
2024-01-04T03:17:06.278Z,1.11
2024-01-04T03:19:38.776Z,1.12
2024-01-04T03:22:12.159Z,1.12
2024-01-04T03:24:44.638Z,1.11
2024-01-04T03:27:17.262Z,1.12
2024-01-04T03:29:51.577Z,1.08
2024-01-04T03:32:23.255Z,1.08
2024-01-04T03:34:55.820Z,1.04
2024-01-04T03:37:29.334Z,1.03
2024-01-04T03:40:01.951Z,1.05
2024-01-04T03:42:34.683Z,1.11
2024-01-04T03:45:08.657Z,1.13
2024-01-04T03:47:41.408Z,1.16
2024-01-04T03:50:14.245Z,1.17
2024-01-04T03:52:46.803Z,1.17
2024-01-04T03:55:19.701Z,1.19
2024-01-04T03:57:52.265Z,1.20
2024-01-04T04:00:25.849Z,1.23
2024-01-04T04:02:58.354Z,1.24
2024-01-04T04:05:30.901Z,1.24
2024-01-04T04:08:03.274Z,1.21
2024-01-04T04:10:35.712Z,1.21
2024-01-04T04:13:08.444Z,1.16
2024-01-04T04:15:41.543Z,1.11
2024-01-04T04:18:14.239Z,1.13
2024-01-04T04:20:47.263Z,1.17
2024-01-04T04:23:20.008Z,1.18
2024-01-04T04:25:52.694Z,1.18
2024-01-04T04:28:25.571Z,1.12
2024-01-04T04:30:58.301Z,1.12
2024-01-04T04:33:30.985Z,1.14
2024-01-04T04:36:04.694Z,1.17
2024-01-04T04:38:37.429Z,1.17
2024-01-04T04:41:10.259Z,1.16
2024-01-04T04:43:42.745Z,1.19
2024-01-04T04:46:15.458Z,1.18
2024-01-04T04:48:48.877Z,1.17
2024-01-04T04:51:21.660Z,1.14
2024-01-04T04:53:58.049Z,1.10
2024-01-04T04:56:30.835Z,1.11
2024-01-04T04:59:06.542Z,1.11
2024-01-04T05:01:40.903Z,1.12
2024-01-04T05:04:14.390Z,1.12
2024-01-04T05:06:58.220Z,1.07
2024-01-04T05:09:31.051Z,1.09
2024-01-04T05:12:03.684Z,1.10
2024-01-04T05:14:36.769Z,1.08
2024-01-04T05:17:09.213Z,1.06
2024-01-04T05:19:41.864Z,1.07
2024-01-04T05:22:14.870Z,1.02
2024-01-04T05:24:47.821Z,1.05
2024-01-04T05:27:22.115Z,1.03
2024-01-04T05:29:56.392Z,1.03
2024-01-04T05:32:29.130Z,0.96
2024-01-04T05:35:01.541Z,0.96
2024-01-04T05:37:34.880Z,0.97
2024-01-04T05:40:08.609Z,0.98
2024-01-04T05:42:41.490Z,0.95
2024-01-04T05:45:14.165Z,0.96
2024-01-04T05:47:48.444Z,0.94
2024-01-04T05:50:21.036Z,0.97
2024-01-04T05:52:53.747Z,0.97
2024-01-04T05:55:26.265Z,0.99
2024-01-04T05:57:59.299Z,1.02
2024-01-04T06:00:32.269Z,1.04
2024-01-04T06:03:05.602Z,1.05
2024-01-04T06:05:38.306Z,1.03
2024-01-04T06:08:10.719Z,1.03
2024-01-04T06:10:43.473Z,1.05
2024-01-04T06:13:17.161Z,1.06
2024-01-04T06:15:49.899Z,1.06
2024-01-04T06:18:23.401Z,1.10
2024-01-04T06:20:56.225Z,1.06
2024-01-04T06:23:30.120Z,1.07
2024-01-04T06:26:02.767Z,1.06
2024-01-04T06:28:38.591Z,1.00
2024-01-04T06:31:11.242Z,0.96
2024-01-04T06:33:43.800Z,0.93
2024-01-04T06:36:16.426Z,0.93
2024-01-04T06:38:50.248Z,0.93
2024-01-04T06:41:24.802Z,0.91
2024-01-04T06:43:57.678Z,0.87
2024-01-04T06:46:30.191Z,0.81
2024-01-04T06:49:02.786Z,0.77
2024-01-04T06:51:35.599Z,0.78
2024-01-04T06:54:08.479Z,0.77
2024-01-04T06:56:42.364Z,0.76
2024-01-04T06:59:15.367Z,0.78
2024-01-04T07:01:48.050Z,0.79
2024-01-04T07:04:20.784Z,0.77
2024-01-04T07:06:53.196Z,0.79
2024-01-04T07:09:25.828Z,0.80
2024-01-04T07:11:59.159Z,0.79
2024-01-04T07:14:31.652Z,0.78
2024-01-04T07:17:05.631Z,0.76
2024-01-04T07:19:38.395Z,0.82
2024-01-04T07:22:11.649Z,0.86
2024-01-04T07:24:45.240Z,0.90
2024-01-04T07:27:17.771Z,0.95
2024-01-04T07:29:50.395Z,0.99
2024-01-04T07:32:23.122Z,1.01
2024-01-04T07:35:04.140Z,1.06
2024-01-04T07:37:30.123Z,1.10
2024-01-04T07:40:04.889Z,1.11
2024-01-04T07:42:37.772Z,1.11
2024-01-04T07:45:12.520Z,1.14
2024-01-04T07:47:45.469Z,1.15
2024-01-04T07:50:18.106Z,1.19
2024-01-04T07:52:50.661Z,1.19
2024-01-04T07:55:24.365Z,1.26
2024-01-04T07:57:56.966Z,1.31
2024-01-04T08:00:30.542Z,1.38
2024-01-04T08:03:05.181Z,1.49
2024-01-04T08:05:38.789Z,1.56
2024-01-04T08:08:11.338Z,1.67
2024-01-04T08:10:43.923Z,1.75
2024-01-04T08:13:17.674Z,1.75
2024-01-04T08:15:52.694Z,1.75
2024-01-04T08:18:25.404Z,1.79
2024-01-04T08:20:58.099Z,1.83
2024-01-04T08:23:31.707Z,1.78
2024-01-04T08:26:07.900Z,1.72
2024-01-04T08:28:41.292Z,1.68
2024-01-04T08:31:13.681Z,1.68
2024-01-04T08:33:47.480Z,1.66
2024-01-04T08:36:20.709Z,1.64
2024-01-04T08:38:53.560Z,1.63
2024-01-04T08:41:26.231Z,1.64
2024-01-04T08:43:58.678Z,1.65
2024-01-04T08:46:31.577Z,1.66
2024-01-04T08:49:07.297Z,1.65
2024-01-04T08:51:39.718Z,1.66
2024-01-04T08:54:12.255Z,1.68
2024-01-04T08:56:45.745Z,1.69
2024-01-04T08:59:18.370Z,1.74
2024-01-04T09:01:51.178Z,1.80
2024-01-04T09:04:24.583Z,1.87
2024-01-04T09:06:58.993Z,1.91
2024-01-04T09:09:31.575Z,1.97
2024-01-04T09:12:05.329Z,1.92
2024-01-04T09:14:38.024Z,1.93
2024-01-04T09:17:10.666Z,1.96
2024-01-04T09:19:44.438Z,1.98
2024-01-04T09:22:17.012Z,1.99
2024-01-04T09:24:49.577Z,1.94
2024-01-04T09:27:23.507Z,1.92
2024-01-04T09:29:56.470Z,1.93
2024-01-04T09:32:30.858Z,1.95
2024-01-04T09:35:03.288Z,1.94
2024-01-04T09:37:35.945Z,1.97
2024-01-04T09:40:09.762Z,1.97
2024-01-04T09:42:42.332Z,1.96
2024-01-04T09:45:15.400Z,1.95
2024-01-04T09:47:51.658Z,1.86
2024-01-04T09:50:25.353Z,1.88
2024-01-04T09:52:58.302Z,1.93
2024-01-04T09:55:32.165Z,1.94
2024-01-04T09:58:06.531Z,1.98
2024-01-04T10:00:39.472Z,2.00
2024-01-04T10:03:13.996Z,2.03
2024-01-04T10:05:46.787Z,2.07
2024-01-04T10:08:30.159Z,2.14
2024-01-04T10:11:07.368Z,2.21
2024-01-04T10:13:41.114Z,2.24
2024-01-04T10:16:15.394Z,2.25
2024-01-04T10:18:48.168Z,2.28
2024-01-04T10:21:20.848Z,2.33
2024-01-04T10:24:03.975Z,2.41
2024-01-04T10:26:36.728Z,2.36
2024-01-04T10:29:12.233Z,2.35
2024-01-04T10:31:44.993Z,2.36
2024-01-04T10:34:20.656Z,2.39
2024-01-04T10:36:53.600Z,2.36
2024-01-04T10:39:26.252Z,2.43
2024-01-04T10:42:02.618Z,2.47
2024-01-04T10:44:35.619Z,2.53
2024-01-04T10:47:10.515Z,2.52
2024-01-04T10:49:44.533Z,2.48
2024-01-04T10:52:18.875Z,2.47
2024-01-04T10:54:51.425Z,2.44
2024-01-04T10:57:24.129Z,2.47
2024-01-04T10:59:57.747Z,2.48
2024-01-04T11:02:30.461Z,2.52
2024-01-04T11:05:04.323Z,2.54
2024-01-04T11:07:42.836Z,2.58
2024-01-04T11:10:15.821Z,2.64
2024-01-04T11:12:49.632Z,2.70
2024-01-04T11:15:23.452Z,2.75
2024-01-04T11:18:18.811Z,2.83
2024-01-04T11:20:56.739Z,2.94
2024-01-04T11:23:43.939Z,3.02
2024-01-04T11:26:33.342Z,3.09
2024-01-04T11:29:08.878Z,3.11
2024-01-04T11:31:48.235Z,3.15
2024-01-04T11:34:22.470Z,3.17
2024-01-04T11:37:13.966Z,3.17
2024-01-04T11:40:04.278Z,3.15
2024-01-04T11:42:43.754Z,3.09
2024-01-04T11:45:19.711Z,2.95
2024-01-04T11:47:53.538Z,2.91
2024-01-04T11:50:28.994Z,2.83
2024-01-04T11:53:08.913Z,2.80
2024-01-04T11:55:43.211Z,2.76
2024-01-04T11:58:18.493Z,2.73
2024-01-04T12:00:54.212Z,2.72
2024-01-04T12:03:31.953Z,2.62
2024-01-04T12:06:04.835Z,2.55
2024-01-04T12:08:37.629Z,2.53
2024-01-04T12:11:10.449Z,2.51
2024-01-04T12:13:45.148Z,2.52
2024-01-04T12:16:18.652Z,2.53
2024-01-04T12:18:51.335Z,2.56
2024-01-04T12:21:25.590Z,2.54
2024-01-04T12:23:59.586Z,2.49
2024-01-04T12:26:32.035Z,2.52
2024-01-04T12:29:05.627Z,2.52
2024-01-04T12:31:41.558Z,2.50
2024-01-04T12:34:14.429Z,2.48
2024-01-04T12:36:48.601Z,2.47
2024-01-04T12:39:22.025Z,2.48
2024-01-04T12:41:54.673Z,2.49
2024-01-04T12:44:27.598Z,2.48
2024-01-04T12:47:07.121Z,2.46
2024-01-04T12:49:42.157Z,2.44
2024-01-04T12:52:15.735Z,2.44
2024-01-04T12:54:48.930Z,2.44
2024-01-04T12:57:21.486Z,2.44
2024-01-04T12:59:54.510Z,2.43
2024-01-04T13:02:28.486Z,2.39
2024-01-04T13:05:01.300Z,2.35
2024-01-04T13:07:35.544Z,2.35
2024-01-04T13:10:12.679Z,2.33
2024-01-04T13:12:45.245Z,2.37
2024-01-04T13:15:17.950Z,2.35
2024-01-04T13:17:50.510Z,2.33
2024-01-04T13:20:24.115Z,2.33
2024-01-04T13:22:56.603Z,2.33
2024-01-04T13:25:29.100Z,2.32
2024-01-04T13:28:01.894Z,2.28
2024-01-04T13:30:35.262Z,2.20
2024-01-04T13:33:08.095Z,2.16
2024-01-04T13:35:40.785Z,2.18
2024-01-04T13:38:13.801Z,2.21
2024-01-04T13:40:47.080Z,2.19
2024-01-04T13:43:19.532Z,2.15
2024-01-04T13:45:55.636Z,2.16
2024-01-04T13:48:30.163Z,2.16
2024-01-04T13:51:02.885Z,2.16
2024-01-04T13:53:35.772Z,2.16
2024-01-04T13:56:11.692Z,2.18
2024-01-04T13:58:45.512Z,2.19
2024-01-04T14:01:18.858Z,2.18
2024-01-04T14:03:52.943Z,2.18
2024-01-04T14:06:25.710Z,2.18
2024-01-04T14:09:00.428Z,2.20
2024-01-04T14:11:34.860Z,2.16
2024-01-04T14:14:09.455Z,2.11
2024-01-04T14:16:42.072Z,2.05
2024-01-04T14:19:15.258Z,2.04
2024-01-04T14:21:49.277Z,1.96
2024-01-04T14:24:23.507Z,1.93
2024-01-04T14:26:57.001Z,1.91
2024-01-04T14:29:29.911Z,1.92
2024-01-04T14:32:04.746Z,1.87
2024-01-04T14:34:38.850Z,1.84
2024-01-04T14:37:12.028Z,1.82
2024-01-04T14:39:45.358Z,1.85
2024-01-04T14:42:18.047Z,1.87
2024-01-04T14:44:51.292Z,1.91
2024-01-04T14:47:24.279Z,1.94
2024-01-04T14:49:57.560Z,1.96
2024-01-04T14:52:30.052Z,2.00
2024-01-04T14:55:04.114Z,1.99
2024-01-04T14:57:37.379Z,1.99
2024-01-04T15:00:13.160Z,1.94
2024-01-04T15:02:46.550Z,1.90
2024-01-04T15:05:19.790Z,1.90
2024-01-04T15:07:53.998Z,1.94
2024-01-04T15:10:27.411Z,1.90
2024-01-04T15:13:01.744Z,1.88
2024-01-04T15:15:37.767Z,1.86
2024-01-04T15:18:09.029Z,1.86
2024-01-04T15:20:42.002Z,1.87
2024-01-04T15:23:15.203Z,1.88
2024-01-04T15:25:48.911Z,1.95
2024-01-04T15:28:22.603Z,1.91
2024-01-04T15:30:56.119Z,1.86
2024-01-04T15:33:29.360Z,1.84
2024-01-04T15:36:02.543Z,1.84
2024-01-04T15:38:35.451Z,1.84
2024-01-04T15:41:08.120Z,1.83
2024-01-04T15:43:43.733Z,1.84
2024-01-04T15:46:17.325Z,1.87
2024-01-04T15:48:50.089Z,1.90
2024-01-04T15:51:23.328Z,1.93
2024-01-04T15:53:59.433Z,1.95
2024-01-04T15:56:33.008Z,1.90
2024-01-04T15:59:09.611Z,1.87
2024-01-04T16:01:42.193Z,1.87
2024-01-04T16:04:15.439Z,1.89
2024-01-04T16:06:48.188Z,1.87
2024-01-04T16:09:21.652Z,1.87
2024-01-04T16:11:54.200Z,1.87
2024-01-04T16:14:26.702Z,1.87
2024-01-04T16:16:59.297Z,1.85
2024-01-04T16:19:31.958Z,1.84
2024-01-04T16:22:05.441Z,1.86
2024-01-04T16:24:38.192Z,1.84
2024-01-04T16:27:10.759Z,1.85
2024-01-04T16:29:43.959Z,1.84
2024-01-04T16:32:16.519Z,1.83
2024-01-04T16:34:49.006Z,1.86
2024-01-04T16:37:22.547Z,1.88
2024-01-04T16:39:55.571Z,1.90
2024-01-04T16:42:28.189Z,1.93
2024-01-04T16:45:01.023Z,1.91
2024-01-04T16:47:34.011Z,1.91
2024-01-04T16:50:08.359Z,1.91
2024-01-04T16:52:40.233Z,1.90
2024-01-04T16:55:12.677Z,1.91
2024-01-04T16:57:46.249Z,1.89
2024-01-04T17:00:19.428Z,1.91
2024-01-04T17:02:52.326Z,1.88
2024-01-04T17:05:25.521Z,1.89
2024-01-04T17:07:59.020Z,1.89
2024-01-04T17:10:34.750Z,1.89
2024-01-04T17:13:14.678Z,1.91
2024-01-04T17:15:48.022Z,1.91
2024-01-04T17:18:21.712Z,1.95
2024-01-04T17:20:54.642Z,1.96
2024-01-04T17:23:28.830Z,2.01
2024-01-04T17:26:01.666Z,2.03
2024-01-04T17:28:34.693Z,2.05
2024-01-04T17:31:07.614Z,2.02
2024-01-04T17:33:40.737Z,2.02
2024-01-04T17:36:24.877Z,2.04
2024-01-04T17:38:47.895Z,2.03
2024-01-04T17:41:20.324Z,2.06
2024-01-04T17:43:54.300Z,2.05
2024-01-04T17:46:27.664Z,2.03
2024-01-04T17:49:00.644Z,2.02
2024-01-04T17:51:36.944Z,2.02
2024-01-04T17:54:10.686Z,1.99
2024-01-04T17:56:43.530Z,1.98
2024-01-04T17:59:17.779Z,1.97
2024-01-04T18:01:51.279Z,1.95
2024-01-04T18:04:23.861Z,1.93
2024-01-04T18:06:57.252Z,1.92
2024-01-04T18:09:30.224Z,1.89
2024-01-04T18:12:03.469Z,1.87
2024-01-04T18:14:37.019Z,1.86
2024-01-04T18:17:10.129Z,1.84
2024-01-04T18:19:44.508Z,1.85
2024-01-04T18:22:17.651Z,1.88
2024-01-04T18:24:50.835Z,1.87
2024-01-04T18:27:24.111Z,1.89
2024-01-04T18:29:59.763Z,1.91
2024-01-04T18:32:32.475Z,1.89
2024-01-04T18:35:06.665Z,1.85
2024-01-04T18:37:39.471Z,1.84
2024-01-04T18:40:12.763Z,1.84
2024-01-04T18:42:47.485Z,1.84
2024-01-04T18:45:19.317Z,1.79
2024-01-04T18:47:51.974Z,1.82
2024-01-04T18:50:25.097Z,1.81
2024-01-04T18:52:57.548Z,1.81
2024-01-04T18:55:32.055Z,1.80
2024-01-04T18:58:10.798Z,1.86
2024-01-04T19:00:45.832Z,1.89
2024-01-04T19:03:18.571Z,1.88
2024-01-04T19:05:52.276Z,1.86
2024-01-04T19:08:24.839Z,1.85
2024-01-04T19:10:59.838Z,1.85
2024-01-04T19:13:33.152Z,1.86
2024-01-04T19:16:06.584Z,1.88
2024-01-04T19:18:40.016Z,1.87
2024-01-04T19:21:24.215Z,1.88
2024-01-04T19:23:57.362Z,1.88
2024-01-04T19:26:30.645Z,1.88
2024-01-04T19:29:03.854Z,1.89
2024-01-04T19:31:37.189Z,1.89
2024-01-04T19:34:09.941Z,1.89
2024-01-04T19:36:44.073Z,1.91
2024-01-04T19:39:16.465Z,1.93
2024-01-04T19:41:50.662Z,1.95
2024-01-04T19:44:22.458Z,1.93
2024-01-04T19:46:54.730Z,1.92
2024-01-04T19:49:28.975Z,1.88
2024-01-04T19:52:03.137Z,1.88
2024-01-04T19:54:37.013Z,1.86
2024-01-04T19:57:10.538Z,1.85
2024-01-04T19:59:43.077Z,1.85
2024-01-04T20:02:15.922Z,1.86
2024-01-04T20:04:48.516Z,1.86
2024-01-04T20:07:22.895Z,1.81
2024-01-04T20:09:56.717Z,1.81
2024-01-04T20:12:29.559Z,1.77
2024-01-04T20:15:02.291Z,1.69
2024-01-04T20:17:36.292Z,1.67
2024-01-04T20:20:12.327Z,1.68
2024-01-04T20:22:47.007Z,1.69
2024-01-04T20:25:20.169Z,1.69
2024-01-04T20:27:52.980Z,1.71
2024-01-04T20:30:27.450Z,1.74
2024-01-04T20:33:00.747Z,1.81
2024-01-04T20:35:34.228Z,1.79
2024-01-04T20:38:07.960Z,1.86
2024-01-04T20:40:42.242Z,1.94
2024-01-04T20:43:15.956Z,1.96
2024-01-04T20:45:48.909Z,1.98
2024-01-04T20:48:22.170Z,2.02
2024-01-04T20:50:55.571Z,2.03
2024-01-04T20:53:28.314Z,2.03
2024-01-04T20:56:01.224Z,1.99
2024-01-04T21:01:18.806Z,2.00
2024-01-04T21:03:52.067Z,1.99
2024-01-04T21:06:25.184Z,2.01
2024-01-04T21:08:58.700Z,2.03
2024-01-04T21:11:31.694Z,2.07
2024-01-04T21:14:05.969Z,2.09
2024-01-04T21:16:38.461Z,2.06
2024-01-04T21:19:12.209Z,2.04
2024-01-04T21:21:45.200Z,2.03
2024-01-04T21:24:18.833Z,2.04
2024-01-04T21:26:51.725Z,2.02
2024-01-04T21:29:24.830Z,2.03
2024-01-04T21:31:58.733Z,1.99
2024-01-04T21:34:31.615Z,1.99
2024-01-04T21:37:06.011Z,1.96
2024-01-04T21:39:38.783Z,1.88
2024-01-04T21:42:13.319Z,1.87
2024-01-04T21:44:46.409Z,1.86
2024-01-04T21:47:18.968Z,1.87
2024-01-04T21:49:51.433Z,1.90
2024-01-04T21:52:24.809Z,1.91
2024-01-04T21:54:57.298Z,1.91
2024-01-04T21:57:30.454Z,1.95
2024-01-04T22:00:07.558Z,1.95
2024-01-04T22:02:41.848Z,1.95
2024-01-04T22:05:14.521Z,1.98
2024-01-04T22:07:47.430Z,1.97
2024-01-04T22:10:25.823Z,1.97
2024-01-04T22:12:55.626Z,1.97
2024-01-04T22:15:29.746Z,1.98
2024-01-04T22:18:03.424Z,1.92
2024-01-04T22:20:36.272Z,1.91
2024-01-04T22:23:09.993Z,1.88
2024-01-04T22:25:44.591Z,1.90
2024-01-04T22:28:16.316Z,1.92
2024-01-04T22:30:49.928Z,1.93
2024-01-04T22:33:24.077Z,1.88
2024-01-04T22:35:57.773Z,1.85
2024-01-04T22:41:28.417Z,1.83
2024-01-04T22:44:12.509Z,1.85
2024-01-04T22:46:45.580Z,1.84
2024-01-04T22:49:18.127Z,1.83
2024-01-04T22:51:51.144Z,1.81
2024-01-04T22:54:24.528Z,1.80
2024-01-04T22:56:57.413Z,1.80
2024-01-04T22:59:30.977Z,1.79
2024-01-04T23:02:05.440Z,1.80
2024-01-04T23:04:41.290Z,1.78
2024-01-04T23:07:14.029Z,1.76
2024-01-04T23:09:47.549Z,1.74
2024-01-04T23:12:20.670Z,1.71
2024-01-04T23:14:53.398Z,1.68
2024-01-04T23:17:27.926Z,1.63
2024-01-04T23:20:01.036Z,1.59
2024-01-04T23:22:38.911Z,1.58
2024-01-04T23:25:13.441Z,1.58
2024-01-04T23:27:46.155Z,1.56
2024-01-04T23:30:19.813Z,1.55
2024-01-04T23:32:52.629Z,1.57
2024-01-04T23:35:25.186Z,1.58
2024-01-04T23:37:58.490Z,1.58
2024-01-04T23:40:30.852Z,1.59
2024-01-04T23:43:04.387Z,1.59
2024-01-04T23:45:36.970Z,1.63
2024-01-04T23:48:09.857Z,1.65
2024-01-04T23:50:42.617Z,1.66
2024-01-04T23:53:15.109Z,1.67
2024-01-04T23:55:50.317Z,1.68
2024-01-04T23:58:24.028Z,1.67
