createdAt,value
2019-01-23T00:00:47.193Z,37.60
2019-01-23T00:01:47.189Z,36.00
2019-01-23T00:02:47.195Z,37.00
2019-01-23T00:03:47.200Z,37.90
2019-01-23T00:04:47.214Z,35.30
2019-01-23T00:05:47.294Z,38.00
2019-01-23T00:06:47.299Z,35.20
2019-01-23T00:07:47.291Z,36.70
2019-01-23T00:08:47.289Z,37.60
2019-01-23T00:09:47.294Z,37.30
2019-01-23T00:10:47.304Z,35.80
2019-01-23T00:11:47.312Z,37.00
2019-01-23T00:12:47.298Z,35.30
2019-01-23T00:13:47.290Z,37.60
2019-01-23T00:14:47.350Z,37.10
2019-01-23T00:15:47.357Z,36.40
2019-01-23T00:16:47.348Z,37.00
2019-01-23T00:17:47.354Z,36.30
2019-01-23T00:18:47.374Z,36.40
2019-01-23T00:19:47.377Z,34.30
2019-01-23T00:20:47.353Z,35.80
2019-01-23T00:21:47.349Z,35.40
2019-01-23T00:22:47.359Z,36.20
2019-01-23T00:23:47.345Z,35.70
2019-01-23T00:24:47.337Z,37.30
2019-01-23T00:25:47.433Z,36.20
2019-01-23T00:26:47.345Z,37.60
2019-01-23T00:27:47.357Z,35.40
2019-01-23T00:28:47.343Z,37.10
2019-01-23T00:29:47.348Z,37.70
2019-01-23T00:30:47.352Z,36.80
2019-01-23T00:31:47.358Z,37.60
2019-01-23T00:32:47.367Z,35.70
2019-01-23T00:33:47.369Z,37.70
2019-01-23T00:34:47.376Z,36.50
2019-01-23T00:35:47.384Z,36.40
2019-01-23T00:36:47.389Z,35.80
2019-01-23T00:37:47.392Z,35.20
2019-01-23T00:38:47.398Z,36.10
2019-01-23T00:39:47.404Z,37.00
2019-01-23T00:40:47.413Z,36.70
2019-01-23T00:41:47.417Z,36.40
2019-01-23T00:42:47.423Z,36.80
2019-01-23T00:43:47.425Z,35.30
2019-01-23T00:44:47.432Z,35.30
2019-01-23T00:45:47.437Z,37.20
2019-01-23T00:46:47.441Z,35.00
2019-01-23T00:47:47.447Z,34.90
2019-01-23T00:48:47.455Z,35.10
2019-01-23T00:49:47.458Z,35.00
2019-01-23T00:50:47.470Z,34.70
2019-01-23T00:51:47.470Z,33.50
2019-01-23T00:52:47.475Z,34.90
2019-01-23T00:53:47.479Z,34.70
2019-01-23T00:54:47.485Z,33.20
2019-01-23T00:55:47.489Z,34.10
2019-01-23T00:56:47.497Z,35.00
2019-01-23T00:57:47.504Z,34.30
2019-01-23T00:58:49.309Z,35.90
2019-01-23T00:59:47.515Z,33.00
2019-01-23T01:00:47.520Z,34.40
2019-01-23T01:01:47.524Z,35.30
2019-01-23T01:02:47.529Z,34.20
2019-01-23T01:03:47.535Z,34.50
2019-01-23T01:04:47.539Z,35.50
2019-01-23T01:05:47.547Z,33.80
2019-01-23T01:06:47.553Z,32.90
2019-01-23T01:07:47.559Z,32.60
2019-01-23T01:08:47.564Z,32.20
2019-01-23T01:09:47.568Z,34.40
2019-01-23T01:10:47.574Z,33.00
2019-01-23T01:11:47.580Z,32.80
2019-01-23T01:12:47.586Z,33.20
2019-01-23T01:13:47.589Z,32.40
2019-01-23T01:14:47.597Z,32.80
2019-01-23T01:15:47.600Z,32.60
2019-01-23T01:16:47.608Z,32.00
2019-01-23T01:17:47.611Z,33.30
2019-01-23T01:18:47.616Z,31.90
2019-01-23T01:19:47.622Z,30.20
2019-01-23T01:20:47.633Z,33.50
2019-01-23T01:21:47.634Z,33.10
2019-01-23T01:22:47.639Z,33.00
2019-01-23T01:23:47.645Z,32.70
2019-01-23T01:24:47.651Z,33.50
2019-01-23T01:25:47.657Z,32.70
2019-01-23T01:26:47.660Z,32.50
2019-01-23T01:27:47.692Z,31.30
2019-01-23T01:28:47.671Z,33.20
2019-01-23T01:29:47.676Z,33.90
2019-01-23T01:30:47.682Z,33.40
2019-01-23T01:31:47.688Z,32.30
2019-01-23T01:32:47.695Z,33.20
2019-01-23T01:33:47.699Z,34.20
2019-01-23T01:34:47.707Z,33.50
2019-01-23T01:35:47.713Z,33.60
2019-01-23T01:36:47.716Z,31.00
2019-01-23T01:37:47.744Z,33.40
2019-01-23T01:38:47.725Z,33.50
2019-01-23T01:39:47.729Z,31.80
2019-01-23T01:40:47.736Z,31.40
2019-01-23T01:41:47.741Z,32.30
2019-01-23T01:42:47.746Z,32.40
2019-01-23T01:43:47.754Z,32.10
2019-01-23T01:44:47.761Z,33.50
2019-01-23T01:45:47.764Z,31.60
2019-01-23T01:46:47.769Z,32.10
2019-01-23T01:47:47.774Z,32.30
2019-01-23T01:48:47.781Z,31.10
2019-01-23T01:49:47.784Z,31.20
2019-01-23T01:50:47.789Z,31.90
2019-01-23T01:51:47.799Z,30.30
2019-01-23T01:52:47.802Z,30.60
2019-01-23T01:53:47.807Z,32.00
2019-01-23T01:54:47.810Z,31.40
2019-01-23T01:55:47.816Z,33.60
2019-01-23T01:56:47.822Z,30.90
2019-01-23T01:57:47.829Z,32.60
2019-01-23T01:58:47.836Z,32.10
2019-01-23T01:59:47.842Z,32.90
2019-01-23T02:00:47.844Z,32.30
2019-01-23T02:01:47.848Z,31.50
2019-01-23T02:02:47.854Z,30.90
2019-01-23T02:03:47.861Z,31.80
2019-01-23T02:04:47.865Z,30.70
2019-01-23T02:05:47.872Z,30.90
2019-01-23T02:06:47.876Z,30.90
2019-01-23T02:07:47.883Z,30.20
2019-01-23T02:08:47.886Z,30.80
2019-01-23T02:09:47.895Z,31.50
2019-01-23T02:10:47.898Z,32.50
2019-01-23T02:11:47.904Z,30.90
2019-01-23T02:12:47.911Z,31.50
2019-01-23T02:13:47.915Z,30.10
2019-01-23T02:14:47.919Z,30.80
2019-01-23T02:15:47.928Z,31.00
2019-01-23T02:16:47.932Z,31.50
2019-01-23T02:17:47.936Z,29.90
2019-01-23T02:18:47.944Z,30.60
2019-01-23T02:19:47.956Z,30.90
2019-01-23T02:20:47.954Z,30.20
2019-01-23T02:21:47.960Z,29.90
2019-01-23T02:22:47.964Z,29.00
2019-01-23T02:23:47.970Z,30.30
2019-01-23T02:24:47.977Z,30.60
2019-01-23T02:25:47.981Z,30.30
2019-01-23T02:26:47.985Z,31.50
2019-01-23T02:27:47.993Z,30.60
2019-01-23T02:28:47.999Z,30.90
2019-01-23T02:29:48.002Z,30.20
2019-01-23T02:30:48.008Z,30.90
2019-01-23T02:31:48.023Z,31.10
2019-01-23T02:32:48.022Z,32.20
2019-01-23T02:33:48.024Z,30.90
2019-01-23T02:34:48.035Z,31.90
2019-01-23T02:35:48.040Z,30.30
2019-01-23T02:36:48.045Z,31.10
2019-01-23T02:37:48.052Z,30.90
2019-01-23T02:38:48.056Z,30.50
2019-01-23T02:39:48.061Z,30.90
2019-01-23T02:40:48.067Z,29.70
2019-01-23T02:41:48.072Z,32.20
2019-01-23T02:42:48.074Z,30.70
2019-01-23T02:43:48.082Z,29.50
2019-01-23T02:44:48.092Z,29.60
2019-01-23T02:45:48.094Z,29.80
2019-01-23T02:46:48.099Z,28.80
2019-01-23T02:47:48.111Z,29.80
2019-01-23T02:48:48.111Z,29.40
2019-01-23T02:49:48.122Z,30.00
2019-01-23T02:50:48.123Z,30.60
2019-01-23T02:51:48.130Z,31.40
2019-01-23T02:52:48.137Z,29.90
2019-01-23T02:53:48.137Z,33.00
2019-01-23T02:54:48.148Z,31.00
2019-01-23T02:55:48.151Z,31.70
2019-01-23T02:56:48.158Z,30.50
2019-01-23T02:57:48.164Z,30.60
2019-01-23T02:58:48.170Z,31.50
2019-01-23T02:59:48.176Z,29.30
2019-01-23T03:00:48.180Z,29.90
2019-01-23T03:01:48.184Z,29.90
2019-01-23T03:02:48.191Z,28.80
2019-01-23T03:03:48.197Z,29.40
2019-01-23T03:04:48.202Z,29.90
2019-01-23T03:05:48.206Z,31.50
2019-01-23T03:06:48.213Z,30.40
2019-01-23T03:07:48.219Z,29.70
2019-01-23T03:08:48.227Z,29.50
2019-01-23T03:09:48.229Z,31.50
2019-01-23T03:10:48.236Z,30.90
2019-01-23T03:11:48.244Z,31.70
2019-01-23T03:12:48.248Z,28.30
2019-01-23T03:13:48.254Z,30.70
2019-01-23T03:14:48.258Z,28.90
2019-01-23T03:15:48.266Z,31.10
2019-01-23T03:16:48.274Z,28.60
2019-01-23T03:17:48.278Z,31.20
2019-01-23T03:18:48.285Z,29.60
2019-01-23T03:19:48.289Z,30.10
2019-01-23T03:20:48.291Z,31.00
2019-01-23T03:21:48.298Z,30.10
2019-01-23T03:22:48.303Z,30.20
2019-01-23T03:23:48.310Z,31.60
2019-01-23T03:24:48.315Z,30.10
2019-01-23T03:25:48.320Z,31.00
2019-01-23T03:26:48.327Z,31.00
2019-01-23T03:27:48.331Z,31.60
2019-01-23T03:28:48.338Z,30.50
2019-01-23T03:29:48.342Z,31.70
2019-01-23T03:30:48.351Z,32.20
2019-01-23T03:31:48.355Z,30.40
2019-01-23T03:32:48.361Z,29.60
2019-01-23T03:33:48.365Z,30.60
2019-01-23T03:34:48.371Z,29.40
2019-01-23T03:35:48.378Z,31.90
2019-01-23T03:36:48.384Z,31.30
2019-01-23T03:37:48.389Z,31.60
2019-01-23T03:38:48.394Z,29.40
2019-01-23T03:39:48.399Z,31.70
2019-01-23T03:40:48.407Z,30.90
2019-01-23T03:41:48.412Z,31.90
2019-01-23T03:42:48.416Z,31.00
2019-01-23T03:43:48.422Z,31.40
2019-01-23T03:44:48.429Z,31.50
2019-01-23T03:45:48.432Z,30.60
2019-01-23T03:46:48.441Z,28.90
2019-01-23T03:47:48.448Z,31.30
2019-01-23T03:48:48.452Z,31.10
2019-01-23T03:49:48.464Z,28.70
2019-01-23T03:50:48.460Z,31.80
2019-01-23T03:51:48.471Z,31.50
2019-01-23T03:52:48.477Z,29.60
2019-01-23T03:53:48.481Z,30.90
2019-01-23T03:54:48.483Z,31.50
2019-01-23T03:55:48.491Z,35.10
2019-01-23T03:56:48.496Z,31.10
2019-01-23T03:57:48.502Z,31.10
2019-01-23T03:58:48.516Z,31.40
2019-01-23T03:59:48.514Z,33.20
2019-01-23T04:00:48.520Z,31.40
2019-01-23T04:01:48.525Z,31.30
2019-01-23T04:02:48.535Z,31.30
2019-01-23T04:03:48.535Z,30.80
2019-01-23T04:04:48.542Z,31.90
2019-01-23T04:05:48.553Z,31.50
2019-01-23T04:06:48.554Z,32.90
2019-01-23T04:07:48.560Z,30.30
2019-01-23T04:08:48.568Z,34.10
2019-01-23T04:09:48.570Z,32.10
2019-01-23T04:10:48.580Z,31.00
2019-01-23T04:11:50.334Z,30.90
2019-01-23T04:12:48.588Z,31.10
2019-01-23T04:13:48.594Z,30.90
2019-01-23T04:14:48.601Z,30.70
2019-01-23T04:15:48.606Z,32.00
2019-01-23T04:16:48.613Z,31.70
2019-01-23T04:17:48.617Z,31.00
2019-01-23T04:18:48.625Z,29.30
2019-01-23T04:19:48.630Z,31.80
2019-01-23T04:20:48.637Z,31.20
2019-01-23T04:21:48.639Z,31.10
2019-01-23T04:22:48.646Z,30.80
2019-01-23T04:23:48.654Z,30.20
2019-01-23T04:24:48.658Z,31.30
2019-01-23T04:25:48.663Z,31.30
2019-01-23T04:26:48.669Z,32.80
2019-01-23T04:27:48.676Z,31.70
2019-01-23T04:28:48.682Z,31.30
2019-01-23T04:29:48.688Z,31.20
2019-01-23T04:30:48.695Z,32.20
2019-01-23T04:31:48.699Z,31.70
2019-01-23T04:32:48.711Z,30.90
2019-01-23T04:33:48.714Z,31.60
2019-01-23T04:34:48.719Z,31.80
2019-01-23T04:35:48.738Z,31.60
2019-01-23T04:36:48.730Z,30.60
2019-01-23T04:37:48.736Z,31.90
2019-01-23T04:38:48.742Z,31.50
2019-01-23T04:39:48.746Z,30.70
2019-01-23T04:40:48.756Z,31.40
2019-01-23T04:41:48.765Z,30.70
2019-01-23T04:42:48.769Z,32.20
2019-01-23T04:43:48.773Z,33.10
2019-01-23T04:44:48.776Z,35.60
2019-01-23T04:45:48.784Z,31.10
2019-01-23T04:46:48.793Z,32.40
2019-01-23T04:47:48.799Z,33.70
2019-01-23T04:48:48.800Z,31.70
2019-01-23T04:49:48.805Z,31.30
2019-01-23T04:50:48.813Z,34.50
2019-01-23T04:51:48.820Z,32.90
2019-01-23T04:52:48.834Z,33.90
2019-01-23T04:53:48.833Z,31.60
2019-01-23T04:54:48.839Z,32.80
2019-01-23T04:55:48.842Z,31.00
2019-01-23T04:56:48.849Z,32.00
2019-01-23T04:57:48.853Z,33.80
2019-01-23T04:58:48.874Z,31.70
2019-01-23T04:59:48.952Z,30.90
2019-01-23T05:00:48.945Z,32.80
2019-01-23T05:01:48.939Z,32.80
2019-01-23T05:02:50.408Z,32.90
2019-01-23T05:03:48.946Z,30.40
2019-01-23T05:04:48.942Z,30.20
2019-01-23T05:05:48.955Z,32.20
2019-01-23T05:06:48.966Z,29.90
2019-01-23T05:07:48.944Z,30.60
2019-01-23T05:08:49.005Z,31.80
2019-01-23T05:09:49.012Z,31.20
2019-01-23T05:10:49.005Z,31.10
2019-01-23T05:11:49.025Z,31.60
2019-01-23T05:12:49.032Z,32.60
2019-01-23T05:13:49.001Z,32.20
2019-01-23T05:14:49.030Z,30.50
2019-01-23T05:15:49.006Z,30.40
2019-01-23T05:16:49.010Z,32.10
2019-01-23T05:17:49.016Z,32.10
2019-01-23T05:18:49.011Z,30.70
2019-01-23T05:19:49.004Z,29.80
2019-01-23T05:20:48.987Z,34.20
2019-01-23T05:21:49.012Z,33.20
2019-01-23T05:22:49.010Z,33.00
2019-01-23T05:23:49.007Z,31.40
2019-01-23T05:24:49.012Z,31.90
2019-01-23T05:25:49.014Z,32.10
2019-01-23T05:26:49.022Z,34.50
2019-01-23T05:27:49.028Z,32.40
2019-01-23T05:28:49.035Z,31.90
2019-01-23T05:29:54.805Z,33.40
2019-01-23T05:30:49.045Z,32.80
2019-01-23T05:31:49.052Z,30.60
2019-01-23T05:32:49.057Z,31.00
2019-01-23T05:33:49.061Z,31.50
2019-01-23T05:34:49.069Z,32.60
2019-01-23T05:35:49.074Z,31.90
2019-01-23T05:36:49.081Z,32.00
2019-01-23T05:37:49.084Z,32.70
2019-01-23T05:38:49.092Z,31.30
2019-01-23T05:39:49.098Z,31.90
2019-01-23T05:40:49.105Z,32.40
2019-01-23T05:41:49.109Z,32.10
2019-01-23T05:42:49.114Z,30.90
2019-01-23T05:43:49.119Z,31.90
2019-01-23T05:44:49.125Z,32.30
2019-01-23T05:45:49.130Z,32.60
2019-01-23T05:46:49.137Z,32.30
2019-01-23T05:47:49.142Z,31.40
2019-01-23T05:48:49.149Z,31.60
2019-01-23T05:49:49.155Z,31.80
2019-01-23T05:50:49.163Z,32.10
2019-01-23T05:51:49.168Z,33.70
2019-01-23T05:52:49.172Z,30.70
2019-01-23T05:53:49.176Z,31.90
2019-01-23T05:54:49.180Z,32.20
2019-01-23T05:55:49.187Z,33.20
2019-01-23T05:56:49.193Z,32.00
2019-01-23T05:57:49.198Z,32.40
2019-01-23T05:58:49.204Z,32.10
2019-01-23T05:59:49.211Z,31.60
2019-01-23T06:00:49.216Z,33.00
2019-01-23T06:01:49.220Z,32.70
2019-01-23T06:02:49.226Z,31.50
2019-01-23T06:03:49.232Z,31.30
2019-01-23T06:04:49.238Z,32.20
2019-01-23T06:05:49.243Z,31.60
2019-01-23T06:06:49.249Z,34.90
2019-01-23T06:07:49.257Z,33.90
2019-01-23T06:08:49.259Z,32.10
2019-01-23T06:09:49.265Z,32.70
2019-01-23T06:10:49.279Z,32.90
2019-01-23T06:11:49.277Z,32.80
2019-01-23T06:12:49.279Z,32.30
2019-01-23T06:13:49.291Z,33.20
2019-01-23T06:14:49.293Z,31.60
2019-01-23T06:15:49.299Z,33.80
2019-01-23T06:16:49.306Z,32.70
2019-01-23T06:17:49.308Z,33.60
2019-01-23T06:18:49.314Z,34.10
2019-01-23T06:19:49.321Z,32.20
2019-01-23T06:20:49.336Z,32.50
2019-01-23T06:21:49.328Z,32.30
2019-01-23T06:22:49.337Z,32.90
2019-01-23T06:23:49.341Z,33.80
2019-01-23T06:24:49.345Z,34.80
2019-01-23T06:25:49.354Z,33.10
2019-01-23T06:26:49.358Z,31.30
2019-01-23T06:27:49.364Z,32.50
2019-01-23T06:28:49.372Z,32.20
2019-01-23T06:29:49.376Z,33.40
2019-01-23T06:30:49.384Z,31.40
2019-01-23T06:31:49.392Z,32.30
2019-01-23T06:32:49.397Z,33.70
2019-01-23T06:33:49.400Z,33.10
2019-01-23T06:34:49.403Z,32.50
2019-01-23T06:35:49.409Z,33.30
2019-01-23T06:36:49.413Z,33.20
2019-01-23T06:37:49.424Z,33.00
2019-01-23T06:38:49.425Z,31.80
2019-01-23T06:39:49.433Z,32.50
2019-01-23T06:40:49.435Z,33.00
2019-01-23T06:41:49.439Z,32.40
2019-01-23T06:42:49.447Z,32.40
2019-01-23T06:43:49.451Z,32.40
2019-01-23T06:44:49.456Z,31.20
2019-01-23T06:45:49.459Z,33.20
2019-01-23T06:46:49.467Z,33.10
2019-01-23T06:47:49.475Z,33.90
2019-01-23T06:48:49.476Z,32.60
2019-01-23T06:49:49.483Z,33.80
2019-01-23T06:50:49.490Z,35.10
2019-01-23T06:51:49.494Z,33.70
2019-01-23T06:52:49.502Z,34.60
2019-01-23T06:53:49.505Z,32.20
2019-01-23T06:54:49.510Z,34.10
2019-01-23T06:55:49.515Z,32.80
2019-01-23T06:56:49.521Z,34.80
2019-01-23T06:57:49.523Z,33.70
2019-01-23T06:58:49.530Z,33.60
2019-01-23T06:59:49.541Z,33.20
2019-01-23T07:00:49.542Z,33.10
2019-01-23T07:01:49.544Z,33.50
2019-01-23T07:02:49.554Z,34.20
2019-01-23T07:03:49.555Z,35.10
2019-01-23T07:04:49.562Z,35.10
2019-01-23T07:05:49.565Z,34.70
2019-01-23T07:06:49.572Z,35.00
2019-01-23T07:07:49.577Z,34.20
2019-01-23T07:08:49.582Z,34.80
2019-01-23T07:09:49.588Z,35.80
2019-01-23T07:10:49.594Z,35.30
2019-01-23T07:11:49.598Z,35.40
2019-01-23T07:12:49.608Z,35.10
2019-01-23T07:13:49.606Z,36.00
2019-01-23T07:14:49.612Z,33.80
2019-01-23T07:15:49.620Z,36.50
2019-01-23T07:16:49.624Z,35.80
2019-01-23T07:17:49.631Z,37.70
2019-01-23T07:18:49.634Z,35.80
2019-01-23T07:19:49.640Z,33.50
2019-01-23T07:20:49.645Z,34.50
2019-01-23T07:21:49.651Z,37.40
2019-01-23T07:22:49.655Z,36.70
2019-01-23T07:23:49.663Z,35.50
2019-01-23T07:24:49.669Z,35.80
2019-01-23T07:25:49.670Z,38.40
2019-01-23T07:26:49.679Z,36.90
2019-01-23T07:27:49.682Z,37.90
2019-01-23T07:28:49.697Z,37.10
2019-01-23T07:29:49.695Z,36.10
2019-01-23T07:30:49.701Z,36.00
2019-01-23T07:31:49.704Z,36.10
2019-01-23T07:32:49.712Z,35.60
2019-01-23T07:33:49.716Z,38.50
2019-01-23T07:34:49.722Z,36.00
2019-01-23T07:35:49.726Z,37.80
2019-01-23T07:36:49.742Z,35.50
2019-01-23T07:37:49.742Z,38.50
2019-01-23T07:38:49.744Z,38.80
2019-01-23T07:39:49.750Z,39.20
2019-01-23T07:40:49.756Z,38.40
2019-01-23T07:41:49.760Z,37.20
2019-01-23T07:42:49.772Z,37.80
2019-01-23T07:43:49.773Z,38.10
2019-01-23T07:44:49.779Z,38.10
2019-01-23T07:45:49.780Z,38.70
2019-01-23T07:46:49.790Z,39.30
2019-01-23T07:47:49.795Z,38.30
2019-01-23T07:48:49.804Z,39.20
2019-01-23T07:49:49.805Z,40.10
2019-01-23T07:50:49.813Z,39.80
2019-01-23T07:51:49.818Z,41.60
2019-01-23T07:52:49.826Z,41.00
2019-01-23T07:53:51.221Z,39.00
2019-01-23T07:54:49.833Z,39.10
2019-01-23T07:55:49.840Z,40.10
2019-01-23T07:56:49.846Z,40.90
2019-01-23T07:57:49.854Z,40.80
2019-01-23T07:58:49.856Z,42.00
2019-01-23T07:59:49.865Z,41.40
2019-01-23T08:00:49.870Z,41.30
2019-01-23T08:01:49.880Z,40.50
2019-01-23T08:02:49.882Z,41.70
2019-01-23T08:03:49.888Z,41.40
2019-01-23T08:04:49.894Z,42.10
2019-01-23T08:05:49.919Z,42.40
2019-01-23T08:06:49.907Z,41.90
2019-01-23T08:07:49.923Z,43.00
2019-01-23T08:08:49.919Z,42.60
2019-01-23T08:09:49.925Z,41.40
2019-01-23T08:10:49.931Z,44.10
2019-01-23T08:11:49.936Z,41.90
2019-01-23T08:12:49.944Z,44.50
2019-01-23T08:13:50.015Z,42.30
2019-01-23T08:14:49.958Z,45.70
2019-01-23T08:15:49.961Z,42.50
2019-01-23T08:16:49.966Z,44.40
2019-01-23T08:17:49.972Z,43.20
2019-01-23T08:18:49.979Z,45.20
2019-01-23T08:19:49.986Z,44.30
2019-01-23T08:20:49.992Z,46.30
2019-01-23T08:21:49.997Z,48.00
2019-01-23T08:22:50.005Z,48.30
2019-01-23T08:23:50.010Z,45.00
2019-01-23T08:24:50.014Z,45.50
2019-01-23T08:25:50.021Z,47.10
2019-01-23T08:26:50.026Z,47.70
2019-01-23T08:27:50.032Z,48.20
2019-01-23T08:28:50.040Z,46.50
2019-01-23T08:29:50.048Z,48.60
2019-01-23T08:30:50.051Z,47.80
2019-01-23T08:31:50.057Z,48.20
2019-01-23T08:32:50.066Z,48.80
2019-01-23T08:33:50.073Z,49.40
2019-01-23T08:34:50.074Z,50.10
2019-01-23T08:35:50.081Z,49.90
2019-01-23T08:36:50.094Z,49.20
2019-01-23T08:37:50.093Z,55.30
2019-01-23T08:38:50.099Z,51.10
2019-01-23T08:39:50.107Z,52.30
2019-01-23T08:40:50.112Z,51.80
2019-01-23T08:41:50.119Z,50.40
2019-01-23T08:42:50.122Z,51.80
2019-01-23T08:43:50.132Z,51.60
2019-01-23T08:44:50.136Z,50.00
2019-01-23T08:45:50.141Z,51.30
2019-01-23T08:46:50.146Z,50.70
2019-01-23T08:47:50.154Z,51.80
2019-01-23T08:48:50.162Z,51.90
2019-01-23T08:49:50.165Z,52.50
2019-01-23T08:50:50.170Z,51.70
2019-01-23T08:51:50.178Z,50.90
2019-01-23T08:52:50.189Z,51.30
2019-01-23T08:53:50.193Z,51.60
2019-01-23T08:54:50.197Z,53.40
2019-01-23T08:55:53.745Z,51.10
2019-01-23T08:56:50.210Z,53.60
2019-01-23T08:57:50.214Z,52.10
2019-01-23T08:58:50.220Z,53.50
2019-01-23T08:59:50.229Z,52.30
2019-01-23T09:00:50.236Z,50.30
2019-01-23T09:01:50.243Z,54.00
2019-01-23T09:02:50.249Z,50.90
2019-01-23T09:03:50.255Z,52.50
2019-01-23T09:04:50.262Z,55.20
2019-01-23T09:05:50.268Z,53.00
2019-01-23T09:06:50.275Z,55.40
2019-01-23T09:07:50.285Z,54.70
2019-01-23T09:08:50.287Z,51.80
2019-01-23T09:09:50.295Z,54.40
2019-01-23T09:10:50.301Z,53.90
2019-01-23T09:11:50.306Z,56.80
2019-01-23T09:12:50.313Z,57.20
2019-01-23T09:13:50.320Z,54.80
2019-01-23T09:14:50.329Z,55.00
2019-01-23T09:15:50.335Z,54.90
2019-01-23T09:16:50.342Z,53.30
2019-01-23T09:17:50.351Z,53.90
2019-01-23T09:18:50.354Z,53.20
2019-01-23T09:19:50.366Z,56.20
2019-01-23T09:20:50.376Z,54.10
2019-01-23T09:21:50.382Z,59.10
2019-01-23T09:22:50.385Z,54.90
2019-01-23T09:23:50.394Z,57.70
2019-01-23T09:24:50.401Z,56.30
2019-01-23T09:25:51.623Z,57.00
2019-01-23T09:26:50.416Z,54.80
2019-01-23T09:27:50.423Z,58.10
2019-01-23T09:28:50.429Z,55.30
2019-01-23T09:29:50.437Z,60.20
2019-01-23T09:30:52.735Z,56.50
2019-01-23T09:31:50.452Z,55.70
2019-01-23T09:32:50.460Z,56.00
2019-01-23T09:33:50.467Z,55.50
2019-01-23T09:34:50.474Z,58.10
2019-01-23T09:35:50.484Z,57.50
2019-01-23T09:36:50.491Z,57.30
2019-01-23T09:37:50.495Z,58.90
2019-01-23T09:38:50.507Z,59.60
2019-01-23T09:39:50.524Z,55.90
2019-01-23T09:40:50.545Z,57.10
2019-01-23T09:41:50.600Z,58.00
2019-01-23T09:42:50.602Z,56.20
2019-01-23T09:43:50.599Z,56.80
2019-01-23T09:44:50.602Z,55.50
2019-01-23T09:45:50.602Z,57.00
2019-01-23T09:46:50.629Z,57.00
2019-01-23T09:47:50.603Z,57.70
2019-01-23T09:48:51.506Z,55.60
2019-01-23T09:49:50.667Z,56.70
2019-01-23T09:50:50.657Z,57.60
2019-01-23T09:51:50.655Z,57.60
2019-01-23T09:52:50.649Z,62.40
2019-01-23T09:53:50.656Z,55.90
2019-01-23T09:54:50.665Z,56.50
2019-01-23T09:55:50.659Z,56.40
2019-01-23T09:56:50.679Z,58.70
2019-01-23T09:57:50.701Z,58.20
2019-01-23T09:58:50.662Z,56.90
2019-01-23T09:59:50.673Z,59.00
2019-01-23T10:00:50.681Z,57.50
2019-01-23T10:01:50.685Z,58.20
2019-01-23T10:02:50.696Z,59.40
2019-01-23T10:03:50.703Z,61.20
2019-01-23T10:04:50.711Z,62.40
2019-01-23T10:05:50.719Z,61.60
2019-01-23T10:06:50.727Z,61.30
2019-01-23T10:07:50.734Z,59.80
2019-01-23T10:08:50.742Z,62.80
2019-01-23T10:09:50.751Z,59.60
2019-01-23T10:10:50.760Z,62.40
2019-01-23T10:11:50.766Z,60.00
2019-01-23T10:12:50.778Z,56.40
2019-01-23T10:13:50.783Z,60.20
2019-01-23T10:14:50.793Z,59.40
2019-01-23T10:15:50.800Z,61.80
2019-01-23T10:16:50.814Z,59.10
2019-01-23T10:17:50.819Z,61.80
2019-01-23T10:18:56.055Z,57.70
2019-01-23T10:19:50.841Z,57.20
2019-01-23T10:20:50.843Z,58.60
2019-01-23T10:21:50.849Z,60.40
2019-01-23T10:22:50.859Z,59.90
2019-01-23T10:23:50.866Z,59.20
2019-01-23T10:24:50.875Z,61.00
2019-01-23T10:25:50.881Z,60.30
2019-01-23T10:26:50.892Z,61.60
2019-01-23T10:27:50.900Z,61.50
2019-01-23T10:28:50.906Z,62.40
2019-01-23T10:29:50.914Z,62.30
2019-01-23T10:30:50.923Z,65.10
2019-01-23T10:31:50.929Z,64.60
2019-01-23T10:32:50.941Z,60.90
2019-01-23T10:33:50.948Z,61.80
2019-01-23T10:34:50.958Z,61.20
2019-01-23T10:35:50.965Z,58.70
2019-01-23T10:36:50.975Z,60.70
2019-01-23T10:37:50.981Z,59.40
2019-01-23T10:38:50.990Z,59.60
2019-01-23T10:39:52.280Z,62.50
2019-01-23T10:40:51.005Z,65.80
2019-01-23T10:41:51.013Z,64.40
2019-01-23T10:42:51.022Z,61.90
2019-01-23T10:43:51.031Z,62.50
2019-01-23T10:44:51.037Z,60.10
2019-01-23T10:45:51.047Z,61.60
2019-01-23T10:46:51.055Z,61.70
2019-01-23T10:47:55.995Z,61.00
2019-01-23T10:48:51.071Z,62.50
2019-01-23T10:49:51.080Z,63.90
2019-01-23T10:50:51.089Z,63.10
2019-01-23T10:51:51.098Z,63.00
2019-01-23T10:52:51.106Z,62.90
2019-01-23T10:53:51.113Z,62.30
2019-01-23T10:54:51.121Z,63.90
2019-01-23T10:55:51.131Z,60.80
2019-01-23T10:56:51.142Z,63.00
2019-01-23T10:57:51.149Z,62.50
2019-01-23T10:58:51.155Z,63.40
2019-01-23T10:59:51.166Z,62.40
2019-01-23T11:00:51.174Z,61.20
2019-01-23T11:01:51.185Z,61.00
2019-01-23T11:02:51.189Z,60.80
2019-01-23T11:03:51.200Z,62.10
2019-01-23T11:04:51.213Z,61.50
2019-01-23T11:05:51.229Z,62.40
2019-01-23T11:06:51.226Z,62.70
2019-01-23T11:07:51.236Z,64.10
2019-01-23T11:08:51.244Z,61.70
2019-01-23T11:09:51.251Z,62.40
2019-01-23T11:10:51.261Z,59.80
2019-01-23T11:11:51.270Z,62.40
2019-01-23T11:12:51.278Z,63.50
2019-01-23T11:13:51.285Z,62.50
2019-01-23T11:14:51.299Z,61.70
2019-01-23T11:15:51.305Z,60.30
2019-01-23T11:16:51.322Z,63.70
2019-01-23T11:17:51.324Z,65.30
2019-01-23T11:18:51.332Z,62.70
2019-01-23T11:19:51.341Z,63.30
2019-01-23T11:20:51.384Z,62.10
2019-01-23T11:21:51.361Z,61.40
2019-01-23T11:22:51.367Z,62.10
2019-01-23T11:23:51.377Z,62.20
2019-01-23T11:24:51.386Z,61.90
2019-01-23T11:25:51.396Z,63.20
2019-01-23T11:26:51.406Z,64.20
2019-01-23T11:27:51.412Z,61.50
2019-01-23T11:28:51.420Z,64.80
2019-01-23T11:29:51.426Z,60.10
2019-01-23T11:30:51.437Z,62.80
2019-01-23T11:31:51.446Z,61.90
2019-01-23T11:32:51.453Z,61.50
2019-01-23T11:33:51.461Z,61.00
2019-01-23T11:34:51.471Z,64.80
2019-01-23T11:35:51.477Z,64.50
2019-01-23T11:36:51.487Z,62.70
2019-01-23T11:37:51.494Z,60.80
2019-01-23T11:38:52.576Z,63.10
2019-01-23T11:39:51.514Z,62.20
2019-01-23T11:40:51.519Z,64.00
2019-01-23T11:41:51.526Z,60.80
2019-01-23T11:42:51.534Z,59.60
2019-01-23T11:43:51.546Z,63.70
2019-01-23T11:44:51.552Z,64.00
2019-01-23T11:45:51.558Z,61.90
2019-01-23T11:46:51.569Z,61.10
2019-01-23T11:47:51.575Z,61.10
2019-01-23T11:48:51.592Z,62.00
2019-01-23T11:49:51.592Z,60.80
2019-01-23T11:50:51.600Z,65.60
2019-01-23T11:51:51.615Z,63.50
2019-01-23T11:52:51.617Z,60.20
2019-01-23T11:53:51.623Z,62.10
2019-01-23T11:54:51.633Z,62.60
2019-01-23T11:55:51.640Z,63.50
2019-01-23T11:56:51.648Z,63.40
2019-01-23T11:57:51.656Z,65.20
2019-01-23T11:58:51.665Z,60.60
2019-01-23T11:59:51.670Z,63.70
2019-01-23T12:00:51.685Z,67.00
2019-01-23T12:01:51.691Z,64.60
2019-01-23T12:02:51.696Z,62.70
2019-01-23T12:03:51.707Z,61.40
2019-01-23T12:04:51.714Z,63.30
2019-01-23T12:05:51.728Z,63.80
2019-01-23T12:06:51.731Z,63.60
2019-01-23T12:07:51.738Z,64.10
2019-01-23T12:08:51.747Z,66.40
2019-01-23T12:09:51.827Z,64.00
2019-01-23T12:10:51.765Z,67.50
2019-01-23T12:11:51.773Z,64.30
2019-01-23T12:12:51.780Z,64.60
2019-01-23T12:13:51.789Z,64.60
2019-01-23T12:14:51.798Z,63.70
2019-01-23T12:15:51.806Z,59.60
2019-01-23T12:16:51.814Z,62.60
2019-01-23T12:17:52.325Z,61.20
2019-01-23T12:18:51.831Z,59.90
2019-01-23T12:19:51.841Z,62.50
2019-01-23T12:20:51.850Z,60.20
2019-01-23T12:21:51.857Z,62.50
2019-01-23T12:22:51.866Z,60.80
2019-01-23T12:23:58.103Z,62.00
2019-01-23T12:24:51.883Z,60.80
2019-01-23T12:25:51.892Z,61.90
2019-01-23T12:26:51.904Z,62.50
2019-01-23T12:27:51.910Z,61.80
2019-01-23T12:28:51.920Z,58.70
2019-01-23T12:29:51.927Z,60.80
2019-01-23T12:30:51.935Z,61.10
2019-01-23T12:31:51.946Z,60.80
2019-01-23T12:32:51.952Z,60.90
2019-01-23T12:33:51.963Z,57.70
2019-01-23T12:34:51.969Z,57.20
2019-01-23T12:35:51.981Z,57.60
2019-01-23T12:36:51.990Z,57.60
2019-01-23T12:37:51.996Z,56.80
2019-01-23T12:38:52.081Z,54.80
2019-01-23T12:39:52.016Z,56.40
2019-01-23T12:40:52.022Z,54.90
2019-01-23T12:41:52.031Z,57.80
2019-01-23T12:42:52.040Z,54.10
2019-01-23T12:43:52.047Z,55.20
2019-01-23T12:44:52.055Z,55.70
2019-01-23T12:45:52.064Z,55.70
2019-01-23T12:46:52.075Z,57.60
2019-01-23T12:47:52.081Z,55.00
2019-01-23T12:48:52.091Z,53.10
2019-01-23T12:49:52.099Z,55.90
2019-01-23T12:50:52.108Z,58.20
2019-01-23T12:51:52.116Z,55.90
2019-01-23T12:52:52.124Z,56.60