createdAt,value
2018-04-01T00:00:09.420Z,990.0
2018-04-01T00:01:10.805Z,990.0
2018-04-01T00:02:12.186Z,990.0
2018-04-01T00:03:13.572Z,990.0
2018-04-01T00:04:14.960Z,989.9
2018-04-01T00:05:16.344Z,989.9
2018-04-01T00:06:17.725Z,989.9
2018-04-01T00:07:19.106Z,989.9
2018-04-01T00:08:20.492Z,989.9
2018-04-01T00:09:21.879Z,990.0
2018-04-01T00:10:23.264Z,989.9
2018-04-01T00:11:24.650Z,989.9
2018-04-01T00:12:26.030Z,989.8
2018-04-01T00:13:27.413Z,989.8
2018-04-01T00:14:28.798Z,989.9
2018-04-01T00:15:30.183Z,989.9
2018-04-01T00:16:31.569Z,989.9
2018-04-01T00:17:32.954Z,989.9
2018-04-01T00:18:34.341Z,989.9
2018-04-01T00:19:35.725Z,989.9
2018-04-01T00:20:37.107Z,989.9
2018-04-01T00:21:38.492Z,989.9
2018-04-01T00:22:39.880Z,989.9
2018-04-01T00:23:41.323Z,989.9
2018-04-01T00:24:42.715Z,989.9
2018-04-01T00:25:44.101Z,989.9
2018-04-01T00:26:45.484Z,990.0
2018-04-01T00:27:46.864Z,989.9
2018-04-01T00:28:48.264Z,990.0
2018-04-01T00:29:49.634Z,990.0
2018-04-01T00:30:51.020Z,990.0
2018-04-01T00:31:52.405Z,990.0
2018-04-01T00:32:53.792Z,990.1
2018-04-01T00:33:55.173Z,990.0
2018-04-01T00:34:56.556Z,990.1
2018-04-01T00:35:57.941Z,990.0
2018-04-01T00:36:59.328Z,990.0
2018-04-01T00:38:00.711Z,990.0
2018-04-01T00:39:02.096Z,990.1
2018-04-01T00:40:03.481Z,990.1
2018-04-01T00:41:04.864Z,990.1
2018-04-01T00:42:06.250Z,990.2
2018-04-01T00:43:07.633Z,990.1
2018-04-01T00:44:09.015Z,990.1
2018-04-01T00:45:10.403Z,990.2
2018-04-01T00:46:11.795Z,990.1
2018-04-01T00:47:13.178Z,990.1
2018-04-01T00:48:14.560Z,990.1
2018-04-01T00:49:15.944Z,990.1
2018-04-01T00:50:17.330Z,990.1
2018-04-01T00:51:18.715Z,990.1
2018-04-01T00:52:20.094Z,990.1
2018-04-01T00:53:21.477Z,990.0
2018-04-01T00:54:22.868Z,990.1
2018-04-01T00:55:24.254Z,990.1
2018-04-01T00:56:25.648Z,990.1
2018-04-01T00:57:27.028Z,990.1
2018-04-01T00:58:28.416Z,990.1
2018-04-01T00:59:29.802Z,990.1
2018-04-01T01:00:31.186Z,990.2
2018-04-01T01:01:32.576Z,990.2
2018-04-01T01:02:33.960Z,990.2
2018-04-01T01:03:35.342Z,990.2
2018-04-01T01:04:36.734Z,990.2
2018-04-01T01:05:38.113Z,990.2
2018-04-01T01:06:39.502Z,990.1
2018-04-01T01:07:40.891Z,990.2
2018-04-01T01:08:42.276Z,990.2
2018-04-01T01:09:43.661Z,990.1
2018-04-01T01:10:45.045Z,990.2
2018-04-01T01:11:46.430Z,990.2
2018-04-01T01:12:47.815Z,990.1
2018-04-01T01:13:49.230Z,990.2
2018-04-01T01:14:50.709Z,990.2
2018-04-01T01:15:52.096Z,990.2
2018-04-01T01:16:53.478Z,990.2
2018-04-01T01:17:54.863Z,990.2
2018-04-01T01:18:56.246Z,990.2
2018-04-01T01:19:57.630Z,990.2
2018-04-01T01:20:59.021Z,990.2
2018-04-01T01:22:00.402Z,990.2
2018-04-01T01:23:01.789Z,990.2
2018-04-01T01:24:03.174Z,990.2
2018-04-01T01:25:04.559Z,990.2
2018-04-01T01:26:05.943Z,990.2
2018-04-01T01:27:07.328Z,990.2
2018-04-01T01:28:08.714Z,990.2
2018-04-01T01:29:10.103Z,990.2
2018-04-01T01:30:11.490Z,990.2
2018-04-01T01:31:12.884Z,990.2
2018-04-01T01:32:14.275Z,990.3
2018-04-01T01:33:15.653Z,990.2
2018-04-01T01:34:17.037Z,990.3
2018-04-01T01:35:18.425Z,990.2
2018-04-01T01:36:19.811Z,990.2
2018-04-01T01:37:21.199Z,990.3
2018-04-01T01:38:22.583Z,990.3
2018-04-01T01:39:23.972Z,990.3
2018-04-01T01:40:25.357Z,990.3
2018-04-01T01:41:26.746Z,990.4
2018-04-01T01:42:28.132Z,990.4
2018-04-01T01:43:29.517Z,990.4
2018-04-01T01:44:30.904Z,990.4
2018-04-01T01:45:32.289Z,990.4
2018-04-01T01:46:33.673Z,990.3
2018-04-01T01:47:35.058Z,990.4
2018-04-01T01:48:36.443Z,990.4
2018-04-01T01:49:37.828Z,990.4
2018-04-01T01:50:39.218Z,990.4
2018-04-01T01:51:40.602Z,990.4
2018-04-01T01:52:41.987Z,990.4
2018-04-01T01:53:43.370Z,990.4
2018-04-01T01:54:44.752Z,990.4
2018-04-01T01:55:46.137Z,990.4
2018-04-01T01:56:47.525Z,990.5
2018-04-01T01:57:48.912Z,990.4
2018-04-01T01:58:50.300Z,990.4
2018-04-01T01:59:51.686Z,990.4
2018-04-01T02:00:53.073Z,990.4
2018-04-01T02:01:54.460Z,990.4
2018-04-01T02:02:55.842Z,990.4
2018-04-01T02:03:57.252Z,990.4
2018-04-01T02:04:58.643Z,990.4
2018-04-01T02:06:00.087Z,990.4
2018-04-01T02:07:01.411Z,990.4
2018-04-01T02:08:02.796Z,990.4
2018-04-01T02:09:04.182Z,990.5
2018-04-01T02:10:05.571Z,990.4
2018-04-01T02:11:06.950Z,990.4
2018-04-01T02:12:08.342Z,990.5
2018-04-01T02:13:09.726Z,990.5
2018-04-01T02:14:11.112Z,990.4
2018-04-01T02:15:12.496Z,990.5
2018-04-01T02:16:13.879Z,990.5
2018-04-01T02:17:15.263Z,990.5
2018-04-01T02:18:16.651Z,990.5
2018-04-01T02:19:18.038Z,990.5
2018-04-01T02:20:19.435Z,990.5
2018-04-01T02:21:20.805Z,990.5
2018-04-01T02:22:22.189Z,990.5
2018-04-01T02:23:23.574Z,990.5
2018-04-01T02:24:24.956Z,990.5
2018-04-01T02:25:26.343Z,990.5
2018-04-01T02:26:27.727Z,990.5
2018-04-01T02:27:29.120Z,990.5
2018-04-01T02:28:30.502Z,990.5
2018-04-01T02:29:31.886Z,990.5
2018-04-01T02:30:33.268Z,990.5
2018-04-01T02:31:34.724Z,990.5
2018-04-01T02:32:36.041Z,990.5
2018-04-01T02:33:37.425Z,990.5
2018-04-01T02:34:38.810Z,990.5
2018-04-01T02:35:40.203Z,990.5
2018-04-01T02:36:41.587Z,990.6
2018-04-01T02:37:42.970Z,990.5
2018-04-01T02:38:44.360Z,990.5
2018-04-01T02:39:45.742Z,990.5
2018-04-01T02:40:47.126Z,990.5
2018-04-01T02:41:48.511Z,990.5
2018-04-01T02:42:49.896Z,990.5
2018-04-01T02:43:51.282Z,990.5
2018-04-01T02:44:52.665Z,990.5
2018-04-01T02:45:54.050Z,990.4
2018-04-01T02:46:55.438Z,990.5
2018-04-01T02:47:56.820Z,990.5
2018-04-01T02:48:58.211Z,990.5
2018-04-01T02:49:59.596Z,990.6
2018-04-01T02:51:00.988Z,990.5
2018-04-01T02:52:02.368Z,990.6
2018-04-01T02:53:03.753Z,990.6
2018-04-01T02:54:05.177Z,990.6
2018-04-01T02:55:06.594Z,990.6
2018-04-01T02:56:08.004Z,990.6
2018-04-01T02:57:09.391Z,990.6
2018-04-01T02:58:10.773Z,990.5
2018-04-01T02:59:12.156Z,990.6
2018-04-01T03:00:13.545Z,990.6
2018-04-01T03:01:14.927Z,990.7
2018-04-01T03:02:16.320Z,990.5
2018-04-01T03:03:17.703Z,990.5
2018-04-01T03:04:19.090Z,990.6
2018-04-01T03:05:20.472Z,990.6
2018-04-01T03:06:21.857Z,990.6
2018-04-01T03:07:23.241Z,990.5
2018-04-01T03:08:24.627Z,990.6
2018-04-01T03:09:26.013Z,990.6
2018-04-01T03:10:27.393Z,990.5
2018-04-01T03:11:28.778Z,990.6
2018-04-01T03:12:30.162Z,990.6
2018-04-01T03:13:31.545Z,990.5
2018-04-01T03:14:32.934Z,990.5
2018-04-01T03:15:34.317Z,990.5
2018-04-01T03:16:35.705Z,990.6
2018-04-01T03:17:37.094Z,990.6
2018-04-01T03:18:38.478Z,990.6
2018-04-01T03:19:39.862Z,990.6
2018-04-01T03:20:41.246Z,990.5
2018-04-01T03:21:42.633Z,990.6
2018-04-01T03:22:44.036Z,990.6
2018-04-01T03:23:45.426Z,990.5
2018-04-01T03:24:46.811Z,990.5
2018-04-01T03:25:48.194Z,990.5
2018-04-01T03:26:49.579Z,990.5
2018-04-01T03:27:50.960Z,990.5
2018-04-01T03:28:52.345Z,990.5
2018-04-01T03:29:53.729Z,990.5
2018-04-01T03:30:55.122Z,990.5
2018-04-01T03:31:56.505Z,990.5
2018-04-01T03:32:57.893Z,990.5
2018-04-01T03:33:59.276Z,990.5
2018-04-01T03:35:00.660Z,990.6
2018-04-01T03:36:02.043Z,990.6
2018-04-01T03:37:03.430Z,990.5
2018-04-01T03:38:04.818Z,990.6
2018-04-01T03:39:06.204Z,990.6
2018-04-01T03:40:07.587Z,990.6
2018-04-01T03:41:08.977Z,990.5
2018-04-01T03:42:10.351Z,990.6
2018-04-01T03:43:11.749Z,990.6
2018-04-01T03:44:13.127Z,990.6
2018-04-01T03:45:14.567Z,990.6
2018-04-01T03:46:15.962Z,990.6
2018-04-01T03:47:17.343Z,990.6
2018-04-01T03:48:18.731Z,990.6
2018-04-01T03:49:20.112Z,990.6
2018-04-01T03:50:21.501Z,990.7
2018-04-01T03:51:22.890Z,990.6
2018-04-01T03:52:24.278Z,990.7
2018-04-01T03:53:25.669Z,990.6
2018-04-01T03:54:27.053Z,990.7
2018-04-01T03:55:28.435Z,990.7
2018-04-01T03:56:29.821Z,990.7
2018-04-01T03:57:31.206Z,990.7
2018-04-01T03:58:32.593Z,990.6
2018-04-01T03:59:33.981Z,990.7
2018-04-01T04:00:35.364Z,990.7
2018-04-01T04:01:36.747Z,990.7
2018-04-01T04:02:38.144Z,990.7
2018-04-01T04:03:39.526Z,990.7
2018-04-01T04:04:40.912Z,990.7
2018-04-01T04:05:42.297Z,990.7
2018-04-01T04:06:43.681Z,990.7
2018-04-01T04:07:45.068Z,990.7
2018-04-01T04:08:46.452Z,990.7
2018-04-01T04:09:47.836Z,990.7
2018-04-01T04:10:49.222Z,990.7
2018-04-01T04:11:50.611Z,990.7
2018-04-01T04:12:51.996Z,990.8
2018-04-01T04:13:53.383Z,990.8
2018-04-01T04:14:54.771Z,990.7
2018-04-01T04:15:56.154Z,990.7
2018-04-01T04:16:57.538Z,990.7
2018-04-01T04:17:58.926Z,990.8
2018-04-01T04:19:00.304Z,990.8
2018-04-01T04:20:01.691Z,990.8
2018-04-01T04:21:03.075Z,990.8
2018-04-01T04:22:04.464Z,990.8
2018-04-01T04:23:05.846Z,990.8
2018-04-01T04:24:07.230Z,990.8
2018-04-01T04:25:08.615Z,990.8
2018-04-01T04:26:10.010Z,990.8
2018-04-01T04:27:11.393Z,990.9
2018-04-01T04:28:12.786Z,990.9
2018-04-01T04:29:14.163Z,990.9
2018-04-01T04:30:15.550Z,990.8
2018-04-01T04:31:16.934Z,990.9
2018-04-01T04:32:18.318Z,990.9
2018-04-01T04:33:19.701Z,990.9
2018-04-01T04:34:21.085Z,990.9
2018-04-01T04:35:22.568Z,990.9
2018-04-01T04:36:23.994Z,991.0
2018-04-01T04:37:25.381Z,991.0
2018-04-01T04:38:26.763Z,991.0
2018-04-01T04:39:28.149Z,991.0
2018-04-01T04:40:29.534Z,990.9
2018-04-01T04:41:30.919Z,991.0
2018-04-01T04:42:32.303Z,991.0
2018-04-01T04:43:33.690Z,991.0
2018-04-01T04:44:35.073Z,991.0
2018-04-01T04:45:36.472Z,991.0
2018-04-01T04:46:37.844Z,991.0
2018-04-01T04:47:39.227Z,991.0
2018-04-01T04:48:40.611Z,991.0
2018-04-01T04:49:42.001Z,991.0
2018-04-01T04:50:43.388Z,991.0
2018-04-01T04:51:44.807Z,991.0
2018-04-01T04:52:46.192Z,991.0
2018-04-01T04:53:47.579Z,991.0
2018-04-01T04:54:48.962Z,991.0
2018-04-01T04:55:50.348Z,991.0
2018-04-01T04:56:51.730Z,991.0
2018-04-01T04:57:53.121Z,991.0
2018-04-01T04:58:54.504Z,991.0
2018-04-01T04:59:55.885Z,991.0
2018-04-01T05:00:57.269Z,991.1
2018-04-01T05:01:58.656Z,991.0
2018-04-01T05:03:00.066Z,991.1
2018-04-01T05:04:01.448Z,991.1
2018-04-01T05:05:02.828Z,991.1
2018-04-01T05:06:04.213Z,991.0
2018-04-01T05:07:05.598Z,991.1
2018-04-01T05:08:06.987Z,991.1
2018-04-01T05:09:08.370Z,991.1
2018-04-01T05:10:09.761Z,991.1
2018-04-01T05:11:11.151Z,991.1
2018-04-01T05:12:12.538Z,991.2
2018-04-01T05:13:13.921Z,991.2
2018-04-01T05:14:15.304Z,991.2
2018-04-01T05:15:16.691Z,991.2
2018-04-01T05:16:18.077Z,991.2
2018-04-01T05:17:19.467Z,991.2
2018-04-01T05:18:20.854Z,991.2
2018-04-01T05:19:22.240Z,991.1
2018-04-01T05:20:23.627Z,991.2
2018-04-01T05:21:25.010Z,991.2
2018-04-01T05:22:26.399Z,991.2
2018-04-01T05:23:27.783Z,991.2
2018-04-01T05:24:29.169Z,991.2
2018-04-01T05:25:30.577Z,991.3
2018-04-01T05:26:31.969Z,991.3
2018-04-01T05:27:33.353Z,991.3
2018-04-01T05:28:34.738Z,991.3
2018-04-01T05:29:36.125Z,991.3
2018-04-01T05:30:37.509Z,991.4
2018-04-01T05:31:38.896Z,991.4
2018-04-01T05:32:40.283Z,991.4
2018-04-01T05:33:41.667Z,991.4
2018-04-01T05:34:43.055Z,991.4
2018-04-01T05:35:44.438Z,991.5
2018-04-01T05:36:45.831Z,991.4
2018-04-01T05:37:47.207Z,991.5
2018-04-01T05:38:48.596Z,991.4
2018-04-01T05:39:49.986Z,991.5
2018-04-01T05:40:51.379Z,991.4
2018-04-01T05:41:52.770Z,991.4
2018-04-01T05:42:54.173Z,991.5
2018-04-01T05:43:55.590Z,991.4
2018-04-01T05:44:56.939Z,991.4
2018-04-01T05:45:58.344Z,991.4
2018-04-01T05:46:59.720Z,991.4
2018-04-01T05:48:01.109Z,991.5
2018-04-01T05:49:02.492Z,991.5
2018-04-01T05:50:03.881Z,991.5
2018-04-01T05:51:05.268Z,991.5
2018-04-01T05:52:06.656Z,991.5
2018-04-01T05:53:08.054Z,991.5
2018-04-01T05:54:09.437Z,991.6
2018-04-01T05:55:10.828Z,991.6
2018-04-01T05:56:12.215Z,991.6
2018-04-01T05:57:13.599Z,991.6
2018-04-01T05:58:14.992Z,991.6
2018-04-01T05:59:16.381Z,991.7
2018-04-01T06:00:17.776Z,991.7
2018-04-01T06:01:19.162Z,991.6
2018-04-01T06:02:20.550Z,991.6
2018-04-01T06:03:21.934Z,991.7
2018-04-01T06:04:23.320Z,991.7
2018-04-01T06:05:24.707Z,991.7
2018-04-01T06:06:26.090Z,991.7
2018-04-01T06:07:27.480Z,991.7
2018-04-01T06:08:28.873Z,991.8
2018-04-01T06:09:30.265Z,991.8
2018-04-01T06:10:31.647Z,991.8
2018-04-01T06:11:33.034Z,991.8
2018-04-01T06:12:34.422Z,991.8
2018-04-01T06:13:35.811Z,991.8
2018-04-01T06:14:37.201Z,991.8
2018-04-01T06:15:38.590Z,991.8
2018-04-01T06:16:40.051Z,992.0
2018-04-01T06:17:41.466Z,991.9
2018-04-01T06:18:42.854Z,992.0
2018-04-01T06:19:44.243Z,992.0
2018-04-01T06:20:45.632Z,992.0
2018-04-01T06:21:47.020Z,992.0
2018-04-01T06:22:48.410Z,992.0
2018-04-01T06:23:49.797Z,992.0
2018-04-01T06:24:51.186Z,992.0
2018-04-01T06:25:52.573Z,992.0
2018-04-01T06:26:53.961Z,992.1
2018-04-01T06:27:55.402Z,992.1
2018-04-01T06:28:56.739Z,992.2
2018-04-01T06:29:58.128Z,992.2
2018-04-01T06:30:59.515Z,992.1
2018-04-01T06:32:00.901Z,992.2
2018-04-01T06:33:02.289Z,992.2
2018-04-01T06:34:03.683Z,992.1
2018-04-01T06:35:05.066Z,992.2
2018-04-01T06:36:06.452Z,992.2
2018-04-01T06:37:07.843Z,992.3
2018-04-01T06:38:09.229Z,992.3
2018-04-01T06:39:10.615Z,992.3
2018-04-01T06:40:12.005Z,992.4
2018-04-01T06:41:13.390Z,992.4
2018-04-01T06:42:14.778Z,992.4
2018-04-01T06:43:16.170Z,992.4
2018-04-01T06:44:17.560Z,992.4
2018-04-01T06:45:18.950Z,992.4
2018-04-01T06:46:20.339Z,992.4
2018-04-01T06:47:21.724Z,992.4
2018-04-01T06:48:23.115Z,992.4
2018-04-01T06:49:24.500Z,992.4
2018-04-01T06:50:25.887Z,992.5
2018-04-01T06:51:27.276Z,992.5
2018-04-01T06:52:28.666Z,992.5
2018-04-01T06:53:30.054Z,992.5
2018-04-01T06:54:31.441Z,992.5
2018-04-01T06:55:32.831Z,992.5
2018-04-01T06:56:34.224Z,992.6
2018-04-01T06:57:35.647Z,992.6
2018-04-01T06:58:37.067Z,992.5
2018-04-01T06:59:38.489Z,992.6
2018-04-01T07:00:39.882Z,992.6
2018-04-01T07:01:41.272Z,992.6
2018-04-01T07:02:42.659Z,992.6
2018-04-01T07:03:44.048Z,992.6
2018-04-01T07:04:45.437Z,992.6
2018-04-01T07:05:46.829Z,992.7
2018-04-01T07:06:48.293Z,992.6
2018-04-01T07:07:49.692Z,992.7
2018-04-01T07:08:51.078Z,992.7
2018-04-01T07:09:52.467Z,992.7
2018-04-01T07:10:53.856Z,992.7
2018-04-01T07:11:55.244Z,992.7
2018-04-01T07:12:56.638Z,992.7
2018-04-01T07:13:58.027Z,992.8
2018-04-01T07:14:59.411Z,992.8
2018-04-01T07:16:00.800Z,992.8
2018-04-01T07:17:02.189Z,992.8
2018-04-01T07:18:03.580Z,992.8
2018-04-01T07:19:04.969Z,992.8
2018-04-01T07:20:06.360Z,992.9
2018-04-01T07:21:07.773Z,992.9
2018-04-01T07:22:09.159Z,992.9
2018-04-01T07:23:10.562Z,992.9
2018-04-01T07:24:11.955Z,992.9
2018-04-01T07:25:13.340Z,992.9
2018-04-01T07:26:14.724Z,992.9
2018-04-01T07:27:16.118Z,992.9
2018-04-01T07:28:17.521Z,992.9
2018-04-01T07:29:18.910Z,992.9
2018-04-01T07:30:20.296Z,993.0
2018-04-01T07:31:21.681Z,993.1
2018-04-01T07:32:23.074Z,993.1
2018-04-01T07:33:24.461Z,993.0
2018-04-01T07:34:25.850Z,993.1
2018-04-01T07:35:27.245Z,993.1
2018-04-01T07:36:28.681Z,993.1
2018-04-01T07:37:30.075Z,993.1
2018-04-01T07:38:31.485Z,993.2
2018-04-01T07:39:32.870Z,993.1
2018-04-01T07:40:34.270Z,993.1
2018-04-01T07:41:35.660Z,993.1
2018-04-01T07:42:37.079Z,993.1
2018-04-01T07:43:38.466Z,993.1
2018-04-01T07:44:39.894Z,993.2
2018-04-01T07:45:41.289Z,993.2
2018-04-01T07:46:42.682Z,993.3
2018-04-01T07:47:44.101Z,993.2
2018-04-01T07:48:45.493Z,993.3
2018-04-01T07:49:46.914Z,993.3
2018-04-01T07:50:48.314Z,993.2
2018-04-01T07:51:49.708Z,993.3
2018-04-01T07:52:51.096Z,993.3
2018-04-01T07:53:52.513Z,993.3
2018-04-01T07:54:53.872Z,993.3
2018-04-01T07:55:55.330Z,993.3
2018-04-01T07:56:56.736Z,993.3
2018-04-01T07:57:58.128Z,993.4
2018-04-01T07:58:59.514Z,993.4
2018-04-01T08:00:00.916Z,993.4
2018-04-01T08:01:02.323Z,993.3
2018-04-01T08:02:03.716Z,993.4
2018-04-01T08:03:05.109Z,993.4
2018-04-01T08:04:06.503Z,993.4
2018-04-01T08:05:07.916Z,993.4
2018-04-01T08:06:09.305Z,993.4
2018-04-01T08:07:10.697Z,993.4
2018-04-01T08:08:12.133Z,993.4
2018-04-01T08:09:13.523Z,993.5
2018-04-01T08:10:14.914Z,993.5
2018-04-01T08:11:16.306Z,993.6
2018-04-01T08:12:17.691Z,993.5
2018-04-01T08:13:19.076Z,993.5
2018-04-01T08:14:20.467Z,993.7
2018-04-01T08:15:21.859Z,993.5
2018-04-01T08:16:23.251Z,993.6
2018-04-01T08:17:24.643Z,993.6
2018-04-01T08:18:26.033Z,993.6
2018-04-01T08:19:27.466Z,993.7
2018-04-01T08:20:28.855Z,993.7
2018-04-01T08:21:30.295Z,993.6
2018-04-01T08:22:31.679Z,993.7
2018-04-01T08:23:33.075Z,993.7
2018-04-01T08:24:34.483Z,993.7
2018-04-01T08:25:35.871Z,993.7
2018-04-01T08:26:37.261Z,993.8
2018-04-01T08:27:38.649Z,993.7
2018-04-01T08:28:40.066Z,993.8
2018-04-01T08:29:41.431Z,993.8
2018-04-01T08:30:42.820Z,993.8
2018-04-01T08:31:44.211Z,993.8
2018-04-01T08:32:45.618Z,993.8
2018-04-01T08:33:47.007Z,993.8
2018-04-01T08:34:48.395Z,993.9
2018-04-01T08:35:49.786Z,993.8
2018-04-01T08:36:51.175Z,993.8
2018-04-01T08:37:52.569Z,993.9
2018-04-01T08:38:53.958Z,993.9
2018-04-01T08:39:55.358Z,993.8
2018-04-01T08:40:56.750Z,993.9
2018-04-01T08:41:58.132Z,993.9
2018-04-01T08:42:59.526Z,993.9
2018-04-01T08:44:00.912Z,993.8
2018-04-01T08:45:02.303Z,993.9
2018-04-01T08:46:03.736Z,993.9
2018-04-01T08:47:05.161Z,993.9
2018-04-01T08:48:06.553Z,993.9
2018-04-01T08:49:07.945Z,993.9
2018-04-01T08:50:09.335Z,994.0
2018-04-01T08:51:10.725Z,994.0
2018-04-01T08:52:12.115Z,994.0
2018-04-01T08:53:13.547Z,994.0
2018-04-01T08:54:14.901Z,994.0
2018-04-01T08:55:16.289Z,994.0
2018-04-01T08:56:17.679Z,994.1
2018-04-01T08:57:19.073Z,994.0
2018-04-01T08:58:20.466Z,994.0
2018-04-01T08:59:21.869Z,994.0
2018-04-01T09:00:23.249Z,994.1
2018-04-01T09:01:24.646Z,994.1
2018-04-01T09:02:26.032Z,994.1
2018-04-01T09:03:27.421Z,994.1
2018-04-01T09:04:28.812Z,994.1
2018-04-01T09:05:30.240Z,994.1
2018-04-01T09:06:31.630Z,994.1
2018-04-01T09:07:33.021Z,994.1
2018-04-01T09:08:34.412Z,994.1
2018-04-01T09:09:35.805Z,994.1
2018-04-01T09:10:37.194Z,994.1
2018-04-01T09:11:38.585Z,994.1
2018-04-01T09:12:40.001Z,994.2
2018-04-01T09:13:41.403Z,994.3
2018-04-01T09:14:42.794Z,994.2
2018-04-01T09:15:44.186Z,994.2
2018-04-01T09:16:45.574Z,994.2
2018-04-01T09:17:46.976Z,994.2
2018-04-01T09:18:48.366Z,994.3
2018-04-01T09:19:49.757Z,994.3
2018-04-01T09:20:51.146Z,994.3
2018-04-01T09:21:52.536Z,994.4
2018-04-01T09:22:53.926Z,994.3
2018-04-01T09:23:55.318Z,994.3
2018-04-01T09:24:56.702Z,994.3
2018-04-01T09:25:58.090Z,994.3
2018-04-01T09:26:59.481Z,994.4
2018-04-01T09:28:00.872Z,994.4
2018-04-01T09:29:02.257Z,994.4
2018-04-01T09:30:03.654Z,994.3
2018-04-01T09:31:05.043Z,994.4
2018-04-01T09:32:06.433Z,994.5
2018-04-01T09:33:07.821Z,994.5
2018-04-01T09:34:09.212Z,994.5
2018-04-01T09:35:10.605Z,994.6
2018-04-01T09:36:12.020Z,994.5
2018-04-01T09:37:13.463Z,994.6
2018-04-01T09:38:14.853Z,994.6
2018-04-01T09:39:16.255Z,994.6
2018-04-01T09:40:17.641Z,994.6
2018-04-01T09:41:19.029Z,994.7
2018-04-01T09:42:20.420Z,994.6
2018-04-01T09:43:21.814Z,994.7
2018-04-01T09:44:23.206Z,994.7
2018-04-01T09:45:24.594Z,994.7
2018-04-01T09:46:25.981Z,994.7
2018-04-01T09:47:27.369Z,994.7
2018-04-01T09:48:28.760Z,994.6
2018-04-01T09:49:30.150Z,994.7
2018-04-01T09:50:31.538Z,994.7
2018-04-01T09:51:32.929Z,994.8
2018-04-01T09:52:34.319Z,994.7
2018-04-01T09:53:35.714Z,994.8
2018-04-01T09:54:37.106Z,994.7
2018-04-01T09:55:38.494Z,994.7
2018-04-01T09:56:39.886Z,994.8
2018-04-01T09:57:41.280Z,994.8
2018-04-01T09:58:42.678Z,994.9
2018-04-01T09:59:44.063Z,994.8
2018-04-01T10:00:45.452Z,994.9
2018-04-01T10:01:46.840Z,994.9
2018-04-01T10:02:48.230Z,994.9
2018-04-01T10:03:49.628Z,994.9
2018-04-01T10:04:51.016Z,994.9
2018-04-01T10:05:52.443Z,994.9
2018-04-01T10:06:53.830Z,994.9
2018-04-01T10:07:55.233Z,995.0
2018-04-01T10:08:56.625Z,995.0
2018-04-01T10:09:58.015Z,994.9
2018-04-01T10:10:59.410Z,995.0
2018-04-01T10:12:00.802Z,995.0
2018-04-01T10:13:02.199Z,995.0
2018-04-01T10:14:03.587Z,995.0
2018-04-01T10:15:04.978Z,995.0
2018-04-01T10:16:06.366Z,995.0
2018-04-01T10:17:07.756Z,995.0
2018-04-01T10:18:09.145Z,995.0
2018-04-01T10:19:10.544Z,995.1
2018-04-01T10:20:11.973Z,995.0
2018-04-01T10:21:13.329Z,995.1
2018-04-01T10:22:14.717Z,995.1
2018-04-01T10:23:16.102Z,995.1
2018-04-01T10:24:17.496Z,995.1
2018-04-01T10:25:18.883Z,995.1
2018-04-01T10:26:20.275Z,995.2
2018-04-01T10:27:21.749Z,995.2
2018-04-01T10:28:23.178Z,995.3
2018-04-01T10:29:24.563Z,995.3
2018-04-01T10:30:25.956Z,995.3
2018-04-01T10:31:27.343Z,995.3
2018-04-01T10:32:28.735Z,995.3
2018-04-01T10:33:30.127Z,995.3
2018-04-01T10:34:31.518Z,995.3
2018-04-01T10:35:32.924Z,995.3
2018-04-01T10:36:34.312Z,995.3
2018-04-01T10:37:35.705Z,995.4
2018-04-01T10:38:37.091Z,995.4
2018-04-01T10:39:38.484Z,995.4
2018-04-01T10:40:39.876Z,995.4
2018-04-01T10:41:41.276Z,995.4
2018-04-01T10:42:42.668Z,995.4
2018-04-01T10:43:44.057Z,995.4
2018-04-01T10:44:45.445Z,995.3
2018-04-01T10:45:46.835Z,995.4
2018-04-01T10:46:48.227Z,995.4
2018-04-01T10:47:49.620Z,995.4
2018-04-01T10:48:51.012Z,995.5
2018-04-01T10:49:52.408Z,995.5
2018-04-01T10:50:53.797Z,995.5
2018-04-01T10:51:55.190Z,995.5
2018-04-01T10:52:56.581Z,995.5
2018-04-01T10:53:57.974Z,995.5
2018-04-01T10:54:59.397Z,995.6
2018-04-01T10:56:00.762Z,995.6
2018-04-01T10:57:02.156Z,995.6
2018-04-01T10:58:03.545Z,995.6
2018-04-01T10:59:04.937Z,995.6
2018-04-01T11:00:06.326Z,995.6
2018-04-01T11:01:07.719Z,995.7
2018-04-01T11:02:09.108Z,995.7
2018-04-01T11:03:10.504Z,995.7
2018-04-01T11:04:11.897Z,995.7
2018-04-01T11:05:13.312Z,995.6
2018-04-01T11:06:14.702Z,995.6
2018-04-01T11:07:16.094Z,995.6
2018-04-01T11:08:17.486Z,995.7
2018-04-01T11:09:18.876Z,995.7
2018-04-01T11:10:20.337Z,995.7
2018-04-01T11:11:21.726Z,995.7
2018-04-01T11:12:23.112Z,995.7
2018-04-01T11:13:24.505Z,995.7
2018-04-01T11:14:25.896Z,995.7
2018-04-01T11:15:27.285Z,995.7
2018-04-01T11:16:30.255Z,995.8
2018-04-01T11:17:31.649Z,995.8
2018-04-01T11:18:33.037Z,995.8
2018-04-01T11:19:34.426Z,995.9
2018-04-01T11:20:35.822Z,995.9
2018-04-01T11:21:37.230Z,995.9
2018-04-01T11:22:38.614Z,995.9
2018-04-01T11:23:40.005Z,995.9
2018-04-01T11:24:41.400Z,995.9
2018-04-01T11:25:42.788Z,995.9
2018-04-01T11:26:44.177Z,995.9
2018-04-01T11:27:45.564Z,995.9
2018-04-01T11:28:46.953Z,995.9
2018-04-01T11:29:48.350Z,995.9
2018-04-01T11:30:49.741Z,996.0
2018-04-01T11:31:51.135Z,996.0
2018-04-01T11:32:52.521Z,996.0
2018-04-01T11:33:53.914Z,996.0
2018-04-01T11:34:55.298Z,996.0
2018-04-01T11:35:56.686Z,996.0
2018-04-01T11:36:58.075Z,996.0
2018-04-01T11:37:59.464Z,996.1
2018-04-01T11:39:00.853Z,996.1
2018-04-01T11:40:02.275Z,996.1
2018-04-01T11:41:03.668Z,996.1
2018-04-01T11:42:05.058Z,996.1
2018-04-01T11:43:06.453Z,996.1
2018-04-01T11:44:07.838Z,996.2
2018-04-01T11:45:09.227Z,996.1
2018-04-01T11:46:10.621Z,996.2
2018-04-01T11:47:12.015Z,996.2
2018-04-01T11:48:13.399Z,996.2
2018-04-01T11:49:14.787Z,996.3
2018-04-01T11:50:16.176Z,996.3
2018-04-01T11:51:18.499Z,996.3
2018-04-01T11:52:19.885Z,996.3
2018-04-01T11:53:21.286Z,996.3
2018-04-01T11:54:22.672Z,996.4
2018-04-01T11:55:24.067Z,996.3
2018-04-01T11:56:25.456Z,996.3
2018-04-01T11:57:26.846Z,996.4
2018-04-01T11:58:28.238Z,996.4
2018-04-01T11:59:29.627Z,996.4
2018-04-01T12:00:31.021Z,996.4
2018-04-01T12:01:32.416Z,996.4
2018-04-01T12:02:33.798Z,996.4
2018-04-01T12:03:35.199Z,996.4
2018-04-01T12:04:36.623Z,996.4
2018-04-01T12:05:38.068Z,996.4
2018-04-01T12:06:39.459Z,996.4
2018-04-01T12:07:40.848Z,996.4
2018-04-01T12:08:42.230Z,996.4
2018-04-01T12:09:43.624Z,996.3
2018-04-01T12:10:45.017Z,996.4
2018-04-01T12:11:46.397Z,996.4
2018-04-01T12:12:47.788Z,996.4
2018-04-01T12:13:49.181Z,996.4
2018-04-01T12:14:50.568Z,996.4
2018-04-01T12:15:51.958Z,996.5
2018-04-01T12:16:53.349Z,996.5
2018-04-01T12:17:54.733Z,996.5
2018-04-01T12:18:56.126Z,996.5
2018-04-01T12:19:57.513Z,996.5
2018-04-01T12:20:58.904Z,996.5
2018-04-01T12:22:00.294Z,996.6
2018-04-01T12:23:01.682Z,996.6
2018-04-01T12:24:03.070Z,996.5
2018-04-01T12:25:04.464Z,996.6
2018-04-01T12:26:05.846Z,996.6
2018-04-01T12:27:07.236Z,996.6
2018-04-01T12:28:08.626Z,996.5
2018-04-01T12:29:10.021Z,996.6
2018-04-01T12:30:11.410Z,996.6
2018-04-01T12:31:12.804Z,996.5
2018-04-01T12:32:14.190Z,996.6
2018-04-01T12:33:15.605Z,996.5
2018-04-01T12:34:16.992Z,996.5
2018-04-01T12:35:18.386Z,996.5
2018-04-01T12:36:19.793Z,996.6
2018-04-01T12:37:21.186Z,996.5
2018-04-01T12:38:22.579Z,996.6
2018-04-01T12:39:23.968Z,996.6
2018-04-01T12:40:25.519Z,996.6
2018-04-01T12:41:26.915Z,996.6
2018-04-01T12:42:28.303Z,996.6
2018-04-01T12:43:29.698Z,996.6
2018-04-01T12:44:31.102Z,996.6
2018-04-01T12:45:32.490Z,996.6
2018-04-01T12:46:33.883Z,996.7
2018-04-01T12:47:35.273Z,996.5
2018-04-01T12:48:36.668Z,996.6
2018-04-01T12:49:38.063Z,996.6
2018-04-01T12:50:39.453Z,996.6
2018-04-01T12:51:40.848Z,996.6
2018-04-01T12:52:42.239Z,996.6
2018-04-01T12:53:43.638Z,996.6
2018-04-01T12:54:45.029Z,996.6
2018-04-01T12:55:46.515Z,996.7
2018-04-01T12:56:47.927Z,996.7
2018-04-01T12:57:49.323Z,996.8
2018-04-01T12:58:50.711Z,996.8
2018-04-01T12:59:52.099Z,996.8
2018-04-01T13:00:53.593Z,996.9
2018-04-01T13:01:54.984Z,996.8
2018-04-01T13:02:56.374Z,996.8
2018-04-01T13:03:57.764Z,996.8
2018-04-01T13:04:59.156Z,996.7
2018-04-01T13:06:00.567Z,996.7
2018-04-01T13:07:01.957Z,996.7
2018-04-01T13:08:03.349Z,996.7
2018-04-01T13:09:04.741Z,996.7
2018-04-01T13:10:06.139Z,996.7