createdAt,value
2022-10-05T00:00:32.814Z,8.73
2022-10-05T00:02:14.667Z,10.33
2022-10-05T00:03:47.766Z,11.33
2022-10-05T00:05:29.398Z,10.87
2022-10-05T00:07:09.805Z,12.70
2022-10-05T00:08:43.717Z,9.00
2022-10-05T00:10:19.722Z,11.57
2022-10-05T00:11:53.171Z,11.97
2022-10-05T00:13:28.873Z,13.23
2022-10-05T00:15:02.425Z,10.63
2022-10-05T00:16:36.413Z,11.27
2022-10-05T00:18:16.940Z,9.00
2022-10-05T00:19:52.236Z,12.07
2022-10-05T00:21:27.131Z,10.30
2022-10-05T00:23:05.421Z,9.50
2022-10-05T00:24:38.577Z,11.30
2022-10-05T00:26:17.426Z,9.93
2022-10-05T00:27:56.386Z,10.80
2022-10-05T00:29:29.745Z,10.63
2022-10-05T00:31:06.330Z,11.10
2022-10-05T00:32:40.153Z,12.77
2022-10-05T00:34:13.227Z,9.13
2022-10-05T00:35:46.505Z,10.23
2022-10-05T00:37:19.633Z,8.83
2022-10-05T00:38:54.681Z,10.80
2022-10-05T00:40:37.958Z,10.23
2022-10-05T00:42:30.496Z,10.57
2022-10-05T00:44:40.593Z,10.67
2022-10-05T00:46:19.464Z,10.30
2022-10-05T00:48:01.748Z,10.93
2022-10-05T00:49:54.345Z,13.17
2022-10-05T00:51:28.276Z,9.40
2022-10-05T00:53:12.857Z,9.90
2022-10-05T00:54:52.047Z,10.80
2022-10-05T00:56:48.022Z,8.73
2022-10-05T00:58:31.251Z,10.17
2022-10-05T01:00:08.385Z,8.70
2022-10-05T01:01:49.392Z,10.33
2022-10-05T01:03:31.395Z,10.90
2022-10-05T01:05:09.103Z,8.17
2022-10-05T01:06:50.888Z,11.07
2022-10-05T01:08:33.449Z,12.13
2022-10-05T01:10:16.914Z,11.33
2022-10-05T01:11:53.569Z,9.90
2022-10-05T01:13:38.822Z,9.10
2022-10-05T01:15:17.554Z,9.80
2022-10-05T01:16:55.452Z,13.93
2022-10-05T01:18:38.715Z,12.10
2022-10-05T01:20:22.639Z,8.90
2022-10-05T01:22:02.511Z,9.40
2022-10-05T01:24:00.492Z,9.60
2022-10-05T01:25:47.801Z,10.20
2022-10-05T01:27:43.328Z,9.23
2022-10-05T01:29:23.144Z,9.13
2022-10-05T01:31:05.568Z,9.47
2022-10-05T01:32:45.436Z,11.27
2022-10-05T01:34:23.394Z,11.90
2022-10-05T01:36:03.286Z,8.23
2022-10-05T01:37:43.873Z,10.73
2022-10-05T01:39:24.303Z,11.93
2022-10-05T01:41:08.761Z,10.50
2022-10-05T01:42:55.073Z,11.23
2022-10-05T01:44:35.108Z,7.53
2022-10-05T01:46:19.581Z,8.70
2022-10-05T01:47:57.495Z,9.83
2022-10-05T01:49:38.724Z,9.30
2022-10-05T01:51:19.476Z,8.90
2022-10-05T01:52:59.953Z,11.67
2022-10-05T01:54:45.263Z,8.37
2022-10-05T01:56:25.877Z,8.57
2022-10-05T01:58:10.857Z,9.87
2022-10-05T01:59:58.202Z,11.47
2022-10-05T02:01:36.881Z,10.07
2022-10-05T02:03:16.121Z,9.73
2022-10-05T02:05:07.986Z,14.50
2022-10-05T02:06:46.601Z,11.80
2022-10-05T02:08:27.611Z,11.00
2022-10-05T02:10:05.752Z,10.67
2022-10-05T02:11:42.177Z,11.20
2022-10-05T02:13:22.282Z,12.80
2022-10-05T02:15:01.211Z,11.17
2022-10-05T02:16:40.203Z,10.27
2022-10-05T02:18:19.041Z,11.77
2022-10-05T02:19:55.557Z,11.97
2022-10-05T02:21:30.248Z,13.87
2022-10-05T02:23:09.248Z,11.87
2022-10-05T02:24:46.236Z,9.83
2022-10-05T02:26:21.200Z,11.77
2022-10-05T02:27:58.352Z,11.33
2022-10-05T02:29:37.185Z,8.70
2022-10-05T02:31:13.523Z,9.13
2022-10-05T02:32:54.215Z,10.87
2022-10-05T02:34:29.663Z,12.93
2022-10-05T02:36:16.108Z,13.10
2022-10-05T02:38:02.062Z,11.07
2022-10-05T02:39:46.838Z,10.27
2022-10-05T02:41:30.283Z,11.77
2022-10-05T02:43:14.377Z,12.53
2022-10-05T02:44:58.381Z,11.63
2022-10-05T02:46:38.021Z,12.13
2022-10-05T02:48:19.379Z,12.23
2022-10-05T02:50:01.571Z,10.00
2022-10-05T02:51:40.224Z,11.13
2022-10-05T02:53:24.327Z,12.63
2022-10-05T02:55:07.077Z,12.40
2022-10-05T02:56:48.150Z,13.50
2022-10-05T02:58:24.559Z,13.53
2022-10-05T03:00:06.869Z,11.63
2022-10-05T03:01:45.458Z,13.57
2022-10-05T03:03:24.826Z,10.47
2022-10-05T03:05:07.863Z,11.23
2022-10-05T03:06:48.228Z,9.47
2022-10-05T03:08:27.767Z,10.33
2022-10-05T03:10:07.529Z,10.83
2022-10-05T03:11:47.864Z,10.83
2022-10-05T03:13:27.230Z,10.50
2022-10-05T03:15:09.523Z,11.23
2022-10-05T03:16:51.735Z,12.77
2022-10-05T03:18:39.203Z,9.07
2022-10-05T03:20:25.133Z,9.17
2022-10-05T03:22:02.767Z,12.80
2022-10-05T03:23:49.051Z,12.53
2022-10-05T03:25:37.269Z,13.10
2022-10-05T03:27:18.607Z,9.90
2022-10-05T03:28:59.791Z,11.13
2022-10-05T03:30:42.789Z,9.07
2022-10-05T03:32:25.508Z,8.40
2022-10-05T03:34:05.018Z,9.80
2022-10-05T03:35:50.056Z,8.83
2022-10-05T03:37:30.258Z,11.77
2022-10-05T03:39:11.610Z,8.07
2022-10-05T03:40:51.651Z,10.43
2022-10-05T03:42:32.680Z,9.77
2022-10-05T03:44:35.468Z,11.57
2022-10-05T03:46:16.993Z,8.37
2022-10-05T03:47:59.001Z,11.87
2022-10-05T03:49:49.029Z,8.30
2022-10-05T03:51:29.420Z,10.60
2022-10-05T03:53:06.662Z,11.63
2022-10-05T03:54:42.245Z,11.10
2022-10-05T03:56:19.367Z,12.13
2022-10-05T03:57:57.060Z,13.67
2022-10-05T03:59:34.454Z,12.43
2022-10-05T04:01:13.245Z,11.90
2022-10-05T04:02:51.801Z,10.53
2022-10-05T04:04:29.694Z,11.37
2022-10-05T04:06:09.317Z,9.97
2022-10-05T04:07:46.757Z,11.23
2022-10-05T04:09:26.170Z,13.60
2022-10-05T04:11:03.227Z,12.77
2022-10-05T04:12:41.181Z,13.93
2022-10-05T04:14:16.926Z,13.07
2022-10-05T04:15:55.362Z,11.70
2022-10-05T04:17:35.657Z,12.33
2022-10-05T04:19:16.006Z,12.10
2022-10-05T04:20:55.414Z,13.40
2022-10-05T04:22:33.051Z,12.03
2022-10-05T04:24:14.431Z,15.13
2022-10-05T04:25:51.560Z,13.00
2022-10-05T04:27:31.986Z,12.03
2022-10-05T04:29:13.289Z,14.90
2022-10-05T04:30:50.521Z,9.37
2022-10-05T04:32:36.547Z,12.10
2022-10-05T04:34:22.036Z,13.23
2022-10-05T04:36:12.237Z,10.83
2022-10-05T04:37:53.808Z,11.50
2022-10-05T04:39:35.754Z,13.17
2022-10-05T04:41:22.567Z,11.40
2022-10-05T04:43:06.445Z,13.27
2022-10-05T04:45:03.905Z,11.60
2022-10-05T04:46:55.368Z,12.83
2022-10-05T04:48:47.117Z,11.27
2022-10-05T04:50:32.188Z,11.30
2022-10-05T04:52:17.873Z,11.47
2022-10-05T04:53:57.325Z,10.87
2022-10-05T04:55:37.456Z,10.70
2022-10-05T04:57:17.613Z,11.57
2022-10-05T04:59:11.197Z,10.60
2022-10-05T05:00:55.497Z,10.73
2022-10-05T05:02:40.413Z,10.87
2022-10-05T05:04:32.222Z,11.07
2022-10-05T05:06:22.569Z,9.73
2022-10-05T05:08:07.024Z,11.17
2022-10-05T05:10:15.292Z,12.20
2022-10-05T05:12:02.098Z,10.47
2022-10-05T05:13:54.247Z,13.07
2022-10-05T05:15:41.457Z,11.30
2022-10-05T05:17:26.769Z,11.67
2022-10-05T05:19:15.342Z,11.10
2022-10-05T05:20:59.611Z,11.10
2022-10-05T05:22:41.451Z,10.17
2022-10-05T05:24:22.217Z,9.73
2022-10-05T05:26:03.272Z,12.80
2022-10-05T05:27:43.264Z,11.37
2022-10-05T05:29:23.570Z,10.57
2022-10-05T05:31:07.660Z,14.23
2022-10-05T05:32:51.925Z,12.47
2022-10-05T05:34:41.978Z,11.23
2022-10-05T05:36:35.669Z,10.60
2022-10-05T05:38:24.007Z,10.30
2022-10-05T05:40:06.926Z,11.67
2022-10-05T05:41:47.594Z,13.23
2022-10-05T05:43:26.484Z,10.70
2022-10-05T05:45:06.797Z,10.27
2022-10-05T05:47:02.867Z,10.63
2022-10-05T05:48:41.487Z,10.90
2022-10-05T05:50:35.639Z,10.20
2022-10-05T05:52:19.194Z,12.63
2022-10-05T05:53:56.068Z,10.23
2022-10-05T05:55:34.144Z,12.87
2022-10-05T05:57:15.224Z,14.80
2022-10-05T05:58:53.014Z,10.47
2022-10-05T06:00:29.886Z,11.10
2022-10-05T06:02:10.744Z,9.30
2022-10-05T06:03:47.882Z,11.80
2022-10-05T06:05:31.342Z,10.43
2022-10-05T06:07:08.066Z,8.60
2022-10-05T06:08:46.273Z,10.63
2022-10-05T06:10:53.344Z,11.13
2022-10-05T06:12:32.796Z,10.70
2022-10-05T06:14:12.771Z,8.73
2022-10-05T06:15:50.870Z,7.23
2022-10-05T06:17:29.981Z,8.47
2022-10-05T06:19:10.317Z,9.53
2022-10-05T06:20:46.353Z,8.97
2022-10-05T06:22:24.973Z,10.47
2022-10-05T06:24:05.384Z,8.57
2022-10-05T06:25:50.118Z,9.77
2022-10-05T06:27:27.852Z,9.20
2022-10-05T06:29:06.358Z,10.63
2022-10-05T06:30:49.736Z,8.47
2022-10-05T06:32:30.157Z,10.70
2022-10-05T06:34:15.381Z,9.43
2022-10-05T06:35:58.598Z,9.73
2022-10-05T06:37:47.514Z,11.00
2022-10-05T06:40:00.884Z,10.80
2022-10-05T06:41:45.666Z,9.17
2022-10-05T06:43:31.761Z,10.00
2022-10-05T06:45:32.839Z,10.63
2022-10-05T06:47:36.990Z,8.97
2022-10-05T06:49:32.193Z,9.90
2022-10-05T06:51:27.288Z,8.03
2022-10-05T06:53:35.369Z,8.67
2022-10-05T06:55:19.133Z,8.23
2022-10-05T06:56:58.833Z,8.07
2022-10-05T06:58:56.753Z,8.80
2022-10-05T07:00:38.819Z,7.77
2022-10-05T07:02:22.353Z,7.07
2022-10-05T07:04:10.641Z,7.73
2022-10-05T07:06:07.920Z,9.53
2022-10-05T07:07:49.427Z,7.57
2022-10-05T07:09:33.023Z,8.00
2022-10-05T07:11:21.662Z,7.80
2022-10-05T07:13:01.900Z,7.53
2022-10-05T07:14:47.454Z,10.97
2022-10-05T07:16:29.175Z,9.10
2022-10-05T07:18:18.928Z,8.57
2022-10-05T07:20:01.014Z,7.20
2022-10-05T07:21:42.763Z,7.47
2022-10-05T07:23:30.092Z,6.57
2022-10-05T07:25:10.579Z,7.03
2022-10-05T07:26:50.198Z,8.03
2022-10-05T07:28:28.871Z,8.23
2022-10-05T07:30:06.670Z,5.93
2022-10-05T07:31:49.287Z,7.07
2022-10-05T07:33:26.693Z,7.90
2022-10-05T07:35:07.142Z,6.37
2022-10-05T07:37:03.061Z,5.93
2022-10-05T07:38:41.054Z,6.07
2022-10-05T07:40:20.725Z,9.93
2022-10-05T07:42:09.585Z,8.60
2022-10-05T07:44:05.737Z,8.53
2022-10-05T07:45:47.643Z,9.00
2022-10-05T07:47:28.188Z,6.17
2022-10-05T07:49:07.834Z,5.23
2022-10-05T07:50:49.873Z,6.40
2022-10-05T07:52:29.105Z,8.27
2022-10-05T07:54:16.917Z,5.50
2022-10-05T07:55:54.049Z,6.27
2022-10-05T07:57:39.942Z,7.77
2022-10-05T07:59:19.676Z,7.63
2022-10-05T08:01:05.327Z,5.50
2022-10-05T08:02:47.591Z,8.90
2022-10-05T08:04:23.681Z,12.60
2022-10-05T08:05:58.884Z,8.30
2022-10-05T08:07:35.928Z,9.53
2022-10-05T08:09:21.923Z,7.77
2022-10-05T08:10:58.832Z,5.10
2022-10-05T08:12:40.296Z,5.10
2022-10-05T08:14:19.070Z,6.00
2022-10-05T08:15:56.735Z,8.17
2022-10-05T08:17:43.622Z,6.40
2022-10-05T08:19:22.947Z,9.37
2022-10-05T08:20:58.625Z,6.70
2022-10-05T08:22:38.001Z,7.70
2022-10-05T08:24:16.372Z,9.53
2022-10-05T08:26:03.712Z,6.30
2022-10-05T08:27:47.877Z,5.30
2022-10-05T08:29:27.139Z,6.37
2022-10-05T08:31:07.164Z,7.47
2022-10-05T08:32:46.256Z,8.20
2022-10-05T08:34:26.049Z,8.83
2022-10-05T08:36:07.450Z,7.03
2022-10-05T08:37:42.628Z,6.03
2022-10-05T08:39:19.603Z,5.43
2022-10-05T08:41:28.196Z,5.87
2022-10-05T08:43:20.577Z,7.13
2022-10-05T08:45:25.517Z,8.93
2022-10-05T08:47:18.953Z,6.43
2022-10-05T08:49:10.729Z,6.80
2022-10-05T08:51:11.864Z,8.43
2022-10-05T08:53:12.946Z,5.20
2022-10-05T08:55:05.509Z,6.13
2022-10-05T08:56:43.716Z,5.13
2022-10-05T08:58:55.760Z,7.00
2022-10-05T09:00:38.246Z,7.07
2022-10-05T09:02:24.260Z,7.10
2022-10-05T09:04:20.530Z,7.97
2022-10-05T09:06:22.829Z,7.40
2022-10-05T09:08:14.726Z,6.20
2022-10-05T09:10:17.603Z,6.40
2022-10-05T09:12:02.413Z,6.83
2022-10-05T09:14:11.708Z,5.37
2022-10-05T09:16:14.630Z,6.00
2022-10-05T09:18:16.799Z,5.70
2022-10-05T09:20:10.889Z,5.10
2022-10-05T09:21:48.855Z,6.80
2022-10-05T09:23:38.984Z,6.43
2022-10-05T09:25:22.724Z,5.60
2022-10-05T09:27:11.376Z,5.80
2022-10-05T09:29:05.729Z,5.93
2022-10-05T09:30:54.182Z,4.60
2022-10-05T09:32:53.746Z,4.17
2022-10-05T09:34:50.190Z,6.57
2022-10-05T09:37:00.351Z,5.47
2022-10-05T09:38:52.714Z,7.07
2022-10-05T09:40:52.836Z,8.13
2022-10-05T09:42:57.162Z,7.87
2022-10-05T09:45:01.931Z,6.40
2022-10-05T09:46:55.081Z,4.87
2022-10-05T09:49:05.945Z,4.03
2022-10-05T09:51:22.459Z,7.23
2022-10-05T09:53:09.914Z,5.80
2022-10-05T09:55:26.691Z,5.43
2022-10-05T09:57:23.903Z,4.77
2022-10-05T09:59:42.216Z,5.87
2022-10-05T10:01:34.385Z,5.07
2022-10-05T10:03:22.137Z,6.87
2022-10-05T10:05:20.088Z,3.80
2022-10-05T10:07:28.408Z,5.77
2022-10-05T10:09:29.400Z,5.27
2022-10-05T10:11:33.572Z,4.93
2022-10-05T10:13:25.509Z,5.03
2022-10-05T10:15:40.584Z,7.37
2022-10-05T10:17:36.825Z,4.40
2022-10-05T10:19:25.725Z,3.63
2022-10-05T10:21:35.119Z,5.90
2022-10-05T10:24:00.080Z,4.20
2022-10-05T10:25:53.713Z,4.77
2022-10-05T10:27:54.166Z,9.23
2022-10-05T10:29:46.674Z,3.30
2022-10-05T10:31:38.179Z,4.67
2022-10-05T10:33:56.902Z,4.90
2022-10-05T10:35:35.703Z,7.13
2022-10-05T10:37:29.347Z,4.97
2022-10-05T10:39:10.992Z,4.03
2022-10-05T10:41:03.584Z,5.03
2022-10-05T10:42:47.476Z,4.47
2022-10-05T10:44:46.951Z,6.83
2022-10-05T10:46:35.482Z,6.37
2022-10-05T10:48:12.291Z,4.87
2022-10-05T10:50:05.015Z,3.40
2022-10-05T10:52:06.562Z,8.73
2022-10-05T10:54:12.844Z,5.27
2022-10-05T10:55:53.669Z,5.43
2022-10-05T10:57:36.984Z,5.63
2022-10-05T10:59:44.163Z,3.97
2022-10-05T11:01:30.583Z,7.73
2022-10-05T11:03:40.170Z,4.53
2022-10-05T11:05:34.185Z,5.87
2022-10-05T11:07:37.042Z,3.30
2022-10-05T11:09:44.682Z,5.23
2022-10-05T11:11:31.545Z,5.33
2022-10-05T11:13:31.620Z,3.27
2022-10-05T11:15:29.551Z,3.00
2022-10-05T11:17:28.758Z,4.03
2022-10-05T11:20:03.188Z,2.27
2022-10-05T11:21:46.361Z,3.33
2022-10-05T11:24:01.356Z,2.37
2022-10-05T11:26:03.734Z,4.00
2022-10-05T11:27:55.743Z,2.67
2022-10-05T11:29:59.237Z,5.17
2022-10-05T11:31:46.058Z,3.30
2022-10-05T11:34:24.950Z,2.97
2022-10-05T11:36:25.492Z,2.77
2022-10-05T11:38:24.275Z,2.63
2022-10-05T11:40:26.668Z,3.00
2022-10-05T11:42:32.639Z,3.37
2022-10-05T11:44:26.903Z,2.40
2022-10-05T11:46:09.289Z,2.20
2022-10-05T11:48:07.555Z,4.87
2022-10-05T11:49:45.065Z,4.77
2022-10-05T11:51:34.205Z,3.00
2022-10-05T11:53:14.914Z,4.00
2022-10-05T11:55:30.097Z,5.53
2022-10-05T11:57:08.760Z,3.33
2022-10-05T11:58:48.124Z,4.97
2022-10-05T12:00:22.978Z,4.27
2022-10-05T12:02:04.215Z,4.80
2022-10-05T12:03:51.299Z,4.50
2022-10-05T12:05:30.269Z,2.93
2022-10-05T12:07:13.605Z,4.87
2022-10-05T12:08:59.011Z,5.03
2022-10-05T12:10:36.741Z,3.07
2022-10-05T12:12:19.433Z,4.27
2022-10-05T12:13:59.834Z,4.20
2022-10-05T12:15:42.992Z,5.57
2022-10-05T12:17:25.427Z,3.77
2022-10-05T12:19:04.766Z,4.90
2022-10-05T12:20:45.844Z,4.17
2022-10-05T12:22:22.679Z,4.80
2022-10-05T12:23:59.868Z,5.70
2022-10-05T12:25:37.499Z,5.60
2022-10-05T12:27:17.779Z,5.07
2022-10-05T12:28:56.597Z,4.53
2022-10-05T12:30:50.065Z,3.53
2022-10-05T12:32:26.386Z,5.33
2022-10-05T12:34:06.415Z,3.23
2022-10-05T12:35:48.817Z,5.67
2022-10-05T12:37:42.227Z,4.50
2022-10-05T12:39:20.709Z,5.10
2022-10-05T12:41:01.729Z,4.43
2022-10-05T12:42:42.261Z,5.60
2022-10-05T12:44:21.473Z,4.33
2022-10-05T12:46:08.366Z,3.23
2022-10-05T12:47:55.593Z,5.13
2022-10-05T12:49:55.760Z,4.33
2022-10-05T12:51:37.855Z,4.27
2022-10-05T12:53:29.797Z,7.53
2022-10-05T12:55:11.340Z,5.60
2022-10-05T12:56:54.303Z,4.73
2022-10-05T12:58:38.709Z,4.93
2022-10-05T13:00:17.727Z,6.83
2022-10-05T13:02:01.629Z,4.27
2022-10-05T13:03:38.555Z,4.73
2022-10-05T13:05:30.177Z,3.87
2022-10-05T13:07:22.037Z,5.67
2022-10-05T13:09:02.955Z,8.57
2022-10-05T13:10:39.162Z,5.97
2022-10-05T13:12:20.154Z,3.93
2022-10-05T13:14:07.357Z,3.23
2022-10-05T13:15:47.553Z,4.87
2022-10-05T13:17:27.690Z,4.83
2022-10-05T13:19:24.700Z,6.57
2022-10-05T13:21:07.315Z,4.93
2022-10-05T13:22:44.213Z,6.10
2022-10-05T13:24:23.275Z,4.20
2022-10-05T13:26:02.725Z,4.90
2022-10-05T13:27:38.144Z,5.33
2022-10-05T13:29:23.228Z,6.93
2022-10-05T13:31:05.914Z,3.50
2022-10-05T13:32:43.439Z,4.87
2022-10-05T13:34:26.079Z,4.73
2022-10-05T13:36:06.261Z,5.03
2022-10-05T13:37:47.339Z,4.67
2022-10-05T13:39:31.662Z,5.63
2022-10-05T13:41:12.921Z,5.23
2022-10-05T13:42:53.727Z,4.90
2022-10-05T13:44:36.130Z,3.77
2022-10-05T13:46:18.423Z,5.67
2022-10-05T13:48:04.479Z,7.43
2022-10-05T13:49:44.497Z,4.70
2022-10-05T13:51:21.826Z,5.60
2022-10-05T13:53:00.845Z,4.20
2022-10-05T13:54:43.922Z,5.47
2022-10-05T13:56:22.245Z,4.27
2022-10-05T13:58:05.798Z,4.17
2022-10-05T13:59:47.418Z,5.50
2022-10-05T14:01:28.171Z,4.50
2022-10-05T14:03:01.951Z,5.90
2022-10-05T14:04:45.612Z,6.33
2022-10-05T14:06:29.984Z,5.40
2022-10-05T14:08:17.787Z,4.63
2022-10-05T14:09:50.876Z,6.20
2022-10-05T14:11:27.797Z,4.67
2022-10-05T14:13:02.057Z,6.20
2022-10-05T14:14:47.015Z,4.07
2022-10-05T14:16:23.827Z,5.77
2022-10-05T14:17:57.055Z,4.80
2022-10-05T14:19:34.390Z,5.40
2022-10-05T14:21:19.366Z,7.33
2022-10-05T14:22:56.394Z,5.37
2022-10-05T14:24:44.152Z,4.83
2022-10-05T14:26:32.433Z,5.37
2022-10-05T14:28:29.702Z,5.27
2022-10-05T14:30:20.129Z,3.90
2022-10-05T14:31:58.982Z,5.20
2022-10-05T14:33:34.652Z,5.93
2022-10-05T14:35:16.697Z,5.33
2022-10-05T14:36:57.448Z,5.63
2022-10-05T14:38:35.265Z,5.87
2022-10-05T14:40:24.788Z,4.83
2022-10-05T14:42:03.334Z,5.23
2022-10-05T14:43:37.357Z,4.60
2022-10-05T14:45:16.768Z,6.07
2022-10-05T14:46:54.442Z,4.70
2022-10-05T14:48:29.278Z,7.97
2022-10-05T14:50:16.786Z,5.47
2022-10-05T14:51:50.974Z,7.17
2022-10-05T14:53:26.138Z,5.27
2022-10-05T14:55:05.690Z,6.50
2022-10-05T14:56:46.176Z,4.77
2022-10-05T14:58:35.031Z,6.40
2022-10-05T15:00:12.843Z,5.20
2022-10-05T15:01:55.971Z,6.10
2022-10-05T15:03:40.666Z,6.83
2022-10-05T15:05:18.435Z,7.33
2022-10-05T15:07:00.613Z,5.80
2022-10-05T15:08:55.950Z,8.00
2022-10-05T15:10:34.696Z,7.87
2022-10-05T15:12:08.389Z,6.97
2022-10-05T15:13:44.811Z,8.00
2022-10-05T15:15:27.241Z,10.67
2022-10-05T15:17:04.292Z,7.20
2022-10-05T15:18:41.900Z,6.43
2022-10-05T15:20:24.674Z,5.80
2022-10-05T15:22:11.488Z,6.73
2022-10-05T15:23:48.783Z,6.27
2022-10-05T15:25:27.069Z,8.70
2022-10-05T15:27:03.492Z,7.00
2022-10-05T15:28:48.518Z,6.50
2022-10-05T15:30:22.404Z,5.77
2022-10-05T15:32:04.452Z,6.70
2022-10-05T15:33:43.182Z,4.50
2022-10-05T15:35:36.735Z,7.03
2022-10-05T15:37:17.136Z,5.93
2022-10-05T15:39:02.998Z,5.80
2022-10-05T15:40:42.819Z,8.07
2022-10-05T15:42:20.652Z,7.03
2022-10-05T15:44:06.214Z,6.83
2022-10-05T15:45:44.639Z,6.63
2022-10-05T15:47:26.651Z,8.97
2022-10-05T15:49:09.348Z,7.60
2022-10-05T15:50:50.497Z,7.53
2022-10-05T15:52:28.573Z,5.60
2022-10-05T15:54:24.567Z,6.50
2022-10-05T15:56:04.700Z,8.33
2022-10-05T15:57:46.512Z,5.37
2022-10-05T15:59:27.719Z,8.57
2022-10-05T16:01:07.970Z,7.17
2022-10-05T16:02:49.126Z,8.03
2022-10-05T16:04:30.033Z,8.00
2022-10-05T16:06:25.453Z,6.70
2022-10-05T16:08:15.994Z,6.93
2022-10-05T16:09:57.740Z,7.27
2022-10-05T16:11:41.097Z,7.67
2022-10-05T16:13:24.158Z,7.40
2022-10-05T16:15:06.661Z,5.73
2022-10-05T16:16:46.682Z,6.73
2022-10-05T16:18:46.940Z,6.23
2022-10-05T16:20:29.827Z,5.83
2022-10-05T16:22:14.965Z,7.00
2022-10-05T16:24:06.341Z,6.30
2022-10-05T16:25:51.502Z,6.93
2022-10-05T16:27:38.302Z,7.27
2022-10-05T16:29:16.222Z,6.87
2022-10-05T16:30:59.039Z,6.93
2022-10-05T16:32:36.766Z,16.00
2022-10-05T16:34:28.251Z,15.23
2022-10-05T16:36:16.245Z,7.90
2022-10-05T16:37:56.677Z,7.27
2022-10-05T16:39:48.515Z,10.23
2022-10-05T16:41:28.021Z,9.23
2022-10-05T16:43:08.721Z,7.67
2022-10-05T16:44:50.600Z,6.17
2022-10-05T16:46:30.790Z,8.43
2022-10-05T16:48:12.246Z,6.23
2022-10-05T16:49:54.693Z,9.57
2022-10-05T16:51:39.043Z,7.67
2022-10-05T16:53:18.838Z,6.03
2022-10-05T16:54:56.162Z,10.47
2022-10-05T16:56:35.198Z,8.53
2022-10-05T16:58:17.821Z,5.73
2022-10-05T17:00:15.589Z,8.87
2022-10-05T17:02:02.063Z,6.93
2022-10-05T17:04:00.116Z,6.40
2022-10-05T17:05:58.370Z,7.47
2022-10-05T17:07:48.229Z,6.70
2022-10-05T17:09:42.323Z,6.93
2022-10-05T17:11:27.164Z,7.83
2022-10-05T17:13:07.377Z,6.87
2022-10-05T17:14:53.904Z,7.27
2022-10-05T17:16:36.777Z,6.50
2022-10-05T17:18:29.793Z,7.43
2022-10-05T17:20:29.329Z,10.43
2022-10-05T17:22:10.445Z,5.83
2022-10-05T17:23:54.610Z,6.90
2022-10-05T17:25:40.018Z,7.27
2022-10-05T17:27:21.519Z,9.30
2022-10-05T17:29:01.012Z,7.83
2022-10-05T17:30:48.471Z,7.07
2022-10-05T17:32:57.450Z,6.90
2022-10-05T17:34:34.801Z,5.80
2022-10-05T17:36:22.730Z,6.13
2022-10-05T17:38:20.156Z,7.50
2022-10-05T17:39:55.529Z,9.67
2022-10-05T17:41:30.280Z,7.77
2022-10-05T17:43:23.957Z,8.40
2022-10-05T17:45:00.466Z,9.13
2022-10-05T17:46:42.342Z,10.87
2022-10-05T17:48:39.165Z,9.37
2022-10-05T17:50:31.286Z,9.70
2022-10-05T17:52:27.094Z,9.17
2022-10-05T17:54:37.269Z,10.63
2022-10-05T17:56:10.305Z,10.97
2022-10-05T17:57:42.381Z,9.63
2022-10-05T17:59:38.259Z,11.70
2022-10-05T18:01:26.735Z,10.83
2022-10-05T18:03:00.199Z,9.77
2022-10-05T18:04:42.185Z,9.83
2022-10-05T18:06:48.030Z,12.37
2022-10-05T18:08:31.942Z,10.67
2022-10-05T18:10:28.721Z,10.83
2022-10-05T18:12:37.361Z,11.13
2022-10-05T18:14:20.760Z,12.13
2022-10-05T18:15:53.932Z,10.30
2022-10-05T18:17:41.108Z,10.40
2022-10-05T18:19:17.193Z,10.83
2022-10-05T18:21:23.548Z,11.63
2022-10-05T18:23:35.558Z,10.60
2022-10-05T18:25:11.307Z,9.97
2022-10-05T18:26:57.252Z,10.47
2022-10-05T18:28:40.698Z,12.27
2022-10-05T18:30:20.657Z,9.70
2022-10-05T18:32:01.111Z,13.33
2022-10-05T18:34:07.816Z,12.03
2022-10-05T18:35:56.252Z,9.93
2022-10-05T18:37:48.791Z,9.23
2022-10-05T18:39:35.881Z,9.07
2022-10-05T18:41:17.308Z,10.10
2022-10-05T18:43:00.051Z,10.57
2022-10-05T18:44:39.425Z,8.80
2022-10-05T18:46:25.695Z,10.00
2022-10-05T18:48:11.585Z,9.67
2022-10-05T18:49:58.418Z,9.63
2022-10-05T18:51:40.187Z,10.47
2022-10-05T18:53:25.187Z,12.27
2022-10-05T18:55:06.453Z,11.33
2022-10-05T18:56:44.939Z,8.90
2022-10-05T18:58:25.979Z,9.83
2022-10-05T19:00:03.366Z,12.17
2022-10-05T19:02:02.904Z,9.47
2022-10-05T19:03:42.580Z,10.80
2022-10-05T19:07:28.791Z,13.27
2022-10-05T19:09:11.101Z,12.53
2022-10-05T19:10:46.724Z,12.77
2022-10-05T19:12:30.331Z,13.73
2022-10-05T19:14:14.981Z,10.43
2022-10-05T19:15:55.391Z,12.40
2022-10-05T19:17:47.114Z,12.83
2022-10-05T19:19:34.739Z,13.80
2022-10-05T19:21:22.264Z,10.23
2022-10-05T19:23:12.965Z,10.60
2022-10-05T19:24:59.159Z,12.43
2022-10-05T19:26:51.793Z,13.37
2022-10-05T19:28:30.344Z,11.63
2022-10-05T19:30:15.503Z,12.93
2022-10-05T19:31:54.123Z,11.73
2022-10-05T19:33:38.829Z,12.37
2022-10-05T19:35:24.195Z,12.13
2022-10-05T19:37:05.841Z,11.67
2022-10-05T19:38:48.712Z,11.30
2022-10-05T19:40:28.321Z,11.97
2022-10-05T19:42:12.971Z,11.90
2022-10-05T19:44:06.685Z,13.50
2022-10-05T19:45:52.939Z,12.37
2022-10-05T19:47:40.880Z,12.67
2022-10-05T19:49:34.247Z,14.03
2022-10-05T19:51:13.827Z,14.00
2022-10-05T19:52:51.736Z,14.07
2022-10-05T19:54:29.835Z,13.30
2022-10-05T19:56:20.096Z,14.63
2022-10-05T19:57:54.609Z,15.10
2022-10-05T19:59:31.404Z,13.20
2022-10-05T20:01:06.911Z,14.50
2022-10-05T20:02:42.114Z,13.53
2022-10-05T20:04:16.349Z,14.60
2022-10-05T20:05:50.328Z,12.60
2022-10-05T20:07:23.513Z,12.60
2022-10-05T20:08:59.950Z,12.67
2022-10-05T20:10:33.656Z,13.03
2022-10-05T20:12:06.931Z,10.53
2022-10-05T20:13:41.804Z,11.53
2022-10-05T20:15:37.445Z,13.23
2022-10-05T20:17:44.747Z,13.90
2022-10-05T20:19:59.100Z,11.67
2022-10-05T20:21:45.386Z,10.03
2022-10-05T20:23:27.836Z,10.73
2022-10-05T20:25:02.449Z,9.43
2022-10-05T20:27:00.408Z,8.63
2022-10-05T20:28:33.844Z,9.77
2022-10-05T20:30:08.610Z,11.50
2022-10-05T20:31:41.725Z,10.80
2022-10-05T20:33:16.140Z,9.40
2022-10-05T20:34:50.509Z,10.27
2022-10-05T20:36:23.578Z,14.97
2022-10-05T20:37:59.329Z,12.60
2022-10-05T20:39:32.573Z,12.70
2022-10-05T20:41:05.755Z,12.37
2022-10-05T20:42:39.222Z,10.87
2022-10-05T20:44:11.948Z,12.67
2022-10-05T20:45:45.028Z,12.10
2022-10-05T20:47:18.085Z,12.77
2022-10-05T20:48:53.834Z,12.17
2022-10-05T20:50:27.555Z,12.00
2022-10-05T20:52:00.974Z,12.07
2022-10-05T20:53:34.012Z,11.87
2022-10-05T20:55:09.399Z,13.33
2022-10-05T20:56:42.571Z,10.57
2022-10-05T20:58:16.328Z,14.57
2022-10-05T20:59:49.410Z,10.37
2022-10-05T21:01:26.542Z,11.03
2022-10-05T21:02:59.687Z,14.57
2022-10-05T21:04:40.829Z,12.00
2022-10-05T21:06:14.416Z,10.07
2022-10-05T21:07:47.541Z,15.03
2022-10-05T21:09:22.194Z,10.80
2022-10-05T21:10:55.844Z,11.53
2022-10-05T21:12:28.946Z,11.10
2022-10-05T21:14:04.893Z,10.37
2022-10-05T21:15:38.852Z,11.07
2022-10-05T21:17:12.453Z,11.20
2022-10-05T21:18:47.348Z,12.97
2022-10-05T21:20:21.745Z,13.10
2022-10-05T21:21:55.314Z,10.60
2022-10-05T21:23:29.395Z,15.97
2022-10-05T21:25:02.520Z,16.93
2022-10-05T21:26:37.007Z,14.10
2022-10-05T21:28:10.186Z,11.37
2022-10-05T21:29:44.157Z,12.43
2022-10-05T21:31:18.697Z,11.43
2022-10-05T21:32:51.796Z,11.00
2022-10-05T21:34:24.892Z,13.13
2022-10-05T21:35:58.303Z,12.33
2022-10-05T21:37:31.337Z,12.53
2022-10-05T21:39:04.552Z,11.23
2022-10-05T21:40:37.726Z,11.43
2022-10-05T21:42:10.753Z,11.10
2022-10-05T21:43:43.494Z,12.20
2022-10-05T21:45:16.728Z,11.63
2022-10-05T21:46:50.264Z,13.50
2022-10-05T21:48:23.337Z,13.10
2022-10-05T21:49:56.528Z,13.57
2022-10-05T21:51:31.230Z,14.33
2022-10-05T21:53:07.516Z,15.87
2022-10-05T21:54:40.602Z,14.87
2022-10-05T21:56:17.592Z,16.37
2022-10-05T21:57:50.881Z,13.47
2022-10-05T21:59:28.085Z,13.00
2022-10-05T22:01:00.249Z,13.23
2022-10-05T22:02:33.335Z,14.23
2022-10-05T22:04:07.264Z,11.80
2022-10-05T22:05:40.408Z,12.43
2022-10-05T22:07:19.187Z,13.87
2022-10-05T22:08:52.260Z,15.50
2022-10-05T22:10:25.395Z,13.87
2022-10-05T22:11:58.445Z,11.43
2022-10-05T22:13:41.965Z,11.77
2022-10-05T22:15:16.102Z,11.83
2022-10-05T22:16:49.347Z,13.13
2022-10-05T22:18:23.430Z,11.73
2022-10-05T22:19:57.527Z,10.37
2022-10-05T22:21:32.174Z,9.80
2022-10-05T22:23:08.517Z,10.20
2022-10-05T22:24:41.617Z,11.23
2022-10-05T22:26:17.439Z,14.80
2022-10-05T22:27:51.141Z,13.07
2022-10-05T22:29:24.418Z,11.07
2022-10-05T22:30:57.199Z,10.23
2022-10-05T22:32:30.209Z,12.17
2022-10-05T22:34:03.280Z,10.63
2022-10-05T22:35:37.184Z,11.50
2022-10-05T22:37:12.976Z,8.67
2022-10-05T22:38:47.697Z,11.93
2022-10-05T22:40:19.808Z,11.30
2022-10-05T22:41:53.060Z,10.90
2022-10-05T22:43:26.915Z,11.97
2022-10-05T22:44:59.975Z,10.40