createdAt,value
2023-03-06T00:01:01.263Z,3.03
2023-03-06T00:02:03.795Z,4.03
2023-03-06T00:03:07.803Z,4.03
2023-03-06T00:04:11.578Z,1.83
2023-03-06T00:05:15.250Z,4.47
2023-03-06T00:06:18.001Z,2.50
2023-03-06T00:07:20.469Z,5.55
2023-03-06T00:08:24.090Z,2.97
2023-03-06T00:09:26.699Z,3.88
2023-03-06T00:10:31.525Z,3.35
2023-03-06T00:11:33.794Z,3.88
2023-03-06T00:12:37.529Z,5.27
2023-03-06T00:13:40.016Z,2.95
2023-03-06T00:14:42.469Z,4.20
2023-03-06T00:15:45.689Z,5.80
2023-03-06T00:16:48.051Z,2.78
2023-03-06T00:17:51.517Z,3.53
2023-03-06T00:18:55.119Z,6.50
2023-03-06T00:19:57.776Z,3.97
2023-03-06T00:21:01.756Z,3.42
2023-03-06T00:22:04.178Z,3.17
2023-03-06T00:23:06.780Z,4.57
2023-03-06T00:24:09.473Z,3.60
2023-03-06T00:25:17.552Z,3.92
2023-03-06T00:26:19.977Z,4.53
2023-03-06T00:27:28.017Z,4.18
2023-03-06T00:28:31.850Z,4.35
2023-03-06T00:29:35.298Z,3.60
2023-03-06T00:30:37.804Z,2.60
2023-03-06T00:31:40.144Z,3.95
2023-03-06T00:32:43.065Z,3.40
2023-03-06T00:33:46.353Z,4.17
2023-03-06T00:34:56.826Z,4.30
2023-03-06T00:36:00.570Z,6.03
2023-03-06T00:37:02.964Z,4.63
2023-03-06T00:38:07.391Z,3.75
2023-03-06T00:39:09.941Z,4.05
2023-03-06T00:40:15.295Z,3.40
2023-03-06T00:41:17.819Z,4.20
2023-03-06T00:42:20.455Z,8.90
2023-03-06T00:43:22.858Z,8.90
2023-03-06T00:44:25.525Z,4.83
2023-03-06T00:45:30.073Z,4.05
2023-03-06T00:46:32.508Z,4.30
2023-03-06T00:47:35.231Z,3.95
2023-03-06T00:48:37.777Z,7.15
2023-03-06T00:49:40.325Z,4.68
2023-03-06T00:50:43.053Z,4.20
2023-03-06T00:51:45.559Z,5.03
2023-03-06T00:52:48.178Z,4.88
2023-03-06T00:53:51.020Z,3.10
2023-03-06T00:54:53.832Z,5.07
2023-03-06T00:55:56.352Z,3.22
2023-03-06T00:56:58.435Z,4.50
2023-03-06T00:58:01.203Z,3.08
2023-03-06T00:59:03.657Z,5.32
2023-03-06T01:00:08.246Z,6.20
2023-03-06T01:01:10.944Z,4.38
2023-03-06T01:02:14.040Z,3.63
2023-03-06T01:03:16.493Z,3.15
2023-03-06T01:04:20.020Z,5.10
2023-03-06T01:05:22.366Z,4.30
2023-03-06T01:06:24.883Z,5.68
2023-03-06T01:07:28.227Z,3.90
2023-03-06T01:08:30.835Z,4.03
2023-03-06T01:09:33.503Z,4.50
2023-03-06T01:10:39.859Z,4.80
2023-03-06T01:11:42.255Z,4.10
2023-03-06T01:12:45.664Z,4.50
2023-03-06T01:13:48.284Z,4.60
2023-03-06T01:14:50.419Z,6.15
2023-03-06T01:15:53.171Z,4.03
2023-03-06T01:16:55.335Z,5.57
2023-03-06T01:17:57.722Z,5.75
2023-03-06T01:19:00.108Z,4.53
2023-03-06T01:20:02.796Z,4.57
2023-03-06T01:21:06.608Z,5.30
2023-03-06T01:22:09.342Z,5.80
2023-03-06T01:23:11.706Z,4.68
2023-03-06T01:24:13.920Z,5.32
2023-03-06T01:25:16.992Z,5.88
2023-03-06T01:26:20.162Z,5.73
2023-03-06T01:27:22.100Z,4.03
2023-03-06T01:28:24.569Z,5.40
2023-03-06T01:29:26.972Z,7.68
2023-03-06T01:30:30.004Z,5.22
2023-03-06T01:31:32.606Z,6.00
2023-03-06T01:32:35.167Z,4.65
2023-03-06T01:33:38.244Z,8.05
2023-03-06T01:34:41.148Z,5.05
2023-03-06T01:35:43.499Z,5.18
2023-03-06T01:36:45.956Z,4.80
2023-03-06T01:37:48.673Z,6.65
2023-03-06T01:38:51.172Z,7.50
2023-03-06T01:39:54.998Z,7.05
2023-03-06T01:40:57.457Z,7.97
2023-03-06T01:41:59.910Z,6.70
2023-03-06T01:43:38.538Z,6.15
2023-03-06T01:45:05.334Z,7.55
2023-03-06T01:46:29.418Z,5.68
2023-03-06T01:47:33.101Z,4.53
2023-03-06T01:48:36.226Z,4.80
2023-03-06T01:49:41.908Z,4.32
2023-03-06T01:50:46.041Z,6.60
2023-03-06T01:52:11.498Z,5.47
2023-03-06T01:53:15.024Z,7.22
2023-03-06T01:54:34.616Z,6.13
2023-03-06T01:55:37.693Z,6.40
2023-03-06T01:56:44.119Z,7.57
2023-03-06T01:57:52.764Z,5.60
2023-03-06T01:58:55.667Z,7.13
2023-03-06T02:00:14.446Z,6.40
2023-03-06T02:01:18.105Z,6.40
2023-03-06T02:02:21.281Z,7.25
2023-03-06T02:03:27.021Z,8.48
2023-03-06T02:04:32.083Z,5.05
2023-03-06T02:05:34.616Z,7.03
2023-03-06T02:06:39.529Z,7.25
2023-03-06T02:07:43.399Z,6.47
2023-03-06T02:08:50.613Z,7.75
2023-03-06T02:09:53.819Z,5.88
2023-03-06T02:11:17.896Z,5.57
2023-03-06T02:12:22.238Z,8.43
2023-03-06T02:13:25.565Z,5.85
2023-03-06T02:14:29.261Z,6.50
2023-03-06T02:15:31.983Z,7.90
2023-03-06T02:16:35.090Z,8.10
2023-03-06T02:17:37.777Z,4.28
2023-03-06T02:18:42.537Z,5.25
2023-03-06T02:20:11.954Z,6.57
2023-03-06T02:21:24.649Z,6.97
2023-03-06T02:22:36.442Z,4.53
2023-03-06T02:23:49.007Z,8.45
2023-03-06T02:25:05.026Z,8.65
2023-03-06T02:26:09.760Z,6.35
2023-03-06T02:27:14.601Z,6.43
2023-03-06T02:28:22.724Z,6.53
2023-03-06T02:29:28.929Z,5.93
2023-03-06T02:30:32.028Z,6.57
2023-03-06T02:31:35.871Z,6.40
2023-03-06T02:32:39.704Z,6.68
2023-03-06T02:33:42.161Z,7.43
2023-03-06T02:34:51.705Z,6.63
2023-03-06T02:36:01.993Z,9.18
2023-03-06T02:37:09.690Z,6.32
2023-03-06T02:38:16.847Z,6.78
2023-03-06T02:39:23.084Z,6.38
2023-03-06T02:40:26.391Z,6.38
2023-03-06T02:41:29.291Z,7.05
2023-03-06T02:42:32.726Z,7.93
2023-03-06T02:43:39.189Z,5.90
2023-03-06T02:44:43.004Z,8.87
2023-03-06T02:45:49.691Z,7.70
2023-03-06T02:46:53.629Z,8.85
2023-03-06T02:47:56.334Z,10.73
2023-03-06T02:48:59.001Z,7.45
2023-03-06T02:50:01.511Z,8.00
2023-03-06T02:51:04.014Z,8.65
2023-03-06T02:52:07.925Z,7.88
2023-03-06T02:53:13.017Z,5.47
2023-03-06T02:54:18.424Z,8.38
2023-03-06T02:55:20.837Z,6.00
2023-03-06T02:56:23.238Z,9.35
2023-03-06T02:57:25.484Z,7.35
2023-03-06T02:58:27.806Z,6.82
2023-03-06T02:59:30.571Z,7.82
2023-03-06T03:00:33.478Z,7.70
2023-03-06T03:01:36.032Z,8.90
2023-03-06T03:02:38.696Z,7.50
2023-03-06T03:03:41.308Z,6.50
2023-03-06T03:04:43.693Z,6.88
2023-03-06T03:05:45.891Z,4.77
2023-03-06T03:06:48.335Z,6.55
2023-03-06T03:07:50.799Z,8.82
2023-03-06T03:08:53.777Z,7.40
2023-03-06T03:09:57.113Z,7.25
2023-03-06T03:10:59.594Z,8.45
2023-03-06T03:12:02.523Z,6.70
2023-03-06T03:13:06.915Z,8.15
2023-03-06T03:14:10.648Z,6.35
2023-03-06T03:15:13.061Z,7.05
2023-03-06T03:16:16.359Z,8.73
2023-03-06T03:17:18.848Z,6.72
2023-03-06T03:18:21.384Z,8.68
2023-03-06T03:19:23.690Z,6.03
2023-03-06T03:20:27.450Z,6.70
2023-03-06T03:21:29.917Z,8.38
2023-03-06T03:22:32.223Z,9.52
2023-03-06T03:23:35.710Z,8.07
2023-03-06T03:24:38.167Z,7.97
2023-03-06T03:25:40.457Z,7.57
2023-03-06T03:26:44.651Z,7.83
2023-03-06T03:27:47.135Z,9.93
2023-03-06T03:28:49.507Z,5.57
2023-03-06T03:29:51.996Z,7.13
2023-03-06T03:30:54.581Z,4.50
2023-03-06T03:31:57.073Z,4.85
2023-03-06T03:32:59.842Z,8.43
2023-03-06T03:34:03.844Z,7.57
2023-03-06T03:35:07.888Z,9.77
2023-03-06T03:36:10.661Z,7.32
2023-03-06T03:37:12.925Z,6.53
2023-03-06T03:38:15.613Z,7.85
2023-03-06T03:39:18.582Z,10.57
2023-03-06T03:40:20.932Z,4.85
2023-03-06T03:41:23.885Z,9.35
2023-03-06T03:42:26.295Z,8.88
2023-03-06T03:43:29.022Z,8.50
2023-03-06T03:44:31.389Z,7.25
2023-03-06T03:45:33.978Z,9.27
2023-03-06T03:46:36.631Z,6.63
2023-03-06T03:47:39.019Z,4.87
2023-03-06T03:48:41.510Z,9.63
2023-03-06T03:49:44.076Z,8.20
2023-03-06T03:50:46.451Z,8.63
2023-03-06T03:51:48.674Z,5.15
2023-03-06T03:52:52.330Z,8.02
2023-03-06T03:53:56.948Z,6.25
2023-03-06T03:54:59.564Z,7.93
2023-03-06T03:56:02.041Z,8.82
2023-03-06T03:57:05.167Z,7.35
2023-03-06T03:58:07.685Z,7.77
2023-03-06T03:59:10.314Z,10.48
2023-03-06T04:00:16.564Z,6.00
2023-03-06T04:01:19.024Z,5.47
2023-03-06T04:02:24.301Z,7.40
2023-03-06T04:03:26.967Z,6.85
2023-03-06T04:04:30.755Z,5.13
2023-03-06T04:05:34.133Z,9.05
2023-03-06T04:06:36.673Z,8.60
2023-03-06T04:07:39.658Z,7.45
2023-03-06T04:08:42.544Z,7.57
2023-03-06T04:09:45.290Z,7.15
2023-03-06T04:10:48.407Z,7.30
2023-03-06T04:11:50.771Z,6.93
2023-03-06T04:12:55.126Z,6.45
2023-03-06T04:13:57.579Z,6.85
2023-03-06T04:15:00.254Z,8.93
2023-03-06T04:16:02.948Z,7.57
2023-03-06T04:17:05.383Z,5.25
2023-03-06T04:18:08.147Z,6.03
2023-03-06T04:19:11.922Z,10.40
2023-03-06T04:20:16.077Z,6.65
2023-03-06T04:21:19.183Z,5.38
2023-03-06T04:22:21.940Z,7.65
2023-03-06T04:23:24.611Z,6.70
2023-03-06T04:24:27.032Z,9.82
2023-03-06T04:25:30.848Z,7.85
2023-03-06T04:26:33.304Z,6.25
2023-03-06T04:27:36.171Z,8.23
2023-03-06T04:28:38.493Z,6.13
2023-03-06T04:29:41.911Z,7.73
2023-03-06T04:30:45.763Z,11.32
2023-03-06T04:31:49.512Z,7.25
2023-03-06T04:32:51.943Z,6.68
2023-03-06T04:33:54.545Z,7.72
2023-03-06T04:34:58.241Z,8.35
2023-03-06T04:36:00.745Z,7.60
2023-03-06T04:37:06.060Z,5.65
2023-03-06T04:38:08.472Z,8.18
2023-03-06T04:39:12.606Z,9.60
2023-03-06T04:40:25.031Z,6.93
2023-03-06T04:41:27.584Z,7.10
2023-03-06T04:42:30.217Z,7.18
2023-03-06T04:43:32.756Z,6.22
2023-03-06T04:44:35.395Z,7.88
2023-03-06T04:45:38.383Z,9.50
2023-03-06T04:46:41.993Z,8.60
2023-03-06T04:47:44.869Z,9.13
2023-03-06T04:48:47.484Z,10.20
2023-03-06T04:49:49.812Z,6.65
2023-03-06T04:50:52.390Z,5.93
2023-03-06T04:51:54.793Z,7.32
2023-03-06T04:52:57.191Z,7.50
2023-03-06T04:53:59.593Z,7.40
2023-03-06T04:55:04.694Z,7.97
2023-03-06T04:56:07.586Z,9.55
2023-03-06T04:57:11.012Z,7.50
2023-03-06T04:58:15.352Z,7.28
2023-03-06T04:59:17.821Z,9.02
2023-03-06T05:00:29.621Z,6.20
2023-03-06T05:01:32.083Z,10.67
2023-03-06T05:02:35.395Z,8.15
2023-03-06T05:03:40.080Z,9.25
2023-03-06T05:04:42.566Z,7.32
2023-03-06T05:05:45.497Z,6.82
2023-03-06T05:06:48.107Z,7.90
2023-03-06T05:07:50.575Z,6.95
2023-03-06T05:08:53.138Z,6.38
2023-03-06T05:09:55.061Z,8.70
2023-03-06T05:10:59.834Z,10.45
2023-03-06T05:12:02.691Z,11.37
2023-03-06T05:13:06.316Z,8.10
2023-03-06T05:14:08.865Z,6.82
2023-03-06T05:15:13.913Z,8.27
2023-03-06T05:16:16.357Z,6.85
2023-03-06T05:17:23.037Z,9.20
2023-03-06T05:18:24.793Z,8.68
2023-03-06T05:19:27.976Z,7.38
2023-03-06T05:20:29.876Z,9.27
2023-03-06T05:21:31.625Z,4.82
2023-03-06T05:22:34.331Z,7.30
2023-03-06T05:23:38.572Z,10.82
2023-03-06T05:24:40.423Z,5.70
2023-03-06T05:25:42.463Z,7.65
2023-03-06T05:26:44.195Z,6.65
2023-03-06T05:27:46.004Z,8.20
2023-03-06T05:28:47.778Z,8.27
2023-03-06T05:29:49.555Z,7.00
2023-03-06T05:30:51.621Z,9.57
2023-03-06T05:31:53.459Z,8.82
2023-03-06T05:32:55.425Z,8.13
2023-03-06T05:33:58.454Z,9.18
2023-03-06T05:35:00.188Z,9.05
2023-03-06T05:36:02.137Z,7.68
2023-03-06T05:37:03.958Z,12.75
2023-03-06T05:38:05.727Z,9.85
2023-03-06T05:39:07.823Z,9.55
2023-03-06T05:40:10.259Z,10.35
2023-03-06T05:41:14.027Z,6.70
2023-03-06T05:42:15.796Z,9.52
2023-03-06T05:43:17.635Z,9.97
2023-03-06T05:44:19.511Z,7.03
2023-03-06T05:45:21.386Z,6.25
2023-03-06T05:46:23.222Z,9.13
2023-03-06T05:47:25.118Z,13.93
2023-03-06T05:48:26.914Z,6.10
2023-03-06T05:49:33.288Z,9.02
2023-03-06T05:50:35.075Z,6.47
2023-03-06T05:51:36.851Z,5.53
2023-03-06T05:52:39.829Z,7.30
2023-03-06T05:53:41.601Z,6.30
2023-03-06T05:54:43.434Z,10.27
2023-03-06T05:55:45.154Z,5.90
2023-03-06T05:56:46.927Z,15.05
2023-03-06T05:57:48.659Z,7.88
2023-03-06T05:58:51.575Z,9.18
2023-03-06T05:59:53.451Z,7.55
2023-03-06T06:00:55.286Z,8.55
2023-03-06T06:01:57.358Z,9.32
2023-03-06T06:03:01.922Z,10.57
2023-03-06T06:04:03.719Z,10.80
2023-03-06T06:05:05.807Z,6.07
2023-03-06T06:06:09.678Z,9.55
2023-03-06T06:07:14.950Z,9.85
2023-03-06T06:08:16.739Z,7.90
2023-03-06T06:09:18.480Z,7.22
2023-03-06T06:10:20.308Z,10.98
2023-03-06T06:11:22.061Z,9.63
2023-03-06T06:12:23.904Z,8.60
2023-03-06T06:13:25.700Z,7.93
2023-03-06T06:14:28.738Z,10.37
2023-03-06T06:15:30.644Z,10.73
2023-03-06T06:16:32.521Z,11.38
2023-03-06T06:17:34.318Z,10.38
2023-03-06T06:18:36.044Z,10.23
2023-03-06T06:19:37.961Z,10.40
2023-03-06T06:20:39.897Z,11.35
2023-03-06T06:21:41.639Z,10.55
2023-03-06T06:22:43.439Z,8.02
2023-03-06T06:23:45.197Z,8.27
2023-03-06T06:24:47.248Z,9.40
2023-03-06T06:25:49.028Z,9.25
2023-03-06T06:26:55.613Z,10.07
2023-03-06T06:27:57.817Z,7.40
2023-03-06T06:29:00.359Z,8.13
2023-03-06T06:30:02.412Z,10.20
2023-03-06T06:31:13.440Z,8.50
2023-03-06T06:32:15.243Z,7.25
2023-03-06T06:33:16.938Z,11.27
2023-03-06T06:34:19.603Z,11.52
2023-03-06T06:35:21.537Z,10.17
2023-03-06T06:36:23.312Z,14.23
2023-03-06T06:37:26.187Z,9.43
2023-03-06T06:38:27.953Z,12.35
2023-03-06T06:39:30.428Z,12.90
2023-03-06T06:40:32.183Z,10.52
2023-03-06T06:41:52.994Z,11.60
2023-03-06T06:42:55.849Z,11.70
2023-03-06T06:43:59.106Z,9.45
2023-03-06T06:45:00.916Z,12.73
2023-03-06T06:46:26.224Z,10.87
2023-03-06T06:47:25.750Z,15.68
2023-03-06T06:48:27.817Z,10.85
2023-03-06T06:49:29.593Z,9.23
2023-03-06T06:50:31.401Z,9.00
2023-03-06T06:51:35.860Z,9.50
2023-03-06T06:52:37.614Z,9.43
2023-03-06T06:53:39.305Z,10.32
2023-03-06T06:54:41.051Z,12.98
2023-03-06T06:55:42.975Z,8.40
2023-03-06T06:56:44.693Z,8.73
2023-03-06T06:57:46.469Z,10.00
2023-03-06T06:58:48.450Z,14.68
2023-03-06T06:59:53.865Z,11.68
2023-03-06T07:00:55.825Z,9.27
2023-03-06T07:01:57.669Z,9.18
2023-03-06T07:02:59.423Z,12.32
2023-03-06T07:04:01.456Z,14.30
2023-03-06T07:05:05.381Z,10.07
2023-03-06T07:06:08.007Z,11.25
2023-03-06T07:07:09.778Z,10.60
2023-03-06T07:08:11.491Z,11.15
2023-03-06T07:09:13.911Z,8.63
2023-03-06T07:10:16.003Z,10.63
2023-03-06T07:11:18.794Z,8.65
2023-03-06T07:12:20.589Z,10.38
2023-03-06T07:13:22.360Z,9.25
2023-03-06T07:14:24.530Z,13.93
2023-03-06T07:15:27.149Z,9.55
2023-03-06T07:16:28.875Z,10.77
2023-03-06T07:17:30.669Z,11.30
2023-03-06T07:18:32.479Z,9.32
2023-03-06T07:19:34.761Z,12.73
2023-03-06T07:20:36.736Z,10.30
2023-03-06T07:21:38.470Z,13.25
2023-03-06T07:22:50.404Z,11.60
2023-03-06T07:23:54.288Z,12.63
2023-03-06T07:24:56.047Z,13.02
2023-03-06T07:25:57.862Z,9.35
2023-03-06T07:26:59.727Z,9.35
2023-03-06T07:28:01.609Z,10.53
2023-03-06T07:29:04.561Z,9.98
2023-03-06T07:30:07.111Z,13.25
2023-03-06T07:31:11.580Z,11.77
2023-03-06T07:32:13.498Z,16.13
2023-03-06T07:33:15.920Z,10.25
2023-03-06T07:34:17.683Z,10.82
2023-03-06T07:35:20.841Z,10.18
2023-03-06T07:36:23.993Z,9.27
2023-03-06T07:37:25.731Z,8.15
2023-03-06T07:38:27.564Z,14.50
2023-03-06T07:39:30.183Z,11.48
2023-03-06T07:40:31.961Z,13.68
2023-03-06T07:41:34.001Z,9.90
2023-03-06T07:42:36.296Z,10.88
2023-03-06T07:43:38.070Z,12.18
2023-03-06T07:44:39.942Z,9.32
2023-03-06T07:45:41.669Z,10.45
2023-03-06T07:46:43.416Z,11.52
2023-03-06T07:47:45.674Z,13.75
2023-03-06T07:48:47.441Z,12.10
2023-03-06T07:49:49.256Z,16.27
2023-03-06T07:50:59.677Z,11.30
2023-03-06T07:52:02.149Z,10.00
2023-03-06T07:53:03.998Z,13.82
2023-03-06T07:54:05.816Z,12.38
2023-03-06T07:55:08.486Z,11.30
2023-03-06T07:56:11.867Z,15.23
2023-03-06T07:57:13.707Z,11.73
2023-03-06T07:58:15.439Z,9.93
2023-03-06T07:59:17.226Z,13.50
2023-03-06T08:00:19.590Z,12.90
2023-03-06T08:01:23.608Z,14.20
2023-03-06T08:02:25.372Z,9.90
2023-03-06T08:03:27.148Z,11.65
2023-03-06T08:04:30.081Z,16.35
2023-03-06T08:05:31.973Z,10.10
2023-03-06T08:06:33.868Z,13.23
2023-03-06T08:07:36.034Z,17.08
2023-03-06T08:08:39.915Z,13.48
2023-03-06T08:09:41.720Z,13.27
2023-03-06T08:10:49.026Z,9.80
2023-03-06T08:11:50.809Z,14.20
2023-03-06T08:12:52.583Z,9.13
2023-03-06T08:13:55.141Z,10.00
2023-03-06T08:14:56.896Z,13.60
2023-03-06T08:15:59.996Z,9.90
2023-03-06T08:17:01.988Z,9.63
2023-03-06T08:18:03.760Z,11.07
2023-03-06T08:19:05.527Z,10.25
2023-03-06T08:20:08.129Z,11.40
2023-03-06T08:21:18.598Z,9.50
2023-03-06T08:22:20.342Z,8.77
2023-03-06T08:23:22.064Z,10.88
2023-03-06T08:24:23.791Z,11.75
2023-03-06T08:25:25.622Z,10.18
2023-03-06T08:26:29.847Z,11.48
2023-03-06T08:27:33.093Z,11.30
2023-03-06T08:28:35.061Z,12.07
2023-03-06T08:29:36.781Z,12.40
2023-03-06T08:30:38.525Z,11.73
2023-03-06T08:31:43.170Z,14.13
2023-03-06T08:32:44.938Z,14.70
2023-03-06T08:33:47.290Z,10.65
2023-03-06T08:34:49.058Z,9.63
2023-03-06T08:35:51.193Z,12.40
2023-03-06T08:36:53.316Z,9.80
2023-03-06T08:37:55.136Z,12.45
2023-03-06T08:38:57.590Z,12.82
2023-03-06T08:39:59.536Z,11.60
2023-03-06T08:41:01.681Z,11.03
2023-03-06T08:42:03.480Z,14.70
2023-03-06T08:43:05.254Z,11.07
2023-03-06T08:44:07.447Z,9.20
2023-03-06T08:45:09.869Z,13.23
2023-03-06T08:46:12.078Z,10.48
2023-03-06T08:47:13.979Z,12.95
2023-03-06T08:48:15.759Z,12.13
2023-03-06T08:49:17.556Z,14.70
2023-03-06T08:50:19.395Z,9.85
2023-03-06T08:51:22.053Z,12.93
2023-03-06T08:52:23.785Z,12.45
2023-03-06T08:53:40.476Z,12.02
2023-03-06T08:54:44.326Z,11.55
2023-03-06T08:55:46.425Z,10.32
2023-03-06T08:56:48.164Z,11.32
2023-03-06T08:57:49.965Z,14.43
2023-03-06T08:58:53.037Z,16.83
2023-03-06T08:59:54.938Z,11.82
2023-03-06T09:00:57.032Z,12.00
2023-03-06T09:01:58.881Z,11.53
2023-03-06T09:03:01.065Z,11.65
2023-03-06T09:04:06.192Z,13.40
2023-03-06T09:05:09.044Z,10.70
2023-03-06T09:06:10.853Z,11.25
2023-03-06T09:07:12.634Z,14.13
2023-03-06T09:08:14.440Z,10.35
2023-03-06T09:09:16.529Z,11.23
2023-03-06T09:10:20.773Z,12.88
2023-03-06T09:11:24.690Z,13.00
2023-03-06T09:12:28.055Z,13.37
2023-03-06T09:13:30.190Z,13.45
2023-03-06T09:14:32.048Z,15.73
2023-03-06T09:15:33.892Z,14.35
2023-03-06T09:16:35.767Z,13.18
2023-03-06T09:17:37.773Z,13.38
2023-03-06T09:18:39.900Z,18.98
2023-03-06T09:19:41.733Z,11.68
2023-03-06T09:20:43.476Z,18.65
2023-03-06T09:21:45.249Z,17.95
2023-03-06T09:22:47.750Z,16.37
2023-03-06T09:23:50.254Z,12.95
2023-03-06T09:24:52.485Z,13.15
2023-03-06T09:25:55.946Z,16.33
2023-03-06T09:26:57.702Z,15.10
2023-03-06T09:28:10.902Z,18.00
2023-03-06T09:29:16.128Z,12.27
2023-03-06T09:30:18.961Z,13.00
2023-03-06T09:31:20.982Z,14.73
2023-03-06T09:32:24.056Z,12.30
2023-03-06T09:33:26.830Z,16.60
2023-03-06T09:34:28.760Z,14.88
2023-03-06T09:35:30.582Z,16.00
2023-03-06T09:36:40.102Z,18.58
2023-03-06T09:37:47.614Z,14.43
2023-03-06T09:38:50.245Z,15.73
2023-03-06T09:39:52.026Z,16.17
2023-03-06T09:41:02.781Z,13.57
2023-03-06T09:42:08.893Z,15.15
2023-03-06T09:43:20.545Z,14.50
2023-03-06T09:44:29.214Z,15.13
2023-03-06T09:45:34.245Z,11.85
2023-03-06T09:46:57.867Z,15.50
2023-03-06T09:48:13.391Z,16.27
2023-03-06T09:49:25.377Z,11.15
2023-03-06T09:50:42.213Z,10.93
2023-03-06T09:52:03.145Z,13.35
2023-03-06T09:53:25.259Z,13.15
2023-03-06T09:54:43.788Z,13.02
2023-03-06T09:56:03.382Z,12.90
2023-03-06T09:57:13.070Z,14.57
2023-03-06T09:58:23.230Z,16.38
2023-03-06T09:59:26.058Z,13.60
2023-03-06T10:00:41.829Z,16.33
2023-03-06T10:01:53.361Z,12.63
2023-03-06T10:03:18.185Z,13.57
2023-03-06T10:04:34.495Z,13.10
2023-03-06T10:05:41.140Z,14.15
2023-03-06T10:06:49.512Z,13.63
2023-03-06T10:07:57.659Z,15.65
2023-03-06T10:09:50.559Z,11.97
2023-03-06T10:11:02.126Z,14.63
2023-03-06T10:12:20.118Z,11.45
2023-03-06T10:13:48.271Z,12.30
2023-03-06T10:15:16.265Z,13.68
2023-03-06T10:16:20.769Z,14.50
2023-03-06T10:17:26.120Z,10.70
2023-03-06T10:18:27.889Z,13.30
2023-03-06T10:19:42.182Z,14.65
2023-03-06T10:20:51.480Z,13.63
2023-03-06T10:22:04.269Z,14.33
2023-03-06T10:23:10.477Z,13.77
2023-03-06T10:24:30.514Z,12.75
2023-03-06T10:25:48.813Z,15.93
2023-03-06T10:26:57.293Z,19.90
2023-03-06T10:28:14.126Z,13.98
2023-03-06T10:29:56.369Z,14.77
2023-03-06T10:31:09.356Z,13.50
2023-03-06T10:32:32.120Z,12.90
2023-03-06T10:34:12.541Z,17.42
2023-03-06T10:35:31.333Z,11.47
2023-03-06T10:36:33.080Z,13.15
2023-03-06T10:37:34.850Z,14.75
2023-03-06T10:38:38.173Z,15.90
2023-03-06T10:39:39.962Z,17.58
2023-03-06T10:41:02.193Z,13.52
2023-03-06T10:42:03.930Z,15.75
2023-03-06T10:43:12.316Z,14.45
2023-03-06T10:44:14.187Z,16.45
2023-03-06T10:45:17.112Z,16.92
2023-03-06T10:46:29.873Z,15.90
2023-03-06T10:47:35.338Z,14.10
2023-03-06T10:48:41.713Z,13.40
2023-03-06T10:49:58.692Z,13.38
2023-03-06T10:51:19.431Z,12.65
2023-03-06T10:52:23.117Z,16.13
2023-03-06T10:53:29.163Z,14.05
2023-03-06T10:54:33.949Z,16.30
2023-03-06T10:55:37.664Z,16.15
2023-03-06T10:56:44.704Z,15.25
2023-03-06T10:57:46.399Z,16.17
2023-03-06T10:58:49.568Z,16.45
2023-03-06T10:59:54.010Z,16.38
2023-03-06T11:01:20.860Z,15.23
2023-03-06T11:02:31.935Z,13.40
2023-03-06T11:03:35.465Z,15.55
2023-03-06T11:04:38.750Z,18.05
2023-03-06T11:05:40.620Z,13.82
2023-03-06T11:06:42.803Z,15.45
2023-03-06T11:08:00.174Z,15.32
2023-03-06T11:09:23.613Z,15.67
2023-03-06T11:10:26.076Z,15.63
2023-03-06T11:11:37.241Z,13.75
2023-03-06T11:12:43.744Z,16.00
2023-03-06T11:13:57.491Z,14.43
2023-03-06T11:15:21.341Z,17.10
2023-03-06T11:16:27.812Z,16.05
2023-03-06T11:17:33.487Z,15.70
2023-03-06T11:18:41.377Z,15.57
2023-03-06T11:19:43.299Z,19.77
2023-03-06T11:20:52.508Z,17.30
2023-03-06T11:22:18.106Z,15.60
2023-03-06T11:23:45.680Z,18.50
2023-03-06T11:24:53.526Z,15.68
2023-03-06T11:25:59.515Z,19.92
2023-03-06T11:27:14.736Z,17.48
2023-03-06T11:28:25.310Z,19.42
2023-03-06T11:29:38.472Z,18.42
2023-03-06T11:30:46.481Z,19.55
2023-03-06T11:31:51.679Z,19.73
2023-03-06T11:32:59.069Z,17.70
2023-03-06T11:34:38.832Z,17.48
2023-03-06T11:35:59.690Z,17.35
2023-03-06T11:37:42.817Z,15.85
2023-03-06T11:38:51.956Z,18.35
2023-03-06T11:40:15.018Z,19.75
2023-03-06T11:41:42.436Z,16.65
2023-03-06T11:43:02.719Z,15.80
2023-03-06T11:44:24.728Z,16.08
2023-03-06T11:45:28.689Z,19.60
2023-03-06T11:46:38.520Z,17.80
2023-03-06T11:47:43.064Z,21.63
2023-03-06T11:49:03.434Z,21.50
2023-03-06T11:50:19.003Z,18.77
2023-03-06T11:51:28.638Z,18.33
2023-03-06T11:52:52.469Z,22.15
2023-03-06T11:53:55.178Z,15.70
2023-03-06T11:54:57.911Z,19.27
2023-03-06T11:56:05.620Z,19.77
2023-03-06T11:57:20.048Z,19.42
2023-03-06T11:59:00.812Z,21.70
2023-03-06T12:00:17.549Z,17.52
2023-03-06T12:01:44.418Z,17.83
2023-03-06T12:02:54.922Z,17.52
2023-03-06T12:04:34.084Z,16.65
2023-03-06T12:05:54.776Z,15.07
2023-03-06T12:06:59.189Z,17.67
2023-03-06T12:08:09.828Z,17.10
2023-03-06T12:09:14.605Z,16.65
2023-03-06T12:10:38.574Z,15.68
2023-03-06T12:11:52.602Z,14.77
2023-03-06T12:13:05.985Z,25.08
2023-03-06T12:14:42.702Z,30.52
2023-03-06T12:16:05.915Z,18.27
2023-03-06T12:17:44.693Z,19.98
2023-03-06T12:19:29.674Z,19.10
2023-03-06T12:20:44.996Z,15.32
2023-03-06T12:21:57.826Z,15.15
2023-03-06T12:23:16.779Z,15.77
2023-03-06T12:24:49.451Z,16.42
2023-03-06T12:26:20.093Z,17.57
2023-03-06T12:27:52.785Z,15.80
2023-03-06T12:29:11.648Z,15.93
2023-03-06T12:30:31.500Z,15.65
2023-03-06T12:31:40.098Z,14.52
2023-03-06T12:33:10.074Z,17.80
2023-03-06T12:34:26.322Z,16.98
2023-03-06T12:35:40.170Z,18.55
2023-03-06T12:37:12.862Z,15.95
2023-03-06T12:38:52.666Z,17.85
2023-03-06T12:40:19.692Z,16.47
2023-03-06T12:41:42.439Z,18.85
2023-03-06T12:43:05.566Z,15.38
2023-03-06T12:44:51.330Z,15.23
2023-03-06T12:45:58.404Z,19.02
2023-03-06T12:47:10.680Z,18.42
2023-03-06T12:48:22.446Z,15.60
2023-03-06T12:49:32.262Z,14.88
2023-03-06T12:50:38.585Z,15.63
2023-03-06T12:51:40.813Z,15.90
2023-03-06T12:52:42.948Z,16.13
2023-03-06T12:53:46.317Z,12.20
2023-03-06T12:54:48.560Z,14.77
2023-03-06T12:55:51.609Z,14.23
2023-03-06T12:56:55.314Z,14.82
2023-03-06T12:58:17.011Z,17.00
2023-03-06T12:59:39.415Z,14.23
2023-03-06T13:01:03.614Z,15.77
2023-03-06T13:02:23.045Z,15.32
2023-03-06T13:03:24.777Z,12.52
2023-03-06T13:04:40.855Z,14.97
2023-03-06T13:05:57.828Z,12.93
2023-03-06T13:07:27.725Z,12.18
2023-03-06T13:08:50.926Z,13.48
2023-03-06T13:10:11.159Z,13.30
2023-03-06T13:11:31.884Z,13.60
2023-03-06T13:12:56.215Z,14.30
2023-03-06T13:13:58.017Z,15.43
2023-03-06T13:15:18.882Z,15.60
2023-03-06T13:16:33.296Z,13.23
2023-03-06T13:17:38.936Z,16.47
2023-03-06T13:18:43.903Z,17.23
2023-03-06T13:19:45.740Z,12.68
2023-03-06T13:20:49.334Z,17.02
2023-03-06T13:21:54.074Z,16.27
2023-03-06T13:22:56.698Z,17.48
2023-03-06T13:24:06.144Z,18.20
2023-03-06T13:25:20.002Z,13.77
2023-03-06T13:26:24.982Z,18.73
2023-03-06T13:27:53.017Z,14.43
2023-03-06T13:28:57.708Z,14.80
2023-03-06T13:30:21.049Z,14.32
2023-03-06T13:31:36.347Z,10.27
2023-03-06T13:32:38.253Z,16.35
2023-03-06T13:33:40.016Z,14.30
2023-03-06T13:34:49.983Z,15.38
2023-03-06T13:35:56.909Z,15.15
2023-03-06T13:37:14.021Z,14.18
2023-03-06T13:38:30.428Z,16.05
2023-03-06T13:39:55.109Z,11.55
2023-03-06T13:41:27.996Z,13.50
2023-03-06T13:42:36.858Z,13.80
2023-03-06T13:43:45.028Z,12.85
2023-03-06T13:44:49.643Z,12.05
2023-03-06T13:45:51.665Z,14.25
2023-03-06T13:47:30.301Z,13.68
2023-03-06T13:48:44.886Z,14.57
2023-03-06T13:49:48.764Z,13.15
2023-03-06T13:50:51.608Z,10.65
2023-03-06T13:51:53.299Z,12.63
2023-03-06T13:52:58.018Z,14.07
2023-03-06T13:54:24.174Z,11.10
2023-03-06T13:55:40.898Z,12.45
2023-03-06T13:57:27.418Z,12.20
2023-03-06T13:58:51.089Z,13.88
2023-03-06T14:00:15.782Z,12.30
2023-03-06T14:01:29.005Z,10.68
2023-03-06T14:03:08.435Z,12.57
2023-03-06T14:04:47.946Z,12.10
2023-03-06T14:05:51.308Z,10.98
2023-03-06T14:07:01.800Z,16.13
2023-03-06T14:08:11.267Z,13.98
2023-03-06T14:09:21.324Z,13.45
2023-03-06T14:10:25.664Z,12.73
2023-03-06T14:11:27.960Z,18.50
2023-03-06T14:12:50.937Z,15.00
2023-03-06T14:13:56.451Z,13.00
2023-03-06T14:15:01.363Z,14.60
2023-03-06T14:16:17.320Z,14.35
2023-03-06T14:17:26.680Z,14.88
2023-03-06T14:18:40.154Z,15.63
2023-03-06T14:19:43.035Z,14.05
2023-03-06T14:20:51.474Z,16.10
2023-03-06T14:21:57.449Z,20.00
2023-03-06T14:23:21.157Z,14.93
2023-03-06T14:24:42.355Z,13.50
2023-03-06T14:25:46.092Z,12.20
2023-03-06T14:26:51.431Z,15.85
2023-03-06T14:27:56.412Z,13.95
2023-03-06T14:29:02.267Z,14.75
2023-03-06T14:30:20.933Z,21.20
2023-03-06T14:31:25.753Z,14.82
2023-03-06T14:32:27.694Z,15.13
2023-03-06T14:33:29.701Z,15.82