createdAt,value
2018-10-07T00:00:24.725Z,60.66
2018-10-07T00:02:54.201Z,60.17
2018-10-07T00:05:24.211Z,60.29
2018-10-07T00:07:53.807Z,60.57
2018-10-07T00:10:23.297Z,60.43
2018-10-07T00:12:53.707Z,60.74
2018-10-07T00:15:23.165Z,60.69
2018-10-07T00:17:52.831Z,60.71
2018-10-07T00:20:22.882Z,61.03
2018-10-07T00:22:54.326Z,60.66
2018-10-07T00:25:24.044Z,61.53
2018-10-07T00:27:53.579Z,61.61
2018-10-07T00:30:23.199Z,61.53
2018-10-07T00:50:15.669Z,61.51
2018-10-07T00:52:45.778Z,61.41
2018-10-07T01:12:37.274Z,62.31
2018-10-07T01:15:07.043Z,62.16
2018-10-07T01:17:36.470Z,62.59
2018-10-07T01:20:06.330Z,64.14
2018-10-07T01:22:35.789Z,64.36
2018-10-07T01:25:05.503Z,64.55
2018-10-07T01:27:36.047Z,64.38
2018-10-07T01:30:05.894Z,64.77
2018-10-07T01:32:35.247Z,64.54
2018-10-07T01:35:04.970Z,64.25
2018-10-07T01:37:34.307Z,64.63
2018-10-07T01:40:03.735Z,64.86
2018-10-07T01:42:33.353Z,64.86
2018-10-07T01:45:02.945Z,64.64
2018-10-07T01:47:32.399Z,64.48
2018-10-07T01:50:02.300Z,64.22
2018-10-07T01:52:31.822Z,64.73
2018-10-07T01:55:01.266Z,64.86
2018-10-07T01:57:31.071Z,65.12
2018-10-07T02:17:23.790Z,64.70
2018-10-07T02:19:53.490Z,64.45
2018-10-07T02:22:23.159Z,65.05
2018-10-07T02:42:15.635Z,66.16
2018-10-07T02:44:45.134Z,66.48
2018-10-07T02:47:14.478Z,66.25
2018-10-07T02:49:44.023Z,66.31
2018-10-07T03:09:35.030Z,67.26
2018-10-07T03:12:04.717Z,67.50
2018-10-07T03:14:34.026Z,67.30
2018-10-07T03:17:03.632Z,67.17
2018-10-07T03:19:33.318Z,67.07
2018-10-07T03:22:02.919Z,66.80
2018-10-07T03:24:32.363Z,66.83
2018-10-07T03:27:02.106Z,67.38
2018-10-07T03:29:31.634Z,67.05
2018-10-07T03:32:01.357Z,67.38
2018-10-07T03:34:31.259Z,67.33
2018-10-07T03:37:00.753Z,67.30
2018-10-07T03:39:30.210Z,67.24
2018-10-07T03:41:59.853Z,66.97
2018-10-07T03:44:29.377Z,67.15
2018-10-07T03:46:58.970Z,66.90
2018-10-07T03:49:28.765Z,66.99
2018-10-07T03:51:58.488Z,66.27
2018-10-07T03:54:28.375Z,66.38
2018-10-07T03:56:58.566Z,66.53
2018-10-07T03:59:28.339Z,66.00
2018-10-07T04:01:58.462Z,65.70
2018-10-07T04:21:56.294Z,66.50
2018-10-07T04:24:33.354Z,66.47
2018-10-07T04:27:03.285Z,66.82
2018-10-07T04:29:32.991Z,67.04
2018-10-07T04:32:02.788Z,67.30
2018-10-07T04:34:32.455Z,67.05
2018-10-07T04:37:02.340Z,66.52
2018-10-07T04:39:32.189Z,66.66
2018-10-07T04:42:02.427Z,66.45
2018-10-07T04:44:32.131Z,66.55
2018-10-07T04:47:01.943Z,66.84
2018-10-07T04:49:32.012Z,66.36
2018-10-07T05:09:24.289Z,67.82
2018-10-07T05:46:39.106Z,68.76
2018-10-07T05:49:08.913Z,68.53
2018-10-07T05:51:38.610Z,67.71
2018-10-07T05:54:08.279Z,67.92
2018-10-07T05:56:37.847Z,67.55
2018-10-07T05:59:07.814Z,67.06
2018-10-07T06:01:40.208Z,67.21
2018-10-07T06:04:44.930Z,66.85
2018-10-07T06:07:15.013Z,66.89
2018-10-07T06:09:45.218Z,66.14
2018-10-07T06:29:37.321Z,65.66
2018-10-07T06:49:29.608Z,63.82
2018-10-07T06:51:59.618Z,63.25
2018-10-07T06:54:29.345Z,63.10
2018-10-07T06:56:59.092Z,63.47
2018-10-07T06:59:29.308Z,62.64
2018-10-07T07:01:59.205Z,62.19
2018-10-07T07:04:28.854Z,61.97
2018-10-07T07:06:58.472Z,62.70
2018-10-07T07:09:28.130Z,62.84
2018-10-07T07:11:57.922Z,61.52
2018-10-07T07:14:27.811Z,61.03
2018-10-07T07:16:57.427Z,61.59
2018-10-07T07:19:26.865Z,61.21
2018-10-07T07:21:56.902Z,61.19
2018-10-07T07:24:26.504Z,61.17
2018-10-07T07:26:56.158Z,59.81
2018-10-07T07:29:26.254Z,59.60
2018-10-07T07:49:19.251Z,56.63
2018-10-07T07:51:49.353Z,57.27
2018-10-07T07:54:19.035Z,55.60
2018-10-07T07:56:48.936Z,55.53
2018-10-07T07:59:19.035Z,55.03
2018-10-07T08:01:48.631Z,56.60
2018-10-07T08:04:18.576Z,55.37
2018-10-07T08:06:49.093Z,54.02
2018-10-07T08:09:18.732Z,52.93
2018-10-07T08:11:48.637Z,52.81
2018-10-07T08:14:18.490Z,53.06
2018-10-07T08:16:48.171Z,52.00
2018-10-07T08:19:17.981Z,52.65
2018-10-07T08:21:48.119Z,51.41
2018-10-07T08:24:17.622Z,52.32
2018-10-07T08:26:47.203Z,53.38
2018-10-07T08:29:17.266Z,52.85
2018-10-07T08:49:09.555Z,49.73
2018-10-07T08:51:39.550Z,50.39
2018-10-07T08:54:09.361Z,49.89
2018-10-07T08:56:38.883Z,48.67
2018-10-07T08:59:08.651Z,49.39
2018-10-07T09:01:38.142Z,48.93
2018-10-07T09:04:07.687Z,47.85
2018-10-07T09:06:37.497Z,48.17
2018-10-07T09:09:09.091Z,47.05
2018-10-07T09:11:39.061Z,45.52
2018-10-07T09:14:08.647Z,46.14
2018-10-07T09:48:28.658Z,42.84
2018-10-07T09:50:58.596Z,42.56
2018-10-07T09:53:28.035Z,42.56
2018-10-07T09:55:57.523Z,40.37
2018-10-07T09:58:27.279Z,40.87
2018-10-07T10:00:56.902Z,40.94
2018-10-07T10:03:26.611Z,39.74
2018-10-07T10:05:56.619Z,39.89
2018-10-07T10:08:26.560Z,40.72
2018-10-07T10:10:56.196Z,41.57
2018-10-07T10:13:25.909Z,42.11
2018-10-07T10:15:55.577Z,42.13
2018-10-07T10:18:31.683Z,42.90
2018-10-07T10:21:05.302Z,41.82
2018-10-07T10:24:44.722Z,40.67
2018-10-07T10:28:25.855Z,40.09
2018-10-07T10:31:31.723Z,39.11
2018-10-07T10:35:09.093Z,40.14
2018-10-07T10:37:43.227Z,39.02
2018-10-07T10:40:22.678Z,40.46
2018-10-07T10:42:55.322Z,39.08
2018-10-07T10:45:35.241Z,39.46
2018-10-07T10:48:14.598Z,38.84
2018-10-07T10:51:58.874Z,38.75
2018-10-07T10:54:38.787Z,37.21
2018-10-07T10:57:14.437Z,37.55
2018-10-07T11:00:21.824Z,39.07
2018-10-07T11:04:08.220Z,38.02
2018-10-07T11:06:50.851Z,36.98
2018-10-07T11:09:41.209Z,35.94
2018-10-07T11:12:37.269Z,35.66
2018-10-07T11:15:19.478Z,35.94
2018-10-07T11:18:00.491Z,35.62
2018-10-07T11:38:14.597Z,30.23
2018-10-07T11:41:08.991Z,30.17
2018-10-07T11:43:55.698Z,30.13
2018-10-07T11:47:01.263Z,29.57
2018-10-07T11:49:36.699Z,29.29
2018-10-07T12:09:30.206Z,25.94
2018-10-07T12:11:59.893Z,26.41
2018-10-07T12:14:29.454Z,25.70
2018-10-07T12:16:59.217Z,25.78
2018-10-07T12:19:28.933Z,23.71
2018-10-07T12:21:58.726Z,23.92
2018-10-07T12:24:28.789Z,24.22
2018-10-07T12:26:58.451Z,23.39
2018-10-07T12:29:28.152Z,24.06
2018-10-07T12:31:58.369Z,24.63
2018-10-07T12:34:28.326Z,23.91
2018-10-07T12:36:57.919Z,23.97
2018-10-07T12:39:28.056Z,23.44
2018-10-07T12:41:57.637Z,22.93
2018-10-07T12:44:27.433Z,22.46
2018-10-07T12:46:57.028Z,22.84
2018-10-07T12:49:26.682Z,22.13
2018-10-07T12:51:56.286Z,21.22
2018-10-07T12:54:25.977Z,22.27
2018-10-07T12:56:55.706Z,20.43
2018-10-07T12:59:25.237Z,20.39
2018-10-07T13:01:55.363Z,20.31
2018-10-07T13:04:25.042Z,20.35
2018-10-07T13:06:54.754Z,19.73
2018-10-07T13:09:24.820Z,19.48
2018-10-07T13:11:54.403Z,19.72
2018-10-07T13:14:24.079Z,19.99
2018-10-07T13:16:54.215Z,20.58
2018-10-07T13:19:23.871Z,18.69
2018-10-07T13:21:53.529Z,19.53
2018-10-07T13:24:23.330Z,18.76
2018-10-07T13:50:02.344Z,20.91
2018-10-07T13:52:31.943Z,19.99
2018-10-07T13:55:01.598Z,19.58
2018-10-07T14:14:53.633Z,19.69
2018-10-07T14:17:23.170Z,20.17
2018-10-07T14:19:52.835Z,19.54
2018-10-07T14:22:22.865Z,19.64
2018-10-07T14:24:52.449Z,20.41
2018-10-07T14:27:22.069Z,20.47
2018-10-07T14:29:52.605Z,20.64
2018-10-07T14:32:22.232Z,21.48
2018-10-07T14:34:51.706Z,21.18
2018-10-07T14:48:27.658Z,22.91
2018-10-07T14:50:57.342Z,22.51
2018-10-07T14:53:27.273Z,23.61
2018-10-07T14:55:57.191Z,24.65
2018-10-07T14:58:27.094Z,24.81
2018-10-07T15:00:56.620Z,26.57
2018-10-07T15:03:26.035Z,26.49
2018-10-07T15:05:55.549Z,26.24
2018-10-07T15:08:25.175Z,27.34
2018-10-07T15:10:54.801Z,26.88
2018-10-07T15:13:24.449Z,27.75
2018-10-07T15:15:54.260Z,27.57
2018-10-07T15:18:23.683Z,27.39
2018-10-07T15:20:53.262Z,27.57
2018-10-07T15:23:22.818Z,28.08
2018-10-07T15:25:52.495Z,28.95
2018-10-07T15:28:22.291Z,28.30
2018-10-07T15:30:52.681Z,29.17
2018-10-07T15:33:22.866Z,29.50
2018-10-07T15:35:52.515Z,29.47
2018-10-07T15:38:22.172Z,29.56
2018-10-07T15:40:52.303Z,30.43
2018-10-07T15:43:22.073Z,30.89
2018-10-07T15:45:51.585Z,31.73
2018-10-07T15:48:21.665Z,31.39
2018-10-07T15:50:51.241Z,31.92
2018-10-07T15:53:20.910Z,32.24
2018-10-07T15:55:51.668Z,32.24
2018-10-07T15:58:21.336Z,32.63
2018-10-07T16:00:51.042Z,32.98
2018-10-07T16:03:21.866Z,33.45
2018-10-07T16:05:51.575Z,33.83
2018-10-07T16:08:21.209Z,34.42
2018-10-07T16:10:51.910Z,34.86
2018-10-07T16:13:21.434Z,35.03
2018-10-07T16:15:50.965Z,34.86
2018-10-07T16:18:20.636Z,35.67
2018-10-07T16:20:50.123Z,35.81
2018-10-07T16:23:19.907Z,36.09
2018-10-07T16:25:49.891Z,36.06
2018-10-07T16:28:19.761Z,36.45
2018-10-07T16:30:49.553Z,36.43
2018-10-07T16:33:19.511Z,36.73
2018-10-07T16:35:49.278Z,36.89
2018-10-07T16:38:18.989Z,36.71
2018-10-07T16:40:48.718Z,37.07
2018-10-07T16:43:18.506Z,37.53
2018-10-07T16:45:49.500Z,37.63
2018-10-07T16:48:19.125Z,38.12
2018-10-07T16:50:48.698Z,38.30
2018-10-07T16:53:18.617Z,38.63
2018-10-07T16:55:48.216Z,38.95
2018-10-07T16:58:17.913Z,38.92
2018-10-07T17:00:47.675Z,39.01
2018-10-07T17:03:17.271Z,39.39
2018-10-07T17:05:47.002Z,39.05
2018-10-07T17:08:16.857Z,39.59
2018-10-07T17:10:46.664Z,39.24
2018-10-07T17:13:16.239Z,39.19
2018-10-07T17:15:46.224Z,39.68
2018-10-07T17:18:16.939Z,39.71
2018-10-07T17:20:48.712Z,39.59
2018-10-07T17:23:18.700Z,39.76
2018-10-07T17:25:48.753Z,39.81
2018-10-07T17:28:18.842Z,39.85
2018-10-07T17:30:48.546Z,40.31
2018-10-07T17:33:18.294Z,40.31
2018-10-07T17:35:48.347Z,40.54
2018-10-07T17:38:18.295Z,40.51
2018-10-07T17:40:48.048Z,40.56
2018-10-07T17:43:17.964Z,40.70
2018-10-07T17:45:47.853Z,41.13
2018-10-07T17:48:17.389Z,41.36
2018-10-07T17:50:47.351Z,41.36
2018-10-07T17:53:17.060Z,41.49
2018-10-07T17:55:46.598Z,41.83
2018-10-07T17:58:16.490Z,41.40
2018-10-07T18:00:45.999Z,41.34
2018-10-07T18:03:15.553Z,41.55
2018-10-07T18:05:45.954Z,41.63
2018-10-07T18:08:15.384Z,41.70
2018-10-07T18:10:45.047Z,41.83
2018-10-07T18:13:15.019Z,41.98
2018-10-07T18:15:44.862Z,42.24
2018-10-07T18:18:14.396Z,42.25
2018-10-07T18:20:44.563Z,42.05
2018-10-07T18:23:14.289Z,42.37
2018-10-07T18:25:44.251Z,42.80
2018-10-07T18:28:14.494Z,42.78
2018-10-07T18:30:44.296Z,43.38
2018-10-07T18:33:14.371Z,43.08
2018-10-07T18:35:44.001Z,43.32
2018-10-07T18:38:13.854Z,43.23
2018-10-07T18:40:43.443Z,43.58
2018-10-07T18:43:13.432Z,43.48
2018-10-07T18:45:42.946Z,43.95
2018-10-07T18:48:12.613Z,44.14
2018-10-07T18:50:42.384Z,44.04
2018-10-07T18:53:12.278Z,44.22
2018-10-07T18:55:41.855Z,44.99
2018-10-07T18:58:11.998Z,45.47
2018-10-07T19:00:41.666Z,46.04
2018-10-07T19:03:11.583Z,45.74
2018-10-07T19:05:41.685Z,46.22
2018-10-07T19:08:11.213Z,46.25
2018-10-07T19:10:40.989Z,46.28
2018-10-07T19:13:10.794Z,46.51
2018-10-07T19:15:40.559Z,46.14
2018-10-07T19:18:10.077Z,46.72
2018-10-07T19:20:39.773Z,47.14
2018-10-07T19:23:09.256Z,47.21
2018-10-07T19:25:38.842Z,47.52
2018-10-07T19:28:08.898Z,46.84
2018-10-07T19:30:38.889Z,47.05
2018-10-07T19:33:08.611Z,47.14
2018-10-07T19:35:38.359Z,46.88
2018-10-07T19:38:08.414Z,47.35
2018-10-07T19:40:38.251Z,46.90
2018-10-07T19:43:08.306Z,46.81
2018-10-07T19:45:38.058Z,46.83
2018-10-07T19:48:08.782Z,47.22
2018-10-07T19:50:38.618Z,47.04
2018-10-07T19:53:08.225Z,46.99
2018-10-07T19:55:37.735Z,48.35
2018-10-07T19:58:07.691Z,47.92
2018-10-07T20:00:37.141Z,48.02
2018-10-07T20:03:07.299Z,47.56
2018-10-07T20:05:37.113Z,47.60
2018-10-07T20:08:06.960Z,48.16
2018-10-07T20:10:36.382Z,48.31
2018-10-07T20:13:06.321Z,48.35
2018-10-07T20:15:35.670Z,48.34
2018-10-07T20:18:05.392Z,48.70
2018-10-07T20:20:39.154Z,48.50
2018-10-07T20:23:08.922Z,48.77
2018-10-07T20:25:39.362Z,48.61
2018-10-07T20:28:09.176Z,48.64
2018-10-07T20:30:39.092Z,48.91
2018-10-07T20:33:09.433Z,49.33
2018-10-07T20:35:39.129Z,48.56
2018-10-07T20:38:09.037Z,49.08
2018-10-07T20:40:39.022Z,49.11
2018-10-07T20:43:08.498Z,49.45
2018-10-07T20:45:37.932Z,49.77
2018-10-07T20:48:07.510Z,49.63
2018-10-07T20:50:36.930Z,49.64
2018-10-07T20:53:06.590Z,49.79
2018-10-07T20:55:36.024Z,49.54
2018-10-07T20:58:06.017Z,49.62
2018-10-07T21:00:35.379Z,49.65
2018-10-07T21:03:05.158Z,49.75
2018-10-07T21:05:34.609Z,49.94
2018-10-07T21:08:04.277Z,50.27
2018-10-07T21:10:36.327Z,50.32
2018-10-07T21:13:05.944Z,50.23
2018-10-07T21:15:35.358Z,51.04
2018-10-07T21:18:05.381Z,51.05
2018-10-07T21:20:34.876Z,51.03
2018-10-07T21:23:04.365Z,50.81
2018-10-07T21:25:34.095Z,50.52
2018-10-07T21:28:03.781Z,50.84
2018-10-07T21:30:33.278Z,50.70
2018-10-07T21:33:03.235Z,50.62
2018-10-07T21:35:32.663Z,50.54
2018-10-07T21:38:02.260Z,50.99
2018-10-07T21:40:31.992Z,50.92
2018-10-07T21:43:01.474Z,51.20
2018-10-07T21:45:31.040Z,51.59
2018-10-07T21:48:01.073Z,51.94
2018-10-07T21:50:30.963Z,51.85
2018-10-07T21:53:00.688Z,51.65
2018-10-07T21:55:30.503Z,51.68
2018-10-07T21:57:59.979Z,51.88
2018-10-07T22:00:29.920Z,51.67
2018-10-07T22:03:00.055Z,51.79
2018-10-07T22:05:29.833Z,51.79
2018-10-07T22:07:59.542Z,51.76
2018-10-07T22:10:29.438Z,51.94
2018-10-07T22:12:59.189Z,51.90
2018-10-07T22:15:29.012Z,52.58
2018-10-07T22:17:58.822Z,51.91
2018-10-07T22:20:28.518Z,51.84
2018-10-07T22:22:57.956Z,51.20
2018-10-07T22:25:27.518Z,51.82
2018-10-07T22:27:57.244Z,51.73
2018-10-07T22:30:26.922Z,52.71
2018-10-07T22:32:56.908Z,52.66
2018-10-07T22:35:26.661Z,52.54
2018-10-07T22:37:56.113Z,53.37
2018-10-07T22:40:26.094Z,53.48
2018-10-07T22:42:55.693Z,53.28
2018-10-07T22:45:25.408Z,53.33
2018-10-07T22:47:55.210Z,53.76
2018-10-07T22:50:24.649Z,53.69
2018-10-07T22:52:54.351Z,54.27
2018-10-07T22:55:24.398Z,53.78
2018-10-07T22:57:54.027Z,54.48
2018-10-07T23:00:23.823Z,54.47
2018-10-07T23:02:54.492Z,54.65
2018-10-07T23:05:24.410Z,54.45
2018-10-07T23:07:53.926Z,54.96
2018-10-07T23:10:23.794Z,54.61
2018-10-07T23:12:53.375Z,54.99
2018-10-07T23:15:23.104Z,55.34
2018-10-07T23:17:53.086Z,55.27
2018-10-07T23:20:22.831Z,56.36
2018-10-07T23:22:52.514Z,56.04
2018-10-07T23:25:23.910Z,56.30
2018-10-07T23:27:53.470Z,56.48
2018-10-07T23:30:23.147Z,56.76
2018-10-07T23:32:53.737Z,56.44
2018-10-07T23:35:23.742Z,56.18
2018-10-07T23:37:53.527Z,56.24
2018-10-07T23:40:23.394Z,56.36
2018-10-07T23:42:53.122Z,56.47
2018-10-07T23:45:22.909Z,56.82
2018-10-07T23:47:52.761Z,56.37
2018-10-07T23:50:22.507Z,56.78
2018-10-07T23:52:52.121Z,57.38
2018-10-07T23:55:22.246Z,57.59
2018-10-07T23:57:51.814Z,58.69
