createdAt,value
2023-05-25T00:01:55.685Z,15.60
2023-05-25T00:02:50.768Z,15.78
2023-05-25T00:03:46.703Z,15.62
2023-05-25T00:04:40.799Z,15.62
2023-05-25T00:05:34.618Z,15.66
2023-05-25T00:06:16.651Z,15.54
2023-05-25T00:06:56.685Z,15.66
2023-05-25T00:07:36.640Z,15.74
2023-05-25T00:08:17.150Z,15.51
2023-05-25T00:09:01.615Z,15.63
2023-05-25T00:09:41.692Z,15.51
2023-05-25T00:10:24.273Z,15.54
2023-05-25T00:11:05.979Z,15.71
2023-05-25T00:11:46.646Z,15.74
2023-05-25T00:12:26.794Z,15.86
2023-05-25T00:13:07.613Z,15.84
2023-05-25T00:13:47.691Z,15.89
2023-05-25T00:14:29.589Z,15.75
2023-05-25T00:15:11.809Z,15.77
2023-05-25T00:15:52.622Z,15.81
2023-05-25T00:16:37.319Z,15.63
2023-05-25T00:17:18.718Z,15.74
2023-05-25T00:17:58.739Z,15.77
2023-05-25T00:18:39.594Z,15.80
2023-05-25T00:19:19.687Z,15.79
2023-05-25T00:19:59.583Z,15.76
2023-05-25T00:20:39.759Z,15.92
2023-05-25T00:21:20.625Z,15.81
2023-05-25T00:22:03.902Z,15.74
2023-05-25T00:22:44.611Z,15.82
2023-05-25T00:23:24.714Z,15.88
2023-05-25T00:24:04.594Z,15.90
2023-05-25T00:24:46.677Z,15.85
2023-05-25T00:25:27.586Z,16.02
2023-05-25T00:26:10.865Z,15.94
2023-05-25T00:26:51.598Z,16.03
2023-05-25T00:27:31.666Z,16.10
2023-05-25T00:28:12.690Z,16.14
2023-05-25T00:28:52.780Z,16.18
2023-05-25T00:29:33.601Z,16.27
2023-05-25T00:30:14.690Z,16.22
2023-05-25T00:30:55.640Z,16.06
2023-05-25T00:31:36.564Z,16.17
2023-05-25T00:32:17.586Z,16.14
2023-05-25T00:32:57.725Z,16.07
2023-05-25T00:33:37.598Z,16.15
2023-05-25T00:34:17.686Z,16.26
2023-05-25T00:34:58.601Z,16.20
2023-05-25T00:35:38.667Z,16.37
2023-05-25T00:36:18.592Z,16.34
2023-05-25T00:36:58.674Z,16.24
2023-05-25T00:37:38.577Z,16.32
2023-05-25T00:38:24.659Z,16.37
2023-05-25T00:39:05.592Z,16.27
2023-05-25T00:39:45.765Z,16.23
2023-05-25T00:40:26.560Z,16.27
2023-05-25T00:41:06.680Z,16.25
2023-05-25T00:41:48.584Z,16.13
2023-05-25T00:42:28.708Z,16.13
2023-05-25T00:43:09.592Z,16.15
2023-05-25T00:43:52.691Z,16.33
2023-05-25T00:44:32.606Z,16.16
2023-05-25T00:45:13.701Z,16.15
2023-05-25T00:45:54.590Z,16.15
2023-05-25T00:46:34.689Z,16.22
2023-05-25T00:47:15.590Z,16.12
2023-05-25T00:47:58.780Z,16.26
2023-05-25T00:48:39.586Z,16.09
2023-05-25T00:49:25.723Z,15.95
2023-05-25T00:50:06.587Z,16.09
2023-05-25T00:50:49.647Z,16.03
2023-05-25T00:51:40.590Z,15.99
2023-05-25T00:52:14.712Z,16.10
2023-05-25T00:53:01.558Z,15.94
2023-05-25T00:53:37.091Z,16.01
2023-05-25T00:54:25.585Z,16.16
2023-05-25T00:55:01.767Z,16.07
2023-05-25T00:56:14.598Z,16.06
2023-05-25T00:57:07.790Z,16.10
2023-05-25T00:57:52.601Z,15.95
2023-05-25T00:58:34.941Z,15.98
2023-05-25T00:59:17.560Z,16.02
2023-05-25T01:00:01.646Z,15.88
2023-05-25T01:00:45.600Z,15.85
2023-05-25T01:01:34.605Z,15.92
2023-05-25T01:02:30.613Z,15.92
2023-05-25T01:03:33.659Z,15.95
2023-05-25T01:04:29.562Z,15.73
2023-05-25T01:05:17.694Z,15.75
2023-05-25T01:05:58.539Z,15.84
2023-05-25T01:06:46.576Z,15.65
2023-05-25T01:07:41.590Z,15.68
2023-05-25T01:08:38.583Z,15.71
2023-05-25T01:09:33.587Z,15.52
2023-05-25T01:10:29.595Z,15.54
2023-05-25T01:11:25.580Z,15.70
2023-05-25T01:12:07.572Z,15.62
2023-05-25T01:12:49.633Z,15.57
2023-05-25T01:13:29.560Z,15.50
2023-05-25T01:14:10.666Z,15.49
2023-05-25T01:14:53.563Z,15.53
2023-05-25T01:15:33.637Z,15.55
2023-05-25T01:16:14.609Z,15.55
2023-05-25T01:16:56.468Z,15.49
2023-05-25T01:17:36.586Z,15.50
2023-05-25T01:18:16.853Z,15.63
2023-05-25T01:18:59.544Z,15.75
2023-05-25T01:19:41.152Z,15.85
2023-05-25T01:20:22.567Z,15.66
2023-05-25T01:21:29.229Z,15.66
2023-05-25T01:22:30.545Z,15.64
2023-05-25T01:23:18.563Z,15.75
2023-05-25T01:24:05.970Z,15.82
2023-05-25T01:25:11.549Z,15.68
2023-05-25T01:25:51.649Z,15.68
2023-05-25T01:27:05.557Z,15.82
2023-05-25T01:27:58.733Z,15.55
2023-05-25T01:28:47.622Z,15.68
2023-05-25T01:29:29.692Z,15.80
2023-05-25T01:30:10.530Z,15.63
2023-05-25T01:30:53.616Z,15.78
2023-05-25T01:31:33.531Z,15.61
2023-05-25T01:32:14.733Z,15.72
2023-05-25T01:32:55.572Z,15.52
2023-05-25T01:33:36.646Z,15.54
2023-05-25T01:34:17.574Z,15.50
2023-05-25T01:34:59.660Z,15.54
2023-05-25T01:35:40.526Z,15.69
2023-05-25T01:36:21.039Z,15.62
2023-05-25T01:37:03.537Z,15.62
2023-05-25T01:37:53.698Z,15.57
2023-05-25T01:38:33.531Z,15.50
2023-05-25T01:39:13.620Z,15.44
2023-05-25T01:39:53.557Z,15.54
2023-05-25T01:40:34.616Z,15.44
2023-05-25T01:41:15.539Z,15.42
2023-05-25T01:41:55.802Z,15.51
2023-05-25T01:42:35.544Z,15.61
2023-05-25T01:43:15.674Z,15.50
2023-05-25T01:43:56.533Z,15.58
2023-05-25T01:44:36.654Z,15.44
2023-05-25T01:45:18.547Z,15.40
2023-05-25T01:46:46.544Z,15.72
2023-05-25T01:47:46.645Z,15.62
2023-05-25T01:49:49.510Z,15.42
2023-05-25T01:50:58.646Z,15.40
2023-05-25T01:51:52.606Z,15.07
2023-05-25T01:53:11.539Z,15.44
2023-05-25T01:53:55.832Z,15.31
2023-05-25T01:54:47.534Z,15.19
2023-05-25T01:55:26.834Z,15.18
2023-05-25T01:56:18.529Z,15.29
2023-05-25T01:56:54.639Z,15.30
2023-05-25T01:57:45.494Z,15.33
2023-05-25T01:58:21.613Z,15.34
2023-05-25T01:59:09.568Z,15.31
2023-05-25T01:59:43.609Z,15.12
2023-05-25T02:00:38.543Z,15.20
2023-05-25T02:01:13.607Z,15.06
2023-05-25T02:01:55.647Z,15.18
2023-05-25T02:02:38.604Z,15.25
2023-05-25T02:03:18.512Z,15.18
2023-05-25T02:03:59.626Z,15.30
2023-05-25T02:04:40.594Z,15.23
2023-05-25T02:05:20.925Z,15.20
2023-05-25T02:06:00.515Z,15.42
2023-05-25T02:06:42.623Z,15.38
2023-05-25T02:07:22.534Z,15.24
2023-05-25T02:08:02.624Z,15.12
2023-05-25T02:08:43.515Z,15.37
2023-05-25T02:09:23.599Z,15.29
2023-05-25T02:10:03.571Z,15.36
2023-05-25T02:10:44.583Z,15.45
2023-05-25T02:11:25.486Z,15.33
2023-05-25T02:12:06.376Z,15.05
2023-05-25T02:12:46.551Z,15.31
2023-05-25T02:13:26.628Z,15.33
2023-05-25T02:14:06.530Z,15.20
2023-05-25T02:14:48.677Z,15.14
2023-05-25T02:15:29.544Z,15.31
2023-05-25T02:16:09.753Z,15.31
2023-05-25T02:16:52.506Z,15.35
2023-05-25T02:17:32.657Z,15.40
2023-05-25T02:18:12.540Z,15.35
2023-05-25T02:18:53.178Z,15.54
2023-05-25T02:19:34.508Z,15.44
2023-05-25T02:20:15.757Z,15.60
2023-05-25T02:20:56.534Z,15.57
2023-05-25T02:21:38.205Z,15.51
2023-05-25T02:22:18.488Z,15.62
2023-05-25T02:23:00.804Z,15.55
2023-05-25T02:23:40.522Z,15.35
2023-05-25T02:24:20.596Z,15.35
2023-05-25T02:25:00.522Z,15.38
2023-05-25T02:25:42.683Z,15.47
2023-05-25T02:26:23.577Z,15.40
2023-05-25T02:27:03.662Z,15.39
2023-05-25T02:27:43.477Z,15.31
2023-05-25T02:28:23.627Z,15.22
2023-05-25T02:29:03.572Z,15.35
2023-05-25T02:29:43.608Z,15.36
2023-05-25T02:30:23.472Z,15.10
2023-05-25T02:31:03.648Z,15.10
2023-05-25T02:31:44.568Z,15.28
2023-05-25T02:32:24.776Z,15.09
2023-05-25T02:33:04.528Z,15.38
2023-05-25T02:33:44.577Z,15.28
2023-05-25T02:34:24.665Z,15.13
2023-05-25T02:35:06.632Z,15.08
2023-05-25T02:35:48.499Z,15.20
2023-05-25T02:36:28.652Z,15.27
2023-05-25T02:37:08.463Z,15.20
2023-05-25T02:37:50.879Z,15.14
2023-05-25T02:38:32.487Z,15.10
2023-05-25T02:39:12.621Z,15.18
2023-05-25T02:39:52.532Z,15.28
2023-05-25T02:40:32.629Z,15.09
2023-05-25T02:41:12.466Z,15.03
2023-05-25T02:41:52.560Z,15.09
2023-05-25T02:42:32.476Z,15.23
2023-05-25T02:43:12.551Z,15.09
2023-05-25T02:43:52.473Z,15.16
2023-05-25T02:44:32.732Z,15.06
2023-05-25T02:45:17.512Z,15.22
2023-05-25T02:45:57.583Z,15.11
2023-05-25T02:46:39.507Z,15.17
2023-05-25T02:47:19.692Z,14.94
2023-05-25T02:47:59.534Z,14.96
2023-05-25T02:48:39.560Z,14.97
2023-05-25T02:49:20.458Z,15.17
2023-05-25T02:50:00.728Z,14.94
2023-05-25T02:50:40.475Z,14.97
2023-05-25T02:51:20.656Z,14.93
2023-05-25T02:52:00.478Z,15.23
2023-05-25T02:52:40.649Z,15.19
2023-05-25T02:53:20.482Z,15.04
2023-05-25T02:54:01.567Z,15.09
2023-05-25T02:54:42.541Z,15.19
2023-05-25T02:55:26.033Z,15.01
2023-05-25T02:56:08.474Z,15.18
2023-05-25T02:56:48.537Z,15.19
2023-05-25T02:57:29.482Z,15.16
2023-05-25T02:58:09.588Z,15.26
2023-05-25T02:58:49.458Z,15.25
2023-05-25T02:59:29.539Z,15.12
2023-05-25T03:00:11.471Z,15.14
2023-05-25T03:00:51.574Z,15.16
2023-05-25T03:01:31.594Z,15.04
2023-05-25T03:02:12.564Z,14.86
2023-05-25T03:02:53.530Z,15.05
2023-05-25T03:03:34.590Z,15.20
2023-05-25T03:04:14.486Z,15.26
2023-05-25T03:04:54.624Z,15.22
2023-05-25T03:05:34.449Z,15.31
2023-05-25T03:06:14.542Z,15.30
2023-05-25T03:06:55.477Z,15.31
2023-05-25T03:07:35.641Z,15.31
2023-05-25T03:08:15.437Z,15.22
2023-05-25T03:08:55.528Z,15.17
2023-05-25T03:09:35.494Z,15.24
2023-05-25T03:10:17.528Z,15.06
2023-05-25T03:10:57.458Z,14.99
2023-05-25T03:11:37.549Z,15.05
2023-05-25T03:12:18.471Z,15.03
2023-05-25T03:12:58.611Z,15.02
2023-05-25T03:13:38.461Z,15.04
2023-05-25T03:14:18.522Z,14.98
2023-05-25T03:14:58.452Z,15.00
2023-05-25T03:15:40.107Z,15.06
2023-05-25T03:16:21.464Z,15.06
2023-05-25T03:17:01.610Z,15.00
2023-05-25T03:17:42.542Z,14.96
2023-05-25T03:18:22.563Z,15.09
2023-05-25T03:19:02.431Z,14.94
2023-05-25T03:19:42.615Z,14.91
2023-05-25T03:20:23.464Z,14.84
2023-05-25T03:21:03.522Z,14.93
2023-05-25T03:21:45.440Z,14.97
2023-05-25T03:22:25.815Z,14.98
2023-05-25T03:23:05.459Z,14.96
2023-05-25T03:23:45.725Z,14.93
2023-05-25T03:24:25.452Z,15.06
2023-05-25T03:25:06.654Z,15.09
2023-05-25T03:25:46.670Z,15.11
2023-05-25T03:26:26.736Z,14.94
2023-05-25T03:27:07.448Z,15.01
2023-05-25T03:27:47.512Z,15.01
2023-05-25T03:28:30.450Z,14.86
2023-05-25T03:29:10.625Z,14.79
2023-05-25T03:29:50.427Z,14.95
2023-05-25T03:30:31.324Z,14.89
2023-05-25T03:31:11.447Z,14.89
2023-05-25T03:31:54.543Z,14.84
2023-05-25T03:32:34.478Z,14.79
2023-05-25T03:33:14.513Z,14.69
2023-05-25T03:33:54.514Z,14.79
2023-05-25T03:34:37.365Z,14.78
2023-05-25T03:35:17.435Z,14.79
2023-05-25T03:35:57.494Z,14.75
2023-05-25T03:36:39.439Z,14.77
2023-05-25T03:37:19.583Z,14.72
2023-05-25T03:37:59.462Z,14.82
2023-05-25T03:38:39.504Z,14.89
2023-05-25T03:39:20.449Z,14.92
2023-05-25T03:40:00.610Z,14.79
2023-05-25T03:40:40.447Z,14.90
2023-05-25T03:41:20.810Z,14.91
2023-05-25T03:42:01.432Z,14.88
2023-05-25T03:42:42.517Z,14.79
2023-05-25T03:43:23.428Z,14.91
2023-05-25T03:44:03.529Z,15.00
2023-05-25T03:44:43.444Z,14.78
2023-05-25T03:45:23.525Z,14.86
2023-05-25T03:46:03.476Z,15.01
2023-05-25T03:46:57.433Z,14.88
2023-05-25T03:47:52.456Z,15.02
2023-05-25T03:48:46.410Z,14.92
2023-05-25T03:49:40.446Z,14.79
2023-05-25T03:50:20.447Z,15.00
2023-05-25T03:51:00.676Z,15.10
2023-05-25T03:51:41.407Z,15.20
2023-05-25T03:52:21.536Z,15.19
2023-05-25T03:53:01.421Z,14.90
2023-05-25T03:53:41.575Z,15.16
2023-05-25T03:54:21.412Z,15.10
2023-05-25T03:55:05.190Z,15.09
2023-05-25T03:55:46.521Z,15.13
2023-05-25T03:56:27.284Z,15.09
2023-05-25T03:57:10.425Z,15.11
2023-05-25T03:57:50.496Z,14.81
2023-05-25T03:58:30.430Z,14.95
2023-05-25T03:59:10.603Z,14.90
2023-05-25T03:59:51.409Z,14.85
2023-05-25T04:00:31.510Z,14.98
2023-05-25T04:01:11.441Z,14.82
2023-05-25T04:01:52.518Z,14.82
2023-05-25T04:02:33.437Z,14.74
2023-05-25T04:03:13.577Z,14.79
2023-05-25T04:03:54.580Z,14.68
2023-05-25T04:04:34.515Z,14.75
2023-05-25T04:05:15.442Z,14.63
2023-05-25T04:05:59.077Z,14.72
2023-05-25T04:06:40.611Z,14.86
2023-05-25T04:07:20.582Z,14.95
2023-05-25T04:08:01.392Z,14.89
2023-05-25T04:08:41.734Z,14.99
2023-05-25T04:09:22.410Z,14.96
2023-05-25T04:10:02.548Z,15.08
2023-05-25T04:10:42.397Z,15.11
2023-05-25T04:11:24.639Z,15.05
2023-05-25T04:12:05.423Z,15.22
2023-05-25T04:12:45.623Z,15.07
2023-05-25T04:13:25.388Z,15.08
2023-05-25T04:14:05.509Z,14.97
2023-05-25T04:14:45.388Z,15.14
2023-05-25T04:15:25.457Z,15.11
2023-05-25T04:16:06.474Z,14.81
2023-05-25T04:16:46.523Z,14.88
2023-05-25T04:17:31.412Z,14.94
2023-05-25T04:18:11.587Z,15.05
2023-05-25T04:18:51.400Z,15.19
2023-05-25T04:19:31.481Z,15.16
2023-05-25T04:20:15.461Z,15.27
2023-05-25T04:20:57.322Z,15.20
2023-05-25T04:21:37.373Z,15.11
2023-05-25T04:22:17.500Z,15.14
2023-05-25T04:22:57.412Z,15.10
2023-05-25T04:23:37.545Z,15.13
2023-05-25T04:24:18.380Z,15.20
2023-05-25T04:24:58.483Z,15.06
2023-05-25T04:25:38.411Z,15.02
2023-05-25T04:26:18.545Z,14.90
2023-05-25T04:26:58.375Z,14.97
2023-05-25T04:27:38.459Z,15.07
2023-05-25T04:28:21.538Z,14.90
2023-05-25T04:29:02.715Z,14.77
2023-05-25T04:29:43.403Z,14.94
2023-05-25T04:30:23.520Z,14.88
2023-05-25T04:31:06.444Z,14.87
2023-05-25T04:31:47.298Z,14.72
2023-05-25T04:32:28.412Z,14.85
2023-05-25T04:33:11.520Z,14.80
2023-05-25T04:33:52.423Z,14.88
2023-05-25T04:34:34.217Z,15.02
2023-05-25T04:35:16.418Z,14.96
2023-05-25T04:35:58.692Z,14.94
2023-05-25T04:36:39.384Z,14.94
2023-05-25T04:37:19.603Z,15.00
2023-05-25T04:38:01.401Z,14.91
2023-05-25T04:38:42.904Z,15.03
2023-05-25T04:39:23.515Z,15.17
2023-05-25T04:40:08.435Z,15.12
2023-05-25T04:40:49.382Z,15.30
2023-05-25T04:41:31.038Z,15.32
2023-05-25T04:42:12.438Z,15.17
2023-05-25T04:42:54.159Z,15.21
2023-05-25T04:43:36.408Z,15.20
2023-05-25T04:44:16.538Z,15.16
2023-05-25T04:45:02.418Z,15.32
2023-05-25T04:45:43.796Z,15.42
2023-05-25T04:46:25.509Z,15.37
2023-05-25T04:47:05.779Z,15.27
2023-05-25T04:47:47.479Z,15.39
2023-05-25T04:48:33.626Z,15.33
2023-05-25T04:49:17.359Z,15.44
2023-05-25T04:49:57.520Z,15.33
2023-05-25T04:50:38.435Z,15.42
2023-05-25T04:51:20.110Z,15.46
2023-05-25T04:52:01.371Z,15.38
2023-05-25T04:52:41.451Z,15.43
2023-05-25T04:53:22.376Z,15.22
2023-05-25T04:54:16.442Z,15.13
2023-05-25T04:55:10.454Z,15.30
2023-05-25T04:55:58.437Z,15.32
2023-05-25T04:56:32.455Z,15.34
2023-05-25T04:57:19.366Z,15.28
2023-05-25T04:57:53.481Z,15.26
2023-05-25T04:58:40.366Z,15.43
2023-05-25T04:59:14.474Z,15.42
2023-05-25T05:00:02.370Z,15.44
2023-05-25T05:00:36.489Z,15.45
2023-05-25T05:01:23.539Z,15.52
2023-05-25T05:01:57.477Z,15.43
2023-05-25T05:02:44.490Z,15.46
2023-05-25T05:03:18.553Z,15.39
2023-05-25T05:04:05.441Z,15.36
2023-05-25T05:04:41.302Z,15.52
2023-05-25T05:05:29.381Z,15.54
2023-05-25T05:06:03.495Z,15.55
2023-05-25T05:06:44.394Z,15.59
2023-05-25T05:07:24.486Z,15.62
2023-05-25T05:08:04.419Z,15.56
2023-05-25T05:08:44.478Z,15.58
2023-05-25T05:09:25.376Z,15.51
2023-05-25T05:10:08.483Z,15.69
2023-05-25T05:10:48.389Z,15.78
2023-05-25T05:11:28.549Z,15.59
2023-05-25T05:12:11.973Z,15.78
2023-05-25T05:12:54.392Z,15.69
2023-05-25T05:13:35.356Z,15.62
2023-05-25T05:14:15.645Z,15.79
2023-05-25T05:14:58.389Z,15.59
2023-05-25T05:15:38.442Z,15.70
2023-05-25T05:16:18.410Z,15.81
2023-05-25T05:16:58.626Z,15.81
2023-05-25T05:17:48.400Z,15.83
2023-05-25T05:18:31.905Z,15.77
2023-05-25T05:19:12.365Z,15.84
2023-05-25T05:19:52.719Z,15.86
2023-05-25T05:20:33.433Z,16.00
2023-05-25T05:21:13.670Z,15.94
2023-05-25T05:21:54.389Z,16.07
2023-05-25T05:22:34.626Z,15.99
2023-05-25T05:23:14.386Z,16.07
2023-05-25T05:23:54.492Z,16.03
2023-05-25T05:24:34.343Z,16.13
2023-05-25T05:25:15.441Z,16.05
2023-05-25T05:25:56.398Z,16.11
2023-05-25T05:26:48.288Z,16.25
2023-05-25T05:27:39.793Z,16.26
2023-05-25T05:28:27.396Z,16.27
2023-05-25T05:29:21.364Z,16.22
2023-05-25T05:30:16.351Z,16.29
2023-05-25T05:31:11.443Z,16.38
2023-05-25T05:32:05.349Z,16.29
2023-05-25T05:32:59.493Z,16.38
2023-05-25T05:33:46.401Z,16.42
2023-05-25T05:34:20.467Z,16.44
2023-05-25T05:35:08.370Z,16.40
2023-05-25T05:35:42.600Z,16.50
2023-05-25T05:36:36.383Z,16.42
2023-05-25T05:37:16.462Z,16.44
2023-05-25T05:38:03.354Z,16.57
2023-05-25T05:38:38.788Z,16.61
2023-05-25T05:39:21.325Z,16.64
2023-05-25T05:40:01.402Z,16.60
2023-05-25T05:40:42.378Z,16.61
2023-05-25T05:41:33.458Z,16.48
2023-05-25T05:42:14.361Z,16.44
2023-05-25T05:42:54.452Z,16.52
2023-05-25T05:43:36.371Z,16.45
2023-05-25T05:44:16.439Z,16.48
2023-05-25T05:44:56.416Z,16.21
2023-05-25T05:45:36.440Z,16.44
2023-05-25T05:46:17.362Z,16.29
2023-05-25T05:47:01.957Z,16.12
2023-05-25T05:47:42.430Z,16.02
2023-05-25T05:48:23.432Z,16.13
2023-05-25T05:49:10.362Z,16.27
2023-05-25T05:49:50.459Z,16.34
2023-05-25T05:50:31.362Z,16.38
2023-05-25T05:51:12.415Z,16.20
2023-05-25T05:51:53.560Z,15.98
2023-05-25T05:52:33.414Z,16.24
2023-05-25T05:53:17.154Z,16.34
2023-05-25T05:53:57.452Z,16.21
2023-05-25T05:54:38.350Z,16.29
2023-05-25T05:55:18.548Z,16.22
2023-05-25T05:56:01.373Z,16.15
2023-05-25T05:56:41.447Z,16.20
2023-05-25T05:57:21.354Z,16.15
2023-05-25T05:58:01.421Z,16.22
2023-05-25T05:58:42.361Z,16.29
2023-05-25T05:59:22.481Z,16.20
2023-05-25T06:00:03.382Z,16.17
2023-05-25T06:00:43.443Z,16.23
2023-05-25T06:01:24.390Z,16.39
2023-05-25T06:02:04.560Z,16.41
2023-05-25T06:02:46.547Z,16.43
2023-05-25T06:03:30.146Z,16.29
2023-05-25T06:04:13.332Z,16.34
2023-05-25T06:04:54.455Z,16.23
2023-05-25T06:05:35.465Z,16.15
2023-05-25T06:06:15.611Z,16.24
2023-05-25T06:06:56.352Z,16.29
2023-05-25T06:07:37.975Z,16.13
2023-05-25T06:08:21.306Z,16.57
2023-05-25T06:09:03.472Z,16.52
2023-05-25T06:09:43.340Z,16.40
2023-05-25T06:10:23.466Z,16.46
2023-05-25T06:11:05.304Z,16.34
2023-05-25T06:11:46.403Z,16.46
2023-05-25T06:12:26.334Z,16.49
2023-05-25T06:13:09.477Z,16.67
2023-05-25T06:13:49.337Z,16.71
2023-05-25T06:14:29.466Z,16.63
2023-05-25T06:15:11.321Z,16.77
2023-05-25T06:15:51.410Z,16.88
2023-05-25T06:16:34.381Z,16.86
2023-05-25T06:17:14.366Z,16.75
2023-05-25T06:17:54.420Z,16.66
2023-05-25T06:18:34.404Z,16.76
2023-05-25T06:19:15.438Z,16.72
2023-05-25T06:19:55.477Z,16.78
2023-05-25T06:20:35.393Z,16.82
2023-05-25T06:21:15.443Z,16.77
2023-05-25T06:21:55.312Z,16.97
2023-05-25T06:22:35.453Z,16.83
2023-05-25T06:23:18.296Z,17.07
2023-05-25T06:23:58.411Z,17.02
2023-05-25T06:24:38.283Z,16.92
2023-05-25T06:25:18.424Z,16.97
2023-05-25T06:26:00.326Z,17.01
2023-05-25T06:26:40.373Z,16.91
2023-05-25T06:27:21.285Z,16.93
2023-05-25T06:28:01.371Z,17.05
2023-05-25T06:28:42.338Z,17.05
2023-05-25T06:29:23.377Z,17.13
2023-05-25T06:30:03.304Z,17.07
2023-05-25T06:30:43.446Z,17.07
2023-05-25T06:31:24.325Z,17.04
2023-05-25T06:32:04.461Z,17.19
2023-05-25T06:32:44.327Z,17.41
2023-05-25T06:33:24.411Z,17.37
2023-05-25T06:34:04.330Z,17.41
2023-05-25T06:34:44.402Z,17.34
2023-05-25T06:35:26.285Z,17.41
2023-05-25T06:36:07.331Z,17.40
2023-05-25T06:36:47.289Z,17.38
2023-05-25T06:37:27.376Z,17.43
2023-05-25T06:38:08.273Z,17.56
2023-05-25T06:38:48.421Z,17.56
2023-05-25T06:39:29.304Z,17.47
2023-05-25T06:40:10.441Z,17.62
2023-05-25T06:40:50.306Z,17.48
2023-05-25T06:41:30.894Z,17.56
2023-05-25T06:42:12.291Z,17.55
2023-05-25T06:42:52.358Z,17.57
2023-05-25T06:43:33.318Z,17.50
2023-05-25T06:44:14.338Z,17.39
2023-05-25T06:44:54.285Z,17.61
2023-05-25T06:45:34.376Z,17.63
2023-05-25T06:46:17.345Z,17.61
2023-05-25T06:46:57.519Z,17.59
2023-05-25T06:47:39.400Z,17.58
2023-05-25T06:48:19.381Z,17.62
2023-05-25T06:48:59.300Z,17.60
2023-05-25T06:49:39.372Z,17.56
2023-05-25T06:50:20.345Z,17.55
2023-05-25T06:51:00.363Z,17.66
2023-05-25T06:51:41.258Z,17.78
2023-05-25T06:52:21.428Z,17.67
2023-05-25T06:53:01.266Z,17.55
2023-05-25T06:53:41.428Z,17.57
2023-05-25T06:54:22.272Z,17.57
2023-05-25T06:55:04.000Z,17.67
2023-05-25T06:55:45.525Z,17.63
2023-05-25T06:56:26.490Z,17.76
2023-05-25T06:57:06.261Z,17.62
2023-05-25T06:57:47.345Z,17.64
2023-05-25T06:58:27.268Z,17.71
2023-05-25T06:59:07.355Z,17.83
2023-05-25T06:59:48.330Z,17.76
2023-05-25T07:00:28.376Z,17.87
2023-05-25T07:01:09.367Z,17.95
2023-05-25T07:01:49.658Z,17.84
2023-05-25T07:02:30.297Z,17.84
2023-05-25T07:03:10.550Z,17.92
2023-05-25T07:03:51.250Z,17.94
2023-05-25T07:04:31.364Z,17.94
2023-05-25T07:05:12.309Z,18.05
2023-05-25T07:05:46.284Z,18.04
2023-05-25T07:06:34.281Z,18.05
2023-05-25T07:07:09.465Z,18.18
2023-05-25T07:07:57.272Z,18.21
2023-05-25T07:08:31.483Z,18.22
2023-05-25T07:09:18.291Z,18.30
2023-05-25T07:09:52.027Z,18.35
2023-05-25T07:10:39.254Z,18.41
2023-05-25T07:11:14.197Z,18.37
2023-05-25T07:11:55.280Z,18.43
2023-05-25T07:12:29.374Z,18.41
2023-05-25T07:13:03.057Z,18.16
2023-05-25T07:13:43.261Z,18.21
2023-05-25T07:14:17.360Z,18.18
2023-05-25T07:14:51.060Z,18.22
2023-05-25T07:15:32.289Z,18.14
2023-05-25T07:16:06.359Z,18.03
2023-05-25T07:16:40.036Z,18.26
2023-05-25T07:17:21.259Z,18.34
2023-05-25T07:17:57.196Z,18.24
2023-05-25T07:18:33.434Z,18.27
2023-05-25T07:19:14.284Z,18.32
2023-05-25T07:19:50.001Z,18.25
2023-05-25T07:20:24.652Z,18.31
2023-05-25T07:21:05.246Z,18.36
2023-05-25T07:21:39.401Z,18.28
2023-05-25T07:22:13.152Z,18.35
2023-05-25T07:22:54.278Z,18.33
2023-05-25T07:23:28.349Z,18.27
2023-05-25T07:24:02.473Z,18.41
2023-05-25T07:24:43.262Z,18.35
2023-05-25T07:25:17.370Z,18.42
2023-05-25T07:25:51.056Z,18.52
2023-05-25T07:26:32.282Z,18.52
2023-05-25T07:27:06.971Z,18.47
2023-05-25T07:27:42.704Z,18.44
2023-05-25T07:28:22.311Z,18.46
2023-05-25T07:28:56.388Z,18.61
2023-05-25T07:29:30.497Z,18.55
2023-05-25T07:30:13.251Z,18.63
2023-05-25T07:30:47.382Z,18.65
2023-05-25T07:31:21.318Z,18.53
2023-05-25T07:32:01.261Z,18.46
2023-05-25T07:32:35.563Z,18.50
2023-05-25T07:33:10.044Z,18.44
2023-05-25T07:33:51.276Z,18.59
2023-05-25T07:34:27.734Z,18.28
2023-05-25T07:35:02.000Z,18.44
2023-05-25T07:35:42.309Z,18.63
2023-05-25T07:36:16.852Z,18.58
2023-05-25T07:36:51.259Z,18.64
2023-05-25T07:37:32.257Z,18.61
2023-05-25T07:38:08.376Z,18.48
2023-05-25T07:38:42.157Z,18.62
2023-05-25T07:39:22.274Z,18.66
2023-05-25T07:39:56.371Z,18.68
2023-05-25T07:40:30.459Z,18.63
2023-05-25T07:41:10.235Z,18.56
2023-05-25T07:41:45.388Z,18.53
2023-05-25T07:42:21.060Z,18.55
2023-05-25T07:43:02.224Z,18.67
2023-05-25T07:43:37.405Z,18.58
2023-05-25T07:44:11.035Z,18.53
2023-05-25T07:44:51.301Z,18.65
2023-05-25T07:45:25.354Z,18.73
2023-05-25T07:45:59.106Z,18.77
2023-05-25T07:46:39.295Z,18.82
2023-05-25T07:47:13.475Z,18.76
2023-05-25T07:47:47.642Z,18.82
2023-05-25T07:48:27.388Z,18.82
2023-05-25T07:49:03.418Z,18.89
2023-05-25T07:49:36.956Z,18.98
2023-05-25T07:50:18.256Z,18.94
2023-05-25T07:50:52.573Z,19.05
2023-05-25T07:51:29.140Z,19.03
2023-05-25T07:52:12.258Z,19.08
2023-05-25T07:52:46.460Z,19.01
2023-05-25T07:53:21.388Z,18.92
2023-05-25T07:54:03.220Z,18.89
2023-05-25T07:54:40.211Z,18.84
2023-05-25T07:55:14.078Z,18.89
2023-05-25T07:55:54.341Z,18.87
2023-05-25T07:56:29.304Z,18.94
2023-05-25T07:57:03.108Z,19.14
2023-05-25T07:57:43.239Z,19.21
2023-05-25T07:58:17.327Z,19.16
2023-05-25T07:58:51.090Z,19.17
2023-05-25T07:59:33.208Z,19.17
2023-05-25T08:00:11.023Z,19.22
2023-05-25T08:00:45.064Z,19.17
2023-05-25T08:02:52.278Z,19.14
2023-05-25T08:03:39.909Z,19.23
2023-05-25T08:04:22.059Z,19.25
2023-05-25T08:05:02.262Z,19.14
2023-05-25T08:05:36.344Z,19.06
2023-05-25T08:06:24.225Z,19.19
2023-05-25T08:06:58.308Z,19.11
2023-05-25T08:07:45.204Z,19.29
2023-05-25T08:08:26.232Z,19.17
2023-05-25T08:09:20.242Z,19.26
2023-05-25T08:10:15.222Z,19.39
2023-05-25T08:11:09.210Z,19.59
2023-05-25T08:12:24.138Z,19.54
2023-05-25T08:13:17.259Z,19.46
2023-05-25T08:13:58.216Z,19.70
2023-05-25T08:14:38.348Z,19.67
2023-05-25T08:15:20.248Z,19.64
2023-05-25T08:16:01.304Z,19.60
2023-05-25T08:16:41.316Z,19.58
2023-05-25T08:17:21.398Z,19.68
2023-05-25T08:18:03.236Z,19.49
2023-05-25T08:18:46.594Z,19.46
2023-05-25T08:19:27.227Z,19.63
2023-05-25T08:20:08.647Z,19.70
2023-05-25T08:20:48.243Z,19.61
2023-05-25T08:21:28.296Z,19.69
2023-05-25T08:22:08.199Z,19.68
2023-05-25T08:22:48.290Z,19.64
2023-05-25T08:23:29.198Z,19.65
2023-05-25T08:24:09.403Z,19.77
2023-05-25T08:24:49.213Z,19.63
2023-05-25T08:25:29.292Z,19.76
2023-05-25T08:26:26.025Z,19.93
2023-05-25T08:27:10.488Z,20.00
2023-05-25T08:27:51.184Z,19.97
2023-05-25T08:28:31.279Z,19.93
2023-05-25T08:29:12.193Z,20.00
2023-05-25T08:29:59.221Z,19.92
2023-05-25T08:30:53.268Z,20.08
2023-05-25T08:31:48.234Z,19.98
2023-05-25T08:32:42.263Z,19.82
2023-05-25T08:33:36.207Z,19.76
2023-05-25T08:34:30.211Z,19.58
2023-05-25T08:35:17.214Z,19.82
2023-05-25T08:35:52.769Z,19.77
2023-05-25T08:36:42.191Z,19.76
2023-05-25T08:37:16.576Z,19.67
2023-05-25T08:38:03.187Z,19.63
2023-05-25T08:38:37.296Z,19.72
2023-05-25T08:39:25.195Z,19.82
2023-05-25T08:40:02.154Z,19.84
2023-05-25T08:40:42.234Z,19.91
2023-05-25T08:41:22.855Z,19.92
2023-05-25T08:42:04.170Z,19.71
2023-05-25T08:42:44.483Z,19.68
2023-05-25T08:43:25.180Z,19.89
2023-05-25T08:44:08.146Z,19.76
2023-05-25T08:44:49.199Z,19.67
2023-05-25T08:45:35.511Z,19.73
2023-05-25T08:46:40.208Z,19.83
2023-05-25T08:47:29.318Z,19.69
2023-05-25T08:48:13.947Z,19.82
2023-05-25T08:48:58.391Z,19.83
2023-05-25T08:49:45.397Z,19.88
2023-05-25T08:50:25.323Z,19.78
2023-05-25T08:51:13.213Z,19.80
2023-05-25T08:52:04.206Z,19.88
2023-05-25T08:52:59.200Z,19.99
2023-05-25T08:53:55.220Z,19.87
2023-05-25T08:54:51.141Z,19.96
2023-05-25T08:55:47.359Z,19.91
2023-05-25T08:56:44.182Z,20.03
2023-05-25T08:57:41.258Z,20.12
2023-05-25T08:58:26.453Z,20.03
2023-05-25T08:59:43.170Z,20.15
2023-05-25T09:00:28.259Z,20.12
2023-05-25T09:01:11.149Z,20.04
2023-05-25T09:01:53.702Z,19.99
2023-05-25T09:02:49.311Z,20.02
2023-05-25T09:03:30.951Z,20.15
2023-05-25T09:04:12.265Z,20.01
2023-05-25T09:04:52.300Z,20.11