createdAt,value
2018-04-17T01:38:11.268Z,15.30
2018-04-17T01:40:44.770Z,14.63
2018-04-17T01:46:05.620Z,15.30
2018-04-17T01:48:35.791Z,15.63
2018-04-17T01:51:05.057Z,14.13
2018-04-17T01:53:37.066Z,14.90
2018-04-17T01:56:10.107Z,15.90
2018-04-17T01:58:44.770Z,14.73
2018-04-17T02:01:23.092Z,14.90
2018-04-17T02:03:52.014Z,15.50
2018-04-17T02:06:21.665Z,15.30
2018-04-17T02:08:51.671Z,15.13
2018-04-17T02:11:27.047Z,17.10
2018-04-17T02:13:59.672Z,14.97
2018-04-17T02:16:27.554Z,17.50
2018-04-17T02:18:56.121Z,17.40
2018-04-17T02:21:24.452Z,14.43
2018-04-17T02:23:53.064Z,15.83
2018-04-17T02:26:21.850Z,16.30
2018-04-17T02:28:54.103Z,15.30
2018-04-17T02:31:26.900Z,15.90
2018-04-17T02:33:58.038Z,17.08
2018-04-17T02:36:32.929Z,15.52
2018-04-17T02:39:03.350Z,15.98
2018-04-17T02:41:41.427Z,16.50
2018-04-17T02:44:10.017Z,16.27
2018-04-17T02:46:38.901Z,16.90
2018-04-17T02:49:10.260Z,16.87
2018-04-17T02:51:40.524Z,15.77
2018-04-17T02:54:14.280Z,16.80
2018-04-17T02:56:57.293Z,17.17
2018-04-17T02:59:26.115Z,16.10
2018-04-17T03:01:54.730Z,18.53
2018-04-17T03:04:22.451Z,17.17
2018-04-17T03:06:50.765Z,15.40
2018-04-17T03:09:19.480Z,17.60
2018-04-17T03:11:49.621Z,17.62
2018-04-17T03:14:20.078Z,16.73
2018-04-17T03:16:49.940Z,16.30
2018-04-17T03:19:20.237Z,17.23
2018-04-17T03:24:23.213Z,16.40
2018-04-17T03:27:01.231Z,16.27
2018-04-17T03:29:30.213Z,15.73
2018-04-17T03:31:59.074Z,16.73
2018-04-17T03:34:26.793Z,15.95
2018-04-17T03:36:55.418Z,16.18
2018-04-17T03:39:25.923Z,15.83
2018-04-17T03:41:56.713Z,16.30
2018-04-17T03:44:36.671Z,16.35
2018-04-17T03:47:06.664Z,15.13
2018-04-17T03:49:36.818Z,15.63
2018-04-17T03:52:04.524Z,15.87
2018-04-17T03:54:40.773Z,15.87
2018-04-17T03:57:11.432Z,16.03
2018-04-17T03:59:39.140Z,16.10
2018-04-17T04:02:13.406Z,15.77
2018-04-17T04:04:41.108Z,15.43
2018-04-17T04:07:08.681Z,16.98
2018-04-17T04:09:36.218Z,17.27
2018-04-17T04:12:05.728Z,16.60
2018-04-17T04:14:33.410Z,15.63
2018-04-17T04:17:12.709Z,16.50
2018-04-17T04:19:52.177Z,16.13
2018-04-17T04:22:31.632Z,16.30
2018-04-17T04:25:40.318Z,17.03
2018-04-17T04:28:07.930Z,16.77
2018-04-17T04:30:35.496Z,16.70
2018-04-17T04:33:03.052Z,16.33
2018-04-17T04:35:30.612Z,16.77
2018-04-17T04:37:58.136Z,16.60
2018-04-17T04:40:25.730Z,15.93
2018-04-17T04:42:53.270Z,17.33
2018-04-17T04:45:20.872Z,17.73
2018-04-17T04:47:48.394Z,15.98
2018-04-17T04:50:17.024Z,16.97
2018-04-17T04:52:44.587Z,16.50
2018-04-17T04:55:12.148Z,14.80
2018-04-17T04:57:39.761Z,16.60
2018-04-17T05:00:07.280Z,14.43
2018-04-17T05:02:34.840Z,14.90
2018-04-17T05:05:02.940Z,15.10
2018-04-17T05:07:30.940Z,13.95
2018-04-17T05:09:58.909Z,14.70
2018-04-17T05:12:26.869Z,14.80
2018-04-17T05:14:54.847Z,15.48
2018-04-17T05:17:23.057Z,15.98
2018-04-17T05:19:50.586Z,15.37
2018-04-17T05:22:26.028Z,15.67
2018-04-17T05:24:53.993Z,15.60
2018-04-17T05:27:21.994Z,15.57
2018-04-17T05:29:49.794Z,15.18
2018-04-17T05:32:17.778Z,14.73
2018-04-17T05:34:45.338Z,15.30
2018-04-17T05:37:12.897Z,15.32
2018-04-17T05:39:40.519Z,15.20
2018-04-17T05:42:08.052Z,14.90
2018-04-17T05:44:36.011Z,13.85
2018-04-17T05:47:03.953Z,14.90
2018-04-17T05:49:31.500Z,13.88
2018-04-17T05:51:59.086Z,15.13
2018-04-17T05:54:27.032Z,13.80
2018-04-17T05:56:54.587Z,14.47
2018-04-17T05:59:22.141Z,14.93
2018-04-17T06:01:49.776Z,15.63
2018-04-17T06:04:17.409Z,14.90
2018-04-17T06:06:45.419Z,14.67
2018-04-17T06:09:13.042Z,15.98
2018-04-17T06:11:41.315Z,16.57
2018-04-17T06:14:09.302Z,16.23
2018-04-17T06:16:36.913Z,16.02
2018-04-17T06:19:04.502Z,16.05
2018-04-17T06:21:32.461Z,17.90
2018-04-17T06:24:00.023Z,15.43
2018-04-17T06:26:27.974Z,15.52
2018-04-17T06:28:55.545Z,15.87
2018-04-17T06:31:23.943Z,14.90
2018-04-17T06:33:51.532Z,14.85
2018-04-17T06:36:19.981Z,14.90
2018-04-17T06:38:47.956Z,16.60
2018-04-17T06:41:16.708Z,15.40
2018-04-17T06:43:44.296Z,15.87
2018-04-17T06:46:12.254Z,16.60
2018-04-17T06:48:39.808Z,16.53
2018-04-17T06:51:07.370Z,16.17
2018-04-17T06:53:34.960Z,16.23
2018-04-17T06:56:02.540Z,15.80
2018-04-17T06:58:30.101Z,16.40
2018-04-17T07:00:57.748Z,17.07
2018-04-17T07:03:25.360Z,18.13
2018-04-17T07:05:52.958Z,16.40
2018-04-17T07:08:20.902Z,17.77
2018-04-17T07:10:48.748Z,16.40
2018-04-17T07:13:17.327Z,16.58
2018-04-17T07:15:44.910Z,17.13
2018-04-17T07:18:12.486Z,16.60
2018-04-17T07:20:40.559Z,16.67
2018-04-17T07:23:08.084Z,17.20
2018-04-17T07:25:35.673Z,18.37
2018-04-17T07:28:03.614Z,17.80
2018-04-17T07:30:31.215Z,17.63
2018-04-17T07:32:58.767Z,17.60
2018-04-17T07:35:26.769Z,17.33
2018-04-17T07:37:54.371Z,16.30
2018-04-17T07:40:22.929Z,16.93
2018-04-17T07:42:50.440Z,17.27
2018-04-17T07:45:18.384Z,16.20
2018-04-17T07:47:57.805Z,16.10
2018-04-17T07:50:25.398Z,16.77
2018-04-17T07:52:53.364Z,17.00
2018-04-17T07:55:21.308Z,17.00
2018-04-17T07:57:48.888Z,17.33
2018-04-17T08:00:16.467Z,16.77
2018-04-17T08:02:44.427Z,16.23
2018-04-17T08:05:12.413Z,16.53
2018-04-17T08:07:41.296Z,16.90
2018-04-17T08:10:09.244Z,17.75
2018-04-17T08:12:36.803Z,16.67
2018-04-17T08:15:04.348Z,17.13
2018-04-17T08:17:31.920Z,16.90
2018-04-17T08:19:59.493Z,17.10
2018-04-17T08:22:27.048Z,17.40
2018-04-17T08:24:54.601Z,17.27
2018-04-17T08:27:22.164Z,18.97
2018-04-17T08:29:49.767Z,19.23
2018-04-17T08:32:17.320Z,20.40
2018-04-17T08:34:44.872Z,19.33
2018-04-17T08:37:12.458Z,20.48
2018-04-17T08:39:40.052Z,20.97
2018-04-17T08:42:07.584Z,21.15
2018-04-17T08:44:35.135Z,20.50
2018-04-17T08:47:02.714Z,19.80
2018-04-17T08:49:30.315Z,22.67
2018-04-17T08:51:58.261Z,21.52
2018-04-17T08:54:26.853Z,21.45
2018-04-17T08:56:54.410Z,21.10
2018-04-17T08:59:22.033Z,20.75
2018-04-17T09:01:49.588Z,21.80
2018-04-17T09:04:17.130Z,20.73
2018-04-17T09:06:44.732Z,19.10
2018-04-17T09:09:12.270Z,20.47
2018-04-17T09:11:39.832Z,20.30
2018-04-17T09:14:07.405Z,20.00
2018-04-17T09:16:34.995Z,21.27
2018-04-17T09:19:02.575Z,20.07
2018-04-17T09:21:30.128Z,20.67
2018-04-17T09:23:58.131Z,20.17
2018-04-17T09:26:26.136Z,19.90
2018-04-17T09:28:53.831Z,22.50
2018-04-17T09:31:21.764Z,21.53
2018-04-17T09:33:49.349Z,19.93
2018-04-17T09:36:16.925Z,19.42
2018-04-17T09:38:44.505Z,21.67
2018-04-17T09:41:12.064Z,20.88
2018-04-17T09:43:39.678Z,20.77
2018-04-17T09:46:07.248Z,19.10
2018-04-17T09:48:35.217Z,19.02
2018-04-17T09:51:03.207Z,20.27
2018-04-17T09:53:31.168Z,19.77
2018-04-17T09:55:59.141Z,19.70
2018-04-17T09:58:26.711Z,19.27
2018-04-17T10:00:58.511Z,17.97
2018-04-17T10:03:26.082Z,17.83
2018-04-17T10:05:53.643Z,17.93
2018-04-17T10:08:21.213Z,19.20
2018-04-17T10:10:48.801Z,21.27
2018-04-17T10:13:16.787Z,18.60
2018-04-17T10:15:44.410Z,18.57
2018-04-17T10:18:11.939Z,18.03
2018-04-17T10:20:39.517Z,19.57
2018-04-17T10:23:07.684Z,17.07
2018-04-17T10:25:35.268Z,18.10
2018-04-17T10:28:02.815Z,15.90
2018-04-17T10:30:30.384Z,16.20
2018-04-17T10:32:58.358Z,13.87
2018-04-17T10:35:26.347Z,12.40
2018-04-17T10:37:54.101Z,14.03
2018-04-17T10:40:22.138Z,14.50
2018-04-17T10:42:49.709Z,15.35
2018-04-17T10:45:17.282Z,14.02
2018-04-17T10:47:45.219Z,15.70
2018-04-17T10:50:12.789Z,14.77
2018-04-17T10:52:40.389Z,14.48
2018-04-17T10:55:08.363Z,13.80
2018-04-17T10:57:35.888Z,13.90
2018-04-17T11:00:03.432Z,13.33
2018-04-17T11:02:31.717Z,14.25
2018-04-17T11:04:59.289Z,12.37
2018-04-17T11:07:26.885Z,12.60
2018-04-17T11:09:54.479Z,12.37
2018-04-17T11:12:22.044Z,13.37
2018-04-17T11:14:49.585Z,12.50
2018-04-17T11:17:17.170Z,10.83
2018-04-17T11:19:44.695Z,11.60
2018-04-17T11:22:12.253Z,11.30
2018-04-17T11:24:39.873Z,10.83
2018-04-17T11:27:07.790Z,13.17
2018-04-17T11:29:35.375Z,12.13
2018-04-17T11:32:02.937Z,11.60
2018-04-17T11:34:30.539Z,13.70
2018-04-17T11:36:58.091Z,14.53
2018-04-17T11:39:26.036Z,12.70
2018-04-17T11:41:53.621Z,12.80
2018-04-17T11:44:21.590Z,12.33
2018-04-17T11:46:49.143Z,11.10
2018-04-17T11:49:16.724Z,12.37
2018-04-17T11:51:44.275Z,11.10
2018-04-17T11:54:11.859Z,9.52
2018-04-17T11:56:39.399Z,9.77
2018-04-17T11:59:06.999Z,9.40
2018-04-17T12:01:34.541Z,9.37
2018-04-17T12:04:02.137Z,9.17
2018-04-17T12:06:29.720Z,9.97
2018-04-17T12:08:57.305Z,8.67
2018-04-17T12:11:24.883Z,8.60
2018-04-17T12:13:52.496Z,9.00
2018-04-17T12:16:20.060Z,9.00
2018-04-17T12:18:47.631Z,7.18
2018-04-17T12:21:15.769Z,4.97
2018-04-17T12:23:43.298Z,3.70
2018-04-17T12:26:10.844Z,4.57
2018-04-17T12:28:38.418Z,4.50
2018-04-17T12:31:06.014Z,4.70
2018-04-17T12:33:33.583Z,4.70
2018-04-17T12:36:01.145Z,4.73
2018-04-17T12:38:29.065Z,4.23
2018-04-17T12:40:56.600Z,4.40
2018-04-17T12:43:24.148Z,5.60
2018-04-17T12:45:51.684Z,4.87
2018-04-17T12:48:19.716Z,4.85
2018-04-17T12:50:47.245Z,5.10
2018-04-17T12:53:14.871Z,3.95
2018-04-17T12:55:42.457Z,4.47
2018-04-17T12:58:10.390Z,4.90
2018-04-17T13:00:38.013Z,4.30
2018-04-17T13:03:05.660Z,3.62
2018-04-17T13:05:33.303Z,3.97
2018-04-17T13:08:00.905Z,3.10
2018-04-17T13:10:28.531Z,2.93
2018-04-17T13:12:56.529Z,3.37
2018-04-17T13:15:24.139Z,4.15
2018-04-17T13:17:51.804Z,3.20
2018-04-17T13:20:19.384Z,2.80
2018-04-17T13:22:47.350Z,2.97
2018-04-17T13:25:15.518Z,2.97
2018-04-17T13:27:43.655Z,2.80
2018-04-17T13:30:11.239Z,2.80
2018-04-17T13:32:38.865Z,2.80
2018-04-17T13:35:06.479Z,2.83
2018-04-17T13:37:34.144Z,2.20
2018-04-17T13:40:02.343Z,2.28
2018-04-17T13:42:29.855Z,2.40
2018-04-17T13:44:57.393Z,2.43
2018-04-17T13:47:24.953Z,2.13
2018-04-17T13:49:52.493Z,2.53
2018-04-17T13:52:20.073Z,2.50
2018-04-17T13:54:47.617Z,1.85
2018-04-17T13:57:15.185Z,2.30
2018-04-17T13:59:42.797Z,2.33
2018-04-17T14:02:10.300Z,2.40
2018-04-17T14:04:37.870Z,2.67
2018-04-17T14:07:05.409Z,2.70
2018-04-17T14:09:33.014Z,2.70
2018-04-17T14:12:00.546Z,2.50
2018-04-17T14:14:28.123Z,2.50
2018-04-17T14:16:55.722Z,2.60
2018-04-17T14:19:23.253Z,2.23
2018-04-17T14:21:51.219Z,2.93
2018-04-17T14:24:18.764Z,2.83
2018-04-17T14:26:46.334Z,2.97
2018-04-17T14:29:13.872Z,2.80
2018-04-17T14:31:41.533Z,2.70
2018-04-17T14:34:09.145Z,2.90
2018-04-17T14:36:37.072Z,3.13
2018-04-17T14:39:04.696Z,3.70
2018-04-17T14:41:32.336Z,3.23
2018-04-17T14:43:59.880Z,3.40
2018-04-17T14:46:27.854Z,3.50
2018-04-17T14:48:55.792Z,3.12
2018-04-17T14:51:23.431Z,2.90
2018-04-17T14:53:50.985Z,2.90
2018-04-17T14:56:18.572Z,3.00
2018-04-17T14:58:46.834Z,2.62
2018-04-17T15:01:14.406Z,3.20
2018-04-17T15:03:41.992Z,2.80
2018-04-17T15:06:09.525Z,2.97
2018-04-17T15:08:37.061Z,2.90
2018-04-17T15:11:04.643Z,3.47
2018-04-17T15:13:32.180Z,3.23
2018-04-17T15:15:59.736Z,3.30
2018-04-17T15:18:27.264Z,2.97
2018-04-17T15:20:54.850Z,2.90
2018-04-17T15:23:22.404Z,3.30
2018-04-17T15:25:50.077Z,3.30
2018-04-17T15:28:17.674Z,3.03
2018-04-17T15:30:45.258Z,3.03
2018-04-17T15:33:12.793Z,3.12
2018-04-17T15:35:40.407Z,2.80
2018-04-17T15:38:08.336Z,2.60
2018-04-17T15:40:35.894Z,2.90
2018-04-17T15:43:03.473Z,2.87
2018-04-17T15:45:31.392Z,3.20
2018-04-17T15:47:58.936Z,3.27
2018-04-17T15:50:26.522Z,3.20
2018-04-17T15:52:54.063Z,2.70
2018-04-17T15:55:21.593Z,2.53
2018-04-17T15:57:49.140Z,2.90
2018-04-17T16:00:16.759Z,2.20
2018-04-17T16:02:44.299Z,3.00
2018-04-17T16:05:11.896Z,3.08
2018-04-17T16:07:39.440Z,2.70
2018-04-17T16:10:07.062Z,2.80
2018-04-17T16:12:34.580Z,2.60
2018-04-17T16:15:02.551Z,2.90
2018-04-17T16:17:30.541Z,2.63
2018-04-17T16:19:58.149Z,3.33
2018-04-17T16:22:25.689Z,2.75
2018-04-17T16:24:53.238Z,3.07
2018-04-17T16:27:20.774Z,3.17
2018-04-17T16:29:48.319Z,3.37
2018-04-17T16:32:15.849Z,3.43
2018-04-17T16:34:43.424Z,2.73
2018-04-17T16:37:10.965Z,3.15
2018-04-17T16:39:39.287Z,4.40
2018-04-17T16:42:07.213Z,4.00
2018-04-17T16:44:34.783Z,3.80
2018-04-17T16:47:02.352Z,3.30
2018-04-17T16:49:29.900Z,3.30
2018-04-17T16:51:57.456Z,3.50
2018-04-17T16:54:24.992Z,3.00
2018-04-17T16:56:52.736Z,4.23
2018-04-17T16:59:20.339Z,3.33
2018-04-17T17:01:47.879Z,3.07
2018-04-17T17:04:15.420Z,3.40
2018-04-17T17:06:43.018Z,3.30
2018-04-17T17:09:10.555Z,2.95
2018-04-17T17:11:38.496Z,3.67
2018-04-17T17:14:06.430Z,4.17
2018-04-17T17:16:33.993Z,3.10
2018-04-17T17:19:02.538Z,3.80
2018-04-17T17:21:30.202Z,3.73
2018-04-17T17:23:57.741Z,3.50
2018-04-17T17:26:25.295Z,3.97
2018-04-17T17:28:52.857Z,3.80
2018-04-17T17:31:20.412Z,4.30
2018-04-17T17:33:47.961Z,5.37
2018-04-17T17:36:15.658Z,5.90
2018-04-17T17:38:43.200Z,5.23
2018-04-17T17:41:10.746Z,5.70
2018-04-17T17:43:38.485Z,4.70
2018-04-17T17:46:06.438Z,4.07
2018-04-17T17:48:34.898Z,3.97
2018-04-17T17:51:02.430Z,3.73
2018-04-17T17:53:29.980Z,3.10
2018-04-17T17:55:57.549Z,4.27
2018-04-17T17:58:25.159Z,3.50
2018-04-17T18:00:53.554Z,3.10
2018-04-17T18:03:21.079Z,3.40
2018-04-17T18:05:48.651Z,3.27
2018-04-17T18:08:16.680Z,2.97
2018-04-17T18:10:44.233Z,3.70
2018-04-17T18:13:11.812Z,3.20
2018-04-17T18:15:39.374Z,3.13
2018-04-17T18:18:06.923Z,3.90
2018-04-17T18:20:34.479Z,3.13
2018-04-17T18:23:02.042Z,3.17
2018-04-17T18:25:29.607Z,3.70
2018-04-17T18:27:57.189Z,3.47
2018-04-17T18:30:24.732Z,3.60
2018-04-17T18:32:52.314Z,3.53
2018-04-17T18:35:19.948Z,3.47
2018-04-17T18:37:47.534Z,3.47
2018-04-17T18:40:15.097Z,3.70
2018-04-17T18:42:42.621Z,3.90
2018-04-17T18:45:10.183Z,3.78
2018-04-17T18:47:37.747Z,3.63
2018-04-17T18:50:05.290Z,4.13
2018-04-17T18:52:32.873Z,3.97
2018-04-17T18:55:11.107Z,4.60
2018-04-17T19:37:15.248Z,4.10
2018-04-17T19:39:46.690Z,4.57
2018-04-17T19:42:15.075Z,4.75
2018-04-17T19:44:43.897Z,5.67
2018-04-17T19:47:15.124Z,5.20
2018-04-17T19:49:42.766Z,6.57
2018-04-17T19:52:10.513Z,7.00
2018-04-17T19:54:40.760Z,6.83
2018-04-17T19:57:09.384Z,5.40
2018-04-17T19:59:39.188Z,5.60
2018-04-17T20:02:07.897Z,5.50
2018-04-17T20:04:35.944Z,5.60
2018-04-17T20:07:04.941Z,5.23
2018-04-17T20:09:32.643Z,5.10
2018-04-17T20:12:02.349Z,5.00
2018-04-17T20:14:32.372Z,5.70
2018-04-17T20:17:02.148Z,5.40
2018-04-17T20:19:30.392Z,5.60
2018-04-17T20:21:58.076Z,5.90
2018-04-17T20:27:01.874Z,6.80
2018-04-17T20:29:30.989Z,5.67
2018-04-17T20:31:58.775Z,5.80
2018-04-17T20:34:26.465Z,5.77
2018-04-17T20:36:55.249Z,6.60
2018-04-17T20:39:24.466Z,6.53
2018-04-17T20:41:53.632Z,7.30
2018-04-17T20:44:21.903Z,6.32
2018-04-17T20:46:51.157Z,6.63
2018-04-17T20:49:20.088Z,6.37
2018-04-17T20:51:47.785Z,5.82
2018-04-17T20:54:15.842Z,5.43
2018-04-17T20:56:43.979Z,6.30
2018-04-17T20:59:12.071Z,6.10
2018-04-17T21:01:39.903Z,5.30
2018-04-17T21:04:09.094Z,5.80
2018-04-17T21:09:25.838Z,5.50
2018-04-17T21:11:53.582Z,5.70
2018-04-17T21:14:21.401Z,6.67
2018-04-17T21:16:50.625Z,5.87
2018-04-17T21:19:21.429Z,6.87
2018-04-17T21:21:50.558Z,7.80
2018-04-17T21:24:20.016Z,5.70
2018-04-17T21:26:48.957Z,5.73
2018-04-17T21:29:19.450Z,5.87
2018-04-17T21:31:51.709Z,6.20
2018-04-17T21:34:21.030Z,5.07
2018-04-17T21:36:50.198Z,5.77
2018-04-17T21:39:19.038Z,5.05
2018-04-17T21:41:52.330Z,5.68
2018-04-17T21:44:21.618Z,5.75
2018-04-17T21:46:53.571Z,6.03
2018-04-17T21:49:23.032Z,6.57
2018-04-17T21:51:53.147Z,5.60
2018-04-17T21:54:21.342Z,5.50
2018-04-17T21:56:49.930Z,4.93
2018-04-17T21:59:18.278Z,5.80
2018-04-17T22:01:46.655Z,5.95
2018-04-17T22:04:16.351Z,6.90
2018-04-17T22:06:47.181Z,7.15
2018-04-17T22:09:15.855Z,7.97
2018-04-17T22:11:46.040Z,8.03
2018-04-17T22:14:13.751Z,9.00
2018-04-17T22:16:41.421Z,8.53
2018-04-17T22:19:09.041Z,8.00
2018-04-17T22:21:37.430Z,8.80
2018-04-17T22:24:05.478Z,9.70
2018-04-17T22:26:33.150Z,9.90
2018-04-17T22:29:00.826Z,8.57
2018-04-17T22:31:33.830Z,9.60
2018-04-17T22:34:02.723Z,8.30
2018-04-17T22:36:31.868Z,9.07
2018-04-17T22:39:01.682Z,9.50
2018-04-17T22:41:31.810Z,9.25
2018-04-17T22:43:59.490Z,9.60
2018-04-17T22:46:27.515Z,10.20
2018-04-17T22:48:56.081Z,10.65
2018-04-17T22:51:25.969Z,9.26
2018-04-17T22:53:54.297Z,9.67
2018-04-17T22:56:25.419Z,9.18
2018-04-17T22:58:53.729Z,10.43
2018-04-17T23:01:22.290Z,9.40
2018-04-17T23:03:56.127Z,10.60
2018-04-17T23:06:27.303Z,9.30
2018-04-17T23:08:59.772Z,9.10
2018-04-17T23:11:28.632Z,9.65
2018-04-17T23:14:01.201Z,9.13
2018-04-17T23:16:32.859Z,9.57
2018-04-17T23:19:01.181Z,9.20
2018-04-17T23:21:31.144Z,9.10
2018-04-17T23:24:00.860Z,9.67
2018-04-17T23:26:29.404Z,9.43
2018-04-17T23:28:59.330Z,9.07
2018-04-17T23:31:27.017Z,9.57
2018-04-17T23:33:56.090Z,8.03
2018-04-17T23:36:25.451Z,8.63
2018-04-17T23:38:55.423Z,8.73
2018-04-17T23:41:23.062Z,9.90
2018-04-17T23:43:52.822Z,9.80
2018-04-17T23:46:21.028Z,8.77
2018-04-17T23:48:49.606Z,8.33
2018-04-17T23:51:21.200Z,7.97
2018-04-17T23:53:51.007Z,8.80
2018-04-17T23:56:18.668Z,8.90
2018-04-17T23:58:46.398Z,8.90
