createdAt,value
2022-10-17T00:00:48.389Z,21.90
2022-10-17T00:04:15.666Z,17.10
2022-10-17T00:07:42.473Z,21.30
2022-10-17T00:11:14.002Z,25.30
2022-10-17T00:14:41.227Z,21.10
2022-10-17T00:18:07.971Z,17.70
2022-10-17T00:21:35.140Z,16.80
2022-10-17T00:25:02.280Z,19.80
2022-10-17T00:28:29.365Z,22.60
2022-10-17T00:31:59.110Z,22.70
2022-10-17T00:35:27.096Z,18.00
2022-10-17T00:38:57.669Z,23.60
2022-10-17T00:42:26.103Z,22.60
2022-10-17T00:45:52.751Z,18.90
2022-10-17T00:49:20.638Z,18.60
2022-10-17T00:52:48.593Z,19.60
2022-10-17T00:56:17.087Z,20.10
2022-10-17T00:59:48.949Z,26.80
2022-10-17T01:03:16.759Z,16.90
2022-10-17T01:06:44.037Z,18.70
2022-10-17T01:10:12.521Z,18.20
2022-10-17T01:13:48.875Z,17.00
2022-10-17T01:17:27.047Z,15.40
2022-10-17T01:21:51.662Z,16.20
2022-10-17T01:25:30.924Z,21.70
2022-10-17T01:29:27.542Z,21.10
2022-10-17T01:33:00.269Z,18.70
2022-10-17T01:36:39.479Z,19.30
2022-10-17T01:40:13.525Z,16.30
2022-10-17T01:43:49.370Z,14.40
2022-10-17T01:47:21.502Z,14.30
2022-10-17T01:50:54.104Z,17.60
2022-10-17T01:54:26.607Z,20.40
2022-10-17T01:57:57.310Z,18.60
2022-10-17T02:01:26.148Z,17.50
2022-10-17T02:04:57.000Z,17.40
2022-10-17T02:08:44.608Z,18.30
2022-10-17T02:12:40.445Z,17.80
2022-10-17T02:16:22.828Z,18.60
2022-10-17T02:19:59.298Z,19.70
2022-10-17T02:23:41.879Z,21.40
2022-10-17T02:27:17.702Z,16.40
2022-10-17T02:30:52.745Z,14.10
2022-10-17T02:34:26.134Z,15.40
2022-10-17T02:37:55.336Z,19.00
2022-10-17T02:41:26.137Z,19.40
2022-10-17T02:44:54.826Z,18.60
2022-10-17T02:48:28.751Z,15.90
2022-10-17T02:52:03.962Z,21.50
2022-10-17T02:55:35.634Z,15.80
2022-10-17T02:59:06.806Z,14.90
2022-10-17T03:02:42.815Z,17.80
2022-10-17T03:06:11.360Z,17.60
2022-10-17T03:09:39.682Z,15.00
2022-10-17T03:13:06.487Z,19.00
2022-10-17T03:16:35.481Z,16.20
2022-10-17T03:20:04.575Z,18.00
2022-10-17T03:23:32.193Z,17.40
2022-10-17T03:27:03.301Z,16.80
2022-10-17T03:30:30.712Z,16.70
2022-10-17T03:33:58.592Z,18.10
2022-10-17T03:37:25.442Z,16.40
2022-10-17T03:40:59.303Z,18.50
2022-10-17T03:44:26.767Z,16.40
2022-10-17T03:47:53.726Z,16.80
2022-10-17T03:51:21.146Z,17.20
2022-10-17T03:54:53.256Z,15.30
2022-10-17T03:58:20.259Z,15.20
2022-10-17T04:01:47.358Z,18.90
2022-10-17T04:05:14.716Z,19.20
2022-10-17T04:08:43.015Z,17.30
2022-10-17T04:12:17.269Z,15.90
2022-10-17T04:15:44.544Z,21.50
2022-10-17T04:19:15.132Z,15.00
2022-10-17T04:22:44.937Z,17.60
2022-10-17T04:26:12.695Z,21.20
2022-10-17T04:29:39.480Z,17.60
2022-10-17T04:33:12.387Z,18.00
2022-10-17T04:36:40.175Z,17.70
2022-10-17T04:40:10.135Z,16.10
2022-10-17T04:43:39.291Z,18.40
2022-10-17T04:47:09.638Z,18.10
2022-10-17T04:50:38.576Z,19.50
2022-10-17T04:54:29.683Z,20.50
2022-10-17T04:58:05.536Z,14.90
2022-10-17T05:01:32.589Z,16.50
2022-10-17T05:05:00.168Z,14.70
2022-10-17T05:08:27.054Z,16.30
2022-10-17T05:11:53.546Z,20.00
2022-10-17T05:15:19.908Z,19.40
2022-10-17T05:18:53.577Z,18.50
2022-10-17T05:22:20.660Z,21.90
2022-10-17T05:25:47.198Z,19.10
2022-10-17T05:29:13.988Z,21.30
2022-10-17T05:32:45.027Z,21.10
2022-10-17T05:36:12.089Z,22.30
2022-10-17T05:39:41.452Z,21.10
2022-10-17T05:43:09.657Z,19.30
2022-10-17T05:46:36.631Z,20.90
2022-10-17T05:50:04.523Z,23.60
2022-10-17T05:53:42.898Z,18.50
2022-10-17T05:57:15.024Z,23.40
2022-10-17T06:04:19.128Z,22.50
2022-10-17T06:07:46.041Z,18.40
2022-10-17T06:11:14.707Z,20.50
2022-10-17T06:14:41.096Z,23.30
2022-10-17T06:18:07.755Z,22.20
2022-10-17T06:21:36.918Z,28.20
2022-10-17T06:25:12.615Z,23.30
2022-10-17T06:28:39.784Z,31.60
2022-10-17T06:32:09.850Z,29.70
2022-10-17T06:35:40.540Z,29.80
2022-10-17T06:39:07.452Z,31.20
2022-10-17T06:42:40.348Z,22.70
2022-10-17T06:49:51.295Z,25.80
2022-10-17T06:53:42.536Z,25.30
2022-10-17T06:57:30.195Z,29.60
2022-10-17T07:01:17.875Z,23.10
2022-10-17T07:04:48.138Z,22.90
2022-10-17T07:08:17.370Z,22.30
2022-10-17T07:11:48.181Z,21.40
2022-10-17T07:15:20.867Z,22.50
2022-10-17T07:18:53.330Z,21.60
2022-10-17T07:22:24.034Z,18.50
2022-10-17T07:26:00.647Z,22.30
2022-10-17T07:29:33.026Z,17.00
2022-10-17T07:33:08.999Z,19.00
2022-10-17T07:36:38.394Z,21.10
2022-10-17T07:40:11.292Z,20.90
2022-10-17T07:43:43.588Z,19.40
2022-10-17T07:47:10.394Z,17.50
2022-10-17T07:50:38.404Z,18.50
2022-10-17T07:54:06.269Z,18.00
2022-10-17T07:57:32.979Z,18.10
2022-10-17T08:01:04.085Z,21.30
2022-10-17T08:04:31.161Z,21.50
2022-10-17T08:07:58.016Z,26.20
2022-10-17T08:11:25.644Z,27.80
2022-10-17T08:14:52.414Z,28.40
2022-10-17T08:18:22.607Z,29.30
2022-10-17T08:21:50.583Z,33.10
2022-10-17T08:25:18.844Z,26.00
2022-10-17T08:28:48.538Z,22.80
2022-10-17T08:32:15.935Z,21.80
2022-10-17T08:35:42.365Z,26.50
2022-10-17T08:39:09.337Z,26.00
2022-10-17T08:42:52.869Z,25.70
2022-10-17T08:46:22.096Z,30.00
2022-10-17T08:49:53.826Z,25.80
2022-10-17T08:53:24.890Z,24.00
2022-10-17T08:56:54.841Z,25.60
2022-10-17T09:00:23.509Z,23.00
2022-10-17T09:04:03.308Z,26.50
2022-10-17T09:07:37.434Z,28.40
2022-10-17T09:11:12.200Z,29.30
2022-10-17T09:14:56.270Z,31.90
2022-10-17T09:18:28.933Z,27.60
2022-10-17T09:21:59.849Z,25.60
2022-10-17T09:25:27.722Z,32.60
2022-10-17T09:29:01.736Z,29.30
2022-10-17T09:32:30.997Z,27.80
2022-10-17T09:36:07.994Z,26.40
2022-10-17T09:39:35.646Z,25.60
2022-10-17T09:43:07.436Z,28.10
2022-10-17T09:46:38.561Z,31.30
2022-10-17T09:50:10.588Z,25.80
2022-10-17T09:53:43.257Z,29.30
2022-10-17T09:57:12.411Z,26.10
2022-10-17T10:00:42.412Z,28.00
2022-10-17T10:04:14.521Z,35.50
2022-10-17T10:07:41.977Z,37.30
2022-10-17T10:11:14.157Z,26.80
2022-10-17T10:14:45.172Z,26.80
2022-10-17T10:18:37.342Z,27.00
2022-10-17T10:22:07.859Z,29.60
2022-10-17T10:25:36.482Z,27.50
2022-10-17T10:29:07.052Z,27.10
2022-10-17T10:32:37.188Z,31.60
2022-10-17T10:36:07.990Z,32.00
2022-10-17T10:39:40.335Z,31.80
2022-10-17T10:43:23.505Z,29.80
2022-10-17T10:46:50.043Z,33.20
2022-10-17T10:50:29.353Z,34.00
2022-10-17T10:54:03.162Z,32.60
2022-10-17T10:57:34.977Z,34.70
2022-10-17T11:01:13.758Z,27.20
2022-10-17T11:04:47.361Z,23.70
2022-10-17T11:08:22.249Z,25.80
2022-10-17T11:11:55.144Z,26.10
2022-10-17T11:15:26.703Z,25.30
2022-10-17T11:18:58.214Z,24.20
2022-10-17T11:22:36.558Z,21.00
2022-10-17T11:26:08.803Z,21.40
2022-10-17T11:29:38.523Z,24.30
2022-10-17T11:33:07.529Z,23.20
2022-10-17T11:36:38.218Z,25.00
2022-10-17T11:40:14.486Z,21.00
2022-10-17T11:43:47.645Z,21.00
2022-10-17T11:47:24.480Z,19.80
2022-10-17T11:54:48.935Z,16.90
2022-10-17T11:58:30.108Z,21.40
2022-10-17T12:02:03.276Z,26.20
2022-10-17T12:05:41.179Z,18.80
2022-10-17T12:09:17.502Z,18.10
2022-10-17T12:12:44.153Z,18.40
2022-10-17T12:20:33.402Z,22.20
2022-10-17T12:24:00.205Z,23.90
2022-10-17T12:27:40.255Z,17.90
2022-10-17T12:31:12.788Z,20.60
2022-10-17T12:34:40.277Z,21.70
2022-10-17T12:38:29.772Z,20.30
2022-10-17T12:41:59.296Z,20.50
2022-10-17T12:45:51.807Z,25.40
2022-10-17T12:49:40.737Z,22.20
2022-10-17T12:53:18.537Z,24.40
2022-10-17T12:56:48.829Z,29.40
2022-10-17T13:00:22.373Z,25.50
2022-10-17T13:07:21.484Z,28.30
2022-10-17T13:10:52.849Z,26.30
2022-10-17T13:14:25.822Z,26.70
2022-10-17T13:18:03.457Z,24.50
2022-10-17T13:21:32.654Z,22.70
2022-10-17T13:25:10.868Z,22.50
2022-10-17T13:28:39.483Z,25.30
2022-10-17T13:32:08.321Z,23.20
2022-10-17T13:39:52.383Z,23.00
2022-10-17T13:43:21.355Z,21.70
2022-10-17T13:46:49.941Z,44.10
2022-10-17T13:50:43.760Z,21.30
2022-10-17T13:54:35.708Z,21.30
2022-10-17T13:58:18.118Z,21.50
2022-10-17T14:01:48.400Z,24.00
2022-10-17T14:05:19.203Z,18.20
2022-10-17T14:09:01.153Z,20.50
2022-10-17T14:12:28.794Z,22.90
2022-10-17T14:15:58.133Z,21.30
2022-10-17T14:19:29.078Z,23.90
2022-10-17T14:23:17.906Z,24.80
2022-10-17T14:26:52.152Z,23.20
2022-10-17T14:30:57.062Z,28.70
2022-10-17T14:34:31.524Z,24.40
2022-10-17T14:38:03.585Z,27.60
2022-10-17T14:41:43.025Z,28.00
2022-10-17T14:45:18.171Z,24.70
2022-10-17T14:48:54.529Z,29.10
2022-10-17T14:52:34.020Z,31.50
2022-10-17T14:56:02.373Z,25.20
2022-10-17T14:59:52.664Z,32.90
2022-10-17T15:03:19.521Z,28.40
2022-10-17T15:06:46.562Z,26.50
2022-10-17T15:10:33.824Z,23.50
2022-10-17T15:14:00.125Z,23.50
2022-10-17T15:17:28.896Z,27.30
2022-10-17T15:21:05.010Z,22.90
2022-10-17T15:24:33.494Z,25.40
2022-10-17T15:28:02.472Z,24.80
2022-10-17T15:31:31.466Z,29.10
2022-10-17T15:34:58.469Z,29.00
2022-10-17T15:38:26.635Z,30.80
2022-10-17T15:41:53.161Z,34.20
2022-10-17T15:45:22.782Z,30.70
2022-10-17T15:48:51.480Z,29.90
2022-10-17T15:52:18.093Z,25.80
2022-10-17T15:55:46.299Z,29.90
2022-10-17T15:59:18.209Z,21.70
2022-10-17T16:02:45.236Z,25.80
2022-10-17T16:06:14.373Z,29.30
2022-10-17T16:09:42.408Z,30.60
2022-10-17T16:13:17.595Z,34.30
2022-10-17T16:16:44.878Z,50.10
2022-10-17T16:20:17.002Z,46.10
2022-10-17T16:23:44.448Z,50.60
2022-10-17T16:27:14.233Z,46.30
2022-10-17T16:30:47.620Z,70.40
2022-10-17T16:34:18.417Z,50.40
2022-10-17T16:37:49.181Z,43.80
2022-10-17T16:41:25.600Z,38.80
2022-10-17T16:44:54.563Z,40.00
2022-10-17T16:48:30.566Z,39.80
2022-10-17T16:52:03.642Z,35.20
2022-10-17T16:55:39.997Z,44.60
2022-10-17T16:59:12.625Z,34.20
2022-10-17T17:02:45.576Z,32.90
2022-10-17T17:06:17.074Z,34.00
2022-10-17T17:09:46.118Z,40.40
2022-10-17T17:13:24.095Z,34.30
2022-10-17T17:17:00.425Z,31.10
2022-10-17T17:20:32.864Z,37.50
2022-10-17T17:24:14.897Z,33.90
2022-10-17T17:27:53.009Z,31.90
2022-10-17T17:31:36.466Z,36.20
2022-10-17T17:35:05.906Z,34.70
2022-10-17T17:38:34.476Z,36.10
2022-10-17T17:42:01.610Z,35.20
2022-10-17T17:45:30.359Z,33.70
2022-10-17T17:48:58.168Z,35.10
2022-10-17T17:52:25.351Z,36.90
2022-10-17T17:56:02.932Z,34.10
2022-10-17T17:59:33.984Z,33.20
2022-10-17T18:03:04.310Z,33.30
2022-10-17T18:06:35.376Z,29.70
2022-10-17T18:10:05.152Z,30.90
2022-10-17T18:13:37.263Z,33.70
2022-10-17T18:17:04.051Z,40.00
2022-10-17T18:20:37.044Z,40.30
2022-10-17T18:24:05.749Z,40.10
2022-10-17T18:27:32.562Z,33.10
2022-10-17T18:31:05.279Z,34.20
2022-10-17T18:34:32.474Z,32.40
2022-10-17T18:38:01.023Z,35.70
2022-10-17T18:41:29.480Z,38.60
2022-10-17T18:44:56.405Z,34.80
2022-10-17T18:48:24.483Z,32.90
2022-10-17T18:51:51.336Z,40.50
2022-10-17T18:55:22.616Z,41.90
2022-10-17T18:58:49.978Z,41.60
2022-10-17T19:02:17.036Z,38.90
2022-10-17T19:05:45.520Z,37.20
2022-10-17T19:09:15.313Z,38.00
2022-10-17T19:12:45.549Z,37.80
2022-10-17T19:16:19.602Z,38.80
2022-10-17T19:19:51.043Z,35.50
2022-10-17T19:23:18.488Z,35.90
2022-10-17T19:26:47.190Z,33.00
2022-10-17T19:30:17.128Z,32.50
2022-10-17T19:33:49.699Z,31.30
2022-10-17T19:37:18.562Z,30.00
2022-10-17T19:40:45.645Z,35.70
2022-10-17T19:44:14.262Z,32.70
2022-10-17T19:47:41.083Z,39.30
2022-10-17T19:51:19.099Z,32.30
2022-10-17T19:54:51.975Z,33.30
2022-10-17T19:58:23.574Z,35.30
2022-10-17T20:01:51.781Z,32.90
2022-10-17T20:05:20.192Z,32.80
2022-10-17T20:08:49.406Z,32.70
2022-10-17T20:12:16.690Z,30.30
2022-10-17T20:15:55.842Z,30.20
2022-10-17T20:19:29.311Z,32.80
2022-10-17T20:22:58.513Z,32.10
2022-10-17T20:26:39.056Z,34.90
2022-10-17T20:30:13.014Z,33.90
2022-10-17T20:33:43.633Z,32.40
2022-10-17T20:37:11.753Z,32.60
2022-10-17T20:40:42.573Z,31.90
2022-10-17T20:44:13.604Z,34.50
2022-10-17T20:47:47.176Z,33.30
2022-10-17T20:51:16.823Z,29.80
2022-10-17T20:54:44.549Z,33.80
2022-10-17T20:58:12.989Z,34.30
2022-10-17T21:01:39.620Z,35.40
2022-10-17T21:05:10.401Z,35.90
2022-10-17T21:08:37.699Z,30.60
2022-10-17T21:12:05.572Z,36.20
2022-10-17T21:15:35.662Z,39.50
2022-10-17T21:19:03.742Z,37.70
2022-10-17T21:22:34.245Z,37.40
2022-10-17T21:26:07.239Z,40.30
2022-10-17T21:29:33.746Z,33.70
2022-10-17T21:33:00.670Z,36.10
2022-10-17T21:36:29.957Z,35.70
2022-10-17T21:39:56.555Z,33.50
2022-10-17T21:43:24.733Z,34.10
2022-10-17T21:47:14.417Z,36.70
2022-10-17T21:50:48.385Z,35.90
2022-10-17T21:54:18.966Z,33.00
2022-10-17T21:57:45.776Z,39.30
2022-10-17T22:01:16.190Z,35.20
2022-10-17T22:04:54.352Z,33.70
2022-10-17T22:08:21.311Z,37.20
2022-10-17T22:11:54.469Z,36.30
2022-10-17T22:15:21.977Z,36.00
2022-10-17T22:18:51.345Z,36.00
2022-10-17T22:22:18.587Z,37.80
2022-10-17T22:25:54.620Z,35.40
2022-10-17T22:29:22.367Z,35.20
2022-10-17T22:32:48.971Z,39.60
2022-10-17T22:36:16.356Z,43.70
2022-10-17T22:39:43.738Z,37.90
2022-10-17T22:43:10.359Z,35.90
2022-10-17T22:46:37.204Z,30.90
2022-10-17T22:50:04.696Z,34.20
2022-10-17T22:53:31.858Z,40.90
2022-10-17T22:56:58.667Z,42.20
2022-10-17T23:00:25.766Z,31.10
2022-10-17T23:03:53.542Z,38.00
2022-10-17T23:07:22.813Z,38.30
2022-10-17T23:10:50.155Z,37.60
2022-10-17T23:14:17.575Z,34.30
2022-10-17T23:17:44.321Z,37.60
2022-10-17T23:21:11.951Z,34.50
2022-10-17T23:24:39.509Z,38.90
2022-10-17T23:28:09.577Z,37.20
2022-10-17T23:31:36.129Z,42.50
2022-10-17T23:35:02.828Z,40.40
2022-10-17T23:38:30.182Z,39.20
2022-10-17T23:41:56.747Z,41.10
2022-10-17T23:45:23.754Z,44.20
2022-10-17T23:48:50.379Z,36.10
2022-10-17T23:52:17.497Z,40.10
2022-10-17T23:55:44.391Z,38.20
2022-10-17T23:59:11.447Z,43.40
