createdAt,value
2023-04-10T00:01:03.669Z,5.40
2023-04-10T00:06:01.161Z,3.97
2023-04-10T00:08:28.045Z,4.90
2023-04-10T00:10:54.890Z,4.70
2023-04-10T00:13:24.048Z,4.85
2023-04-10T00:15:51.154Z,4.47
2023-04-10T00:18:20.419Z,4.40
2023-04-10T00:20:47.305Z,4.82
2023-04-10T00:23:14.237Z,5.10
2023-04-10T00:25:43.575Z,5.13
2023-04-10T00:28:10.562Z,5.25
2023-04-10T00:30:39.618Z,4.95
2023-04-10T00:33:06.581Z,4.35
2023-04-10T00:35:33.519Z,4.90
2023-04-10T00:38:02.612Z,5.00
2023-04-10T00:40:30.356Z,4.63
2023-04-10T00:43:00.701Z,4.43
2023-04-10T00:45:30.495Z,5.03
2023-04-10T00:47:57.960Z,4.22
2023-04-10T00:50:24.930Z,4.35
2023-04-10T00:52:54.390Z,4.75
2023-04-10T00:55:21.364Z,4.65
2023-04-10T00:57:51.018Z,4.40
2023-04-10T01:00:21.305Z,4.63
2023-04-10T01:02:48.355Z,4.20
2023-04-10T01:05:18.182Z,4.43
2023-04-10T01:08:12.679Z,4.18
2023-04-10T01:10:52.636Z,4.03
2023-04-10T01:13:32.983Z,3.88
2023-04-10T01:16:12.647Z,3.80
2023-04-10T01:18:43.449Z,4.00
2023-04-10T01:21:12.688Z,4.03
2023-04-10T01:24:36.602Z,4.50
2023-04-10T01:27:12.469Z,3.63
2023-04-10T01:29:47.209Z,4.00
2023-04-10T01:32:22.822Z,4.63
2023-04-10T01:34:56.895Z,4.35
2023-04-10T01:37:28.012Z,3.95
2023-04-10T01:40:03.732Z,4.57
2023-04-10T01:42:37.664Z,4.55
2023-04-10T01:45:09.194Z,4.10
2023-04-10T01:50:06.815Z,3.78
2023-04-10T01:52:37.849Z,4.50
2023-04-10T01:55:09.584Z,4.10
2023-04-10T01:57:38.710Z,3.42
2023-04-10T02:00:08.995Z,3.88
2023-04-10T02:02:36.092Z,4.40
2023-04-10T02:05:03.243Z,3.95
2023-04-10T02:07:51.791Z,4.18
2023-04-10T02:10:30.240Z,3.65
2023-04-10T02:13:06.669Z,3.65
2023-04-10T02:15:36.333Z,4.00
2023-04-10T02:18:04.923Z,3.55
2023-04-10T02:20:32.429Z,3.95
2023-04-10T02:23:04.029Z,3.83
2023-04-10T02:25:35.100Z,4.43
2023-04-10T02:28:06.514Z,4.32
2023-04-10T02:30:33.990Z,3.65
2023-04-10T02:33:03.553Z,4.20
2023-04-10T02:35:30.659Z,3.40
2023-04-10T02:37:57.633Z,3.65
2023-04-10T02:40:24.461Z,3.80
2023-04-10T02:42:55.809Z,3.47
2023-04-10T02:45:25.119Z,3.55
2023-04-10T02:47:56.586Z,3.70
2023-04-10T02:50:23.493Z,3.90
2023-04-10T02:52:52.525Z,3.70
2023-04-10T02:55:19.389Z,3.97
2023-04-10T02:57:48.816Z,3.72
2023-04-10T03:00:19.415Z,3.92
2023-04-10T03:02:46.505Z,3.60
2023-04-10T03:05:13.652Z,3.65
2023-04-10T03:07:40.572Z,3.38
2023-04-10T03:10:08.362Z,3.75
2023-04-10T03:12:40.027Z,3.78
2023-04-10T03:15:07.734Z,3.17
2023-04-10T03:17:35.044Z,3.83
2023-04-10T03:20:01.968Z,3.35
2023-04-10T03:22:31.905Z,3.67
2023-04-10T03:24:58.971Z,3.88
2023-04-10T03:27:25.819Z,3.67
2023-04-10T03:29:52.659Z,4.20
2023-04-10T03:32:22.550Z,3.45
2023-04-10T03:34:51.488Z,3.45
2023-04-10T03:37:20.395Z,3.88
2023-04-10T03:39:49.665Z,3.88
2023-04-10T03:42:19.024Z,3.95
2023-04-10T03:44:45.938Z,3.25
2023-04-10T03:47:13.666Z,3.58
2023-04-10T03:49:42.869Z,3.35
2023-04-10T03:52:09.907Z,3.42
2023-04-10T03:54:36.817Z,3.28
2023-04-10T03:57:06.071Z,3.25
2023-04-10T03:59:38.620Z,3.13
2023-04-10T04:02:09.533Z,3.72
2023-04-10T04:04:36.845Z,3.65
2023-04-10T04:07:03.973Z,3.00
2023-04-10T04:09:33.334Z,3.70
2023-04-10T04:12:00.338Z,3.53
2023-04-10T04:14:27.224Z,3.15
2023-04-10T04:16:59.619Z,3.50
2023-04-10T04:19:26.520Z,3.70
2023-04-10T04:22:00.281Z,3.60
2023-04-10T04:24:27.195Z,2.92
2023-04-10T04:26:54.184Z,3.38
2023-04-10T04:29:21.645Z,3.50
2023-04-10T04:31:48.667Z,3.50
2023-04-10T04:34:16.468Z,3.38
2023-04-10T04:36:43.365Z,3.63
2023-04-10T04:39:10.285Z,3.35
2023-04-10T04:41:37.172Z,3.78
2023-04-10T04:44:05.914Z,3.85
2023-04-10T04:46:35.168Z,3.45
2023-04-10T04:49:02.058Z,3.75
2023-04-10T04:51:28.863Z,3.30
2023-04-10T04:53:58.660Z,3.35
2023-04-10T04:56:25.669Z,3.10
2023-04-10T04:58:52.765Z,3.33
2023-04-10T05:01:22.334Z,3.53
2023-04-10T05:03:49.412Z,3.55
2023-04-10T05:06:18.050Z,3.70
2023-04-10T05:08:48.169Z,3.53
2023-04-10T05:11:17.612Z,3.55
2023-04-10T05:13:44.569Z,3.90
2023-04-10T05:16:11.475Z,3.72
2023-04-10T05:18:41.864Z,3.85
2023-04-10T05:21:08.822Z,3.50
2023-04-10T05:23:38.845Z,3.65
2023-04-10T05:26:06.226Z,4.18
2023-04-10T05:28:33.090Z,3.65
2023-04-10T05:31:02.430Z,4.30
2023-04-10T05:33:29.397Z,3.80
2023-04-10T05:35:56.700Z,3.97
2023-04-10T05:38:24.642Z,4.55
2023-04-10T05:40:55.218Z,3.85
2023-04-10T05:43:22.460Z,3.85
2023-04-10T05:45:51.838Z,4.25
2023-04-10T05:48:21.659Z,3.30
2023-04-10T05:50:52.218Z,3.97
2023-04-10T05:53:29.826Z,4.18
2023-04-10T05:56:02.542Z,4.07
2023-04-10T05:58:31.982Z,3.80
2023-04-10T06:01:03.408Z,4.22
2023-04-10T06:03:31.118Z,4.00
2023-04-10T06:05:58.526Z,4.03
2023-04-10T06:08:27.538Z,3.95
2023-04-10T06:10:57.279Z,3.85
2023-04-10T06:13:27.554Z,3.63
2023-04-10T06:15:56.775Z,3.63
2023-04-10T06:18:28.708Z,4.03
2023-04-10T06:21:00.332Z,3.55
2023-04-10T06:25:59.757Z,3.38
2023-04-10T06:28:27.021Z,3.75
2023-04-10T06:30:54.804Z,3.78
2023-04-10T06:33:28.768Z,3.92
2023-04-10T06:35:58.179Z,4.32
2023-04-10T06:38:30.423Z,4.75
2023-04-10T06:40:59.606Z,4.75
2023-04-10T06:43:29.172Z,4.43
2023-04-10T06:45:56.078Z,3.58
2023-04-10T06:48:25.265Z,4.07
2023-04-10T06:50:54.652Z,3.97
2023-04-10T06:53:26.251Z,3.90
2023-04-10T06:58:22.374Z,3.20
2023-04-10T07:00:51.602Z,3.72
2023-04-10T07:03:18.604Z,3.95
2023-04-10T07:05:45.554Z,3.85
2023-04-10T07:08:12.493Z,3.92
2023-04-10T07:10:43.932Z,3.90
2023-04-10T07:13:13.164Z,3.95
2023-04-10T07:15:40.262Z,3.60
2023-04-10T07:18:10.290Z,3.78
2023-04-10T07:20:39.704Z,3.88
2023-04-10T07:23:09.588Z,3.47
2023-04-10T07:25:42.787Z,3.70
2023-04-10T07:28:14.752Z,3.28
2023-04-10T07:30:44.262Z,3.53
2023-04-10T07:33:15.941Z,3.83
2023-04-10T07:35:46.009Z,3.58
2023-04-10T07:38:13.306Z,3.50
2023-04-10T07:40:40.477Z,3.03
2023-04-10T07:43:11.885Z,3.58
2023-04-10T07:48:11.205Z,3.40
2023-04-10T07:50:45.343Z,3.53
2023-04-10T07:53:16.841Z,3.15
2023-04-10T07:55:53.545Z,3.58
2023-04-10T07:58:22.694Z,3.42
2023-04-10T08:00:49.585Z,3.67
2023-04-10T08:03:16.668Z,3.63
2023-04-10T08:05:46.168Z,3.58
2023-04-10T08:08:15.909Z,3.42
2023-04-10T08:10:47.537Z,3.40
2023-04-10T08:13:17.026Z,2.75
2023-04-10T08:15:46.214Z,3.30
2023-04-10T08:18:15.614Z,2.95
2023-04-10T08:20:44.990Z,2.90
2023-04-10T08:23:20.349Z,3.10
2023-04-10T08:25:50.226Z,2.63
2023-04-10T08:28:17.314Z,2.70
2023-04-10T08:30:46.393Z,2.85
2023-04-10T08:33:18.223Z,2.55
2023-04-10T08:35:49.030Z,2.90
2023-04-10T08:38:16.006Z,2.90
2023-04-10T08:40:44.716Z,2.70
2023-04-10T08:43:11.942Z,2.75
2023-04-10T08:45:44.591Z,2.63
2023-04-10T08:48:13.400Z,2.80
2023-04-10T08:50:43.505Z,2.92
2023-04-10T08:53:15.562Z,2.50
2023-04-10T08:55:46.513Z,2.65
2023-04-10T08:58:13.973Z,2.60
2023-04-10T09:00:40.938Z,2.42
2023-04-10T09:03:15.674Z,2.65
2023-04-10T09:05:42.769Z,2.78
2023-04-10T09:08:11.090Z,2.53
2023-04-10T09:10:42.666Z,2.22
2023-04-10T09:13:09.648Z,2.38
2023-04-10T09:15:57.180Z,2.08
2023-04-10T09:18:44.811Z,2.00
2023-04-10T09:21:18.216Z,1.85
2023-04-10T09:23:46.816Z,1.80
2023-04-10T09:26:33.606Z,1.77
2023-04-10T09:29:07.318Z,1.70
2023-04-10T09:31:35.875Z,1.63
2023-04-10T09:34:14.036Z,1.77
2023-04-10T09:36:53.004Z,1.45
2023-04-10T09:39:20.217Z,1.70
2023-04-10T09:41:56.045Z,1.70
2023-04-10T09:44:34.976Z,1.60
2023-04-10T09:47:13.886Z,1.48
2023-04-10T09:50:02.692Z,1.42
2023-04-10T09:52:34.965Z,1.52
2023-04-10T09:55:09.063Z,1.50
2023-04-10T09:57:44.581Z,1.67
2023-04-10T10:00:14.237Z,1.77
2023-04-10T10:02:42.347Z,1.40
2023-04-10T10:05:10.862Z,1.75
2023-04-10T10:07:39.571Z,1.63
2023-04-10T10:10:09.285Z,1.63
2023-04-10T10:12:57.697Z,1.50
2023-04-10T10:15:46.837Z,1.50
2023-04-10T10:19:06.731Z,1.40
2023-04-10T10:21:37.205Z,1.48
2023-04-10T10:24:09.052Z,1.58
2023-04-10T10:26:38.948Z,1.20
2023-04-10T10:29:13.380Z,1.40
2023-04-10T10:31:40.596Z,1.40
2023-04-10T10:34:09.770Z,1.17
2023-04-10T10:36:40.862Z,1.30
2023-04-10T10:39:35.610Z,1.50
2023-04-10T10:42:30.815Z,1.13
2023-04-10T10:45:18.415Z,1.13
2023-04-10T10:47:56.759Z,1.65
2023-04-10T10:50:24.765Z,1.05
2023-04-10T10:52:57.617Z,0.95
2023-04-10T10:55:31.395Z,1.00
2023-04-10T10:58:01.367Z,0.93
2023-04-10T11:00:51.341Z,1.02
2023-04-10T11:03:18.401Z,1.30
2023-04-10T11:06:07.746Z,1.10
2023-04-10T11:08:47.230Z,1.02
2023-04-10T11:11:29.669Z,1.00
2023-04-10T11:13:56.695Z,1.05
2023-04-10T11:16:43.762Z,1.00
2023-04-10T11:19:16.188Z,1.00
2023-04-10T11:22:15.311Z,0.90
2023-04-10T11:24:57.854Z,1.10
2023-04-10T11:27:51.841Z,1.13
2023-04-10T11:30:36.529Z,1.20
2023-04-10T11:33:09.832Z,1.00
2023-04-10T11:35:36.963Z,0.90
2023-04-10T11:38:23.367Z,0.90
2023-04-10T11:41:01.764Z,0.63
2023-04-10T11:43:32.411Z,0.70
2023-04-10T11:46:10.277Z,0.77
2023-04-10T11:48:41.887Z,0.50
2023-04-10T11:51:11.287Z,0.60
2023-04-10T11:53:41.750Z,0.43
2023-04-10T11:56:22.005Z,0.57
2023-04-10T11:59:02.652Z,0.70
2023-04-10T12:01:31.877Z,0.50
2023-04-10T12:03:59.347Z,0.82
2023-04-10T12:06:29.234Z,0.65
2023-04-10T12:08:58.432Z,0.90
2023-04-10T12:11:29.677Z,0.77
2023-04-10T12:14:00.196Z,0.50
2023-04-10T12:16:27.982Z,0.80
2023-04-10T12:18:55.887Z,0.90
2023-04-10T12:21:22.979Z,0.80
2023-04-10T12:23:54.448Z,1.35
2023-04-10T12:28:54.991Z,1.40
2023-04-10T12:31:37.257Z,1.80
2023-04-10T12:34:07.034Z,1.10
2023-04-10T12:36:37.448Z,1.27
2023-04-10T12:39:07.923Z,1.48
2023-04-10T12:41:37.515Z,1.45
2023-04-10T12:44:15.592Z,1.20
2023-04-10T12:46:44.333Z,1.40
2023-04-10T12:49:25.183Z,2.55
2023-04-10T12:51:53.068Z,1.58
2023-04-10T12:54:37.819Z,1.65
2023-04-10T12:57:04.863Z,1.60
2023-04-10T12:59:34.336Z,1.23
2023-04-10T13:02:01.417Z,1.20
2023-04-10T13:04:34.064Z,1.00
2023-04-10T13:07:04.035Z,0.93
2023-04-10T13:09:33.154Z,1.70
2023-04-10T13:12:03.924Z,1.55
2023-04-10T13:14:36.631Z,3.05
2023-04-10T13:17:05.738Z,2.30
2023-04-10T13:19:37.836Z,2.40
2023-04-10T13:22:04.935Z,2.35
2023-04-10T13:24:36.961Z,1.55
2023-04-10T13:27:04.400Z,1.98
2023-04-10T13:29:36.321Z,3.65
2023-04-10T13:32:06.614Z,8.52
2023-04-10T13:34:34.259Z,18.38
2023-04-10T13:37:05.960Z,12.38
2023-04-10T13:39:35.458Z,7.65
2023-04-10T13:42:05.549Z,7.35
2023-04-10T13:44:34.685Z,9.13
2023-04-10T13:47:04.703Z,5.10
2023-04-10T13:49:34.015Z,6.47
2023-04-10T13:52:00.970Z,4.88
2023-04-10T13:54:30.310Z,2.55
2023-04-10T13:56:59.563Z,4.55
2023-04-10T13:59:26.503Z,2.20
2023-04-10T14:01:53.482Z,2.45
2023-04-10T14:04:23.040Z,2.70
2023-04-10T14:06:57.825Z,2.00
2023-04-10T14:09:24.747Z,1.67
2023-04-10T14:11:51.616Z,2.03
2023-04-10T14:14:24.096Z,1.10
2023-04-10T14:16:51.462Z,1.13
2023-04-10T14:19:23.049Z,1.40
2023-04-10T14:21:52.042Z,2.85
2023-04-10T14:24:18.956Z,2.30
2023-04-10T14:26:48.443Z,5.75
2023-04-10T14:29:18.150Z,13.10
2023-04-10T14:31:57.685Z,11.13
2023-04-10T14:34:27.706Z,4.43
2023-04-10T14:36:55.989Z,2.00
2023-04-10T14:39:26.027Z,1.73
2023-04-10T14:41:57.200Z,1.70
2023-04-10T14:44:24.083Z,1.45
2023-04-10T14:46:56.040Z,1.60
2023-04-10T14:49:27.420Z,1.45
2023-04-10T14:51:56.469Z,1.58
2023-04-10T14:54:24.101Z,1.60
2023-04-10T14:56:53.503Z,1.60
2023-04-10T14:59:20.426Z,1.95
2023-04-10T15:01:47.587Z,1.73
2023-04-10T15:04:17.126Z,1.48
2023-04-10T15:06:46.476Z,1.77
2023-04-10T15:09:13.389Z,1.63
2023-04-10T15:11:40.331Z,1.85
2023-04-10T15:14:09.330Z,2.20
2023-04-10T15:16:36.328Z,1.60
2023-04-10T15:19:05.531Z,1.60
2023-04-10T15:21:35.434Z,1.67
2023-04-10T15:24:02.296Z,2.05
2023-04-10T15:26:29.274Z,1.65
2023-04-10T15:28:58.480Z,1.50
2023-04-10T15:31:27.964Z,1.40
2023-04-10T15:33:57.182Z,1.73
2023-04-10T15:36:29.138Z,1.90
2023-04-10T15:38:56.217Z,2.20
2023-04-10T15:41:27.168Z,2.15
2023-04-10T15:43:54.680Z,2.00
2023-04-10T15:46:24.394Z,1.83
2023-04-10T15:48:53.641Z,1.73
2023-04-10T15:51:22.716Z,1.50
2023-04-10T15:53:52.233Z,1.60
2023-04-10T15:56:21.550Z,1.92
2023-04-10T15:58:53.015Z,2.10
2023-04-10T16:03:46.962Z,1.60
2023-04-10T16:06:16.410Z,1.65
2023-04-10T16:08:45.783Z,1.92
2023-04-10T16:11:17.249Z,1.63
2023-04-10T16:16:19.366Z,1.50
2023-04-10T16:18:46.511Z,2.20
2023-04-10T16:21:16.515Z,2.17
2023-04-10T16:23:43.471Z,1.98
2023-04-10T16:26:10.435Z,2.00
2023-04-10T16:28:37.294Z,2.00
2023-04-10T16:31:04.329Z,2.03
2023-04-10T16:33:31.299Z,2.22
2023-04-10T16:36:04.573Z,1.92
2023-04-10T16:38:39.053Z,2.38
2023-04-10T16:41:06.554Z,2.35
2023-04-10T16:43:36.434Z,1.85
2023-04-10T16:46:08.858Z,2.08
2023-04-10T16:48:38.865Z,2.05
2023-04-10T16:51:06.994Z,2.17
2023-04-10T16:53:37.653Z,2.72
2023-04-10T16:56:07.057Z,2.60
2023-04-10T16:58:36.846Z,2.78
2023-04-10T17:01:14.450Z,4.07
2023-04-10T17:03:47.661Z,4.20
2023-04-10T17:06:18.421Z,3.05
2023-04-10T17:08:52.770Z,3.77
2023-04-10T17:11:21.884Z,3.30
2023-04-10T17:13:48.806Z,3.05
2023-04-10T17:16:20.623Z,16.02
2023-04-10T17:18:49.733Z,8.77
2023-04-10T17:21:16.710Z,4.95
2023-04-10T17:23:49.285Z,3.17
2023-04-10T17:26:24.995Z,2.42
2023-04-10T17:28:54.411Z,2.10
2023-04-10T17:31:21.496Z,2.70
2023-04-10T17:33:50.649Z,2.67
2023-04-10T17:36:17.728Z,2.25
2023-04-10T17:38:44.716Z,1.77
2023-04-10T17:41:19.395Z,2.17
2023-04-10T17:43:48.524Z,2.20
2023-04-10T17:46:16.502Z,3.22
2023-04-10T17:48:46.394Z,3.08
2023-04-10T17:51:13.269Z,2.78
2023-04-10T17:53:46.190Z,2.90
2023-04-10T17:56:19.826Z,2.17
2023-04-10T17:58:47.135Z,2.63
2023-04-10T18:01:27.533Z,2.80
2023-04-10T18:03:56.796Z,2.17
2023-04-10T18:06:23.993Z,2.58
2023-04-10T18:08:53.723Z,2.63
2023-04-10T18:11:23.970Z,2.40
2023-04-10T18:13:51.056Z,2.67
2023-04-10T18:16:18.134Z,3.15
2023-04-10T18:18:45.132Z,2.45
2023-04-10T18:21:16.492Z,3.17
2023-04-10T18:23:46.646Z,2.58
2023-04-10T18:26:13.598Z,5.15
2023-04-10T18:28:42.173Z,6.93
2023-04-10T18:31:09.236Z,7.00
2023-04-10T18:33:36.247Z,7.18
2023-04-10T18:36:05.470Z,4.20
2023-04-10T18:38:34.328Z,2.58
2023-04-10T18:41:05.874Z,2.65
2023-04-10T18:46:04.947Z,2.20
2023-04-10T18:48:34.491Z,2.63
2023-04-10T18:51:06.320Z,2.38
2023-04-10T18:53:33.270Z,2.60
2023-04-10T18:56:00.342Z,2.88
2023-04-10T18:58:30.024Z,2.90
2023-04-10T19:00:59.016Z,2.92
2023-04-10T19:03:28.370Z,2.95
2023-04-10T19:05:55.510Z,2.70
2023-04-10T19:08:22.496Z,2.60
2023-04-10T19:10:52.404Z,2.80
2023-04-10T19:13:22.851Z,3.22
2023-04-10T19:15:50.140Z,2.63
2023-04-10T19:18:22.077Z,2.70
2023-04-10T19:20:53.156Z,2.00
2023-04-10T19:25:59.203Z,2.03
2023-04-10T19:28:26.323Z,2.17
2023-04-10T19:30:53.202Z,2.42
2023-04-10T19:33:20.743Z,2.60
2023-04-10T19:35:49.943Z,2.60
2023-04-10T19:38:17.409Z,2.47
2023-04-10T19:40:49.790Z,2.90
2023-04-10T19:43:16.872Z,2.85
2023-04-10T19:45:49.436Z,2.60
2023-04-10T19:48:16.691Z,2.30
2023-04-10T19:50:43.721Z,2.22
2023-04-10T19:53:15.583Z,2.08
2023-04-10T19:55:44.742Z,2.20
2023-04-10T19:58:29.992Z,2.13
2023-04-10T20:01:10.416Z,2.13
2023-04-10T20:03:40.499Z,2.00
2023-04-10T20:06:12.673Z,1.92
2023-04-10T20:08:46.595Z,1.85
2023-04-10T20:11:13.651Z,1.80
2023-04-10T20:13:41.594Z,2.17
2023-04-10T20:16:08.819Z,2.03
2023-04-10T20:18:36.404Z,2.08
2023-04-10T20:21:07.899Z,1.90
2023-04-10T20:23:35.081Z,1.85
2023-04-10T20:26:02.029Z,1.80
2023-04-10T20:28:31.757Z,1.73
2023-04-10T20:30:58.839Z,2.78
2023-04-10T20:33:26.094Z,2.97
2023-04-10T20:35:55.849Z,2.40
2023-04-10T20:38:22.844Z,1.75
2023-04-10T20:40:51.850Z,2.08
2023-04-10T20:43:23.613Z,1.92
2023-04-10T20:45:52.771Z,2.00
2023-04-10T20:48:19.727Z,1.98
2023-04-10T20:50:52.169Z,1.95
2023-04-10T20:53:19.444Z,2.20
2023-04-10T20:55:53.968Z,1.98
2023-04-10T20:58:23.608Z,2.25
2023-04-10T21:00:54.312Z,2.17
2023-04-10T21:03:24.022Z,2.67
2023-04-10T21:05:53.328Z,3.00
2023-04-10T21:08:20.744Z,2.67
2023-04-10T21:10:47.698Z,1.77
2023-04-10T21:13:15.520Z,2.00
2023-04-10T21:15:43.205Z,2.00
2023-04-10T21:18:10.626Z,2.05
2023-04-10T21:20:37.612Z,13.55
2023-04-10T21:23:06.999Z,6.28
2023-04-10T21:25:36.158Z,2.92
2023-04-10T21:28:03.125Z,2.13
2023-04-10T21:30:33.041Z,2.22
2023-04-10T21:32:59.990Z,2.00
2023-04-10T21:35:30.114Z,1.90
2023-04-10T21:38:02.145Z,1.85
2023-04-10T21:40:35.836Z,1.90
2023-04-10T21:43:06.327Z,1.55
2023-04-10T21:45:38.708Z,1.50
2023-04-10T21:48:08.079Z,1.65
2023-04-10T21:50:35.316Z,1.67
2023-04-10T21:53:04.585Z,1.70
2023-04-10T21:55:34.589Z,1.30
2023-04-10T21:58:04.445Z,1.70
2023-04-10T22:00:31.655Z,1.60
2023-04-10T22:02:58.790Z,1.67
2023-04-10T22:05:28.358Z,1.33
2023-04-10T22:07:59.876Z,1.13
2023-04-10T22:12:58.986Z,1.55
2023-04-10T22:15:28.388Z,1.27
2023-04-10T22:17:58.302Z,1.27
2023-04-10T22:20:25.174Z,1.10
2023-04-10T22:22:52.181Z,1.20
2023-04-10T22:25:21.356Z,1.38
2023-04-10T22:27:48.589Z,1.10
2023-04-10T22:30:15.883Z,1.13
2023-04-10T22:32:42.823Z,1.27
2023-04-10T22:35:12.335Z,1.05
2023-04-10T22:37:39.206Z,1.20
2023-04-10T22:40:09.567Z,0.95
2023-04-10T22:42:36.374Z,1.08
2023-04-10T22:45:05.548Z,0.90
2023-04-10T22:47:32.504Z,1.10
2023-04-10T22:49:59.353Z,1.33
2023-04-10T22:52:28.763Z,1.20
2023-04-10T22:55:00.332Z,1.00
2023-04-10T23:00:00.400Z,1.10
2023-04-10T23:02:35.417Z,1.10
2023-04-10T23:05:02.808Z,1.20
2023-04-10T23:07:29.734Z,0.90
2023-04-10T23:10:02.169Z,0.98
2023-04-10T23:12:33.633Z,1.02
2023-04-10T23:15:00.492Z,1.10
2023-04-10T23:17:27.348Z,1.30
2023-04-10T23:19:54.713Z,1.02
2023-04-10T23:22:23.852Z,1.00
2023-04-10T23:24:56.678Z,1.08
2023-04-10T23:27:26.188Z,2.97
2023-04-10T23:29:53.130Z,0.95
2023-04-10T23:32:24.569Z,1.10
2023-04-10T23:34:51.449Z,1.10
2023-04-10T23:37:21.388Z,0.90
2023-04-10T23:39:48.321Z,1.00
2023-04-10T23:42:15.203Z,0.82
2023-04-10T23:44:44.641Z,1.00
2023-04-10T23:47:14.089Z,0.98
2023-04-10T23:49:45.561Z,0.93
2023-04-10T23:52:14.564Z,0.90
2023-04-10T23:54:42.836Z,1.10
2023-04-10T23:57:09.970Z,0.98
2023-04-10T23:59:43.645Z,1.05
