createdAt,value
2024-03-30T00:00:46.482Z,950.7161
2024-03-30T00:01:48.080Z,950.7285
2024-03-30T00:02:49.556Z,950.7192
2024-03-30T00:03:51.043Z,950.6900
2024-03-30T00:04:52.626Z,950.6730
2024-03-30T00:05:54.134Z,950.6616
2024-03-30T00:06:55.652Z,950.6462
2024-03-30T00:07:57.290Z,950.6238
2024-03-30T00:08:58.711Z,950.6077
2024-03-30T00:10:00.226Z,950.6362
2024-03-30T00:11:01.762Z,950.6746
2024-03-30T00:12:03.320Z,950.6653
2024-03-30T00:13:04.826Z,950.6877
2024-03-30T00:14:06.366Z,950.6700
2024-03-30T00:15:07.960Z,950.6523
2024-03-30T00:16:09.411Z,950.6423
2024-03-30T00:17:10.971Z,950.6523
2024-03-30T00:18:12.482Z,950.6577
2024-03-30T00:19:13.993Z,950.6792
2024-03-30T00:20:15.548Z,950.6923
2024-03-30T00:21:17.068Z,950.6908
2024-03-30T00:22:18.570Z,950.6915
2024-03-30T00:23:20.107Z,950.6885
2024-03-30T00:24:21.714Z,950.6692
2024-03-30T00:25:23.160Z,950.6592
2024-03-30T00:26:24.696Z,950.6500
2024-03-30T00:27:26.244Z,950.6615
2024-03-30T00:28:27.767Z,950.6692
2024-03-30T00:29:29.361Z,950.6969
2024-03-30T00:30:30.819Z,950.7308
2024-03-30T00:31:32.364Z,950.7123
2024-03-30T00:32:33.890Z,950.6661
2024-03-30T00:33:35.411Z,950.6385
2024-03-30T00:34:36.943Z,950.6362
2024-03-30T00:35:38.467Z,950.6584
2024-03-30T00:36:40.081Z,950.7177
2024-03-30T00:37:41.524Z,950.7361
2024-03-30T00:38:43.052Z,950.7215
2024-03-30T00:39:44.588Z,950.7423
2024-03-30T00:40:46.764Z,950.7277
2024-03-30T00:41:47.688Z,950.6823
2024-03-30T00:43:00.373Z,950.6715
2024-03-30T00:43:50.726Z,950.6561
2024-03-30T00:44:52.277Z,950.6700
2024-03-30T00:45:53.754Z,950.7123
2024-03-30T00:46:55.302Z,950.7223
2024-03-30T00:47:56.862Z,950.7200
2024-03-30T00:48:58.365Z,950.6846
2024-03-30T00:49:59.894Z,950.6462
2024-03-30T00:51:01.426Z,950.6230
2024-03-30T00:52:02.933Z,950.6215
2024-03-30T00:53:04.471Z,950.6777
2024-03-30T00:54:06.001Z,950.6792
2024-03-30T00:55:07.609Z,950.6677
2024-03-30T00:56:09.079Z,950.6569
2024-03-30T00:57:10.587Z,950.6600
2024-03-30T00:58:12.129Z,950.6746
2024-03-30T00:59:13.732Z,950.6915
2024-03-30T01:00:15.182Z,950.6692
2024-03-30T01:01:16.713Z,950.6754
2024-03-30T01:02:18.242Z,950.7023
2024-03-30T01:03:19.859Z,950.7562
2024-03-30T01:04:21.317Z,950.7831
2024-03-30T01:05:22.833Z,950.8154
2024-03-30T01:06:24.439Z,950.8785
2024-03-30T01:07:25.981Z,950.9039
2024-03-30T01:08:27.439Z,950.9077
2024-03-30T01:09:28.950Z,950.8577
2024-03-30T01:10:30.531Z,950.8339
2024-03-30T01:11:32.027Z,950.8077
2024-03-30T01:12:33.575Z,950.8177
2024-03-30T01:13:35.099Z,950.7739
2024-03-30T01:14:36.614Z,950.7685
2024-03-30T01:15:38.230Z,950.7769
2024-03-30T01:16:42.233Z,950.7861
2024-03-30T01:17:41.224Z,950.7946
2024-03-30T01:18:42.732Z,950.8292
2024-03-30T01:19:44.377Z,950.8154
2024-03-30T01:20:45.804Z,950.7608
2024-03-30T01:21:47.316Z,950.7354
2024-03-30T01:22:48.834Z,950.7315
2024-03-30T01:23:50.390Z,950.7223
2024-03-30T01:24:51.928Z,950.7330
2024-03-30T01:25:53.518Z,950.7446
2024-03-30T01:26:54.976Z,950.7769
2024-03-30T01:27:56.510Z,950.7769
2024-03-30T01:28:58.051Z,950.7823
2024-03-30T01:29:59.561Z,950.7916
2024-03-30T01:31:01.125Z,950.8192
2024-03-30T01:32:02.653Z,950.8092
2024-03-30T01:33:04.161Z,950.8308
2024-03-30T01:34:05.681Z,950.8307
2024-03-30T01:35:07.213Z,950.8461
2024-03-30T01:36:08.751Z,950.8369
2024-03-30T01:37:10.364Z,950.8423
2024-03-30T01:38:11.822Z,950.8630
2024-03-30T01:39:13.317Z,950.8685
2024-03-30T01:40:14.877Z,950.8630
2024-03-30T01:41:16.396Z,950.8623
2024-03-30T01:42:17.927Z,950.8577
2024-03-30T01:43:19.438Z,950.8546
2024-03-30T01:44:21.039Z,950.8223
2024-03-30T01:45:22.525Z,950.8200
2024-03-30T01:46:24.033Z,950.8170
2024-03-30T01:47:25.594Z,950.7839
2024-03-30T01:48:27.093Z,950.7692
2024-03-30T01:49:28.623Z,950.7846
2024-03-30T01:50:30.159Z,950.7654
2024-03-30T01:51:31.698Z,950.7846
2024-03-30T01:52:33.320Z,950.8170
2024-03-30T01:53:44.037Z,950.8185
2024-03-30T01:54:36.290Z,950.8223
2024-03-30T01:55:37.855Z,950.8231
2024-03-30T01:56:39.328Z,950.7908
2024-03-30T01:57:40.874Z,950.7808
2024-03-30T01:58:42.414Z,950.7361
2024-03-30T01:59:43.943Z,950.7477
2024-03-30T02:00:45.446Z,950.7400
2024-03-30T02:01:47.091Z,950.7169
2024-03-30T02:02:48.528Z,950.6938
2024-03-30T02:03:50.027Z,950.6792
2024-03-30T02:04:51.580Z,950.6623
2024-03-30T02:05:53.096Z,950.6661
2024-03-30T02:06:54.644Z,950.6500
2024-03-30T02:07:56.223Z,950.6369
2024-03-30T02:08:57.693Z,950.6238
2024-03-30T02:09:59.220Z,950.5846
2024-03-30T02:11:00.737Z,950.5739
2024-03-30T02:12:02.274Z,950.5708
2024-03-30T02:13:03.816Z,950.5562
2024-03-30T02:14:05.333Z,950.5785
2024-03-30T02:15:06.851Z,950.5815
2024-03-30T02:16:08.447Z,950.5800
2024-03-30T02:17:09.937Z,950.5831
2024-03-30T02:18:11.457Z,950.5692
2024-03-30T02:19:12.974Z,950.5762
2024-03-30T02:20:14.502Z,950.5808
2024-03-30T02:21:16.064Z,950.5808
2024-03-30T02:22:17.622Z,950.5623
2024-03-30T02:23:19.106Z,950.5461
2024-03-30T02:24:20.608Z,950.5185
2024-03-30T02:25:22.239Z,950.5177
2024-03-30T02:26:23.667Z,950.5077
2024-03-30T02:27:25.250Z,950.5092
2024-03-30T02:28:26.728Z,950.5269
2024-03-30T02:29:28.360Z,950.5400
2024-03-30T02:30:29.802Z,950.5523
2024-03-30T02:31:31.308Z,950.5585
2024-03-30T02:32:32.856Z,950.5785
2024-03-30T02:33:34.386Z,950.5785
2024-03-30T02:34:35.904Z,950.5785
2024-03-30T02:35:37.452Z,950.5847
2024-03-30T02:36:38.976Z,950.6177
2024-03-30T02:37:40.500Z,950.6323
2024-03-30T02:38:42.134Z,950.6377
2024-03-30T02:39:43.553Z,950.6415
2024-03-30T02:40:45.094Z,950.6154
2024-03-30T02:41:46.625Z,950.5708
2024-03-30T02:42:48.136Z,950.5446
2024-03-30T02:43:49.679Z,950.5523
2024-03-30T02:44:51.205Z,950.5892
2024-03-30T02:45:52.738Z,950.5961
2024-03-30T02:46:54.286Z,950.5961
2024-03-30T02:47:55.802Z,950.6100
2024-03-30T02:48:57.326Z,950.6023
2024-03-30T02:49:58.942Z,950.5854
2024-03-30T02:51:00.390Z,950.5777
2024-03-30T02:52:01.911Z,950.5600
2024-03-30T02:53:03.531Z,950.5430
2024-03-30T02:54:04.987Z,950.5562
2024-03-30T02:55:06.499Z,950.5530
2024-03-30T02:56:08.024Z,950.5469
2024-03-30T02:57:09.553Z,950.5477
2024-03-30T02:58:11.074Z,950.5262
2024-03-30T02:59:12.737Z,950.4823
2024-03-30T03:00:14.164Z,950.4592
2024-03-30T03:01:15.691Z,950.4161
2024-03-30T03:02:17.199Z,950.3638
2024-03-30T03:03:18.724Z,950.3000
2024-03-30T03:04:20.261Z,950.2623
2024-03-30T03:05:21.792Z,950.2446
2024-03-30T03:06:23.322Z,950.1977
2024-03-30T03:07:24.841Z,950.1793
2024-03-30T03:08:26.391Z,950.1292
2024-03-30T03:09:27.909Z,950.1246
2024-03-30T03:10:29.516Z,950.1177
2024-03-30T03:11:30.969Z,950.1292
2024-03-30T03:12:32.511Z,950.1038
2024-03-30T03:13:34.032Z,950.0785
2024-03-30T03:14:35.654Z,950.0585
2024-03-30T03:15:37.185Z,950.0323
2024-03-30T03:16:38.643Z,950.0131
2024-03-30T03:17:40.174Z,949.9946
2024-03-30T03:18:41.678Z,949.9869
2024-03-30T03:19:43.219Z,949.9815
2024-03-30T03:20:44.826Z,949.9885
2024-03-30T03:21:46.269Z,949.9846
2024-03-30T03:22:47.810Z,949.9470
2024-03-30T03:23:49.324Z,949.9016
2024-03-30T03:24:50.882Z,949.8770
2024-03-30T03:25:52.460Z,949.8277
2024-03-30T03:26:53.932Z,949.8100
2024-03-30T03:27:55.466Z,949.8285
2024-03-30T03:28:57.077Z,949.8700
2024-03-30T03:29:58.515Z,949.8808
2024-03-30T03:31:00.118Z,949.8892
2024-03-30T03:32:01.672Z,949.9123
2024-03-30T03:33:03.245Z,949.9200
2024-03-30T03:34:04.690Z,949.9046
2024-03-30T03:35:06.236Z,949.8977
2024-03-30T03:36:07.728Z,949.8900
2024-03-30T03:37:09.350Z,949.9108
2024-03-30T03:38:10.802Z,949.8931
2024-03-30T03:39:12.350Z,949.8400
2024-03-30T03:40:13.862Z,949.8223
2024-03-30T03:41:15.392Z,949.8062
2024-03-30T03:42:16.916Z,949.7731
2024-03-30T03:43:18.446Z,949.7831
2024-03-30T03:44:19.976Z,949.7585
2024-03-30T03:45:21.520Z,949.7223
2024-03-30T03:46:23.021Z,949.7108
2024-03-30T03:47:24.638Z,949.6946
2024-03-30T03:48:26.112Z,949.7315
2024-03-30T03:49:27.618Z,949.7554
2024-03-30T03:50:29.221Z,949.7769
2024-03-30T03:51:30.658Z,949.7631
2024-03-30T03:52:32.213Z,949.7430
2024-03-30T03:53:33.728Z,949.7177
2024-03-30T03:54:35.347Z,949.7277
2024-03-30T03:55:36.778Z,949.7277
2024-03-30T03:56:38.334Z,949.7361
2024-03-30T03:57:39.859Z,949.7377
2024-03-30T03:58:41.386Z,949.7330
2024-03-30T03:59:42.922Z,949.7231
2024-03-30T04:00:44.501Z,949.6877
2024-03-30T04:01:45.974Z,949.6516
2024-03-30T04:02:47.542Z,949.6154
2024-03-30T04:03:49.025Z,949.6008
2024-03-30T04:04:50.543Z,949.5685
2024-03-30T04:05:52.105Z,949.5739
2024-03-30T04:06:53.635Z,949.5477
2024-03-30T04:07:55.129Z,949.5361
2024-03-30T04:08:56.798Z,949.5323
2024-03-30T04:09:58.188Z,949.5739
2024-03-30T04:10:59.716Z,949.5831
2024-03-30T04:12:01.334Z,949.5546
2024-03-30T04:13:02.776Z,949.4992
2024-03-30T04:14:04.335Z,949.4892
2024-03-30T04:15:05.852Z,949.5108
2024-03-30T04:16:07.376Z,949.4992
2024-03-30T04:17:09.001Z,949.4238
2024-03-30T04:18:10.428Z,949.3846
2024-03-30T04:19:11.980Z,949.3538
2024-03-30T04:20:13.508Z,949.3770
2024-03-30T04:21:15.044Z,949.3870
2024-03-30T04:22:16.585Z,949.4061
2024-03-30T04:23:18.114Z,949.4115
2024-03-30T04:24:19.703Z,949.4092
2024-03-30T04:25:21.170Z,949.3939
2024-03-30T04:26:22.702Z,949.3661
2024-03-30T04:27:24.242Z,949.4000
2024-03-30T04:28:25.782Z,949.4362
2024-03-30T04:29:27.282Z,949.4200
2024-03-30T04:30:28.827Z,949.4061
2024-03-30T04:31:30.450Z,949.3715
2024-03-30T04:32:31.885Z,949.3669
2024-03-30T04:33:33.406Z,949.3553
2024-03-30T04:34:34.940Z,949.3569
2024-03-30T04:35:36.484Z,949.3569
2024-03-30T04:36:37.988Z,949.3416
2024-03-30T04:37:39.525Z,949.3370
2024-03-30T04:38:41.052Z,949.3516
2024-03-30T04:39:42.640Z,949.3646
2024-03-30T04:40:44.133Z,949.3638
2024-03-30T04:41:45.642Z,949.3885
2024-03-30T04:42:47.161Z,949.3708
2024-03-30T04:43:48.692Z,949.3831
2024-03-30T04:44:50.232Z,949.4000
2024-03-30T04:45:51.834Z,949.3785
2024-03-30T04:46:53.280Z,949.3492
2024-03-30T04:47:54.817Z,949.3092
2024-03-30T04:48:56.411Z,949.3031
2024-03-30T04:49:57.886Z,949.3008
2024-03-30T04:50:59.440Z,949.3185
2024-03-30T04:52:00.945Z,949.3054
2024-03-30T04:53:02.480Z,949.2908
2024-03-30T04:54:04.011Z,949.2839
2024-03-30T04:55:05.543Z,949.2785
2024-03-30T04:56:07.134Z,949.2639
2024-03-30T04:57:08.619Z,949.2477
2024-03-30T04:58:10.137Z,949.2715
2024-03-30T04:59:11.672Z,949.2915
2024-03-30T05:00:13.184Z,949.3069
2024-03-30T05:01:14.714Z,949.3130
2024-03-30T05:02:16.251Z,949.3008
2024-03-30T05:03:17.785Z,949.3077
2024-03-30T05:04:19.327Z,949.3015
2024-03-30T05:05:20.832Z,949.2715
2024-03-30T05:06:22.376Z,949.2692
2024-03-30T05:07:23.909Z,949.2608
2024-03-30T05:08:25.435Z,949.2562
2024-03-30T05:09:26.972Z,949.2631
2024-03-30T05:10:28.569Z,949.2754
2024-03-30T05:11:30.016Z,949.2670
2024-03-30T05:12:31.531Z,949.2485
2024-03-30T05:13:33.065Z,949.2323
2024-03-30T05:14:34.622Z,949.2346
2024-03-30T05:15:36.193Z,949.2277
2024-03-30T05:16:40.435Z,949.2161
2024-03-30T05:17:39.215Z,949.2146
2024-03-30T05:18:40.729Z,949.2023
2024-03-30T05:19:42.242Z,949.1892
2024-03-30T05:20:43.845Z,949.1577
2024-03-30T05:21:45.290Z,949.1523
2024-03-30T05:22:46.845Z,949.1370
2024-03-30T05:23:48.351Z,949.1577
2024-03-30T05:24:49.904Z,949.1523
2024-03-30T05:25:51.411Z,949.1523
2024-03-30T05:26:52.948Z,949.1561
2024-03-30T05:27:54.532Z,949.1516
2024-03-30T05:28:56.033Z,949.1546
2024-03-30T05:29:57.523Z,949.1315
2024-03-30T05:30:59.070Z,949.1308
2024-03-30T05:32:00.583Z,949.1177
2024-03-30T05:33:02.152Z,949.1208
2024-03-30T05:34:03.644Z,949.1031
2024-03-30T05:35:05.174Z,949.1085
2024-03-30T05:36:06.783Z,949.1146
2024-03-30T05:37:08.240Z,949.1008
2024-03-30T05:38:09.767Z,949.1000
2024-03-30T05:39:11.372Z,949.0885
2024-03-30T05:40:12.818Z,949.0854
2024-03-30T05:41:14.365Z,949.0939
2024-03-30T05:42:15.865Z,949.0892
2024-03-30T05:43:17.417Z,949.0892
2024-03-30T05:44:18.999Z,949.0862
2024-03-30T05:45:20.479Z,949.0908
2024-03-30T05:46:21.993Z,949.1015
2024-03-30T05:47:23.547Z,949.1015
2024-03-30T05:48:25.068Z,949.0946
2024-03-30T05:49:26.691Z,949.0908
2024-03-30T05:50:28.162Z,949.0546
2024-03-30T05:51:29.651Z,949.0208
2024-03-30T05:52:31.223Z,948.9938
2024-03-30T05:53:32.780Z,948.9639
2024-03-30T05:54:34.254Z,948.9354
2024-03-30T05:55:35.774Z,948.9161
2024-03-30T05:56:37.329Z,948.8985
2024-03-30T05:57:38.841Z,948.8846
2024-03-30T05:58:40.378Z,948.8661
2024-03-30T05:59:41.919Z,948.8569
2024-03-30T06:00:43.423Z,948.8530
2024-03-30T06:01:45.013Z,948.8454
2024-03-30T06:02:46.597Z,948.8285
2024-03-30T06:03:48.032Z,948.8146
2024-03-30T06:04:49.544Z,948.8130
2024-03-30T06:05:51.087Z,948.8231
2024-03-30T06:06:52.612Z,948.8085
2024-03-30T06:07:54.157Z,948.8046
2024-03-30T06:08:55.682Z,948.7869
2024-03-30T06:09:57.218Z,948.7654
2024-03-30T06:10:58.833Z,948.7592
2024-03-30T06:12:00.292Z,948.7485
2024-03-30T06:13:01.782Z,948.7292
2024-03-30T06:14:03.319Z,948.7315
2024-03-30T06:15:04.841Z,948.7546
2024-03-30T06:16:06.374Z,948.7777
2024-03-30T06:17:07.985Z,948.7800
2024-03-30T06:18:09.449Z,948.7762
2024-03-30T06:19:10.952Z,948.7392
2024-03-30T06:20:12.484Z,948.7208
2024-03-30T06:21:14.000Z,948.7177
2024-03-30T06:22:15.537Z,948.7392
2024-03-30T06:23:17.056Z,948.7492
2024-03-30T06:24:18.680Z,948.7677
2024-03-30T06:25:20.111Z,948.7762
2024-03-30T06:26:21.680Z,948.7823
2024-03-30T06:27:23.194Z,948.7808
2024-03-30T06:28:24.690Z,948.7777
2024-03-30T06:29:27.442Z,948.7385
2024-03-30T06:30:27.886Z,948.7308
2024-03-30T06:31:29.285Z,948.7246
2024-03-30T06:32:30.808Z,948.7285
2024-03-30T06:33:32.332Z,948.7108
2024-03-30T06:34:33.861Z,948.7146
2024-03-30T06:35:35.474Z,948.7015
2024-03-30T06:36:36.930Z,948.6685
2024-03-30T06:37:38.446Z,948.6400
2024-03-30T06:38:39.987Z,948.6392
2024-03-30T06:39:41.499Z,948.6277
2024-03-30T06:40:43.052Z,948.6215
2024-03-30T06:41:44.570Z,948.6400
2024-03-30T06:42:46.109Z,948.6439
2024-03-30T06:43:51.404Z,948.6270
2024-03-30T06:44:49.218Z,948.6169
2024-03-30T06:45:50.703Z,948.6200
2024-03-30T06:46:52.196Z,948.6262
2024-03-30T06:47:53.732Z,948.6054
2024-03-30T06:48:55.283Z,948.5677
2024-03-30T06:49:56.778Z,948.5623
2024-03-30T06:50:58.343Z,948.5847
2024-03-30T06:51:59.846Z,948.6138
2024-03-30T06:53:01.374Z,948.6254
2024-03-30T06:54:02.948Z,948.6053
2024-03-30T06:55:04.404Z,948.6008
2024-03-30T06:56:06.020Z,948.5908
2024-03-30T06:57:07.490Z,948.5854
2024-03-30T06:58:08.996Z,948.5908
2024-03-30T06:59:10.520Z,948.6085
2024-03-30T07:00:12.066Z,948.6215
2024-03-30T07:01:13.682Z,948.6270
2024-03-30T07:02:15.116Z,948.6523
2024-03-30T07:03:16.642Z,948.6454
2024-03-30T07:04:18.153Z,948.6230
2024-03-30T07:05:19.688Z,948.6346
2024-03-30T07:06:21.214Z,948.6500
2024-03-30T07:07:22.742Z,948.6539
2024-03-30T07:08:24.375Z,948.6577
2024-03-30T07:09:25.807Z,948.6377
2024-03-30T07:10:27.326Z,948.6400
2024-03-30T07:11:28.852Z,948.6485
2024-03-30T07:12:32.750Z,948.6246
2024-03-30T07:13:31.895Z,948.5977
2024-03-30T07:14:33.517Z,948.5869
2024-03-30T07:15:34.975Z,948.6108
2024-03-30T07:16:36.567Z,948.6370
2024-03-30T07:17:38.038Z,948.6769
2024-03-30T07:18:39.542Z,948.6970
2024-03-30T07:19:41.095Z,948.6977
2024-03-30T07:20:42.609Z,948.6992
2024-03-30T07:21:44.105Z,948.7047
2024-03-30T07:22:45.732Z,948.7100
2024-03-30T07:23:47.180Z,948.7123
2024-03-30T07:24:48.702Z,948.7139
2024-03-30T07:25:50.240Z,948.6931
2024-03-30T07:26:51.751Z,948.6985
2024-03-30T07:27:53.268Z,948.7077
2024-03-30T07:28:54.924Z,948.7146
2024-03-30T07:29:56.351Z,948.7108
2024-03-30T07:30:57.867Z,948.6900
2024-03-30T07:31:59.395Z,948.6469
2024-03-30T07:33:01.020Z,948.6492
2024-03-30T07:34:02.527Z,948.6738
2024-03-30T07:35:04.089Z,948.7077
2024-03-30T07:36:05.622Z,948.7492
2024-03-30T07:37:07.220Z,948.7861
2024-03-30T07:38:08.629Z,948.8146
2024-03-30T07:39:10.175Z,948.8239
2024-03-30T07:40:11.713Z,948.8215
2024-03-30T07:41:13.233Z,948.8300
2024-03-30T07:42:14.772Z,948.8446
2024-03-30T07:43:16.286Z,948.8300
2024-03-30T07:44:17.829Z,948.8062
2024-03-30T07:45:19.338Z,948.7900
2024-03-30T07:46:20.943Z,948.7785
2024-03-30T07:47:22.375Z,948.7531
2024-03-30T07:48:23.918Z,948.7400
2024-03-30T07:49:25.434Z,948.7492
2024-03-30T07:50:27.015Z,948.7739
2024-03-30T07:51:28.503Z,948.7769
2024-03-30T07:52:30.036Z,948.7770
2024-03-30T07:53:31.589Z,948.7831
2024-03-30T07:54:33.166Z,948.7992
2024-03-30T07:55:34.651Z,948.8146
2024-03-30T07:56:36.159Z,948.8246
2024-03-30T07:57:37.727Z,948.8484
2024-03-30T07:58:39.203Z,948.8577
2024-03-30T07:59:40.733Z,948.8416
2024-03-30T08:00:42.289Z,948.8177
2024-03-30T08:01:43.804Z,948.7938
2024-03-30T08:02:45.349Z,948.7854
2024-03-30T08:03:46.877Z,948.8023
2024-03-30T08:04:48.400Z,948.8100
2024-03-30T08:05:50.010Z,948.7992
2024-03-30T08:06:51.476Z,948.7885
2024-03-30T08:07:53.113Z,948.7869
2024-03-30T08:08:54.533Z,948.7808
2024-03-30T08:09:56.061Z,948.7708
2024-03-30T08:10:57.599Z,948.7654
2024-03-30T08:11:59.148Z,948.7577
2024-03-30T08:13:00.680Z,948.7700
2024-03-30T08:14:02.210Z,948.7892
2024-03-30T08:15:03.735Z,948.8015
2024-03-30T08:16:05.263Z,948.7900
2024-03-30T08:17:06.802Z,948.7823
2024-03-30T08:18:08.319Z,948.7754
2024-03-30T08:19:09.837Z,948.7646
2024-03-30T08:20:11.389Z,948.7392
2024-03-30T08:21:12.913Z,948.7277
2024-03-30T08:22:14.430Z,948.7131
2024-03-30T08:23:16.057Z,948.6962
2024-03-30T08:24:17.498Z,948.7077
2024-03-30T08:25:19.033Z,948.7300
2024-03-30T08:26:20.607Z,948.7354
2024-03-30T08:27:24.131Z,948.7415
2024-03-30T08:28:23.609Z,948.7377
2024-03-30T08:29:25.152Z,948.7408
2024-03-30T08:30:26.753Z,948.7515
2024-03-30T08:31:28.211Z,948.7654
2024-03-30T08:32:29.743Z,948.7708
2024-03-30T08:33:31.276Z,948.7885
2024-03-30T08:34:32.814Z,948.8069
2024-03-30T08:35:34.452Z,948.8192
2024-03-30T08:36:35.889Z,948.8246
2024-03-30T08:37:37.412Z,948.8308
2024-03-30T08:38:38.934Z,948.8239
2024-03-30T08:39:40.539Z,948.8085
2024-03-30T08:40:41.999Z,948.7915
2024-03-30T08:41:43.559Z,948.7785
2024-03-30T08:42:45.062Z,948.7515
2024-03-30T08:43:46.631Z,948.7415
2024-03-30T08:44:48.165Z,948.7646
2024-03-30T08:45:49.644Z,948.7800
2024-03-30T08:46:51.202Z,948.7946
2024-03-30T08:47:52.705Z,948.8054
2024-03-30T08:48:54.267Z,948.8138
2024-03-30T08:49:55.853Z,948.8354
2024-03-30T08:50:57.311Z,948.8477
2024-03-30T08:51:58.850Z,948.8546
2024-03-30T08:53:00.448Z,948.8762
2024-03-30T08:54:01.928Z,948.8923
2024-03-30T08:55:03.426Z,948.9208
2024-03-30T08:56:04.961Z,948.9230
2024-03-30T08:57:06.535Z,948.9238
2024-03-30T08:58:08.007Z,948.9177
2024-03-30T08:59:09.551Z,948.9031
2024-03-30T09:00:11.150Z,948.9169
2024-03-30T09:01:12.642Z,948.9123
2024-03-30T09:02:14.137Z,948.9123
2024-03-30T09:03:15.664Z,948.9177
2024-03-30T09:04:17.263Z,948.9069
2024-03-30T09:05:18.725Z,948.8823
2024-03-30T09:06:20.250Z,948.8585
2024-03-30T09:07:21.833Z,948.8531
2024-03-30T09:08:23.326Z,948.8446
2024-03-30T09:09:24.858Z,948.8385
2024-03-30T09:10:26.385Z,948.8339
2024-03-30T09:11:27.979Z,948.8416
2024-03-30T09:12:29.434Z,948.8553
2024-03-30T09:13:30.988Z,948.8654
2024-03-30T09:14:32.565Z,948.8869
2024-03-30T09:15:34.019Z,948.9054
2024-03-30T09:16:35.542Z,948.8885
2024-03-30T09:17:37.077Z,948.8638
2024-03-30T09:18:38.614Z,948.8408
2024-03-30T09:19:40.130Z,948.8239
2024-03-30T09:20:41.665Z,948.8270
2024-03-30T09:21:43.197Z,948.8370
2024-03-30T09:22:44.737Z,948.8654
2024-03-30T09:23:46.316Z,948.9016
2024-03-30T09:24:47.816Z,948.9315
2024-03-30T09:25:49.309Z,948.9523
2024-03-30T09:26:50.847Z,948.9692
2024-03-30T09:27:52.356Z,948.9661
2024-03-30T09:28:53.894Z,948.9608
2024-03-30T09:29:55.440Z,948.9592
2024-03-30T09:30:56.950Z,948.9562
2024-03-30T09:31:58.478Z,948.9608
2024-03-30T09:33:00.087Z,948.9470
2024-03-30T09:34:01.549Z,948.9354
2024-03-30T09:35:03.143Z,948.9131
2024-03-30T09:36:04.606Z,948.8970
2024-03-30T09:37:06.140Z,948.9023
2024-03-30T09:38:07.683Z,948.9108
2024-03-30T09:39:09.232Z,948.9261
2024-03-30T09:40:10.724Z,948.9623
2024-03-30T09:41:12.248Z,948.9930
2024-03-30T09:42:13.801Z,949.0154
2024-03-30T09:43:15.427Z,949.0492
2024-03-30T09:44:16.880Z,949.0723
2024-03-30T09:45:18.390Z,949.0792
2024-03-30T09:46:19.944Z,949.0770
2024-03-30T09:47:21.433Z,949.0585
2024-03-30T09:48:22.963Z,949.0331
2024-03-30T09:49:24.569Z,949.0200
2024-03-30T09:50:26.020Z,949.0108
2024-03-30T09:51:27.544Z,949.0108
2024-03-30T09:52:29.085Z,949.0146
2024-03-30T09:53:30.624Z,949.0208
2024-03-30T09:54:32.146Z,949.0208
2024-03-30T09:55:33.737Z,949.0285
2024-03-30T09:56:35.214Z,949.0423
2024-03-30T09:57:37.375Z,949.0546
2024-03-30T09:58:38.253Z,949.0692
2024-03-30T09:59:39.884Z,949.0708
2024-03-30T10:00:41.367Z,949.0677
2024-03-30T10:01:42.830Z,949.0670
2024-03-30T10:02:44.473Z,949.0500
2024-03-30T10:03:45.995Z,949.0485
2024-03-30T10:04:47.419Z,949.0446
2024-03-30T10:05:48.961Z,949.0346
2024-03-30T10:06:50.510Z,949.0316
2024-03-30T10:07:52.047Z,949.0377
2024-03-30T10:08:53.636Z,949.0577
2024-03-30T10:09:55.091Z,949.0808
2024-03-30T10:10:56.605Z,949.0723
2024-03-30T10:11:58.128Z,949.0562
2024-03-30T10:12:59.664Z,949.0223
2024-03-30T10:14:07.355Z,948.9885
2024-03-30T10:15:02.717Z,948.9731
2024-03-30T10:16:04.379Z,948.9708
2024-03-30T10:17:05.786Z,948.9869
2024-03-30T10:18:07.324Z,948.9946
2024-03-30T10:19:08.848Z,948.9985
2024-03-30T10:20:10.370Z,948.9954
2024-03-30T10:21:11.899Z,949.0046
2024-03-30T10:22:13.425Z,949.0200
2024-03-30T10:23:14.955Z,949.0123
2024-03-30T10:24:16.549Z,948.9930
2024-03-30T10:25:18.003Z,948.9838
2024-03-30T10:26:19.537Z,948.9900
2024-03-30T10:27:21.064Z,949.0146
2024-03-30T10:28:22.619Z,949.0285
2024-03-30T10:29:24.134Z,949.0530
2024-03-30T10:30:25.649Z,949.0723
2024-03-30T10:31:27.196Z,949.0777
2024-03-30T10:32:28.865Z,949.0615
2024-03-30T10:33:30.263Z,949.0600
2024-03-30T10:34:31.781Z,949.0638
2024-03-30T10:35:33.435Z,949.0508
2024-03-30T10:36:34.838Z,949.0285
2024-03-30T10:37:36.395Z,949.0015
2024-03-30T10:38:37.896Z,949.0085
2024-03-30T10:39:39.447Z,949.0300
2024-03-30T10:40:40.982Z,949.0531
2024-03-30T10:41:42.575Z,949.0800
2024-03-30T10:42:44.047Z,949.0946
2024-03-30T10:43:45.554Z,949.1123
2024-03-30T10:44:47.118Z,949.1208
2024-03-30T10:45:48.627Z,949.1292
2024-03-30T10:46:50.177Z,949.1439
2024-03-30T10:47:51.679Z,949.1469
2024-03-30T10:48:53.213Z,949.1492
2024-03-30T10:49:54.752Z,949.1454
2024-03-30T10:50:56.284Z,949.1500
2024-03-30T10:51:57.816Z,949.1546
2024-03-30T10:52:59.347Z,949.1646
2024-03-30T10:54:00.880Z,949.1608
2024-03-30T10:55:02.480Z,949.1577
2024-03-30T10:56:03.969Z,949.1554
2024-03-30T10:57:05.460Z,949.1492
2024-03-30T10:58:06.987Z,949.1492
2024-03-30T10:59:08.532Z,949.1653
2024-03-30T11:00:10.047Z,949.1754
2024-03-30T11:01:11.577Z,949.1923
2024-03-30T11:02:13.152Z,949.2000
2024-03-30T11:03:14.694Z,949.2054
2024-03-30T11:04:16.163Z,949.2054
2024-03-30T11:05:17.716Z,949.1970
2024-03-30T11:06:19.227Z,949.1785
2024-03-30T11:07:20.773Z,949.1638
2024-03-30T11:08:22.296Z,949.1423
2024-03-30T11:09:23.805Z,949.1277
2024-03-30T11:10:25.354Z,949.1146
2024-03-30T11:11:26.896Z,949.0961
2024-03-30T11:12:28.402Z,949.0908
2024-03-30T11:13:29.909Z,949.0854
2024-03-30T11:14:31.451Z,949.0770
2024-03-30T11:15:33.048Z,949.0831
2024-03-30T11:16:34.499Z,949.0885
2024-03-30T11:17:36.024Z,949.0792
2024-03-30T11:18:37.576Z,949.0670
2024-03-30T11:19:39.077Z,949.0469
2024-03-30T11:20:40.605Z,949.0308
2024-03-30T11:21:42.159Z,949.0123
2024-03-30T11:22:43.648Z,949.0000
2024-03-30T11:23:45.265Z,948.9977
2024-03-30T11:24:46.751Z,949.0162
2024-03-30T11:25:48.241Z,949.0500
2024-03-30T11:26:49.783Z,949.0815
2024-03-30T11:27:51.319Z,949.1169
2024-03-30T11:28:52.832Z,949.1346
2024-03-30T11:29:54.358Z,949.1569
2024-03-30T11:30:55.894Z,949.1685
2024-03-30T11:31:57.498Z,949.1830
2024-03-30T11:32:58.947Z,949.1877
2024-03-30T11:34:00.476Z,949.1838
2024-03-30T11:35:03.472Z,949.1569
2024-03-30T11:36:03.589Z,949.1108
2024-03-30T11:37:05.129Z,949.0700
2024-03-30T11:38:06.639Z,949.0292
2024-03-30T11:39:08.284Z,949.0015
2024-03-30T11:40:09.711Z,948.9946
2024-03-30T11:41:11.247Z,948.9777
2024-03-30T11:42:12.778Z,948.9646
2024-03-30T11:43:14.296Z,948.9623
2024-03-30T11:44:15.816Z,948.9492
2024-03-30T11:45:17.342Z,948.9415
2024-03-30T11:46:18.969Z,948.9185
2024-03-30T11:47:20.420Z,948.9069
2024-03-30T11:48:21.948Z,948.8947
2024-03-30T11:49:23.509Z,948.8785
2024-03-30T11:50:25.005Z,948.8561
2024-03-30T11:51:26.540Z,948.8538
2024-03-30T11:52:28.038Z,948.8408
2024-03-30T11:53:29.600Z,948.8300
2024-03-30T11:54:31.120Z,948.8170
2024-03-30T11:55:32.658Z,948.8054
2024-03-30T11:56:34.186Z,948.8138
2024-03-30T11:57:35.765Z,948.8385
2024-03-30T11:58:38.872Z,948.8508
2024-03-30T11:59:38.787Z,948.8569
2024-03-30T12:00:40.302Z,948.8553
2024-03-30T12:01:41.843Z,948.8339
2024-03-30T12:02:43.353Z,948.8277