createdAt,value
2022-09-01T00:00:29.120Z,99.90
2022-09-01T00:03:02.953Z,99.90
2022-09-01T00:05:36.400Z,99.90
2022-09-01T00:08:09.904Z,99.90
2022-09-01T00:10:43.423Z,99.90
2022-09-01T00:13:18.787Z,99.90
2022-09-01T00:15:52.418Z,99.90
2022-09-01T00:18:25.827Z,99.90
2022-09-01T00:21:00.352Z,99.90
2022-09-01T00:23:33.755Z,99.90
2022-09-01T00:26:07.638Z,99.90
2022-09-01T00:28:42.931Z,99.90
2022-09-01T00:31:16.547Z,99.90
2022-09-01T00:33:51.214Z,99.90
2022-09-01T00:36:25.574Z,99.90
2022-09-01T00:38:58.981Z,99.90
2022-09-01T00:41:35.098Z,99.90
2022-09-01T00:44:13.527Z,99.90
2022-09-01T00:46:55.240Z,99.90
2022-09-01T00:49:35.043Z,99.90
2022-09-01T00:52:12.623Z,99.90
2022-09-01T00:54:48.914Z,99.90
2022-09-01T00:57:22.976Z,99.90
2022-09-01T01:00:01.884Z,99.90
2022-09-01T01:02:36.064Z,99.90
2022-09-01T01:05:12.645Z,99.90
2022-09-01T01:07:48.682Z,99.90
2022-09-01T01:10:25.120Z,99.90
2022-09-01T01:13:02.094Z,99.90
2022-09-01T01:15:38.015Z,99.90
2022-09-01T01:18:12.179Z,99.90
2022-09-01T01:21:03.958Z,99.90
2022-09-01T01:23:42.998Z,99.90
2022-09-01T01:26:18.137Z,99.90
2022-09-01T01:28:55.133Z,99.90
2022-09-01T01:31:29.611Z,99.90
2022-09-01T01:34:05.761Z,99.90
2022-09-01T01:36:41.744Z,99.90
2022-09-01T01:39:25.465Z,99.90
2022-09-01T01:42:00.391Z,99.90
2022-09-01T01:44:34.073Z,99.90
2022-09-01T01:47:13.065Z,99.90
2022-09-01T01:49:46.609Z,99.90
2022-09-01T01:52:20.926Z,99.90
2022-09-01T01:55:04.522Z,99.90
2022-09-01T01:57:49.435Z,99.90
2022-09-01T02:00:26.059Z,99.90
2022-09-01T02:03:05.361Z,99.90
2022-09-01T02:05:38.848Z,99.90
2022-09-01T02:08:13.182Z,99.90
2022-09-01T02:10:48.853Z,99.90
2022-09-01T02:13:31.444Z,99.90
2022-09-01T02:16:12.144Z,99.90
2022-09-01T02:18:48.774Z,99.90
2022-09-01T02:21:24.341Z,99.90
2022-09-01T02:24:01.359Z,99.90
2022-09-01T02:26:39.671Z,99.90
2022-09-01T02:29:19.133Z,99.90
2022-09-01T02:31:54.597Z,99.90
2022-09-01T02:34:29.021Z,99.90
2022-09-01T02:37:02.381Z,99.90
2022-09-01T02:39:36.032Z,99.90
2022-09-01T02:42:10.585Z,99.90
2022-09-01T02:44:45.560Z,99.90
2022-09-01T02:47:19.208Z,99.90
2022-09-01T02:49:53.621Z,99.90
2022-09-01T02:52:27.992Z,99.90
2022-09-01T02:55:03.219Z,99.90
2022-09-01T02:57:37.132Z,99.90
2022-09-01T03:00:20.961Z,99.90
2022-09-01T03:02:55.251Z,99.90
2022-09-01T03:05:30.535Z,99.90
2022-09-01T03:08:10.542Z,99.90
2022-09-01T03:10:47.498Z,99.90
2022-09-01T03:13:23.798Z,99.90
2022-09-01T03:15:58.858Z,99.90
2022-09-01T03:18:32.445Z,99.90
2022-09-01T03:21:06.721Z,99.90
2022-09-01T03:23:40.598Z,99.90
2022-09-01T03:26:14.866Z,99.90
2022-09-01T03:28:49.800Z,99.90
2022-09-01T03:31:27.633Z,99.90
2022-09-01T03:34:06.339Z,99.90
2022-09-01T03:36:50.464Z,99.90
2022-09-01T03:39:34.004Z,99.90
2022-09-01T03:42:10.894Z,99.90
2022-09-01T03:44:45.202Z,99.90
2022-09-01T03:47:22.747Z,99.90
2022-09-01T03:50:00.027Z,99.90
2022-09-01T03:52:33.456Z,99.90
2022-09-01T03:55:10.089Z,99.90
2022-09-01T03:57:43.750Z,99.90
2022-09-01T04:00:20.750Z,99.90
2022-09-01T04:02:57.741Z,99.90
2022-09-01T04:05:34.114Z,99.90
2022-09-01T04:08:11.301Z,99.90
2022-09-01T04:10:51.128Z,99.90
2022-09-01T04:13:30.440Z,99.90
2022-09-01T04:16:10.693Z,99.90
2022-09-01T04:18:49.063Z,99.90
2022-09-01T04:21:22.783Z,99.90
2022-09-01T04:24:05.299Z,99.90
2022-09-01T04:26:40.894Z,99.90
2022-09-01T04:29:14.466Z,99.90
2022-09-01T04:31:53.809Z,99.90
2022-09-01T04:34:29.144Z,99.90
2022-09-01T04:37:03.582Z,99.90
2022-09-01T04:39:39.257Z,99.90
2022-09-01T04:42:12.999Z,99.90
2022-09-01T04:44:46.943Z,99.90
2022-09-01T04:47:35.621Z,99.90
2022-09-01T04:50:17.426Z,99.90
2022-09-01T04:53:12.170Z,99.90
2022-09-01T04:55:50.237Z,99.90
2022-09-01T04:58:27.323Z,99.90
2022-09-01T05:01:08.134Z,99.90
2022-09-01T05:03:41.593Z,99.90
2022-09-01T05:06:26.125Z,99.90
2022-09-01T05:09:04.978Z,99.90
2022-09-01T05:12:15.899Z,99.90
2022-09-01T05:14:52.538Z,99.90
2022-09-01T05:17:29.201Z,99.90
2022-09-01T05:20:03.319Z,99.90
2022-09-01T05:22:41.172Z,99.90
2022-09-01T05:25:14.620Z,99.90
2022-09-01T05:27:52.421Z,99.90
2022-09-01T05:30:28.854Z,99.90
2022-09-01T05:33:02.301Z,99.90
2022-09-01T05:35:37.232Z,99.90
2022-09-01T05:38:15.746Z,99.90
2022-09-01T05:40:57.935Z,99.90
2022-09-01T05:43:32.562Z,99.90
2022-09-01T05:46:09.498Z,99.90
2022-09-01T05:48:43.865Z,99.90
2022-09-01T05:51:42.679Z,99.90
2022-09-01T05:54:15.334Z,99.90
2022-09-01T05:56:48.995Z,99.90
2022-09-01T05:59:27.847Z,99.90
2022-09-01T06:02:09.465Z,99.90
2022-09-01T06:04:44.336Z,99.90
2022-09-01T06:07:25.425Z,99.90
2022-09-01T06:10:02.340Z,99.90
2022-09-01T06:12:36.024Z,99.90
2022-09-01T06:15:16.070Z,99.90
2022-09-01T06:17:52.759Z,99.90
2022-09-01T06:20:30.152Z,99.90
2022-09-01T06:23:03.801Z,99.90
2022-09-01T06:25:40.132Z,99.90
2022-09-01T06:28:14.697Z,99.90
2022-09-01T06:30:49.190Z,99.90
2022-09-01T06:33:25.222Z,99.90
2022-09-01T06:36:02.907Z,99.90
2022-09-01T06:38:37.758Z,99.90
2022-09-01T06:41:13.142Z,99.90
2022-09-01T06:43:47.620Z,99.90
2022-09-01T06:46:21.485Z,99.90
2022-09-01T06:48:59.194Z,99.90
2022-09-01T06:51:34.128Z,99.90
2022-09-01T06:54:11.289Z,99.90
2022-09-01T06:56:51.724Z,99.90
2022-09-01T07:02:27.214Z,99.90
2022-09-01T07:08:22.050Z,99.90
2022-09-01T07:14:24.052Z,99.90
2022-09-01T07:17:23.187Z,99.90
2022-09-01T07:19:52.065Z,99.90
2022-09-01T07:22:36.234Z,99.90
2022-09-01T07:25:12.853Z,99.90
2022-09-01T07:28:06.987Z,99.90
2022-09-01T07:30:48.565Z,99.90
2022-09-01T07:36:27.242Z,99.90
2022-09-01T07:41:43.316Z,99.90
2022-09-01T07:45:26.859Z,99.90
2022-09-01T07:48:08.616Z,99.90
2022-09-01T07:53:50.720Z,99.90
2022-09-01T07:56:26.283Z,99.90
2022-09-01T07:59:00.203Z,99.90
2022-09-01T08:01:34.303Z,99.90
2022-09-01T08:04:09.264Z,99.90
2022-09-01T08:06:42.823Z,99.90
2022-09-01T08:09:25.218Z,99.90
2022-09-01T08:12:07.704Z,99.90
2022-09-01T08:14:46.803Z,99.90
2022-09-01T08:17:51.110Z,99.90
2022-09-01T08:20:19.471Z,99.90
2022-09-01T08:22:56.001Z,99.90
2022-09-01T08:25:42.187Z,99.90
2022-09-01T08:28:26.253Z,99.90
2022-09-01T08:31:01.275Z,99.90
2022-09-01T08:33:35.469Z,99.90
2022-09-01T08:36:11.872Z,99.90
2022-09-01T08:38:45.530Z,99.90
2022-09-01T08:41:28.579Z,99.90
2022-09-01T08:44:10.268Z,99.90
2022-09-01T08:46:45.005Z,99.90
2022-09-01T08:49:25.774Z,99.90
2022-09-01T08:52:32.303Z,99.90
2022-09-01T08:55:15.870Z,98.90
2022-09-01T08:57:54.820Z,97.20
2022-09-01T09:00:46.663Z,97.00
2022-09-01T09:03:47.419Z,95.60
2022-09-01T09:06:25.934Z,95.60
2022-09-01T09:09:03.697Z,94.90
2022-09-01T09:12:08.768Z,93.90
2022-09-01T09:14:58.866Z,93.00
2022-09-01T09:17:36.824Z,91.40
2022-09-01T09:20:11.097Z,92.10
2022-09-01T09:22:47.589Z,92.10
2022-09-01T09:25:24.364Z,93.00
2022-09-01T09:28:01.596Z,92.60
2022-09-01T09:30:35.126Z,91.80
2022-09-01T09:36:20.428Z,90.60
2022-09-01T09:39:11.332Z,86.30
2022-09-01T09:42:09.113Z,86.30
2022-09-01T09:44:46.797Z,90.50
2022-09-01T09:47:46.077Z,89.50
2022-09-01T09:50:24.537Z,89.60
2022-09-01T09:53:15.433Z,89.80
2022-09-01T09:55:56.505Z,88.00
2022-09-01T09:58:40.592Z,85.60
2022-09-01T10:01:17.733Z,84.80
2022-09-01T10:03:53.467Z,85.40
2022-09-01T10:06:35.646Z,84.90
2022-09-01T10:09:16.911Z,87.60
2022-09-01T10:11:56.090Z,85.30
2022-09-01T10:14:54.419Z,86.00
2022-09-01T10:17:35.916Z,87.90
2022-09-01T10:20:15.093Z,84.80
2022-09-01T10:22:50.814Z,81.30
2022-09-01T10:25:29.158Z,84.80
2022-09-01T10:28:11.514Z,83.10
2022-09-01T10:30:48.422Z,82.30
2022-09-01T10:33:23.606Z,80.90
2022-09-01T10:35:57.325Z,80.20
2022-09-01T10:38:31.581Z,80.70
2022-09-01T10:41:10.063Z,81.50
2022-09-01T10:43:49.077Z,80.90
2022-09-01T10:46:50.544Z,83.70
2022-09-01T10:49:54.182Z,82.90
2022-09-01T10:52:51.233Z,75.30
2022-09-01T10:55:29.230Z,77.30
2022-09-01T11:01:25.331Z,78.00
2022-09-01T11:04:11.166Z,80.70
2022-09-01T11:07:12.068Z,79.00
2022-09-01T11:09:48.742Z,79.20
2022-09-01T11:12:51.439Z,79.30
2022-09-01T11:15:46.102Z,73.70
2022-09-01T11:18:27.333Z,73.70
2022-09-01T11:24:36.052Z,75.80
2022-09-01T11:27:14.457Z,77.30
2022-09-01T11:29:55.547Z,78.70
2022-09-01T11:32:35.001Z,78.70
2022-09-01T11:35:19.640Z,78.90
2022-09-01T11:37:57.110Z,80.10
2022-09-01T11:40:35.747Z,80.00
2022-09-01T11:43:15.052Z,80.80
2022-09-01T11:46:03.804Z,78.90
2022-09-01T11:48:37.965Z,78.40
2022-09-01T11:51:14.515Z,80.30
2022-09-01T11:53:48.617Z,80.20
2022-09-01T11:56:27.286Z,79.30
2022-09-01T11:59:05.029Z,79.70
2022-09-01T12:01:41.235Z,79.00
2022-09-01T12:04:23.415Z,78.20
2022-09-01T12:07:00.364Z,78.60
2022-09-01T12:09:39.763Z,78.20
2022-09-01T12:12:33.782Z,77.70
2022-09-01T12:15:12.599Z,79.80
2022-09-01T12:17:47.422Z,81.80
2022-09-01T12:20:29.136Z,79.10
2022-09-01T12:23:03.728Z,79.20
2022-09-01T12:25:37.248Z,80.30
2022-09-01T12:28:11.450Z,75.90
2022-09-01T12:30:46.434Z,73.30
2022-09-01T12:33:23.315Z,69.70
2022-09-01T12:36:14.696Z,72.00
2022-09-01T12:38:48.321Z,70.70
2022-09-01T12:41:33.980Z,72.10
2022-09-01T12:44:30.928Z,72.90
2022-09-01T12:47:07.952Z,68.00
2022-09-01T12:49:50.171Z,68.70
2022-09-01T12:52:26.574Z,68.40
2022-09-01T12:55:47.432Z,67.80
2022-09-01T12:58:12.246Z,67.80
2022-09-01T13:00:58.487Z,68.10
2022-09-01T13:03:34.586Z,66.30
2022-09-01T13:06:08.608Z,67.60
2022-09-01T13:08:43.546Z,64.20
2022-09-01T13:11:20.319Z,63.70
2022-09-01T13:13:53.794Z,62.00
2022-09-01T13:16:27.227Z,63.80
2022-09-01T13:19:26.596Z,64.00
2022-09-01T13:21:55.665Z,64.90
2022-09-01T13:24:31.629Z,64.90
2022-09-01T13:27:21.769Z,64.80
2022-09-01T13:29:55.656Z,66.10
2022-09-01T13:32:29.110Z,67.70
2022-09-01T13:35:04.073Z,66.70
2022-09-01T13:37:37.448Z,67.00
2022-09-01T13:40:16.203Z,68.00
2022-09-01T13:42:51.553Z,68.10
2022-09-01T13:45:26.260Z,68.90
2022-09-01T13:48:16.249Z,68.80
2022-09-01T13:53:47.306Z,69.90
2022-09-01T13:56:20.755Z,70.30
2022-09-01T13:58:54.111Z,70.90
2022-09-01T14:01:28.103Z,70.80
2022-09-01T14:04:03.919Z,70.80
2022-09-01T14:06:44.427Z,71.00
2022-09-01T14:09:17.874Z,70.80
2022-09-01T14:11:54.225Z,70.80
2022-09-01T14:15:10.764Z,71.20
2022-09-01T14:17:21.305Z,72.00
2022-09-01T14:19:55.416Z,72.60
2022-09-01T14:22:31.049Z,72.80
2022-09-01T14:25:08.225Z,73.30
2022-09-01T14:27:44.960Z,71.90
2022-09-01T14:30:20.946Z,71.50
2022-09-01T14:32:54.536Z,70.90
2022-09-01T14:35:28.300Z,70.70
2022-09-01T14:38:05.324Z,70.20
2022-09-01T14:40:39.845Z,70.40
2022-09-01T14:43:14.407Z,70.50
2022-09-01T14:45:48.420Z,69.90
2022-09-01T14:48:22.033Z,70.30
2022-09-01T14:50:55.523Z,69.80
2022-09-01T14:53:31.183Z,69.20
2022-09-01T14:56:05.229Z,69.00
2022-09-01T14:58:38.787Z,70.40
2022-09-01T15:01:33.193Z,70.50
2022-09-01T15:04:06.003Z,71.10
2022-09-01T15:06:39.565Z,72.10
2022-09-01T15:09:18.905Z,71.30
2022-09-01T15:11:52.776Z,71.60
2022-09-01T15:14:26.307Z,71.90
2022-09-01T15:16:59.686Z,71.50
2022-09-01T15:19:33.192Z,70.50
2022-09-01T15:22:06.949Z,70.10
2022-09-01T15:24:41.773Z,70.10
2022-09-01T15:27:15.495Z,70.20
2022-09-01T15:29:51.224Z,70.30
2022-09-01T15:32:28.071Z,70.40
2022-09-01T15:35:01.855Z,70.70
2022-09-01T15:37:35.712Z,70.90
2022-09-01T15:40:11.388Z,71.70
2022-09-01T15:42:45.060Z,72.40
2022-09-01T15:45:21.978Z,72.90
2022-09-01T15:47:55.760Z,72.60
2022-09-01T15:50:29.112Z,73.00
2022-09-01T15:53:08.745Z,72.60
2022-09-01T15:55:45.555Z,73.90
2022-09-01T15:58:20.348Z,73.60
2022-09-01T16:00:53.718Z,73.40
2022-09-01T16:03:27.126Z,73.60
2022-09-01T16:06:01.608Z,74.10
2022-09-01T16:08:36.161Z,73.90
2022-09-01T16:11:12.783Z,73.10
2022-09-01T16:13:46.295Z,73.80
2022-09-01T16:16:33.224Z,73.10
2022-09-01T16:19:22.847Z,72.50
2022-09-01T16:22:04.126Z,73.40
2022-09-01T16:24:43.182Z,72.40
2022-09-01T16:27:20.304Z,72.90
2022-09-01T16:29:57.664Z,71.70
2022-09-01T16:32:33.250Z,71.80
2022-09-01T16:35:07.269Z,72.10
2022-09-01T16:37:47.835Z,72.10
2022-09-01T16:40:36.432Z,73.30
2022-09-01T16:43:20.347Z,73.20
2022-09-01T16:46:01.996Z,73.10
2022-09-01T16:48:42.456Z,73.70
2022-09-01T16:51:24.043Z,74.60
2022-09-01T16:54:13.329Z,74.30
2022-09-01T16:56:54.162Z,75.90
2022-09-01T16:59:38.578Z,76.50
2022-09-01T17:02:27.634Z,78.20
2022-09-01T17:05:06.481Z,79.30
2022-09-01T17:07:48.134Z,80.50
2022-09-01T17:10:34.726Z,83.20
2022-09-01T17:13:17.260Z,85.00
2022-09-01T17:16:02.677Z,84.40
2022-09-01T17:18:40.464Z,86.10
2022-09-01T17:21:18.766Z,87.00
2022-09-01T17:23:56.676Z,88.40
2022-09-01T17:26:31.099Z,90.10
2022-09-01T17:29:12.003Z,89.70
2022-09-01T17:31:59.880Z,90.50
2022-09-01T17:34:44.145Z,91.70
2022-09-01T17:37:28.654Z,92.40
2022-09-01T17:40:13.616Z,93.40
2022-09-01T17:42:52.632Z,95.00
2022-09-01T17:45:31.481Z,96.40
2022-09-01T17:48:12.113Z,97.90
2022-09-01T17:51:02.077Z,99.90
2022-09-01T17:53:49.559Z,99.90
2022-09-01T17:56:36.098Z,99.90
2022-09-01T17:59:16.096Z,99.90
2022-09-01T18:02:00.393Z,99.90
2022-09-01T18:04:52.571Z,99.90
2022-09-01T18:07:41.191Z,99.90
2022-09-01T18:10:18.742Z,99.90
2022-09-01T18:13:00.708Z,99.90
2022-09-01T18:15:49.041Z,99.90
2022-09-01T18:18:35.211Z,99.90
2022-09-01T18:21:12.873Z,99.90
2022-09-01T18:23:48.728Z,99.90
2022-09-01T18:26:29.708Z,99.90
2022-09-01T18:29:04.860Z,99.90
2022-09-01T18:32:04.473Z,99.90
2022-09-01T18:34:57.665Z,99.90
2022-09-01T18:37:41.353Z,99.90
2022-09-01T18:40:24.608Z,99.90
2022-09-01T18:43:05.878Z,99.90
2022-09-01T18:45:46.475Z,99.90
2022-09-01T18:48:31.704Z,99.90
2022-09-01T18:51:14.377Z,99.90
2022-09-01T18:53:53.933Z,99.90
2022-09-01T18:56:37.939Z,99.90
2022-09-01T18:59:32.168Z,99.90
2022-09-01T19:02:27.331Z,99.90
2022-09-01T19:05:04.728Z,99.90
2022-09-01T19:07:50.273Z,99.90
2022-09-01T19:10:31.520Z,99.90
2022-09-01T19:13:14.556Z,99.90
2022-09-01T19:15:57.660Z,99.90
2022-09-01T19:18:40.904Z,99.90
2022-09-01T19:21:21.789Z,99.90
2022-09-01T19:24:02.175Z,99.90
2022-09-01T19:26:42.945Z,99.90
2022-09-01T19:29:21.591Z,99.90
2022-09-01T19:31:59.896Z,99.90
2022-09-01T19:34:38.793Z,99.90
2022-09-01T19:37:13.439Z,99.90
2022-09-01T19:39:53.346Z,99.90
2022-09-01T19:42:35.534Z,99.90
2022-09-01T19:45:12.278Z,99.90
2022-09-01T19:47:53.385Z,99.90
2022-09-01T19:50:32.085Z,99.90
2022-09-01T19:53:11.832Z,99.90
2022-09-01T19:55:50.939Z,99.90
2022-09-01T19:58:29.387Z,99.90
2022-09-01T20:01:05.773Z,99.90
2022-09-01T20:03:42.250Z,99.90
2022-09-01T20:06:24.177Z,99.90
2022-09-01T20:09:05.958Z,99.90
2022-09-01T20:11:47.329Z,99.90
2022-09-01T20:14:39.791Z,99.90
2022-09-01T20:17:20.690Z,99.90
2022-09-01T20:19:59.327Z,99.90
2022-09-01T20:22:37.470Z,99.90
2022-09-01T20:25:14.636Z,99.90
2022-09-01T20:27:54.241Z,99.90
2022-09-01T20:30:37.135Z,99.90
2022-09-01T20:33:16.145Z,99.90
2022-09-01T20:35:53.891Z,99.90
2022-09-01T20:38:52.230Z,99.90
2022-09-01T20:41:34.163Z,99.90
2022-09-01T20:44:17.101Z,99.90
2022-09-01T20:46:53.224Z,99.90
2022-09-01T20:49:26.675Z,99.90
2022-09-01T20:52:09.013Z,99.90
2022-09-01T20:54:52.127Z,99.90
2022-09-01T20:57:37.470Z,99.90
2022-09-01T21:00:16.429Z,99.90
2022-09-01T21:03:01.494Z,99.90
2022-09-01T21:05:48.876Z,99.90
2022-09-01T21:08:34.111Z,99.90
2022-09-01T21:11:28.391Z,99.90
2022-09-01T21:14:31.495Z,99.90
2022-09-01T21:17:17.488Z,99.90
2022-09-01T21:20:00.747Z,99.90
2022-09-01T21:22:34.132Z,99.90
2022-09-01T21:25:08.179Z,99.90
2022-09-01T21:27:45.246Z,99.90
2022-09-01T21:30:20.005Z,99.90
2022-09-01T21:32:54.070Z,99.90
2022-09-01T21:35:28.803Z,99.90
2022-09-01T21:38:02.193Z,99.90
2022-09-01T21:40:35.975Z,99.90
2022-09-01T21:43:14.972Z,99.90
2022-09-01T21:45:49.433Z,99.90
2022-09-01T21:48:22.992Z,99.90
2022-09-01T21:50:57.741Z,99.90
2022-09-01T21:53:31.162Z,99.90
2022-09-01T21:56:05.058Z,99.90
2022-09-01T21:58:38.800Z,99.90
2022-09-01T22:01:14.380Z,99.90
2022-09-01T22:03:47.913Z,99.90
2022-09-01T22:06:23.300Z,99.90
2022-09-01T22:08:56.659Z,99.90
2022-09-01T22:11:30.577Z,99.90
2022-09-01T22:14:03.965Z,99.90
2022-09-01T22:16:38.032Z,99.90
2022-09-01T22:19:11.427Z,99.90
2022-09-01T22:21:48.126Z,99.90
2022-09-01T22:24:21.575Z,99.90
2022-09-01T22:26:55.297Z,99.90
2022-09-01T22:29:28.722Z,99.90
2022-09-01T22:32:02.067Z,99.90
2022-09-01T22:34:36.087Z,99.90
2022-09-01T22:37:11.033Z,99.90
2022-09-01T22:39:44.363Z,99.90
2022-09-01T22:42:17.870Z,99.90
2022-09-01T22:44:51.455Z,99.90
2022-09-01T22:47:25.009Z,99.90
2022-09-01T22:49:58.870Z,99.90
2022-09-01T22:52:35.014Z,99.90
2022-09-01T22:55:10.836Z,99.90
2022-09-01T22:57:44.276Z,99.90
2022-09-01T23:00:18.140Z,99.90
2022-09-01T23:02:51.491Z,99.90
2022-09-01T23:05:25.055Z,99.90
2022-09-01T23:08:00.007Z,99.90
2022-09-01T23:10:33.382Z,99.90
2022-09-01T23:13:06.869Z,99.90
2022-09-01T23:15:40.190Z,99.90
2022-09-01T23:18:13.560Z,99.90
2022-09-01T23:20:46.954Z,99.90
2022-09-01T23:23:21.857Z,99.90
2022-09-01T23:25:55.302Z,99.90
2022-09-01T23:28:29.525Z,99.90
2022-09-01T23:31:03.114Z,99.90
2022-09-01T23:33:36.774Z,99.90
2022-09-01T23:36:13.256Z,99.90
2022-09-01T23:38:48.554Z,99.90
2022-09-01T23:41:24.918Z,99.90
2022-09-01T23:44:01.276Z,99.90
2022-09-01T23:46:37.071Z,99.90
2022-09-01T23:49:11.232Z,99.90
2022-09-01T23:51:45.263Z,99.90
2022-09-01T23:54:20.231Z,99.90
2022-09-01T23:56:53.587Z,99.90
2022-09-01T23:59:27.838Z,99.90
