createdAt,value
2022-12-20T00:01:27.170Z,1.13
2022-12-20T00:03:55.278Z,1.17
2022-12-20T00:06:22.432Z,1.00
2022-12-20T00:08:57.402Z,1.10
2022-12-20T00:11:27.765Z,1.00
2022-12-20T00:13:54.791Z,1.75
2022-12-20T00:16:23.104Z,1.25
2022-12-20T00:18:56.984Z,0.90
2022-12-20T00:23:51.944Z,1.65
2022-12-20T00:26:20.561Z,1.38
2022-12-20T00:28:47.556Z,1.10
2022-12-20T00:31:16.721Z,1.02
2022-12-20T00:33:46.185Z,1.13
2022-12-20T00:36:13.234Z,1.50
2022-12-20T00:38:40.208Z,0.50
2022-12-20T00:41:07.225Z,0.90
2022-12-20T00:43:34.362Z,1.05
2022-12-20T00:46:01.551Z,0.82
2022-12-20T00:48:28.833Z,0.82
2022-12-20T00:51:02.627Z,1.10
2022-12-20T00:55:56.957Z,0.77
2022-12-20T00:58:23.990Z,0.98
2022-12-20T01:00:56.206Z,0.50
2022-12-20T01:03:24.791Z,0.80
2022-12-20T01:06:04.565Z,1.13
2022-12-20T01:08:31.620Z,0.80
2022-12-20T01:11:03.163Z,0.77
2022-12-20T01:13:30.272Z,0.65
2022-12-20T01:15:57.424Z,0.60
2022-12-20T01:18:24.350Z,1.00
2022-12-20T01:20:56.967Z,0.85
2022-12-20T01:23:23.973Z,0.80
2022-12-20T01:25:51.748Z,0.70
2022-12-20T01:28:18.678Z,0.77
2022-12-20T01:30:45.681Z,0.65
2022-12-20T01:33:12.903Z,0.45
2022-12-20T01:35:39.800Z,1.13
2022-12-20T01:38:06.694Z,0.90
2022-12-20T01:40:33.615Z,0.82
2022-12-20T01:43:00.577Z,1.20
2022-12-20T01:45:29.395Z,1.02
2022-12-20T01:47:57.714Z,1.10
2022-12-20T01:50:24.878Z,0.82
2022-12-20T01:52:51.835Z,1.30
2022-12-20T01:55:26.454Z,1.33
2022-12-20T01:57:55.342Z,0.90
2022-12-20T02:00:25.312Z,0.85
2022-12-20T02:02:52.275Z,1.27
2022-12-20T02:05:20.304Z,1.05
2022-12-20T02:07:48.767Z,0.90
2022-12-20T02:10:15.708Z,0.80
2022-12-20T02:12:46.583Z,1.02
2022-12-20T02:15:21.171Z,1.00
2022-12-20T02:18:12.712Z,1.10
2022-12-20T02:21:13.036Z,0.57
2022-12-20T02:24:04.421Z,1.00
2022-12-20T02:27:08.989Z,0.60
2022-12-20T02:29:54.679Z,0.77
2022-12-20T02:32:31.443Z,1.40
2022-12-20T02:34:58.338Z,0.85
2022-12-20T02:37:25.660Z,1.25
2022-12-20T02:39:52.758Z,1.25
2022-12-20T02:42:21.547Z,0.82
2022-12-20T02:45:16.350Z,1.13
2022-12-20T02:47:50.043Z,1.00
2022-12-20T02:50:32.028Z,1.00
2022-12-20T02:52:59.605Z,0.85
2022-12-20T02:55:58.479Z,1.05
2022-12-20T02:58:40.306Z,0.68
2022-12-20T03:01:09.620Z,1.15
2022-12-20T03:03:36.723Z,0.82
2022-12-20T03:06:03.950Z,1.17
2022-12-20T03:08:30.833Z,1.25
2022-12-20T03:10:58.084Z,1.13
2022-12-20T03:13:25.230Z,1.10
2022-12-20T03:15:52.280Z,1.55
2022-12-20T03:18:19.224Z,0.88
2022-12-20T03:20:46.169Z,1.73
2022-12-20T03:23:13.136Z,1.30
2022-12-20T03:25:40.121Z,1.55
2022-12-20T03:28:07.097Z,1.48
2022-12-20T03:30:34.097Z,1.63
2022-12-20T03:33:01.093Z,0.95
2022-12-20T03:35:28.203Z,1.13
2022-12-20T03:37:56.419Z,1.52
2022-12-20T03:40:23.446Z,1.20
2022-12-20T03:42:50.441Z,1.42
2022-12-20T03:45:17.552Z,1.30
2022-12-20T03:47:44.498Z,1.40
2022-12-20T03:50:12.152Z,1.15
2022-12-20T03:52:39.047Z,1.70
2022-12-20T03:55:06.671Z,1.38
2022-12-20T03:57:33.658Z,1.80
2022-12-20T04:00:00.588Z,1.40
2022-12-20T04:02:27.654Z,1.73
2022-12-20T04:04:54.799Z,1.98
2022-12-20T04:07:21.694Z,1.35
2022-12-20T04:09:48.671Z,1.50
2022-12-20T04:12:15.590Z,1.30
2022-12-20T04:14:42.657Z,1.00
2022-12-20T04:17:09.691Z,1.60
2022-12-20T04:19:36.582Z,1.20
2022-12-20T04:22:06.143Z,1.88
2022-12-20T04:24:33.284Z,2.80
2022-12-20T04:27:00.269Z,1.38
2022-12-20T04:29:27.255Z,1.48
2022-12-20T04:31:54.278Z,1.15
2022-12-20T04:34:21.198Z,1.20
2022-12-20T04:36:48.200Z,1.08
2022-12-20T04:39:15.103Z,1.23
2022-12-20T04:41:42.091Z,1.38
2022-12-20T04:44:09.056Z,1.23
2022-12-20T04:46:36.066Z,1.35
2022-12-20T04:49:03.036Z,1.20
2022-12-20T04:51:29.993Z,1.45
2022-12-20T04:53:56.916Z,2.08
2022-12-20T04:56:28.582Z,1.58
2022-12-20T04:58:56.877Z,1.38
2022-12-20T05:01:24.009Z,2.35
2022-12-20T05:03:51.295Z,2.83
2022-12-20T05:06:18.452Z,2.45
2022-12-20T05:08:45.337Z,3.28
2022-12-20T05:11:12.331Z,2.10
2022-12-20T05:13:39.323Z,1.80
2022-12-20T05:16:06.485Z,1.63
2022-12-20T05:18:33.475Z,1.85
2022-12-20T05:21:19.683Z,1.70
2022-12-20T05:24:05.617Z,1.42
2022-12-20T05:26:34.560Z,1.65
2022-12-20T05:29:01.446Z,1.27
2022-12-20T05:31:28.442Z,1.70
2022-12-20T05:33:55.383Z,0.80
2022-12-20T05:36:22.322Z,1.25
2022-12-20T05:38:49.271Z,1.50
2022-12-20T05:41:16.167Z,1.33
2022-12-20T05:43:43.252Z,1.27
2022-12-20T05:46:10.915Z,1.55
2022-12-20T05:48:38.069Z,1.30
2022-12-20T05:51:05.237Z,2.00
2022-12-20T05:53:32.157Z,2.03
2022-12-20T05:55:59.494Z,1.33
2022-12-20T05:58:26.425Z,2.05
2022-12-20T06:00:53.449Z,1.50
2022-12-20T06:03:20.716Z,1.88
2022-12-20T06:05:47.786Z,1.35
2022-12-20T06:08:14.856Z,1.20
2022-12-20T06:10:42.275Z,1.88
2022-12-20T06:13:09.571Z,1.95
2022-12-20T06:15:37.081Z,1.75
2022-12-20T06:18:04.241Z,1.45
2022-12-20T06:20:31.476Z,1.35
2022-12-20T06:22:58.484Z,2.03
2022-12-20T06:25:25.716Z,1.77
2022-12-20T06:27:52.885Z,1.50
2022-12-20T06:30:20.015Z,2.28
2022-12-20T06:32:46.960Z,1.90
2022-12-20T06:35:14.483Z,1.83
2022-12-20T06:37:41.924Z,1.40
2022-12-20T06:40:10.689Z,1.20
2022-12-20T06:42:37.713Z,1.10
2022-12-20T06:45:05.277Z,1.10
2022-12-20T06:47:32.223Z,1.58
2022-12-20T06:49:59.167Z,1.20
2022-12-20T06:52:26.121Z,1.15
2022-12-20T06:54:53.071Z,1.63
2022-12-20T06:57:20.078Z,1.65
2022-12-20T06:59:47.033Z,1.75
2022-12-20T07:02:14.226Z,1.70
2022-12-20T07:04:41.310Z,0.52
2022-12-20T07:07:08.193Z,0.38
2022-12-20T07:09:35.141Z,0.50
2022-12-20T07:12:02.033Z,0.38
2022-12-20T07:14:29.122Z,0.38
2022-12-20T07:16:56.161Z,0.20
2022-12-20T07:19:23.071Z,0.30
2022-12-20T07:21:49.948Z,0.10
2022-12-20T07:24:16.868Z,0.20
2022-12-20T07:26:46.806Z,0.32
2022-12-20T07:29:16.049Z,0.22
2022-12-20T07:31:43.617Z,0.20
2022-12-20T07:34:11.035Z,0.13
2022-12-20T07:36:37.973Z,0.15
2022-12-20T07:39:04.896Z,0.10
2022-12-20T07:41:31.797Z,0.20
2022-12-20T07:43:59.563Z,0.40
2022-12-20T07:46:26.781Z,0.20
2022-12-20T07:48:53.893Z,0.30
2022-12-20T07:51:38.146Z,0.25
2022-12-20T07:54:35.959Z,0.17
2022-12-20T07:57:06.128Z,0.10
2022-12-20T07:59:41.508Z,0.20
2022-12-20T08:02:10.000Z,0.20
2022-12-20T08:04:37.063Z,0.40
2022-12-20T08:07:04.050Z,0.20
2022-12-20T08:09:32.024Z,0.28
2022-12-20T08:11:59.014Z,0.20
2022-12-20T08:14:25.909Z,0.20
2022-12-20T08:16:52.989Z,0.20
2022-12-20T08:19:20.134Z,0.20
2022-12-20T08:21:47.080Z,0.10
2022-12-20T08:24:13.994Z,0.20
2022-12-20T08:26:41.916Z,0.20
2022-12-20T08:29:09.024Z,0.10
2022-12-20T08:31:44.434Z,0.28
2022-12-20T08:34:14.704Z,0.20
2022-12-20T08:36:41.724Z,0.20
2022-12-20T08:39:08.720Z,0.20
2022-12-20T08:41:37.632Z,0.30
2022-12-20T08:44:05.763Z,0.30
2022-12-20T08:46:32.880Z,0.22
2022-12-20T08:48:59.911Z,0.30
2022-12-20T08:51:27.136Z,0.30
2022-12-20T08:53:54.193Z,0.30
2022-12-20T08:56:21.476Z,0.20
2022-12-20T08:58:48.524Z,0.20
2022-12-20T09:05:06.561Z,0.22
2022-12-20T09:07:36.417Z,0.10
2022-12-20T09:10:03.745Z,0.25
2022-12-20T09:12:30.957Z,0.47
2022-12-20T09:15:00.522Z,0.30
2022-12-20T09:17:27.732Z,0.20
2022-12-20T09:19:55.475Z,0.30
2022-12-20T09:22:24.149Z,0.80
2022-12-20T09:25:21.472Z,0.10
2022-12-20T09:27:46.395Z,0.20
2022-12-20T09:30:16.737Z,0.35
2022-12-20T09:33:08.586Z,0.20
2022-12-20T09:35:48.883Z,0.38
2022-12-20T09:38:16.085Z,0.30
2022-12-20T09:40:47.923Z,0.45
2022-12-20T09:43:16.256Z,0.40
2022-12-20T09:45:58.579Z,0.28
2022-12-20T09:48:39.163Z,0.20
2022-12-20T09:51:39.664Z,0.30
2022-12-20T09:54:30.780Z,0.25
2022-12-20T09:56:58.197Z,0.30
2022-12-20T09:59:25.193Z,0.30
2022-12-20T10:01:53.148Z,0.43
2022-12-20T10:04:27.314Z,0.50
2022-12-20T10:07:16.376Z,0.38
2022-12-20T10:10:08.548Z,0.20
2022-12-20T10:12:53.892Z,0.20
2022-12-20T10:15:22.476Z,0.30
2022-12-20T10:18:01.763Z,0.40
2022-12-20T10:20:54.552Z,0.40
2022-12-20T10:23:33.558Z,0.38
2022-12-20T10:26:08.109Z,0.30
2022-12-20T10:28:40.538Z,0.50
2022-12-20T10:31:14.881Z,0.50
2022-12-20T10:33:45.425Z,0.60
2022-12-20T10:36:27.032Z,1.08
2022-12-20T10:39:12.848Z,0.50
2022-12-20T10:41:42.964Z,0.43
2022-12-20T10:44:27.180Z,0.45
2022-12-20T10:50:21.163Z,0.60
2022-12-20T10:53:20.337Z,0.50
2022-12-20T10:55:47.383Z,0.50
2022-12-20T10:58:19.140Z,0.30
2022-12-20T11:00:51.350Z,0.68
2022-12-20T11:03:22.702Z,1.45
2022-12-20T11:06:01.831Z,0.50
2022-12-20T11:08:39.327Z,0.25
2022-12-20T11:14:34.624Z,0.40
2022-12-20T11:17:21.967Z,1.38
2022-12-20T11:20:23.884Z,0.90
2022-12-20T11:23:21.310Z,0.73
2022-12-20T11:25:58.234Z,1.15
2022-12-20T11:29:02.786Z,0.63
2022-12-20T11:35:19.890Z,0.82
2022-12-20T11:38:08.998Z,0.60
2022-12-20T11:40:44.577Z,0.70
2022-12-20T11:43:30.948Z,0.60
2022-12-20T11:46:21.082Z,0.95
2022-12-20T11:48:57.097Z,0.55
2022-12-20T11:51:44.391Z,0.65
2022-12-20T11:54:23.115Z,1.20
2022-12-20T11:56:52.759Z,0.63
2022-12-20T11:59:35.648Z,1.35
2022-12-20T12:02:19.922Z,1.23
2022-12-20T12:04:56.231Z,0.50
2022-12-20T12:07:36.783Z,0.55
2022-12-20T12:10:20.411Z,0.75
2022-12-20T12:13:08.454Z,1.00
2022-12-20T12:15:40.556Z,0.52
2022-12-20T12:18:15.040Z,1.02
2022-12-20T12:20:48.315Z,0.85
2022-12-20T12:24:06.249Z,0.95
2022-12-20T12:26:35.071Z,1.20
2022-12-20T12:29:09.820Z,1.05
2022-12-20T12:31:45.626Z,1.45
2022-12-20T12:34:19.996Z,1.13
2022-12-20T12:37:24.448Z,2.05
2022-12-20T12:40:12.865Z,1.20
2022-12-20T12:42:54.768Z,1.05
2022-12-20T12:45:31.654Z,1.13
2022-12-20T12:48:04.630Z,1.50
2022-12-20T12:50:37.483Z,1.20
2022-12-20T12:53:09.435Z,1.48
2022-12-20T12:55:40.510Z,1.85
2022-12-20T12:58:32.039Z,1.48
2022-12-20T13:01:11.885Z,1.00
2022-12-20T13:03:43.664Z,1.00
2022-12-20T13:06:26.044Z,0.95
2022-12-20T13:08:59.066Z,1.70
2022-12-20T13:11:47.114Z,0.95
2022-12-20T13:14:19.102Z,0.65
2022-12-20T13:17:11.604Z,1.35
2022-12-20T13:20:02.556Z,1.05
2022-12-20T13:22:32.802Z,1.20
2022-12-20T13:25:00.689Z,1.58
2022-12-20T13:27:39.215Z,0.93
2022-12-20T13:30:21.664Z,0.85
2022-12-20T13:32:55.919Z,1.13
2022-12-20T13:35:26.115Z,1.20
2022-12-20T13:38:06.157Z,1.00
2022-12-20T13:40:47.253Z,0.95
2022-12-20T13:43:20.289Z,1.23
2022-12-20T13:45:49.160Z,1.20
2022-12-20T13:48:18.228Z,1.35
2022-12-20T13:50:57.024Z,1.27
2022-12-20T13:53:27.665Z,1.50
2022-12-20T13:55:55.274Z,0.80
2022-12-20T13:58:26.066Z,1.05
2022-12-20T14:00:53.649Z,1.70
2022-12-20T14:03:28.234Z,1.40
2022-12-20T14:06:02.532Z,0.90
2022-12-20T14:08:34.984Z,1.52
2022-12-20T14:11:12.468Z,1.63
2022-12-20T14:13:40.177Z,0.98
2022-12-20T14:16:20.902Z,1.55
2022-12-20T14:19:06.509Z,1.00
2022-12-20T14:21:45.376Z,1.33
2022-12-20T14:24:18.468Z,1.55
2022-12-20T14:26:51.219Z,1.55
2022-12-20T14:29:19.919Z,1.58
2022-12-20T14:31:48.654Z,1.73
2022-12-20T14:34:29.527Z,1.08
2022-12-20T14:37:30.119Z,1.38
2022-12-20T14:40:11.524Z,0.85
2022-12-20T14:42:39.872Z,1.20
2022-12-20T14:45:17.769Z,1.10
2022-12-20T14:48:04.534Z,1.40
2022-12-20T14:50:39.109Z,0.75
2022-12-20T14:53:16.442Z,1.23
2022-12-20T14:55:45.760Z,1.52
2022-12-20T14:58:32.920Z,1.13
2022-12-20T15:01:17.766Z,1.33
2022-12-20T15:04:46.257Z,0.88
2022-12-20T15:07:34.519Z,1.60
2022-12-20T15:10:01.585Z,1.92
2022-12-20T15:12:28.883Z,1.52
2022-12-20T15:14:55.810Z,1.45
2022-12-20T15:17:24.814Z,1.95
2022-12-20T15:19:52.225Z,1.38
2022-12-20T15:22:19.494Z,1.77
2022-12-20T15:24:54.127Z,2.03
2022-12-20T15:27:21.464Z,1.63
2022-12-20T15:29:48.522Z,1.05
2022-12-20T15:32:25.670Z,1.63
2022-12-20T15:34:58.469Z,1.30
2022-12-20T15:37:25.657Z,1.77
2022-12-20T15:39:54.202Z,1.77
2022-12-20T15:42:23.076Z,1.80
2022-12-20T15:44:50.236Z,1.77
2022-12-20T15:47:17.506Z,1.73
2022-12-20T15:49:49.732Z,2.58
2022-12-20T15:52:20.686Z,1.33
2022-12-20T15:54:56.347Z,1.52
2022-12-20T15:57:23.593Z,1.45
2022-12-20T16:00:03.750Z,1.73
2022-12-20T16:02:32.857Z,2.33
2022-12-20T16:05:00.352Z,1.77
2022-12-20T16:07:28.089Z,1.58
2022-12-20T16:09:55.933Z,1.70
2022-12-20T16:12:32.991Z,1.77
2022-12-20T16:15:00.159Z,1.83
2022-12-20T16:17:30.216Z,1.83
2022-12-20T16:19:57.156Z,1.10
2022-12-20T16:22:45.716Z,1.48
2022-12-20T16:25:25.940Z,1.40
2022-12-20T16:27:55.435Z,1.52
2022-12-20T16:30:23.737Z,1.52
2022-12-20T16:32:53.990Z,2.30
2022-12-20T16:35:37.583Z,1.70
2022-12-20T16:38:04.624Z,1.80
2022-12-20T16:40:35.155Z,2.13
2022-12-20T16:43:05.349Z,1.83
2022-12-20T16:45:32.988Z,1.85
2022-12-20T16:48:00.086Z,2.15
2022-12-20T16:50:28.076Z,2.10
2022-12-20T16:52:55.083Z,1.95
2022-12-20T16:55:24.920Z,2.13
2022-12-20T16:57:52.151Z,2.03
2022-12-20T17:00:21.595Z,2.13
2022-12-20T17:02:49.087Z,2.53
2022-12-20T17:05:28.349Z,2.38
2022-12-20T17:07:55.653Z,2.50
2022-12-20T17:10:24.582Z,2.13
2022-12-20T17:12:51.951Z,1.67
2022-12-20T17:15:27.082Z,1.90
2022-12-20T17:17:56.286Z,3.25
2022-12-20T17:20:25.046Z,1.30
2022-12-20T17:25:52.078Z,1.60
2022-12-20T17:29:00.978Z,1.15
2022-12-20T17:31:39.337Z,2.28
2022-12-20T17:34:09.703Z,2.40
2022-12-20T17:36:40.983Z,2.08
2022-12-20T17:39:11.083Z,2.28
2022-12-20T17:41:38.305Z,1.63
2022-12-20T17:44:06.186Z,1.92
2022-12-20T17:50:32.458Z,1.98
2022-12-20T17:58:13.942Z,1.70
2022-12-20T18:00:58.514Z,1.65
2022-12-20T18:04:01.438Z,1.77
2022-12-20T18:06:34.093Z,1.92
2022-12-20T18:09:03.930Z,2.35
2022-12-20T18:11:31.189Z,2.55
2022-12-20T18:14:05.078Z,1.55
2022-12-20T18:19:21.107Z,1.50
2022-12-20T18:22:12.426Z,2.33
2022-12-20T18:24:39.775Z,2.25
2022-12-20T18:27:10.366Z,2.88
2022-12-20T18:30:33.934Z,2.22
2022-12-20T18:33:03.772Z,2.38
2022-12-20T18:35:38.218Z,3.15
2022-12-20T18:42:13.729Z,2.30
2022-12-20T18:49:00.476Z,2.50
2022-12-20T18:52:05.043Z,2.05
2022-12-20T19:06:04.677Z,2.22
2022-12-20T19:08:31.983Z,2.13
2022-12-20T19:11:25.956Z,2.38
2022-12-20T19:14:41.242Z,2.45
2022-12-20T19:24:08.202Z,2.65
2022-12-20T19:26:39.333Z,3.00
2022-12-20T19:29:12.737Z,2.67
2022-12-20T19:32:20.444Z,3.15
2022-12-20T19:38:11.480Z,2.50
2022-12-20T19:40:38.840Z,2.45
2022-12-20T19:43:47.275Z,2.55
2022-12-20T19:46:11.809Z,2.78
2022-12-20T19:48:53.104Z,2.00
2022-12-20T19:51:26.988Z,2.95
2022-12-20T19:56:32.410Z,3.20
2022-12-20T19:58:59.511Z,1.70
2022-12-20T20:01:29.094Z,4.03
2022-12-20T20:03:57.886Z,2.13
2022-12-20T20:06:25.250Z,2.42
2022-12-20T20:08:52.259Z,2.45
2022-12-20T20:11:19.746Z,2.40
2022-12-20T20:13:46.963Z,2.80
2022-12-20T20:16:19.971Z,2.75
2022-12-20T20:18:51.985Z,3.63
2022-12-20T20:21:41.260Z,3.00
2022-12-20T20:24:09.954Z,2.00
2022-12-20T20:26:39.028Z,1.92
2022-12-20T20:29:07.420Z,2.42
2022-12-20T20:31:34.708Z,2.55
2022-12-20T20:34:02.068Z,2.38
2022-12-20T20:36:30.491Z,2.53
2022-12-20T20:38:57.703Z,4.18
2022-12-20T20:41:34.578Z,2.35
2022-12-20T20:44:15.648Z,2.63
2022-12-20T20:46:42.909Z,2.58
2022-12-20T20:49:13.996Z,2.50
2022-12-20T20:51:41.513Z,2.40
2022-12-20T20:54:08.891Z,2.33
2022-12-20T20:56:36.135Z,1.80
2022-12-20T20:59:08.136Z,2.25
2022-12-20T21:01:37.773Z,2.45
2022-12-20T21:04:05.489Z,1.80
2022-12-20T21:06:39.818Z,2.95
2022-12-20T21:09:15.810Z,2.70
2022-12-20T21:11:43.176Z,2.17
2022-12-20T21:14:12.837Z,3.17
2022-12-20T21:16:42.906Z,2.85
2022-12-20T21:19:10.669Z,3.40
2022-12-20T21:21:37.787Z,2.67
2022-12-20T21:24:05.133Z,3.25
2022-12-20T21:26:32.053Z,2.70
2022-12-20T21:28:59.639Z,2.63
2022-12-20T21:31:27.919Z,3.03
2022-12-20T21:33:55.532Z,2.70
2022-12-20T21:36:25.847Z,2.45
2022-12-20T21:38:54.469Z,3.33
2022-12-20T21:41:23.455Z,3.10
2022-12-20T21:43:51.421Z,2.72
2022-12-20T21:46:18.625Z,2.70
2022-12-20T21:48:53.484Z,2.67
2022-12-20T21:51:21.818Z,2.70
2022-12-20T21:53:52.029Z,2.25
2022-12-20T21:56:19.363Z,2.45
2022-12-20T21:58:49.122Z,1.77
2022-12-20T22:01:20.701Z,2.70
2022-12-20T22:03:50.922Z,1.95
2022-12-20T22:06:20.660Z,2.40
2022-12-20T22:08:47.690Z,2.00
2022-12-20T22:11:16.220Z,2.20
2022-12-20T22:13:43.338Z,2.25
2022-12-20T22:16:15.537Z,2.13
2022-12-20T22:18:42.948Z,2.35
2022-12-20T22:21:11.737Z,2.42
2022-12-20T22:23:38.953Z,2.13
2022-12-20T22:26:06.862Z,1.80
2022-12-20T22:28:34.092Z,1.63
2022-12-20T22:31:01.021Z,2.30
2022-12-20T22:33:28.002Z,2.13
2022-12-20T22:35:55.225Z,2.13
2022-12-20T22:38:22.165Z,2.90
2022-12-20T22:40:50.354Z,2.47
2022-12-20T22:43:17.374Z,1.90
2022-12-20T22:45:44.543Z,2.25
2022-12-20T22:48:11.576Z,3.42
2022-12-20T22:50:38.520Z,2.97
2022-12-20T22:53:05.483Z,2.00
2022-12-20T22:55:34.473Z,2.72
2022-12-20T22:58:01.550Z,3.28
2022-12-20T23:00:28.562Z,2.03
2022-12-20T23:02:55.659Z,2.30
2022-12-20T23:05:22.695Z,2.40
2022-12-20T23:07:49.615Z,1.95
2022-12-20T23:10:37.376Z,1.65
2022-12-20T23:13:23.114Z,2.08
2022-12-20T23:15:50.232Z,2.75
2022-12-20T23:18:17.197Z,1.92
2022-12-20T23:21:10.800Z,1.92
2022-12-20T23:23:37.923Z,2.20
2022-12-20T23:26:14.287Z,1.80
2022-12-20T23:28:41.579Z,2.15
2022-12-20T23:31:08.727Z,1.65
2022-12-20T23:33:35.737Z,3.05
2022-12-20T23:36:03.652Z,1.90
2022-12-20T23:38:34.657Z,1.50
2022-12-20T23:41:01.890Z,2.05
2022-12-20T23:43:31.869Z,1.65
2022-12-20T23:46:12.559Z,2.92
2022-12-20T23:48:39.849Z,1.33
2022-12-20T23:51:12.340Z,2.47
2022-12-20T23:53:39.363Z,1.73
2022-12-20T23:56:11.967Z,1.50
2022-12-20T23:58:58.880Z,1.90
