createdAt,value
2022-09-03T00:00:25.104Z,91320.94
2022-09-03T00:03:20.847Z,91330.31
2022-09-03T00:06:01.658Z,91327.66
2022-09-03T00:08:51.395Z,91335.22
2022-09-03T00:11:28.798Z,91337.69
2022-09-03T00:14:03.289Z,91338.66
2022-09-03T00:16:41.468Z,91335.56
2022-09-03T00:19:09.132Z,91337.75
2022-09-03T00:21:35.818Z,91332.78
2022-09-03T00:24:06.543Z,91327.31
2022-09-03T00:26:41.439Z,91328.13
2022-09-03T00:29:13.847Z,91327.63
2022-09-03T00:31:48.620Z,91317.28
2022-09-03T00:34:30.869Z,91310.38
2022-09-03T00:36:59.143Z,91323.88
2022-09-03T00:39:28.431Z,91323.06
2022-09-03T00:42:10.531Z,91322.66
2022-09-03T00:45:15.464Z,91319.28
2022-09-03T00:48:06.558Z,91316.22
2022-09-03T00:50:45.510Z,91320.00
2022-09-03T00:53:39.872Z,91322.72
2022-09-03T00:56:24.898Z,91324.56
2022-09-03T00:59:09.989Z,91331.63
2022-09-03T01:01:51.330Z,91323.63
2022-09-03T01:04:42.700Z,91330.09
2022-09-03T01:07:18.759Z,91334.06
2022-09-03T01:10:03.915Z,91325.94
2022-09-03T01:12:44.822Z,91326.28
2022-09-03T01:15:28.697Z,91327.75
2022-09-03T01:18:07.591Z,91327.81
2022-09-03T01:21:13.866Z,91331.13
2022-09-03T01:24:11.202Z,91336.75
2022-09-03T01:27:07.170Z,91329.19
2022-09-03T01:29:35.326Z,91329.38
2022-09-03T01:32:15.731Z,91328.78
2022-09-03T01:35:00.370Z,91329.47
2022-09-03T01:37:58.683Z,91332.38
2022-09-03T01:40:36.974Z,91329.38
2022-09-03T01:43:36.897Z,91331.31
2022-09-03T01:46:25.876Z,91329.72
2022-09-03T01:49:01.589Z,91321.75
2022-09-03T01:51:30.549Z,91317.50
2022-09-03T01:54:10.859Z,91317.78
2022-09-03T01:56:59.462Z,91317.59
2022-09-03T01:59:33.546Z,91306.13
2022-09-03T02:02:03.886Z,91303.63
2022-09-03T02:04:31.965Z,91310.34
2022-09-03T02:07:00.862Z,91310.13
2022-09-03T02:09:32.703Z,91304.16
2022-09-03T02:12:16.449Z,91312.47
2022-09-03T02:14:43.893Z,91319.88
2022-09-03T02:17:11.528Z,91315.28
2022-09-03T02:19:39.433Z,91311.25
2022-09-03T02:22:06.590Z,91322.97
2022-09-03T02:24:33.666Z,91319.09
2022-09-03T02:27:03.859Z,91318.28
2022-09-03T02:29:30.846Z,91314.59
2022-09-03T02:31:58.445Z,91323.47
2022-09-03T02:34:25.215Z,91319.28
2022-09-03T02:36:52.604Z,91325.31
2022-09-03T02:39:19.437Z,91324.28
2022-09-03T02:41:55.106Z,91329.59
2022-09-03T02:44:36.336Z,91308.81
2022-09-03T02:47:07.092Z,91332.31
2022-09-03T02:49:34.887Z,91328.78
2022-09-03T02:52:12.057Z,91337.28
2022-09-03T02:54:40.240Z,91341.69
2022-09-03T02:57:11.797Z,91337.16
2022-09-03T02:59:39.890Z,91343.06
2022-09-03T03:02:06.709Z,91346.50
2022-09-03T03:04:33.763Z,91343.19
2022-09-03T03:07:00.459Z,91339.28
2022-09-03T03:09:27.318Z,91340.78
2022-09-03T03:11:55.472Z,91338.50
2022-09-03T03:14:23.164Z,91341.44
2022-09-03T03:16:51.258Z,91336.81
2022-09-03T03:19:18.286Z,91351.19
2022-09-03T03:21:46.013Z,91353.75
2022-09-03T03:24:12.791Z,91352.59
2022-09-03T03:26:39.539Z,91354.09
2022-09-03T03:29:06.499Z,91344.28
2022-09-03T03:31:33.825Z,91357.09
2022-09-03T03:34:02.936Z,91334.41
2022-09-03T03:36:32.287Z,91352.28
2022-09-03T03:39:00.274Z,91353.53
2022-09-03T03:41:34.631Z,91349.81
2022-09-03T03:44:06.833Z,91351.41
2022-09-03T03:46:39.167Z,91351.25
2022-09-03T03:49:07.081Z,91364.16
2022-09-03T03:51:34.882Z,91367.97
2022-09-03T03:54:04.973Z,91364.84
2022-09-03T03:56:31.970Z,91365.41
2022-09-03T03:58:59.710Z,91365.69
2022-09-03T04:01:27.861Z,91367.47
2022-09-03T04:04:00.309Z,91316.47
2022-09-03T04:06:28.873Z,91359.38
2022-09-03T04:08:57.037Z,91364.59
2022-09-03T04:11:24.654Z,91355.44
2022-09-03T04:13:51.952Z,91358.84
2022-09-03T04:16:19.902Z,91354.50
2022-09-03T04:18:49.348Z,91362.09
2022-09-03T04:21:19.328Z,91353.84
2022-09-03T04:23:48.563Z,91366.97
2022-09-03T04:26:18.486Z,91376.47
2022-09-03T04:28:47.043Z,91366.59
2022-09-03T04:31:16.711Z,91369.94
2022-09-03T04:33:43.674Z,91366.50
2022-09-03T04:36:17.041Z,91342.47
2022-09-03T04:38:45.679Z,91358.75
2022-09-03T04:41:18.562Z,91357.66
2022-09-03T04:43:48.303Z,91368.47
2022-09-03T04:46:19.076Z,91366.16
2022-09-03T04:48:51.366Z,91356.78
2022-09-03T04:51:23.713Z,91363.16
2022-09-03T04:53:57.183Z,91371.47
2022-09-03T04:56:29.098Z,91373.19
2022-09-03T04:58:58.385Z,91382.41
2022-09-03T05:01:27.802Z,91376.22
2022-09-03T05:03:56.484Z,91380.09
2022-09-03T05:06:23.258Z,91380.19
2022-09-03T05:08:51.356Z,91390.97
2022-09-03T05:11:18.733Z,91389.94
2022-09-03T05:13:49.746Z,91390.53
2022-09-03T05:16:17.778Z,91394.41
2022-09-03T05:18:45.200Z,91390.22
2022-09-03T05:21:14.798Z,91403.06
2022-09-03T05:23:47.191Z,91397.13
2022-09-03T05:26:23.822Z,91397.59
2022-09-03T05:28:55.274Z,91389.06
2022-09-03T05:31:23.396Z,91391.91
2022-09-03T05:33:52.070Z,91390.38
2022-09-03T05:36:23.504Z,91389.66
2022-09-03T05:38:50.902Z,91384.81
2022-09-03T05:41:19.183Z,91392.09
2022-09-03T05:43:52.029Z,91391.84
2022-09-03T05:46:18.857Z,91380.72
2022-09-03T05:48:45.842Z,91380.19
2022-09-03T05:51:17.893Z,91390.44
2022-09-03T05:53:46.640Z,91387.06
2022-09-03T05:56:18.890Z,91388.69
2022-09-03T05:58:52.588Z,91383.84
2022-09-03T06:01:23.011Z,91388.69
2022-09-03T06:04:11.095Z,91396.47
2022-09-03T06:06:40.039Z,91387.25
2022-09-03T06:09:10.773Z,91389.13
2022-09-03T06:11:39.875Z,91395.94
2022-09-03T06:14:09.451Z,91403.75
2022-09-03T06:16:39.250Z,91406.50
2022-09-03T06:19:09.891Z,91393.75
2022-09-03T06:21:41.024Z,91400.47
2022-09-03T06:24:07.914Z,91397.31
2022-09-03T06:26:34.595Z,91402.75
2022-09-03T06:29:01.480Z,91396.50
2022-09-03T06:31:28.366Z,91405.53
2022-09-03T06:33:58.587Z,91398.16
2022-09-03T06:36:27.832Z,91393.91
2022-09-03T06:38:56.417Z,91397.56
2022-09-03T06:41:25.718Z,91393.28
2022-09-03T06:44:04.648Z,91401.09
2022-09-03T06:46:35.332Z,91400.44
2022-09-03T06:49:02.410Z,91403.09
2022-09-03T06:51:31.683Z,91400.75
2022-09-03T06:54:07.221Z,91394.44
2022-09-03T06:56:39.834Z,91401.16
2022-09-03T06:59:15.222Z,91393.53
2022-09-03T07:01:45.318Z,91396.31
2022-09-03T07:04:16.296Z,91390.25
2022-09-03T07:06:44.459Z,91386.22
2022-09-03T07:09:13.265Z,91390.03
2022-09-03T07:11:47.501Z,91393.78
2022-09-03T07:14:16.583Z,91393.50
2022-09-03T07:16:43.928Z,91392.38
2022-09-03T07:19:10.849Z,91383.63
2022-09-03T07:21:38.098Z,91396.13
2022-09-03T07:24:06.077Z,91393.31
2022-09-03T07:26:35.966Z,91399.69
2022-09-03T07:29:03.727Z,91395.28
2022-09-03T07:31:34.009Z,91390.59
2022-09-03T07:34:10.479Z,91399.16
2022-09-03T07:36:39.190Z,91400.16
2022-09-03T07:39:06.158Z,91396.84
2022-09-03T07:41:33.385Z,91388.84
2022-09-03T07:44:05.980Z,91385.88
2022-09-03T07:46:35.743Z,91392.06
2022-09-03T07:49:03.043Z,91387.00
2022-09-03T07:51:33.004Z,91397.47
2022-09-03T07:54:06.047Z,91405.84
2022-09-03T07:56:35.912Z,91397.78
2022-09-03T07:59:04.285Z,91388.00
2022-09-03T08:01:32.934Z,91389.84
2022-09-03T08:04:04.131Z,91383.47
2022-09-03T08:06:32.832Z,91377.53
2022-09-03T08:09:05.272Z,91382.66
2022-09-03T08:11:33.401Z,91382.22
2022-09-03T08:14:03.122Z,91383.59
2022-09-03T08:16:31.840Z,91363.16
2022-09-03T08:18:58.971Z,91368.09
2022-09-03T08:21:26.912Z,91356.81
2022-09-03T08:23:56.941Z,91378.13
2022-09-03T08:26:23.792Z,91370.50
2022-09-03T08:28:52.965Z,91379.03
2022-09-03T08:31:24.651Z,91382.66
2022-09-03T08:33:54.386Z,91382.34
2022-09-03T08:36:23.799Z,91383.06
2022-09-03T08:38:55.253Z,91384.19
2022-09-03T08:41:37.903Z,91382.88
2022-09-03T08:44:23.374Z,91371.13
2022-09-03T08:47:02.903Z,91335.75
2022-09-03T08:49:50.975Z,91371.63
2022-09-03T08:52:32.613Z,91375.00
2022-09-03T08:55:24.111Z,91369.34
2022-09-03T08:58:06.055Z,91361.50
2022-09-03T09:00:56.691Z,91367.34
2022-09-03T09:03:51.036Z,91366.97
2022-09-03T09:06:44.009Z,91364.03
2022-09-03T09:09:32.223Z,91368.47
2022-09-03T09:12:12.565Z,91362.75
2022-09-03T09:15:24.872Z,91369.44
2022-09-03T09:18:13.676Z,91375.31
2022-09-03T09:20:50.970Z,91374.94
2022-09-03T09:23:27.560Z,91373.84
2022-09-03T09:25:57.817Z,91372.34
2022-09-03T09:28:33.607Z,91371.88
2022-09-03T09:31:03.544Z,91369.56
2022-09-03T09:33:32.366Z,91367.66
2022-09-03T09:36:05.314Z,91370.38
2022-09-03T09:38:38.320Z,91374.59
2022-09-03T09:41:14.003Z,91380.66
2022-09-03T09:43:41.707Z,91375.63
2022-09-03T09:46:22.914Z,91369.06
2022-09-03T09:48:52.594Z,91370.59
2022-09-03T09:51:23.371Z,91379.06
2022-09-03T09:54:13.331Z,91381.81
2022-09-03T09:56:42.646Z,91369.63
2022-09-03T09:59:11.247Z,91377.03
2022-09-03T10:01:43.926Z,91374.88
2022-09-03T10:04:24.540Z,91368.38
2022-09-03T10:06:57.196Z,91357.78
2022-09-03T10:09:31.377Z,91370.31
2022-09-03T10:12:19.824Z,91356.06
2022-09-03T10:15:04.743Z,91369.19
2022-09-03T10:17:46.425Z,91363.53
2022-09-03T10:20:27.359Z,91370.09
2022-09-03T10:23:00.111Z,91378.25
2022-09-03T10:25:53.755Z,91378.19
2022-09-03T10:28:25.696Z,91359.19
2022-09-03T10:30:52.836Z,91376.66
2022-09-03T10:33:28.368Z,91369.09
2022-09-03T10:36:20.157Z,91378.53
2022-09-03T10:39:03.791Z,91378.81
2022-09-03T10:41:55.942Z,91361.47
2022-09-03T10:44:48.516Z,91379.72
2022-09-03T10:47:49.462Z,91371.94
2022-09-03T10:50:44.722Z,91373.88
2022-09-03T10:53:19.538Z,91382.34
2022-09-03T10:56:09.150Z,91388.25
2022-09-03T10:58:41.897Z,91390.31
2022-09-03T11:01:30.282Z,91390.28
2022-09-03T11:04:26.590Z,91380.97
2022-09-03T11:07:05.824Z,91383.44
2022-09-03T11:09:41.531Z,91378.94
2022-09-03T11:12:08.434Z,91371.72
2022-09-03T11:14:46.922Z,91370.22
2022-09-03T11:17:32.628Z,91379.97
2022-09-03T11:20:20.733Z,91397.06
2022-09-03T11:22:51.247Z,91397.34
2022-09-03T11:25:23.868Z,91399.59
2022-09-03T11:27:56.937Z,91397.41
2022-09-03T11:30:50.096Z,91404.97
2022-09-03T11:33:22.086Z,91408.97
2022-09-03T11:35:57.417Z,91406.66
2022-09-03T11:38:29.175Z,91409.63
2022-09-03T11:41:11.207Z,91401.59
2022-09-03T11:43:38.065Z,91386.44
2022-09-03T11:46:40.550Z,91381.97
2022-09-03T11:49:13.683Z,91403.91
2022-09-03T11:51:44.176Z,91397.75
2022-09-03T11:54:13.934Z,91393.38
2022-09-03T11:56:43.002Z,91391.25
2022-09-03T11:59:20.659Z,91387.09
2022-09-03T12:01:52.556Z,91386.06
2022-09-03T12:04:55.832Z,91391.56
2022-09-03T12:07:59.852Z,91404.72
2022-09-03T12:10:50.562Z,91411.00
2022-09-03T12:13:33.476Z,91411.00
2022-09-03T12:16:31.082Z,91407.41
2022-09-03T12:19:07.840Z,91409.50
2022-09-03T12:21:41.168Z,91410.78
2022-09-03T12:24:13.514Z,91420.31
2022-09-03T12:26:42.756Z,91411.84
2022-09-03T12:29:35.851Z,91415.56
2022-09-03T12:32:08.575Z,91419.44
2022-09-03T12:34:35.348Z,91422.13
2022-09-03T12:37:03.873Z,91421.84
2022-09-03T12:42:26.346Z,91420.03
2022-09-03T12:44:53.514Z,91414.03
2022-09-03T12:47:39.067Z,91419.19
2022-09-03T12:50:10.935Z,91409.50
2022-09-03T12:52:46.784Z,91416.34
2022-09-03T12:55:27.509Z,91425.31
2022-09-03T12:58:03.536Z,91426.69
2022-09-03T13:00:35.045Z,91424.44
2022-09-03T13:03:16.440Z,91425.13
2022-09-03T13:05:53.337Z,91416.00
2022-09-03T13:08:27.644Z,91416.66
2022-09-03T13:10:58.445Z,91416.44
2022-09-03T13:13:32.807Z,91415.13
2022-09-03T13:16:31.357Z,91415.75
2022-09-03T13:19:05.831Z,91409.78
2022-09-03T13:22:20.611Z,91419.94
2022-09-03T13:25:04.651Z,91421.16
2022-09-03T13:27:58.808Z,91428.19
2022-09-03T13:30:54.734Z,91422.50
2022-09-03T13:33:29.363Z,91425.50
2022-09-03T13:36:18.204Z,91431.09
2022-09-03T13:38:57.346Z,91428.44
2022-09-03T13:41:38.804Z,91429.69
2022-09-03T13:44:22.867Z,91434.81
2022-09-03T13:47:00.566Z,91441.44
2022-09-03T13:49:54.018Z,91440.38
2022-09-03T13:52:45.678Z,91435.63
2022-09-03T13:55:39.276Z,91433.16
2022-09-03T13:58:09.738Z,91444.81
2022-09-03T14:01:12.416Z,91445.22
2022-09-03T14:03:49.649Z,91440.13
2022-09-03T14:06:41.211Z,91450.19
2022-09-03T14:09:34.086Z,91451.88
2022-09-03T14:12:16.375Z,91464.06
2022-09-03T14:15:01.936Z,91453.16
2022-09-03T14:18:02.918Z,91457.63
2022-09-03T14:20:41.806Z,91460.91
2022-09-03T14:24:04.198Z,91456.28
2022-09-03T14:26:39.622Z,91463.59
2022-09-03T14:29:12.739Z,91462.31
2022-09-03T14:31:42.505Z,91465.81
2022-09-03T14:34:26.596Z,91468.09
2022-09-03T14:37:23.913Z,91467.69
2022-09-03T14:39:56.456Z,91475.34
2022-09-03T14:42:24.384Z,91483.22
2022-09-03T14:45:15.809Z,91482.66
2022-09-03T14:48:14.685Z,91483.88
2022-09-03T14:50:48.923Z,91483.16
2022-09-03T14:53:37.399Z,91497.44
2022-09-03T14:56:38.742Z,91494.91
2022-09-03T14:59:20.629Z,91503.44
2022-09-03T15:02:10.454Z,91496.09
2022-09-03T15:05:00.222Z,91508.22
2022-09-03T15:07:45.921Z,91504.50
2022-09-03T15:10:21.891Z,91496.94
2022-09-03T15:13:25.020Z,91508.13
2022-09-03T15:16:10.238Z,91509.19
2022-09-03T15:19:04.946Z,91507.47
2022-09-03T15:21:50.472Z,91515.09
2022-09-03T15:24:29.304Z,91514.78
2022-09-03T15:27:22.740Z,91488.06
2022-09-03T15:30:05.147Z,91506.56
2022-09-03T15:33:00.930Z,91512.63
2022-09-03T15:35:27.584Z,91502.56
2022-09-03T15:38:00.312Z,91502.56
2022-09-03T15:40:42.580Z,91508.03
2022-09-03T15:43:17.843Z,91517.84
2022-09-03T15:45:47.795Z,91517.19
2022-09-03T15:48:29.292Z,91519.13
2022-09-03T15:51:11.038Z,91521.53
2022-09-03T15:54:03.074Z,91511.44
2022-09-03T15:56:47.341Z,91500.66
2022-09-03T15:59:30.258Z,91508.44
2022-09-03T16:02:06.167Z,91518.22
2022-09-03T16:04:51.159Z,91524.38
2022-09-03T16:07:38.388Z,91523.75
2022-09-03T16:10:24.779Z,91524.28
2022-09-03T16:13:10.094Z,91519.50
2022-09-03T16:15:43.778Z,91521.53
2022-09-03T16:18:32.620Z,91524.53
2022-09-03T16:21:08.229Z,91522.00
2022-09-03T16:23:54.535Z,91515.84
2022-09-03T16:26:24.265Z,91517.66
2022-09-03T16:29:03.198Z,91524.81
2022-09-03T16:31:41.901Z,91529.09
2022-09-03T16:34:43.358Z,91526.94
2022-09-03T16:37:23.535Z,91524.75
2022-09-03T16:40:26.604Z,91511.28
2022-09-03T16:43:39.426Z,91517.72
2022-09-03T16:46:24.454Z,91526.19
2022-09-03T16:49:13.016Z,91532.47
2022-09-03T16:51:45.228Z,91538.47
2022-09-03T16:54:47.941Z,91546.88
2022-09-03T16:57:30.526Z,91553.22
2022-09-03T17:00:14.733Z,91562.66
2022-09-03T17:02:53.904Z,91563.69
2022-09-03T17:06:02.219Z,91558.53
2022-09-03T17:08:52.259Z,91555.38
2022-09-03T17:11:56.684Z,91570.19
2022-09-03T17:14:50.306Z,91567.03
2022-09-03T17:17:32.281Z,91567.59
2022-09-03T17:20:33.714Z,91567.53
2022-09-03T17:23:18.299Z,91563.69
2022-09-03T17:26:15.628Z,91575.09
2022-09-03T17:28:58.077Z,91584.38
2022-09-03T17:31:51.257Z,91582.44
2022-09-03T17:34:36.354Z,91584.84
2022-09-03T17:37:20.625Z,91578.84
2022-09-03T17:39:59.189Z,91574.75
2022-09-03T17:42:38.608Z,91588.06
2022-09-03T17:45:19.578Z,91587.50
2022-09-03T17:48:02.700Z,91592.94
2022-09-03T17:50:42.581Z,91593.09
2022-09-03T17:53:38.645Z,91594.34
2022-09-03T17:56:23.790Z,91596.78
2022-09-03T17:59:11.014Z,91588.13
2022-09-03T18:01:47.763Z,91609.44
2022-09-03T18:04:30.529Z,91614.97
2022-09-03T18:07:11.759Z,91626.81
2022-09-03T18:09:46.766Z,91627.94
2022-09-03T18:12:28.876Z,91637.00
2022-09-03T18:15:04.728Z,91635.13
2022-09-03T18:17:54.825Z,91633.81
2022-09-03T18:20:43.376Z,91636.41
2022-09-03T18:23:41.156Z,91642.34
2022-09-03T18:26:34.499Z,91639.69
2022-09-03T18:29:35.030Z,91640.09
2022-09-03T18:32:20.324Z,91642.88
2022-09-03T18:35:05.948Z,91641.28
2022-09-03T18:37:51.242Z,91648.44
2022-09-03T18:40:42.884Z,91645.41
2022-09-03T18:43:50.218Z,91646.75
2022-09-03T18:48:01.069Z,91644.31
2022-09-03T18:50:11.904Z,91649.56
2022-09-03T18:53:10.252Z,91657.81
2022-09-03T18:55:55.572Z,91657.38
2022-09-03T18:58:43.893Z,91660.38
2022-09-03T19:01:39.146Z,91664.00
2022-09-03T19:04:31.600Z,91660.59
2022-09-03T19:07:52.569Z,91660.66
2022-09-03T19:10:56.728Z,91652.63
2022-09-03T19:13:57.328Z,91643.63
2022-09-03T19:17:06.283Z,91670.13
2022-09-03T19:20:06.944Z,91677.16
2022-09-03T19:22:54.961Z,91683.41
2022-09-03T19:25:42.690Z,91683.75
2022-09-03T19:28:39.429Z,91681.16
2022-09-03T19:32:00.078Z,91669.00
2022-09-03T19:35:22.388Z,91673.16
2022-09-03T19:38:24.863Z,91683.34
2022-09-03T19:41:22.873Z,91679.03
2022-09-03T19:44:22.039Z,91684.13
2022-09-03T19:47:17.672Z,91685.34
2022-09-03T19:50:31.570Z,91684.28
2022-09-03T19:53:24.213Z,91688.16
2022-09-03T19:56:18.277Z,91697.59
2022-09-03T19:59:21.781Z,91684.31
2022-09-03T20:02:07.533Z,91688.75
2022-09-03T20:05:10.771Z,91692.91
2022-09-03T20:07:57.768Z,91688.22
2022-09-03T20:10:25.582Z,91696.31
2022-09-03T20:13:10.518Z,91692.38
2022-09-03T20:16:16.673Z,91708.56
2022-09-03T20:18:48.155Z,91709.78
2022-09-03T20:21:29.982Z,91714.22
2022-09-03T20:24:11.353Z,91711.38
2022-09-03T20:26:43.879Z,91720.28
2022-09-03T20:29:25.934Z,91713.38
2022-09-03T20:31:57.291Z,91713.44
2022-09-03T20:34:27.794Z,91713.97
2022-09-03T20:37:09.738Z,91719.19
2022-09-03T20:39:55.261Z,91712.66
2022-09-03T20:42:28.557Z,91711.22
2022-09-03T20:45:18.576Z,91717.56
2022-09-03T20:48:01.173Z,91721.56
2022-09-03T20:50:49.839Z,91726.03
2022-09-03T20:53:48.967Z,91725.22
2022-09-03T20:56:21.738Z,91727.56
2022-09-03T20:59:01.296Z,91731.44
2022-09-03T21:01:41.492Z,91726.53
2022-09-03T21:04:10.871Z,91741.59
2022-09-03T21:06:53.471Z,91730.09
2022-09-03T21:09:30.452Z,91734.59
2022-09-03T21:12:22.716Z,91724.94
2022-09-03T21:15:00.645Z,91731.34
2022-09-03T21:17:55.424Z,91739.19
2022-09-03T21:20:37.278Z,91736.31
2022-09-03T21:23:24.239Z,91755.19
2022-09-03T21:25:59.919Z,91750.16
2022-09-03T21:28:38.702Z,91754.59
2022-09-03T21:31:17.034Z,91750.81
2022-09-03T21:33:50.131Z,91751.56
2022-09-03T21:36:30.432Z,91756.13
2022-09-03T21:39:10.220Z,91752.69
2022-09-03T21:41:43.468Z,91745.41
2022-09-03T21:44:19.217Z,91750.94
2022-09-03T21:46:48.778Z,91751.13
2022-09-03T21:49:23.254Z,91750.09
2022-09-03T21:52:04.475Z,91758.22
2022-09-03T21:54:33.820Z,91742.28
2022-09-03T21:57:09.336Z,91745.16
2022-09-03T21:59:51.167Z,91743.00
2022-09-03T22:02:25.493Z,91751.19
2022-09-03T22:04:53.554Z,91740.41
2022-09-03T22:07:31.205Z,91744.38
2022-09-03T22:10:24.254Z,91750.09
2022-09-03T22:13:09.388Z,91745.53
2022-09-03T22:15:38.182Z,91744.69
2022-09-03T22:18:31.185Z,91737.78
2022-09-03T22:21:01.346Z,91749.75
2022-09-03T22:23:43.669Z,91745.44
2022-09-03T22:26:24.179Z,91735.69
2022-09-03T22:29:17.426Z,91745.09
2022-09-03T22:31:59.177Z,91742.78
2022-09-03T22:34:44.629Z,91745.38
2022-09-03T22:37:34.663Z,91732.44
2022-09-03T22:40:42.585Z,91736.22
2022-09-03T22:43:27.578Z,91746.38
2022-09-03T22:46:48.359Z,91736.47
2022-09-03T22:49:35.392Z,91735.50
2022-09-03T22:52:14.066Z,91735.34
2022-09-03T22:55:00.894Z,91733.91
2022-09-03T22:57:32.805Z,91730.41
2022-09-03T23:00:08.781Z,91735.56
2022-09-03T23:02:38.388Z,91731.56
2022-09-03T23:05:09.091Z,91732.06
2022-09-03T23:07:55.597Z,91730.41
2022-09-03T23:10:30.907Z,91724.31
2022-09-03T23:13:14.641Z,91725.75
2022-09-03T23:15:43.226Z,91729.72
2022-09-03T23:18:18.169Z,91719.00
2022-09-03T23:20:49.135Z,91717.94
2022-09-03T23:23:34.535Z,91728.66
2022-09-03T23:26:12.301Z,91725.81
2022-09-03T23:28:48.576Z,91716.66
2022-09-03T23:31:21.158Z,91724.22
2022-09-03T23:33:50.246Z,91729.53
2022-09-03T23:37:01.394Z,91729.97
2022-09-03T23:40:13.730Z,91746.53
2022-09-03T23:43:13.668Z,91741.78
2022-09-03T23:46:21.946Z,91739.69
2022-09-03T23:49:16.748Z,91736.22
2022-09-03T23:52:13.176Z,91736.56
2022-09-03T23:54:46.028Z,91743.03
2022-09-03T23:57:24.998Z,91748.69
