createdAt,value
2018-02-23T00:00:45.968Z,-0.80
2018-02-23T00:03:14.102Z,-0.80
2018-02-23T00:05:43.011Z,-0.80
2018-02-23T00:08:11.133Z,-0.80
2018-02-23T00:10:39.248Z,-0.80
2018-02-23T00:13:07.364Z,-0.80
2018-02-23T00:15:35.547Z,-0.80
2018-02-23T00:18:03.772Z,-0.80
2018-02-23T00:20:31.895Z,-0.80
2018-02-23T00:23:00.018Z,-0.80
2018-02-23T00:25:28.169Z,-0.80
2018-02-23T00:27:57.068Z,-0.90
2018-02-23T00:30:25.284Z,-0.90
2018-02-23T00:32:53.530Z,-0.90
2018-02-23T00:35:21.717Z,-0.90
2018-02-23T00:37:49.839Z,-0.90
2018-02-23T00:40:17.975Z,-0.90
2018-02-23T00:42:46.111Z,-0.90
2018-02-23T00:45:15.082Z,-0.90
2018-02-23T00:47:43.359Z,-0.90
2018-02-23T00:50:11.554Z,-0.90
2018-02-23T00:52:39.781Z,-0.90
2018-02-23T00:55:07.982Z,-0.90
2018-02-23T00:57:36.115Z,-0.90
2018-02-23T01:00:04.251Z,-0.90
2018-02-23T01:02:32.828Z,-0.90
2018-02-23T01:05:01.061Z,-0.90
2018-02-23T01:07:29.257Z,-0.90
2018-02-23T01:09:57.547Z,-0.90
2018-02-23T01:12:25.696Z,-0.90
2018-02-23T01:14:53.822Z,-1.00
2018-02-23T01:17:21.992Z,-0.90
2018-02-23T01:19:50.584Z,-0.90
2018-02-23T01:22:18.708Z,-0.90
2018-02-23T01:24:46.902Z,-0.90
2018-02-23T01:27:15.037Z,-1.00
2018-02-23T01:29:43.406Z,-0.90
2018-02-23T01:32:11.515Z,-0.90
2018-02-23T01:34:39.616Z,-0.90
2018-02-23T01:37:07.755Z,-1.00
2018-02-23T01:39:35.852Z,-0.90
2018-02-23T01:42:04.030Z,-0.90
2018-02-23T01:44:32.156Z,-0.90
2018-02-23T01:47:00.282Z,-0.90
2018-02-23T01:49:28.511Z,-0.90
2018-02-23T01:51:56.749Z,-0.90
2018-02-23T01:54:25.012Z,-0.90
2018-02-23T01:56:53.219Z,-0.90
2018-02-23T01:59:21.445Z,-0.90
2018-02-23T02:01:50.341Z,-0.90
2018-02-23T02:04:18.493Z,-0.90
2018-02-23T02:06:46.629Z,-0.90
2018-02-23T02:09:14.762Z,-0.90
2018-02-23T02:11:42.988Z,-0.90
2018-02-23T02:14:11.127Z,-0.90
2018-02-23T02:16:39.252Z,-0.90
2018-02-23T02:19:07.371Z,-0.90
2018-02-23T02:21:35.498Z,-0.90
2018-02-23T02:24:03.614Z,-0.90
2018-02-23T02:26:31.857Z,-0.90
2018-02-23T02:28:59.960Z,-0.90
2018-02-23T02:31:28.085Z,-0.90
2018-02-23T02:33:56.198Z,-1.00
2018-02-23T02:36:24.439Z,-1.00
2018-02-23T02:38:52.574Z,-1.00
2018-02-23T02:41:20.722Z,-1.00
2018-02-23T02:43:48.960Z,-1.00
2018-02-23T02:46:17.146Z,-1.00
2018-02-23T02:48:45.401Z,-1.00
2018-02-23T02:51:13.953Z,-1.10
2018-02-23T02:53:42.099Z,-1.10
2018-02-23T02:56:10.637Z,-1.10
2018-02-23T02:58:38.760Z,-1.10
2018-02-23T03:01:06.908Z,-1.10
2018-02-23T03:03:35.795Z,-1.10
2018-02-23T03:06:04.718Z,-1.10
2018-02-23T03:08:32.913Z,-1.10
2018-02-23T03:11:01.033Z,-1.10
2018-02-23T03:13:29.949Z,-1.10
2018-02-23T03:15:58.057Z,-1.10
2018-02-23T03:18:26.169Z,-1.10
2018-02-23T03:20:54.359Z,-1.10
2018-02-23T03:23:22.585Z,-1.10
2018-02-23T03:25:50.731Z,-1.10
2018-02-23T03:28:18.843Z,-1.10
2018-02-23T03:30:46.969Z,-1.10
2018-02-23T03:33:15.100Z,-1.10
2018-02-23T03:35:43.229Z,-1.10
2018-02-23T03:38:11.408Z,-1.10
2018-02-23T03:40:39.562Z,-1.10
2018-02-23T03:43:07.716Z,-1.10
2018-02-23T03:45:35.852Z,-1.10
2018-02-23T03:48:03.991Z,-1.10
2018-02-23T03:50:32.858Z,-1.20
2018-02-23T03:53:00.984Z,-1.20
2018-02-23T03:55:30.008Z,-1.20
2018-02-23T03:57:58.886Z,-1.20
2018-02-23T04:00:26.998Z,-1.20
2018-02-23T04:02:55.108Z,-1.20
2018-02-23T04:05:23.396Z,-1.20
2018-02-23T04:07:51.528Z,-1.10
2018-02-23T04:10:19.640Z,-1.20
2018-02-23T04:12:47.816Z,-1.20
2018-02-23T04:15:15.957Z,-1.20
2018-02-23T04:17:44.699Z,-1.20
2018-02-23T04:20:12.915Z,-1.20
2018-02-23T04:22:41.025Z,-1.20
2018-02-23T04:25:09.156Z,-1.20
2018-02-23T04:27:37.581Z,-1.20
2018-02-23T04:30:05.703Z,-1.20
2018-02-23T04:32:33.879Z,-1.20
2018-02-23T04:35:02.031Z,-1.20
2018-02-23T04:37:30.227Z,-1.20
2018-02-23T04:39:58.939Z,-1.20
2018-02-23T04:42:27.054Z,-1.10
2018-02-23T04:44:55.972Z,-1.10
2018-02-23T04:47:24.221Z,-1.10
2018-02-23T04:49:53.207Z,-1.10
2018-02-23T04:52:21.321Z,-1.10
2018-02-23T04:54:49.421Z,-1.10
2018-02-23T04:57:17.527Z,-1.10
2018-02-23T04:59:45.643Z,-1.10
2018-02-23T05:02:13.791Z,-1.00
2018-02-23T05:04:41.910Z,-1.00
2018-02-23T05:07:10.148Z,-1.10
2018-02-23T05:09:38.273Z,-1.10
2018-02-23T05:12:06.404Z,-1.10
2018-02-23T05:14:34.528Z,-1.10
2018-02-23T05:17:02.646Z,-1.10
2018-02-23T05:19:30.774Z,-1.00
2018-02-23T05:21:58.895Z,-1.00
2018-02-23T05:24:27.015Z,-1.00
2018-02-23T05:26:55.953Z,-1.00
2018-02-23T05:29:24.086Z,-1.10
2018-02-23T05:31:53.128Z,-1.00
2018-02-23T05:34:21.250Z,-1.00
2018-02-23T05:36:49.378Z,-1.10
2018-02-23T05:39:17.497Z,-1.10
2018-02-23T05:41:45.670Z,-1.10
2018-02-23T05:44:13.852Z,-1.10
2018-02-23T05:46:42.035Z,-1.10
2018-02-23T05:49:10.917Z,-1.10
2018-02-23T05:51:39.067Z,-1.10
2018-02-23T05:54:07.175Z,-1.10
2018-02-23T05:56:35.303Z,-1.10
2018-02-23T05:59:03.420Z,-1.10
2018-02-23T06:01:31.533Z,-1.10
2018-02-23T06:04:00.470Z,-1.10
2018-02-23T06:06:28.593Z,-1.10
2018-02-23T06:08:56.837Z,-1.10
2018-02-23T06:11:25.029Z,-1.10
2018-02-23T06:13:53.259Z,-1.10
2018-02-23T06:16:26.859Z,-1.10
2018-02-23T06:18:58.068Z,-1.00
2018-02-23T06:21:26.205Z,-1.00
2018-02-23T06:23:54.467Z,-1.00
2018-02-23T06:26:22.660Z,-1.00
2018-02-23T06:28:51.729Z,-1.00
2018-02-23T06:31:20.646Z,-1.00
2018-02-23T06:33:48.751Z,-1.00
2018-02-23T06:36:16.864Z,-1.00
2018-02-23T06:38:45.061Z,-1.00
2018-02-23T06:41:13.332Z,-1.00
2018-02-23T06:43:41.590Z,-1.00
2018-02-23T06:46:09.738Z,-1.00
2018-02-23T06:48:38.305Z,-1.00
2018-02-23T06:51:06.408Z,-1.00
2018-02-23T06:53:34.774Z,-1.00
2018-02-23T06:56:03.032Z,-1.00
2018-02-23T06:58:31.174Z,-1.00
2018-02-23T07:00:59.304Z,-1.00
2018-02-23T07:03:27.412Z,-1.00
2018-02-23T07:05:55.538Z,-1.00
2018-02-23T07:08:23.641Z,-1.00
2018-02-23T07:10:52.158Z,-1.00
2018-02-23T07:13:20.326Z,-1.00
2018-02-23T07:15:48.443Z,-1.00
2018-02-23T07:18:16.564Z,-1.00
2018-02-23T07:20:44.681Z,-1.00
2018-02-23T07:23:12.807Z,-1.00
2018-02-23T07:25:44.685Z,-1.00
2018-02-23T07:28:13.045Z,-1.00
2018-02-23T07:30:41.203Z,-1.00
2018-02-23T07:33:09.374Z,-0.90
2018-02-23T07:35:38.243Z,-1.00
2018-02-23T07:38:06.378Z,-0.90
2018-02-23T07:40:34.509Z,-0.90
2018-02-23T07:43:02.667Z,-0.90
2018-02-23T07:45:30.792Z,-0.90
2018-02-23T07:47:58.898Z,-0.90
2018-02-23T07:50:27.081Z,-0.90
2018-02-23T07:52:55.202Z,-0.90
2018-02-23T07:55:23.306Z,-0.90
2018-02-23T07:57:51.429Z,-0.90
2018-02-23T08:00:19.548Z,-0.90
2018-02-23T08:02:47.673Z,-0.90
2018-02-23T08:05:15.788Z,-0.90
2018-02-23T08:07:43.940Z,-0.90
2018-02-23T08:10:12.146Z,-0.90
2018-02-23T08:12:40.300Z,-0.90
2018-02-23T08:15:08.408Z,-0.80
2018-02-23T08:17:36.582Z,-0.80
2018-02-23T08:20:04.697Z,-0.80
2018-02-23T08:22:32.838Z,-0.80
2018-02-23T08:25:01.731Z,-0.80
2018-02-23T08:27:29.925Z,-0.70
2018-02-23T08:29:58.154Z,-0.70
2018-02-23T08:32:26.326Z,-0.70
2018-02-23T08:34:54.456Z,-0.60
2018-02-23T08:37:22.566Z,-0.60
2018-02-23T08:39:50.723Z,-0.50
2018-02-23T08:42:18.828Z,-0.40
2018-02-23T08:44:46.996Z,-0.40
2018-02-23T08:47:15.105Z,-0.30
2018-02-23T08:49:43.289Z,-0.20
2018-02-23T08:52:11.411Z,-0.20
2018-02-23T08:54:39.630Z,-0.20
2018-02-23T08:57:07.862Z,-0.20
2018-02-23T08:59:36.062Z,-0.10
2018-02-23T09:02:04.192Z,-0.10
2018-02-23T09:04:32.333Z,-0.20
2018-02-23T09:07:01.020Z,-0.20
2018-02-23T09:09:29.171Z,-0.20
2018-02-23T09:11:57.389Z,-0.20
2018-02-23T09:14:25.587Z,-0.20
2018-02-23T09:16:53.776Z,-0.20
2018-02-23T09:19:21.894Z,-0.20
2018-02-23T09:21:50.739Z,-0.30
2018-02-23T09:24:18.884Z,-0.30
2018-02-23T09:26:47.006Z,-0.30
2018-02-23T09:29:15.130Z,-0.30
2018-02-23T09:31:43.268Z,-0.20
2018-02-23T09:34:29.110Z,-0.20
2018-02-23T09:36:57.204Z,-0.20
2018-02-23T09:39:25.336Z,-0.10
2018-02-23T09:41:53.454Z,-0.10
2018-02-23T09:44:21.586Z,-0.10
2018-02-23T09:46:49.691Z,-0.10
2018-02-23T09:49:17.801Z,0.00
2018-02-23T09:51:45.991Z,0.00
2018-02-23T09:54:14.101Z,0.00
2018-02-23T09:56:42.286Z,0.00
2018-02-23T09:59:10.395Z,0.00
2018-02-23T10:01:38.510Z,0.10
2018-02-23T10:04:06.641Z,0.10
2018-02-23T10:06:34.736Z,0.20
2018-02-23T10:09:03.168Z,0.20
2018-02-23T10:11:31.281Z,0.20
2018-02-23T10:13:59.407Z,0.20
2018-02-23T10:16:27.515Z,0.20
2018-02-23T10:18:55.774Z,0.20
2018-02-23T10:21:24.011Z,0.30
2018-02-23T10:23:52.167Z,0.30
2018-02-23T10:26:20.395Z,0.30
2018-02-23T10:28:48.950Z,0.40
2018-02-23T10:31:17.085Z,0.40
2018-02-23T10:33:45.231Z,0.50
2018-02-23T10:36:13.445Z,0.50
2018-02-23T10:38:42.329Z,0.50
2018-02-23T10:41:10.444Z,0.50
2018-02-23T10:43:38.568Z,0.50
2018-02-23T10:46:06.690Z,0.60
2018-02-23T10:48:34.818Z,0.60
2018-02-23T10:51:02.922Z,0.60
2018-02-23T10:53:31.043Z,0.60
2018-02-23T10:55:59.138Z,0.60
2018-02-23T10:58:27.252Z,0.50
2018-02-23T11:00:55.335Z,0.50
2018-02-23T11:03:23.523Z,0.60
2018-02-23T11:05:51.616Z,0.50
2018-02-23T11:08:19.740Z,0.50
2018-02-23T11:10:47.900Z,0.50
2018-02-23T11:13:18.440Z,0.50
2018-02-23T11:15:46.577Z,0.50
2018-02-23T11:18:14.729Z,0.50
2018-02-23T11:20:42.880Z,0.50
2018-02-23T11:23:10.987Z,0.50
2018-02-23T11:25:39.119Z,0.50
2018-02-23T11:28:07.216Z,0.50
2018-02-23T11:30:35.396Z,0.60
2018-02-23T11:33:03.502Z,0.50
2018-02-23T11:35:31.638Z,0.60
2018-02-23T11:37:59.754Z,0.60
2018-02-23T11:40:28.625Z,0.60
2018-02-23T11:42:56.754Z,0.60
2018-02-23T11:45:24.919Z,0.60
2018-02-23T11:47:53.048Z,0.60
2018-02-23T11:50:23.464Z,0.60
2018-02-23T11:52:51.571Z,0.60
2018-02-23T11:55:19.667Z,0.60
2018-02-23T11:57:47.793Z,0.60
2018-02-23T12:00:15.907Z,0.60
2018-02-23T12:02:44.019Z,0.60
2018-02-23T12:05:12.326Z,0.60
2018-02-23T12:07:40.466Z,0.60
2018-02-23T12:10:08.697Z,0.60
2018-02-23T12:12:36.879Z,0.60
2018-02-23T12:15:05.154Z,0.60
2018-02-23T12:17:33.342Z,0.60
2018-02-23T12:20:01.447Z,0.60
2018-02-23T12:22:30.156Z,0.60
2018-02-23T12:24:58.244Z,0.60
2018-02-23T12:27:27.108Z,0.70
2018-02-23T12:29:55.870Z,0.70
2018-02-23T12:32:24.279Z,0.80
2018-02-23T12:34:52.376Z,0.80
2018-02-23T12:37:20.480Z,0.90
2018-02-23T12:39:48.694Z,0.90
2018-02-23T12:42:16.818Z,0.80
2018-02-23T12:44:44.937Z,0.90
2018-02-23T12:47:13.138Z,0.90
2018-02-23T12:49:42.250Z,0.90
2018-02-23T12:52:10.342Z,0.90
2018-02-23T12:54:38.452Z,0.90
2018-02-23T12:57:06.562Z,0.90
2018-02-23T12:59:34.672Z,0.90
2018-02-23T13:02:02.912Z,0.80
2018-02-23T13:04:31.135Z,0.80
2018-02-23T13:06:59.376Z,0.70
2018-02-23T13:09:28.018Z,0.70
2018-02-23T13:11:56.134Z,0.70
2018-02-23T13:14:29.765Z,0.70
2018-02-23T13:16:57.889Z,0.60
2018-02-23T13:19:25.984Z,0.60
2018-02-23T13:21:54.100Z,0.60
2018-02-23T13:24:22.215Z,0.60
2018-02-23T13:26:50.361Z,0.60
2018-02-23T13:29:18.485Z,0.60
2018-02-23T13:31:46.711Z,0.60
2018-02-23T13:34:15.231Z,0.60
2018-02-23T13:36:43.350Z,0.60
2018-02-23T13:39:11.508Z,0.50
2018-02-23T13:41:40.476Z,0.60
2018-02-23T13:44:08.605Z,0.50
2018-02-23T13:46:36.760Z,0.50
2018-02-23T13:49:04.898Z,0.50
2018-02-23T13:51:33.011Z,0.60
2018-02-23T13:54:06.570Z,0.60
2018-02-23T13:56:34.702Z,0.60
2018-02-23T13:59:03.926Z,0.70
2018-02-23T14:01:32.638Z,0.70
2018-02-23T14:04:00.742Z,0.70
2018-02-23T14:06:30.588Z,0.70
2018-02-23T14:08:59.394Z,0.70
2018-02-23T14:11:27.499Z,0.70
2018-02-23T14:13:55.743Z,0.70
2018-02-23T14:16:23.953Z,0.70
2018-02-23T14:18:52.198Z,0.70
2018-02-23T14:21:20.446Z,0.70
2018-02-23T14:23:48.695Z,0.70
2018-02-23T14:26:16.962Z,0.70
2018-02-23T14:28:45.177Z,0.70
2018-02-23T14:31:13.351Z,0.70
2018-02-23T14:33:41.515Z,0.70
2018-02-23T14:36:09.684Z,0.70
2018-02-23T14:38:37.788Z,0.70
2018-02-23T14:41:05.929Z,0.80
2018-02-23T14:43:34.107Z,0.80
2018-02-23T14:46:02.235Z,0.80
2018-02-23T14:48:47.985Z,0.80
2018-02-23T14:51:16.120Z,0.80
2018-02-23T14:53:44.256Z,0.80
2018-02-23T14:56:12.478Z,0.80
2018-02-23T14:58:40.654Z,0.80
2018-02-23T15:01:08.764Z,0.80
2018-02-23T15:03:36.888Z,0.80
2018-02-23T15:06:05.000Z,0.80
2018-02-23T15:08:33.152Z,0.80
2018-02-23T15:11:02.009Z,0.80
2018-02-23T15:13:30.136Z,0.80
2018-02-23T15:15:58.227Z,0.80
2018-02-23T15:18:26.339Z,0.80
2018-02-23T15:20:54.466Z,0.80
2018-02-23T15:23:22.593Z,0.80
2018-02-23T15:25:50.722Z,0.80
2018-02-23T15:28:18.825Z,0.80
2018-02-23T15:31:04.565Z,0.90
2018-02-23T15:33:32.675Z,0.80
2018-02-23T15:36:00.780Z,0.90
2018-02-23T15:38:28.870Z,0.90
2018-02-23T15:40:56.996Z,0.90
2018-02-23T15:43:25.098Z,0.90
2018-02-23T15:45:53.269Z,0.90
2018-02-23T15:48:37.136Z,0.90
2018-02-23T15:51:11.888Z,0.90
2018-02-23T15:53:40.079Z,0.90
2018-02-23T15:56:08.212Z,0.90
2018-02-23T15:58:36.315Z,0.80
2018-02-23T16:01:04.437Z,0.80
2018-02-23T16:03:32.553Z,0.80
2018-02-23T16:06:00.663Z,0.80
2018-02-23T16:08:28.796Z,0.80
2018-02-23T16:10:56.905Z,0.80
2018-02-23T16:13:25.036Z,0.70
2018-02-23T16:15:53.161Z,0.70
2018-02-23T16:18:21.258Z,0.70
2018-02-23T16:20:50.123Z,0.60
2018-02-23T16:23:18.222Z,0.60
2018-02-23T16:25:47.100Z,0.60
2018-02-23T16:28:15.256Z,0.60
2018-02-23T16:30:44.084Z,0.60
2018-02-23T16:33:12.228Z,0.60
2018-02-23T16:35:40.458Z,0.60
2018-02-23T16:38:08.610Z,0.60
2018-02-23T16:40:36.814Z,0.50
2018-02-23T16:43:05.017Z,0.60
2018-02-23T16:45:33.164Z,0.50
2018-02-23T16:48:01.275Z,0.50
2018-02-23T16:50:29.387Z,0.50
2018-02-23T16:52:57.521Z,0.60
2018-02-23T16:55:25.662Z,0.60
2018-02-23T16:57:53.836Z,0.60
2018-02-23T17:00:21.973Z,0.60
2018-02-23T17:02:50.139Z,0.60
2018-02-23T17:05:18.530Z,0.60
2018-02-23T17:07:46.695Z,0.60
2018-02-23T17:10:14.894Z,0.60
2018-02-23T17:12:43.023Z,0.60
2018-02-23T17:15:11.277Z,0.60
2018-02-23T17:17:39.411Z,0.60
2018-02-23T17:20:07.595Z,0.60
2018-02-23T17:22:35.750Z,0.60
2018-02-23T17:25:04.338Z,0.60
2018-02-23T17:27:32.679Z,0.70
2018-02-23T17:30:00.822Z,0.70
2018-02-23T17:32:29.036Z,0.70
2018-02-23T17:34:57.179Z,0.70
2018-02-23T17:37:25.313Z,0.70
2018-02-23T17:39:53.421Z,0.70
2018-02-23T17:42:22.395Z,0.70
2018-02-23T17:44:50.508Z,0.70
2018-02-23T17:47:19.542Z,0.70
2018-02-23T17:49:47.789Z,0.70
2018-02-23T17:52:15.984Z,0.70
2018-02-23T17:54:44.128Z,0.70
2018-02-23T17:57:12.320Z,0.70
2018-02-23T17:59:40.454Z,0.70
2018-02-23T18:02:08.576Z,0.60
2018-02-23T18:04:36.666Z,0.60
2018-02-23T18:07:05.669Z,0.60
2018-02-23T18:09:33.884Z,0.60
2018-02-23T18:12:02.150Z,0.60
2018-02-23T18:14:30.306Z,0.60
2018-02-23T18:16:58.568Z,0.60
2018-02-23T18:19:26.702Z,0.60
2018-02-23T18:21:54.811Z,0.60
2018-02-23T18:24:22.923Z,0.60
2018-02-23T18:26:51.781Z,0.60
2018-02-23T18:29:19.927Z,0.60
2018-02-23T18:31:48.060Z,0.60
2018-02-23T18:34:16.261Z,0.60
2018-02-23T18:36:44.816Z,0.60
2018-02-23T18:39:12.944Z,0.60
2018-02-23T18:41:41.126Z,0.70
2018-02-23T18:44:10.137Z,0.70
2018-02-23T18:46:38.629Z,0.70
2018-02-23T18:49:06.825Z,0.60
2018-02-23T18:51:34.945Z,0.60
2018-02-23T18:54:03.064Z,0.60
2018-02-23T18:56:31.965Z,0.60
2018-02-23T18:59:00.066Z,0.60
2018-02-23T19:01:28.343Z,0.60
2018-02-23T19:03:56.925Z,0.70
2018-02-23T19:06:25.643Z,0.60
2018-02-23T19:08:54.579Z,0.70
2018-02-23T19:11:22.768Z,0.70
2018-02-23T19:13:50.891Z,0.70
2018-02-23T19:16:19.005Z,0.60
2018-02-23T19:18:47.119Z,0.60
2018-02-23T19:21:15.259Z,0.60
2018-02-23T19:23:43.372Z,0.60
2018-02-23T19:26:11.458Z,0.60
2018-02-23T19:28:40.232Z,0.60
2018-02-23T19:31:08.336Z,0.60
2018-02-23T19:33:36.448Z,0.60
2018-02-23T19:36:04.567Z,0.60
2018-02-23T19:38:34.816Z,0.60
2018-02-23T19:41:02.925Z,0.60
2018-02-23T19:43:31.061Z,0.60
2018-02-23T19:45:59.263Z,0.60
2018-02-23T19:48:27.487Z,0.70
2018-02-23T19:50:55.615Z,0.70
2018-02-23T19:53:23.737Z,0.70
2018-02-23T19:55:52.623Z,0.70
2018-02-23T19:58:20.714Z,0.70
2018-02-23T20:00:48.920Z,0.70
2018-02-23T20:03:17.009Z,0.70
2018-02-23T20:05:45.129Z,0.70
2018-02-23T20:08:14.741Z,0.70
2018-02-23T20:10:42.851Z,0.60
2018-02-23T20:13:11.044Z,0.60
2018-02-23T20:15:39.266Z,0.60
2018-02-23T20:18:07.477Z,0.60
2018-02-23T20:20:35.776Z,0.60
2018-02-23T20:23:04.015Z,0.60
2018-02-23T20:25:32.227Z,0.60
2018-02-23T20:28:00.395Z,0.60
2018-02-23T20:30:28.497Z,0.60
2018-02-23T20:32:57.385Z,0.60
2018-02-23T20:35:27.770Z,0.50
2018-02-23T20:37:56.400Z,0.50
2018-02-23T20:40:25.256Z,0.50
2018-02-23T20:42:53.390Z,0.40
2018-02-23T20:45:21.532Z,0.40
2018-02-23T20:47:49.657Z,0.40
2018-02-23T20:50:17.780Z,0.40
2018-02-23T20:52:46.702Z,0.40
2018-02-23T20:55:15.352Z,0.40
2018-02-23T20:57:44.077Z,0.40
2018-02-23T21:00:12.208Z,0.40
2018-02-23T21:02:40.856Z,0.40
2018-02-23T21:05:09.121Z,0.40
2018-02-23T21:07:37.409Z,0.40
2018-02-23T21:10:05.571Z,0.40
2018-02-23T21:12:33.752Z,0.40
2018-02-23T21:15:01.860Z,0.40
2018-02-23T21:17:29.993Z,0.40
2018-02-23T21:19:58.121Z,0.40
2018-02-23T21:22:26.325Z,0.40
2018-02-23T21:24:54.534Z,0.40
2018-02-23T21:27:22.667Z,0.40
2018-02-23T21:29:51.134Z,0.40
2018-02-23T21:32:19.254Z,0.40
2018-02-23T21:34:47.367Z,0.40
2018-02-23T21:37:15.514Z,0.40
2018-02-23T21:39:43.645Z,0.30
2018-02-23T21:42:12.086Z,0.30
2018-02-23T21:44:47.063Z,0.30
2018-02-23T21:47:15.247Z,0.30
2018-02-23T21:49:43.386Z,0.30
2018-02-23T21:52:11.514Z,0.20
2018-02-23T21:54:39.626Z,0.20
2018-02-23T21:57:07.750Z,0.20
2018-02-23T21:59:35.848Z,0.20
2018-02-23T22:02:04.082Z,0.10
2018-02-23T22:04:32.194Z,0.10
2018-02-23T22:07:01.115Z,0.10
2018-02-23T22:09:29.239Z,0.10
2018-02-23T22:11:57.372Z,0.20
2018-02-23T22:14:25.526Z,0.20
2018-02-23T22:16:54.391Z,0.20
2018-02-23T22:19:22.501Z,0.20
2018-02-23T22:21:50.618Z,0.20
2018-02-23T22:24:18.749Z,0.20
2018-02-23T22:26:46.945Z,0.20
2018-02-23T22:29:15.132Z,0.20
2018-02-23T22:31:43.226Z,0.20
2018-02-23T22:34:11.370Z,0.20
2018-02-23T22:36:39.470Z,0.10
2018-02-23T22:39:07.576Z,0.10
2018-02-23T22:41:35.747Z,0.10
2018-02-23T22:44:03.896Z,0.10
2018-02-23T22:46:32.058Z,0.10
2018-02-23T22:49:00.171Z,0.10
2018-02-23T22:51:28.299Z,0.10
2018-02-23T22:53:56.418Z,0.10
2018-02-23T22:56:24.551Z,0.10
2018-02-23T22:58:52.673Z,0.00
2018-02-23T23:01:20.791Z,0.00
2018-02-23T23:03:48.910Z,0.00
2018-02-23T23:06:17.017Z,0.00
2018-02-23T23:08:45.151Z,0.00
2018-02-23T23:11:13.323Z,0.00
2018-02-23T23:13:41.430Z,0.00
2018-02-23T23:16:09.544Z,0.00
2018-02-23T23:18:37.674Z,0.00
2018-02-23T23:21:05.816Z,0.00
2018-02-23T23:23:33.930Z,-0.10
2018-02-23T23:26:02.106Z,-0.10
2018-02-23T23:28:30.322Z,-0.10
2018-02-23T23:30:59.188Z,-0.10
2018-02-23T23:33:27.324Z,0.00
2018-02-23T23:35:55.430Z,0.00
2018-02-23T23:38:23.559Z,0.00
2018-02-23T23:40:51.656Z,0.00
2018-02-23T23:43:19.848Z,0.00
2018-02-23T23:45:48.084Z,0.00
2018-02-23T23:48:16.290Z,0.00
2018-02-23T23:50:44.484Z,0.00
2018-02-23T23:53:12.730Z,0.00
2018-02-23T23:55:40.921Z,0.00
2018-02-23T23:58:09.024Z,0.00
