createdAt,value
2019-03-18T00:02:11.524Z,1.00
2019-03-18T00:04:39.103Z,1.00
2019-03-18T00:07:06.728Z,1.50
2019-03-18T00:09:34.358Z,1.30
2019-03-18T00:12:02.083Z,0.60
2019-03-18T00:14:29.741Z,1.00
2019-03-18T00:16:57.245Z,0.80
2019-03-18T00:19:24.884Z,0.60
2019-03-18T00:21:52.396Z,0.63
2019-03-18T00:24:19.944Z,0.83
2019-03-18T00:26:47.577Z,0.90
2019-03-18T00:29:15.413Z,0.90
2019-03-18T00:31:43.225Z,1.07
2019-03-18T00:34:13.220Z,1.17
2019-03-18T00:36:40.921Z,1.00
2019-03-18T00:39:08.453Z,2.07
2019-03-18T00:41:36.414Z,0.90
2019-03-18T00:44:04.056Z,0.90
2019-03-18T00:46:35.194Z,1.10
2019-03-18T00:49:02.835Z,1.00
2019-03-18T00:51:30.824Z,1.00
2019-03-18T00:53:58.331Z,1.17
2019-03-18T00:56:26.466Z,0.90
2019-03-18T00:58:54.408Z,1.10
2019-03-18T01:01:21.924Z,0.90
2019-03-18T01:03:49.720Z,1.10
2019-03-18T01:06:17.327Z,0.87
2019-03-18T01:08:44.884Z,1.20
2019-03-18T01:11:12.582Z,0.97
2019-03-18T01:13:42.275Z,1.00
2019-03-18T01:16:10.157Z,1.20
2019-03-18T01:18:37.943Z,0.70
2019-03-18T01:21:05.548Z,1.20
2019-03-18T01:23:33.137Z,1.20
2019-03-18T01:26:00.905Z,0.80
2019-03-18T01:28:31.533Z,1.00
2019-03-18T01:30:59.067Z,0.93
2019-03-18T01:33:27.142Z,1.50
2019-03-18T01:35:54.723Z,1.27
2019-03-18T01:38:22.535Z,1.13
2019-03-18T01:40:50.273Z,0.90
2019-03-18T01:43:18.045Z,1.10
2019-03-18T01:45:45.698Z,1.27
2019-03-18T01:48:13.228Z,1.00
2019-03-18T01:50:40.878Z,1.10
2019-03-18T01:53:08.577Z,1.07
2019-03-18T01:55:36.697Z,1.20
2019-03-18T01:58:04.916Z,1.00
2019-03-18T02:00:32.665Z,1.00
2019-03-18T02:03:00.310Z,1.40
2019-03-18T02:05:28.258Z,1.20
2019-03-18T02:07:56.169Z,0.97
2019-03-18T02:10:23.793Z,1.47
2019-03-18T02:12:51.303Z,1.30
2019-03-18T02:15:19.146Z,1.97
2019-03-18T02:17:46.800Z,1.70
2019-03-18T02:20:14.644Z,2.00
2019-03-18T02:22:42.605Z,2.30
2019-03-18T02:25:10.244Z,2.00
2019-03-18T02:27:38.411Z,1.63
2019-03-18T02:30:06.225Z,1.97
2019-03-18T02:32:33.878Z,1.40
2019-03-18T02:35:01.605Z,1.03
2019-03-18T02:37:29.196Z,1.00
2019-03-18T02:39:57.739Z,1.10
2019-03-18T02:42:25.469Z,1.27
2019-03-18T02:44:53.298Z,1.17
2019-03-18T02:47:20.907Z,1.50
2019-03-18T02:49:48.485Z,1.07
2019-03-18T02:52:16.046Z,1.50
2019-03-18T02:54:43.779Z,1.43
2019-03-18T02:57:11.548Z,1.33
2019-03-18T02:59:39.187Z,1.17
2019-03-18T03:02:06.930Z,1.70
2019-03-18T03:04:34.582Z,1.63
2019-03-18T03:07:02.491Z,1.33
2019-03-18T03:09:30.317Z,2.30
2019-03-18T03:11:57.957Z,1.63
2019-03-18T03:14:25.992Z,1.40
2019-03-18T03:16:53.823Z,1.20
2019-03-18T03:19:21.529Z,1.17
2019-03-18T03:21:49.255Z,1.40
2019-03-18T03:24:17.064Z,1.37
2019-03-18T03:26:44.710Z,1.23
2019-03-18T03:29:12.380Z,1.10
2019-03-18T03:31:40.133Z,1.30
2019-03-18T03:34:12.843Z,1.40
2019-03-18T03:36:37.271Z,1.50
2019-03-18T03:39:06.485Z,1.40
2019-03-18T03:41:34.517Z,1.53
2019-03-18T03:44:02.483Z,1.40
2019-03-18T03:46:42.360Z,1.33
2019-03-18T03:48:59.938Z,1.10
2019-03-18T03:51:27.577Z,1.37
2019-03-18T03:53:56.645Z,1.10
2019-03-18T03:56:24.557Z,1.00
2019-03-18T03:58:52.377Z,1.30
2019-03-18T04:01:20.267Z,1.37
2019-03-18T04:03:48.034Z,1.43
2019-03-18T04:06:15.770Z,1.00
2019-03-18T04:08:43.474Z,1.30
2019-03-18T04:11:11.413Z,1.20
2019-03-18T04:13:40.151Z,1.53
2019-03-18T04:16:08.038Z,1.27
2019-03-18T04:18:35.917Z,1.60
2019-03-18T04:21:04.574Z,1.40
2019-03-18T04:23:35.105Z,1.10
2019-03-18T04:26:09.020Z,1.27
2019-03-18T04:28:47.065Z,0.97
2019-03-18T04:31:17.739Z,2.23
2019-03-18T04:33:45.900Z,1.17
2019-03-18T04:36:13.957Z,1.00
2019-03-18T04:38:41.979Z,1.30
2019-03-18T04:41:09.974Z,1.23
2019-03-18T04:43:38.247Z,1.00
2019-03-18T04:46:05.986Z,1.70
2019-03-18T04:48:33.815Z,1.47
2019-03-18T04:51:04.138Z,1.60
2019-03-18T04:53:34.455Z,1.27
2019-03-18T04:56:08.161Z,1.60
2019-03-18T04:58:35.992Z,1.30
2019-03-18T05:01:07.531Z,1.03
2019-03-18T05:03:37.919Z,1.60
2019-03-18T05:06:06.121Z,1.23
2019-03-18T05:08:33.962Z,1.40
2019-03-18T05:11:02.088Z,1.40
2019-03-18T05:13:32.178Z,1.20
2019-03-18T05:16:02.195Z,1.27
2019-03-18T05:18:31.125Z,1.50
2019-03-18T05:21:23.104Z,1.20
2019-03-18T05:23:48.561Z,1.47
2019-03-18T05:26:16.495Z,1.47
2019-03-18T05:28:44.489Z,1.40
2019-03-18T05:31:30.258Z,1.47
2019-03-18T05:33:58.246Z,1.43
2019-03-18T05:36:26.062Z,1.60
2019-03-18T05:38:53.902Z,1.90
2019-03-18T05:41:21.968Z,1.50
2019-03-18T05:43:56.690Z,1.47
2019-03-18T05:46:27.189Z,1.60
2019-03-18T05:49:01.882Z,1.30
2019-03-18T05:51:29.916Z,1.57
2019-03-18T05:54:07.065Z,1.53
2019-03-18T05:56:35.178Z,1.17
2019-03-18T05:59:03.099Z,1.20
2019-03-18T06:01:31.451Z,1.40
2019-03-18T06:03:59.731Z,1.60
2019-03-18T06:06:27.921Z,1.20
2019-03-18T06:08:56.102Z,1.13
2019-03-18T06:11:24.537Z,2.77
2019-03-18T06:13:56.564Z,1.50
2019-03-18T06:16:39.514Z,1.97
2019-03-18T06:19:08.019Z,2.53
2019-03-18T06:21:52.930Z,1.60
2019-03-18T06:24:21.456Z,1.40
2019-03-18T06:26:50.578Z,1.33
2019-03-18T06:29:27.301Z,1.53
2019-03-18T06:32:00.177Z,2.27
2019-03-18T06:34:50.558Z,1.67
2019-03-18T06:37:28.406Z,1.40
2019-03-18T06:39:57.087Z,1.87
2019-03-18T06:42:44.298Z,1.57
2019-03-18T06:45:27.404Z,1.73
2019-03-18T06:48:04.189Z,1.13
2019-03-18T06:50:25.069Z,1.67
2019-03-18T06:52:52.814Z,1.60
2019-03-18T06:55:20.599Z,1.37
2019-03-18T06:57:51.299Z,1.50
2019-03-18T07:00:21.179Z,1.67
2019-03-18T07:02:49.147Z,1.30
2019-03-18T07:05:16.729Z,0.90
2019-03-18T07:07:44.378Z,1.80
2019-03-18T07:10:14.856Z,1.67
2019-03-18T07:12:42.477Z,1.43
2019-03-18T07:15:10.534Z,2.13
2019-03-18T07:17:38.548Z,2.30
2019-03-18T07:20:07.076Z,1.43
2019-03-18T07:22:34.842Z,2.17
2019-03-18T07:25:03.928Z,1.80
2019-03-18T07:27:31.693Z,3.67
2019-03-18T07:29:59.582Z,1.40
2019-03-18T07:32:27.515Z,1.47
2019-03-18T07:34:55.174Z,1.97
2019-03-18T07:37:29.733Z,3.57
2019-03-18T07:39:57.464Z,2.10
2019-03-18T07:42:24.964Z,1.80
2019-03-18T07:44:52.474Z,1.20
2019-03-18T07:47:20.041Z,1.93
2019-03-18T07:49:47.631Z,1.50
2019-03-18T07:52:15.342Z,1.60
2019-03-18T07:54:42.876Z,1.47
2019-03-18T07:57:12.745Z,1.30
2019-03-18T07:59:40.668Z,1.30
2019-03-18T08:02:08.290Z,1.53
2019-03-18T08:04:37.581Z,1.60
2019-03-18T08:07:05.183Z,2.70
2019-03-18T08:09:32.879Z,1.50
2019-03-18T08:12:00.561Z,1.50
2019-03-18T08:14:28.153Z,1.40
2019-03-18T08:16:55.675Z,1.43
2019-03-18T08:19:23.164Z,1.30
2019-03-18T08:21:50.860Z,1.53
2019-03-18T08:24:18.848Z,1.43
2019-03-18T08:26:46.362Z,1.43
2019-03-18T08:29:13.878Z,1.73
2019-03-18T08:31:42.449Z,0.83
2019-03-18T08:34:09.934Z,1.10
2019-03-18T08:36:37.521Z,1.10
2019-03-18T08:39:06.685Z,1.10
2019-03-18T08:41:34.345Z,1.60
2019-03-18T08:44:02.329Z,1.07
2019-03-18T08:46:29.937Z,1.10
2019-03-18T08:48:57.673Z,1.77
2019-03-18T08:51:25.881Z,1.30
2019-03-18T08:53:53.493Z,1.03
2019-03-18T08:56:22.122Z,1.67
2019-03-18T08:58:49.736Z,1.30
2019-03-18T09:01:20.301Z,1.20
2019-03-18T09:03:48.212Z,0.90
2019-03-18T09:06:16.157Z,1.00
2019-03-18T09:08:43.785Z,1.03
2019-03-18T09:11:11.381Z,0.80
2019-03-18T09:13:39.189Z,0.90
2019-03-18T09:16:06.793Z,1.03
2019-03-18T09:18:34.345Z,1.10
2019-03-18T09:21:02.131Z,1.43
2019-03-18T09:23:29.786Z,1.50
2019-03-18T09:25:57.811Z,1.40
2019-03-18T09:28:25.338Z,1.07
2019-03-18T09:30:52.804Z,1.30
2019-03-18T09:33:20.469Z,1.20
2019-03-18T09:35:47.980Z,1.10
2019-03-18T09:38:15.633Z,1.40
2019-03-18T09:40:43.149Z,0.80
2019-03-18T09:43:12.693Z,1.17
2019-03-18T09:45:40.288Z,1.43
2019-03-18T09:48:07.813Z,1.47
2019-03-18T09:50:35.337Z,1.20
2019-03-18T09:53:05.626Z,1.40
2019-03-18T09:55:33.180Z,1.27
2019-03-18T09:58:01.050Z,1.90
2019-03-18T10:00:28.717Z,3.53
2019-03-18T10:02:57.064Z,1.40
2019-03-18T10:05:24.656Z,1.10
2019-03-18T10:07:52.273Z,1.30
2019-03-18T10:10:19.935Z,2.73
2019-03-18T10:12:47.590Z,1.40
2019-03-18T10:15:15.261Z,1.03
2019-03-18T10:17:43.016Z,1.40
2019-03-18T10:20:11.080Z,1.63
2019-03-18T10:22:38.936Z,1.10
2019-03-18T10:25:06.588Z,1.27
2019-03-18T10:27:34.285Z,0.87
2019-03-18T10:30:01.926Z,0.80
2019-03-18T10:32:29.455Z,1.00
2019-03-18T10:34:57.032Z,1.10
2019-03-18T10:37:24.534Z,0.80
2019-03-18T10:39:52.144Z,0.90
2019-03-18T10:42:19.679Z,1.20
2019-03-18T10:44:48.020Z,1.37
2019-03-18T10:47:15.909Z,0.97
2019-03-18T10:49:46.340Z,0.90
2019-03-18T10:52:13.271Z,1.20
2019-03-18T10:54:40.875Z,0.80
2019-03-18T10:57:11.012Z,1.00
2019-03-18T10:59:38.656Z,0.70
2019-03-18T11:02:06.185Z,0.80
2019-03-18T11:04:33.738Z,0.60
2019-03-18T11:07:01.349Z,0.83
2019-03-18T11:09:28.917Z,0.57
2019-03-18T11:11:56.419Z,0.70
2019-03-18T11:14:24.216Z,0.60
2019-03-18T11:16:52.558Z,0.63
2019-03-18T11:19:20.260Z,0.57
2019-03-18T11:21:49.986Z,0.57
2019-03-18T11:24:17.686Z,0.87
2019-03-18T11:26:45.309Z,1.03
2019-03-18T11:29:12.981Z,0.90
2019-03-18T11:31:40.677Z,0.80
2019-03-18T11:34:08.493Z,0.90
2019-03-18T11:36:36.089Z,0.70
2019-03-18T11:39:05.692Z,0.90
2019-03-18T11:41:33.491Z,0.70
2019-03-18T11:44:01.045Z,0.50
2019-03-18T11:46:28.632Z,0.87
2019-03-18T11:48:56.547Z,0.70
2019-03-18T11:51:24.737Z,0.70
2019-03-18T11:53:52.242Z,0.57
2019-03-18T11:56:19.896Z,0.50
2019-03-18T11:58:51.100Z,1.53
2019-03-18T12:01:18.930Z,0.90
2019-03-18T12:03:46.784Z,0.67
2019-03-18T12:06:14.400Z,1.40
2019-03-18T12:08:42.200Z,0.77
2019-03-18T12:11:10.851Z,0.53
2019-03-18T12:13:38.382Z,0.93
2019-03-18T12:16:05.974Z,1.50
2019-03-18T12:18:33.815Z,0.83
2019-03-18T12:21:01.556Z,0.97
2019-03-18T12:23:29.576Z,0.70
2019-03-18T12:25:59.160Z,1.10
2019-03-18T12:28:28.584Z,0.80
2019-03-18T12:30:56.444Z,0.80
2019-03-18T12:33:24.241Z,1.00
2019-03-18T12:35:52.462Z,1.00
2019-03-18T12:38:20.245Z,0.60
2019-03-18T12:40:47.859Z,0.90
2019-03-18T12:43:18.135Z,0.60
2019-03-18T12:45:45.996Z,0.73
2019-03-18T12:48:13.936Z,0.50
2019-03-18T12:50:55.268Z,0.60
2019-03-18T12:53:11.370Z,0.80
2019-03-18T12:55:38.923Z,0.93
2019-03-18T12:58:06.554Z,1.30
2019-03-18T13:00:35.597Z,0.80
2019-03-18T13:03:03.456Z,0.80
2019-03-18T13:05:31.242Z,0.80
2019-03-18T13:07:59.239Z,0.70
2019-03-18T13:10:26.887Z,0.70
2019-03-18T13:12:54.609Z,0.60
2019-03-18T13:15:22.291Z,0.63
2019-03-18T13:17:49.919Z,0.50
2019-03-18T13:20:17.559Z,0.80
2019-03-18T13:22:45.360Z,0.93
2019-03-18T13:25:13.507Z,0.70
2019-03-18T13:27:41.449Z,0.70
2019-03-18T13:30:11.322Z,0.50
2019-03-18T13:32:38.943Z,0.70
2019-03-18T13:35:07.909Z,0.60
2019-03-18T13:37:35.669Z,0.70
2019-03-18T13:40:03.869Z,0.53
2019-03-18T13:42:34.078Z,0.83
2019-03-18T13:45:01.775Z,0.77
2019-03-18T13:47:29.318Z,0.83
2019-03-18T13:49:56.921Z,0.70
2019-03-18T13:52:25.185Z,0.73
2019-03-18T13:54:56.287Z,0.90
2019-03-18T13:57:23.885Z,0.50
2019-03-18T13:59:51.820Z,1.07
2019-03-18T14:02:20.377Z,1.10
2019-03-18T14:04:48.352Z,0.60
2019-03-18T14:07:16.269Z,0.83
2019-03-18T14:09:43.844Z,1.00
2019-03-18T14:12:11.560Z,0.80
2019-03-18T14:14:39.133Z,0.90
2019-03-18T14:17:06.772Z,0.80
2019-03-18T14:19:34.274Z,0.90
2019-03-18T14:22:01.909Z,0.90
2019-03-18T14:24:30.153Z,1.20
2019-03-18T14:26:57.693Z,0.80
2019-03-18T14:29:25.532Z,1.23
2019-03-18T14:31:53.077Z,1.70
2019-03-18T14:34:20.829Z,1.07
2019-03-18T14:36:48.381Z,1.07
2019-03-18T14:39:16.516Z,1.10
2019-03-18T14:41:43.976Z,1.00
2019-03-18T14:44:11.523Z,0.90
2019-03-18T14:46:39.088Z,1.20
2019-03-18T14:49:06.892Z,1.00
2019-03-18T14:51:45.424Z,0.97
2019-03-18T14:54:03.950Z,1.17
2019-03-18T14:56:31.489Z,0.80
2019-03-18T14:58:59.574Z,0.97
2019-03-18T15:01:27.558Z,1.00
2019-03-18T15:03:55.204Z,0.90
2019-03-18T15:06:22.798Z,1.00
2019-03-18T15:08:50.316Z,1.30
2019-03-18T15:11:17.865Z,0.87
2019-03-18T15:13:51.430Z,6.63
2019-03-18T15:16:19.137Z,1.17
2019-03-18T15:18:46.829Z,1.00
2019-03-18T15:21:14.366Z,0.70
2019-03-18T15:23:47.335Z,0.70
2019-03-18T15:26:15.337Z,0.70
2019-03-18T15:28:42.923Z,0.60
2019-03-18T15:31:10.494Z,0.50
2019-03-18T15:33:40.603Z,0.70
2019-03-18T15:36:10.449Z,0.80
2019-03-18T15:38:39.996Z,0.60
2019-03-18T15:41:07.744Z,0.50
2019-03-18T15:43:35.405Z,1.83
2019-03-18T15:46:03.248Z,1.90
2019-03-18T15:48:30.849Z,0.70
2019-03-18T15:50:58.884Z,0.50
2019-03-18T15:53:26.513Z,0.53
2019-03-18T15:55:54.036Z,1.37
2019-03-18T15:58:21.884Z,1.13
2019-03-18T16:00:49.465Z,1.60
2019-03-18T16:03:19.096Z,1.60
2019-03-18T16:05:46.543Z,1.40
2019-03-18T16:08:14.141Z,1.70
2019-03-18T16:10:41.654Z,1.20
2019-03-18T16:13:09.593Z,1.00
2019-03-18T16:15:37.136Z,1.30
2019-03-18T16:18:04.672Z,1.40
2019-03-18T16:20:33.326Z,1.33
2019-03-18T16:23:00.994Z,1.30
2019-03-18T16:25:28.705Z,1.60
2019-03-18T16:27:56.214Z,1.87
2019-03-18T16:30:23.794Z,1.20
2019-03-18T16:32:51.399Z,1.40
2019-03-18T16:35:19.001Z,1.60
2019-03-18T16:37:46.767Z,2.10
2019-03-18T16:40:14.571Z,2.17
2019-03-18T16:42:42.203Z,1.67
2019-03-18T16:45:11.024Z,2.00
2019-03-18T16:47:38.858Z,2.33
2019-03-18T16:50:15.605Z,2.13
2019-03-18T16:52:43.229Z,1.30
2019-03-18T16:55:12.258Z,2.30
2019-03-18T16:57:39.793Z,2.43
2019-03-18T17:00:09.980Z,2.10
2019-03-18T17:02:37.825Z,10.43
2019-03-18T17:05:06.202Z,2.80
2019-03-18T17:07:33.774Z,2.70
2019-03-18T17:10:01.688Z,2.60
2019-03-18T17:12:30.355Z,2.10
2019-03-18T17:14:58.337Z,3.23
2019-03-18T17:17:25.804Z,5.27
2019-03-18T17:19:53.662Z,4.67
2019-03-18T17:22:22.543Z,2.67
2019-03-18T17:24:54.051Z,2.17
2019-03-18T17:27:21.821Z,5.10
2019-03-18T17:29:51.817Z,3.37
2019-03-18T17:32:20.026Z,5.53
2019-03-18T17:34:50.393Z,2.80
2019-03-18T17:37:18.337Z,2.23
2019-03-18T17:39:49.308Z,3.23
2019-03-18T17:45:46.232Z,5.80
2019-03-18T17:48:19.316Z,4.50
2019-03-18T17:51:08.560Z,9.63
2019-03-18T17:53:34.872Z,3.83
2019-03-18T17:56:02.684Z,2.07
2019-03-18T17:58:31.897Z,1.27
2019-03-18T18:01:00.603Z,0.90
2019-03-18T18:03:28.655Z,1.50
2019-03-18T18:06:00.806Z,1.33
2019-03-18T18:08:38.359Z,1.50
2019-03-18T18:11:09.024Z,1.33
2019-03-18T18:13:44.137Z,1.30
2019-03-18T18:16:22.050Z,1.37
2019-03-18T18:18:54.500Z,1.67
2019-03-18T18:21:23.894Z,1.27
2019-03-18T18:24:16.274Z,1.43
2019-03-18T18:26:45.393Z,2.20
2019-03-18T18:29:18.429Z,1.53
2019-03-18T18:31:47.906Z,1.70
2019-03-18T18:34:25.064Z,1.93
2019-03-18T18:36:52.730Z,2.10
2019-03-18T18:39:22.702Z,2.23
2019-03-18T18:41:51.625Z,1.50
2019-03-18T18:44:20.739Z,1.80
2019-03-18T18:46:48.441Z,2.00
2019-03-18T18:49:16.237Z,2.20
2019-03-18T18:51:43.988Z,2.13
2019-03-18T18:54:11.942Z,2.10
2019-03-18T18:56:40.081Z,8.37
2019-03-18T18:59:07.593Z,2.10
2019-03-18T19:01:35.222Z,1.97
2019-03-18T19:04:33.620Z,1.97
2019-03-18T19:07:31.225Z,2.00
2019-03-18T19:09:59.769Z,1.70
2019-03-18T19:12:27.427Z,2.17
2019-03-18T19:14:57.447Z,2.60
2019-03-18T19:17:25.039Z,1.93
2019-03-18T19:19:52.997Z,3.17
2019-03-18T19:22:29.257Z,2.20
2019-03-18T19:24:59.135Z,2.60
2019-03-18T19:27:28.750Z,3.10
2019-03-18T19:30:01.141Z,3.97
2019-03-18T19:32:33.190Z,3.50
2019-03-18T19:35:01.691Z,2.53
2019-03-18T19:37:29.456Z,3.00
2019-03-18T19:39:57.502Z,4.27
2019-03-18T19:42:27.021Z,3.20
2019-03-18T19:45:01.530Z,3.37
2019-03-18T19:47:30.336Z,4.90
2019-03-18T19:50:01.318Z,3.80
2019-03-18T19:52:29.489Z,3.73
2019-03-18T19:55:00.724Z,3.90
2019-03-18T19:57:36.131Z,5.03
2019-03-18T20:00:19.650Z,3.87
2019-03-18T20:03:00.278Z,3.00
2019-03-18T20:05:32.128Z,2.87
2019-03-18T20:08:16.599Z,2.90
2019-03-18T20:10:48.448Z,3.40
2019-03-18T20:13:41.757Z,2.57
2019-03-18T20:16:15.789Z,2.97
2019-03-18T20:18:50.135Z,4.13
2019-03-18T20:21:25.655Z,4.80
2019-03-18T20:24:04.422Z,3.77
2019-03-18T20:26:41.306Z,3.57
2019-03-18T20:29:16.579Z,3.93
2019-03-18T20:31:50.620Z,3.60
2019-03-18T20:34:22.358Z,3.13
2019-03-18T20:36:51.976Z,3.20
2019-03-18T20:39:26.589Z,3.40
2019-03-18T20:42:00.122Z,3.60
2019-03-18T20:44:39.846Z,3.27
2019-03-18T20:47:11.242Z,3.50
2019-03-18T20:49:49.991Z,3.40
2019-03-18T20:52:26.726Z,4.40
2019-03-18T20:55:04.990Z,4.53
2019-03-18T20:57:51.642Z,3.83
2019-03-18T21:00:53.014Z,4.70
2019-03-18T21:03:38.804Z,7.90
2019-03-18T21:06:26.419Z,8.00
2019-03-18T21:09:05.440Z,9.37
2019-03-18T21:11:38.028Z,9.90
2019-03-18T21:14:09.498Z,8.27
2019-03-18T21:16:43.155Z,11.30
2019-03-18T21:19:14.764Z,10.97
2019-03-18T21:21:44.817Z,10.30
2019-03-18T21:24:22.966Z,13.73
2019-03-18T21:26:54.895Z,14.10
2019-03-18T21:29:30.009Z,12.23
2019-03-18T21:32:00.970Z,9.40
2019-03-18T21:34:30.616Z,9.00
2019-03-18T21:37:02.527Z,7.50
2019-03-18T21:39:30.991Z,10.50
2019-03-18T21:41:59.488Z,11.10
2019-03-18T21:44:27.527Z,10.30
2019-03-18T21:47:20.710Z,8.93
2019-03-18T21:49:55.392Z,7.10
2019-03-18T21:52:26.149Z,5.70
2019-03-18T21:55:00.682Z,5.90
2019-03-18T21:57:28.488Z,6.27
2019-03-18T21:59:57.571Z,7.07
2019-03-18T22:02:25.954Z,6.70
2019-03-18T22:08:39.466Z,7.30
2019-03-18T22:11:07.460Z,6.17
2019-03-18T22:13:35.289Z,23.70
2019-03-18T22:16:02.956Z,9.60
2019-03-18T22:18:31.504Z,7.00
2019-03-18T22:20:59.009Z,6.00
2019-03-18T22:23:26.584Z,6.37
2019-03-18T22:25:54.065Z,6.20
2019-03-18T22:28:21.548Z,6.77
2019-03-18T22:30:49.026Z,6.17
2019-03-18T22:33:17.059Z,8.17
2019-03-18T22:35:47.605Z,8.03
2019-03-18T22:38:19.353Z,7.67
2019-03-18T22:40:45.532Z,8.20
2019-03-18T22:43:12.999Z,7.10
2019-03-18T22:45:43.299Z,9.10
2019-03-18T22:48:10.818Z,7.77
2019-03-18T22:50:38.487Z,7.70
2019-03-18T22:53:05.951Z,8.10
2019-03-18T22:55:33.435Z,7.53
2019-03-18T22:58:00.908Z,7.03
2019-03-18T23:00:36.370Z,6.03
2019-03-18T23:03:04.635Z,6.57
2019-03-18T23:05:32.428Z,7.07
2019-03-18T23:08:00.407Z,6.03
2019-03-18T23:10:27.896Z,7.00
2019-03-18T23:12:55.440Z,7.03
2019-03-18T23:15:22.945Z,7.67
2019-03-18T23:17:50.722Z,8.70
2019-03-18T23:20:22.455Z,8.60
2019-03-18T23:22:50.005Z,8.40
2019-03-18T23:25:18.090Z,7.00
2019-03-18T23:27:45.922Z,7.90
2019-03-18T23:30:13.866Z,8.70
2019-03-18T23:32:42.214Z,7.73
2019-03-18T23:35:11.442Z,7.77
2019-03-18T23:37:39.770Z,7.37
2019-03-18T23:40:07.968Z,7.03
2019-03-18T23:42:35.762Z,7.43
2019-03-18T23:45:03.728Z,9.40
2019-03-18T23:47:31.755Z,9.20
2019-03-18T23:49:59.917Z,8.10
2019-03-18T23:52:29.779Z,9.17
2019-03-18T23:54:57.329Z,7.80
2019-03-18T23:57:24.905Z,9.30
2019-03-18T23:59:52.406Z,8.70
