createdAt,value
2022-10-13T00:00:11.847Z,99.20
2022-10-13T00:02:42.126Z,99.20
2022-10-13T00:05:09.856Z,99.20
2022-10-13T00:07:41.253Z,99.20
2022-10-13T00:10:17.815Z,99.20
2022-10-13T00:13:01.715Z,99.30
2022-10-13T00:15:31.406Z,99.20
2022-10-13T00:18:07.226Z,99.30
2022-10-13T00:20:44.406Z,99.20
2022-10-13T00:23:13.944Z,99.20
2022-10-13T00:25:48.383Z,99.20
2022-10-13T00:28:19.590Z,99.20
2022-10-13T00:31:04.130Z,99.20
2022-10-13T00:33:31.497Z,99.10
2022-10-13T00:35:59.349Z,99.20
2022-10-13T00:38:26.643Z,99.30
2022-10-13T00:40:59.617Z,99.20
2022-10-13T00:43:50.500Z,99.20
2022-10-13T00:46:22.152Z,99.20
2022-10-13T00:48:59.602Z,99.20
2022-10-13T00:51:33.652Z,99.20
2022-10-13T00:54:05.584Z,99.20
2022-10-13T00:56:33.619Z,99.10
2022-10-13T00:59:08.954Z,99.10
2022-10-13T01:01:40.912Z,99.10
2022-10-13T01:04:11.910Z,99.10
2022-10-13T01:06:43.204Z,99.10
2022-10-13T01:09:13.775Z,99.10
2022-10-13T01:11:50.201Z,99.10
2022-10-13T01:14:25.580Z,99.10
2022-10-13T01:17:09.367Z,99.00
2022-10-13T01:20:15.566Z,99.00
2022-10-13T01:23:25.049Z,99.00
2022-10-13T01:26:22.330Z,99.00
2022-10-13T01:29:36.142Z,99.00
2022-10-13T01:32:23.705Z,99.00
2022-10-13T01:35:23.508Z,99.00
2022-10-13T01:38:22.715Z,99.00
2022-10-13T01:41:17.733Z,99.00
2022-10-13T01:44:00.816Z,99.00
2022-10-13T01:46:36.738Z,99.00
2022-10-13T01:49:10.847Z,99.00
2022-10-13T01:51:40.041Z,99.00
2022-10-13T01:54:07.610Z,99.00
2022-10-13T01:56:34.892Z,99.00
2022-10-13T01:59:10.568Z,99.00
2022-10-13T02:02:01.979Z,99.00
2022-10-13T02:05:40.262Z,98.90
2022-10-13T02:08:30.152Z,98.90
2022-10-13T02:11:28.499Z,99.10
2022-10-13T02:14:11.944Z,98.80
2022-10-13T02:16:44.690Z,98.80
2022-10-13T02:19:16.513Z,98.80
2022-10-13T02:21:45.703Z,98.80
2022-10-13T02:24:13.784Z,98.70
2022-10-13T02:26:42.451Z,98.70
2022-10-13T02:29:15.335Z,98.70
2022-10-13T02:31:48.049Z,98.70
2022-10-13T02:34:16.438Z,98.60
2022-10-13T02:36:50.093Z,98.60
2022-10-13T02:39:20.826Z,98.70
2022-10-13T02:41:52.369Z,98.70
2022-10-13T02:44:22.361Z,98.60
2022-10-13T02:46:49.606Z,98.60
2022-10-13T02:49:16.734Z,98.70
2022-10-13T02:51:44.113Z,98.70
2022-10-13T02:54:11.400Z,98.70
2022-10-13T02:56:43.035Z,98.70
2022-10-13T02:59:24.045Z,98.70
2022-10-13T03:01:55.305Z,98.70
2022-10-13T03:04:27.070Z,98.70
2022-10-13T03:07:12.236Z,98.70
2022-10-13T03:09:55.059Z,98.70
2022-10-13T03:12:34.376Z,98.70
2022-10-13T03:15:01.672Z,98.70
2022-10-13T03:17:36.491Z,98.70
2022-10-13T03:23:10.555Z,98.70
2022-10-13T03:26:11.334Z,98.60
2022-10-13T03:28:37.458Z,98.60
2022-10-13T03:31:12.137Z,98.60
2022-10-13T03:33:41.183Z,98.60
2022-10-13T03:36:08.830Z,98.50
2022-10-13T03:38:39.195Z,98.50
2022-10-13T03:41:18.042Z,98.50
2022-10-13T03:43:55.853Z,98.50
2022-10-13T03:46:41.394Z,98.50
2022-10-13T03:49:11.994Z,98.50
2022-10-13T03:51:42.409Z,98.50
2022-10-13T03:54:15.087Z,98.50
2022-10-13T03:56:52.240Z,98.50
2022-10-13T03:59:24.187Z,98.40
2022-10-13T04:02:01.004Z,98.30
2022-10-13T04:04:31.220Z,98.40
2022-10-13T04:07:05.977Z,98.40
2022-10-13T04:09:44.135Z,98.40
2022-10-13T04:12:21.016Z,98.40
2022-10-13T04:14:55.920Z,98.40
2022-10-13T04:17:24.500Z,98.40
2022-10-13T04:19:53.052Z,98.30
2022-10-13T04:22:21.087Z,98.30
2022-10-13T04:24:49.646Z,98.30
2022-10-13T04:27:20.961Z,98.30
2022-10-13T04:30:05.370Z,98.30
2022-10-13T04:32:35.519Z,98.30
2022-10-13T04:35:09.861Z,98.30
2022-10-13T04:37:45.293Z,98.30
2022-10-13T04:40:16.697Z,98.30
2022-10-13T04:42:44.577Z,98.30
2022-10-13T04:45:28.124Z,98.30
2022-10-13T04:48:07.964Z,98.30
2022-10-13T04:51:03.468Z,98.30
2022-10-13T04:53:31.700Z,98.30
2022-10-13T04:56:16.439Z,98.30
2022-10-13T04:58:46.592Z,98.30
2022-10-13T05:01:22.167Z,98.20
2022-10-13T05:04:02.838Z,98.20
2022-10-13T05:06:53.625Z,98.10
2022-10-13T05:09:27.149Z,98.10
2022-10-13T05:11:55.119Z,98.10
2022-10-13T05:14:23.011Z,98.10
2022-10-13T05:16:50.545Z,98.10
2022-10-13T05:19:17.412Z,98.10
2022-10-13T05:21:44.611Z,98.10
2022-10-13T05:24:13.545Z,98.10
2022-10-13T05:26:41.534Z,98.10
2022-10-13T05:29:08.913Z,98.10
2022-10-13T05:31:36.549Z,98.10
2022-10-13T05:34:03.610Z,98.10
2022-10-13T05:36:33.815Z,98.10
2022-10-13T05:39:05.103Z,98.10
2022-10-13T05:41:32.417Z,98.10
2022-10-13T05:44:04.093Z,98.10
2022-10-13T05:46:31.100Z,98.10
2022-10-13T05:48:58.051Z,98.10
2022-10-13T05:51:33.412Z,98.40
2022-10-13T05:54:09.050Z,98.10
2022-10-13T05:56:43.401Z,98.10
2022-10-13T05:59:18.481Z,98.10
2022-10-13T06:01:48.490Z,98.10
2022-10-13T06:04:31.267Z,98.10
2022-10-13T06:06:59.328Z,98.00
2022-10-13T06:09:35.596Z,98.30
2022-10-13T06:12:15.885Z,98.10
2022-10-13T06:14:46.835Z,98.10
2022-10-13T06:17:17.445Z,98.00
2022-10-13T06:19:49.182Z,98.00
2022-10-13T06:22:31.061Z,98.00
2022-10-13T06:24:58.449Z,98.00
2022-10-13T06:27:26.954Z,98.00
2022-10-13T06:29:57.742Z,98.00
2022-10-13T06:32:25.180Z,98.00
2022-10-13T06:34:52.598Z,98.00
2022-10-13T06:37:23.321Z,98.00
2022-10-13T06:39:53.251Z,97.90
2022-10-13T06:42:20.535Z,97.90
2022-10-13T06:44:56.516Z,97.90
2022-10-13T06:47:23.450Z,97.90
2022-10-13T06:49:50.323Z,97.80
2022-10-13T06:52:19.369Z,97.80
2022-10-13T06:54:46.527Z,97.70
2022-10-13T06:57:14.178Z,97.70
2022-10-13T06:59:42.336Z,98.00
2022-10-13T07:02:09.882Z,97.70
2022-10-13T07:04:36.772Z,97.70
2022-10-13T07:07:03.820Z,98.00
2022-10-13T07:09:31.921Z,97.70
2022-10-13T07:11:59.531Z,97.60
2022-10-13T07:14:26.559Z,97.60
2022-10-13T07:16:53.492Z,97.50
2022-10-13T07:19:20.447Z,97.40
2022-10-13T07:21:47.445Z,97.40
2022-10-13T07:24:14.431Z,97.20
2022-10-13T07:26:41.597Z,96.80
2022-10-13T07:29:09.618Z,96.70
2022-10-13T07:31:36.487Z,96.50
2022-10-13T07:34:04.993Z,96.40
2022-10-13T07:36:33.326Z,96.40
2022-10-13T07:39:02.859Z,96.40
2022-10-13T07:41:29.885Z,96.40
2022-10-13T07:43:57.239Z,96.30
2022-10-13T07:46:25.674Z,96.30
2022-10-13T07:48:53.926Z,96.40
2022-10-13T07:51:22.929Z,96.20
2022-10-13T07:53:50.271Z,96.10
2022-10-13T07:56:17.380Z,96.00
2022-10-13T07:58:47.273Z,96.00
2022-10-13T08:01:15.689Z,96.00
2022-10-13T08:03:47.163Z,95.80
2022-10-13T08:06:19.963Z,95.70
2022-10-13T08:08:47.412Z,95.60
2022-10-13T08:11:17.739Z,95.40
2022-10-13T08:13:54.307Z,95.40
2022-10-13T08:16:22.920Z,95.50
2022-10-13T08:18:50.003Z,95.50
2022-10-13T08:24:09.534Z,95.40
2022-10-13T08:26:36.474Z,95.50
2022-10-13T08:29:20.683Z,95.40
2022-10-13T08:34:16.396Z,95.40
2022-10-13T08:36:43.947Z,95.40
2022-10-13T08:39:11.460Z,95.40
2022-10-13T08:41:44.131Z,95.40
2022-10-13T08:45:15.741Z,95.30
2022-10-13T08:47:27.681Z,95.30
2022-10-13T08:50:03.934Z,95.30
2022-10-13T08:52:54.040Z,95.00
2022-10-13T08:55:43.542Z,94.90
2022-10-13T08:58:30.953Z,94.90
2022-10-13T09:01:13.866Z,94.90
2022-10-13T09:04:08.952Z,94.90
2022-10-13T09:06:47.108Z,94.70
2022-10-13T09:09:16.814Z,94.40
2022-10-13T09:11:50.739Z,94.30
2022-10-13T09:14:27.975Z,94.00
2022-10-13T09:17:12.575Z,93.90
2022-10-13T09:19:40.808Z,93.70
2022-10-13T09:22:30.851Z,93.50
2022-10-13T09:25:07.036Z,93.50
2022-10-13T09:28:00.263Z,93.30
2022-10-13T09:30:44.083Z,92.80
2022-10-13T09:33:13.606Z,92.50
2022-10-13T09:35:43.119Z,92.30
2022-10-13T09:38:20.521Z,92.10
2022-10-13T09:41:08.975Z,91.60
2022-10-13T09:43:45.650Z,91.40
2022-10-13T09:46:34.593Z,91.00
2022-10-13T09:49:29.670Z,90.70
2022-10-13T09:52:25.177Z,90.60
2022-10-13T09:55:00.684Z,90.20
2022-10-13T09:57:43.183Z,90.50
2022-10-13T10:00:19.784Z,90.40
2022-10-13T10:02:56.547Z,90.60
2022-10-13T10:05:32.320Z,90.70
2022-10-13T10:08:15.409Z,90.50
2022-10-13T10:10:42.563Z,90.50
2022-10-13T10:13:14.177Z,90.60
2022-10-13T10:16:02.575Z,90.60
2022-10-13T10:19:11.606Z,90.30
2022-10-13T10:22:12.688Z,90.30
2022-10-13T10:25:01.779Z,90.40
2022-10-13T10:28:11.065Z,90.30
2022-10-13T10:30:49.993Z,90.30
2022-10-13T10:33:32.236Z,90.00
2022-10-13T10:36:17.150Z,90.10
2022-10-13T10:39:18.587Z,90.20
2022-10-13T10:41:54.436Z,90.10
2022-10-13T10:44:31.402Z,89.40
2022-10-13T10:47:06.804Z,89.30
2022-10-13T10:49:39.291Z,88.70
2022-10-13T10:52:11.071Z,88.80
2022-10-13T10:55:28.538Z,88.10
2022-10-13T10:58:34.645Z,87.80
2022-10-13T11:01:41.883Z,86.90
2022-10-13T11:04:32.251Z,87.10
2022-10-13T11:07:04.595Z,86.70
2022-10-13T11:09:43.258Z,86.50
2022-10-13T11:12:20.117Z,86.40
2022-10-13T11:14:54.166Z,85.90
2022-10-13T11:17:39.329Z,85.40
2022-10-13T11:20:26.127Z,84.90
2022-10-13T11:22:59.225Z,85.70
2022-10-13T11:25:43.631Z,85.30
2022-10-13T11:28:27.202Z,85.40
2022-10-13T11:30:57.361Z,85.90
2022-10-13T11:34:01.644Z,85.80
2022-10-13T11:36:32.912Z,86.70
2022-10-13T11:39:28.099Z,86.00
2022-10-13T11:42:42.496Z,86.20
2022-10-13T11:45:56.418Z,87.00
2022-10-13T11:48:51.063Z,87.10
2022-10-13T11:52:02.538Z,87.60
2022-10-13T11:54:40.728Z,88.20
2022-10-13T11:57:24.585Z,88.50
2022-10-13T11:59:56.778Z,88.40
2022-10-13T12:02:29.366Z,88.90
2022-10-13T12:05:20.157Z,89.50
2022-10-13T12:07:50.146Z,90.10
2022-10-13T12:10:38.002Z,90.40
2022-10-13T12:13:29.250Z,90.70
2022-10-13T12:16:06.428Z,91.10
2022-10-13T12:18:40.815Z,91.30
2022-10-13T12:21:12.714Z,91.20
2022-10-13T12:23:41.284Z,91.30
2022-10-13T12:26:15.437Z,91.50
2022-10-13T12:29:01.371Z,91.60
2022-10-13T12:31:40.778Z,91.70
2022-10-13T12:34:32.709Z,92.20
2022-10-13T12:37:14.757Z,92.10
2022-10-13T12:39:42.306Z,92.00
2022-10-13T12:42:14.090Z,92.10
2022-10-13T12:44:41.511Z,92.20
2022-10-13T12:47:48.144Z,92.40
2022-10-13T12:50:29.855Z,92.70
2022-10-13T12:53:18.731Z,92.80
2022-10-13T12:55:51.430Z,92.90
2022-10-13T12:58:35.538Z,93.10
2022-10-13T13:01:14.663Z,93.10
2022-10-13T13:03:44.038Z,93.20
2022-10-13T13:06:23.319Z,93.10
2022-10-13T13:09:08.416Z,93.20
2022-10-13T13:11:38.936Z,93.30
2022-10-13T13:14:42.171Z,93.20
2022-10-13T13:17:52.820Z,93.30
2022-10-13T13:20:34.692Z,93.50
2022-10-13T13:23:01.803Z,93.70
2022-10-13T13:25:28.685Z,93.70
2022-10-13T13:27:55.520Z,93.80
2022-10-13T13:30:24.607Z,93.80
2022-10-13T13:32:51.799Z,94.00
2022-10-13T13:35:19.764Z,93.90
2022-10-13T13:37:52.939Z,94.10
2022-10-13T13:40:26.146Z,94.10
2022-10-13T13:42:54.282Z,94.10
2022-10-13T13:45:25.336Z,94.20
2022-10-13T13:47:57.976Z,94.40
2022-10-13T13:50:34.608Z,94.40
2022-10-13T13:53:01.743Z,94.50
2022-10-13T13:55:54.055Z,94.40
2022-10-13T13:58:20.871Z,94.50
2022-10-13T14:01:13.782Z,94.60
2022-10-13T14:03:41.340Z,94.80
2022-10-13T14:06:08.910Z,94.60
2022-10-13T14:08:42.257Z,94.90
2022-10-13T14:11:10.243Z,95.00
2022-10-13T14:13:37.148Z,95.20
2022-10-13T14:16:05.316Z,95.30
2022-10-13T14:18:33.026Z,95.50
2022-10-13T14:20:59.843Z,95.80
2022-10-13T14:23:26.808Z,96.00
2022-10-13T14:25:54.016Z,96.10
2022-10-13T14:28:22.778Z,96.40
2022-10-13T14:30:49.731Z,96.60
2022-10-13T14:33:19.347Z,96.80
2022-10-13T14:35:46.927Z,97.00
2022-10-13T14:38:16.333Z,97.00
2022-10-13T14:40:44.429Z,97.10
2022-10-13T14:43:11.317Z,97.00
2022-10-13T14:45:38.198Z,97.20
2022-10-13T14:48:06.024Z,97.30
2022-10-13T14:50:34.278Z,97.40
2022-10-13T14:53:01.093Z,97.30
2022-10-13T14:55:27.972Z,97.60
2022-10-13T14:57:54.819Z,97.80
2022-10-13T15:00:21.633Z,97.80
2022-10-13T15:02:48.504Z,98.00
2022-10-13T15:05:15.584Z,98.10
2022-10-13T15:07:42.478Z,98.30
2022-10-13T15:10:09.516Z,98.20
2022-10-13T15:12:36.416Z,98.40
2022-10-13T15:15:04.311Z,98.40
2022-10-13T15:17:33.207Z,98.50
2022-10-13T15:20:00.446Z,98.60
2022-10-13T15:22:27.293Z,98.70
2022-10-13T15:24:54.110Z,98.70
2022-10-13T15:27:20.983Z,98.80
2022-10-13T15:29:47.836Z,98.80
2022-10-13T15:32:19.063Z,99.00
2022-10-13T15:34:51.549Z,98.90
2022-10-13T15:37:18.815Z,99.00
2022-10-13T15:39:45.651Z,99.10
2022-10-13T15:42:12.481Z,99.10
2022-10-13T15:45:10.268Z,99.10
2022-10-13T15:47:26.330Z,99.00
2022-10-13T15:50:01.981Z,99.10
2022-10-13T15:52:34.502Z,99.10
2022-10-13T15:55:02.007Z,99.20
2022-10-13T15:57:30.861Z,99.20
2022-10-13T15:59:58.042Z,99.30
2022-10-13T16:02:25.369Z,99.30
2022-10-13T16:04:53.294Z,99.40
2022-10-13T16:07:20.100Z,99.40
2022-10-13T16:09:46.950Z,99.50
2022-10-13T16:12:13.870Z,99.50
2022-10-13T16:14:40.689Z,99.50
2022-10-13T16:17:07.567Z,99.50
2022-10-13T16:19:34.371Z,99.50
2022-10-13T16:22:01.189Z,99.60
2022-10-13T16:24:29.319Z,99.60
2022-10-13T16:26:56.162Z,99.70
2022-10-13T16:29:24.183Z,99.70
2022-10-13T16:31:51.564Z,99.70
2022-10-13T16:34:19.152Z,99.80
2022-10-13T16:36:46.019Z,99.90
2022-10-13T16:39:12.940Z,99.80
2022-10-13T16:41:40.095Z,99.90
2022-10-13T16:44:06.889Z,99.90
2022-10-13T16:46:38.459Z,99.90
2022-10-13T16:49:05.708Z,99.90
2022-10-13T16:51:32.570Z,99.90
2022-10-13T16:54:04.246Z,99.90
2022-10-13T16:56:32.823Z,99.90
2022-10-13T16:59:06.198Z,99.90
2022-10-13T17:01:36.381Z,99.90
2022-10-13T17:04:04.514Z,99.90
2022-10-13T17:06:31.534Z,99.90
2022-10-13T17:09:00.494Z,99.90
2022-10-13T17:11:30.934Z,99.90
2022-10-13T17:13:59.471Z,99.90
2022-10-13T17:16:31.804Z,99.90
2022-10-13T17:18:59.410Z,99.90
2022-10-13T17:21:33.027Z,99.90
2022-10-13T17:24:12.455Z,99.90
2022-10-13T17:26:39.845Z,99.90
2022-10-13T17:29:19.057Z,99.90
2022-10-13T17:31:46.051Z,99.90
2022-10-13T17:34:13.952Z,99.90
2022-10-13T17:36:41.104Z,99.90
2022-10-13T17:39:11.953Z,99.90
2022-10-13T17:41:40.757Z,99.90
2022-10-13T17:44:07.912Z,99.90
2022-10-13T17:46:37.810Z,99.90
2022-10-13T17:49:11.898Z,99.90
2022-10-13T17:51:40.475Z,99.90
2022-10-13T17:54:12.924Z,99.90
2022-10-13T17:57:06.840Z,99.90
2022-10-13T17:59:34.628Z,99.90
2022-10-13T18:02:27.097Z,99.90
2022-10-13T18:04:54.104Z,99.90
2022-10-13T18:07:21.421Z,99.90
2022-10-13T18:09:54.741Z,99.90
2022-10-13T18:12:22.374Z,99.90
2022-10-13T18:16:16.724Z,99.90
2022-10-13T18:19:05.521Z,99.90
2022-10-13T18:21:32.823Z,99.90
2022-10-13T18:24:06.321Z,99.90
2022-10-13T18:26:36.736Z,99.90
2022-10-13T18:29:06.808Z,99.90
2022-10-13T18:31:37.112Z,99.90
2022-10-13T18:34:10.823Z,99.90
2022-10-13T18:36:41.217Z,99.90
2022-10-13T18:39:18.901Z,99.90
2022-10-13T18:41:48.723Z,99.90
2022-10-13T18:44:16.329Z,99.90
2022-10-13T18:46:43.282Z,99.90
2022-10-13T18:49:15.223Z,99.90
2022-10-13T18:52:04.484Z,99.90
2022-10-13T18:54:31.657Z,99.90
2022-10-13T18:56:58.675Z,99.90
2022-10-13T18:59:25.820Z,99.90
2022-10-13T19:01:52.775Z,99.90
2022-10-13T19:04:22.302Z,99.90
2022-10-13T19:06:50.621Z,99.90
2022-10-13T19:09:17.651Z,99.90
2022-10-13T19:11:44.657Z,99.90
2022-10-13T19:14:14.370Z,99.90
2022-10-13T19:16:43.681Z,99.90
2022-10-13T19:19:10.998Z,99.90
2022-10-13T19:21:39.895Z,99.90
2022-10-13T19:24:10.727Z,99.90
2022-10-13T19:26:38.369Z,99.90
2022-10-13T19:29:10.890Z,99.90
2022-10-13T19:31:41.925Z,99.90
2022-10-13T19:34:12.009Z,99.90
2022-10-13T19:36:44.433Z,99.90
2022-10-13T19:39:16.572Z,99.90
2022-10-13T19:46:01.062Z,99.90
2022-10-13T19:48:38.354Z,99.90
2022-10-13T19:51:07.806Z,99.90
2022-10-13T19:53:35.617Z,99.90
2022-10-13T19:56:02.542Z,99.90
2022-10-13T19:58:38.724Z,99.90
2022-10-13T20:01:08.420Z,99.90
2022-10-13T20:03:36.589Z,99.90
2022-10-13T20:06:15.650Z,99.90
2022-10-13T20:08:44.995Z,99.90
2022-10-13T20:11:19.417Z,99.90
2022-10-13T20:13:50.283Z,99.90
2022-10-13T20:16:22.741Z,99.90
2022-10-13T20:18:56.184Z,99.90
2022-10-13T20:21:24.706Z,99.90
2022-10-13T20:23:52.358Z,99.90
2022-10-13T20:26:20.759Z,99.90
2022-10-13T20:28:50.418Z,99.90
2022-10-13T20:31:20.594Z,99.90
2022-10-13T20:33:49.610Z,99.90
2022-10-13T20:36:18.885Z,99.90
2022-10-13T20:38:48.120Z,99.90
2022-10-13T20:41:28.410Z,99.90
2022-10-13T20:43:59.055Z,99.90
2022-10-13T20:46:27.030Z,99.90
2022-10-13T20:49:10.290Z,99.90
2022-10-13T20:51:38.728Z,99.90
2022-10-13T20:54:06.083Z,99.90
2022-10-13T20:56:33.282Z,99.90
2022-10-13T20:59:07.570Z,99.90
2022-10-13T21:01:35.289Z,99.90
2022-10-13T21:04:02.604Z,99.90
2022-10-13T21:06:30.602Z,99.90
2022-10-13T21:09:08.363Z,99.90
2022-10-13T21:11:41.188Z,99.90
2022-10-13T21:14:09.656Z,99.90
2022-10-13T21:16:38.059Z,99.90
2022-10-13T21:19:08.909Z,99.90
2022-10-13T21:21:58.077Z,99.90
2022-10-13T21:27:51.254Z,99.90
2022-10-13T21:30:18.307Z,99.90
2022-10-13T21:32:45.408Z,99.90
2022-10-13T21:35:12.848Z,99.90
2022-10-13T21:37:40.349Z,99.90
2022-10-13T21:40:10.378Z,99.90
2022-10-13T21:42:37.564Z,99.90
2022-10-13T21:45:05.620Z,99.90
2022-10-13T21:47:35.238Z,99.90
2022-10-13T21:50:04.503Z,99.90
2022-10-13T21:52:36.223Z,99.90
2022-10-13T21:55:03.974Z,99.90
2022-10-13T21:57:35.182Z,99.90
2022-10-13T22:00:15.442Z,99.90
2022-10-13T22:02:49.598Z,99.90
2022-10-13T22:05:25.425Z,99.90
2022-10-13T22:07:53.071Z,99.90
2022-10-13T22:10:19.972Z,99.90
2022-10-13T22:12:47.474Z,99.90
2022-10-13T22:15:14.826Z,99.90
2022-10-13T22:17:41.728Z,99.90
2022-10-13T22:20:09.245Z,99.90
2022-10-13T22:22:36.152Z,99.90
2022-10-13T22:25:07.466Z,99.90
2022-10-13T22:27:36.853Z,99.90
2022-10-13T22:30:10.022Z,99.90
2022-10-13T22:32:39.428Z,99.90
2022-10-13T22:35:09.669Z,99.90
2022-10-13T22:37:38.685Z,99.90
2022-10-13T22:43:59.102Z,99.90
2022-10-13T22:46:43.177Z,99.90
2022-10-13T22:49:14.810Z,99.90
2022-10-13T22:51:44.140Z,99.90
2022-10-13T22:54:11.697Z,99.90
2022-10-13T22:56:42.126Z,99.90
2022-10-13T22:59:09.528Z,99.90
2022-10-13T23:01:42.726Z,99.90
2022-10-13T23:04:14.929Z,99.90
2022-10-13T23:06:51.791Z,99.90
2022-10-13T23:09:23.840Z,99.90
2022-10-13T23:12:00.117Z,99.90
2022-10-13T23:14:29.845Z,99.90
2022-10-13T23:16:58.735Z,99.90
2022-10-13T23:19:33.954Z,99.90
2022-10-13T23:22:02.237Z,99.90
2022-10-13T23:25:17.997Z,99.90
2022-10-13T23:27:48.335Z,99.90
2022-10-13T23:30:15.593Z,99.90
2022-10-13T23:32:44.828Z,99.90
2022-10-13T23:35:11.930Z,99.90
2022-10-13T23:38:14.493Z,99.90
2022-10-13T23:41:02.684Z,99.90
2022-10-13T23:43:32.911Z,99.90
2022-10-13T23:46:05.724Z,99.90
2022-10-13T23:48:48.086Z,99.90
2022-10-13T23:56:02.255Z,99.90
2022-10-13T23:58:31.776Z,99.90
