createdAt,value
2023-02-03T00:02:17.425Z,4.40
2023-02-03T00:05:21.916Z,4.43
2023-02-03T00:08:24.969Z,5.60
2023-02-03T00:11:28.275Z,5.47
2023-02-03T00:14:31.157Z,4.97
2023-02-03T00:17:34.094Z,6.10
2023-02-03T00:20:38.319Z,5.03
2023-02-03T00:23:41.272Z,6.70
2023-02-03T00:26:44.569Z,4.43
2023-02-03T00:29:47.454Z,6.03
2023-02-03T00:32:50.359Z,6.53
2023-02-03T00:35:54.586Z,4.90
2023-02-03T00:38:57.523Z,7.23
2023-02-03T00:42:00.431Z,6.50
2023-02-03T00:45:03.457Z,5.67
2023-02-03T00:48:06.985Z,5.30
2023-02-03T00:51:11.305Z,6.17
2023-02-03T00:54:14.252Z,6.83
2023-02-03T00:57:17.165Z,6.57
2023-02-03T01:00:20.943Z,5.53
2023-02-03T01:03:24.026Z,7.97
2023-02-03T01:06:28.772Z,8.97
2023-02-03T01:09:35.291Z,7.30
2023-02-03T01:12:38.261Z,7.80
2023-02-03T01:15:47.669Z,8.00
2023-02-03T01:18:50.988Z,9.50
2023-02-03T01:21:55.227Z,11.17
2023-02-03T01:24:58.196Z,8.20
2023-02-03T01:28:01.136Z,11.43
2023-02-03T01:31:12.092Z,7.50
2023-02-03T01:34:16.312Z,10.77
2023-02-03T01:37:20.611Z,10.57
2023-02-03T01:40:23.617Z,11.53
2023-02-03T01:43:31.517Z,5.93
2023-02-03T01:46:38.368Z,8.93
2023-02-03T01:49:45.882Z,9.00
2023-02-03T01:52:53.824Z,12.23
2023-02-03T01:55:58.229Z,10.73
2023-02-03T01:59:01.827Z,11.10
2023-02-03T02:02:05.868Z,9.20
2023-02-03T02:05:14.736Z,8.53
2023-02-03T02:08:22.326Z,9.50
2023-02-03T02:11:25.239Z,9.27
2023-02-03T02:14:28.453Z,10.27
2023-02-03T02:17:45.381Z,8.20
2023-02-03T02:21:16.627Z,9.03
2023-02-03T02:24:51.502Z,6.53
2023-02-03T02:28:31.747Z,5.17
2023-02-03T02:31:52.379Z,6.23
2023-02-03T02:35:03.866Z,7.37
2023-02-03T02:38:14.702Z,8.07
2023-02-03T02:41:24.425Z,7.83
2023-02-03T02:44:34.347Z,5.93
2023-02-03T02:47:39.716Z,8.70
2023-02-03T02:50:47.422Z,9.30
2023-02-03T02:53:56.267Z,5.23
2023-02-03T02:57:02.706Z,9.43
2023-02-03T03:00:06.833Z,7.23
2023-02-03T03:03:19.471Z,9.50
2023-02-03T03:06:25.958Z,5.37
2023-02-03T03:09:35.979Z,9.30
2023-02-03T03:12:42.547Z,7.00
2023-02-03T03:15:47.057Z,7.67
2023-02-03T03:18:57.146Z,5.70
2023-02-03T03:22:03.054Z,7.23
2023-02-03T03:25:12.153Z,4.83
2023-02-03T03:28:20.193Z,7.40
2023-02-03T03:31:23.255Z,7.53
2023-02-03T03:34:27.871Z,4.97
2023-02-03T03:37:36.839Z,3.83
2023-02-03T03:40:42.407Z,3.83
2023-02-03T03:43:48.122Z,4.67
2023-02-03T03:46:59.401Z,3.53
2023-02-03T03:50:06.932Z,8.30
2023-02-03T03:53:11.480Z,3.13
2023-02-03T03:56:20.347Z,5.93
2023-02-03T03:59:25.269Z,4.50
2023-02-03T04:02:29.132Z,3.27
2023-02-03T04:05:34.550Z,7.13
2023-02-03T04:08:39.285Z,5.07
2023-02-03T04:11:59.949Z,7.77
2023-02-03T04:15:02.882Z,5.40
2023-02-03T04:18:06.592Z,5.93
2023-02-03T04:21:10.843Z,3.80
2023-02-03T04:24:13.922Z,5.70
2023-02-03T04:27:16.811Z,6.00
2023-02-03T04:30:19.819Z,3.70
2023-02-03T04:33:22.705Z,5.27
2023-02-03T04:36:27.206Z,4.03
2023-02-03T04:39:30.121Z,4.23
2023-02-03T04:42:33.217Z,4.97
2023-02-03T04:45:36.133Z,4.80
2023-02-03T04:48:39.213Z,5.00
2023-02-03T04:51:44.202Z,4.97
2023-02-03T04:54:47.112Z,5.37
2023-02-03T04:57:49.999Z,6.17
2023-02-03T05:00:53.080Z,7.60
2023-02-03T05:03:56.000Z,6.80
2023-02-03T05:07:00.302Z,7.90
2023-02-03T05:10:03.214Z,8.13
2023-02-03T05:13:06.169Z,7.47
2023-02-03T05:16:09.153Z,5.63
2023-02-03T05:19:12.089Z,10.17
2023-02-03T05:22:16.322Z,7.07
2023-02-03T05:25:19.237Z,8.33
2023-02-03T05:28:22.161Z,6.20
2023-02-03T05:31:25.319Z,3.87
2023-02-03T05:34:28.267Z,8.33
2023-02-03T05:37:32.501Z,3.80
2023-02-03T05:40:52.835Z,4.90
2023-02-03T05:43:55.757Z,5.37
2023-02-03T05:47:00.277Z,7.77
2023-02-03T05:50:03.224Z,5.33
2023-02-03T05:53:08.381Z,6.70
2023-02-03T05:56:11.300Z,5.87
2023-02-03T05:59:14.204Z,7.07
2023-02-03T06:02:17.122Z,4.80
2023-02-03T06:05:20.149Z,7.57
2023-02-03T06:08:28.385Z,5.67
2023-02-03T06:11:31.931Z,5.87
2023-02-03T06:14:34.845Z,5.90
2023-02-03T06:17:37.923Z,6.10
2023-02-03T06:20:40.885Z,5.83
2023-02-03T06:23:45.115Z,2.90
2023-02-03T06:26:48.055Z,2.30
2023-02-03T06:29:51.279Z,4.77
2023-02-03T06:32:54.233Z,7.40
2023-02-03T06:35:57.153Z,4.30
2023-02-03T06:39:01.393Z,6.10
2023-02-03T06:42:04.653Z,10.60
2023-02-03T06:45:08.408Z,3.63
2023-02-03T06:48:11.361Z,5.20
2023-02-03T06:51:14.261Z,6.67
2023-02-03T06:54:18.826Z,5.03
2023-02-03T06:57:21.733Z,8.33
2023-02-03T07:00:24.988Z,8.47
2023-02-03T07:03:27.896Z,5.83
2023-02-03T07:06:33.765Z,10.60
2023-02-03T07:09:38.107Z,7.87
2023-02-03T07:12:41.097Z,7.07
2023-02-03T07:15:44.044Z,8.67
2023-02-03T07:18:48.182Z,9.47
2023-02-03T07:21:51.393Z,9.70
2023-02-03T07:24:55.683Z,6.47
2023-02-03T07:27:58.689Z,7.43
2023-02-03T07:31:01.982Z,7.17
2023-02-03T07:34:06.310Z,6.30
2023-02-03T07:37:09.258Z,6.10
2023-02-03T07:40:14.923Z,10.90
2023-02-03T07:43:18.468Z,7.80
2023-02-03T07:46:21.443Z,5.43
2023-02-03T07:49:24.446Z,7.37
2023-02-03T07:52:27.379Z,7.93
2023-02-03T07:55:31.705Z,8.37
2023-02-03T07:58:34.686Z,6.77
2023-02-03T08:01:37.822Z,11.73
2023-02-03T08:04:40.873Z,9.17
2023-02-03T08:07:44.063Z,7.73
2023-02-03T08:10:48.399Z,6.77
2023-02-03T08:13:51.600Z,14.23
2023-02-03T08:16:54.510Z,12.47
2023-02-03T08:19:57.435Z,3.67
2023-02-03T08:23:00.462Z,14.40
2023-02-03T08:26:04.984Z,9.30
2023-02-03T08:29:07.980Z,10.07
2023-02-03T08:32:11.711Z,9.43
2023-02-03T08:35:15.867Z,10.87
2023-02-03T08:38:19.150Z,15.03
2023-02-03T08:41:23.385Z,13.47
2023-02-03T08:44:26.359Z,15.87
2023-02-03T08:47:29.347Z,17.40
2023-02-03T08:50:32.360Z,18.07
2023-02-03T08:53:35.316Z,12.73
2023-02-03T08:56:40.508Z,19.83
2023-02-03T08:59:44.589Z,12.63
2023-02-03T09:02:47.629Z,17.43
2023-02-03T09:05:50.599Z,17.00
2023-02-03T09:08:53.517Z,17.57
2023-02-03T09:12:02.108Z,17.73
2023-02-03T09:15:05.640Z,18.73
2023-02-03T09:18:08.573Z,24.70
2023-02-03T09:21:16.037Z,18.97
2023-02-03T09:24:30.669Z,21.00
2023-02-03T09:27:35.022Z,20.30
2023-02-03T09:30:38.022Z,31.13
2023-02-03T09:33:41.695Z,21.77
2023-02-03T09:36:44.604Z,27.77
2023-02-03T09:39:48.729Z,25.40
2023-02-03T09:43:03.322Z,29.60
2023-02-03T09:46:13.479Z,26.27
2023-02-03T09:49:19.769Z,24.33
2023-02-03T09:52:24.705Z,24.83
2023-02-03T09:55:34.949Z,28.97
2023-02-03T09:58:39.199Z,29.53
2023-02-03T10:01:51.703Z,28.37
2023-02-03T10:05:01.093Z,31.30
2023-02-03T10:08:11.712Z,23.33
2023-02-03T10:11:23.159Z,28.97
2023-02-03T10:14:40.906Z,23.77
2023-02-03T10:17:48.614Z,28.00
2023-02-03T10:20:54.871Z,24.50
2023-02-03T10:23:58.841Z,30.63
2023-02-03T10:27:01.980Z,25.20
2023-02-03T10:30:20.022Z,28.57
2023-02-03T10:33:23.382Z,26.13
2023-02-03T10:36:39.065Z,34.87
2023-02-03T10:39:46.234Z,26.90
2023-02-03T10:43:07.984Z,23.90
2023-02-03T10:46:12.246Z,22.70
2023-02-03T10:49:16.410Z,28.17
2023-02-03T10:52:28.639Z,30.43
2023-02-03T10:55:32.716Z,36.43
2023-02-03T10:58:35.974Z,27.93
2023-02-03T11:01:46.179Z,28.37
2023-02-03T11:04:49.220Z,31.33
2023-02-03T11:07:53.081Z,30.30
2023-02-03T11:11:03.819Z,26.10
2023-02-03T11:14:16.709Z,25.23
2023-02-03T11:17:23.252Z,30.63
2023-02-03T11:20:28.915Z,21.07
2023-02-03T11:23:32.057Z,30.50
2023-02-03T11:26:38.019Z,28.23
2023-02-03T11:29:44.526Z,24.53
2023-02-03T11:32:50.087Z,25.00
2023-02-03T11:35:59.003Z,22.07
2023-02-03T11:39:26.266Z,17.23
2023-02-03T11:42:29.208Z,25.17
2023-02-03T11:45:38.448Z,20.80
2023-02-03T11:48:52.547Z,20.70
2023-02-03T11:52:05.230Z,14.90
2023-02-03T11:55:20.742Z,19.90
2023-02-03T11:58:53.337Z,18.33
2023-02-03T12:02:24.177Z,18.47
2023-02-03T12:05:52.128Z,27.00
2023-02-03T12:09:17.851Z,25.17
2023-02-03T12:12:41.541Z,21.63
2023-02-03T12:16:05.398Z,22.77
2023-02-03T12:19:15.396Z,25.07
2023-02-03T12:22:27.691Z,28.77
2023-02-03T12:25:41.806Z,24.67
2023-02-03T12:29:02.167Z,20.70
2023-02-03T12:32:13.183Z,15.93
2023-02-03T12:35:21.177Z,26.30
2023-02-03T12:38:35.214Z,18.37
2023-02-03T12:41:41.684Z,21.33
2023-02-03T12:44:51.758Z,25.00
2023-02-03T12:47:59.143Z,27.90
2023-02-03T12:51:07.313Z,24.33
2023-02-03T12:54:21.291Z,28.57
2023-02-03T12:57:28.382Z,17.17
2023-02-03T13:00:46.364Z,19.37
2023-02-03T13:03:55.390Z,21.57
2023-02-03T13:07:05.389Z,17.97
2023-02-03T13:10:17.180Z,25.43
2023-02-03T13:13:28.784Z,16.27
2023-02-03T13:16:36.668Z,18.03
2023-02-03T13:19:44.550Z,15.20
2023-02-03T13:22:47.571Z,17.47
2023-02-03T13:26:08.735Z,24.30
2023-02-03T13:29:27.263Z,24.13
2023-02-03T13:32:55.316Z,20.87
2023-02-03T13:36:09.709Z,16.73
2023-02-03T13:39:32.727Z,22.83
2023-02-03T13:42:41.723Z,22.23
2023-02-03T13:45:49.366Z,21.40
2023-02-03T13:48:53.291Z,21.23
2023-02-03T13:51:56.541Z,19.40
2023-02-03T13:55:00.130Z,18.20
2023-02-03T13:58:05.797Z,18.53
2023-02-03T14:01:38.410Z,20.77
2023-02-03T14:04:57.108Z,15.43
2023-02-03T14:08:20.082Z,25.53
2023-02-03T14:11:43.072Z,16.30
2023-02-03T14:15:04.038Z,18.20
2023-02-03T14:18:35.567Z,21.30
2023-02-03T14:21:42.950Z,22.57
2023-02-03T14:24:49.412Z,24.13
2023-02-03T14:28:01.459Z,20.50
2023-02-03T14:31:14.999Z,16.33
2023-02-03T14:34:18.360Z,24.57
2023-02-03T14:37:24.336Z,21.57
2023-02-03T14:40:40.998Z,20.97
2023-02-03T14:43:51.090Z,21.90
2023-02-03T14:47:05.808Z,20.27
2023-02-03T14:50:21.325Z,21.07
2023-02-03T14:53:48.572Z,27.77
2023-02-03T14:57:19.420Z,19.33
2023-02-03T15:00:31.814Z,18.13
2023-02-03T15:03:37.823Z,22.53
2023-02-03T15:06:43.104Z,24.37
2023-02-03T15:09:48.172Z,20.43
2023-02-03T15:12:52.719Z,19.70
2023-02-03T15:15:57.884Z,21.50
2023-02-03T15:19:08.865Z,20.50
2023-02-03T15:22:23.010Z,20.07
2023-02-03T15:25:29.057Z,19.23
2023-02-03T15:28:32.159Z,22.73
2023-02-03T15:31:38.082Z,19.80
2023-02-03T15:34:46.156Z,25.77
2023-02-03T15:37:52.652Z,19.83
2023-02-03T15:40:58.755Z,19.33
2023-02-03T15:44:04.833Z,25.67
2023-02-03T15:47:22.706Z,24.67
2023-02-03T15:50:34.277Z,30.37
2023-02-03T15:53:47.970Z,23.73
2023-02-03T15:56:57.421Z,27.00
2023-02-03T16:00:11.648Z,25.23
2023-02-03T16:03:21.418Z,23.73
2023-02-03T16:06:30.511Z,26.67
2023-02-03T16:09:35.439Z,26.10
2023-02-03T16:12:38.805Z,22.83
2023-02-03T16:15:41.982Z,27.63
2023-02-03T16:18:52.257Z,21.30
2023-02-03T16:21:57.855Z,27.10
2023-02-03T16:25:14.373Z,25.97
2023-02-03T16:28:36.601Z,21.93
2023-02-03T16:32:02.628Z,18.87
2023-02-03T16:35:29.183Z,21.00
2023-02-03T16:38:51.359Z,20.80
2023-02-03T16:42:17.126Z,21.73
2023-02-03T16:45:37.540Z,27.60
2023-02-03T16:48:58.313Z,24.57
2023-02-03T16:52:01.570Z,16.97
2023-02-03T16:55:06.915Z,35.73
2023-02-03T16:58:11.911Z,26.30
2023-02-03T17:01:14.941Z,33.23
2023-02-03T17:04:18.013Z,23.00
2023-02-03T17:07:20.947Z,25.30
2023-02-03T17:10:25.242Z,22.70
2023-02-03T17:13:28.151Z,26.03
2023-02-03T17:16:33.288Z,24.97
2023-02-03T17:19:36.228Z,31.00
2023-02-03T17:22:39.185Z,22.80
2023-02-03T17:25:45.807Z,29.10
2023-02-03T17:28:48.756Z,27.43
2023-02-03T17:31:51.756Z,26.57
2023-02-03T17:34:54.694Z,28.13
2023-02-03T17:37:57.737Z,35.60
2023-02-03T17:54:33.602Z,29.60
2023-02-03T17:57:39.296Z,28.63
2023-02-03T18:00:42.215Z,27.83
2023-02-03T18:03:47.997Z,23.37
2023-02-03T18:06:50.986Z,27.03
2023-02-03T18:09:53.869Z,22.07
2023-02-03T18:12:58.140Z,26.27
2023-02-03T18:16:01.349Z,27.70
2023-02-03T18:19:06.239Z,25.43
2023-02-03T18:22:09.191Z,19.47
2023-02-03T18:25:12.640Z,27.60
2023-02-03T18:28:16.910Z,23.53
2023-02-03T18:31:21.248Z,31.20
2023-02-03T18:34:25.060Z,20.67
2023-02-03T18:37:28.394Z,26.83
2023-02-03T18:40:31.920Z,24.90
2023-02-03T18:43:36.690Z,30.13
2023-02-03T18:46:39.768Z,27.80
2023-02-03T18:49:42.707Z,20.37
2023-02-03T18:52:45.814Z,19.40
2023-02-03T18:55:48.763Z,19.33
2023-02-03T18:58:53.664Z,28.00
2023-02-03T19:01:56.576Z,24.40
2023-02-03T19:04:59.480Z,32.03
2023-02-03T19:08:02.447Z,29.00
2023-02-03T19:11:05.591Z,27.57
2023-02-03T19:14:09.869Z,22.87
2023-02-03T19:17:13.483Z,23.27
2023-02-03T19:20:17.360Z,32.90
2023-02-03T19:23:20.294Z,19.90
2023-02-03T19:26:23.185Z,25.70
2023-02-03T19:29:27.541Z,21.70
2023-02-03T19:32:31.488Z,20.70
2023-02-03T19:35:34.484Z,21.63
2023-02-03T19:38:37.802Z,13.27
2023-02-03T19:41:41.027Z,11.90
2023-02-03T19:44:45.296Z,14.50
2023-02-03T19:47:48.228Z,11.20
2023-02-03T19:50:51.273Z,14.33
2023-02-03T19:53:54.259Z,9.17
2023-02-03T19:56:57.195Z,9.17
2023-02-03T20:00:01.463Z,11.80
2023-02-03T20:03:05.596Z,5.90
2023-02-03T20:06:08.626Z,6.70
2023-02-03T20:09:12.073Z,10.00
2023-02-03T20:12:15.088Z,6.07
2023-02-03T20:15:19.596Z,3.97
2023-02-03T20:18:22.519Z,5.50
2023-02-03T20:21:25.529Z,3.87
2023-02-03T20:24:28.543Z,5.20
2023-02-03T20:27:31.427Z,6.23
2023-02-03T20:30:35.803Z,4.20
2023-02-03T20:33:38.759Z,2.53
2023-02-03T20:36:41.692Z,6.77
2023-02-03T20:39:44.608Z,4.30
2023-02-03T20:42:47.548Z,2.73
2023-02-03T20:45:52.707Z,2.40
2023-02-03T20:48:55.970Z,2.67
2023-02-03T20:51:58.902Z,2.53
2023-02-03T20:55:01.878Z,4.33
2023-02-03T20:58:13.529Z,4.73
2023-02-03T21:01:20.269Z,2.13
2023-02-03T21:04:41.182Z,3.10
2023-02-03T21:07:44.117Z,1.67
2023-02-03T21:10:48.705Z,2.10
2023-02-03T21:13:51.607Z,5.07
2023-02-03T21:16:55.953Z,2.57
2023-02-03T21:19:58.898Z,2.00
2023-02-03T21:23:01.932Z,3.47
2023-02-03T21:26:16.107Z,3.60
2023-02-03T21:29:24.106Z,2.43
2023-02-03T21:32:37.811Z,1.40
2023-02-03T21:35:40.733Z,2.07
2023-02-03T21:38:43.814Z,0.83
2023-02-03T21:41:46.716Z,1.83
2023-02-03T21:44:49.608Z,1.40
2023-02-03T21:47:54.268Z,0.70
2023-02-03T21:51:00.486Z,1.30
2023-02-03T21:54:05.010Z,1.60
2023-02-03T21:57:13.688Z,1.53
2023-02-03T22:00:38.886Z,1.23
2023-02-03T22:03:46.289Z,0.73
2023-02-03T22:06:50.662Z,2.50
2023-02-03T22:09:53.556Z,1.23
2023-02-03T22:12:56.457Z,0.50
2023-02-03T22:15:59.915Z,0.83
2023-02-03T22:19:04.178Z,2.27
2023-02-03T22:22:07.100Z,1.83
2023-02-03T22:25:10.138Z,1.07
2023-02-03T22:28:13.186Z,2.30
2023-02-03T22:31:16.551Z,1.50
2023-02-03T22:34:21.845Z,1.80
2023-02-03T22:37:24.760Z,2.13
2023-02-03T22:40:27.976Z,1.00
2023-02-03T22:43:32.128Z,1.17
2023-02-03T22:46:35.113Z,0.67
2023-02-03T22:49:39.358Z,1.97
2023-02-03T22:52:42.341Z,1.93
2023-02-03T22:55:45.280Z,3.03
2023-02-03T22:58:48.190Z,0.83
2023-02-03T23:01:51.147Z,2.63
2023-02-03T23:04:55.474Z,1.13
2023-02-03T23:07:58.482Z,1.00
2023-02-03T23:11:01.410Z,0.63
2023-02-03T23:14:04.298Z,1.37
2023-02-03T23:17:07.274Z,1.03
2023-02-03T23:20:14.182Z,1.83
2023-02-03T23:23:17.107Z,0.60
2023-02-03T23:26:20.012Z,2.63
2023-02-03T23:29:22.927Z,3.03
2023-02-03T23:32:25.904Z,1.63
2023-02-03T23:35:49.979Z,1.60
2023-02-03T23:38:52.927Z,2.43
2023-02-03T23:41:55.839Z,2.40
2023-02-03T23:44:59.188Z,2.57
2023-02-03T23:48:02.119Z,1.20
2023-02-03T23:51:06.544Z,0.80
2023-02-03T23:54:09.529Z,0.93
2023-02-03T23:57:12.477Z,1.00
