createdAt,value
2018-06-10T00:00:53.178Z,99313.47
2018-06-10T00:03:22.210Z,99319.24
2018-06-10T00:05:51.236Z,99311.30
2018-06-10T00:08:20.265Z,99313.25
2018-06-10T00:10:49.415Z,99312.72
2018-06-10T00:13:18.368Z,99308.60
2018-06-10T00:15:47.341Z,99306.44
2018-06-10T00:18:16.465Z,99304.52
2018-06-10T00:20:45.495Z,99302.61
2018-06-10T00:23:14.561Z,99307.29
2018-06-10T00:25:43.589Z,99305.11
2018-06-10T00:28:12.773Z,99307.58
2018-06-10T00:30:41.816Z,99301.81
2018-06-10T00:33:10.901Z,99306.74
2018-06-10T00:35:39.960Z,99309.20
2018-06-10T00:38:08.938Z,99301.00
2018-06-10T00:40:38.010Z,99306.51
2018-06-10T00:43:07.049Z,99298.01
2018-06-10T00:45:38.449Z,99304.31
2018-06-10T00:48:07.475Z,99301.85
2018-06-10T00:50:36.554Z,99303.20
2018-06-10T00:53:05.643Z,99308.70
2018-06-10T00:55:34.681Z,99305.14
2018-06-10T00:58:03.736Z,99303.48
2018-06-10T01:00:32.824Z,99301.31
2018-06-10T01:03:01.850Z,99299.39
2018-06-10T01:05:30.857Z,99299.94
2018-06-10T01:07:59.949Z,99300.78
2018-06-10T01:10:28.912Z,99299.41
2018-06-10T01:12:58.841Z,99289.81
2018-06-10T01:15:27.795Z,99291.19
2018-06-10T01:17:56.802Z,99286.52
2018-06-10T01:20:25.832Z,99286.78
2018-06-10T01:22:54.801Z,99288.14
2018-06-10T01:25:23.887Z,99288.41
2018-06-10T01:27:52.857Z,99285.39
2018-06-10T01:30:21.801Z,99281.56
2018-06-10T01:32:50.809Z,99275.82
2018-06-10T01:35:19.798Z,99276.62
2018-06-10T01:37:48.805Z,99276.34
2018-06-10T01:40:17.865Z,99280.45
2018-06-10T01:42:46.885Z,99281.81
2018-06-10T01:45:15.908Z,99279.06
2018-06-10T01:47:44.887Z,99280.71
2018-06-10T01:50:13.915Z,99280.98
2018-06-10T01:52:42.925Z,99280.42
2018-06-10T01:55:11.952Z,99275.50
2018-06-10T01:57:41.049Z,99280.16
2018-06-10T02:00:10.078Z,99277.67
2018-06-10T02:02:39.203Z,99281.50
2018-06-10T02:05:08.404Z,99285.61
2018-06-10T02:07:37.436Z,99283.97
2018-06-10T02:10:06.493Z,99281.50
2018-06-10T02:12:35.538Z,99288.08
2018-06-10T02:15:04.612Z,99286.72
2018-06-10T02:17:33.581Z,99292.74
2018-06-10T02:20:02.612Z,99295.75
2018-06-10T02:22:31.582Z,99290.53
2018-06-10T02:25:00.620Z,99285.89
2018-06-10T02:27:29.652Z,99291.66
2018-06-10T02:29:58.684Z,99290.84
2018-06-10T02:32:27.648Z,99289.20
2018-06-10T02:34:56.718Z,99289.73
2018-06-10T02:37:25.764Z,99291.09
2018-06-10T02:39:54.845Z,99293.57
2018-06-10T02:42:23.853Z,99289.20
2018-06-10T02:44:52.862Z,99287.55
2018-06-10T02:47:22.320Z,99290.00
2018-06-10T02:49:51.341Z,99291.94
2018-06-10T02:52:20.411Z,99294.92
2018-06-10T02:54:49.373Z,99294.36
2018-06-10T02:57:18.328Z,99291.62
2018-06-10T02:59:47.306Z,99292.71
2018-06-10T03:02:16.269Z,99291.90
2018-06-10T03:04:45.381Z,99294.11
2018-06-10T03:07:14.340Z,99287.83
2018-06-10T03:09:43.342Z,99295.20
2018-06-10T03:12:12.374Z,99286.70
2018-06-10T03:14:41.341Z,99282.88
2018-06-10T03:17:10.402Z,99282.06
2018-06-10T03:19:39.348Z,99289.76
2018-06-10T03:22:08.405Z,99291.70
2018-06-10T03:24:37.364Z,99292.83
2018-06-10T03:27:06.454Z,99293.44
2018-06-10T03:29:35.585Z,99293.45
2018-06-10T03:32:04.589Z,99297.84
2018-06-10T03:34:33.609Z,99306.08
2018-06-10T03:37:02.573Z,99307.70
2018-06-10T03:39:31.581Z,99312.11
2018-06-10T03:42:00.664Z,99307.98
2018-06-10T03:44:29.640Z,99318.98
2018-06-10T03:46:58.667Z,99319.52
2018-06-10T03:49:27.695Z,99324.73
2018-06-10T03:51:56.801Z,99317.04
2018-06-10T03:54:25.839Z,99312.66
2018-06-10T03:56:54.831Z,99316.52
2018-06-10T03:59:23.850Z,99312.92
2018-06-10T04:01:52.880Z,99311.83
2018-06-10T04:04:21.832Z,99315.39
2018-06-10T04:06:50.824Z,99312.02
2018-06-10T04:09:19.837Z,99302.53
2018-06-10T04:11:48.811Z,99303.69
2018-06-10T04:14:17.819Z,99312.14
2018-06-10T04:16:46.901Z,99325.59
2018-06-10T04:19:15.996Z,99320.55
2018-06-10T04:21:45.002Z,99319.01
2018-06-10T04:24:13.943Z,99312.72
2018-06-10T04:26:42.924Z,99306.06
2018-06-10T04:29:11.956Z,99320.23
2018-06-10T04:31:41.002Z,99316.80
2018-06-10T04:34:09.916Z,99323.82
2018-06-10T04:36:38.833Z,99327.56
2018-06-10T04:39:08.228Z,99326.22
2018-06-10T04:41:37.261Z,99323.02
2018-06-10T04:44:06.397Z,99329.86
2018-06-10T04:46:35.328Z,99330.39
2018-06-10T04:49:04.324Z,99331.08
2018-06-10T04:51:33.239Z,99335.23
2018-06-10T04:54:02.200Z,99336.02
2018-06-10T04:56:31.226Z,99342.35
2018-06-10T04:59:00.201Z,99341.91
2018-06-10T05:01:29.188Z,99347.25
2018-06-10T05:03:58.175Z,99353.87
2018-06-10T05:06:27.198Z,99349.68
2018-06-10T05:08:56.241Z,99361.19
2018-06-10T05:11:25.143Z,99358.85
2018-06-10T05:13:54.108Z,99356.67
2018-06-10T05:16:23.073Z,99354.59
2018-06-10T05:18:52.193Z,99359.80
2018-06-10T05:21:21.256Z,99364.44
2018-06-10T05:23:50.253Z,99372.47
2018-06-10T05:26:19.184Z,99374.05
2018-06-10T05:28:48.211Z,99377.48
2018-06-10T05:31:17.299Z,99370.30
2018-06-10T05:33:46.327Z,99369.49
2018-06-10T05:36:15.396Z,99367.91
2018-06-10T05:38:44.425Z,99368.63
2018-06-10T05:41:13.440Z,99361.22
2018-06-10T05:43:42.430Z,99365.17
2018-06-10T05:46:11.456Z,99364.13
2018-06-10T05:48:40.440Z,99366.09
2018-06-10T05:51:09.432Z,99362.84
2018-06-10T05:53:38.445Z,99367.22
2018-06-10T05:56:07.456Z,99374.46
2018-06-10T05:58:36.479Z,99368.78
2018-06-10T06:01:05.493Z,99370.49
2018-06-10T06:03:34.440Z,99372.36
2018-06-10T06:06:03.394Z,99377.07
2018-06-10T06:08:32.413Z,99374.66
2018-06-10T06:11:01.399Z,99373.42
2018-06-10T06:13:30.330Z,99372.27
2018-06-10T06:15:59.345Z,99373.19
2018-06-10T06:18:28.356Z,99366.28
2018-06-10T06:20:57.401Z,99376.17
2018-06-10T06:23:26.473Z,99380.43
2018-06-10T06:25:55.424Z,99381.84
2018-06-10T06:28:25.015Z,99385.92
2018-06-10T06:30:54.021Z,99390.48
2018-06-10T06:33:23.079Z,99388.86
2018-06-10T06:35:52.104Z,99395.76
2018-06-10T06:38:21.050Z,99393.43
2018-06-10T06:40:50.143Z,99392.63
2018-06-10T06:43:19.211Z,99391.77
2018-06-10T06:45:48.445Z,99396.44
2018-06-10T06:48:17.444Z,99391.20
2018-06-10T06:50:46.513Z,99398.66
2018-06-10T06:53:15.484Z,99405.82
2018-06-10T06:55:44.441Z,99400.58
2018-06-10T06:58:13.404Z,99404.25
2018-06-10T07:00:42.630Z,99403.16
2018-06-10T07:03:11.629Z,99413.05
2018-06-10T07:05:40.580Z,99415.69
2018-06-10T07:08:09.513Z,99416.30
2018-06-10T07:10:38.534Z,99411.16
2018-06-10T07:13:07.534Z,99410.72
2018-06-10T07:15:36.585Z,99407.46
2018-06-10T07:18:05.537Z,99404.84
2018-06-10T07:20:34.497Z,99408.30
2018-06-10T07:23:03.578Z,99409.14
2018-06-10T07:25:32.640Z,99417.11
2018-06-10T07:28:01.775Z,99411.55
2018-06-10T07:30:30.831Z,99419.80
2018-06-10T07:32:59.805Z,99417.77
2018-06-10T07:35:28.852Z,99416.81
2018-06-10T07:37:57.841Z,99419.69
2018-06-10T07:40:26.885Z,99420.41
2018-06-10T07:42:55.860Z,99417.09
2018-06-10T07:45:24.889Z,99420.55
2018-06-10T07:47:53.942Z,99422.19
2018-06-10T07:50:23.129Z,99429.78
2018-06-10T07:52:52.075Z,99425.91
2018-06-10T07:55:21.010Z,99423.52
2018-06-10T07:57:49.948Z,99434.27
2018-06-10T08:00:18.893Z,99431.96
2018-06-10T08:02:47.883Z,99430.30
2018-06-10T08:05:16.880Z,99432.62
2018-06-10T08:07:45.937Z,99433.61
2018-06-10T08:10:15.013Z,99434.41
2018-06-10T08:12:43.985Z,99432.03
2018-06-10T08:15:12.989Z,99441.94
2018-06-10T08:17:42.060Z,99436.39
2018-06-10T08:20:11.061Z,99433.88
2018-06-10T08:22:40.069Z,99439.89
2018-06-10T08:25:08.999Z,99441.70
2018-06-10T08:27:38.028Z,99441.03
2018-06-10T08:30:07.114Z,99445.18
2018-06-10T08:32:36.132Z,99445.92
2018-06-10T08:35:05.225Z,99445.41
2018-06-10T08:37:34.369Z,99448.59
2018-06-10T08:40:03.441Z,99453.27
2018-06-10T08:42:32.403Z,99455.01
2018-06-10T08:45:01.328Z,99450.02
2018-06-10T08:47:30.324Z,99450.11
2018-06-10T08:49:59.287Z,99453.47
2018-06-10T08:52:28.405Z,99445.61
2018-06-10T08:54:57.400Z,99437.95
2018-06-10T08:57:26.451Z,99438.27
2018-06-10T08:59:55.657Z,99441.61
2018-06-10T09:02:24.651Z,99410.45
2018-06-10T09:04:53.708Z,99439.89
2018-06-10T09:07:22.680Z,99434.28
2018-06-10T09:09:51.622Z,99434.00
2018-06-10T09:12:20.548Z,99433.03
2018-06-10T09:14:49.586Z,99436.36
2018-06-10T09:17:18.632Z,99430.47
2018-06-10T09:19:47.673Z,99431.66
2018-06-10T09:22:16.707Z,99429.64
2018-06-10T09:24:45.632Z,99427.26
2018-06-10T09:27:14.621Z,99426.22
2018-06-10T09:29:43.714Z,99426.50
2018-06-10T09:32:12.691Z,99426.98
2018-06-10T09:34:41.628Z,99429.34
2018-06-10T09:37:10.645Z,99425.91
2018-06-10T09:39:39.685Z,99431.00
2018-06-10T09:42:08.814Z,99428.03
2018-06-10T09:44:37.773Z,99426.08
2018-06-10T09:47:06.826Z,99429.84
2018-06-10T09:49:35.873Z,99436.10
2018-06-10T09:52:04.869Z,99436.34
2018-06-10T09:54:33.967Z,99436.63
2018-06-10T09:57:02.953Z,99436.15
2018-06-10T09:59:31.907Z,99423.36
2018-06-10T10:02:00.905Z,99423.20
2018-06-10T10:04:29.895Z,99422.44
2018-06-10T10:06:58.984Z,99421.73
2018-06-10T10:09:27.940Z,99415.48
2018-06-10T10:11:56.952Z,99411.14
2018-06-10T10:14:26.015Z,99408.83
2018-06-10T10:16:55.001Z,99406.99
2018-06-10T10:19:24.064Z,99401.97
2018-06-10T10:21:53.168Z,99399.42
2018-06-10T10:24:22.103Z,99388.38
2018-06-10T10:26:51.168Z,99392.41
2018-06-10T10:29:20.119Z,99388.70
2018-06-10T10:31:49.155Z,99391.04
2018-06-10T10:34:18.132Z,99388.70
2018-06-10T10:36:47.153Z,99382.67
2018-06-10T10:39:16.250Z,99385.45
2018-06-10T10:41:45.275Z,99392.63
2018-06-10T10:44:14.337Z,99384.35
2018-06-10T10:46:43.418Z,99389.83
2018-06-10T10:49:12.400Z,99383.84
2018-06-10T10:51:41.357Z,99380.09
2018-06-10T10:54:10.315Z,99375.64
2018-06-10T10:56:39.389Z,99371.28
2018-06-10T10:59:08.401Z,99365.18
2018-06-10T11:01:37.374Z,99365.41
2018-06-10T11:04:06.355Z,99372.76
2018-06-10T11:06:35.396Z,99367.00
2018-06-10T11:09:05.845Z,99367.98
2018-06-10T11:11:34.834Z,99362.62
2018-06-10T11:14:03.868Z,99360.31
2018-06-10T11:16:32.825Z,99356.75
2018-06-10T11:19:01.857Z,99353.70
2018-06-10T11:21:30.868Z,99349.20
2018-06-10T11:23:59.896Z,99351.72
2018-06-10T11:26:28.853Z,99348.23
2018-06-10T11:28:57.937Z,99347.02
2018-06-10T11:31:27.030Z,99352.52
2018-06-10T11:33:56.122Z,99339.80
2018-06-10T11:36:25.091Z,99339.88
2018-06-10T11:38:54.093Z,99341.44
2018-06-10T11:41:23.114Z,99332.98
2018-06-10T11:43:52.099Z,99331.63
2018-06-10T11:46:21.229Z,99336.51
2018-06-10T11:48:50.246Z,99342.64
2018-06-10T11:51:19.297Z,99339.82
2018-06-10T11:53:48.336Z,99333.71
2018-06-10T11:56:17.332Z,99336.88
2018-06-10T11:58:46.408Z,99332.27
2018-06-10T12:01:15.372Z,99331.39
2018-06-10T12:03:44.381Z,99322.75
2018-06-10T12:06:13.438Z,99323.91
2018-06-10T12:08:42.472Z,99327.24
2018-06-10T12:11:11.499Z,99325.20
2018-06-10T12:13:40.568Z,99320.01
2018-06-10T12:16:09.520Z,99311.48
2018-06-10T12:18:38.633Z,99319.48
2018-06-10T12:21:07.656Z,99318.67
2018-06-10T12:23:36.675Z,99321.48
2018-06-10T12:26:05.652Z,99315.25
2018-06-10T12:28:34.714Z,99317.95
2018-06-10T12:31:03.687Z,99302.27
2018-06-10T12:33:32.635Z,99307.48
2018-06-10T12:36:01.810Z,99301.91
2018-06-10T12:38:31.541Z,99296.80
2018-06-10T12:41:00.496Z,99300.77
2018-06-10T12:43:29.521Z,99302.36
2018-06-10T12:45:58.576Z,99291.18
2018-06-10T12:48:27.588Z,99282.66
2018-06-10T12:50:56.547Z,99289.38
2018-06-10T12:53:25.614Z,99286.40
2018-06-10T12:55:56.781Z,99290.36
2018-06-10T12:58:25.736Z,99282.29
2018-06-10T13:00:54.756Z,99281.30
2018-06-10T13:03:23.696Z,99276.66
2018-06-10T13:05:52.773Z,99266.67
2018-06-10T13:08:21.781Z,99273.23
2018-06-10T13:10:50.773Z,99270.30
2018-06-10T13:13:19.897Z,99274.30
2018-06-10T13:15:48.916Z,99271.38
2018-06-10T13:18:17.921Z,99272.14
2018-06-10T13:20:46.985Z,99268.94
2018-06-10T13:23:15.952Z,99266.70
2018-06-10T13:25:45.047Z,99276.00
2018-06-10T13:28:14.048Z,99269.50
2018-06-10T13:30:43.069Z,99267.17
2018-06-10T13:33:12.144Z,99268.95
2018-06-10T13:35:41.109Z,99266.28
2018-06-10T13:38:10.116Z,99267.20
2018-06-10T13:40:39.127Z,99270.00
2018-06-10T13:43:08.111Z,99275.20
2018-06-10T13:45:37.149Z,99273.28
2018-06-10T13:48:06.141Z,99271.98
2018-06-10T13:50:35.277Z,99267.92
2018-06-10T13:53:04.376Z,99267.47
2018-06-10T13:55:33.395Z,99270.87
2018-06-10T13:58:02.420Z,99263.88
2018-06-10T14:00:31.465Z,99257.94
2018-06-10T14:03:00.532Z,99258.14
2018-06-10T14:05:29.492Z,99257.55
2018-06-10T14:07:58.485Z,99253.73
2018-06-10T14:10:27.551Z,99249.73
2018-06-10T14:12:56.609Z,99249.38
2018-06-10T14:15:25.681Z,99248.04
2018-06-10T14:17:54.698Z,99249.21
2018-06-10T14:20:23.776Z,99241.58
2018-06-10T14:22:52.738Z,99239.33
2018-06-10T14:25:21.760Z,99238.84
2018-06-10T14:27:50.840Z,99236.44
2018-06-10T14:30:19.902Z,99196.85
2018-06-10T14:32:48.885Z,99231.47
2018-06-10T14:35:17.849Z,99238.58
2018-06-10T14:37:46.842Z,99228.19
2018-06-10T14:40:15.843Z,99226.97
2018-06-10T14:42:44.790Z,99221.98
2018-06-10T14:45:13.765Z,99221.67
2018-06-10T14:47:42.722Z,99221.83
2018-06-10T14:50:11.748Z,99215.78
2018-06-10T14:52:40.772Z,99215.89
2018-06-10T14:55:09.779Z,99212.20
2018-06-10T14:57:38.765Z,99209.28
2018-06-10T15:00:07.780Z,99209.84
2018-06-10T15:02:36.736Z,99208.28
2018-06-10T15:05:05.865Z,99204.55
2018-06-10T15:07:34.840Z,99204.83
2018-06-10T15:10:03.872Z,99204.72
2018-06-10T15:12:32.981Z,99204.97
2018-06-10T15:15:01.958Z,99207.68
2018-06-10T15:17:30.979Z,99211.52
2018-06-10T15:20:00.061Z,99214.22
2018-06-10T15:22:29.044Z,99213.72
2018-06-10T15:24:58.071Z,99213.98
2018-06-10T15:27:27.024Z,99220.27
2018-06-10T15:29:56.036Z,99217.60
2018-06-10T15:32:25.009Z,99225.61
2018-06-10T15:34:53.997Z,99220.52
2018-06-10T15:37:23.095Z,99220.95
2018-06-10T15:39:52.187Z,99221.20
2018-06-10T15:42:21.393Z,99225.36
2018-06-10T15:44:50.433Z,99227.31
2018-06-10T15:47:19.408Z,99231.16
2018-06-10T15:49:48.425Z,99231.55
2018-06-10T15:52:17.412Z,99236.71
2018-06-10T15:54:46.414Z,99240.20
2018-06-10T15:57:15.434Z,99235.72
2018-06-10T15:59:44.409Z,99238.99
2018-06-10T16:02:13.384Z,99243.41
2018-06-10T16:04:42.401Z,99243.08
2018-06-10T16:07:11.504Z,99242.16
2018-06-10T16:09:40.558Z,99238.73
2018-06-10T16:12:09.578Z,99247.72
2018-06-10T16:14:38.656Z,99250.66
2018-06-10T16:17:07.813Z,99251.05
2018-06-10T16:19:36.849Z,99251.27
2018-06-10T16:22:05.779Z,99255.59
2018-06-10T16:24:34.732Z,99249.80
2018-06-10T16:27:03.676Z,99251.02
2018-06-10T16:29:32.673Z,99251.02
2018-06-10T16:32:01.781Z,99250.75
2018-06-10T16:34:30.817Z,99251.15
2018-06-10T16:36:59.858Z,99247.73
2018-06-10T16:39:28.884Z,99252.63
2018-06-10T16:41:57.824Z,99251.42
2018-06-10T16:44:26.890Z,99250.06
2018-06-10T16:46:55.875Z,99246.55
2018-06-10T16:49:24.860Z,99246.93
2018-06-10T16:51:53.818Z,99258.53
2018-06-10T16:54:22.776Z,99260.98
2018-06-10T16:56:51.901Z,99261.63
2018-06-10T16:59:20.874Z,99260.80
2018-06-10T17:01:49.912Z,99262.13
2018-06-10T17:04:18.858Z,99264.56
2018-06-10T17:06:47.881Z,99264.48
2018-06-10T17:09:16.881Z,99268.34
2018-06-10T17:11:45.946Z,99272.37
2018-06-10T17:14:14.916Z,99268.78
2018-06-10T17:16:43.954Z,99270.42
2018-06-10T17:19:12.916Z,99266.78
2018-06-10T17:21:41.933Z,99270.87
2018-06-10T17:24:11.009Z,99275.32
2018-06-10T17:26:39.965Z,99274.98
2018-06-10T17:29:08.940Z,99276.92
2018-06-10T17:31:37.953Z,99278.52
2018-06-10T17:34:06.989Z,99277.41
2018-06-10T17:36:35.955Z,99282.86
2018-06-10T17:39:06.848Z,99286.63
2018-06-10T17:41:35.828Z,99284.03
2018-06-10T17:44:05.007Z,99286.11
2018-06-10T17:46:34.080Z,99288.45
2018-06-10T17:49:03.221Z,99296.20
2018-06-10T17:51:32.180Z,99297.63
2018-06-10T17:54:01.261Z,99291.64
2018-06-10T17:56:30.291Z,99292.58
2018-06-10T17:58:59.357Z,99288.22
2018-06-10T18:01:28.409Z,99293.59
2018-06-10T18:05:00.642Z,99288.78
2018-06-10T18:07:29.629Z,99296.75
2018-06-10T18:09:58.723Z,99311.23
2018-06-10T18:12:27.701Z,99313.82
2018-06-10T18:14:56.722Z,99313.14
2018-06-10T18:17:25.890Z,99316.88
2018-06-10T18:19:54.848Z,99324.09
2018-06-10T18:22:23.829Z,99329.36
2018-06-10T18:24:52.824Z,99332.16
2018-06-10T18:27:21.772Z,99331.67
2018-06-10T18:29:50.846Z,99336.08
2018-06-10T18:32:19.876Z,99338.02
2018-06-10T18:34:48.897Z,99340.23
2018-06-10T18:37:17.926Z,99342.45
2018-06-10T18:39:46.953Z,99351.57
2018-06-10T18:42:16.040Z,99355.73
2018-06-10T18:44:45.059Z,99317.67
2018-06-10T18:47:14.177Z,99360.19
2018-06-10T18:49:43.225Z,99357.73
2018-06-10T18:52:12.256Z,99356.39
2018-06-10T18:54:41.279Z,99367.97
2018-06-10T18:57:10.244Z,99359.48
2018-06-10T18:59:39.244Z,99367.73
2018-06-10T19:02:08.265Z,99365.26
2018-06-10T19:04:37.224Z,99368.31
2018-06-10T19:07:06.280Z,99371.61
2018-06-10T19:09:35.361Z,99368.31
2018-06-10T19:12:04.335Z,99377.63
2018-06-10T19:14:33.372Z,99375.73
2018-06-10T19:17:02.445Z,99378.20
2018-06-10T19:19:31.488Z,99377.95
2018-06-10T19:22:00.520Z,99382.91
2018-06-10T19:24:29.564Z,99380.44
2018-06-10T19:26:58.602Z,99387.02
2018-06-10T19:29:27.599Z,99385.92
2018-06-10T19:31:56.677Z,99394.74
2018-06-10T19:34:25.655Z,99390.06
2018-06-10T19:36:54.644Z,99395.28
2018-06-10T19:39:23.596Z,99401.59
2018-06-10T19:41:52.564Z,99391.45
2018-06-10T19:44:21.591Z,99393.08
2018-06-10T19:46:50.556Z,99396.39
2018-06-10T19:49:19.624Z,99401.88
2018-06-10T19:51:48.662Z,99398.58
2018-06-10T19:54:17.790Z,99405.70
2018-06-10T19:56:46.824Z,99400.20
2018-06-10T19:59:15.832Z,99401.84
2018-06-10T20:01:44.797Z,99399.65
2018-06-10T20:04:13.900Z,99400.72
2018-06-10T20:06:42.857Z,99398.52
2018-06-10T20:09:11.981Z,99405.38
2018-06-10T20:11:40.992Z,99408.11
2018-06-10T20:14:10.001Z,99411.67
2018-06-10T20:16:38.961Z,99417.69
2018-06-10T20:19:07.931Z,99418.22
2018-06-10T20:21:36.998Z,99410.77
2018-06-10T20:24:06.001Z,99416.20
2018-06-10T20:26:35.014Z,99413.44
2018-06-10T20:29:03.987Z,99420.23
2018-06-10T20:31:33.096Z,99416.35
2018-06-10T20:34:02.332Z,99413.31
2018-06-10T20:36:31.368Z,99420.11
2018-06-10T20:39:00.316Z,99429.14
2018-06-10T20:41:29.333Z,99424.19
2018-06-10T20:43:58.324Z,99429.08
2018-06-10T20:46:27.331Z,99428.80
2018-06-10T20:48:56.287Z,99423.03
2018-06-10T20:51:25.238Z,99423.02
2018-06-10T20:53:54.188Z,99424.91
2018-06-10T20:56:23.133Z,99430.12
2018-06-10T20:58:52.184Z,99433.40
2018-06-10T21:01:21.189Z,99423.82
2018-06-10T21:03:50.131Z,99421.86
2018-06-10T21:06:19.088Z,99425.95
2018-06-10T21:08:48.037Z,99434.62
2018-06-10T21:11:17.028Z,99435.41
2018-06-10T21:13:46.044Z,99429.63
2018-06-10T21:16:15.101Z,99427.44
2018-06-10T21:18:44.058Z,99425.75
2018-06-10T21:21:12.996Z,99429.86
2018-06-10T21:23:41.989Z,99429.01
2018-06-10T21:26:11.034Z,99433.91
2018-06-10T21:28:40.061Z,99433.34
2018-06-10T21:31:09.085Z,99439.11
2018-06-10T21:33:38.039Z,99439.05
2018-06-10T21:36:07.060Z,99443.95
2018-06-10T21:38:36.057Z,99444.55
2018-06-10T21:41:04.995Z,99433.57
2018-06-10T21:43:33.940Z,99431.91
2018-06-10T21:46:02.952Z,99425.33
2018-06-10T21:48:32.068Z,99436.79
2018-06-10T21:51:01.008Z,99435.64
2018-06-10T21:53:29.951Z,99438.92
2018-06-10T21:55:59.061Z,99441.59
2018-06-10T21:58:28.020Z,99443.50
2018-06-10T22:00:58.501Z,99446.45
2018-06-10T22:03:27.440Z,99444.05
2018-06-10T22:05:56.396Z,99443.31
2018-06-10T22:08:25.409Z,99443.09
2018-06-10T22:10:54.364Z,99436.85
2018-06-10T22:13:23.406Z,99432.55
2018-06-10T22:15:52.368Z,99432.80
2018-06-10T22:18:21.380Z,99434.45
2018-06-10T22:20:50.442Z,99434.45
2018-06-10T22:23:19.436Z,99433.62
2018-06-10T22:25:48.492Z,99439.90
2018-06-10T22:28:17.502Z,99438.25
2018-06-10T22:30:46.506Z,99441.02
2018-06-10T22:33:15.460Z,99439.39
2018-06-10T22:35:44.513Z,99446.23
2018-06-10T22:38:13.532Z,99442.38
2018-06-10T22:40:42.510Z,99445.31
2018-06-10T22:43:11.480Z,99448.78
2018-06-10T22:45:40.423Z,99446.84
2018-06-10T22:48:09.360Z,99444.11
2018-06-10T22:50:38.534Z,99449.10
2018-06-10T22:53:20.357Z,99447.73
2018-06-10T22:55:49.421Z,99447.95
2018-06-10T23:01:01.728Z,99446.84
2018-06-10T23:03:30.668Z,99441.30
2018-06-10T23:05:59.655Z,99442.35
2018-06-10T23:08:28.724Z,99439.58
2018-06-10T23:10:57.724Z,99432.14
2018-06-10T23:13:26.784Z,99432.39
2018-06-10T23:15:55.751Z,99434.16
2018-06-10T23:18:24.745Z,99435.74
2018-06-10T23:20:53.720Z,99444.69
2018-06-10T23:23:22.656Z,99443.25
2018-06-10T23:25:51.793Z,99450.30
2018-06-10T23:28:20.732Z,99445.31
2018-06-10T23:30:49.717Z,99444.33
2018-06-10T23:33:18.668Z,99445.06
2018-06-10T23:35:47.612Z,99450.16
2018-06-10T23:38:16.721Z,99447.81
2018-06-10T23:40:45.731Z,99449.86
2018-06-10T23:43:14.674Z,99449.94
2018-06-10T23:45:43.620Z,99444.13
2018-06-10T23:48:12.618Z,99444.84
2018-06-10T23:50:41.668Z,99444.46
2018-06-10T23:53:10.725Z,99445.47
2018-06-10T23:55:39.736Z,99443.52
2018-06-10T23:58:08.764Z,99439.91
