createdAt,value
2022-09-07T00:00:49.500Z,98831.19
2022-09-07T00:03:17.577Z,98831.94
2022-09-07T00:05:48.283Z,98828.75
2022-09-07T00:08:17.590Z,98836.53
2022-09-07T00:10:52.816Z,98837.97
2022-09-07T00:13:20.886Z,98839.72
2022-09-07T00:15:48.837Z,98839.25
2022-09-07T00:18:16.707Z,98830.19
2022-09-07T00:20:46.028Z,98830.31
2022-09-07T00:23:14.278Z,98830.97
2022-09-07T00:25:42.067Z,98832.34
2022-09-07T00:28:10.450Z,98834.88
2022-09-07T00:30:42.279Z,98829.22
2022-09-07T00:33:10.927Z,98828.63
2022-09-07T00:35:42.063Z,98832.25
2022-09-07T00:38:11.278Z,98842.19
2022-09-07T00:40:39.765Z,98842.94
2022-09-07T00:43:08.504Z,98849.13
2022-09-07T00:45:36.309Z,98839.97
2022-09-07T00:48:08.240Z,98845.97
2022-09-07T00:50:40.474Z,98841.72
2022-09-07T00:53:15.119Z,98831.56
2022-09-07T00:55:45.464Z,98826.31
2022-09-07T00:58:14.548Z,98828.59
2022-09-07T01:00:43.082Z,98817.97
2022-09-07T01:03:12.978Z,98823.75
2022-09-07T01:05:44.575Z,98818.75
2022-09-07T01:08:14.854Z,98815.56
2022-09-07T01:10:42.693Z,98818.63
2022-09-07T01:13:10.558Z,98818.28
2022-09-07T01:15:47.270Z,98817.59
2022-09-07T01:18:27.028Z,98823.47
2022-09-07T01:21:26.838Z,98833.09
2022-09-07T01:24:29.627Z,98825.22
2022-09-07T01:27:34.722Z,98814.31
2022-09-07T01:30:07.369Z,98820.44
2022-09-07T01:32:50.565Z,98820.63
2022-09-07T01:35:26.383Z,98820.63
2022-09-07T01:38:00.651Z,98818.59
2022-09-07T01:40:40.680Z,98816.78
2022-09-07T01:43:13.878Z,98810.06
2022-09-07T01:45:45.690Z,98811.19
2022-09-07T01:48:19.084Z,98823.44
2022-09-07T01:50:53.347Z,98816.47
2022-09-07T01:53:25.740Z,98826.81
2022-09-07T01:55:58.120Z,98821.75
2022-09-07T01:58:30.413Z,98808.34
2022-09-07T02:01:04.579Z,98805.19
2022-09-07T02:03:37.303Z,98803.84
2022-09-07T02:06:10.487Z,98814.28
2022-09-07T02:08:44.769Z,98817.44
2022-09-07T02:11:15.941Z,98816.88
2022-09-07T02:13:49.311Z,98816.53
2022-09-07T02:16:23.077Z,98811.53
2022-09-07T02:18:55.531Z,98821.63
2022-09-07T02:21:30.154Z,98831.44
2022-09-07T02:24:04.363Z,98826.91
2022-09-07T02:26:33.536Z,98825.84
2022-09-07T02:29:01.580Z,98820.88
2022-09-07T02:31:31.300Z,98814.44
2022-09-07T02:34:00.459Z,98834.19
2022-09-07T02:36:31.661Z,98830.75
2022-09-07T02:38:59.561Z,98832.63
2022-09-07T02:41:31.941Z,98827.09
2022-09-07T02:44:00.764Z,98823.03
2022-09-07T02:46:45.555Z,98820.75
2022-09-07T02:49:24.940Z,98817.25
2022-09-07T02:52:02.449Z,98820.75
2022-09-07T02:54:46.389Z,98817.50
2022-09-07T02:57:24.005Z,98826.31
2022-09-07T03:00:04.115Z,98834.38
2022-09-07T03:02:44.193Z,98834.00
2022-09-07T03:05:18.324Z,98828.44
2022-09-07T03:07:49.562Z,98831.84
2022-09-07T03:10:18.992Z,98829.16
2022-09-07T03:12:49.108Z,98831.31
2022-09-07T03:15:19.132Z,98842.47
2022-09-07T03:17:48.968Z,98847.25
2022-09-07T03:20:17.547Z,98837.72
2022-09-07T03:22:45.454Z,98837.72
2022-09-07T03:25:13.353Z,98840.19
2022-09-07T03:27:41.324Z,98852.03
2022-09-07T03:30:11.187Z,98853.31
2022-09-07T03:32:39.984Z,98848.28
2022-09-07T03:35:10.326Z,98848.25
2022-09-07T03:37:38.923Z,98852.25
2022-09-07T03:40:09.228Z,98860.88
2022-09-07T03:42:37.700Z,98858.09
2022-09-07T03:45:07.003Z,98859.19
2022-09-07T03:47:34.954Z,98865.09
2022-09-07T03:50:02.880Z,98875.19
2022-09-07T03:52:32.022Z,98875.53
2022-09-07T03:54:59.771Z,98871.63
2022-09-07T03:57:27.621Z,98869.78
2022-09-07T03:59:55.396Z,98876.38
2022-09-07T04:02:23.219Z,98863.41
2022-09-07T04:04:51.111Z,98871.59
2022-09-07T04:07:18.952Z,98862.34
2022-09-07T04:09:48.083Z,98865.59
2022-09-07T04:12:15.933Z,98863.03
2022-09-07T04:14:43.734Z,98873.44
2022-09-07T04:17:11.580Z,98868.69
2022-09-07T04:19:39.618Z,98873.31
2022-09-07T04:22:07.414Z,98877.53
2022-09-07T04:24:35.214Z,98873.97
2022-09-07T04:27:04.487Z,98869.41
2022-09-07T04:29:32.315Z,98867.72
2022-09-07T04:32:00.086Z,98848.66
2022-09-07T04:34:28.128Z,98852.28
2022-09-07T04:36:55.943Z,98839.50
2022-09-07T04:39:23.740Z,98830.13
2022-09-07T04:41:51.554Z,98835.25
2022-09-07T04:44:20.681Z,98828.47
2022-09-07T04:46:48.510Z,98828.53
2022-09-07T04:49:16.299Z,98829.88
2022-09-07T04:51:44.393Z,98822.53
2022-09-07T04:54:12.454Z,98832.88
2022-09-07T04:56:40.348Z,98826.03
2022-09-07T04:59:08.158Z,98831.78
2022-09-07T05:01:37.565Z,98834.25
2022-09-07T05:04:06.000Z,98842.75
2022-09-07T05:06:33.834Z,98839.34
2022-09-07T05:09:01.945Z,98840.41
2022-09-07T05:11:30.251Z,98835.47
2022-09-07T05:13:58.616Z,98830.59
2022-09-07T05:16:27.799Z,98822.63
2022-09-07T05:18:59.400Z,98813.94
2022-09-07T05:21:29.350Z,98821.03
2022-09-07T05:23:58.833Z,98830.41
2022-09-07T05:26:28.620Z,98833.91
2022-09-07T05:31:44.896Z,98832.25
2022-09-07T05:34:31.039Z,98832.53
2022-09-07T05:43:05.843Z,98841.59
2022-09-07T05:45:34.340Z,98839.75
2022-09-07T05:50:58.298Z,98840.75
2022-09-07T05:53:38.714Z,98832.34
2022-09-07T05:56:20.153Z,98836.75
2022-09-07T05:58:51.033Z,98836.38
2022-09-07T06:01:24.600Z,98838.16
2022-09-07T06:03:59.973Z,98830.22
2022-09-07T06:06:36.699Z,98841.22
2022-09-07T06:38:37.366Z,98888.56
2022-09-07T06:47:16.179Z,98885.59
2022-09-07T06:49:50.907Z,98884.91
2022-09-07T07:56:03.906Z,98921.66
2022-09-07T07:58:33.282Z,98915.19
2022-09-07T08:01:03.354Z,98903.31
2022-09-07T08:03:31.687Z,98907.03
2022-09-07T08:06:08.311Z,98916.00
2022-09-07T08:08:39.200Z,98910.00
2022-09-07T08:11:08.433Z,98921.66
2022-09-07T08:13:36.678Z,98921.56
2022-09-07T08:16:05.502Z,98915.38
2022-09-07T08:18:34.960Z,98924.63
2022-09-07T08:21:04.141Z,98920.31
2022-09-07T08:23:33.321Z,98920.38
2022-09-07T08:26:03.190Z,98921.09
2022-09-07T08:28:33.627Z,98933.88
2022-09-07T08:31:05.914Z,98927.94
2022-09-07T08:33:35.635Z,98934.88
2022-09-07T08:36:05.801Z,98927.78
2022-09-07T08:38:34.175Z,98921.03
2022-09-07T08:41:20.942Z,98919.56
2022-09-07T08:43:53.745Z,98927.31
2022-09-07T08:46:30.744Z,98930.38
2022-09-07T08:49:01.149Z,98918.34
2022-09-07T08:51:38.353Z,98929.03
2022-09-07T08:54:07.548Z,98924.91
2022-09-07T08:57:20.193Z,98929.06
2022-09-07T08:59:36.947Z,98937.03
2022-09-07T09:07:53.749Z,98926.22
2022-09-07T09:10:33.143Z,98930.72
2022-09-07T09:13:12.341Z,98929.84
2022-09-07T09:15:53.043Z,98932.50
2022-09-07T09:18:34.379Z,98922.00
2022-09-07T09:21:03.260Z,98930.66
2022-09-07T09:23:41.313Z,98929.41
2022-09-07T09:26:15.536Z,98932.63
2022-09-07T09:28:45.079Z,98931.84
2022-09-07T09:31:19.579Z,98928.88
2022-09-07T09:34:10.251Z,98936.91
2022-09-07T09:36:44.282Z,98934.28
2022-09-07T09:39:27.063Z,98934.94
2022-09-07T09:41:56.431Z,98922.75
2022-09-07T09:44:31.245Z,98924.03
2022-09-07T09:49:47.270Z,98915.09
2022-09-07T09:52:42.251Z,98911.75
2022-09-07T09:55:34.397Z,98911.91
2022-09-07T10:04:04.677Z,98910.72
2022-09-07T10:06:34.335Z,98910.44
2022-09-07T10:09:03.440Z,98904.56
2022-09-07T10:14:35.050Z,98893.84
2022-09-07T10:17:13.320Z,98889.50
2022-09-07T10:19:42.845Z,98888.44
2022-09-07T10:22:32.139Z,98889.31
2022-09-07T10:25:01.345Z,98886.41
2022-09-07T10:27:35.625Z,98884.19
2022-09-07T10:30:07.770Z,98870.91
2022-09-07T10:32:56.468Z,98866.34
2022-09-07T10:35:29.029Z,98863.47
2022-09-07T10:38:05.550Z,98858.47
2022-09-07T10:40:36.742Z,98859.84
2022-09-07T10:43:24.546Z,98861.91
2022-09-07T10:46:10.143Z,98857.63
2022-09-07T10:48:52.374Z,98864.59
2022-09-07T10:51:28.305Z,98851.69
2022-09-07T10:57:04.427Z,98848.69
2022-09-07T11:03:24.898Z,98833.59
2022-09-07T11:05:40.911Z,98835.19
2022-09-07T11:08:27.149Z,98825.66
2022-09-07T11:11:03.300Z,98830.41
2022-09-07T11:13:44.956Z,98812.91
2022-09-07T11:22:18.391Z,98814.09
2022-09-07T11:27:46.802Z,98814.13
2022-09-07T11:30:20.765Z,98805.13
2022-09-07T11:32:58.575Z,98802.97
2022-09-07T11:35:36.100Z,98796.56
2022-09-07T11:38:15.595Z,98793.88
2022-09-07T11:40:53.253Z,98798.28
2022-09-07T11:43:25.724Z,98789.09
2022-09-07T11:45:57.805Z,98791.97
2022-09-07T11:48:30.837Z,98777.81
2022-09-07T11:51:01.654Z,98789.16
2022-09-07T11:53:35.103Z,98784.91
2022-09-07T11:56:08.488Z,98791.84
2022-09-07T11:59:03.162Z,98783.41
2022-09-07T12:01:42.076Z,98780.22
2022-09-07T12:04:35.782Z,98771.63
2022-09-07T12:07:41.644Z,98769.66
2022-09-07T12:11:06.344Z,98762.03
2022-09-07T12:13:56.801Z,98761.44
2022-09-07T12:16:41.617Z,98757.47
2022-09-07T12:19:17.744Z,98744.28
2022-09-07T12:21:50.326Z,98749.50
2022-09-07T12:24:42.814Z,98748.84
2022-09-07T12:27:27.918Z,98748.09
2022-09-07T12:30:30.348Z,98752.31
2022-09-07T12:33:06.002Z,98749.69
2022-09-07T12:35:40.619Z,98756.63
2022-09-07T12:38:59.490Z,98743.81
2022-09-07T12:41:43.620Z,98731.16
2022-09-07T12:44:29.226Z,98746.63
2022-09-07T12:47:00.228Z,98738.38
2022-09-07T12:49:55.568Z,98734.00
2022-09-07T12:52:49.185Z,98740.16
2022-09-07T12:56:15.605Z,98739.81
2022-09-07T12:58:38.719Z,98736.50
2022-09-07T13:01:19.536Z,98730.44
2022-09-07T13:04:03.539Z,98732.56
2022-09-07T13:07:05.571Z,98731.75
2022-09-07T13:09:35.838Z,98724.13
2022-09-07T13:15:32.476Z,98716.41
2022-09-07T13:18:03.452Z,98718.28
2022-09-07T13:20:36.193Z,98711.47
2022-09-07T13:23:24.531Z,98714.53
2022-09-07T13:25:55.999Z,98711.16
2022-09-07T13:28:40.433Z,98720.13
2022-09-07T13:31:25.944Z,98726.44
2022-09-07T13:33:57.127Z,98720.84
2022-09-07T13:36:35.732Z,98706.97
2022-09-07T13:39:09.596Z,98702.47
2022-09-07T13:41:43.070Z,98699.03
2022-09-07T13:44:25.665Z,98693.81
2022-09-07T13:47:26.522Z,98693.09
2022-09-07T13:50:12.278Z,98700.44
2022-09-07T13:53:01.777Z,98704.78
2022-09-07T13:55:39.033Z,98697.59
2022-09-07T13:58:17.957Z,98690.09
2022-09-07T14:01:00.438Z,98699.97
2022-09-07T14:04:23.573Z,98690.56
2022-09-07T14:07:02.955Z,98691.28
2022-09-07T14:09:34.914Z,98692.22
2022-09-07T14:12:03.337Z,98688.16
2022-09-07T14:14:44.721Z,98684.47
2022-09-07T14:17:17.644Z,98695.97
2022-09-07T14:19:49.239Z,98688.22
2022-09-07T14:22:21.066Z,98673.28
2022-09-07T14:24:52.589Z,98676.59
2022-09-07T14:27:23.603Z,98681.53
2022-09-07T14:29:52.381Z,98685.09
2022-09-07T14:32:27.168Z,98679.69
2022-09-07T14:34:57.480Z,98676.97
2022-09-07T14:37:34.692Z,98674.16
2022-09-07T14:40:04.932Z,98672.00
2022-09-07T14:42:34.150Z,98668.34
2022-09-07T14:46:02.904Z,98669.41
2022-09-07T14:53:33.609Z,98660.47
2022-09-07T14:55:36.987Z,98659.78
2022-09-07T14:58:37.918Z,98656.22
2022-09-07T15:01:37.790Z,98654.31
2022-09-07T15:05:20.540Z,98662.53
2022-09-07T15:08:01.941Z,98664.31
2022-09-07T15:11:32.934Z,98658.09
2022-09-07T15:13:34.421Z,98665.25
2022-09-07T15:16:09.184Z,98667.75
2022-09-07T15:18:57.296Z,98652.06
2022-09-07T15:21:29.540Z,98651.88
2022-09-07T15:24:07.920Z,98643.16
2022-09-07T15:29:32.087Z,98657.31
2022-09-07T15:32:05.051Z,98644.13
2022-09-07T15:34:35.793Z,98647.75
2022-09-07T15:38:00.315Z,98638.84
2022-09-07T15:39:54.353Z,98638.28
2022-09-07T15:45:11.194Z,98635.63
2022-09-07T15:47:46.986Z,98630.28
2022-09-07T15:50:19.373Z,98635.09
2022-09-07T15:52:47.559Z,98628.38
2022-09-07T15:55:17.899Z,98637.72
2022-09-07T15:57:56.779Z,98627.53
2022-09-07T16:00:41.624Z,98632.31
2022-09-07T16:04:31.821Z,98632.81
2022-09-07T16:10:40.404Z,98628.75
2022-09-07T16:13:16.698Z,98634.00
2022-09-07T16:16:11.061Z,98630.31
2022-09-07T16:19:07.356Z,98630.03
2022-09-07T16:25:58.608Z,98612.03
2022-09-07T16:28:34.498Z,98625.72
2022-09-07T16:31:25.236Z,98625.00
2022-09-07T16:33:58.223Z,98613.28
2022-09-07T16:36:29.077Z,98613.84
2022-09-07T16:39:01.233Z,98611.00
2022-09-07T16:41:39.070Z,98601.25
2022-09-07T16:44:19.491Z,98604.53
2022-09-07T16:46:50.967Z,98592.72
2022-09-07T16:49:49.873Z,98598.63
2022-09-07T16:52:47.050Z,98586.13
2022-09-07T16:55:28.473Z,98584.88
2022-09-07T17:00:53.778Z,98583.19
2022-09-07T17:03:24.190Z,98581.59
2022-09-07T17:06:03.621Z,98586.47
2022-09-07T17:08:31.887Z,98583.38
2022-09-07T17:11:05.844Z,98586.59
2022-09-07T17:13:40.142Z,98586.41
2022-09-07T17:16:11.242Z,98579.13
2022-09-07T17:21:29.853Z,98584.50
2022-09-07T17:23:57.880Z,98593.81
2022-09-07T17:26:27.435Z,98597.59
2022-09-07T17:29:01.711Z,98596.88
2022-09-07T17:34:20.474Z,98595.75
2022-09-07T17:36:48.803Z,98602.16
2022-09-07T17:39:19.081Z,98609.13
2022-09-07T17:41:48.707Z,98603.88
2022-09-07T17:44:17.922Z,98611.03
2022-09-07T17:46:46.195Z,98601.47
2022-09-07T17:49:16.688Z,98609.13
2022-09-07T17:51:45.801Z,98606.81
2022-09-07T17:54:17.787Z,98611.28
2022-09-07T17:56:46.425Z,98624.03
2022-09-07T18:02:04.067Z,98633.84
2022-09-07T18:04:31.948Z,98635.47
2022-09-07T18:06:59.790Z,98638.69
2022-09-07T18:09:27.791Z,98642.53
2022-09-07T18:11:55.868Z,98638.91
2022-09-07T18:14:23.860Z,98633.75
2022-09-07T18:16:51.923Z,98641.09
2022-09-07T18:19:21.492Z,98646.38
2022-09-07T18:21:50.623Z,98651.09
2022-09-07T18:24:22.274Z,98646.88
2022-09-07T18:26:52.672Z,98644.31
2022-09-07T18:29:29.420Z,98641.31
2022-09-07T18:32:02.636Z,98642.28
2022-09-07T18:34:32.602Z,98638.31
2022-09-07T18:37:01.502Z,98635.59
2022-09-07T18:39:33.728Z,98636.94
2022-09-07T18:42:02.022Z,98646.94
2022-09-07T18:47:27.541Z,98641.75
2022-09-07T18:49:58.135Z,98651.63
2022-09-07T18:55:15.443Z,98663.69
2022-09-07T18:57:44.767Z,98659.50
2022-09-07T19:00:14.216Z,98657.91
2022-09-07T19:02:42.479Z,98659.69
2022-09-07T19:08:03.268Z,98656.28
2022-09-07T19:10:33.814Z,98646.38
2022-09-07T19:13:01.661Z,98639.66
2022-09-07T19:15:29.560Z,98647.19
2022-09-07T19:17:58.594Z,98647.81
2022-09-07T19:20:29.408Z,98646.09
2022-09-07T19:22:58.320Z,98644.03
2022-09-07T19:25:26.117Z,98647.66
2022-09-07T19:27:54.140Z,98644.69
2022-09-07T19:30:22.265Z,98651.47
2022-09-07T19:32:50.407Z,98655.72
2022-09-07T19:35:18.249Z,98654.13
2022-09-07T19:37:49.283Z,98653.19
2022-09-07T19:40:19.454Z,98658.22
2022-09-07T19:42:47.604Z,98659.75
2022-09-07T19:45:15.995Z,98650.09
2022-09-07T19:47:43.863Z,98644.44
2022-09-07T19:50:12.590Z,98656.16
2022-09-07T19:52:40.449Z,98643.97
2022-09-07T19:55:10.550Z,98645.19
2022-09-07T19:57:38.557Z,98645.69
2022-09-07T20:00:07.612Z,98650.78
2022-09-07T20:02:40.189Z,98656.28
2022-09-07T20:05:08.734Z,98640.53
2022-09-07T20:07:36.493Z,98645.06
2022-09-07T20:10:04.827Z,98647.34
2022-09-07T20:12:34.133Z,98646.56
2022-09-07T20:15:02.001Z,98637.88
2022-09-07T20:17:35.066Z,98635.22
2022-09-07T20:20:04.610Z,98637.94
2022-09-07T20:22:32.941Z,98629.41
2022-09-07T20:25:00.825Z,98633.56
2022-09-07T20:27:30.564Z,98636.13
2022-09-07T20:30:00.369Z,98640.19
2022-09-07T20:32:28.964Z,98630.38
2022-09-07T20:34:57.254Z,98634.41
2022-09-07T20:37:27.458Z,98631.38
2022-09-07T20:39:55.622Z,98616.84
2022-09-07T20:42:23.800Z,98619.13
2022-09-07T20:44:51.611Z,98617.88
2022-09-07T20:47:20.908Z,98614.00
2022-09-07T20:49:49.760Z,98609.63
2022-09-07T20:52:17.695Z,98596.50
2022-09-07T20:54:45.480Z,98583.13
2022-09-07T20:57:13.429Z,98587.78
2022-09-07T20:59:41.285Z,98582.09
2022-09-07T21:02:11.205Z,98595.25
2022-09-07T21:04:40.370Z,98594.25
2022-09-07T21:07:08.273Z,98582.28
2022-09-07T21:09:36.133Z,98578.22
2022-09-07T21:12:04.452Z,98585.41
2022-09-07T21:14:32.260Z,98571.75
2022-09-07T21:17:00.114Z,98565.84
2022-09-07T21:19:28.587Z,98557.31
2022-09-07T21:21:57.703Z,98563.91
2022-09-07T21:24:25.841Z,98559.25
2022-09-07T21:26:53.622Z,98554.84
2022-09-07T21:29:23.257Z,98549.22
2022-09-07T21:31:53.468Z,98551.88
2022-09-07T21:34:21.832Z,98563.25
2022-09-07T21:36:49.734Z,98562.72
2022-09-07T21:39:19.351Z,98559.59
2022-09-07T21:41:47.151Z,98561.69
2022-09-07T21:44:16.565Z,98565.84
2022-09-07T21:46:45.114Z,98581.59
2022-09-07T21:49:13.267Z,98581.06
2022-09-07T21:51:41.076Z,98576.69
2022-09-07T21:54:09.592Z,98575.66
2022-09-07T21:56:41.067Z,98558.09
2022-09-07T21:59:12.256Z,98563.50
2022-09-07T22:01:40.816Z,98563.00
2022-09-07T22:04:08.687Z,98570.75
2022-09-07T22:06:37.647Z,98570.00
2022-09-07T22:09:05.916Z,98573.06
2022-09-07T22:11:33.985Z,98571.25
2022-09-07T22:14:04.862Z,98571.78
2022-09-07T22:16:34.255Z,98565.06
2022-09-07T22:19:02.594Z,98554.22
2022-09-07T22:21:31.858Z,98555.28
2022-09-07T22:24:01.776Z,98555.03
2022-09-07T22:26:31.085Z,98552.94
2022-09-07T22:28:59.609Z,98542.09
2022-09-07T22:31:30.982Z,98546.25
2022-09-07T22:34:00.463Z,98544.69
2022-09-07T22:36:30.296Z,98543.38
2022-09-07T22:39:00.387Z,98543.63
2022-09-07T22:41:30.016Z,98536.94
2022-09-07T22:43:58.186Z,98524.22
2022-09-07T22:46:29.818Z,98530.91
2022-09-07T22:48:59.657Z,98524.03
2022-09-07T22:51:28.266Z,98516.22
2022-09-07T22:53:56.469Z,98516.28
2022-09-07T22:56:27.452Z,98522.94
2022-09-07T22:58:58.273Z,98521.97
2022-09-07T23:01:28.421Z,98519.59
2022-09-07T23:03:57.284Z,98515.00
2022-09-07T23:06:27.228Z,98502.31
2022-09-07T23:08:57.575Z,98502.84
2022-09-07T23:11:25.633Z,98499.69
2022-09-07T23:13:53.988Z,98504.91
2022-09-07T23:16:22.728Z,98495.06
2022-09-07T23:18:52.397Z,98490.69
2022-09-07T23:21:20.732Z,98480.31
2022-09-07T23:23:52.479Z,98471.84
2022-09-07T23:26:21.003Z,98462.78
2022-09-07T23:28:52.465Z,98456.66
2022-09-07T23:31:20.579Z,98457.69
2022-09-07T23:33:48.404Z,98457.69
2022-09-07T23:36:18.499Z,98452.53
2022-09-07T23:38:46.546Z,98452.00
2022-09-07T23:41:14.916Z,98450.69
2022-09-07T23:43:42.881Z,98444.97
2022-09-07T23:46:12.021Z,98440.84
2022-09-07T23:48:40.170Z,98439.88
2022-09-07T23:51:07.996Z,98436.75
2022-09-07T23:53:37.615Z,98439.56
2022-09-07T23:56:06.122Z,98436.25
2022-09-07T23:58:34.083Z,98434.19
