createdAt,value
2018-06-28T00:00:35.151Z,7.37
2018-06-28T00:03:07.688Z,7.40
2018-06-28T00:05:44.058Z,7.00
2018-06-28T00:08:18.030Z,7.17
2018-06-28T00:10:51.048Z,7.00
2018-06-28T00:13:22.633Z,7.67
2018-06-28T00:15:58.877Z,7.77
2018-06-28T00:18:30.312Z,7.20
2018-06-28T00:20:59.596Z,7.87
2018-06-28T00:23:30.117Z,7.37
2018-06-28T00:25:59.243Z,7.27
2018-06-28T00:28:29.636Z,7.80
2018-06-28T00:30:58.870Z,8.30
2018-06-28T00:33:30.876Z,7.53
2018-06-28T00:36:17.702Z,7.90
2018-06-28T00:49:12.879Z,7.77
2018-06-28T00:51:41.985Z,7.70
2018-06-28T00:54:10.971Z,7.57
2018-06-28T00:56:43.121Z,8.33
2018-06-28T00:59:14.224Z,8.43
2018-06-28T01:01:47.745Z,6.77
2018-06-28T01:04:22.839Z,8.00
2018-06-28T01:06:58.171Z,7.00
2018-06-28T01:09:32.389Z,7.10
2018-06-28T01:12:09.563Z,7.07
2018-06-28T01:14:40.581Z,6.97
2018-06-28T01:17:12.790Z,7.80
2018-06-28T01:19:45.215Z,6.30
2018-06-28T01:22:19.988Z,6.60
2018-06-28T01:24:57.032Z,6.07
2018-06-28T01:27:30.050Z,6.07
2018-06-28T01:30:04.869Z,6.67
2018-06-28T01:32:37.787Z,6.43
2018-06-28T01:35:13.490Z,6.10
2018-06-28T01:37:46.549Z,6.33
2018-06-28T01:40:20.099Z,6.30
2018-06-28T01:42:56.329Z,6.67
2018-06-28T01:45:26.357Z,6.80
2018-06-28T01:47:56.251Z,6.93
2018-06-28T01:50:28.265Z,6.53
2018-06-28T01:53:09.769Z,7.10
2018-06-28T01:55:40.927Z,7.10
2018-06-28T01:58:09.696Z,7.00
2018-06-28T02:00:39.443Z,6.83
2018-06-28T02:03:08.776Z,6.23
2018-06-28T02:05:37.977Z,6.77
2018-06-28T02:08:11.724Z,6.50
2018-06-28T02:10:43.704Z,7.40
2018-06-28T02:13:12.305Z,7.30
2018-06-28T02:15:50.952Z,6.97
2018-06-28T02:18:24.207Z,7.00
2018-06-28T02:20:53.488Z,6.93
2018-06-28T02:23:22.739Z,7.70
2018-06-28T02:25:51.621Z,7.07
2018-06-28T02:28:20.512Z,7.83
2018-06-28T02:30:49.510Z,7.77
2018-06-28T02:33:18.361Z,7.43
2018-06-28T02:35:52.007Z,7.90
2018-06-28T02:38:23.724Z,8.33
2018-06-28T02:40:58.142Z,7.60
2018-06-28T02:43:35.116Z,8.70
2018-06-28T02:46:07.196Z,8.37
2018-06-28T02:48:42.194Z,7.83
2018-06-28T02:51:14.336Z,7.77
2018-06-28T02:53:51.939Z,8.23
2018-06-28T02:56:24.205Z,7.87
2018-06-28T02:58:53.246Z,8.47
2018-06-28T03:01:22.151Z,8.13
2018-06-28T03:03:50.737Z,7.73
2018-06-28T03:06:20.730Z,8.47
2018-06-28T03:08:50.051Z,8.60
2018-06-28T03:11:22.093Z,8.50
2018-06-28T03:13:54.270Z,8.33
2018-06-28T03:16:34.374Z,8.07
2018-06-28T03:19:04.406Z,8.40
2018-06-28T03:21:37.339Z,9.17
2018-06-28T03:24:13.723Z,8.37
2018-06-28T03:26:51.041Z,7.97
2018-06-28T03:29:28.485Z,9.27
2018-06-28T03:31:58.792Z,8.43
2018-06-28T03:34:27.384Z,8.23
2018-06-28T03:37:00.034Z,9.23
2018-06-28T03:39:29.952Z,10.13
2018-06-28T03:42:00.631Z,9.57
2018-06-28T03:44:30.440Z,8.50
2018-06-28T03:47:00.103Z,9.70
2018-06-28T03:49:29.904Z,10.03
2018-06-28T03:52:00.076Z,11.53
2018-06-28T03:54:29.596Z,10.33
2018-06-28T03:57:03.500Z,10.20
2018-06-28T03:59:38.299Z,10.30
2018-06-28T04:02:10.881Z,10.97
2018-06-28T04:04:44.370Z,10.10
2018-06-28T04:07:23.357Z,9.97
2018-06-28T04:09:54.273Z,10.43
2018-06-28T04:12:29.568Z,9.47
2018-06-28T04:15:02.413Z,9.43
2018-06-28T04:17:37.617Z,10.40
2018-06-28T04:20:09.910Z,11.20
2018-06-28T04:22:44.725Z,10.87
2018-06-28T04:25:25.159Z,9.90
2018-06-28T04:27:56.772Z,10.63
2018-06-28T04:30:29.661Z,9.70
2018-06-28T04:33:02.255Z,10.40
2018-06-28T04:35:31.516Z,9.60
2018-06-28T04:38:14.590Z,9.47
2018-06-28T04:40:45.359Z,9.77
2018-06-28T04:43:17.782Z,10.57
2018-06-28T04:45:52.221Z,10.93
2018-06-28T04:48:30.049Z,11.80
2018-06-28T04:51:00.737Z,10.30
2018-06-28T04:53:32.643Z,10.90
2018-06-28T04:56:02.323Z,10.47
2018-06-28T04:58:38.639Z,11.23
2018-06-28T05:01:12.360Z,11.87
2018-06-28T05:03:44.516Z,11.20
2018-06-28T05:06:20.716Z,11.40
2018-06-28T05:08:52.798Z,11.33
2018-06-28T05:11:26.547Z,11.67
2018-06-28T05:14:03.233Z,12.03
2018-06-28T05:16:40.333Z,11.97
2018-06-28T05:19:16.200Z,11.00
2018-06-28T05:21:45.603Z,11.57
2018-06-28T05:24:22.817Z,11.23
2018-06-28T05:26:54.507Z,11.93
2018-06-28T05:29:27.736Z,11.80
2018-06-28T05:32:01.988Z,12.93
2018-06-28T05:34:34.594Z,12.20
2018-06-28T05:37:07.883Z,12.33
2018-06-28T05:39:38.809Z,11.70
2018-06-28T05:42:07.770Z,12.00
2018-06-28T05:44:38.033Z,11.87
2018-06-28T05:47:07.112Z,11.57
2018-06-28T05:49:35.935Z,12.07
2018-06-28T05:52:05.034Z,11.63
2018-06-28T05:54:37.879Z,12.30
2018-06-28T05:57:09.510Z,12.17
2018-06-28T05:59:42.062Z,13.07
2018-06-28T06:02:10.767Z,13.00
2018-06-28T06:04:40.089Z,12.30
2018-06-28T06:07:11.472Z,12.10
2018-06-28T06:09:43.497Z,12.13
2018-06-28T06:12:12.341Z,12.87
2018-06-28T06:14:43.093Z,12.87
2018-06-28T06:17:12.877Z,11.80
2018-06-28T06:19:49.396Z,12.27
2018-06-28T06:22:22.342Z,13.67
2018-06-28T06:24:57.133Z,13.97
2018-06-28T06:27:31.496Z,13.90
2018-06-28T06:30:09.682Z,14.67
2018-06-28T06:32:40.066Z,13.70
2018-06-28T06:35:12.488Z,13.60
2018-06-28T06:37:48.268Z,13.43
2018-06-28T06:40:24.733Z,14.40
2018-06-28T06:43:01.223Z,15.17
2018-06-28T06:45:36.027Z,14.73
2018-06-28T06:48:11.108Z,14.07
2018-06-28T06:50:42.611Z,14.47
2018-06-28T06:53:20.320Z,16.10
2018-06-28T06:55:52.898Z,14.37
2018-06-28T06:58:28.593Z,14.33
2018-06-28T07:01:00.100Z,14.73
2018-06-28T07:03:35.988Z,15.57
2018-06-28T07:06:12.335Z,15.37
2018-06-28T07:08:45.686Z,15.63
2018-06-28T07:11:29.760Z,15.50
2018-06-28T07:14:01.257Z,16.53
2018-06-28T07:16:30.453Z,18.40
2018-06-28T07:19:04.847Z,16.30
2018-06-28T07:21:35.761Z,15.33
2018-06-28T07:24:12.940Z,16.27
2018-06-28T07:26:49.340Z,15.63
2018-06-28T07:29:25.171Z,16.47
2018-06-28T07:32:02.560Z,16.30
2018-06-28T07:34:31.870Z,15.53
2018-06-28T07:37:05.379Z,17.30
2018-06-28T07:39:39.260Z,17.97
2018-06-28T07:42:17.875Z,16.13
2018-06-28T07:44:52.517Z,16.27
2018-06-28T07:47:21.188Z,16.67
2018-06-28T07:49:56.732Z,16.73
2018-06-28T07:52:28.927Z,16.97
2018-06-28T07:55:09.091Z,16.57
2018-06-28T07:57:38.151Z,17.23
2018-06-28T08:00:14.646Z,16.80
2018-06-28T08:02:45.130Z,17.47
2018-06-28T08:05:15.225Z,17.30
2018-06-28T08:07:46.997Z,16.30
2018-06-28T08:10:15.999Z,15.97
2018-06-28T08:12:44.812Z,18.60
2018-06-28T08:15:17.372Z,17.00
2018-06-28T08:17:48.308Z,17.47
2018-06-28T08:20:22.165Z,16.80
2018-06-28T08:22:54.124Z,16.97
2018-06-28T08:25:26.880Z,18.27
2018-06-28T08:28:03.349Z,17.53
2018-06-28T08:30:38.681Z,18.17
2018-06-28T08:33:12.105Z,18.20
2018-06-28T08:35:41.567Z,17.53
2018-06-28T08:38:15.377Z,18.73
2018-06-28T08:40:55.101Z,19.43
2018-06-28T08:43:27.109Z,20.00
2018-06-28T08:46:00.902Z,19.53
2018-06-28T08:48:34.047Z,17.97
2018-06-28T08:51:11.540Z,16.90
2018-06-28T08:53:48.457Z,18.63
2018-06-28T08:56:18.244Z,18.37
2018-06-28T08:58:47.415Z,16.70
2018-06-28T09:01:22.729Z,19.37
2018-06-28T09:04:00.092Z,18.10
2018-06-28T09:06:28.811Z,18.50
2018-06-28T09:09:01.604Z,18.13
2018-06-28T09:11:33.645Z,18.40
2018-06-28T09:14:11.213Z,17.27
2018-06-28T09:16:43.589Z,17.00
2018-06-28T09:19:14.220Z,19.67
2018-06-28T09:21:51.722Z,17.97
2018-06-28T09:24:26.707Z,18.00
2018-06-28T09:27:00.759Z,18.80
2018-06-28T09:29:33.203Z,20.50
2018-06-28T09:32:03.699Z,21.53
2018-06-28T09:34:33.431Z,18.77
2018-06-28T09:37:02.357Z,20.10
2018-06-28T09:39:34.126Z,19.87
2018-06-28T09:42:12.852Z,18.80
2018-06-28T09:44:46.126Z,18.70
2018-06-28T09:47:20.261Z,19.60
2018-06-28T09:49:49.749Z,17.30
2018-06-28T09:52:21.162Z,18.27
2018-06-28T09:54:50.480Z,20.70
2018-06-28T09:57:20.057Z,19.03
2018-06-28T09:59:49.184Z,17.83
2018-06-28T10:02:21.818Z,20.23
2018-06-28T10:04:56.519Z,20.60
2018-06-28T10:07:25.377Z,19.90
2018-06-28T10:09:57.964Z,18.33
2018-06-28T10:12:31.220Z,19.37
2018-06-28T10:15:07.287Z,18.07
2018-06-28T10:17:43.650Z,18.60
2018-06-28T10:20:12.813Z,18.33
2018-06-28T10:22:50.294Z,19.83
2018-06-28T10:25:22.464Z,18.37
2018-06-28T10:27:56.116Z,17.63
2018-06-28T10:30:30.295Z,18.03
2018-06-28T10:33:06.028Z,18.37
2018-06-28T10:35:41.225Z,18.27
2018-06-28T10:38:17.851Z,16.90
2018-06-28T10:40:52.712Z,16.40
2018-06-28T10:43:21.234Z,16.45
2018-06-28T10:45:57.115Z,17.00
2018-06-28T10:48:32.087Z,17.15
2018-06-28T10:51:06.615Z,15.63
2018-06-28T10:53:35.978Z,14.98
2018-06-28T10:56:06.983Z,17.65
2018-06-28T10:58:35.915Z,16.65
2018-06-28T11:01:05.797Z,17.07
2018-06-28T11:03:34.867Z,17.27
2018-06-28T11:06:04.525Z,16.67
2018-06-28T11:08:41.764Z,15.90
2018-06-28T11:11:10.603Z,16.52
2018-06-28T11:13:42.600Z,15.48
2018-06-28T11:16:14.689Z,15.03
2018-06-28T11:18:43.859Z,15.83
2018-06-28T11:21:19.270Z,15.40
2018-06-28T11:23:48.341Z,17.15
2018-06-28T11:26:18.414Z,15.23
2018-06-28T11:28:47.004Z,15.23
2018-06-28T11:31:17.815Z,14.87
2018-06-28T11:33:46.768Z,14.00
2018-06-28T11:36:18.915Z,14.50
2018-06-28T11:38:50.670Z,14.73
2018-06-28T11:41:26.762Z,14.78
2018-06-28T11:44:04.368Z,14.83
2018-06-28T11:46:34.159Z,14.87
2018-06-28T11:49:04.492Z,14.28
2018-06-28T11:51:44.583Z,14.95
2018-06-28T11:54:18.773Z,14.03
2018-06-28T11:56:49.801Z,15.95
2018-06-28T11:59:18.571Z,13.08
2018-06-28T12:01:49.048Z,14.55
2018-06-28T12:04:22.398Z,13.65
2018-06-28T12:07:02.497Z,14.10
2018-06-28T12:09:33.376Z,14.55
2018-06-28T12:12:02.418Z,13.98
2018-06-28T12:14:35.031Z,13.98
2018-06-28T12:17:07.375Z,15.58
2018-06-28T12:19:39.913Z,13.83
2018-06-28T12:22:08.618Z,12.68
2018-06-28T12:24:37.219Z,14.25
2018-06-28T12:27:06.515Z,14.28
2018-06-28T12:29:38.825Z,13.00
2018-06-28T12:32:13.156Z,12.75
2018-06-28T12:34:42.735Z,14.73
2018-06-28T12:37:12.084Z,13.40
2018-06-28T12:39:41.294Z,14.47
2018-06-28T12:42:14.397Z,14.13
2018-06-28T12:44:46.444Z,12.55
2018-06-28T12:47:32.076Z,13.00
2018-06-28T12:50:01.728Z,11.97
2018-06-28T12:52:35.889Z,13.30
2018-06-28T12:55:07.767Z,12.47
2018-06-28T12:57:40.459Z,10.10
2018-06-28T13:00:17.096Z,12.40
2018-06-28T13:02:54.964Z,12.07
2018-06-28T13:05:28.527Z,10.95
2018-06-28T13:07:58.775Z,10.85
2018-06-28T13:10:32.983Z,10.32
2018-06-28T13:13:06.719Z,10.20
2018-06-28T13:15:37.285Z,10.15
2018-06-28T13:18:07.346Z,10.53
2018-06-28T13:20:37.434Z,10.78
2018-06-28T13:23:08.358Z,10.05
2018-06-28T13:25:41.949Z,9.33
2018-06-28T13:28:10.597Z,9.50
2018-06-28T13:30:49.520Z,9.25
2018-06-28T13:33:22.659Z,8.70
2018-06-28T13:35:54.021Z,8.70
2018-06-28T13:38:23.097Z,8.98
2018-06-28T13:40:54.662Z,9.83
2018-06-28T13:43:26.391Z,8.58
2018-06-28T13:45:55.712Z,8.93
2018-06-28T13:48:33.200Z,8.83
2018-06-28T13:51:07.443Z,9.63
2018-06-28T13:53:38.647Z,8.68
2018-06-28T13:56:14.642Z,8.40
2018-06-28T13:58:49.065Z,7.80
2018-06-28T14:01:23.513Z,7.97
2018-06-28T14:03:58.807Z,8.83
2018-06-28T14:06:31.710Z,7.67
2018-06-28T14:09:05.413Z,8.08
2018-06-28T14:11:38.678Z,8.03
2018-06-28T14:14:07.701Z,7.72
2018-06-28T14:16:37.185Z,7.42
2018-06-28T14:19:07.839Z,7.95
2018-06-28T14:21:41.881Z,7.80
2018-06-28T14:24:11.310Z,7.78
2018-06-28T14:26:48.048Z,8.18
2018-06-28T14:29:18.550Z,7.00
2018-06-28T14:31:51.890Z,7.28
2018-06-28T14:34:31.638Z,6.95
2018-06-28T14:37:04.484Z,7.12
2018-06-28T14:39:39.603Z,7.97
2018-06-28T14:42:13.094Z,7.47
2018-06-28T14:44:48.003Z,6.75
2018-06-28T14:47:23.578Z,7.20
2018-06-28T14:49:52.678Z,6.42
2018-06-28T14:52:22.303Z,6.12
2018-06-28T14:54:57.064Z,6.35
2018-06-28T14:57:28.445Z,7.00
2018-06-28T14:59:57.760Z,7.28
2018-06-28T15:02:40.369Z,6.08
2018-06-28T15:05:09.984Z,6.00
2018-06-28T15:07:38.595Z,5.92
2018-06-28T15:10:10.850Z,6.10
2018-06-28T15:12:44.853Z,5.15
2018-06-28T15:15:19.452Z,5.72
2018-06-28T15:18:03.891Z,5.67
2018-06-28T15:20:45.397Z,5.50
2018-06-28T15:23:15.483Z,5.35
2018-06-28T15:25:48.056Z,5.65
2018-06-28T15:28:23.381Z,5.72
2018-06-28T15:30:57.263Z,5.12
2018-06-28T15:33:34.489Z,5.20
2018-06-28T15:36:09.434Z,5.83
2018-06-28T15:38:41.648Z,5.17
2018-06-28T15:41:19.187Z,5.58
2018-06-28T15:43:52.737Z,5.30
2018-06-28T15:46:26.953Z,5.33
2018-06-28T15:48:58.098Z,5.72
2018-06-28T15:51:33.226Z,5.50
2018-06-28T15:54:02.792Z,5.33
2018-06-28T15:56:31.997Z,5.37
2018-06-28T15:59:00.617Z,4.67
2018-06-28T16:01:35.238Z,5.40
2018-06-28T16:04:08.970Z,5.20
2018-06-28T16:06:47.462Z,5.10
2018-06-28T16:09:22.799Z,5.20
2018-06-28T16:11:55.733Z,5.65
2018-06-28T16:14:33.176Z,5.45
2018-06-28T16:17:03.641Z,5.95
2018-06-28T16:19:32.728Z,4.92
2018-06-28T16:22:04.883Z,4.78
2018-06-28T16:24:34.493Z,5.08
2018-06-28T16:27:09.919Z,4.40
2018-06-28T16:29:43.015Z,4.65
2018-06-28T16:32:16.439Z,4.22
2018-06-28T16:34:49.976Z,4.70
2018-06-28T16:40:06.256Z,4.83
2018-06-28T16:42:45.459Z,5.12
2018-06-28T16:45:15.500Z,5.22
2018-06-28T16:47:48.007Z,5.40
2018-06-28T16:50:17.906Z,4.47
2018-06-28T16:52:47.867Z,5.05
2018-06-28T16:55:17.787Z,5.35
2018-06-28T16:57:48.636Z,5.00
2018-06-28T17:00:25.456Z,4.67
2018-06-28T17:02:54.695Z,5.00
2018-06-28T17:05:31.777Z,4.47
2018-06-28T17:08:01.399Z,4.58
2018-06-28T17:10:34.081Z,3.92
2018-06-28T17:13:09.797Z,3.70
2018-06-28T17:15:39.714Z,3.87
2018-06-28T17:18:17.132Z,4.08
2018-06-28T17:20:50.341Z,4.20
2018-06-28T17:23:23.664Z,4.20
2018-06-28T17:26:01.975Z,4.28
2018-06-28T17:28:37.556Z,4.72
2018-06-28T17:31:10.679Z,4.40
2018-06-28T17:33:46.641Z,3.90
2018-06-28T17:36:21.306Z,4.15
2018-06-28T17:38:56.151Z,4.22
2018-06-28T17:41:29.993Z,4.00
2018-06-28T17:43:58.846Z,3.70
2018-06-28T17:46:27.887Z,3.87
2018-06-28T17:48:58.084Z,3.50
2018-06-28T17:51:27.885Z,3.60
2018-06-28T17:54:05.056Z,3.02
2018-06-28T17:56:34.157Z,3.00
2018-06-28T17:59:05.689Z,3.42
2018-06-28T18:01:41.411Z,3.27
2018-06-28T18:04:14.138Z,3.35
2018-06-28T18:06:50.555Z,3.25
2018-06-28T18:09:23.756Z,3.75
2018-06-28T18:12:00.117Z,3.40
2018-06-28T18:14:33.620Z,3.50
2018-06-28T18:17:04.872Z,3.45
2018-06-28T18:19:36.682Z,3.30
2018-06-28T18:22:14.769Z,3.60
2018-06-28T18:24:45.965Z,3.92
2018-06-28T18:27:17.021Z,3.33
2018-06-28T18:29:47.164Z,3.55
2018-06-28T18:32:17.836Z,3.70
2018-06-28T18:34:49.472Z,3.90
2018-06-28T18:37:18.279Z,3.50
2018-06-28T18:39:49.071Z,3.67
2018-06-28T18:42:22.306Z,3.30
2018-06-28T18:44:53.800Z,3.58
2018-06-28T18:47:30.586Z,3.95
2018-06-28T18:50:08.103Z,3.30
2018-06-28T18:52:37.199Z,3.60
2018-06-28T18:55:09.546Z,3.90
2018-06-28T18:57:40.977Z,3.45
2018-06-28T19:00:20.246Z,3.72
2018-06-28T19:02:49.630Z,3.95
2018-06-28T19:05:21.183Z,4.12
2018-06-28T19:07:50.234Z,3.80
2018-06-28T19:10:24.845Z,3.85
2018-06-28T19:12:55.108Z,3.65
2018-06-28T19:15:29.858Z,3.72
2018-06-28T19:17:59.379Z,3.40
2018-06-28T19:20:28.910Z,4.42
2018-06-28T19:23:06.457Z,3.50
2018-06-28T19:25:35.305Z,3.80
2018-06-28T19:28:11.145Z,3.90
2018-06-28T19:30:47.687Z,3.95
2018-06-28T19:33:33.109Z,4.40
2018-06-28T19:36:02.321Z,3.90
2018-06-28T19:38:37.136Z,3.95
2018-06-28T19:41:12.388Z,3.72
2018-06-28T19:43:45.200Z,3.90
2018-06-28T19:46:13.934Z,3.40
2018-06-28T19:48:54.869Z,3.87
2018-06-28T19:51:29.005Z,3.90
2018-06-28T19:53:58.324Z,4.40
2018-06-28T19:56:35.026Z,3.95
2018-06-28T19:59:11.755Z,4.22
2018-06-28T20:01:50.655Z,4.15
2018-06-28T20:04:23.580Z,3.60
2018-06-28T20:06:56.315Z,3.62
2018-06-28T20:09:26.966Z,3.83
2018-06-28T20:12:01.450Z,3.72
2018-06-28T20:14:35.594Z,3.65
2018-06-28T20:17:18.107Z,3.70
2018-06-28T20:19:54.562Z,3.77
2018-06-28T20:22:24.349Z,4.00
2018-06-28T20:24:56.955Z,3.87
2018-06-28T20:27:35.794Z,4.03
2018-06-28T20:30:10.382Z,3.90
2018-06-28T20:32:44.639Z,3.72
2018-06-28T20:35:15.499Z,3.60
2018-06-28T20:37:47.654Z,3.67
2018-06-28T20:40:24.872Z,3.83
2018-06-28T20:42:53.812Z,3.90
2018-06-28T20:45:29.760Z,3.70
2018-06-28T20:48:01.747Z,3.60
2018-06-28T20:50:34.586Z,3.70
2018-06-28T20:53:08.072Z,3.77
2018-06-28T20:55:39.149Z,3.70
2018-06-28T20:58:08.530Z,4.03
2018-06-28T21:00:38.261Z,3.75
2018-06-28T21:03:07.864Z,3.52
2018-06-28T21:05:37.004Z,3.55
2018-06-28T21:08:07.801Z,3.40
2018-06-28T21:10:38.960Z,3.73
2018-06-28T21:13:11.618Z,3.62
2018-06-28T21:15:42.552Z,3.40
2018-06-28T21:18:16.758Z,3.60
2018-06-28T21:20:46.514Z,3.70
2018-06-28T21:23:15.486Z,3.50
2018-06-28T21:25:44.590Z,3.52
2018-06-28T21:28:17.698Z,4.22
2018-06-28T21:30:46.319Z,3.52
2018-06-28T21:33:20.839Z,3.72
2018-06-28T21:35:53.622Z,3.80
2018-06-28T21:38:24.457Z,3.92
2018-06-28T21:41:02.114Z,3.72
2018-06-28T21:43:35.700Z,3.90
2018-06-28T21:46:07.687Z,3.53
2018-06-28T21:48:42.216Z,3.70
2018-06-28T21:51:19.276Z,4.05
2018-06-28T21:53:48.949Z,4.00
2018-06-28T21:56:18.645Z,3.90
2018-06-28T21:58:47.280Z,3.80
2018-06-28T22:01:16.506Z,3.93
2018-06-28T22:03:47.288Z,4.40
2018-06-28T22:06:18.156Z,4.17
2018-06-28T22:08:50.084Z,3.70
2018-06-28T22:11:18.895Z,4.53
2018-06-28T22:13:48.508Z,4.20
2018-06-28T22:16:17.916Z,4.60
2018-06-28T22:18:48.340Z,3.90
2018-06-28T22:21:19.497Z,4.10
2018-06-28T22:23:50.570Z,4.20
2018-06-28T22:26:19.665Z,3.70
2018-06-28T22:28:49.171Z,3.87
2018-06-28T22:31:18.943Z,4.10
2018-06-28T22:33:49.662Z,4.00
2018-06-28T22:36:23.973Z,4.00
2018-06-28T22:38:53.180Z,4.17
2018-06-28T22:41:28.878Z,4.33
2018-06-28T22:44:02.511Z,4.10
2018-06-28T22:46:31.104Z,4.47
2018-06-28T22:49:00.785Z,4.03
2018-06-28T22:51:34.028Z,4.17
2018-06-28T22:54:02.498Z,4.33
2018-06-28T22:56:31.584Z,4.00
2018-06-28T22:59:03.884Z,4.30
2018-06-28T23:01:33.479Z,4.23
2018-06-28T23:04:03.366Z,4.20
2018-06-28T23:06:32.014Z,4.10
2018-06-28T23:09:01.944Z,4.00
2018-06-28T23:11:38.071Z,4.07
2018-06-28T23:14:08.901Z,3.90
2018-06-28T23:16:40.984Z,4.30
2018-06-28T23:19:18.534Z,4.23
2018-06-28T23:21:48.823Z,4.00
2018-06-28T23:24:18.332Z,4.10
2018-06-28T23:26:49.285Z,4.37
2018-06-28T23:29:18.615Z,4.40
2018-06-28T23:31:48.024Z,4.37
2018-06-28T23:34:18.937Z,4.53
2018-06-28T23:36:54.240Z,4.20
2018-06-28T23:39:28.028Z,4.80
2018-06-28T23:42:01.133Z,4.03
2018-06-28T23:44:32.200Z,4.50
2018-06-28T23:47:00.944Z,4.73
2018-06-28T23:49:29.744Z,4.50
2018-06-28T23:51:59.219Z,5.20
2018-06-28T23:54:28.660Z,4.90
2018-06-28T23:57:02.982Z,5.23
2018-06-28T23:59:31.788Z,4.67
