createdAt,value
2022-12-03T00:00:47.802Z,19.30
2022-12-03T00:05:48.323Z,19.15
2022-12-03T00:10:42.521Z,19.19
2022-12-03T00:15:37.178Z,19.26
2022-12-03T00:20:30.387Z,19.28
2022-12-03T00:25:24.047Z,19.04
2022-12-03T00:30:18.306Z,19.28
2022-12-03T00:35:11.490Z,19.28
2022-12-03T00:40:06.069Z,19.24
2022-12-03T00:45:00.354Z,19.17
2022-12-03T00:49:54.535Z,19.17
2022-12-03T00:54:48.359Z,19.20
2022-12-03T00:59:47.037Z,19.29
2022-12-03T01:04:41.196Z,19.29
2022-12-03T01:09:33.930Z,19.21
2022-12-03T01:14:27.113Z,19.29
2022-12-03T01:19:21.423Z,19.33
2022-12-03T01:24:16.127Z,19.27
2022-12-03T01:29:09.585Z,19.30
2022-12-03T01:34:04.790Z,19.32
2022-12-03T01:38:59.226Z,19.37
2022-12-03T01:43:54.130Z,19.35
2022-12-03T01:48:54.730Z,19.32
2022-12-03T01:53:50.415Z,19.33
2022-12-03T01:58:46.596Z,19.31
2022-12-03T02:03:42.123Z,19.29
2022-12-03T02:08:38.663Z,19.19
2022-12-03T02:13:34.098Z,19.31
2022-12-03T02:18:27.598Z,19.30
2022-12-03T02:23:23.611Z,19.34
2022-12-03T02:28:18.218Z,19.13
2022-12-03T02:33:11.217Z,19.34
2022-12-03T02:38:20.662Z,19.28
2022-12-03T02:43:16.742Z,19.39
2022-12-03T02:48:24.161Z,19.21
2022-12-03T02:53:30.960Z,19.37
2022-12-03T02:58:26.739Z,19.32
2022-12-03T03:03:22.434Z,19.37
2022-12-03T03:08:18.049Z,19.25
2022-12-03T03:13:14.644Z,19.30
2022-12-03T03:18:10.033Z,19.33
2022-12-03T03:23:24.422Z,19.27
2022-12-03T03:28:18.531Z,19.33
2022-12-03T03:33:13.701Z,19.38
2022-12-03T03:38:09.130Z,19.24
2022-12-03T03:43:03.486Z,19.21
2022-12-03T03:48:02.623Z,19.26
2022-12-03T03:52:57.046Z,19.29
2022-12-03T03:57:50.534Z,19.37
2022-12-03T04:02:44.233Z,19.25
2022-12-03T04:07:38.582Z,19.35
2022-12-03T04:12:50.395Z,19.22
2022-12-03T04:17:44.056Z,19.21
2022-12-03T04:22:41.378Z,19.34
2022-12-03T04:27:53.849Z,19.16
2022-12-03T04:33:05.363Z,19.36
2022-12-03T04:37:59.376Z,19.39
2022-12-03T04:42:53.808Z,19.37
2022-12-03T04:47:47.666Z,19.37
2022-12-03T04:52:40.896Z,19.35
2022-12-03T04:57:35.231Z,19.36
2022-12-03T05:02:29.291Z,19.37
2022-12-03T05:07:26.298Z,19.36
2022-12-03T05:12:19.701Z,19.34
2022-12-03T05:17:17.198Z,19.34
2022-12-03T05:22:10.841Z,19.30
2022-12-03T05:27:04.108Z,19.30
2022-12-03T05:31:57.633Z,19.20
2022-12-03T05:36:51.808Z,19.38
2022-12-03T05:42:04.207Z,19.36
2022-12-03T05:46:57.758Z,19.37
2022-12-03T05:51:56.698Z,19.33
2022-12-03T05:56:51.246Z,19.25
2022-12-03T06:01:45.319Z,19.35
2022-12-03T06:06:39.144Z,19.37
2022-12-03T06:11:35.086Z,19.30
2022-12-03T06:16:28.970Z,19.39
2022-12-03T06:21:23.165Z,19.42
2022-12-03T06:26:16.526Z,19.38
2022-12-03T06:31:10.356Z,19.33
2022-12-03T06:36:04.174Z,19.14
2022-12-03T06:40:58.240Z,19.36
2022-12-03T06:45:52.078Z,19.20
2022-12-03T06:50:46.042Z,19.40
2022-12-03T06:55:39.727Z,19.24
2022-12-03T07:00:33.473Z,19.34
2022-12-03T07:05:31.001Z,19.31
2022-12-03T07:10:24.850Z,19.30
2022-12-03T07:15:17.370Z,19.20
2022-12-03T07:20:12.790Z,19.26
2022-12-03T07:25:08.625Z,19.25
2022-12-03T07:30:01.695Z,19.22
2022-12-03T07:34:55.337Z,19.12
2022-12-03T07:39:48.614Z,18.97
2022-12-03T07:44:42.271Z,19.07
2022-12-03T07:49:35.810Z,19.17
2022-12-03T07:54:29.778Z,19.07
2022-12-03T07:59:23.939Z,19.20
2022-12-03T08:04:19.375Z,19.05
2022-12-03T08:09:16.041Z,19.23
2022-12-03T08:14:18.883Z,19.25
2022-12-03T08:19:15.563Z,19.28
2022-12-03T08:24:16.821Z,19.22
2022-12-03T08:29:14.057Z,19.20
2022-12-03T08:34:27.275Z,19.29
2022-12-03T08:39:38.270Z,19.36
2022-12-03T08:44:37.741Z,19.48
2022-12-03T08:49:33.085Z,19.40
2022-12-03T08:54:27.310Z,19.52
2022-12-03T08:59:29.145Z,19.53
2022-12-03T09:04:24.513Z,19.39
2022-12-03T09:09:18.929Z,19.53
2022-12-03T09:14:18.477Z,19.53
2022-12-03T09:19:12.318Z,19.33
2022-12-03T09:24:06.378Z,19.34
2022-12-03T09:28:59.495Z,19.36
2022-12-03T09:33:53.277Z,19.39
2022-12-03T09:38:48.146Z,19.21
2022-12-03T09:44:03.274Z,19.40
2022-12-03T09:48:56.287Z,19.43
2022-12-03T09:53:50.778Z,19.44
2022-12-03T09:58:43.961Z,19.41
2022-12-03T10:03:46.802Z,19.38
2022-12-03T10:08:40.855Z,19.29
2022-12-03T10:13:36.802Z,19.30
2022-12-03T10:18:41.268Z,19.42
2022-12-03T10:23:35.381Z,19.43
2022-12-03T10:28:38.600Z,19.29
2022-12-03T10:33:34.075Z,19.34
2022-12-03T10:38:28.036Z,19.47
2022-12-03T10:43:25.832Z,19.42
2022-12-03T10:48:28.238Z,19.36
2022-12-03T10:53:28.504Z,19.50
2022-12-03T10:58:27.083Z,19.39
2022-12-03T11:03:22.615Z,19.45
2022-12-03T11:08:25.103Z,19.50
2022-12-03T11:13:33.369Z,19.52
2022-12-03T11:18:38.937Z,19.48
2022-12-03T11:23:51.783Z,19.50
2022-12-03T11:28:47.362Z,19.48
2022-12-03T11:33:42.423Z,19.44
2022-12-03T11:38:38.054Z,19.46
2022-12-03T11:43:53.031Z,19.46
2022-12-03T11:48:46.917Z,19.27
2022-12-03T11:53:41.758Z,19.27
2022-12-03T11:58:46.218Z,19.36
2022-12-03T12:03:50.075Z,19.49
2022-12-03T12:08:52.722Z,19.53
2022-12-03T12:13:45.700Z,19.50
2022-12-03T12:18:55.419Z,19.47
2022-12-03T12:23:50.369Z,19.53
2022-12-03T12:28:44.519Z,19.45
2022-12-03T12:33:38.037Z,19.58
2022-12-03T12:38:31.928Z,19.37
2022-12-03T12:43:27.666Z,19.50
2022-12-03T12:48:32.370Z,19.39
2022-12-03T12:53:31.050Z,19.42
2022-12-03T12:58:25.818Z,19.45
2022-12-03T13:03:20.842Z,19.57
2022-12-03T13:08:32.401Z,19.59
2022-12-03T13:13:29.774Z,19.66
2022-12-03T13:18:26.185Z,19.63
2022-12-03T13:23:28.334Z,19.65
2022-12-03T13:28:21.434Z,19.64
2022-12-03T13:33:27.462Z,19.58
2022-12-03T13:38:22.706Z,19.60
2022-12-03T13:43:19.293Z,19.62
2022-12-03T13:48:32.065Z,19.68
2022-12-03T13:53:33.615Z,19.64
2022-12-03T13:58:26.969Z,19.57
2022-12-03T14:03:20.879Z,19.65
2022-12-03T14:08:14.138Z,19.64
2022-12-03T14:13:07.812Z,19.57
2022-12-03T14:18:06.040Z,19.57
2022-12-03T14:22:59.781Z,19.69
2022-12-03T14:27:52.889Z,19.66
2022-12-03T14:32:46.377Z,19.39
2022-12-03T14:37:40.064Z,19.64
2022-12-03T14:42:33.775Z,19.59
2022-12-03T14:47:27.953Z,19.56
2022-12-03T14:52:21.249Z,19.57
2022-12-03T14:57:15.929Z,19.57
2022-12-03T15:02:10.688Z,19.57
2022-12-03T15:07:04.819Z,19.44
2022-12-03T15:11:58.611Z,19.55
2022-12-03T15:16:51.804Z,19.42
2022-12-03T15:21:45.910Z,19.53
2022-12-03T15:26:39.274Z,19.52
2022-12-03T15:31:32.922Z,19.49
2022-12-03T15:36:26.094Z,19.50
2022-12-03T15:41:24.450Z,19.39
2022-12-03T15:46:18.158Z,19.40
2022-12-03T15:51:11.895Z,19.35
2022-12-03T15:56:07.374Z,19.49
2022-12-03T16:01:01.431Z,19.49
2022-12-03T16:05:55.072Z,19.36
2022-12-03T16:10:48.226Z,19.26
2022-12-03T16:15:41.762Z,19.47
2022-12-03T16:20:34.942Z,19.47
2022-12-03T16:25:28.512Z,19.36
2022-12-03T16:30:22.529Z,19.54
2022-12-03T16:35:16.087Z,19.50
2022-12-03T16:40:11.309Z,19.49
2022-12-03T16:45:04.310Z,19.49
2022-12-03T16:49:58.753Z,19.45
2022-12-03T16:54:53.017Z,19.38
2022-12-03T16:59:47.410Z,19.43
2022-12-03T17:04:41.108Z,19.48
2022-12-03T17:09:34.384Z,19.46
2022-12-03T17:14:33.042Z,19.34
2022-12-03T17:19:27.599Z,19.33
2022-12-03T17:24:21.709Z,19.46
2022-12-03T17:29:14.958Z,19.46
2022-12-03T17:34:08.687Z,19.36
2022-12-03T17:39:01.659Z,19.34
2022-12-03T17:43:55.417Z,19.46
2022-12-03T17:48:48.242Z,19.34
2022-12-03T17:53:41.998Z,19.46
2022-12-03T17:58:35.808Z,19.38
2022-12-03T18:03:30.160Z,19.34
2022-12-03T18:08:24.183Z,19.45
2022-12-03T18:13:17.731Z,19.44
2022-12-03T18:18:11.426Z,19.32
2022-12-03T18:23:05.103Z,19.45
2022-12-03T18:27:58.623Z,19.45
2022-12-03T18:32:52.474Z,19.23
2022-12-03T18:37:45.041Z,19.42
2022-12-03T18:42:39.482Z,19.44
2022-12-03T18:47:33.598Z,19.44
2022-12-03T18:52:27.035Z,19.43
2022-12-03T18:57:20.521Z,19.40
2022-12-03T19:02:38.991Z,19.42
2022-12-03T19:07:31.283Z,19.31
2022-12-03T19:12:24.766Z,19.32
2022-12-03T19:17:18.662Z,19.43
2022-12-03T19:22:12.438Z,19.36
2022-12-03T19:27:06.195Z,19.33
2022-12-03T19:32:00.253Z,19.29
2022-12-03T19:36:54.126Z,19.33
2022-12-03T19:41:47.593Z,19.30
2022-12-03T19:46:42.206Z,19.42
2022-12-03T19:51:39.342Z,19.37
2022-12-03T19:56:33.861Z,19.43
2022-12-03T20:01:33.708Z,19.20
2022-12-03T20:06:34.160Z,19.44
2022-12-03T20:11:32.316Z,19.45
2022-12-03T20:16:26.988Z,19.31
2022-12-03T20:21:21.145Z,19.17
2022-12-03T20:26:17.625Z,19.43
2022-12-03T20:31:14.308Z,19.42
2022-12-03T20:36:09.599Z,19.37
2022-12-03T20:41:11.258Z,19.35
2022-12-03T20:46:14.112Z,19.38
2022-12-03T20:51:13.633Z,19.28
2022-12-03T20:56:08.400Z,19.32
2022-12-03T21:01:16.706Z,19.42
2022-12-03T21:06:11.167Z,19.44
2022-12-03T21:11:15.858Z,19.31
2022-12-03T21:16:11.319Z,19.40
2022-12-03T21:21:05.485Z,19.30
2022-12-03T21:26:17.685Z,19.32
2022-12-03T21:31:20.462Z,19.42
2022-12-03T21:36:17.798Z,19.40
2022-12-03T21:41:11.357Z,19.34
2022-12-03T21:47:10.206Z,19.41
2022-12-03T21:51:22.357Z,19.39
2022-12-03T21:56:19.118Z,19.33
2022-12-03T22:01:26.977Z,19.42
2022-12-03T22:06:20.912Z,19.37
2022-12-03T22:11:18.283Z,19.43
2022-12-03T22:16:15.240Z,19.41
2022-12-03T22:21:15.154Z,19.42
2022-12-03T22:26:12.380Z,19.43
2022-12-03T22:31:09.983Z,19.40
2022-12-03T22:36:07.241Z,19.44
2022-12-03T22:41:00.974Z,19.29
2022-12-03T22:45:56.009Z,19.38
2022-12-03T22:50:50.646Z,19.35
2022-12-03T22:55:44.179Z,19.43
2022-12-03T23:00:42.525Z,19.41
2022-12-03T23:05:38.981Z,19.40
2022-12-03T23:10:35.438Z,19.28
2022-12-03T23:15:28.958Z,19.21
2022-12-03T23:20:22.493Z,19.31
2022-12-03T23:25:17.565Z,19.21
2022-12-03T23:30:10.986Z,19.29
2022-12-03T23:35:05.119Z,19.38
2022-12-03T23:40:03.152Z,19.43
2022-12-03T23:44:57.466Z,19.40
2022-12-03T23:49:52.038Z,19.41
2022-12-03T23:54:45.826Z,19.32
2022-12-03T23:59:42.830Z,19.42
