createdAt,value
2022-09-20T00:00:27.552Z,99.90
2022-09-20T00:04:10.588Z,99.90
2022-09-20T00:07:52.479Z,99.90
2022-09-20T00:11:35.656Z,99.90
2022-09-20T00:15:17.627Z,99.90
2022-09-20T00:19:02.828Z,99.90
2022-09-20T00:22:44.796Z,99.90
2022-09-20T00:26:28.296Z,99.90
2022-09-20T00:30:10.896Z,99.90
2022-09-20T00:34:15.697Z,99.90
2022-09-20T00:37:58.006Z,99.90
2022-09-20T00:41:40.046Z,99.90
2022-09-20T00:45:27.442Z,99.90
2022-09-20T00:49:23.394Z,99.90
2022-09-20T00:53:20.511Z,99.90
2022-09-20T00:57:02.314Z,99.90
2022-09-20T01:00:45.425Z,99.90
2022-09-20T01:04:28.625Z,99.90
2022-09-20T01:08:11.387Z,99.90
2022-09-20T01:11:55.876Z,99.90
2022-09-20T01:15:40.414Z,99.90
2022-09-20T01:19:31.353Z,99.90
2022-09-20T01:23:22.014Z,99.90
2022-09-20T01:27:09.582Z,99.90
2022-09-20T01:31:12.956Z,99.90
2022-09-20T01:35:00.654Z,99.90
2022-09-20T01:38:52.057Z,99.90
2022-09-20T01:42:38.248Z,99.90
2022-09-20T01:46:31.842Z,99.90
2022-09-20T01:50:37.588Z,99.90
2022-09-20T01:54:38.111Z,99.90
2022-09-20T01:58:35.347Z,99.90
2022-09-20T02:02:25.789Z,99.90
2022-09-20T02:06:25.961Z,99.90
2022-09-20T02:10:26.578Z,99.90
2022-09-20T02:14:27.104Z,99.90
2022-09-20T02:18:36.448Z,99.90
2022-09-20T02:22:42.331Z,99.90
2022-09-20T02:26:58.106Z,99.90
2022-09-20T02:31:11.054Z,99.90
2022-09-20T02:34:55.783Z,99.90
2022-09-20T02:39:00.613Z,99.90
2022-09-20T02:43:02.047Z,99.90
2022-09-20T02:46:57.771Z,99.90
2022-09-20T02:51:13.447Z,99.90
2022-09-20T02:55:26.095Z,99.90
2022-09-20T02:59:25.974Z,99.90
2022-09-20T03:03:24.049Z,99.90
2022-09-20T03:07:20.753Z,99.90
2022-09-20T03:11:25.688Z,99.90
2022-09-20T03:15:16.219Z,99.90
2022-09-20T03:19:24.070Z,99.90
2022-09-20T03:23:27.047Z,99.90
2022-09-20T03:27:17.827Z,99.90
2022-09-20T03:31:02.827Z,99.90
2022-09-20T03:35:08.829Z,99.90
2022-09-20T03:39:30.205Z,99.90
2022-09-20T03:43:33.751Z,99.90
2022-09-20T03:47:53.253Z,99.90
2022-09-20T03:51:59.886Z,99.90
2022-09-20T03:55:56.306Z,99.90
2022-09-20T04:00:01.753Z,99.90
2022-09-20T04:04:17.767Z,99.90
2022-09-20T04:08:17.810Z,99.90
2022-09-20T04:12:05.429Z,99.90
2022-09-20T04:16:22.672Z,99.90
2022-09-20T04:20:20.635Z,99.90
2022-09-20T04:24:24.462Z,99.90
2022-09-20T04:28:21.420Z,99.90
2022-09-20T04:32:20.148Z,99.90
2022-09-20T04:36:32.890Z,99.90
2022-09-20T04:40:21.149Z,99.90
2022-09-20T04:44:37.204Z,99.90
2022-09-20T04:48:46.078Z,99.90
2022-09-20T04:52:49.430Z,99.90
2022-09-20T04:56:49.349Z,99.90
2022-09-20T05:00:54.884Z,99.90
2022-09-20T05:04:55.497Z,99.90
2022-09-20T05:08:59.231Z,99.90
2022-09-20T05:12:41.178Z,99.90
2022-09-20T05:16:46.937Z,99.90
2022-09-20T05:20:44.079Z,99.90
2022-09-20T05:24:40.988Z,99.90
2022-09-20T05:28:49.646Z,99.90
2022-09-20T05:32:57.070Z,99.90
2022-09-20T05:36:41.917Z,99.90
2022-09-20T05:41:14.153Z,99.90
2022-09-20T05:45:04.512Z,99.90
2022-09-20T05:48:57.577Z,99.90
2022-09-20T05:52:59.489Z,99.90
2022-09-20T05:56:55.370Z,99.90
2022-09-20T06:00:46.024Z,99.90
2022-09-20T06:05:12.067Z,99.90
2022-09-20T06:09:22.796Z,99.90
2022-09-20T06:13:21.880Z,99.90
2022-09-20T06:17:27.563Z,99.90
2022-09-20T06:21:46.402Z,99.90
2022-09-20T06:25:48.791Z,99.90
2022-09-20T06:29:35.214Z,99.90
2022-09-20T06:33:22.622Z,99.90
2022-09-20T06:37:32.803Z,99.90
2022-09-20T06:41:28.324Z,99.90
2022-09-20T06:45:10.498Z,99.90
2022-09-20T06:48:52.436Z,99.90
2022-09-20T06:52:35.634Z,99.90
2022-09-20T06:56:22.695Z,99.90
2022-09-20T07:00:06.725Z,99.90
2022-09-20T07:03:48.661Z,99.90
2022-09-20T07:07:30.532Z,99.90
2022-09-20T07:11:16.322Z,99.90
2022-09-20T07:14:58.151Z,99.90
2022-09-20T07:18:41.344Z,99.90
2022-09-20T07:22:23.751Z,99.90
2022-09-20T07:26:06.333Z,99.90
2022-09-20T07:29:48.214Z,99.90
2022-09-20T07:33:31.234Z,99.90
2022-09-20T07:37:14.066Z,99.90
2022-09-20T07:41:00.637Z,99.90
2022-09-20T07:44:43.404Z,99.90
2022-09-20T07:48:36.795Z,99.90
2022-09-20T07:52:19.388Z,99.90
2022-09-20T07:56:05.146Z,99.90
2022-09-20T07:59:47.003Z,99.90
2022-09-20T08:03:33.403Z,99.90
2022-09-20T08:07:15.458Z,99.90
2022-09-20T08:11:06.903Z,99.90
2022-09-20T08:14:49.080Z,99.90
2022-09-20T08:18:31.199Z,99.90
2022-09-20T08:22:13.167Z,99.90
2022-09-20T08:25:57.426Z,99.90
2022-09-20T08:29:40.359Z,99.90
2022-09-20T08:33:22.192Z,99.90
2022-09-20T08:37:04.676Z,99.90
2022-09-20T08:40:49.381Z,99.90
2022-09-20T08:44:45.391Z,99.90
2022-09-20T08:48:38.264Z,99.90
2022-09-20T08:52:36.959Z,99.90
2022-09-20T08:56:20.434Z,99.90
2022-09-20T09:00:05.030Z,99.90
2022-09-20T09:03:47.576Z,99.30
2022-09-20T09:07:29.758Z,98.60
2022-09-20T09:11:15.341Z,98.30
2022-09-20T09:15:17.701Z,97.60
2022-09-20T09:19:33.620Z,97.40
2022-09-20T09:23:27.472Z,97.20
2022-09-20T09:27:19.884Z,96.10
2022-09-20T09:31:34.289Z,95.90
2022-09-20T09:35:26.845Z,96.00
2022-09-20T09:39:22.476Z,94.60
2022-09-20T09:43:04.391Z,93.20
2022-09-20T09:46:46.516Z,91.10
2022-09-20T09:50:31.749Z,90.90
2022-09-20T09:54:18.218Z,90.10
2022-09-20T09:58:24.377Z,87.80
2022-09-20T10:02:13.160Z,89.30
2022-09-20T10:06:18.595Z,87.20
2022-09-20T10:10:16.631Z,89.70
2022-09-20T10:14:23.358Z,90.10
2022-09-20T10:18:17.352Z,90.10
2022-09-20T10:22:05.233Z,88.50
2022-09-20T10:26:02.530Z,86.40
2022-09-20T10:30:23.322Z,88.60
2022-09-20T10:34:27.112Z,88.40
2022-09-20T10:38:23.468Z,85.70
2022-09-20T10:42:34.704Z,83.70
2022-09-20T10:46:34.361Z,82.90
2022-09-20T10:50:38.353Z,82.90
2022-09-20T10:54:23.295Z,82.40
2022-09-20T10:58:13.818Z,80.00
2022-09-20T11:02:37.101Z,79.30
2022-09-20T11:06:52.011Z,77.00
2022-09-20T11:10:43.069Z,79.20
2022-09-20T11:14:42.272Z,72.70
2022-09-20T11:18:33.547Z,74.70
2022-09-20T11:22:24.132Z,70.10
2022-09-20T11:26:11.831Z,68.90
2022-09-20T11:30:05.321Z,68.80
2022-09-20T11:34:09.320Z,69.70
2022-09-20T11:38:01.841Z,67.40
2022-09-20T11:41:44.930Z,68.10
2022-09-20T11:45:28.897Z,63.40
2022-09-20T11:49:49.734Z,61.60
2022-09-20T11:53:50.274Z,63.10
2022-09-20T11:57:32.491Z,58.20
2022-09-20T12:01:16.972Z,55.60
2022-09-20T12:04:59.271Z,52.10
2022-09-20T12:08:42.199Z,50.40
2022-09-20T12:12:39.294Z,49.50
2022-09-20T12:16:57.117Z,49.50
2022-09-20T12:20:39.018Z,55.90
2022-09-20T12:24:22.517Z,49.60
2022-09-20T12:28:05.356Z,51.20
2022-09-20T12:31:55.055Z,52.30
2022-09-20T12:35:37.266Z,53.20
2022-09-20T12:39:30.018Z,53.10
2022-09-20T12:43:23.040Z,53.00
2022-09-20T12:47:05.098Z,54.40
2022-09-20T12:51:44.514Z,52.90
2022-09-20T12:55:27.826Z,54.80
2022-09-20T12:59:27.720Z,49.80
2022-09-20T13:03:21.535Z,51.20
2022-09-20T13:07:45.317Z,48.30
2022-09-20T13:11:42.157Z,50.00
2022-09-20T13:15:24.238Z,45.90
2022-09-20T13:19:46.688Z,45.00
2022-09-20T13:23:32.181Z,49.10
2022-09-20T13:27:27.587Z,47.00
2022-09-20T13:31:21.414Z,48.20
2022-09-20T13:35:24.067Z,48.20
2022-09-20T13:39:07.813Z,47.80
2022-09-20T13:42:52.389Z,45.10
2022-09-20T13:46:42.891Z,43.50
2022-09-20T13:50:35.572Z,45.00
2022-09-20T13:54:29.379Z,47.00
2022-09-20T13:58:34.612Z,47.30
2022-09-20T14:02:26.817Z,49.70
2022-09-20T14:06:14.219Z,47.80
2022-09-20T14:09:56.898Z,47.20
2022-09-20T14:13:42.945Z,47.10
2022-09-20T14:17:25.664Z,47.90
2022-09-20T14:21:09.435Z,49.50
2022-09-20T14:25:00.204Z,48.30
2022-09-20T14:28:44.997Z,48.50
2022-09-20T14:32:52.355Z,47.20
2022-09-20T14:36:34.270Z,49.50
2022-09-20T14:40:26.769Z,48.90
2022-09-20T14:44:30.626Z,49.40
2022-09-20T14:48:12.441Z,50.80
2022-09-20T14:52:14.767Z,50.80
2022-09-20T14:55:58.355Z,51.20
2022-09-20T14:59:43.467Z,51.80
2022-09-20T15:03:42.227Z,52.40
2022-09-20T15:07:24.080Z,52.20
2022-09-20T15:11:06.145Z,52.60
2022-09-20T15:14:48.685Z,53.50
2022-09-20T15:18:42.727Z,54.30
2022-09-20T15:22:24.585Z,55.20
2022-09-20T15:26:07.600Z,55.80
2022-09-20T15:29:49.452Z,55.80
2022-09-20T15:33:32.569Z,56.50
2022-09-20T15:37:17.164Z,56.80
2022-09-20T15:41:03.407Z,57.30
2022-09-20T15:44:45.274Z,58.20
2022-09-20T15:48:29.938Z,58.20
2022-09-20T15:52:13.127Z,58.70
2022-09-20T15:55:55.000Z,58.70
2022-09-20T15:59:36.841Z,58.60
2022-09-20T16:03:18.762Z,59.50
2022-09-20T16:07:00.864Z,59.40
2022-09-20T16:10:42.704Z,59.90
2022-09-20T16:14:25.223Z,59.30
2022-09-20T16:18:26.711Z,61.30
2022-09-20T16:22:09.055Z,60.90
2022-09-20T16:25:52.651Z,60.70
2022-09-20T16:29:34.977Z,61.50
2022-09-20T16:33:16.854Z,60.90
2022-09-20T16:37:15.869Z,61.30
2022-09-20T16:40:58.125Z,61.60
2022-09-20T16:44:42.722Z,60.80
2022-09-20T16:48:30.351Z,61.20
2022-09-20T16:52:12.237Z,62.30
2022-09-20T16:55:57.687Z,62.10
2022-09-20T16:59:39.529Z,62.40
2022-09-20T17:03:23.417Z,62.80
2022-09-20T17:07:05.416Z,63.50
2022-09-20T17:10:48.773Z,63.80
2022-09-20T17:14:30.659Z,64.00
2022-09-20T17:18:15.728Z,63.50
2022-09-20T17:21:57.695Z,64.30
2022-09-20T17:25:41.979Z,64.50
2022-09-20T17:29:23.831Z,64.60
2022-09-20T17:33:07.117Z,66.00
2022-09-20T17:36:49.323Z,68.20
2022-09-20T17:40:31.437Z,67.50
2022-09-20T17:44:14.232Z,68.60
2022-09-20T17:47:57.557Z,68.20
2022-09-20T17:51:44.786Z,69.50
2022-09-20T17:55:28.356Z,68.90
2022-09-20T17:59:12.092Z,69.40
2022-09-20T18:02:53.964Z,68.20
2022-09-20T18:06:44.669Z,68.10
2022-09-20T18:10:28.910Z,68.00
2022-09-20T18:14:11.089Z,68.20
2022-09-20T18:17:54.608Z,69.70
2022-09-20T18:21:38.838Z,69.40
2022-09-20T18:25:21.145Z,70.40
2022-09-20T18:29:12.369Z,71.40
2022-09-20T18:32:54.466Z,72.70
2022-09-20T18:36:39.645Z,73.20
2022-09-20T18:40:23.320Z,74.00
2022-09-20T18:44:07.667Z,74.10
2022-09-20T18:47:50.389Z,74.50
2022-09-20T18:51:37.150Z,76.00
2022-09-20T18:55:24.464Z,75.40
2022-09-20T18:59:12.987Z,77.20
2022-09-20T19:03:10.112Z,76.70
2022-09-20T19:07:18.066Z,77.00
2022-09-20T19:11:07.894Z,77.60
2022-09-20T19:15:29.808Z,80.40
2022-09-20T19:19:44.336Z,79.50
2022-09-20T19:23:44.880Z,80.20
2022-09-20T19:27:27.326Z,79.40
2022-09-20T19:31:20.805Z,81.00
2022-09-20T19:35:03.942Z,81.60
2022-09-20T19:39:02.575Z,82.30
2022-09-20T19:43:10.867Z,83.00
2022-09-20T19:47:10.415Z,82.80
2022-09-20T19:50:53.611Z,83.90
2022-09-20T19:54:36.577Z,86.20
2022-09-20T19:58:19.368Z,87.00
2022-09-20T20:02:01.673Z,88.20
2022-09-20T20:05:54.869Z,89.20
2022-09-20T20:09:41.598Z,89.60
2022-09-20T20:13:52.687Z,90.40
2022-09-20T20:17:59.293Z,85.10
2022-09-20T20:22:01.809Z,90.10
2022-09-20T20:26:05.880Z,90.70
2022-09-20T20:29:48.020Z,91.90
2022-09-20T20:33:30.962Z,92.40
2022-09-20T20:37:13.352Z,93.10
2022-09-20T20:41:04.735Z,93.50
2022-09-20T20:44:47.857Z,93.80
2022-09-20T20:48:30.333Z,94.70
2022-09-20T20:52:12.228Z,95.20
2022-09-20T20:56:01.000Z,95.70
2022-09-20T20:59:42.857Z,96.50
2022-09-20T21:03:24.714Z,96.90
2022-09-20T21:07:06.559Z,97.30
2022-09-20T21:10:48.407Z,97.70
2022-09-20T21:14:31.952Z,98.10
2022-09-20T21:18:14.913Z,98.50
2022-09-20T21:21:56.808Z,99.00
2022-09-20T21:25:38.686Z,99.20
2022-09-20T21:29:20.695Z,99.30
2022-09-20T21:33:03.338Z,99.50
2022-09-20T21:36:45.239Z,99.90
2022-09-20T21:40:27.110Z,99.90
2022-09-20T21:44:12.246Z,99.90
2022-09-20T21:47:54.431Z,99.90
2022-09-20T21:51:37.327Z,99.90
2022-09-20T21:55:19.167Z,99.90
2022-09-20T21:59:03.757Z,99.90
2022-09-20T22:02:46.312Z,99.90
2022-09-20T22:06:33.564Z,99.90
2022-09-20T22:10:15.474Z,99.90
2022-09-20T22:13:58.021Z,99.90
2022-09-20T22:17:40.172Z,99.90
2022-09-20T22:21:26.808Z,99.90
2022-09-20T22:25:08.981Z,99.90
2022-09-20T22:28:51.787Z,99.90
2022-09-20T22:32:33.709Z,99.90
2022-09-20T22:36:18.176Z,99.90
2022-09-20T22:40:00.112Z,99.90
2022-09-20T22:43:42.075Z,99.90
2022-09-20T22:47:23.955Z,99.90
2022-09-20T22:51:11.814Z,99.90
2022-09-20T22:54:53.643Z,99.90
2022-09-20T22:58:38.497Z,99.90
2022-09-20T23:02:20.316Z,99.90
2022-09-20T23:06:03.153Z,99.90
2022-09-20T23:09:45.977Z,99.90
2022-09-20T23:13:27.929Z,99.90
2022-09-20T23:17:09.763Z,99.90
2022-09-20T23:21:01.975Z,99.90
2022-09-20T23:24:44.549Z,99.90
2022-09-20T23:28:26.735Z,99.90
2022-09-20T23:32:08.585Z,99.90
2022-09-20T23:35:51.653Z,99.90
2022-09-20T23:39:33.535Z,99.90
2022-09-20T23:43:15.417Z,99.90
2022-09-20T23:46:57.257Z,99.90
2022-09-20T23:50:39.115Z,99.90
2022-09-20T23:54:21.027Z,99.90
2022-09-20T23:58:02.890Z,99.90
