createdAt,value
2023-05-24T00:02:16.127Z,99.90
2023-05-24T00:04:45.225Z,99.90
2023-05-24T00:07:12.602Z,99.90
2023-05-24T00:09:39.536Z,99.90
2023-05-24T00:12:06.616Z,99.90
2023-05-24T00:14:33.763Z,99.90
2023-05-24T00:17:00.879Z,99.90
2023-05-24T00:19:27.869Z,99.90
2023-05-24T00:21:55.660Z,99.90
2023-05-24T00:24:22.483Z,99.90
2023-05-24T00:26:49.566Z,99.90
2023-05-24T00:29:16.663Z,99.90
2023-05-24T00:31:43.543Z,99.90
2023-05-24T00:34:10.597Z,99.90
2023-05-24T00:36:38.386Z,99.90
2023-05-24T00:39:05.465Z,99.90
2023-05-24T00:41:32.453Z,99.90
2023-05-24T00:43:59.382Z,99.90
2023-05-24T00:46:32.271Z,99.90
2023-05-24T00:49:01.492Z,99.90
2023-05-24T00:51:28.744Z,99.90
2023-05-24T00:53:56.185Z,99.90
2023-05-24T00:56:23.611Z,99.90
2023-05-24T00:58:54.798Z,99.90
2023-05-24T01:01:25.811Z,99.90
2023-05-24T01:03:57.443Z,99.90
2023-05-24T01:06:27.112Z,99.90
2023-05-24T01:09:27.587Z,99.90
2023-05-24T01:12:03.716Z,99.90
2023-05-24T01:15:15.164Z,99.90
2023-05-24T01:17:46.275Z,99.90
2023-05-24T01:20:17.244Z,99.90
2023-05-24T01:23:07.538Z,99.90
2023-05-24T01:25:53.430Z,99.90
2023-05-24T01:28:21.832Z,99.90
2023-05-24T01:30:48.958Z,99.90
2023-05-24T01:33:16.077Z,99.90
2023-05-24T01:35:43.060Z,99.90
2023-05-24T01:38:13.191Z,99.90
2023-05-24T01:40:41.796Z,99.90
2023-05-24T01:43:36.771Z,99.90
2023-05-24T01:46:19.704Z,99.90
2023-05-24T01:49:09.223Z,99.90
2023-05-24T01:51:44.209Z,99.90
2023-05-24T01:54:13.740Z,99.90
2023-05-24T01:56:44.260Z,99.90
2023-05-24T01:59:11.799Z,99.90
2023-05-24T02:01:38.946Z,99.90
2023-05-24T02:04:06.080Z,99.90
2023-05-24T02:06:32.917Z,99.90
2023-05-24T02:08:59.762Z,99.90
2023-05-24T02:11:27.686Z,99.90
2023-05-24T02:13:54.562Z,99.90
2023-05-24T02:16:23.876Z,99.90
2023-05-24T02:18:50.779Z,99.90
2023-05-24T02:21:17.628Z,99.90
2023-05-24T02:23:44.648Z,99.90
2023-05-24T02:26:12.704Z,99.90
2023-05-24T02:28:39.584Z,99.90
2023-05-24T02:31:06.721Z,99.90
2023-05-24T02:33:33.819Z,99.90
2023-05-24T02:36:01.234Z,99.90
2023-05-24T02:38:28.428Z,99.90
2023-05-24T02:40:55.540Z,99.90
2023-05-24T02:43:22.429Z,99.90
2023-05-24T02:45:49.278Z,99.90
2023-05-24T02:48:16.168Z,99.90
2023-05-24T02:50:43.197Z,99.90
2023-05-24T02:53:10.338Z,99.90
2023-05-24T02:55:37.950Z,99.90
2023-05-24T02:58:04.803Z,99.90
2023-05-24T03:00:33.225Z,99.90
2023-05-24T03:03:03.324Z,99.90
2023-05-24T03:05:30.431Z,99.90
2023-05-24T03:07:58.442Z,99.90
2023-05-24T03:10:25.330Z,99.90
2023-05-24T03:12:52.245Z,99.90
2023-05-24T03:15:19.959Z,99.90
2023-05-24T03:17:47.366Z,99.90
2023-05-24T03:20:15.974Z,99.90
2023-05-24T03:22:43.082Z,99.90
2023-05-24T03:25:10.252Z,99.90
2023-05-24T03:27:38.051Z,99.90
2023-05-24T03:30:06.724Z,99.90
2023-05-24T03:32:39.725Z,99.90
2023-05-24T03:35:06.933Z,99.90
2023-05-24T03:37:33.843Z,99.90
2023-05-24T03:40:00.958Z,99.90
2023-05-24T03:42:38.983Z,99.90
2023-05-24T03:45:07.908Z,99.90
2023-05-24T03:47:34.854Z,99.90
2023-05-24T03:50:02.851Z,99.90
2023-05-24T03:52:29.785Z,99.90
2023-05-24T03:54:56.953Z,99.90
2023-05-24T03:57:23.801Z,99.90
2023-05-24T03:59:50.692Z,99.90
2023-05-24T04:02:17.647Z,99.90
2023-05-24T04:04:45.723Z,99.90
2023-05-24T04:07:13.900Z,99.90
2023-05-24T04:09:41.284Z,99.90
2023-05-24T04:12:08.252Z,99.90
2023-05-24T04:14:35.334Z,99.90
2023-05-24T04:17:04.682Z,99.90
2023-05-24T04:19:32.183Z,99.90
2023-05-24T04:21:59.833Z,99.90
2023-05-24T04:24:26.707Z,99.90
2023-05-24T04:26:54.163Z,99.90
2023-05-24T04:29:21.263Z,99.90
2023-05-24T04:31:48.973Z,99.90
2023-05-24T04:34:16.139Z,99.90
2023-05-24T04:36:43.008Z,99.90
2023-05-24T04:39:11.507Z,99.90
2023-05-24T04:41:38.736Z,99.90
2023-05-24T04:44:05.705Z,99.90
2023-05-24T04:46:35.468Z,99.90
2023-05-24T04:49:02.553Z,99.90
2023-05-24T04:51:29.504Z,99.90
2023-05-24T04:53:56.354Z,99.90
2023-05-24T04:56:23.213Z,99.90
2023-05-24T04:58:50.084Z,99.90
2023-05-24T05:01:17.018Z,99.90
2023-05-24T05:03:46.023Z,99.90
2023-05-24T05:06:13.742Z,99.90
2023-05-24T05:08:40.606Z,99.90
2023-05-24T05:11:07.708Z,99.90
2023-05-24T05:13:34.559Z,99.90
2023-05-24T05:16:02.231Z,99.90
2023-05-24T05:18:29.056Z,99.90
2023-05-24T05:20:55.968Z,99.90
2023-05-24T05:23:22.944Z,99.90
2023-05-24T05:25:49.887Z,99.90
2023-05-24T05:28:17.147Z,99.90
2023-05-24T05:30:44.099Z,99.90
2023-05-24T05:33:11.132Z,99.90
2023-05-24T05:35:38.228Z,99.90
2023-05-24T05:38:05.089Z,99.90
2023-05-24T05:40:32.018Z,99.90
2023-05-24T05:42:58.908Z,99.90
2023-05-24T05:45:25.978Z,99.90
2023-05-24T05:47:52.948Z,99.90
2023-05-24T05:50:19.856Z,99.90
2023-05-24T05:52:46.686Z,99.90
2023-05-24T05:55:13.547Z,99.90
2023-05-24T05:57:40.890Z,99.90
2023-05-24T06:00:08.386Z,99.90
2023-05-24T06:02:41.501Z,99.90
2023-05-24T06:05:09.070Z,99.90
2023-05-24T06:07:37.504Z,99.90
2023-05-24T06:10:04.747Z,99.90
2023-05-24T06:12:31.769Z,99.90
2023-05-24T06:14:59.566Z,99.90
2023-05-24T06:17:28.089Z,99.90
2023-05-24T06:19:55.980Z,99.90
2023-05-24T06:22:23.068Z,99.90
2023-05-24T06:24:49.911Z,99.50
2023-05-24T06:27:16.773Z,98.80
2023-05-24T06:29:43.708Z,99.00
2023-05-24T06:32:10.562Z,99.10
2023-05-24T06:34:37.454Z,98.50
2023-05-24T06:37:04.557Z,99.00
2023-05-24T06:39:31.437Z,99.10
2023-05-24T06:41:58.313Z,99.20
2023-05-24T06:44:32.112Z,99.20
2023-05-24T06:46:59.324Z,99.00
2023-05-24T06:49:26.444Z,99.50
2023-05-24T06:51:53.391Z,99.70
2023-05-24T06:54:20.729Z,98.90
2023-05-24T06:56:48.001Z,99.40
2023-05-24T06:59:14.888Z,99.40
2023-05-24T07:01:43.115Z,98.80
2023-05-24T07:04:10.169Z,97.50
2023-05-24T07:06:39.929Z,97.00
2023-05-24T07:09:06.940Z,97.00
2023-05-24T07:11:33.872Z,97.70
2023-05-24T07:14:00.849Z,96.30
2023-05-24T07:16:27.718Z,95.70
2023-05-24T07:18:55.679Z,95.60
2023-05-24T07:21:22.691Z,96.70
2023-05-24T07:23:51.661Z,96.40
2023-05-24T07:26:18.612Z,96.80
2023-05-24T07:28:45.917Z,96.10
2023-05-24T07:31:13.372Z,96.40
2023-05-24T07:33:40.518Z,96.20
2023-05-24T07:36:08.488Z,96.30
2023-05-24T07:38:36.188Z,95.90
2023-05-24T07:41:04.726Z,95.90
2023-05-24T07:43:31.630Z,95.30
2023-05-24T07:45:58.617Z,94.70
2023-05-24T07:48:25.954Z,94.80
2023-05-24T07:50:52.906Z,95.00
2023-05-24T07:53:20.062Z,94.60
2023-05-24T07:55:47.027Z,94.90
2023-05-24T07:58:13.888Z,95.00
2023-05-24T08:00:41.470Z,94.70
2023-05-24T08:03:08.947Z,94.90
2023-05-24T08:05:35.945Z,94.50
2023-05-24T08:08:02.903Z,94.30
2023-05-24T08:10:29.763Z,94.10
2023-05-24T08:12:56.829Z,94.60
2023-05-24T08:15:23.718Z,94.90
2023-05-24T08:17:50.577Z,94.80
2023-05-24T08:20:17.890Z,94.20
2023-05-24T08:22:44.886Z,94.00
2023-05-24T08:25:12.007Z,94.10
2023-05-24T08:27:39.028Z,93.40
2023-05-24T08:30:07.329Z,93.50
2023-05-24T08:32:34.381Z,93.20
2023-05-24T08:35:18.196Z,93.30
2023-05-24T08:37:47.389Z,93.00
2023-05-24T08:40:14.450Z,92.80
2023-05-24T08:42:41.745Z,92.90
2023-05-24T08:45:11.640Z,92.80
2023-05-24T08:47:39.531Z,92.60
2023-05-24T08:50:07.348Z,91.90
2023-05-24T08:52:35.626Z,92.00
2023-05-24T08:55:05.173Z,91.80
2023-05-24T08:57:34.695Z,91.40
2023-05-24T09:00:02.009Z,91.20
2023-05-24T09:02:30.086Z,91.00
2023-05-24T09:04:58.527Z,90.70
2023-05-24T09:07:26.471Z,90.90
2023-05-24T09:10:06.845Z,90.90
2023-05-24T09:12:38.108Z,91.30
2023-05-24T09:15:07.867Z,91.60
2023-05-24T09:17:36.804Z,91.50
2023-05-24T09:20:07.229Z,91.90
2023-05-24T09:22:35.797Z,92.10
2023-05-24T09:25:05.986Z,91.90
2023-05-24T09:27:35.035Z,91.80
2023-05-24T09:30:04.833Z,91.90
2023-05-24T09:32:31.763Z,91.80
2023-05-24T09:35:00.125Z,91.60
2023-05-24T09:37:32.369Z,91.50
2023-05-24T09:40:00.065Z,91.50
2023-05-24T09:42:31.147Z,91.00
2023-05-24T09:45:09.567Z,90.90
2023-05-24T09:47:38.569Z,91.00
2023-05-24T09:50:12.881Z,90.80
2023-05-24T09:52:41.063Z,90.70
2023-05-24T09:55:18.877Z,91.10
2023-05-24T09:58:01.602Z,91.40
2023-05-24T10:00:28.660Z,91.10
2023-05-24T10:03:03.007Z,91.30
2023-05-24T10:05:31.214Z,91.20
2023-05-24T10:07:58.845Z,91.30
2023-05-24T10:10:29.140Z,91.40
2023-05-24T10:12:57.234Z,91.40
2023-05-24T10:15:25.176Z,91.30
2023-05-24T10:17:52.734Z,90.90
2023-05-24T10:20:19.888Z,91.10
2023-05-24T10:22:50.635Z,90.90
2023-05-24T10:25:23.442Z,89.20
2023-05-24T10:27:52.754Z,89.60
2023-05-24T10:30:19.607Z,89.90
2023-05-24T10:32:48.254Z,89.40
2023-05-24T10:35:18.178Z,89.50
2023-05-24T10:37:47.622Z,90.00
2023-05-24T10:40:20.081Z,88.70
2023-05-24T10:42:47.839Z,89.10
2023-05-24T10:45:32.795Z,88.20
2023-05-24T10:48:10.102Z,89.80
2023-05-24T10:50:37.513Z,89.40
2023-05-24T10:53:22.603Z,89.40
2023-05-24T10:56:00.165Z,88.00
2023-05-24T10:58:59.310Z,86.80
2023-05-24T11:01:32.164Z,87.50
2023-05-24T11:04:15.777Z,87.60
2023-05-24T11:07:03.466Z,87.80
2023-05-24T11:09:30.864Z,87.60
2023-05-24T11:12:04.044Z,88.50
2023-05-24T11:14:32.291Z,87.90
2023-05-24T11:17:02.301Z,88.20
2023-05-24T11:19:37.367Z,88.40
2023-05-24T11:22:07.623Z,88.30
2023-05-24T11:24:35.275Z,89.20
2023-05-24T11:27:02.651Z,89.80
2023-05-24T11:29:30.661Z,90.20
2023-05-24T11:32:05.643Z,88.60
2023-05-24T11:34:33.851Z,90.20
2023-05-24T11:37:02.081Z,90.00
2023-05-24T11:39:37.988Z,89.60
2023-05-24T11:42:06.604Z,89.50
2023-05-24T11:44:35.275Z,90.00
2023-05-24T11:47:03.490Z,89.70
2023-05-24T11:49:30.470Z,88.90
2023-05-24T11:51:59.463Z,90.00
2023-05-24T11:54:28.285Z,88.60
2023-05-24T11:56:55.458Z,88.80
2023-05-24T11:59:27.220Z,89.10
2023-05-24T12:02:02.664Z,88.80
2023-05-24T12:04:30.419Z,89.00
2023-05-24T12:06:58.052Z,88.50
2023-05-24T12:09:25.489Z,86.20
2023-05-24T12:11:53.635Z,87.10
2023-05-24T12:14:24.349Z,86.90
2023-05-24T12:16:54.104Z,86.70
2023-05-24T12:21:55.367Z,84.50
2023-05-24T12:24:24.351Z,83.90
2023-05-24T12:26:51.493Z,84.60
2023-05-24T12:29:19.730Z,83.60
2023-05-24T12:31:49.933Z,84.30
2023-05-24T12:34:18.688Z,82.00
2023-05-24T12:36:46.533Z,83.60
2023-05-24T12:39:20.715Z,83.90
2023-05-24T12:41:54.560Z,83.60
2023-05-24T12:44:26.995Z,83.50
2023-05-24T12:46:55.206Z,84.40
2023-05-24T12:49:23.474Z,84.30
2023-05-24T12:51:51.320Z,85.50
2023-05-24T12:54:28.557Z,84.60
2023-05-24T12:56:57.468Z,83.90
2023-05-24T12:59:26.225Z,84.90
2023-05-24T13:01:53.631Z,85.00
2023-05-24T13:04:22.267Z,84.70
2023-05-24T13:06:49.475Z,85.00
2023-05-24T13:09:19.084Z,85.70
2023-05-24T13:11:46.625Z,83.10
2023-05-24T13:14:15.524Z,86.20
2023-05-24T13:16:42.823Z,81.80
2023-05-24T13:19:10.378Z,82.30
2023-05-24T13:21:38.139Z,85.60
2023-05-24T13:24:06.494Z,83.50
2023-05-24T13:26:38.126Z,83.00
2023-05-24T13:31:41.079Z,82.90
2023-05-24T13:34:09.176Z,85.10
2023-05-24T13:36:38.022Z,85.00
2023-05-24T13:41:35.627Z,84.00
2023-05-24T13:44:02.716Z,86.20
2023-05-24T13:46:29.813Z,87.10
2023-05-24T13:48:57.055Z,87.70
2023-05-24T13:51:24.350Z,90.80
2023-05-24T13:53:51.330Z,90.40
2023-05-24T13:56:18.713Z,88.90
2023-05-24T13:58:45.892Z,90.20
2023-05-24T14:01:12.862Z,89.20
2023-05-24T14:03:42.515Z,88.70
2023-05-24T14:06:09.753Z,89.10
2023-05-24T14:08:37.211Z,90.90
2023-05-24T14:11:04.105Z,90.20
2023-05-24T14:16:00.980Z,88.90
2023-05-24T14:18:27.914Z,88.10
2023-05-24T14:20:54.793Z,88.30
2023-05-24T14:23:21.705Z,88.00
2023-05-24T14:25:48.590Z,85.80
2023-05-24T14:28:15.649Z,83.90
2023-05-24T14:30:42.558Z,84.00
2023-05-24T14:33:11.554Z,82.30
2023-05-24T14:35:39.914Z,83.90
2023-05-24T14:38:09.427Z,81.70
2023-05-24T14:40:37.801Z,83.50
2023-05-24T14:43:06.242Z,82.00
2023-05-24T14:45:33.742Z,81.20
2023-05-24T14:48:01.210Z,82.60
2023-05-24T14:50:28.161Z,80.90
2023-05-24T14:52:55.740Z,81.00
2023-05-24T14:55:22.982Z,80.70
2023-05-24T14:57:50.069Z,79.70
2023-05-24T15:00:20.611Z,80.20
2023-05-24T15:02:49.296Z,80.50
2023-05-24T15:05:16.794Z,80.90
2023-05-24T15:07:43.637Z,80.10
2023-05-24T15:10:11.138Z,81.00
2023-05-24T15:12:38.142Z,79.50
2023-05-24T15:15:06.761Z,79.50
2023-05-24T15:17:33.816Z,79.20
2023-05-24T15:20:01.036Z,78.40
2023-05-24T15:22:27.933Z,78.50
2023-05-24T15:24:54.794Z,79.20
2023-05-24T15:27:21.607Z,78.40
2023-05-24T15:29:48.560Z,77.00
2023-05-24T15:32:15.633Z,77.50
2023-05-24T15:34:42.512Z,77.10
2023-05-24T15:37:09.361Z,77.00
2023-05-24T15:39:36.932Z,76.30
2023-05-24T15:42:03.928Z,78.90
2023-05-24T15:44:30.966Z,76.60
2023-05-24T15:46:57.939Z,77.00
2023-05-24T15:49:25.642Z,76.50
2023-05-24T15:54:22.386Z,76.50
2023-05-24T15:56:50.022Z,75.40
2023-05-24T15:59:16.840Z,74.60
2023-05-24T16:01:43.834Z,74.20
2023-05-24T16:04:10.825Z,74.20
2023-05-24T16:06:38.233Z,73.00
2023-05-24T16:09:07.025Z,73.00
2023-05-24T16:11:33.923Z,72.60
2023-05-24T16:14:00.838Z,72.20
2023-05-24T16:16:29.002Z,71.50
2023-05-24T16:18:55.992Z,71.40
2023-05-24T16:21:24.388Z,71.60
2023-05-24T16:23:51.366Z,70.50
2023-05-24T16:26:18.318Z,71.60
2023-05-24T16:28:45.605Z,71.60
2023-05-24T16:31:12.661Z,72.30
2023-05-24T16:33:40.118Z,71.80
2023-05-24T16:36:07.594Z,72.00
2023-05-24T16:38:34.546Z,72.00
2023-05-24T16:41:01.410Z,72.00
2023-05-24T16:43:28.362Z,71.30
2023-05-24T16:45:55.818Z,71.90
2023-05-24T16:48:28.259Z,71.30
2023-05-24T16:50:56.770Z,71.70
2023-05-24T16:53:26.131Z,66.30
2023-05-24T16:55:57.202Z,67.70
2023-05-24T16:58:25.541Z,68.30
2023-05-24T17:00:54.435Z,68.00
2023-05-24T17:03:28.678Z,68.50
2023-05-24T17:05:59.412Z,68.70
2023-05-24T17:08:28.376Z,68.40
2023-05-24T17:10:59.039Z,69.00
2023-05-24T17:13:29.806Z,69.30
2023-05-24T17:15:57.547Z,69.20
2023-05-24T17:18:29.284Z,69.90
2023-05-24T17:21:01.466Z,69.30
2023-05-24T17:23:33.148Z,70.50
2023-05-24T17:26:02.785Z,70.70
2023-05-24T17:28:30.570Z,70.50
2023-05-24T17:30:58.738Z,70.80
2023-05-24T17:33:28.039Z,70.90
2023-05-24T17:36:00.903Z,71.70
2023-05-24T17:38:28.634Z,71.90
2023-05-24T17:40:59.495Z,72.30
2023-05-24T17:43:32.681Z,72.10
2023-05-24T17:46:06.509Z,72.90
2023-05-24T17:48:36.279Z,72.70
2023-05-24T17:51:06.468Z,72.90
2023-05-24T17:53:34.858Z,73.60
2023-05-24T17:56:02.747Z,73.20
2023-05-24T17:58:36.349Z,72.70
2023-05-24T18:01:08.246Z,74.30
2023-05-24T18:03:39.133Z,73.80
2023-05-24T18:06:07.463Z,74.30
2023-05-24T18:08:37.294Z,74.40
2023-05-24T18:11:08.491Z,74.90
2023-05-24T18:13:37.265Z,75.30
2023-05-24T18:16:04.411Z,75.30
2023-05-24T18:18:31.502Z,76.00
2023-05-24T18:20:58.478Z,76.10
2023-05-24T18:23:25.936Z,76.20
2023-05-24T18:26:01.986Z,76.80
2023-05-24T18:28:30.109Z,76.50
2023-05-24T18:30:56.980Z,77.40
2023-05-24T18:33:24.412Z,78.50
2023-05-24T18:35:51.428Z,78.10
2023-05-24T18:38:18.325Z,78.70
2023-05-24T18:40:45.179Z,78.60
2023-05-24T18:43:12.658Z,78.80
2023-05-24T18:45:39.566Z,79.20
2023-05-24T18:48:06.770Z,79.50
2023-05-24T18:50:33.929Z,79.90
2023-05-24T18:53:01.351Z,80.70
2023-05-24T18:55:28.517Z,80.80
2023-05-24T18:57:55.460Z,81.70
2023-05-24T19:00:25.348Z,82.00
2023-05-24T19:02:52.367Z,82.80
2023-05-24T19:05:20.110Z,83.50
2023-05-24T19:07:47.257Z,84.40
2023-05-24T19:10:14.289Z,84.90
2023-05-24T19:12:41.282Z,85.60
2023-05-24T19:15:08.602Z,86.00
2023-05-24T19:17:35.649Z,86.80
2023-05-24T19:20:02.935Z,86.80
2023-05-24T19:22:29.947Z,87.50
2023-05-24T19:24:57.172Z,87.90
2023-05-24T19:27:24.641Z,88.30
2023-05-24T19:29:51.738Z,88.80
2023-05-24T19:32:20.324Z,89.00
2023-05-24T19:34:47.550Z,89.70
2023-05-24T19:37:15.734Z,90.10
2023-05-24T19:39:42.666Z,90.30
2023-05-24T19:42:10.006Z,90.50
2023-05-24T19:44:36.835Z,90.70
2023-05-24T19:47:03.978Z,90.90
2023-05-24T19:49:30.905Z,91.10
2023-05-24T19:51:57.701Z,91.60
2023-05-24T19:54:24.558Z,91.50
2023-05-24T19:56:52.064Z,91.80
2023-05-24T19:59:19.187Z,92.00
2023-05-24T20:01:46.211Z,92.20
2023-05-24T20:04:13.373Z,92.50
2023-05-24T20:06:40.716Z,92.60
2023-05-24T20:09:07.711Z,92.80
2023-05-24T20:11:34.962Z,93.10
2023-05-24T20:14:02.287Z,93.30
2023-05-24T20:16:29.947Z,93.60
2023-05-24T20:18:56.802Z,93.90
2023-05-24T20:21:23.738Z,94.30
2023-05-24T20:23:57.681Z,94.70
2023-05-24T20:26:25.652Z,94.90
2023-05-24T20:28:52.643Z,95.30
2023-05-24T20:31:19.748Z,95.50
2023-05-24T20:33:46.593Z,95.90
2023-05-24T20:36:15.104Z,96.20
2023-05-24T20:38:42.144Z,96.30
2023-05-24T20:41:09.067Z,96.70
2023-05-24T20:43:35.927Z,96.90
2023-05-24T20:46:03.181Z,97.20
2023-05-24T20:48:30.112Z,97.40
2023-05-24T20:50:57.427Z,97.50
2023-05-24T20:53:24.308Z,97.60
2023-05-24T20:55:51.183Z,97.90
2023-05-24T20:58:18.175Z,98.10
2023-05-24T21:00:45.750Z,98.20
2023-05-24T21:03:12.968Z,98.40
2023-05-24T21:05:40.287Z,98.60
2023-05-24T21:08:07.418Z,98.70
2023-05-24T21:10:34.310Z,98.80
2023-05-24T21:13:01.232Z,98.90
2023-05-24T21:15:28.085Z,98.80
2023-05-24T21:17:55.104Z,98.80
2023-05-24T21:20:22.175Z,98.90
2023-05-24T21:22:49.223Z,98.80
2023-05-24T21:25:16.190Z,99.00
2023-05-24T21:27:43.061Z,98.90
2023-05-24T21:30:10.414Z,98.80
2023-05-24T21:32:37.353Z,98.80
2023-05-24T21:35:04.565Z,98.80
2023-05-24T21:37:31.455Z,98.90
2023-05-24T21:39:58.342Z,98.90
2023-05-24T21:42:25.273Z,98.90
2023-05-24T21:44:52.099Z,99.00
2023-05-24T21:47:19.029Z,98.90
2023-05-24T21:49:45.875Z,98.90
2023-05-24T21:52:12.711Z,98.90
2023-05-24T21:54:39.538Z,99.10
2023-05-24T21:57:07.251Z,99.10
2023-05-24T21:59:34.237Z,99.00
2023-05-24T22:02:01.236Z,99.00
2023-05-24T22:04:28.326Z,99.10
2023-05-24T22:06:55.193Z,99.10
2023-05-24T22:09:22.217Z,99.10
2023-05-24T22:11:49.084Z,99.10
2023-05-24T22:14:16.188Z,99.20
2023-05-24T22:16:43.237Z,99.20
2023-05-24T22:19:12.142Z,99.30
2023-05-24T22:21:42.958Z,99.40
2023-05-24T22:24:10.300Z,99.40
2023-05-24T22:26:37.289Z,99.50
2023-05-24T22:29:04.411Z,99.50
2023-05-24T22:31:33.560Z,99.50
2023-05-24T22:34:03.853Z,99.60
2023-05-24T22:36:35.366Z,99.70
2023-05-24T22:39:02.441Z,99.90
2023-05-24T22:41:29.349Z,99.90
2023-05-24T22:43:56.988Z,99.90
2023-05-24T22:46:24.693Z,99.90
2023-05-24T22:48:52.529Z,99.90
2023-05-24T22:51:22.678Z,99.90
2023-05-24T22:53:49.567Z,99.90
2023-05-24T22:56:17.915Z,99.90
2023-05-24T22:58:44.908Z,99.90
2023-05-24T23:01:11.898Z,99.90
2023-05-24T23:03:38.755Z,99.90
2023-05-24T23:06:05.813Z,99.90
2023-05-24T23:08:33.295Z,99.90
2023-05-24T23:11:00.651Z,99.90
2023-05-24T23:13:35.931Z,99.90
2023-05-24T23:16:03.535Z,99.90
2023-05-24T23:18:32.340Z,99.90
2023-05-24T23:21:00.895Z,99.90
2023-05-24T23:23:27.773Z,99.90
2023-05-24T23:25:54.593Z,99.90
2023-05-24T23:28:21.466Z,99.90
2023-05-24T23:30:48.356Z,99.90
2023-05-24T23:33:15.211Z,99.90
2023-05-24T23:35:42.327Z,99.90
2023-05-24T23:38:09.294Z,99.90
2023-05-24T23:40:36.660Z,99.90
2023-05-24T23:43:04.152Z,99.90
2023-05-24T23:45:31.435Z,99.90
2023-05-24T23:47:58.868Z,99.90
2023-05-24T23:50:27.327Z,99.90
2023-05-24T23:52:54.936Z,99.90
2023-05-24T23:55:22.793Z,99.90
2023-05-24T23:57:50.191Z,99.90
