createdAt,value
2018-10-17T00:00:52.521Z,0.00
2018-10-17T00:01:52.474Z,0.00
2018-10-17T00:02:52.487Z,0.00
2018-10-17T00:03:52.468Z,0.00
2018-10-17T00:04:52.508Z,0.00
2018-10-17T00:05:52.466Z,0.00
2018-10-17T00:06:52.506Z,0.00
2018-10-17T00:07:52.485Z,0.00
2018-10-17T00:08:52.464Z,0.00
2018-10-17T00:09:52.477Z,0.00
2018-10-17T00:10:52.506Z,0.00
2018-10-17T00:11:52.460Z,0.00
2018-10-17T00:12:52.492Z,0.00
2018-10-17T00:13:52.452Z,0.00
2018-10-17T00:14:52.451Z,0.00
2018-10-17T00:15:52.438Z,0.00
2018-10-17T00:16:52.504Z,0.00
2018-10-17T00:17:52.447Z,0.00
2018-10-17T00:18:52.436Z,0.00
2018-10-17T00:19:52.430Z,0.00
2018-10-17T00:20:52.427Z,0.00
2018-10-17T00:21:52.429Z,0.00
2018-10-17T00:22:52.467Z,0.00
2018-10-17T00:23:52.442Z,0.00
2018-10-17T00:24:52.444Z,0.00
2018-10-17T00:25:52.424Z,0.00
2018-10-17T00:26:52.409Z,0.00
2018-10-17T00:27:52.404Z,0.00
2018-10-17T00:28:52.422Z,0.00
2018-10-17T00:29:52.416Z,0.00
2018-10-17T00:30:52.434Z,0.00
2018-10-17T00:31:52.399Z,0.00
2018-10-17T00:32:52.390Z,0.00
2018-10-17T00:33:52.388Z,0.00
2018-10-17T00:34:52.400Z,0.00
2018-10-17T00:35:52.391Z,0.00
2018-10-17T00:36:52.393Z,0.00
2018-10-17T00:37:52.377Z,0.00
2018-10-17T00:38:52.372Z,0.00
2018-10-17T00:39:52.383Z,0.00
2018-10-17T00:40:52.393Z,0.00
2018-10-17T00:41:52.372Z,0.00
2018-10-17T00:42:52.376Z,0.00
2018-10-17T00:43:52.387Z,0.00
2018-10-17T00:44:52.364Z,0.00
2018-10-17T00:45:52.355Z,0.00
2018-10-17T00:46:52.381Z,0.00
2018-10-17T00:47:52.351Z,0.00
2018-10-17T00:48:52.384Z,0.00
2018-10-17T00:49:52.341Z,0.00
2018-10-17T00:50:52.351Z,0.00
2018-10-17T00:51:52.334Z,0.00
2018-10-17T00:52:52.369Z,0.00
2018-10-17T00:53:52.334Z,0.00
2018-10-17T00:54:52.360Z,0.00
2018-10-17T00:55:52.330Z,0.00
2018-10-17T00:56:52.325Z,0.00
2018-10-17T00:57:52.365Z,0.00
2018-10-17T00:58:52.352Z,0.00
2018-10-17T00:59:52.308Z,0.00
2018-10-17T01:00:52.342Z,0.00
2018-10-17T01:01:52.324Z,0.00
2018-10-17T01:02:52.312Z,0.00
2018-10-17T01:03:52.293Z,0.00
2018-10-17T01:04:52.291Z,0.00
2018-10-17T01:05:52.328Z,0.00
2018-10-17T01:06:52.305Z,0.00
2018-10-17T01:07:52.284Z,0.00
2018-10-17T01:08:52.288Z,0.00
2018-10-17T01:09:52.276Z,0.00
2018-10-17T01:10:52.281Z,0.00
2018-10-17T01:11:52.278Z,0.00
2018-10-17T01:12:52.312Z,0.00
2018-10-17T01:13:52.261Z,0.00
2018-10-17T01:14:52.259Z,0.00
2018-10-17T01:15:52.265Z,0.00
2018-10-17T01:16:52.309Z,0.00
2018-10-17T01:17:52.251Z,0.00
2018-10-17T01:18:52.280Z,0.00
2018-10-17T01:19:52.246Z,0.00
2018-10-17T01:20:52.239Z,0.00
2018-10-17T01:21:52.246Z,0.00
2018-10-17T01:22:52.243Z,0.00
2018-10-17T01:23:52.233Z,0.00
2018-10-17T01:24:52.260Z,0.00
2018-10-17T01:25:52.245Z,0.00
2018-10-17T01:26:52.231Z,0.00
2018-10-17T01:27:52.220Z,0.00
2018-10-17T01:28:52.219Z,0.00
2018-10-17T01:29:52.258Z,0.00
2018-10-17T01:30:52.232Z,0.00
2018-10-17T01:31:52.224Z,0.00
2018-10-17T01:32:52.219Z,0.00
2018-10-17T01:33:52.205Z,0.00
2018-10-17T01:34:52.206Z,0.00
2018-10-17T01:35:52.199Z,0.00
2018-10-17T01:36:52.218Z,0.00
2018-10-17T01:37:52.225Z,0.00
2018-10-17T01:38:52.195Z,0.00
2018-10-17T01:39:52.184Z,0.00
2018-10-17T01:40:52.278Z,0.00
2018-10-17T01:41:52.227Z,0.00
2018-10-17T01:42:52.209Z,0.00
2018-10-17T01:43:52.172Z,0.00
2018-10-17T01:44:52.170Z,0.00
2018-10-17T01:45:52.167Z,0.00
2018-10-17T01:46:52.207Z,0.00
2018-10-17T01:47:52.177Z,0.00
2018-10-17T01:48:52.205Z,0.00
2018-10-17T01:49:52.164Z,0.00
2018-10-17T01:50:52.153Z,0.00
2018-10-17T01:51:52.157Z,0.00
2018-10-17T01:52:52.190Z,0.00
2018-10-17T01:53:52.136Z,0.00
2018-10-17T01:54:52.145Z,0.00
2018-10-17T01:55:52.127Z,0.00
2018-10-17T01:56:52.137Z,0.00
2018-10-17T01:57:52.141Z,0.00
2018-10-17T01:58:52.137Z,0.00
2018-10-17T01:59:52.145Z,0.00
2018-10-17T02:00:52.141Z,0.00
2018-10-17T02:01:52.131Z,0.00
2018-10-17T02:02:52.234Z,0.00
2018-10-17T02:03:52.138Z,0.00
2018-10-17T02:04:52.186Z,0.00
2018-10-17T02:05:52.107Z,0.00
2018-10-17T02:06:52.124Z,0.00
2018-10-17T02:07:52.095Z,0.00
2018-10-17T02:08:52.100Z,0.00
2018-10-17T02:09:52.091Z,0.00
2018-10-17T02:10:52.139Z,0.00
2018-10-17T02:11:52.103Z,0.00
2018-10-17T02:12:52.123Z,0.00
2018-10-17T02:13:52.074Z,0.00
2018-10-17T02:14:52.112Z,0.00
2018-10-17T02:15:52.083Z,0.00
2018-10-17T02:16:52.110Z,0.00
2018-10-17T02:17:52.081Z,0.00
2018-10-17T02:18:52.099Z,0.00
2018-10-17T02:19:52.077Z,0.00
2018-10-17T02:20:52.047Z,0.00
2018-10-17T02:21:52.065Z,0.00
2018-10-17T02:22:52.050Z,0.00
2018-10-17T02:23:52.035Z,0.00
2018-10-17T02:24:52.041Z,0.00
2018-10-17T02:25:52.049Z,0.00
2018-10-17T02:26:52.038Z,0.00
2018-10-17T02:27:52.030Z,0.00
2018-10-17T02:28:52.077Z,0.00
2018-10-17T02:29:52.041Z,0.00
2018-10-17T02:30:52.020Z,0.00
2018-10-17T02:31:52.064Z,0.00
2018-10-17T02:32:52.009Z,0.00
2018-10-17T02:33:52.071Z,0.00
2018-10-17T02:34:52.062Z,0.00
2018-10-17T02:35:52.018Z,0.00
2018-10-17T02:36:52.029Z,0.00
2018-10-17T02:37:51.995Z,0.00
2018-10-17T02:38:51.978Z,0.00
2018-10-17T02:39:52.012Z,0.00
2018-10-17T02:40:52.039Z,0.00
2018-10-17T02:41:51.971Z,0.00
2018-10-17T02:42:51.978Z,0.00
2018-10-17T02:43:51.977Z,0.00
2018-10-17T02:44:51.967Z,0.00
2018-10-17T02:45:51.957Z,0.00
2018-10-17T02:46:51.965Z,0.00
2018-10-17T02:47:51.969Z,0.00
2018-10-17T02:48:51.978Z,0.00
2018-10-17T02:49:51.941Z,0.00
2018-10-17T02:50:51.943Z,0.00
2018-10-17T02:51:51.948Z,0.00
2018-10-17T02:52:51.953Z,0.00
2018-10-17T02:53:51.927Z,0.00
2018-10-17T02:54:51.925Z,0.00
2018-10-17T02:55:51.937Z,0.00
2018-10-17T03:14:57.643Z,0.00
2018-10-17T03:15:57.586Z,0.00
2018-10-17T03:16:57.615Z,0.00
2018-10-17T03:17:57.596Z,0.00
2018-10-17T03:18:57.618Z,0.00
2018-10-17T03:19:57.576Z,0.00
2018-10-17T03:20:57.559Z,0.00
2018-10-17T03:21:57.550Z,0.00
2018-10-17T03:22:57.614Z,0.00
2018-10-17T03:23:57.537Z,0.00
2018-10-17T03:24:57.594Z,0.00
2018-10-17T03:25:57.548Z,0.00
2018-10-17T03:26:57.522Z,0.00
2018-10-17T03:27:57.547Z,0.00
2018-10-17T03:28:57.552Z,0.00
2018-10-17T03:29:57.502Z,0.00
2018-10-17T03:30:57.520Z,0.00
2018-10-17T03:31:57.496Z,0.00
2018-10-17T03:32:57.493Z,0.00
2018-10-17T03:33:57.503Z,0.00
2018-10-17T03:34:57.505Z,0.00
2018-10-17T03:35:57.533Z,0.00
2018-10-17T03:36:57.503Z,0.00
2018-10-17T03:37:57.473Z,0.00
2018-10-17T03:38:57.464Z,0.00
2018-10-17T03:39:57.469Z,0.00
2018-10-17T03:40:57.461Z,0.00
2018-10-17T03:41:57.452Z,0.00
2018-10-17T03:42:57.467Z,0.00
2018-10-17T03:43:57.444Z,0.00
2018-10-17T03:44:57.441Z,0.00
2018-10-17T03:45:57.438Z,0.00
2018-10-17T03:46:57.436Z,0.00
2018-10-17T03:47:57.425Z,0.00
2018-10-17T03:48:57.483Z,0.00
2018-10-17T03:49:57.466Z,0.00
2018-10-17T03:50:57.425Z,0.00
2018-10-17T03:51:57.418Z,0.00
2018-10-17T03:52:57.436Z,0.00
2018-10-17T03:53:57.397Z,0.00
2018-10-17T03:54:57.415Z,0.00
2018-10-17T03:55:57.395Z,0.00
2018-10-17T03:56:57.385Z,0.00
2018-10-17T03:57:57.388Z,0.00
2018-10-17T03:58:57.404Z,0.00
2018-10-17T03:59:57.380Z,0.00
2018-10-17T04:00:57.426Z,0.00
2018-10-17T04:01:57.412Z,0.00
2018-10-17T04:02:57.425Z,0.00
2018-10-17T04:03:57.354Z,0.00
2018-10-17T04:04:57.413Z,0.00
2018-10-17T04:05:57.355Z,0.00
2018-10-17T04:06:57.401Z,0.00
2018-10-17T04:07:57.344Z,0.00
2018-10-17T04:08:57.352Z,0.00
2018-10-17T04:09:57.333Z,0.00
2018-10-17T04:10:57.325Z,0.00
2018-10-17T04:11:57.328Z,0.00
2018-10-17T04:12:57.336Z,0.00
2018-10-17T04:13:57.318Z,0.00
2018-10-17T04:14:57.307Z,0.00
2018-10-17T04:15:57.334Z,0.00
2018-10-17T04:16:57.330Z,0.00
2018-10-17T04:17:57.303Z,0.00
2018-10-17T04:18:57.294Z,0.00
2018-10-17T04:19:57.287Z,0.00
2018-10-17T04:20:57.286Z,0.00
2018-10-17T04:21:57.318Z,0.00
2018-10-17T04:22:57.314Z,0.00
2018-10-17T04:23:57.405Z,0.00
2018-10-17T04:24:57.309Z,0.00
2018-10-17T04:25:57.272Z,0.00
2018-10-17T04:26:57.262Z,0.00
2018-10-17T04:27:57.257Z,0.00
2018-10-17T04:28:57.297Z,0.00
2018-10-17T04:29:57.270Z,0.00
2018-10-17T04:30:57.249Z,0.00
2018-10-17T04:31:57.252Z,0.00
2018-10-17T04:33:05.883Z,0.00
2018-10-17T04:34:50.661Z,0.00
2018-10-17T04:35:50.669Z,0.00
2018-10-17T04:36:50.643Z,0.00
2018-10-17T04:37:50.640Z,0.00
2018-10-17T04:38:50.642Z,0.00
2018-10-17T04:39:50.622Z,0.00
2018-10-17T04:40:50.629Z,0.00
2018-10-17T04:41:50.615Z,0.00
2018-10-17T04:42:50.607Z,0.00
2018-10-17T04:43:50.615Z,0.00
2018-10-17T04:44:50.604Z,0.00
2018-10-17T04:45:50.606Z,0.00
2018-10-17T04:46:50.596Z,0.00
2018-10-17T04:47:50.598Z,0.00
2018-10-17T04:48:50.591Z,0.00
2018-10-17T04:49:50.579Z,0.00
2018-10-17T04:50:50.575Z,0.00
2018-10-17T04:51:50.584Z,0.00
2018-10-17T04:52:50.719Z,0.00
2018-10-17T04:53:50.573Z,0.00
2018-10-17T04:54:50.561Z,0.00
2018-10-17T04:55:50.593Z,0.00
2018-10-17T04:56:50.551Z,0.00
2018-10-17T04:57:50.568Z,0.00
2018-10-17T04:58:50.536Z,0.00
2018-10-17T04:59:50.581Z,0.00
2018-10-17T05:00:50.550Z,0.00
2018-10-17T05:01:50.565Z,0.00
2018-10-17T05:02:50.527Z,0.00
2018-10-17T05:03:50.547Z,0.00
2018-10-17T05:04:50.578Z,0.00
2018-10-17T05:05:50.571Z,0.00
2018-10-17T05:06:50.554Z,0.00
2018-10-17T05:07:50.500Z,0.00
2018-10-17T05:08:50.501Z,0.00
2018-10-17T05:09:50.492Z,0.00
2018-10-17T05:10:50.490Z,0.00
2018-10-17T05:11:50.495Z,0.00
2018-10-17T05:12:50.480Z,0.00
2018-10-17T05:13:50.472Z,0.00
2018-10-17T05:14:50.478Z,0.00
2018-10-17T05:15:50.460Z,0.00
2018-10-17T05:16:50.521Z,0.00
2018-10-17T05:17:50.455Z,0.00
2018-10-17T05:18:50.534Z,0.00
2018-10-17T05:19:50.515Z,4.00
2018-10-17T05:20:50.467Z,0.00
2018-10-17T05:21:50.485Z,4.00
2018-10-17T05:22:50.430Z,4.00
2018-10-17T05:23:50.477Z,4.00
2018-10-17T05:24:50.467Z,4.00
2018-10-17T05:25:50.427Z,8.00
2018-10-17T05:26:50.433Z,8.00
2018-10-17T05:27:50.459Z,8.00
2018-10-17T05:28:50.419Z,8.00
2018-10-17T05:29:50.478Z,12.00
2018-10-17T05:30:50.445Z,12.00
2018-10-17T05:31:50.411Z,12.00
2018-10-17T05:32:50.413Z,12.00
2018-10-17T05:33:50.378Z,20.00
2018-10-17T05:34:50.378Z,24.00
2018-10-17T05:35:50.367Z,24.00
2018-10-17T05:36:50.375Z,28.00
2018-10-17T05:37:50.558Z,32.00
2018-10-17T05:38:50.379Z,36.00
2018-10-17T05:39:50.403Z,44.00
2018-10-17T05:40:50.402Z,48.00
2018-10-17T05:41:50.397Z,52.00
2018-10-17T05:42:50.341Z,56.00
2018-10-17T05:43:50.390Z,64.00
2018-10-17T05:44:50.335Z,68.00
2018-10-17T05:45:50.348Z,76.00
2018-10-17T05:46:50.324Z,96.00
2018-10-17T05:47:50.363Z,104.00
2018-10-17T05:48:50.365Z,116.00
2018-10-17T05:49:50.329Z,124.00
2018-10-17T05:50:50.341Z,132.00
2018-10-17T05:51:50.349Z,144.00
2018-10-17T05:52:50.294Z,156.00
2018-10-17T05:53:50.289Z,164.00
2018-10-17T05:54:50.284Z,176.00
2018-10-17T05:55:50.312Z,188.00
2018-10-17T05:56:50.301Z,208.00
2018-10-17T05:57:50.293Z,220.00
2018-10-17T05:58:50.294Z,236.00
2018-10-17T05:59:50.297Z,256.00
2018-10-17T06:00:50.312Z,272.00
2018-10-17T06:01:50.315Z,288.00
2018-10-17T06:02:50.302Z,304.00
2018-10-17T06:03:50.280Z,324.00
2018-10-17T06:04:50.291Z,344.00
2018-10-17T06:05:50.264Z,368.00
2018-10-17T06:06:50.283Z,388.00
2018-10-17T06:07:50.230Z,412.00
2018-10-17T06:08:50.268Z,436.00
2018-10-17T06:09:50.213Z,456.00
2018-10-17T06:10:50.215Z,480.00
2018-10-17T06:11:50.209Z,500.00
2018-10-17T06:12:50.202Z,524.00
2018-10-17T06:13:50.204Z,544.00
2018-10-17T06:14:50.204Z,568.00
2018-10-17T06:15:50.197Z,592.00
2018-10-17T06:16:50.238Z,612.00
2018-10-17T06:17:50.189Z,636.00
2018-10-17T06:18:50.180Z,660.00
2018-10-17T06:19:50.173Z,684.00
2018-10-17T06:20:50.171Z,708.00
2018-10-17T06:21:50.154Z,732.00
2018-10-17T06:22:50.159Z,756.00
2018-10-17T06:23:50.170Z,780.00
2018-10-17T06:24:50.169Z,800.00
2018-10-17T06:25:50.169Z,820.00
2018-10-17T06:26:50.133Z,840.00
2018-10-17T06:27:50.132Z,856.00
2018-10-17T06:28:50.147Z,880.00
2018-10-17T06:29:50.122Z,900.00
2018-10-17T06:30:50.165Z,916.00
2018-10-17T06:31:50.125Z,936.00
2018-10-17T06:32:50.125Z,960.00
2018-10-17T06:33:50.143Z,976.00
2018-10-17T06:34:50.164Z,992.00
2018-10-17T06:35:50.131Z,1012.00
2018-10-17T06:36:50.107Z,1028.00
2018-10-17T06:37:50.155Z,1044.00
2018-10-17T06:38:50.101Z,1064.00
2018-10-17T06:39:50.157Z,1080.00
2018-10-17T06:40:50.124Z,1092.00
2018-10-17T06:41:50.088Z,1108.00
2018-10-17T06:42:50.105Z,1120.00
2018-10-17T06:43:50.228Z,1132.00
2018-10-17T06:44:50.195Z,1148.00
2018-10-17T06:45:50.050Z,1156.00
2018-10-17T06:46:50.066Z,1168.00
2018-10-17T06:47:50.075Z,1180.00
2018-10-17T06:48:50.057Z,1188.00
2018-10-17T06:49:50.055Z,1200.00
2018-10-17T06:50:50.064Z,1208.00
2018-10-17T06:51:50.059Z,1220.00
2018-10-17T06:52:50.025Z,1228.00
2018-10-17T06:53:50.048Z,1240.00
2018-10-17T06:54:50.012Z,1248.00
2018-10-17T06:55:50.010Z,1256.00
2018-10-17T06:56:50.010Z,1264.00
2018-10-17T06:57:49.994Z,1276.00
2018-10-17T06:58:50.053Z,1284.00
2018-10-17T06:59:50.017Z,1288.00
2018-10-17T07:00:50.009Z,1296.00
2018-10-17T07:01:50.107Z,1308.00
2018-10-17T07:02:50.038Z,1320.00
2018-10-17T07:03:49.973Z,1324.00
2018-10-17T07:04:49.979Z,1332.00
2018-10-17T07:05:50.058Z,1324.00
2018-10-17T07:06:49.960Z,1352.00
2018-10-17T07:07:50.047Z,1352.00
2018-10-17T07:08:49.969Z,1360.00
2018-10-17T07:09:49.974Z,1368.00
2018-10-17T07:10:49.959Z,1368.00
2018-10-17T07:11:49.962Z,1368.00
2018-10-17T07:12:49.959Z,1372.00
2018-10-17T07:13:49.930Z,1372.00
2018-10-17T07:14:49.956Z,1376.00
2018-10-17T07:15:50.057Z,1384.00
2018-10-17T07:16:49.923Z,1388.00
2018-10-17T07:17:50.018Z,1392.00
2018-10-17T07:18:49.928Z,1388.00
2018-10-17T07:19:49.924Z,1396.00
2018-10-17T07:20:49.926Z,1400.00
2018-10-17T07:21:49.945Z,1396.00
2018-10-17T07:22:49.910Z,1408.00
2018-10-17T07:23:49.902Z,1408.00
2018-10-17T07:24:49.919Z,1412.00
2018-10-17T07:25:49.879Z,1416.00
2018-10-17T07:26:49.893Z,1420.00
2018-10-17T07:27:49.887Z,1416.00
2018-10-17T07:28:50.028Z,1416.00
2018-10-17T07:29:49.992Z,1396.00
2018-10-17T07:30:49.886Z,1372.00
2018-10-17T07:31:49.850Z,1424.00
2018-10-17T07:32:49.848Z,1428.00
2018-10-17T07:33:49.851Z,1436.00
2018-10-17T07:34:49.849Z,1424.00
2018-10-17T07:35:49.862Z,1420.00
2018-10-17T07:36:49.846Z,1424.00
2018-10-17T07:37:49.846Z,1500.00
2018-10-17T07:38:49.903Z,1420.00
2018-10-17T07:39:49.823Z,1428.00
2018-10-17T07:40:49.819Z,1428.00
2018-10-17T07:41:49.816Z,1428.00
2018-10-17T07:42:49.810Z,1428.00
2018-10-17T07:43:49.892Z,1444.00
2018-10-17T07:44:49.799Z,1432.00
2018-10-17T07:45:49.806Z,1420.00
2018-10-17T07:46:49.810Z,1424.00
2018-10-17T07:47:49.830Z,1408.00
2018-10-17T07:48:49.824Z,1424.00
2018-10-17T07:49:49.797Z,1424.00
2018-10-17T07:50:49.779Z,1424.00
2018-10-17T07:51:49.781Z,1424.00
2018-10-17T07:52:49.801Z,1420.00
2018-10-17T07:53:49.806Z,1424.00
2018-10-17T07:54:49.769Z,1424.00
2018-10-17T07:55:49.816Z,1424.00
2018-10-17T07:56:49.774Z,1420.00
2018-10-17T07:57:49.782Z,1416.00
2018-10-17T07:58:49.799Z,1416.00
2018-10-17T07:59:49.849Z,1416.00
2018-10-17T08:00:49.794Z,1404.00
2018-10-17T08:01:49.735Z,1408.00
2018-10-17T08:02:49.746Z,1400.00
2018-10-17T08:03:49.749Z,1404.00
2018-10-17T08:04:49.752Z,1404.00
2018-10-17T08:05:49.765Z,1416.00
2018-10-17T08:06:49.813Z,1404.00
2018-10-17T08:07:49.772Z,1412.00
2018-10-17T08:08:49.721Z,1424.00
2018-10-17T08:09:49.717Z,1424.00
2018-10-17T08:10:49.708Z,1416.00
2018-10-17T08:11:49.713Z,1420.00
2018-10-17T08:12:49.736Z,1416.00
2018-10-17T08:13:49.716Z,1424.00
2018-10-17T08:14:49.695Z,1404.00
2018-10-17T08:15:50.262Z,1424.00
2018-10-17T08:16:49.711Z,1440.00
2018-10-17T08:17:49.721Z,1384.00
2018-10-17T08:18:49.715Z,1424.00
2018-10-17T08:19:49.678Z,1396.00
2018-10-17T08:20:49.720Z,1420.00
2018-10-17T08:21:49.703Z,1428.00
2018-10-17T08:22:49.675Z,1416.00
2018-10-17T08:23:49.698Z,1424.00
2018-10-17T08:24:49.666Z,1424.00
2018-10-17T08:25:49.672Z,1404.00
2018-10-17T08:26:49.675Z,1420.00
2018-10-17T08:27:49.687Z,1420.00
2018-10-17T08:28:49.673Z,1416.00
2018-10-17T08:29:49.694Z,1408.00
2018-10-17T08:30:49.660Z,1352.00
2018-10-17T08:31:49.644Z,1416.00
2018-10-17T08:32:49.665Z,1400.00
2018-10-17T08:33:49.635Z,1452.00
2018-10-17T08:34:49.632Z,1388.00
2018-10-17T08:35:49.770Z,1392.00
2018-10-17T08:36:49.846Z,1396.00
2018-10-17T08:37:50.222Z,1420.00
2018-10-17T08:38:49.621Z,1404.00
2018-10-17T08:39:49.611Z,1412.00
2018-10-17T08:40:49.653Z,1404.00
2018-10-17T08:41:49.609Z,1388.00
2018-10-17T08:42:49.663Z,1392.00
2018-10-17T08:43:49.602Z,1388.00
2018-10-17T08:44:49.608Z,1392.00
2018-10-17T08:45:49.612Z,1388.00
2018-10-17T08:46:49.605Z,1392.00
2018-10-17T08:47:49.612Z,1392.00
2018-10-17T08:48:49.605Z,1380.00
2018-10-17T08:49:49.588Z,1384.00
2018-10-17T08:50:49.723Z,1380.00
2018-10-17T08:51:49.597Z,1380.00
2018-10-17T08:52:49.598Z,1376.00
2018-10-17T08:53:49.656Z,1388.00
2018-10-17T08:54:49.624Z,1380.00
2018-10-17T08:55:49.574Z,1388.00
2018-10-17T08:56:49.621Z,1376.00
2018-10-17T08:57:49.709Z,1384.00
2018-10-17T08:58:49.613Z,1400.00
2018-10-17T08:59:49.557Z,1380.00
2018-10-17T09:00:49.613Z,1376.00
2018-10-17T09:01:49.554Z,1372.00
2018-10-17T09:02:49.630Z,1368.00
2018-10-17T09:03:49.563Z,1376.00
2018-10-17T09:04:49.576Z,1368.00
2018-10-17T09:05:49.548Z,1440.00
2018-10-17T09:06:49.550Z,1380.00
2018-10-17T09:07:49.670Z,1356.00
2018-10-17T09:08:49.545Z,1400.00
2018-10-17T09:09:49.549Z,1372.00
2018-10-17T09:10:49.553Z,1376.00
2018-10-17T09:11:49.534Z,1380.00
2018-10-17T09:12:49.535Z,1376.00
2018-10-17T09:13:49.526Z,1368.00
2018-10-17T09:14:49.544Z,1376.00
2018-10-17T09:15:49.556Z,1380.00
2018-10-17T09:16:49.614Z,1368.00
2018-10-17T09:17:49.514Z,1372.00
2018-10-17T09:18:49.522Z,1324.00
2018-10-17T09:19:49.651Z,1456.00
2018-10-17T09:20:49.783Z,1380.00
2018-10-17T09:21:49.818Z,1392.00
2018-10-17T09:22:49.530Z,1340.00
2018-10-17T09:23:49.509Z,1372.00
2018-10-17T09:24:49.512Z,1356.00
2018-10-17T09:25:49.523Z,1364.00
2018-10-17T09:26:49.501Z,1364.00
2018-10-17T09:27:49.534Z,1352.00
2018-10-17T09:28:49.493Z,1360.00
2018-10-17T09:29:49.511Z,1356.00
2018-10-17T09:30:49.532Z,1352.00
2018-10-17T09:31:49.536Z,1360.00
2018-10-17T09:32:49.530Z,1356.00
2018-10-17T09:33:49.490Z,1348.00
2018-10-17T09:34:49.485Z,1356.00
2018-10-17T09:35:49.605Z,1348.00
2018-10-17T09:36:49.486Z,1348.00
2018-10-17T09:37:49.516Z,1348.00
2018-10-17T09:38:49.497Z,1376.00
2018-10-17T09:39:49.477Z,1400.00
2018-10-17T09:40:49.497Z,1348.00
2018-10-17T09:41:49.508Z,1308.00
2018-10-17T09:42:58.213Z,1344.00
2018-10-17T09:44:42.912Z,1340.00
2018-10-17T09:45:42.884Z,1396.00
2018-10-17T09:46:42.923Z,1332.00
2018-10-17T09:47:42.892Z,1316.00
2018-10-17T09:48:42.901Z,1304.00
2018-10-17T09:49:42.881Z,1320.00
2018-10-17T09:50:42.880Z,1320.00
2018-10-17T09:51:42.892Z,1324.00
2018-10-17T09:52:42.890Z,1328.00
2018-10-17T09:53:42.889Z,1324.00
2018-10-17T09:54:42.896Z,1312.00
2018-10-17T09:55:42.897Z,1332.00
2018-10-17T09:56:42.871Z,1296.00
2018-10-17T09:57:42.871Z,1304.00
2018-10-17T09:58:42.869Z,1344.00
2018-10-17T09:59:42.886Z,1348.00
2018-10-17T10:00:42.867Z,1248.00
2018-10-17T10:01:42.887Z,1228.00
2018-10-17T10:02:42.862Z,1192.00
2018-10-17T10:03:43.094Z,1260.00
2018-10-17T10:04:42.874Z,1208.00
2018-10-17T10:05:42.871Z,1308.00
2018-10-17T10:06:42.861Z,1352.00
2018-10-17T10:07:42.881Z,1324.00
2018-10-17T10:08:42.883Z,1376.00
2018-10-17T10:09:42.859Z,1396.00
2018-10-17T10:10:42.860Z,1336.00
2018-10-17T10:11:42.879Z,1328.00
2018-10-17T10:12:42.868Z,1328.00
2018-10-17T10:13:42.856Z,1328.00
2018-10-17T10:14:42.882Z,1320.00
2018-10-17T10:15:42.849Z,1360.00
2018-10-17T10:16:42.856Z,1332.00
2018-10-17T10:17:42.930Z,1316.00
2018-10-17T10:18:42.870Z,1320.00
2018-10-17T10:19:42.850Z,1324.00
2018-10-17T10:20:42.929Z,1324.00
2018-10-17T10:21:42.843Z,1304.00
2018-10-17T10:22:42.891Z,1316.00
2018-10-17T10:23:42.928Z,1320.00
2018-10-17T10:24:42.914Z,1244.00
2018-10-17T10:25:42.846Z,1264.00
2018-10-17T10:26:42.945Z,1272.00
2018-10-17T10:27:42.844Z,1284.00
2018-10-17T10:28:43.088Z,1260.00
2018-10-17T10:29:42.940Z,1276.00
2018-10-17T10:30:42.848Z,1256.00
2018-10-17T10:31:42.860Z,1284.00
2018-10-17T10:32:42.996Z,1280.00
2018-10-17T10:33:42.901Z,1284.00
2018-10-17T10:34:42.931Z,1280.00
2018-10-17T10:35:42.867Z,1252.00
2018-10-17T10:36:42.835Z,1260.00
2018-10-17T10:37:42.841Z,1328.00
2018-10-17T10:38:42.980Z,1248.00
2018-10-17T10:39:42.841Z,1220.00
2018-10-17T10:40:42.904Z,1268.00
2018-10-17T10:41:42.838Z,1232.00
2018-10-17T10:42:42.833Z,1228.00
2018-10-17T10:43:42.852Z,1296.00
2018-10-17T10:44:42.897Z,1300.00
2018-10-17T10:45:42.953Z,1232.00
2018-10-17T10:46:42.900Z,1248.00
2018-10-17T10:47:42.898Z,1256.00
2018-10-17T10:48:42.857Z,1252.00
2018-10-17T10:49:42.875Z,1236.00
2018-10-17T10:50:42.832Z,1240.00
2018-10-17T10:51:42.891Z,1232.00
2018-10-17T10:52:42.916Z,1228.00
2018-10-17T10:53:42.833Z,1244.00
2018-10-17T10:54:42.835Z,1232.00
2018-10-17T10:55:42.839Z,1228.00
2018-10-17T10:56:42.878Z,1224.00
2018-10-17T10:57:42.916Z,1228.00
2018-10-17T10:58:42.990Z,1216.00
2018-10-17T10:59:42.930Z,1232.00
2018-10-17T11:00:42.873Z,1232.00
2018-10-17T11:01:42.921Z,1196.00
2018-10-17T11:02:42.858Z,1180.00
2018-10-17T11:03:42.882Z,1168.00
2018-10-17T11:04:42.920Z,1152.00
2018-10-17T11:05:43.078Z,1144.00
2018-10-17T11:06:42.835Z,1168.00
2018-10-17T11:07:42.868Z,1100.00
2018-10-17T11:08:42.849Z,1100.00
2018-10-17T11:09:42.837Z,1104.00
2018-10-17T11:10:42.859Z,1140.00
2018-10-17T11:11:42.848Z,1180.00
2018-10-17T11:12:42.875Z,1184.00
2018-10-17T11:13:42.900Z,1228.00
2018-10-17T11:14:43.004Z,1236.00
2018-10-17T11:15:42.836Z,1252.00
2018-10-17T11:16:42.861Z,1240.00
2018-10-17T11:17:42.842Z,1260.00
2018-10-17T11:18:42.872Z,1244.00
2018-10-17T11:19:42.846Z,1268.00
2018-10-17T11:20:42.844Z,1252.00
2018-10-17T11:21:42.916Z,1240.00
2018-10-17T11:22:42.847Z,1272.00
2018-10-17T11:23:42.850Z,1232.00
2018-10-17T11:24:42.843Z,1320.00
2018-10-17T11:25:42.855Z,1316.00
2018-10-17T11:26:42.849Z,1348.00
2018-10-17T11:27:42.868Z,1296.00
2018-10-17T11:28:42.863Z,1284.00
2018-10-17T11:29:42.842Z,1308.00
2018-10-17T11:30:42.876Z,1300.00
2018-10-17T11:31:42.855Z,1304.00
2018-10-17T11:32:42.862Z,1276.00
2018-10-17T11:33:42.851Z,1288.00
2018-10-17T11:34:42.853Z,1304.00
2018-10-17T11:35:42.855Z,1316.00
2018-10-17T11:36:42.879Z,1300.00
2018-10-17T11:37:42.910Z,1308.00
2018-10-17T11:38:42.848Z,1304.00
2018-10-17T11:39:42.880Z,1304.00
2018-10-17T11:40:43.006Z,1288.00
2018-10-17T11:41:42.860Z,1260.00
2018-10-17T11:42:42.861Z,1284.00
2018-10-17T11:43:42.871Z,1268.00
2018-10-17T11:44:42.867Z,1244.00
2018-10-17T11:45:42.868Z,1232.00
2018-10-17T11:46:42.867Z,1216.00
2018-10-17T11:47:42.915Z,1200.00
2018-10-17T11:48:42.875Z,1244.00
2018-10-17T11:49:42.895Z,1188.00
2018-10-17T11:50:42.867Z,1220.00
2018-10-17T11:51:42.882Z,1228.00
2018-10-17T11:52:42.869Z,1232.00
2018-10-17T11:53:42.908Z,1232.00
2018-10-17T11:54:42.879Z,1244.00
2018-10-17T11:55:42.879Z,1220.00
2018-10-17T11:56:42.877Z,1208.00
2018-10-17T11:57:42.900Z,1216.00
2018-10-17T11:58:42.899Z,1236.00
2018-10-17T11:59:42.989Z,1268.00
2018-10-17T12:00:42.885Z,1204.00
2018-10-17T12:01:42.893Z,1224.00
2018-10-17T12:02:42.885Z,1164.00
2018-10-17T12:03:43.073Z,1208.00
2018-10-17T12:04:43.104Z,1204.00
2018-10-17T12:05:43.020Z,1196.00
2018-10-17T12:06:42.914Z,1212.00
2018-10-17T12:07:42.913Z,1204.00
2018-10-17T12:08:42.898Z,1192.00
2018-10-17T12:09:42.926Z,1232.00
2018-10-17T12:10:42.895Z,1240.00
2018-10-17T12:11:42.932Z,1252.00
2018-10-17T12:12:42.896Z,1280.00
2018-10-17T12:13:42.936Z,1280.00
2018-10-17T12:14:42.957Z,1268.00
2018-10-17T12:15:42.909Z,1308.00
2018-10-17T12:16:42.897Z,1292.00
2018-10-17T12:19:04.041Z,1352.00
2018-10-17T12:20:03.992Z,1368.00
2018-10-17T12:21:04.049Z,1364.00
2018-10-17T12:22:04.056Z,1356.00
2018-10-17T12:23:03.963Z,1396.00
2018-10-17T12:24:04.048Z,1352.00
2018-10-17T12:25:03.982Z,1392.00
2018-10-17T12:26:04.011Z,1344.00
2018-10-17T12:27:04.047Z,1388.00
2018-10-17T12:28:04.081Z,1420.00
2018-10-17T12:29:04.012Z,1468.00
2018-10-17T12:30:04.070Z,1448.00
2018-10-17T12:31:04.008Z,1480.00
2018-10-17T12:32:03.968Z,1420.00
2018-10-17T12:33:04.016Z,1440.00
2018-10-17T12:34:04.009Z,1432.00
2018-10-17T12:35:04.023Z,1436.00
2018-10-17T12:36:03.993Z,1436.00
2018-10-17T12:37:04.025Z,1440.00
2018-10-17T12:38:04.032Z,1468.00
2018-10-17T12:39:04.097Z,1456.00
2018-10-17T12:40:04.137Z,1440.00
2018-10-17T12:41:04.183Z,1456.00
2018-10-17T12:42:04.003Z,1416.00
2018-10-17T12:43:04.000Z,1424.00
2018-10-17T12:44:04.077Z,1424.00
2018-10-17T12:45:04.089Z,1520.00
2018-10-17T12:46:04.036Z,1412.00
2018-10-17T12:47:04.146Z,1396.00
2018-10-17T12:48:04.065Z,1396.00
2018-10-17T12:49:04.041Z,1376.00
2018-10-17T12:50:04.035Z,1340.00
2018-10-17T12:51:04.044Z,1316.00
2018-10-17T12:52:04.141Z,1296.00
2018-10-17T12:53:04.276Z,1332.00
2018-10-17T12:54:04.036Z,1364.00
2018-10-17T12:55:04.070Z,1360.00
2018-10-17T12:56:04.056Z,1332.00
2018-10-17T12:57:04.028Z,1328.00
2018-10-17T12:58:04.063Z,1376.00