createdAt,value
2022-12-29T00:04:09.929Z,97.95
2022-12-29T00:09:17.767Z,97.11
2022-12-29T00:14:39.051Z,97.23
2022-12-29T00:20:00.298Z,96.82
2022-12-29T00:25:21.713Z,96.79
2022-12-29T00:30:43.903Z,97.06
2022-12-29T00:35:53.589Z,96.38
2022-12-29T00:41:14.695Z,96.41
2022-12-29T00:46:19.896Z,95.96
2022-12-29T00:51:22.749Z,96.66
2022-12-29T00:56:25.680Z,95.45
2022-12-29T01:01:28.496Z,95.81
2022-12-29T01:06:33.758Z,94.64
2022-12-29T01:11:36.276Z,94.79
2022-12-29T01:16:38.927Z,95.80
2022-12-29T01:21:42.007Z,96.14
2022-12-29T01:26:44.884Z,95.03
2022-12-29T01:31:47.782Z,95.16
2022-12-29T01:36:50.362Z,95.74
2022-12-29T01:41:53.054Z,95.89
2022-12-29T01:46:56.053Z,95.46
2022-12-29T01:52:02.830Z,96.04
2022-12-29T01:57:12.727Z,95.57
2022-12-29T02:02:15.344Z,95.24
2022-12-29T02:07:24.517Z,95.46
2022-12-29T02:12:27.064Z,95.93
2022-12-29T02:17:38.963Z,95.26
2022-12-29T02:22:44.487Z,94.71
2022-12-29T02:27:51.504Z,95.29
2022-12-29T02:33:01.523Z,95.23
2022-12-29T02:38:25.151Z,95.11
2022-12-29T02:44:02.437Z,95.20
2022-12-29T02:49:20.935Z,95.17
2022-12-29T02:54:42.190Z,95.33
2022-12-29T02:59:48.300Z,95.28
2022-12-29T03:05:24.353Z,95.77
2022-12-29T03:10:47.964Z,95.72
2022-12-29T03:16:08.790Z,95.59
2022-12-29T03:21:58.048Z,94.88
2022-12-29T03:27:05.554Z,95.34
2022-12-29T03:32:15.956Z,94.79
2022-12-29T03:37:30.815Z,94.98
2022-12-29T03:42:37.967Z,94.71
2022-12-29T03:47:40.654Z,95.33
2022-12-29T03:52:43.515Z,95.03
2022-12-29T03:57:46.218Z,94.51
2022-12-29T04:02:54.040Z,94.33
2022-12-29T04:08:01.855Z,93.76
2022-12-29T04:13:04.568Z,93.96
2022-12-29T04:18:07.579Z,94.04
2022-12-29T04:23:11.272Z,93.29
2022-12-29T04:28:15.221Z,94.20
2022-12-29T04:33:41.561Z,94.21
2022-12-29T04:38:44.375Z,94.41
2022-12-29T04:43:47.210Z,94.29
2022-12-29T04:49:09.876Z,93.55
2022-12-29T04:54:35.574Z,94.22
2022-12-29T04:59:46.398Z,93.98
2022-12-29T05:04:50.329Z,94.42
2022-12-29T05:09:53.605Z,93.61
2022-12-29T05:14:56.300Z,94.16
2022-12-29T05:20:00.041Z,93.69
2022-12-29T05:25:03.915Z,93.54
2022-12-29T05:30:11.786Z,94.04
2022-12-29T05:35:15.236Z,93.94
2022-12-29T05:40:18.422Z,94.29
2022-12-29T05:45:21.294Z,93.51
2022-12-29T05:50:31.749Z,93.84
2022-12-29T05:55:50.584Z,93.96
2022-12-29T06:00:53.382Z,92.68
2022-12-29T06:05:56.016Z,93.90
2022-12-29T06:10:59.051Z,93.51
2022-12-29T06:16:01.723Z,93.25
2022-12-29T06:21:06.400Z,93.25
2022-12-29T06:26:09.662Z,93.65
2022-12-29T06:31:12.609Z,92.59
2022-12-29T06:36:15.923Z,93.28
2022-12-29T06:41:24.549Z,92.73
2022-12-29T06:46:49.499Z,92.06
2022-12-29T06:51:52.150Z,92.01
2022-12-29T06:56:54.671Z,91.53
2022-12-29T07:01:57.346Z,91.78
2022-12-29T07:07:00.349Z,90.71
2022-12-29T07:12:03.087Z,91.57
2022-12-29T07:17:07.360Z,90.31
2022-12-29T07:22:11.276Z,90.84
2022-12-29T07:27:14.538Z,90.90
2022-12-29T07:32:17.517Z,88.56
2022-12-29T07:37:20.251Z,89.57
2022-12-29T07:42:22.823Z,89.74
2022-12-29T07:47:28.471Z,89.11
2022-12-29T07:52:31.080Z,88.38
2022-12-29T07:57:33.650Z,88.83
2022-12-29T08:02:37.452Z,88.81
2022-12-29T08:07:40.101Z,89.47
2022-12-29T08:12:43.954Z,88.32
2022-12-29T08:17:46.548Z,89.25
2022-12-29T08:22:49.111Z,89.24
2022-12-29T08:27:51.800Z,88.23
2022-12-29T08:32:54.780Z,87.74
2022-12-29T08:37:57.430Z,88.44
2022-12-29T08:43:00.558Z,88.87
2022-12-29T08:48:03.330Z,86.54
2022-12-29T08:53:06.009Z,87.37
2022-12-29T08:58:08.664Z,87.60
2022-12-29T09:03:14.367Z,87.96
2022-12-29T09:08:23.851Z,87.71
2022-12-29T09:13:28.750Z,86.93
2022-12-29T09:18:32.169Z,87.06
2022-12-29T09:23:35.251Z,87.27
2022-12-29T09:28:38.028Z,87.33
2022-12-29T09:33:40.785Z,87.08
2022-12-29T09:38:43.662Z,87.55
2022-12-29T09:43:49.272Z,87.53
2022-12-29T09:49:01.094Z,87.48
2022-12-29T09:54:22.208Z,87.49
2022-12-29T09:59:38.201Z,86.96
2022-12-29T10:04:43.027Z,86.87
2022-12-29T10:10:02.105Z,86.09
2022-12-29T10:15:46.173Z,85.93
2022-12-29T10:21:02.545Z,85.47
2022-12-29T10:26:10.322Z,85.87
2022-12-29T10:31:22.073Z,84.94
2022-12-29T10:36:49.907Z,85.06
2022-12-29T10:42:14.933Z,85.40
2022-12-29T10:47:25.753Z,85.12
2022-12-29T10:52:30.130Z,84.91
2022-12-29T10:57:37.739Z,84.80
2022-12-29T11:03:13.863Z,84.70
2022-12-29T11:08:26.278Z,84.75
2022-12-29T11:13:36.703Z,84.87
2022-12-29T11:18:43.644Z,85.31
2022-12-29T11:23:57.568Z,84.81
2022-12-29T11:29:09.164Z,84.13
2022-12-29T11:34:31.589Z,84.76
2022-12-29T11:39:36.747Z,84.81
2022-12-29T11:44:45.028Z,85.04
2022-12-29T11:49:52.260Z,85.92
2022-12-29T11:54:57.059Z,85.69
2022-12-29T12:00:02.674Z,85.43
2022-12-29T12:05:14.916Z,86.32
2022-12-29T12:10:45.847Z,86.66
2022-12-29T12:15:57.157Z,86.65
2022-12-29T12:21:19.574Z,86.44
2022-12-29T12:26:29.451Z,86.69
2022-12-29T12:31:56.194Z,86.97
2022-12-29T12:37:21.619Z,87.11
2022-12-29T12:42:46.481Z,86.96
2022-12-29T12:48:03.958Z,87.93
2022-12-29T12:53:19.018Z,88.09
2022-12-29T12:58:33.726Z,87.64
2022-12-29T13:03:42.352Z,88.11
2022-12-29T13:08:53.793Z,89.17
2022-12-29T13:14:20.431Z,88.69
2022-12-29T13:20:01.869Z,89.41
2022-12-29T13:25:28.670Z,89.44
2022-12-29T13:30:53.914Z,90.01
2022-12-29T13:35:59.279Z,89.79
2022-12-29T13:41:10.613Z,89.97
2022-12-29T13:46:22.830Z,90.23
2022-12-29T13:51:28.716Z,90.44
2022-12-29T13:56:43.825Z,90.54
2022-12-29T14:01:59.961Z,91.21
2022-12-29T14:07:14.203Z,91.37
2022-12-29T14:12:34.023Z,91.66
2022-12-29T14:17:37.625Z,91.49
2022-12-29T14:22:58.774Z,91.87
2022-12-29T14:28:17.375Z,91.62
2022-12-29T14:33:22.995Z,91.86
2022-12-29T14:38:28.838Z,92.16
2022-12-29T14:43:31.664Z,92.30
2022-12-29T14:48:39.314Z,92.28
2022-12-29T14:53:52.897Z,91.97
2022-12-29T14:59:00.827Z,92.62
2022-12-29T15:04:31.417Z,92.83
2022-12-29T15:09:43.915Z,93.11
2022-12-29T15:14:54.530Z,92.65
2022-12-29T15:19:59.219Z,92.56
2022-12-29T15:25:01.927Z,93.11
2022-12-29T15:30:17.784Z,92.52
2022-12-29T15:35:34.276Z,93.21
2022-12-29T15:40:36.902Z,93.23
2022-12-29T15:45:40.004Z,92.98
2022-12-29T15:50:44.283Z,93.21
2022-12-29T15:55:48.934Z,93.25
2022-12-29T16:00:58.463Z,93.22
2022-12-29T16:06:31.990Z,93.40
2022-12-29T16:11:41.218Z,93.01
2022-12-29T16:16:45.864Z,94.19
2022-12-29T16:21:49.134Z,93.99
2022-12-29T16:27:00.871Z,93.77
2022-12-29T16:32:23.824Z,93.89
2022-12-29T16:37:35.202Z,93.75
2022-12-29T16:42:51.887Z,93.51
2022-12-29T16:48:07.125Z,94.17
2022-12-29T16:53:30.973Z,94.40
2022-12-29T16:58:36.461Z,94.49
2022-12-29T17:03:43.317Z,94.49
2022-12-29T17:08:47.215Z,93.66
2022-12-29T17:13:49.775Z,93.87
2022-12-29T17:18:52.457Z,93.62
2022-12-29T17:23:55.072Z,94.35
2022-12-29T17:28:57.624Z,93.52
2022-12-29T17:34:01.267Z,93.19
2022-12-29T17:39:04.016Z,92.72
2022-12-29T17:44:07.425Z,92.98
2022-12-29T17:49:15.267Z,93.15
2022-12-29T17:54:25.043Z,93.41
2022-12-29T17:59:28.471Z,93.48
2022-12-29T18:04:31.044Z,93.28
2022-12-29T18:09:33.730Z,93.58
2022-12-29T18:14:36.344Z,93.66
2022-12-29T18:19:38.907Z,93.31
2022-12-29T18:24:41.730Z,93.19
2022-12-29T18:29:44.321Z,93.26
2022-12-29T18:34:49.002Z,93.08
2022-12-29T18:39:51.675Z,93.37
2022-12-29T18:44:55.535Z,92.70
2022-12-29T18:49:58.271Z,92.99
2022-12-29T18:55:00.888Z,93.36
2022-12-29T19:00:04.376Z,93.50
2022-12-29T19:05:31.851Z,93.51
2022-12-29T19:10:35.814Z,93.48
2022-12-29T19:15:38.400Z,93.16
2022-12-29T19:20:43.227Z,92.71
2022-12-29T19:25:46.729Z,93.21
2022-12-29T19:30:52.598Z,93.43
2022-12-29T19:36:02.559Z,93.39
2022-12-29T19:41:07.688Z,93.13
2022-12-29T19:46:11.767Z,93.24
2022-12-29T19:51:17.315Z,93.59
2022-12-29T19:56:20.392Z,93.51
2022-12-29T20:01:23.978Z,93.47
2022-12-29T20:06:26.702Z,93.49
2022-12-29T20:11:29.351Z,93.73
2022-12-29T20:16:32.062Z,93.95
2022-12-29T20:21:34.791Z,93.47
2022-12-29T20:26:37.469Z,94.16
2022-12-29T20:31:40.941Z,93.80
2022-12-29T20:36:46.237Z,94.53
2022-12-29T20:41:48.808Z,94.32
2022-12-29T20:46:51.692Z,94.25
2022-12-29T20:52:11.467Z,94.16
2022-12-29T20:57:14.079Z,94.14
2022-12-29T21:02:21.855Z,93.92
2022-12-29T21:07:24.691Z,94.07
2022-12-29T21:12:27.257Z,94.28
2022-12-29T21:17:29.881Z,94.58
2022-12-29T21:22:32.478Z,94.57
2022-12-29T21:27:35.028Z,94.57
2022-12-29T21:32:37.693Z,94.03
2022-12-29T21:37:40.239Z,94.21
2022-12-29T21:42:42.899Z,94.23
2022-12-29T21:48:04.321Z,94.29
2022-12-29T21:53:06.855Z,94.12
2022-12-29T21:58:28.156Z,94.23
2022-12-29T22:03:49.257Z,94.16
2022-12-29T22:09:10.351Z,93.60
2022-12-29T22:14:13.109Z,94.13
2022-12-29T22:19:16.391Z,94.26
2022-12-29T22:24:18.999Z,94.15
2022-12-29T22:29:21.913Z,94.69
2022-12-29T22:34:24.516Z,94.83
2022-12-29T22:39:27.070Z,94.00
2022-12-29T22:44:29.676Z,94.69
2022-12-29T22:49:32.816Z,94.65
2022-12-29T22:54:35.465Z,94.37
2022-12-29T22:59:38.047Z,94.18
2022-12-29T23:05:02.803Z,94.82
2022-12-29T23:10:05.310Z,94.63
2022-12-29T23:15:08.492Z,94.31
2022-12-29T23:20:11.465Z,94.89
2022-12-29T23:25:14.105Z,94.99
2022-12-29T23:30:16.761Z,94.44
2022-12-29T23:35:19.324Z,95.66
2022-12-29T23:40:21.946Z,94.88
2022-12-29T23:45:24.504Z,95.59
2022-12-29T23:50:27.158Z,95.26
2022-12-29T23:55:29.659Z,95.35
