createdAt,value
2018-04-15T00:00:39.914Z,0
2018-04-15T00:01:39.905Z,0
2018-04-15T00:02:39.647Z,0
2018-04-15T00:03:39.891Z,0
2018-04-15T00:04:39.368Z,0
2018-04-15T00:05:39.885Z,0
2018-04-15T00:06:39.613Z,0
2018-04-15T00:07:39.882Z,0
2018-04-15T00:08:39.867Z,0
2018-04-15T00:09:39.834Z,0
2018-04-15T00:10:39.839Z,0
2018-04-15T00:11:39.831Z,0
2018-04-15T00:12:39.835Z,0
2018-04-15T00:13:39.874Z,0
2018-04-15T00:14:39.794Z,0
2018-04-15T00:15:39.791Z,0
2018-04-15T00:16:39.784Z,0
2018-04-15T00:17:39.535Z,0
2018-04-15T00:18:39.257Z,0
2018-04-15T00:19:39.777Z,0
2018-04-15T00:20:39.496Z,0
2018-04-15T00:21:39.489Z,0
2018-04-15T00:22:39.240Z,0
2018-04-15T00:23:39.722Z,0
2018-04-15T00:24:39.728Z,0
2018-04-15T00:25:39.721Z,0
2018-04-15T00:26:39.454Z,0
2018-04-15T00:27:39.695Z,0
2018-04-15T00:28:39.177Z,0
2018-04-15T00:29:39.671Z,0
2018-04-15T00:30:39.681Z,0
2018-04-15T00:31:39.415Z,0
2018-04-15T00:32:39.648Z,0
2018-04-15T00:33:39.424Z,0
2018-04-15T00:34:39.401Z,0
2018-04-15T00:35:39.123Z,0
2018-04-15T00:36:39.374Z,0
2018-04-15T00:37:39.615Z,0
2018-04-15T00:38:39.104Z,0
2018-04-15T00:39:39.339Z,0
2018-04-15T00:40:39.588Z,0
2018-04-15T00:41:39.582Z,0
2018-04-15T00:42:39.569Z,0
2018-04-15T00:43:39.317Z,0
2018-04-15T00:44:39.046Z,0
2018-04-15T00:45:39.289Z,0
2018-04-15T00:46:38.788Z,0
2018-04-15T00:47:39.522Z,0
2018-04-15T00:48:39.365Z,0
2018-04-15T00:49:39.508Z,0
2018-04-15T00:50:39.498Z,0
2018-04-15T00:51:38.995Z,0
2018-04-15T00:52:39.249Z,0
2018-04-15T00:53:39.474Z,0
2018-04-15T00:54:39.492Z,0
2018-04-15T00:55:39.508Z,0
2018-04-15T00:56:39.476Z,0
2018-04-15T00:57:39.189Z,0
2018-04-15T00:58:39.445Z,0
2018-04-15T00:59:39.177Z,0
2018-04-15T01:00:39.173Z,0
2018-04-15T01:01:39.177Z,0
2018-04-15T01:02:39.167Z,0
2018-04-15T01:03:39.408Z,0
2018-04-15T01:04:39.143Z,0
2018-04-15T01:05:39.131Z,0
2018-04-15T01:06:38.876Z,0
2018-04-15T01:07:39.128Z,0
2018-04-15T01:08:39.356Z,0
2018-04-15T01:09:39.341Z,0
2018-04-15T01:10:39.076Z,0
2018-04-15T01:11:39.118Z,0
2018-04-15T01:12:39.064Z,0
2018-04-15T01:13:39.053Z,0
2018-04-15T01:14:39.298Z,0
2018-04-15T01:15:39.039Z,0
2018-04-15T01:16:39.290Z,0
2018-04-15T01:17:39.304Z,0
2018-04-15T01:18:39.262Z,0
2018-04-15T01:19:39.257Z,0
2018-04-15T01:20:39.015Z,0
2018-04-15T01:21:38.992Z,0
2018-04-15T01:22:38.723Z,0
2018-04-15T01:23:39.222Z,0
2018-04-15T01:24:39.229Z,0
2018-04-15T01:25:39.216Z,0
2018-04-15T01:26:38.945Z,0
2018-04-15T01:27:38.723Z,0
2018-04-15T01:28:38.427Z,0
2018-04-15T01:29:39.209Z,0
2018-04-15T01:30:38.903Z,0
2018-04-15T01:31:38.897Z,0
2018-04-15T01:32:39.156Z,0
2018-04-15T01:33:38.631Z,0
2018-04-15T01:34:39.125Z,0
2018-04-15T01:35:39.118Z,0
2018-04-15T01:36:39.104Z,0
2018-04-15T01:37:39.099Z,0
2018-04-15T01:38:39.089Z,0
2018-04-15T01:39:39.079Z,0
2018-04-15T01:40:39.078Z,0
2018-04-15T01:41:38.809Z,0
2018-04-15T01:42:39.087Z,0
2018-04-15T01:43:38.803Z,0
2018-04-15T01:44:39.036Z,0
2018-04-15T01:45:39.025Z,0
2018-04-15T01:46:39.033Z,0
2018-04-15T01:47:38.776Z,0
2018-04-15T01:48:38.514Z,0
2018-04-15T01:49:38.991Z,0
2018-04-15T01:50:38.986Z,0
2018-04-15T01:51:38.998Z,0
2018-04-15T01:52:38.975Z,0
2018-04-15T01:53:38.713Z,0
2018-04-15T01:54:38.445Z,0
2018-04-15T01:55:38.187Z,0
2018-04-15T01:56:38.932Z,0
2018-04-15T01:57:38.931Z,0
2018-04-15T01:58:38.968Z,0
2018-04-15T01:59:38.935Z,0
2018-04-15T02:00:38.907Z,0
2018-04-15T02:01:38.640Z,0
2018-04-15T02:02:38.891Z,0
2018-04-15T02:03:38.627Z,0
2018-04-15T02:04:38.865Z,0
2018-04-15T02:05:38.348Z,0
2018-04-15T02:06:38.593Z,0
2018-04-15T02:07:38.846Z,0
2018-04-15T02:08:38.833Z,0
2018-04-15T02:09:38.567Z,0
2018-04-15T02:10:38.064Z,0
2018-04-15T02:11:38.808Z,0
2018-04-15T02:12:38.544Z,0
2018-04-15T02:13:38.807Z,0
2018-04-15T02:14:38.525Z,0
2018-04-15T02:15:38.769Z,0
2018-04-15T02:16:38.821Z,0
2018-04-15T02:17:38.755Z,0
2018-04-15T02:18:38.499Z,0
2018-04-15T02:19:38.739Z,0
2018-04-15T02:20:38.732Z,0
2018-04-15T02:21:38.725Z,0
2018-04-15T02:22:38.460Z,0
2018-04-15T02:23:38.453Z,0
2018-04-15T02:24:38.706Z,0
2018-04-15T02:25:38.697Z,0
2018-04-15T02:26:38.439Z,0
2018-04-15T02:27:38.175Z,0
2018-04-15T02:28:38.415Z,0
2018-04-15T02:29:38.657Z,0
2018-04-15T02:30:38.399Z,0
2018-04-15T02:31:38.670Z,0
2018-04-15T02:32:38.396Z,0
2018-04-15T02:33:38.625Z,0
2018-04-15T02:34:38.618Z,0
2018-04-15T02:35:38.613Z,0
2018-04-15T02:36:38.350Z,0
2018-04-15T02:37:38.592Z,0
2018-04-15T02:38:38.585Z,0
2018-04-15T02:39:38.577Z,0
2018-04-15T02:40:38.341Z,0
2018-04-15T02:41:38.570Z,0
2018-04-15T02:42:38.047Z,0
2018-04-15T02:43:38.031Z,0
2018-04-15T02:44:38.555Z,0
2018-04-15T02:45:38.278Z,0
2018-04-15T02:46:38.536Z,0
2018-04-15T02:47:38.000Z,0
2018-04-15T02:48:38.504Z,0
2018-04-15T02:49:38.558Z,0
2018-04-15T02:50:38.502Z,0
2018-04-15T02:51:38.476Z,0
2018-04-15T02:52:38.468Z,0
2018-04-15T02:53:38.227Z,0
2018-04-15T02:54:37.949Z,0
2018-04-15T02:55:38.469Z,0
2018-04-15T02:56:38.181Z,0
2018-04-15T02:57:38.422Z,0
2018-04-15T02:58:38.422Z,0
2018-04-15T02:59:38.414Z,0
2018-04-15T03:00:38.154Z,0
2018-04-15T03:01:38.149Z,0
2018-04-15T03:02:38.130Z,0
2018-04-15T03:03:38.122Z,0
2018-04-15T03:04:38.373Z,0
2018-04-15T03:05:38.108Z,0
2018-04-15T03:06:38.115Z,0
2018-04-15T03:07:38.097Z,0
2018-04-15T03:08:38.331Z,0
2018-04-15T03:09:38.344Z,0
2018-04-15T03:10:38.331Z,0
2018-04-15T03:11:38.058Z,0
2018-04-15T03:12:38.060Z,0
2018-04-15T03:13:38.037Z,0
2018-04-15T03:14:38.043Z,0
2018-04-15T03:15:38.022Z,0
2018-04-15T03:16:38.012Z,0
2018-04-15T03:17:37.750Z,0
2018-04-15T03:18:37.997Z,0
2018-04-15T03:19:38.243Z,0
2018-04-15T03:20:38.238Z,0
2018-04-15T03:21:37.973Z,0
2018-04-15T03:22:38.219Z,0
2018-04-15T03:23:37.962Z,0
2018-04-15T03:24:38.199Z,0
2018-04-15T03:25:38.205Z,0
2018-04-15T03:26:38.191Z,0
2018-04-15T03:27:38.178Z,0
2018-04-15T03:28:38.176Z,0
2018-04-15T03:29:38.169Z,0
2018-04-15T03:30:38.155Z,0
2018-04-15T03:31:38.173Z,0
2018-04-15T03:32:37.882Z,0
2018-04-15T03:33:38.143Z,0
2018-04-15T03:34:37.871Z,0
2018-04-15T03:35:37.605Z,0
2018-04-15T03:36:37.350Z,0
2018-04-15T03:37:38.101Z,0
2018-04-15T03:38:38.088Z,0
2018-04-15T03:39:37.831Z,0
2018-04-15T03:40:38.067Z,0
2018-04-15T03:41:38.062Z,0
2018-04-15T03:42:37.551Z,0
2018-04-15T03:43:37.803Z,0
2018-04-15T03:44:38.037Z,0
2018-04-15T03:45:37.792Z,0
2018-04-15T03:46:37.518Z,0
2018-04-15T03:47:37.263Z,0
2018-04-15T03:48:37.756Z,0
2018-04-15T03:49:38.006Z,0
2018-04-15T03:50:37.988Z,0
2018-04-15T03:51:37.980Z,0
2018-04-15T03:52:37.980Z,0
2018-04-15T03:53:37.466Z,0
2018-04-15T03:54:37.966Z,0
2018-04-15T03:55:37.696Z,0
2018-04-15T03:56:37.940Z,0
2018-04-15T03:57:37.681Z,0
2018-04-15T03:58:37.934Z,0
2018-04-15T03:59:37.919Z,0
2018-04-15T04:00:37.916Z,0
2018-04-15T04:01:37.904Z,0
2018-04-15T04:02:37.895Z,0
2018-04-15T04:03:37.899Z,0
2018-04-15T04:04:37.374Z,0
2018-04-15T04:05:37.888Z,5
2018-04-15T04:06:37.869Z,5
2018-04-15T04:07:37.857Z,5
2018-04-15T04:08:37.846Z,5
2018-04-15T04:09:37.838Z,5
2018-04-15T04:10:37.619Z,5
2018-04-15T04:11:37.570Z,5
2018-04-15T04:12:37.821Z,10
2018-04-15T04:13:37.558Z,10
2018-04-15T04:14:37.292Z,10
2018-04-15T04:15:37.793Z,10
2018-04-15T04:16:37.795Z,15
2018-04-15T04:17:37.523Z,15
2018-04-15T04:18:37.774Z,15
2018-04-15T04:19:37.509Z,15
2018-04-15T04:20:37.801Z,20
2018-04-15T04:21:37.745Z,20
2018-04-15T04:22:37.745Z,20
2018-04-15T04:23:37.478Z,25
2018-04-15T04:24:37.720Z,25
2018-04-15T04:25:36.964Z,30
2018-04-15T04:26:37.708Z,30
2018-04-15T04:27:37.714Z,35
2018-04-15T04:28:37.434Z,35
2018-04-15T04:29:37.680Z,35
2018-04-15T04:30:37.692Z,40
2018-04-15T04:31:37.667Z,40
2018-04-15T04:32:37.671Z,40
2018-04-15T04:33:37.657Z,45
2018-04-15T04:34:37.144Z,45
2018-04-15T04:35:37.124Z,45
2018-04-15T04:36:37.639Z,50
2018-04-15T04:37:37.368Z,50
2018-04-15T04:38:37.358Z,55
2018-04-15T04:39:37.095Z,60
2018-04-15T04:40:37.350Z,65
2018-04-15T04:41:37.330Z,65
2018-04-15T04:42:37.577Z,70
2018-04-15T04:43:36.559Z,75
2018-04-15T04:44:37.073Z,75
2018-04-15T04:45:37.551Z,75
2018-04-15T04:46:37.545Z,80
2018-04-15T04:47:37.031Z,80
2018-04-15T04:48:37.025Z,80
2018-04-15T04:49:37.522Z,85
2018-04-15T04:50:37.516Z,85
2018-04-15T04:51:37.507Z,90
2018-04-15T04:52:37.247Z,95
2018-04-15T04:53:36.988Z,95
2018-04-15T04:54:36.978Z,100
2018-04-15T04:55:37.473Z,105
2018-04-15T04:56:37.224Z,105
2018-04-15T04:57:37.480Z,115
2018-04-15T04:58:37.198Z,115
2018-04-15T04:59:36.686Z,120
2018-04-15T05:00:37.438Z,120
2018-04-15T05:01:36.922Z,125
2018-04-15T05:02:37.420Z,125
2018-04-15T05:03:37.416Z,130
2018-04-15T05:04:37.423Z,130
2018-04-15T05:05:37.402Z,135
2018-04-15T05:06:37.404Z,140
2018-04-15T05:07:37.456Z,145
2018-04-15T05:08:37.123Z,145
2018-04-15T05:09:37.388Z,150
2018-04-15T05:10:37.121Z,150
2018-04-15T05:11:37.362Z,150
2018-04-15T05:12:37.346Z,150
2018-04-15T05:13:37.341Z,150
2018-04-15T05:14:37.336Z,150
2018-04-15T05:15:37.090Z,145
2018-04-15T05:16:36.813Z,145
2018-04-15T05:17:37.056Z,145
2018-04-15T05:18:37.305Z,145
2018-04-15T05:19:37.312Z,145
2018-04-15T05:20:36.789Z,145
2018-04-15T05:21:37.054Z,150
2018-04-15T05:22:37.275Z,155
2018-04-15T05:23:37.270Z,155
2018-04-15T05:24:37.377Z,155
2018-04-15T05:25:37.252Z,155
2018-04-15T05:26:36.996Z,155
2018-04-15T05:27:36.734Z,155
2018-04-15T05:28:37.234Z,150
2018-04-15T05:29:37.227Z,150
2018-04-15T05:30:37.471Z,150
2018-04-15T05:31:37.215Z,150
2018-04-15T05:32:36.450Z,150
2018-04-15T05:33:37.201Z,150
2018-04-15T05:34:36.691Z,145
2018-04-15T05:35:36.941Z,145
2018-04-15T05:36:36.943Z,145
2018-04-15T05:37:36.713Z,145
2018-04-15T05:38:36.672Z,140
2018-04-15T05:39:36.668Z,135
2018-04-15T05:40:36.908Z,140
2018-04-15T05:41:37.150Z,135
2018-04-15T05:42:36.647Z,135
2018-04-15T05:43:36.898Z,140
2018-04-15T05:44:36.633Z,145
2018-04-15T05:45:37.135Z,160
2018-04-15T05:46:37.131Z,170
2018-04-15T05:47:37.222Z,185
2018-04-15T05:48:36.848Z,180
2018-04-15T05:49:37.098Z,160
2018-04-15T05:50:36.859Z,145
2018-04-15T05:51:36.832Z,130
2018-04-15T05:52:36.579Z,120
2018-04-15T05:53:37.076Z,110
2018-04-15T05:54:37.068Z,110
2018-04-15T05:55:36.811Z,110
2018-04-15T05:56:36.557Z,110
2018-04-15T05:57:36.797Z,110
2018-04-15T05:58:37.041Z,110
2018-04-15T05:59:36.662Z,105
2018-04-15T06:00:36.778Z,115
2018-04-15T06:01:36.772Z,130
2018-04-15T06:02:37.024Z,155
2018-04-15T06:03:36.753Z,180
2018-04-15T06:04:35.989Z,210
2018-04-15T06:05:36.492Z,275
2018-04-15T06:06:36.988Z,365
2018-04-15T06:07:36.732Z,405
2018-04-15T06:08:36.739Z,545
2018-04-15T06:09:36.471Z,525
2018-04-15T06:10:36.975Z,445
2018-04-15T06:11:36.452Z,475
2018-04-15T06:12:36.697Z,460
2018-04-15T06:13:36.454Z,490
2018-04-15T06:14:36.696Z,635
2018-04-15T06:15:36.683Z,675
2018-04-15T06:16:36.680Z,695
2018-04-15T06:17:36.673Z,655
2018-04-15T06:18:36.420Z,600
2018-04-15T06:19:36.663Z,575
2018-04-15T06:20:36.975Z,550
2018-04-15T06:21:36.905Z,510
2018-04-15T06:22:36.656Z,475
2018-04-15T06:23:36.643Z,455
2018-04-15T06:24:36.499Z,435
2018-04-15T06:25:36.651Z,440
2018-04-15T06:26:36.633Z,435
2018-04-15T06:27:36.378Z,430
2018-04-15T06:28:36.629Z,440
2018-04-15T06:29:36.921Z,460
2018-04-15T06:30:36.624Z,475
2018-04-15T06:31:36.873Z,500
2018-04-15T06:32:36.882Z,575
2018-04-15T06:33:36.619Z,610
2018-04-15T06:34:36.862Z,515
2018-04-15T06:35:36.604Z,490
2018-04-15T06:36:36.624Z,490
2018-04-15T06:37:36.856Z,475
2018-04-15T06:38:36.849Z,500
2018-04-15T06:39:36.605Z,585
2018-04-15T06:40:36.600Z,585
2018-04-15T06:41:36.849Z,490
2018-04-15T06:42:36.851Z,455
2018-04-15T06:43:36.581Z,475
2018-04-15T06:44:36.588Z,480
2018-04-15T06:45:36.575Z,450
2018-04-15T06:46:36.581Z,460
2018-04-15T06:47:36.578Z,490
2018-04-15T06:48:36.577Z,575
2018-04-15T06:49:36.585Z,645
2018-04-15T06:50:36.568Z,700
2018-04-15T06:51:36.579Z,545
2018-04-15T06:52:36.812Z,530
2018-04-15T06:53:36.564Z,620
2018-04-15T06:54:36.561Z,675
2018-04-15T06:55:36.561Z,655
2018-04-15T06:56:36.803Z,725
2018-04-15T06:57:36.300Z,765
2018-04-15T06:58:36.335Z,760
2018-04-15T06:59:36.305Z,755
2018-04-15T07:00:36.567Z,760
2018-04-15T07:01:36.367Z,850
2018-04-15T07:02:36.827Z,920
2018-04-15T07:03:36.801Z,955
2018-04-15T07:04:36.544Z,1040
2018-04-15T07:05:36.544Z,1060
2018-04-15T07:06:36.550Z,1100
2018-04-15T07:07:36.810Z,1110
2018-04-15T07:08:36.548Z,1115
2018-04-15T07:09:36.701Z,1090
2018-04-15T07:10:36.541Z,1030
2018-04-15T07:11:36.801Z,800
2018-04-15T07:12:36.546Z,720
2018-04-15T07:13:36.552Z,800
2018-04-15T07:14:36.545Z,800
2018-04-15T07:15:36.563Z,895
2018-04-15T07:16:37.155Z,920
2018-04-15T07:17:36.554Z,985
2018-04-15T07:18:36.047Z,960
2018-04-15T07:19:36.832Z,1030
2018-04-15T07:20:36.819Z,1125
2018-04-15T07:21:36.569Z,1150
2018-04-15T07:22:36.572Z,1100
2018-04-15T07:23:36.825Z,1130
2018-04-15T07:24:36.579Z,1180
2018-04-15T07:25:36.569Z,1175
2018-04-15T07:26:36.587Z,1085
2018-04-15T07:27:36.580Z,1145
2018-04-15T07:28:36.840Z,1105
2018-04-15T07:29:36.894Z,1200
2018-04-15T07:30:36.982Z,1115
2018-04-15T07:31:36.599Z,1180
2018-04-15T07:32:36.857Z,1420
2018-04-15T07:33:36.359Z,795
2018-04-15T07:34:36.626Z,1005
2018-04-15T07:35:36.613Z,1215
2018-04-15T07:36:37.088Z,1590
2018-04-15T07:37:36.903Z,1600
2018-04-15T07:38:36.627Z,1630
2018-04-15T07:39:36.934Z,1520
2018-04-15T07:40:36.641Z,1475
2018-04-15T07:41:36.643Z,1635
2018-04-15T07:42:36.652Z,1595
2018-04-15T07:43:36.401Z,1570
2018-04-15T07:44:36.675Z,1630
2018-04-15T07:45:36.937Z,1705
2018-04-15T07:46:36.423Z,1770
2018-04-15T07:47:36.691Z,1695
2018-04-15T07:48:36.189Z,1775
2018-04-15T07:49:36.701Z,1910
2018-04-15T07:50:37.136Z,1920
2018-04-15T07:51:36.719Z,2035
2018-04-15T07:52:36.978Z,1995
2018-04-15T07:53:36.732Z,1910
2018-04-15T07:54:36.749Z,1775
2018-04-15T07:55:37.002Z,1665
2018-04-15T07:56:36.781Z,1425
2018-04-15T07:57:36.530Z,1340
2018-04-15T07:58:37.044Z,1345
2018-04-15T07:59:36.534Z,1300
2018-04-15T08:00:36.820Z,1310
2018-04-15T08:01:37.062Z,1275
2018-04-15T08:02:36.567Z,1345
2018-04-15T08:03:36.580Z,1325
2018-04-15T08:04:37.087Z,1380
2018-04-15T08:05:37.118Z,1255
2018-04-15T08:06:37.119Z,1375
2018-04-15T08:07:36.884Z,1315
2018-04-15T08:08:37.129Z,1325
2018-04-15T08:09:37.138Z,1275
2018-04-15T08:10:37.145Z,1185
2018-04-15T08:11:36.902Z,1135
2018-04-15T08:12:37.216Z,1115
2018-04-15T08:13:36.932Z,1115
2018-04-15T08:14:36.929Z,1115
2018-04-15T08:15:36.684Z,1140
2018-04-15T08:16:37.201Z,1165
2018-04-15T08:17:37.209Z,1150
2018-04-15T08:18:37.230Z,1115
2018-04-15T08:19:37.222Z,1120
2018-04-15T08:20:36.479Z,1085
2018-04-15T08:21:37.243Z,1060
2018-04-15T08:22:36.992Z,1010
2018-04-15T08:23:37.262Z,1025
2018-04-15T08:24:36.757Z,980
2018-04-15T08:25:37.320Z,835
2018-04-15T08:26:37.315Z,680
2018-04-15T08:27:37.303Z,640
2018-04-15T08:28:37.054Z,630
2018-04-15T08:29:37.301Z,625
2018-04-15T08:30:36.799Z,620
2018-04-15T08:31:36.808Z,625
2018-04-15T08:32:37.091Z,625
2018-04-15T08:33:37.333Z,630
2018-04-15T08:34:37.080Z,630
2018-04-15T08:35:37.342Z,630
2018-04-15T08:36:37.343Z,625
2018-04-15T08:37:36.859Z,620
2018-04-15T08:38:37.570Z,610
2018-04-15T08:39:37.371Z,600
2018-04-15T08:40:37.368Z,590
2018-04-15T08:41:37.385Z,580
2018-04-15T08:42:37.436Z,570
2018-04-15T08:43:37.130Z,565
2018-04-15T08:44:37.405Z,560
2018-04-15T08:45:37.152Z,540
2018-04-15T08:46:37.416Z,525
2018-04-15T08:47:37.212Z,510
2018-04-15T08:48:37.403Z,490
2018-04-15T08:49:37.418Z,470
2018-04-15T08:50:36.907Z,450
2018-04-15T08:51:36.904Z,435
2018-04-15T08:52:37.157Z,420
2018-04-15T08:53:36.927Z,410
2018-04-15T08:54:37.355Z,410
2018-04-15T08:55:37.170Z,405
2018-04-15T08:56:37.174Z,410
2018-04-15T08:57:37.167Z,410
2018-04-15T08:58:37.437Z,415
2018-04-15T08:59:37.218Z,420
2018-04-15T09:00:37.222Z,425
2018-04-15T09:01:37.434Z,415
2018-04-15T09:02:37.435Z,410
2018-04-15T09:03:37.175Z,410
2018-04-15T09:04:37.179Z,395
2018-04-15T09:05:37.486Z,400
2018-04-15T09:06:37.198Z,390
2018-04-15T09:07:37.182Z,390
2018-04-15T09:08:37.443Z,390
2018-04-15T09:09:36.690Z,385
2018-04-15T09:10:37.436Z,375
2018-04-15T09:11:37.462Z,370
2018-04-15T09:12:37.439Z,375
2018-04-15T09:13:36.930Z,365
2018-04-15T09:14:37.437Z,360
2018-04-15T09:15:37.464Z,360
2018-04-15T09:16:37.448Z,360
2018-04-15T09:17:37.440Z,355
2018-04-15T09:18:37.449Z,350
2018-04-15T09:19:37.490Z,345
2018-04-15T09:20:37.439Z,335
2018-04-15T09:21:37.452Z,335
2018-04-15T09:22:37.453Z,335
2018-04-15T09:23:37.195Z,315
2018-04-15T09:24:37.204Z,300
2018-04-15T09:25:37.430Z,290
2018-04-15T09:26:37.313Z,300
2018-04-15T09:27:37.447Z,325
2018-04-15T09:28:37.456Z,335
2018-04-15T09:29:37.611Z,325
2018-04-15T09:30:36.672Z,325
2018-04-15T09:31:37.431Z,310
2018-04-15T09:32:37.206Z,305
2018-04-15T09:33:37.443Z,305
2018-04-15T09:34:37.196Z,300
2018-04-15T09:35:36.991Z,300
2018-04-15T09:36:37.465Z,295
2018-04-15T09:37:37.205Z,295
2018-04-15T09:38:36.726Z,295
2018-04-15T09:39:37.427Z,290
2018-04-15T09:40:37.423Z,285
2018-04-15T09:41:36.666Z,285
2018-04-15T09:42:37.420Z,285
2018-04-15T09:43:37.169Z,280
2018-04-15T09:44:37.429Z,280
2018-04-15T09:45:37.456Z,280
2018-04-15T09:46:37.533Z,275
2018-04-15T09:47:37.421Z,275
2018-04-15T09:48:37.447Z,275
2018-04-15T09:49:37.432Z,275
2018-04-15T09:50:37.463Z,270
2018-04-15T09:51:37.426Z,270
2018-04-15T09:52:37.562Z,270
2018-04-15T09:53:37.417Z,270
2018-04-15T09:54:37.406Z,275
2018-04-15T09:55:37.157Z,275
2018-04-15T09:56:37.172Z,280
2018-04-15T09:57:37.404Z,280
2018-04-15T09:58:37.411Z,280
2018-04-15T09:59:37.413Z,270
2018-04-15T10:00:37.405Z,270
2018-04-15T10:01:37.405Z,275
2018-04-15T10:02:37.428Z,275
2018-04-15T10:03:37.408Z,280
2018-04-15T10:04:37.414Z,280
2018-04-15T10:05:37.403Z,280
2018-04-15T10:06:37.147Z,280
2018-04-15T10:07:37.414Z,280
2018-04-15T10:08:37.400Z,280
2018-04-15T10:09:37.394Z,280
2018-04-15T10:10:37.161Z,280
2018-04-15T10:11:37.145Z,285
2018-04-15T10:12:37.411Z,275
2018-04-15T10:13:37.147Z,280
2018-04-15T10:14:37.145Z,280
2018-04-15T10:15:37.409Z,275
2018-04-15T10:16:37.139Z,280
2018-04-15T10:17:37.392Z,285
2018-04-15T10:18:37.343Z,295
2018-04-15T10:19:37.405Z,295
2018-04-15T10:20:37.150Z,305
2018-04-15T10:21:37.146Z,310
2018-04-15T10:22:36.626Z,310
2018-04-15T10:23:37.388Z,315
2018-04-15T10:24:36.884Z,320
2018-04-15T10:25:36.901Z,320
2018-04-15T10:26:37.128Z,335
2018-04-15T10:27:37.391Z,345
2018-04-15T10:28:37.392Z,345
2018-04-15T10:29:37.133Z,350
2018-04-15T10:30:36.876Z,355
2018-04-15T10:31:37.133Z,355
2018-04-15T10:32:37.407Z,350
2018-04-15T10:33:37.153Z,355
2018-04-15T10:34:37.387Z,350
2018-04-15T10:35:37.174Z,355
2018-04-15T10:36:37.407Z,355
2018-04-15T10:37:37.383Z,355
2018-04-15T10:38:37.132Z,360
2018-04-15T10:39:37.130Z,350
2018-04-15T10:40:37.396Z,345
2018-04-15T10:41:37.419Z,335
2018-04-15T10:42:37.137Z,340
2018-04-15T10:43:37.389Z,345
2018-04-15T10:44:37.141Z,350
2018-04-15T10:45:37.143Z,355
2018-04-15T10:46:36.887Z,355
2018-04-15T10:47:37.143Z,355
2018-04-15T10:48:37.385Z,355
2018-04-15T10:49:37.137Z,350
2018-04-15T10:50:37.388Z,345
2018-04-15T10:51:37.141Z,340
2018-04-15T10:52:37.127Z,325
2018-04-15T10:53:37.130Z,320
2018-04-15T10:54:37.238Z,315
2018-04-15T10:55:37.404Z,305
2018-04-15T10:56:36.645Z,305
2018-04-15T10:57:37.134Z,305
2018-04-15T10:58:37.143Z,300
2018-04-15T10:59:37.132Z,295
2018-04-15T11:00:37.143Z,290
2018-04-15T11:01:37.132Z,280
2018-04-15T11:02:37.149Z,275
2018-04-15T11:03:37.158Z,265
2018-04-15T11:04:37.139Z,260
2018-04-15T11:05:37.401Z,260
2018-04-15T11:06:37.417Z,255
2018-04-15T11:07:37.398Z,250
2018-04-15T11:08:37.424Z,245
2018-04-15T11:09:36.883Z,240
2018-04-15T11:10:37.160Z,240
2018-04-15T11:11:37.136Z,240
2018-04-15T11:12:37.393Z,240
2018-04-15T11:13:37.167Z,235
2018-04-15T11:14:37.161Z,235
2018-04-15T11:15:37.396Z,235
2018-04-15T11:16:37.136Z,235
2018-04-15T11:17:37.395Z,245
2018-04-15T11:18:37.152Z,255
2018-04-15T11:19:37.423Z,265
2018-04-15T11:20:36.642Z,280
2018-04-15T11:21:37.386Z,280
2018-04-15T11:22:36.880Z,285
2018-04-15T11:23:37.145Z,280
2018-04-15T11:24:37.389Z,270
2018-04-15T11:25:36.895Z,275
2018-04-15T11:26:37.160Z,280
2018-04-15T11:27:36.889Z,290
2018-04-15T11:28:36.652Z,290
2018-04-15T11:29:37.141Z,285
2018-04-15T11:30:37.171Z,280
2018-04-15T11:31:37.141Z,285
2018-04-15T11:32:37.314Z,295
2018-04-15T11:33:37.141Z,305
2018-04-15T11:34:37.151Z,295
2018-04-15T11:35:37.395Z,280
2018-04-15T11:36:37.157Z,270
2018-04-15T11:37:37.406Z,265
2018-04-15T11:38:37.211Z,265
2018-04-15T11:39:37.134Z,280
2018-04-15T11:40:36.878Z,285
2018-04-15T11:41:37.157Z,280
2018-04-15T11:42:36.882Z,295
2018-04-15T11:43:37.408Z,305
2018-04-15T11:44:37.396Z,310
2018-04-15T11:45:37.130Z,320
2018-04-15T11:46:37.394Z,325
2018-04-15T11:47:37.151Z,330
2018-04-15T11:48:37.127Z,330
2018-04-15T11:49:36.916Z,330
2018-04-15T11:50:37.385Z,330
2018-04-15T11:51:37.419Z,320
2018-04-15T11:52:37.392Z,320
2018-04-15T11:53:37.438Z,330
2018-04-15T11:54:37.396Z,345
2018-04-15T11:55:37.442Z,365
2018-04-15T11:56:37.391Z,375
2018-04-15T11:57:37.387Z,380
2018-04-15T11:58:37.359Z,385
2018-04-15T11:59:37.205Z,385
2018-04-15T12:00:36.631Z,390
2018-04-15T12:01:36.899Z,390
2018-04-15T12:02:37.417Z,380
2018-04-15T12:03:37.155Z,370
2018-04-15T12:04:37.145Z,355
2018-04-15T12:05:36.900Z,350
2018-04-15T12:06:37.393Z,360
2018-04-15T12:07:37.394Z,385
2018-04-15T12:08:37.391Z,400
2018-04-15T12:09:37.151Z,400
2018-04-15T12:10:37.399Z,400
2018-04-15T12:11:37.138Z,410
2018-04-15T12:12:37.397Z,410
2018-04-15T12:13:37.169Z,420
2018-04-15T12:14:37.155Z,425
2018-04-15T12:15:37.140Z,435
2018-04-15T12:16:37.140Z,445
2018-04-15T12:17:36.895Z,455
2018-04-15T12:18:37.144Z,480
2018-04-15T12:19:37.419Z,505
2018-04-15T12:20:37.179Z,505
2018-04-15T12:21:36.896Z,505
2018-04-15T12:22:36.907Z,475
2018-04-15T12:23:37.160Z,445
2018-04-15T12:24:37.404Z,420
2018-04-15T12:25:37.433Z,395
2018-04-15T12:26:36.905Z,385
2018-04-15T12:27:37.431Z,380
2018-04-15T12:28:37.420Z,380
2018-04-15T12:29:36.914Z,385
2018-04-15T12:30:37.197Z,395
2018-04-15T12:31:37.426Z,410
2018-04-15T12:32:37.432Z,440
2018-04-15T12:33:37.455Z,460
2018-04-15T12:34:37.181Z,485
2018-04-15T12:35:37.522Z,500
2018-04-15T12:36:37.430Z,515
2018-04-15T12:37:37.435Z,525
2018-04-15T12:38:37.192Z,530
2018-04-15T12:39:37.430Z,545
2018-04-15T12:40:37.486Z,560
2018-04-15T12:41:37.189Z,565
2018-04-15T12:42:37.188Z,570
2018-04-15T12:43:37.244Z,580
2018-04-15T12:44:37.189Z,590
2018-04-15T12:45:37.450Z,585
2018-04-15T12:46:37.460Z,575
2018-04-15T12:47:37.453Z,550
2018-04-15T12:48:37.460Z,520
2018-04-15T12:49:37.465Z,495
2018-04-15T12:50:37.465Z,485
2018-04-15T12:51:37.225Z,470
2018-04-15T12:52:37.224Z,465
2018-04-15T12:53:37.288Z,470
2018-04-15T12:54:36.969Z,485
2018-04-15T12:55:37.487Z,500
2018-04-15T12:56:37.232Z,510
2018-04-15T12:57:37.501Z,525
2018-04-15T12:58:37.243Z,540
2018-04-15T12:59:37.687Z,565
2018-04-15T13:00:37.506Z,570
2018-04-15T13:01:37.510Z,570
2018-04-15T13:02:37.255Z,570
2018-04-15T13:03:37.269Z,580
2018-04-15T13:04:36.997Z,580
2018-04-15T13:05:37.507Z,550
2018-04-15T13:06:37.264Z,535
2018-04-15T13:07:37.547Z,535
2018-04-15T13:08:37.015Z,540
2018-04-15T13:09:37.337Z,545
2018-04-15T13:10:37.301Z,550
2018-04-15T13:11:37.283Z,560
2018-04-15T13:12:37.538Z,570
2018-04-15T13:13:37.287Z,565
2018-04-15T13:14:37.539Z,555
2018-04-15T13:15:37.550Z,550
2018-04-15T13:16:37.309Z,545
2018-04-15T13:17:37.315Z,530
2018-04-15T13:18:37.067Z,505
2018-04-15T13:19:37.317Z,460
2018-04-15T13:20:37.579Z,420
2018-04-15T13:21:37.585Z,385
2018-04-15T13:22:37.336Z,380
2018-04-15T13:23:37.336Z,385
2018-04-15T13:24:37.594Z,400
2018-04-15T13:25:37.349Z,430
2018-04-15T13:26:37.081Z,460
2018-04-15T13:27:37.345Z,470
2018-04-15T13:28:37.108Z,470
2018-04-15T13:29:37.609Z,460
2018-04-15T13:30:37.364Z,445
2018-04-15T13:31:37.369Z,435
2018-04-15T13:32:37.358Z,410
2018-04-15T13:33:37.620Z,400
2018-04-15T13:34:37.641Z,395
2018-04-15T13:35:37.654Z,415
2018-04-15T13:36:37.637Z,425
2018-04-15T13:37:37.635Z,435
2018-04-15T13:38:37.380Z,440
2018-04-15T13:39:37.638Z,430
2018-04-15T13:40:37.142Z,420
2018-04-15T13:41:37.391Z,405
2018-04-15T13:42:37.655Z,395
2018-04-15T13:43:37.656Z,380
2018-04-15T13:44:37.168Z,375
2018-04-15T13:45:37.423Z,380
2018-04-15T13:46:37.689Z,380
2018-04-15T13:47:37.665Z,380
2018-04-15T13:48:37.424Z,385
2018-04-15T13:49:37.757Z,385
2018-04-15T13:50:37.447Z,395
2018-04-15T13:51:37.183Z,395
2018-04-15T13:52:37.431Z,385
2018-04-15T13:53:37.705Z,385
2018-04-15T13:54:37.519Z,395
2018-04-15T13:55:37.439Z,400
2018-04-15T13:56:37.733Z,410
2018-04-15T13:57:37.233Z,420
2018-04-15T13:58:37.703Z,425
2018-04-15T13:59:37.746Z,430
2018-04-15T14:00:37.469Z,425
2018-04-15T14:01:37.458Z,415
2018-04-15T14:02:37.717Z,405