createdAt,value
2019-01-20T00:00:03.248Z,-2.68
2019-01-20T00:01:02.578Z,-2.75
2019-01-20T00:02:02.855Z,-2.75
2019-01-20T00:03:03.158Z,-2.81
2019-01-20T00:04:02.442Z,-2.81
2019-01-20T00:05:02.755Z,-2.81
2019-01-20T00:06:03.007Z,-2.81
2019-01-20T00:07:02.358Z,-2.75
2019-01-20T00:08:02.686Z,-2.81
2019-01-20T00:09:03.000Z,-2.81
2019-01-20T00:10:02.288Z,-2.81
2019-01-20T00:11:02.607Z,-2.75
2019-01-20T00:12:02.945Z,-2.75
2019-01-20T00:13:03.292Z,-2.75
2019-01-20T00:14:02.604Z,-2.68
2019-01-20T00:15:02.932Z,-2.68
2019-01-20T00:16:03.309Z,-2.68
2019-01-20T00:17:02.625Z,-2.68
2019-01-20T00:18:02.936Z,-2.62
2019-01-20T00:19:03.241Z,-2.62
2019-01-20T00:20:02.535Z,-2.56
2019-01-20T00:21:02.847Z,-2.68
2019-01-20T00:22:03.225Z,-2.68
2019-01-20T00:23:02.516Z,-2.68
2019-01-20T00:24:02.782Z,-2.62
2019-01-20T00:25:03.102Z,-2.62
2019-01-20T00:26:02.452Z,-2.62
2019-01-20T00:27:02.772Z,-2.56
2019-01-20T00:28:03.142Z,-2.62
2019-01-20T00:29:02.443Z,-2.56
2019-01-20T00:30:02.780Z,-2.62
2019-01-20T00:31:03.093Z,-2.68
2019-01-20T00:32:02.463Z,-2.68
2019-01-20T00:33:02.774Z,-2.62
2019-01-20T00:34:03.213Z,-2.68
2019-01-20T00:35:02.536Z,-2.62
2019-01-20T00:36:02.855Z,-2.56
2019-01-20T00:37:03.174Z,-2.56
2019-01-20T00:38:02.443Z,-2.62
2019-01-20T00:39:02.772Z,-2.62
2019-01-20T00:40:03.134Z,-2.68
2019-01-20T00:41:02.442Z,-2.68
2019-01-20T00:42:02.773Z,-2.68
2019-01-20T00:43:03.087Z,-2.68
2019-01-20T00:44:02.368Z,-2.62
2019-01-20T00:45:03.227Z,-2.62
2019-01-20T00:46:02.901Z,-2.68
2019-01-20T00:47:03.228Z,-2.62
2019-01-20T00:48:02.522Z,-2.62
2019-01-20T00:49:02.848Z,-2.62
2019-01-20T00:50:03.175Z,-2.68
2019-01-20T00:51:02.491Z,-2.75
2019-01-20T00:52:02.823Z,-2.62
2019-01-20T00:53:03.102Z,-2.68
2019-01-20T00:54:02.386Z,-2.75
2019-01-20T00:55:02.679Z,-2.68
2019-01-20T00:56:03.012Z,-2.75
2019-01-20T00:57:02.296Z,-2.75
2019-01-20T00:58:02.664Z,-2.68
2019-01-20T00:59:02.919Z,-2.68
2019-01-20T01:00:03.249Z,-2.62
2019-01-20T01:01:02.530Z,-2.68
2019-01-20T01:02:02.849Z,-2.68
2019-01-20T01:03:03.265Z,-2.68
2019-01-20T01:04:02.588Z,-2.81
2019-01-20T01:05:02.863Z,-2.81
2019-01-20T01:06:03.173Z,-2.81
2019-01-20T01:07:02.460Z,-2.81
2019-01-20T01:08:02.760Z,-2.87
2019-01-20T01:09:03.151Z,-2.93
2019-01-20T01:10:02.439Z,-2.93
2019-01-20T01:11:02.785Z,-2.93
2019-01-20T01:12:03.096Z,-3
2019-01-20T01:13:02.364Z,-3
2019-01-20T01:14:02.697Z,-2.93
2019-01-20T01:15:03.072Z,-3.06
2019-01-20T01:16:02.366Z,-2.93
2019-01-20T01:17:02.706Z,-3.06
2019-01-20T01:18:03.018Z,-3.06
2019-01-20T01:19:02.386Z,-3
2019-01-20T01:20:02.690Z,-3
2019-01-20T01:21:03.057Z,-3
2019-01-20T01:22:02.370Z,-2.93
2019-01-20T01:23:02.687Z,-2.93
2019-01-20T01:24:03.000Z,-2.93
2019-01-20T01:25:02.292Z,-2.93
2019-01-20T01:26:02.657Z,-3
2019-01-20T01:27:03.058Z,-3
2019-01-20T01:28:02.355Z,-3.12
2019-01-20T01:29:02.684Z,-3.12
2019-01-20T01:30:03.002Z,-3.12
2019-01-20T01:31:02.298Z,-3.06
2019-01-20T01:32:02.691Z,-3.06
2019-01-20T01:33:03.009Z,-3.06
2019-01-20T01:34:02.337Z,-3.12
2019-01-20T01:35:02.598Z,-3.12
2019-01-20T01:36:02.939Z,-3.12
2019-01-20T01:37:03.303Z,-3.25
2019-01-20T01:38:02.596Z,-3.25
2019-01-20T01:39:02.917Z,-3.12
2019-01-20T01:40:03.244Z,-3.06
2019-01-20T01:41:02.538Z,-3.25
2019-01-20T01:42:02.858Z,-3.25
2019-01-20T01:43:03.234Z,-3.18
2019-01-20T01:44:02.525Z,-3.18
2019-01-20T01:45:02.847Z,-3.18
2019-01-20T01:46:03.180Z,-3.18
2019-01-20T01:47:02.453Z,-3.12
2019-01-20T01:48:02.770Z,-3.06
2019-01-20T01:49:03.160Z,-3.06
2019-01-20T01:50:02.443Z,-3.12
2019-01-20T01:51:02.759Z,-3.06
2019-01-20T01:52:03.082Z,-3.06
2019-01-20T01:53:02.371Z,-3
2019-01-20T01:54:02.738Z,-3.06
2019-01-20T01:55:03.097Z,-3.06
2019-01-20T01:56:02.381Z,-3.06
2019-01-20T01:57:02.682Z,-3.06
2019-01-20T01:58:02.996Z,-3.06
2019-01-20T01:59:02.304Z,-3.06
2019-01-20T02:00:02.630Z,-3.12
2019-01-20T02:01:02.978Z,-3.18
2019-01-20T02:02:02.280Z,-3.06
2019-01-20T02:03:02.610Z,-3.06
2019-01-20T02:04:02.944Z,-3.18
2019-01-20T02:05:03.298Z,-3.25
2019-01-20T02:06:02.613Z,-3.31
2019-01-20T02:07:02.977Z,-3.25
2019-01-20T02:08:02.459Z,-3.25
2019-01-20T02:09:02.978Z,-3.25
2019-01-20T02:10:02.487Z,-3.37
2019-01-20T02:11:02.951Z,-3.18
2019-01-20T02:12:03.441Z,-3.31
2019-01-20T02:13:03.040Z,-3.31
2019-01-20T02:14:02.510Z,-3.25
2019-01-20T02:15:02.756Z,-3.25
2019-01-20T02:16:03.080Z,-3.31
2019-01-20T02:17:02.354Z,-3.25
2019-01-20T02:18:02.739Z,-3.18
2019-01-20T02:19:03.092Z,-3.18
2019-01-20T02:20:02.375Z,-3.18
2019-01-20T02:21:02.731Z,-3.18
2019-01-20T02:22:03.002Z,-3.18
2019-01-20T02:23:02.283Z,-3.25
2019-01-20T02:24:02.618Z,-3.25
2019-01-20T02:25:02.974Z,-3.31
2019-01-20T02:26:03.159Z,-3.25
2019-01-20T02:27:02.443Z,-3.31
2019-01-20T02:28:02.771Z,-3.37
2019-01-20T02:29:03.117Z,-3.37
2019-01-20T02:30:02.447Z,-3.37
2019-01-20T02:31:02.819Z,-3.31
2019-01-20T02:32:03.083Z,-3.37
2019-01-20T02:33:02.360Z,-3.25
2019-01-20T02:34:02.697Z,-3.31
2019-01-20T02:35:03.009Z,-3.31
2019-01-20T02:36:02.302Z,-3.31
2019-01-20T02:37:02.661Z,-3.31
2019-01-20T02:38:02.954Z,-3.18
2019-01-20T02:39:02.284Z,-3.18
2019-01-20T02:40:02.608Z,-3.25
2019-01-20T02:41:02.984Z,-3.31
2019-01-20T02:42:02.293Z,-3.31
2019-01-20T02:43:02.653Z,-3.25
2019-01-20T02:44:02.929Z,-3.25
2019-01-20T02:45:03.251Z,-3.25
2019-01-20T02:46:02.526Z,-3.31
2019-01-20T02:47:02.853Z,-3.31
2019-01-20T02:48:03.266Z,-3.25
2019-01-20T02:49:02.549Z,-3.25
2019-01-20T02:50:02.867Z,-3.25
2019-01-20T02:51:03.184Z,-3.25
2019-01-20T02:52:02.453Z,-3.25
2019-01-20T02:53:02.859Z,-3.31
2019-01-20T02:54:03.267Z,-3.31
2019-01-20T02:55:02.610Z,-3.31
2019-01-20T02:56:02.925Z,-3.25
2019-01-20T02:57:03.242Z,-3.25
2019-01-20T02:58:02.528Z,-3.37
2019-01-20T02:59:02.855Z,-3.37
2019-01-20T03:00:03.217Z,-3.43
2019-01-20T03:01:02.523Z,-3.37
2019-01-20T03:02:02.844Z,-3.31
2019-01-20T03:03:03.167Z,-3.31
2019-01-20T03:04:02.443Z,-3.31
2019-01-20T03:05:02.817Z,-3.25
2019-01-20T03:06:03.157Z,-3.25
2019-01-20T03:07:02.445Z,-3.31
2019-01-20T03:08:02.821Z,-3.31
2019-01-20T03:09:03.168Z,-3.25
2019-01-20T03:10:02.446Z,-3.31
2019-01-20T03:11:02.825Z,-3.37
2019-01-20T03:12:03.542Z,-3.43
2019-01-20T03:13:03.099Z,-3.43
2019-01-20T03:14:02.363Z,-3.37
2019-01-20T03:15:02.675Z,-3.37
2019-01-20T03:16:03.013Z,-3.37
2019-01-20T03:17:02.280Z,-3.43
2019-01-20T03:18:02.608Z,-3.43
2019-01-20T03:19:02.920Z,-3.43
2019-01-20T03:20:03.240Z,-3.5
2019-01-20T03:21:02.541Z,-3.56
2019-01-20T03:22:02.893Z,-3.62
2019-01-20T03:23:03.224Z,-3.62
2019-01-20T03:24:02.533Z,-3.5
2019-01-20T03:25:02.854Z,-3.43
2019-01-20T03:26:03.171Z,-3.5
2019-01-20T03:27:02.495Z,-3.5
2019-01-20T03:28:02.764Z,-3.62
2019-01-20T03:29:03.093Z,-3.68
2019-01-20T03:30:02.363Z,-3.68
2019-01-20T03:31:02.689Z,-3.56
2019-01-20T03:32:03.056Z,-3.56
2019-01-20T03:33:02.417Z,-3.56
2019-01-20T03:34:02.688Z,-3.56
2019-01-20T03:35:03.007Z,-3.56
2019-01-20T03:36:02.289Z,-3.56
2019-01-20T03:37:02.655Z,-3.56
2019-01-20T03:38:02.998Z,-3.62
2019-01-20T03:39:02.474Z,-3.62
2019-01-20T03:40:02.853Z,-3.62
2019-01-20T03:41:03.177Z,-3.56
2019-01-20T03:42:02.465Z,-3.62
2019-01-20T03:43:02.788Z,-3.56
2019-01-20T03:44:03.172Z,-3.75
2019-01-20T03:45:02.443Z,-3.62
2019-01-20T03:46:02.766Z,-3.75
2019-01-20T03:47:03.086Z,-3.75
2019-01-20T03:48:02.373Z,-3.68
2019-01-20T03:49:02.738Z,-3.75
2019-01-20T03:50:03.059Z,-3.68
2019-01-20T03:51:02.375Z,-3.68
2019-01-20T03:52:02.698Z,-3.87
2019-01-20T03:53:03.013Z,-3.81
2019-01-20T03:54:02.347Z,-3.81
2019-01-20T03:55:02.613Z,-3.75
2019-01-20T03:56:02.944Z,-3.81
2019-01-20T03:57:03.272Z,-3.75
2019-01-20T03:58:02.530Z,-3.75
2019-01-20T03:59:02.840Z,-3.68
2019-01-20T04:00:03.162Z,-3.75
2019-01-20T04:01:02.500Z,-3.68
2019-01-20T04:02:02.772Z,-3.75
2019-01-20T04:03:03.083Z,-3.75
2019-01-20T04:04:02.369Z,-3.81
2019-01-20T04:05:02.701Z,-3.75
2019-01-20T04:06:03.089Z,-3.62
2019-01-20T04:07:02.373Z,-3.68
2019-01-20T04:08:02.696Z,-3.75
2019-01-20T04:09:03.251Z,-3.81
2019-01-20T04:10:02.524Z,-3.81
2019-01-20T04:11:02.905Z,-3.87
2019-01-20T04:12:03.246Z,-3.75
2019-01-20T04:13:02.538Z,-3.87
2019-01-20T04:14:02.848Z,-3.87
2019-01-20T04:15:03.170Z,-3.87
2019-01-20T04:16:03.464Z,-3.93
2019-01-20T04:17:02.789Z,-3.93
2019-01-20T04:18:03.086Z,-3.81
2019-01-20T04:19:02.372Z,-3.81
2019-01-20T04:20:02.684Z,-3.75
2019-01-20T04:21:03.003Z,-3.75
2019-01-20T04:22:02.373Z,-3.87
2019-01-20T04:23:02.701Z,-3.87
2019-01-20T04:24:03.073Z,-3.87
2019-01-20T04:25:02.612Z,-3.93
2019-01-20T04:26:02.949Z,-3.93
2019-01-20T04:27:03.352Z,-3.81
2019-01-20T04:28:02.685Z,-3.81
2019-01-20T04:29:03.006Z,-3.87
2019-01-20T04:30:02.284Z,-3.87
2019-01-20T04:31:02.620Z,-4
2019-01-20T04:32:02.941Z,-3.87
2019-01-20T04:33:03.279Z,-3.87
2019-01-20T04:34:02.604Z,-3.93
2019-01-20T04:35:02.931Z,-3.87
2019-01-20T04:36:03.254Z,-3.87
2019-01-20T04:37:02.527Z,-3.87
2019-01-20T04:38:02.901Z,-3.87
2019-01-20T04:39:03.169Z,-3.93
2019-01-20T04:40:02.544Z,-3.87
2019-01-20T04:41:02.905Z,-3.81
2019-01-20T04:42:03.156Z,-3.75
2019-01-20T04:43:02.469Z,-3.81
2019-01-20T04:44:02.763Z,-3.87
2019-01-20T04:45:03.094Z,-3.87
2019-01-20T04:46:02.362Z,-3.87
2019-01-20T04:47:02.686Z,-3.87
2019-01-20T04:48:03.025Z,-4
2019-01-20T04:49:02.287Z,-4.06
2019-01-20T04:50:03.480Z,-4
2019-01-20T04:51:02.769Z,-4.18
2019-01-20T04:52:03.091Z,-4.18
2019-01-20T04:53:02.420Z,-4.12
2019-01-20T04:54:02.692Z,-4.31
2019-01-20T04:55:03.009Z,-4.18
2019-01-20T04:56:02.301Z,-4.31
2019-01-20T04:57:02.657Z,-4.31
2019-01-20T04:58:03.170Z,-4.06
2019-01-20T04:59:02.448Z,-4.12
2019-01-20T05:00:02.780Z,-4.06
2019-01-20T05:01:03.084Z,-4.25
2019-01-20T05:02:02.364Z,-4.25
2019-01-20T05:03:02.697Z,-4.25
2019-01-20T05:04:03.142Z,-4.12
2019-01-20T05:05:02.462Z,-4.06
2019-01-20T05:06:02.788Z,-4.06
2019-01-20T05:07:03.111Z,-4.06
2019-01-20T05:08:02.356Z,-4.18
2019-01-20T05:09:02.711Z,-4.12
2019-01-20T05:10:02.997Z,-4.06
2019-01-20T05:11:02.348Z,-4.12
2019-01-20T05:12:02.609Z,-4.06
2019-01-20T05:13:02.924Z,-4.12
2019-01-20T05:14:03.303Z,-4.12
2019-01-20T05:15:02.622Z,-4.18
2019-01-20T05:16:02.977Z,-4.37
2019-01-20T05:17:02.300Z,-4.25
2019-01-20T05:18:02.623Z,-4.25
2019-01-20T05:19:03.018Z,-4.18
2019-01-20T05:20:02.314Z,-4.25
2019-01-20T05:21:02.604Z,-4.12
2019-01-20T05:22:02.936Z,-4.12
2019-01-20T05:23:03.245Z,-4.06
2019-01-20T05:24:02.523Z,-4.06
2019-01-20T05:25:02.881Z,-4.12
2019-01-20T05:26:02.405Z,-4.25
2019-01-20T05:27:02.687Z,-4.06
2019-01-20T05:28:03.021Z,-4.06
2019-01-20T05:29:02.284Z,-4.18
2019-01-20T05:30:02.634Z,-4.18
2019-01-20T05:31:02.988Z,-4.12
2019-01-20T05:32:02.279Z,-4.18
2019-01-20T05:33:02.603Z,-4.25
2019-01-20T05:34:02.948Z,-4.31
2019-01-20T05:35:03.347Z,-4.18
2019-01-20T05:36:02.611Z,-4.18
2019-01-20T05:37:02.948Z,-4.12
2019-01-20T05:38:03.249Z,-4.25
2019-01-20T05:39:02.533Z,-4.18
2019-01-20T05:40:02.902Z,-4.25
2019-01-20T05:41:03.179Z,-4.25
2019-01-20T05:42:02.443Z,-4.06
2019-01-20T05:43:02.768Z,-4.06
2019-01-20T05:44:03.087Z,-4.12
2019-01-20T05:45:03.241Z,-4
2019-01-20T05:46:02.626Z,-4.06
2019-01-20T05:47:02.939Z,-4
2019-01-20T05:48:03.091Z,-4.06
2019-01-20T05:49:02.405Z,-4.06
2019-01-20T05:50:02.700Z,-4.06
2019-01-20T05:51:03.063Z,-4.06
2019-01-20T05:52:02.373Z,-4.06
2019-01-20T05:53:03.601Z,-3.93
2019-01-20T05:54:02.925Z,-4
2019-01-20T05:55:03.262Z,-4.12
2019-01-20T05:56:02.628Z,-4.18
2019-01-20T05:57:02.981Z,-4.18
2019-01-20T05:58:02.284Z,-4.18
2019-01-20T05:59:02.599Z,-4.25
2019-01-20T06:00:02.942Z,-4.31
2019-01-20T06:01:02.534Z,-4.31
2019-01-20T06:02:02.884Z,-4.12
2019-01-20T06:03:03.172Z,-4.06
2019-01-20T06:04:02.453Z,-4.06
2019-01-20T06:05:02.763Z,-4.06
2019-01-20T06:06:03.165Z,-4.12
2019-01-20T06:07:02.527Z,-4.18
2019-01-20T06:08:02.838Z,-4.12
2019-01-20T06:09:03.167Z,-4.18
2019-01-20T06:10:02.452Z,-4.25
2019-01-20T06:11:02.851Z,-4.25
2019-01-20T06:12:04.070Z,-4.12
2019-01-20T06:13:02.370Z,-4.12
2019-01-20T06:14:02.680Z,-4.31
2019-01-20T06:15:03.003Z,-4.31
2019-01-20T06:16:02.283Z,-4.31
2019-01-20T06:17:02.656Z,-4.31
2019-01-20T06:18:02.937Z,-4.18
2019-01-20T06:19:03.289Z,-4.25
2019-01-20T06:20:02.632Z,-4.25
2019-01-20T06:21:02.923Z,-4.25
2019-01-20T06:22:03.297Z,-4.18
2019-01-20T06:23:02.610Z,-4.25
2019-01-20T06:24:02.908Z,-4.12
2019-01-20T06:25:03.183Z,-4.12
2019-01-20T06:26:02.497Z,-4.06
2019-01-20T06:27:02.775Z,-4.06
2019-01-20T06:28:03.111Z,-4.18
2019-01-20T06:29:02.362Z,-4.06
2019-01-20T06:30:02.688Z,-4.25
2019-01-20T06:31:03.029Z,-4.12
2019-01-20T06:32:03.168Z,-4.06
2019-01-20T06:33:02.472Z,-4.12
2019-01-20T06:34:02.763Z,-4.18
2019-01-20T06:35:03.090Z,-4.18
2019-01-20T06:36:02.365Z,-4.18
2019-01-20T06:37:02.683Z,-4.18
2019-01-20T06:38:03.054Z,-4.31
2019-01-20T06:39:02.386Z,-4.18
2019-01-20T06:40:02.704Z,-4.18
2019-01-20T06:41:03.023Z,-4.18
2019-01-20T06:42:02.287Z,-4.25
2019-01-20T06:43:02.699Z,-4.25
2019-01-20T06:44:03.025Z,-4.18
2019-01-20T06:45:02.370Z,-4.06
2019-01-20T06:46:02.833Z,-4.06
2019-01-20T06:47:03.194Z,-4.12
2019-01-20T06:48:02.444Z,-4.06
2019-01-20T06:49:02.833Z,-4.06
2019-01-20T06:50:03.094Z,-4.12
2019-01-20T06:51:02.544Z,-4.12
2019-01-20T06:52:02.845Z,-4.12
2019-01-20T06:53:03.169Z,-4.12
2019-01-20T06:54:02.461Z,-4.12
2019-01-20T06:55:02.762Z,-4.06
2019-01-20T06:56:03.085Z,-4.12
2019-01-20T06:57:02.365Z,-4.12
2019-01-20T06:58:02.700Z,-4.18
2019-01-20T06:59:03.104Z,-4.18
2019-01-20T07:00:02.371Z,-4.18
2019-01-20T07:01:02.745Z,-4.12
2019-01-20T07:02:03.085Z,-4.18
2019-01-20T07:03:02.361Z,-4.18
2019-01-20T07:04:02.719Z,-4.18
2019-01-20T07:05:03.089Z,-4.18
2019-01-20T07:06:02.390Z,-4.18
2019-01-20T07:07:02.685Z,-4.12
2019-01-20T07:08:02.999Z,-4.12
2019-01-20T07:09:02.282Z,-4.25
2019-01-20T07:10:02.638Z,-4.25
2019-01-20T07:11:02.989Z,-4.25
2019-01-20T07:12:02.280Z,-4.25
2019-01-20T07:13:08.994Z,-4.25
2019-01-20T07:14:02.692Z,-4.31
2019-01-20T07:15:03.000Z,-4.31
2019-01-20T07:16:02.293Z,-4.18
2019-01-20T07:17:02.631Z,-4.18
2019-01-20T07:18:02.926Z,-4.25
2019-01-20T07:19:03.266Z,-4.18
2019-01-20T07:20:02.624Z,-4.18
2019-01-20T07:21:02.933Z,-4.18
2019-01-20T07:22:03.276Z,-4.18
2019-01-20T07:23:02.627Z,-4.25
2019-01-20T07:24:02.946Z,-4.18
2019-01-20T07:25:03.299Z,-4.31
2019-01-20T07:26:02.608Z,-4.37
2019-01-20T07:27:02.989Z,-4.25
2019-01-20T07:28:04.055Z,-4.18
2019-01-20T07:29:02.366Z,-4.12
2019-01-20T07:30:02.755Z,-4.12
2019-01-20T07:31:03.184Z,-4.12
2019-01-20T07:32:02.441Z,-4.18
2019-01-20T07:33:02.756Z,-4.18
2019-01-20T07:34:03.109Z,-4.18
2019-01-20T07:35:02.452Z,-4.18
2019-01-20T07:36:02.792Z,-4.18
2019-01-20T07:37:03.081Z,-4.18
2019-01-20T07:38:02.411Z,-4.18
2019-01-20T07:39:02.681Z,-4.18
2019-01-20T07:40:03.010Z,-4.18
2019-01-20T07:41:02.371Z,-4.25
2019-01-20T07:42:02.681Z,-4.12
2019-01-20T07:43:03.025Z,-4.12
2019-01-20T07:44:02.280Z,-4.12
2019-01-20T07:45:02.609Z,-4.12
2019-01-20T07:46:02.976Z,-4.06
2019-01-20T07:47:02.304Z,-4
2019-01-20T07:48:02.613Z,-4
2019-01-20T07:49:02.930Z,-4
2019-01-20T07:50:03.265Z,-4.06
2019-01-20T07:51:02.535Z,-4
2019-01-20T07:52:02.868Z,-4
2019-01-20T07:53:03.167Z,-3.93
2019-01-20T07:54:02.439Z,-4.06
2019-01-20T07:55:02.770Z,-3.93
2019-01-20T07:56:03.086Z,-3.93
2019-01-20T07:57:02.442Z,-3.93
2019-01-20T07:58:02.761Z,-3.93
2019-01-20T07:59:03.096Z,-3.93
2019-01-20T08:00:03.247Z,-3.93
2019-01-20T08:01:02.666Z,-3.93
2019-01-20T08:02:02.945Z,-3.93
2019-01-20T08:03:03.246Z,-4
2019-01-20T08:04:02.541Z,-3.93
2019-01-20T08:05:02.882Z,-3.93
2019-01-20T08:06:03.165Z,-4
2019-01-20T08:07:02.514Z,-4
2019-01-20T08:08:03.661Z,-3.87
2019-01-20T08:09:02.925Z,-3.93
2019-01-20T08:10:03.258Z,-3.93
2019-01-20T08:11:02.530Z,-3.87
2019-01-20T08:12:02.868Z,-3.87
2019-01-20T08:13:03.164Z,-3.87
2019-01-20T08:14:02.466Z,-3.93
2019-01-20T08:15:02.763Z,-4
2019-01-20T08:16:03.142Z,-3.93
2019-01-20T08:17:02.538Z,-3.93
2019-01-20T08:18:02.853Z,-3.93
2019-01-20T08:19:03.164Z,-3.81
2019-01-20T08:20:02.449Z,-3.87
2019-01-20T08:21:03.028Z,-3.87
2019-01-20T08:22:02.483Z,-3.87
2019-01-20T08:23:03.285Z,-3.87
2019-01-20T08:24:02.696Z,-3.75
2019-01-20T08:25:03.008Z,-3.75
2019-01-20T08:26:02.278Z,-3.68
2019-01-20T08:27:02.619Z,-3.75
2019-01-20T08:28:02.994Z,-3.81
2019-01-20T08:29:02.447Z,-3.81
2019-01-20T08:30:02.782Z,-3.75
2019-01-20T08:31:03.083Z,-3.68
2019-01-20T08:32:02.367Z,-3.68
2019-01-20T08:33:02.775Z,-3.75
2019-01-20T08:34:03.114Z,-3.68
2019-01-20T08:35:02.360Z,-3.75
2019-01-20T08:36:02.697Z,-3.68
2019-01-20T08:37:04.313Z,-3.62
2019-01-20T08:38:02.743Z,-3.62
2019-01-20T08:39:03.085Z,-3.62
2019-01-20T08:40:02.379Z,-3.62
2019-01-20T08:41:02.734Z,-3.68
2019-01-20T08:42:03.024Z,-3.68
2019-01-20T08:43:02.416Z,-3.68
2019-01-20T08:44:02.684Z,-3.62
2019-01-20T08:45:03.009Z,-3.62
2019-01-20T08:46:02.290Z,-3.68
2019-01-20T08:47:02.612Z,-3.62
2019-01-20T08:48:02.991Z,-3.62
2019-01-20T08:49:02.320Z,-3.62
2019-01-20T08:50:02.617Z,-3.62
2019-01-20T08:51:02.939Z,-3.62
2019-01-20T08:52:03.243Z,-3.62
2019-01-20T08:53:02.538Z,-3.62
2019-01-20T08:54:02.871Z,-3.62
2019-01-20T08:55:03.166Z,-3.62
2019-01-20T08:56:02.653Z,-3.56
2019-01-20T08:57:02.929Z,-3.5
2019-01-20T08:58:03.247Z,-3.5
2019-01-20T08:59:03.471Z,-3.5
2019-01-20T09:00:02.878Z,-3.5
2019-01-20T09:01:04.094Z,-3.43
2019-01-20T09:02:02.359Z,-3.43
2019-01-20T09:03:02.700Z,-3.5
2019-01-20T09:04:03.981Z,-3.43
2019-01-20T09:05:02.292Z,-3.37
2019-01-20T09:06:02.607Z,-3.37
2019-01-20T09:07:02.937Z,-3.37
2019-01-20T09:08:03.261Z,-3.37
2019-01-20T09:09:02.528Z,-3.43
2019-01-20T09:10:03.751Z,-3.43
2019-01-20T09:11:03.096Z,-3.37
2019-01-20T09:12:02.366Z,-3.43
2019-01-20T09:13:02.698Z,-3.37
2019-01-20T09:14:02.997Z,-3.37
2019-01-20T09:15:02.348Z,-3.37
2019-01-20T09:16:02.626Z,-3.31
2019-01-20T09:17:02.981Z,-3.31
2019-01-20T09:18:02.298Z,-3.31
2019-01-20T09:19:02.602Z,-3.25
2019-01-20T09:20:02.985Z,-3.25
2019-01-20T09:21:02.377Z,-3.25
2019-01-20T09:22:02.685Z,-3.25
2019-01-20T09:23:03.004Z,-3.25
2019-01-20T09:24:02.287Z,-3.25
2019-01-20T09:25:02.691Z,-3.18
2019-01-20T09:26:03.018Z,-3.18
2019-01-20T09:27:02.288Z,-3.18
2019-01-20T09:28:02.615Z,-3.18
2019-01-20T09:29:02.949Z,-3.18
2019-01-20T09:30:03.298Z,-3.12
2019-01-20T09:31:02.696Z,-3.12
2019-01-20T09:32:03.002Z,-3.06
2019-01-20T09:33:02.287Z,-3.06
2019-01-20T09:34:02.618Z,-3
2019-01-20T09:35:02.933Z,-3
2019-01-20T09:36:03.306Z,-3
2019-01-20T09:37:02.604Z,-3
2019-01-20T09:38:02.931Z,-3
2019-01-20T09:39:03.258Z,-2.93
2019-01-20T09:40:02.579Z,-2.87
2019-01-20T09:41:02.919Z,-2.87
2019-01-20T09:42:03.315Z,-2.93
2019-01-20T09:43:02.722Z,-2.87
2019-01-20T09:44:03.113Z,-2.81
2019-01-20T09:45:02.465Z,-2.81
2019-01-20T09:46:02.812Z,-2.81
2019-01-20T09:47:03.128Z,-2.75
2019-01-20T09:48:02.459Z,-2.75
2019-01-20T09:49:02.764Z,-2.75
2019-01-20T09:50:03.120Z,-2.75
2019-01-20T09:51:02.460Z,-2.75
2019-01-20T09:52:02.791Z,-2.75
2019-01-20T09:53:03.076Z,-2.75
2019-01-20T09:54:02.365Z,-2.68
2019-01-20T09:55:02.679Z,-2.68
2019-01-20T09:56:02.953Z,-2.62
2019-01-20T09:57:03.270Z,-2.62
2019-01-20T09:58:02.523Z,-2.62
2019-01-20T09:59:02.850Z,-2.62
2019-01-20T10:00:03.164Z,-2.62
2019-01-20T10:01:02.562Z,-2.56
2019-01-20T10:02:02.931Z,-2.56
2019-01-20T10:03:03.237Z,-2.56
2019-01-20T10:04:02.653Z,-2.56
2019-01-20T10:05:03.064Z,-2.5
2019-01-20T10:06:02.395Z,-2.56
2019-01-20T10:07:02.757Z,-2.56
2019-01-20T10:08:03.113Z,-2.5
2019-01-20T10:09:02.574Z,-2.5
2019-01-20T10:10:02.925Z,-2.5
2019-01-20T10:11:03.397Z,-2.5
2019-01-20T10:12:02.771Z,-2.43
2019-01-20T10:13:03.143Z,-2.43
2019-01-20T10:14:02.447Z,-2.43
2019-01-20T10:15:02.986Z,-2.37
2019-01-20T10:16:02.404Z,-2.37
2019-01-20T10:17:02.780Z,-2.37
2019-01-20T10:18:03.235Z,-2.43
2019-01-20T10:19:02.643Z,-2.37
2019-01-20T10:20:03.190Z,-2.37
2019-01-20T10:21:02.529Z,-2.37
2019-01-20T10:22:02.852Z,-2.37
2019-01-20T10:23:03.192Z,-2.37
2019-01-20T10:24:02.456Z,-2.31
2019-01-20T10:25:02.775Z,-2.31
2019-01-20T10:26:03.095Z,-2.37
2019-01-20T10:27:02.384Z,-2.31
2019-01-20T10:28:02.856Z,-2.31
2019-01-20T10:29:03.364Z,-2.31
2019-01-20T10:30:02.684Z,-2.25
2019-01-20T10:31:03.001Z,-2.25
2019-01-20T10:32:02.411Z,-2.25
2019-01-20T10:33:03.492Z,-2.25
2019-01-20T10:34:02.933Z,-2.25
2019-01-20T10:35:03.241Z,-2.18
2019-01-20T10:36:02.551Z,-2.25
2019-01-20T10:37:02.851Z,-2.31
2019-01-20T10:38:03.380Z,-2.25
2019-01-20T10:39:02.982Z,-2.25
2019-01-20T10:40:02.427Z,-2.18
2019-01-20T10:41:02.675Z,-2.18
2019-01-20T10:42:03.009Z,-2.12
2019-01-20T10:43:02.366Z,-2.12
2019-01-20T10:44:02.736Z,-2.18
2019-01-20T10:45:03.021Z,-2.12
2019-01-20T10:46:02.318Z,-2.12
2019-01-20T10:47:02.620Z,-2.06
2019-01-20T10:48:03.057Z,-2.06
2019-01-20T10:49:02.442Z,-2.06
2019-01-20T10:50:02.808Z,-2.06
2019-01-20T10:51:03.255Z,-2.12
2019-01-20T10:52:02.596Z,-2.06
2019-01-20T10:53:03.072Z,-2.12
2019-01-20T10:54:02.591Z,-2.06
2019-01-20T10:55:03.887Z,-2.06
2019-01-20T10:56:03.161Z,-2.06
2019-01-20T10:57:02.445Z,-2.06
2019-01-20T10:58:02.766Z,-2.06
2019-01-20T10:59:03.117Z,-2.06
2019-01-20T11:00:02.450Z,-2.06
2019-01-20T11:01:02.741Z,-2.06
2019-01-20T11:02:03.015Z,-2
2019-01-20T11:03:02.300Z,-2
2019-01-20T11:04:02.662Z,-2
2019-01-20T11:05:03.565Z,-2
2019-01-20T11:06:03.214Z,-2.06
2019-01-20T11:07:02.690Z,-2.06
2019-01-20T11:08:03.002Z,-2
2019-01-20T11:09:02.308Z,-2
2019-01-20T11:10:02.632Z,-2
2019-01-20T11:11:03.040Z,-1.93
2019-01-20T11:12:02.297Z,-1.93
2019-01-20T11:13:02.620Z,-2
2019-01-20T11:14:09.221Z,-1.93
2019-01-20T11:15:03.021Z,-1.93
2019-01-20T11:16:02.309Z,-1.93
2019-01-20T11:17:02.601Z,-1.93
2019-01-20T11:18:02.925Z,-1.93
2019-01-20T11:19:03.248Z,-1.93
2019-01-20T11:20:03.331Z,-1.93
2019-01-20T11:21:02.686Z,-1.93
2019-01-20T11:22:03.139Z,-1.87
2019-01-20T11:23:02.457Z,-1.87
2019-01-20T11:24:02.788Z,-1.87
2019-01-20T11:25:03.178Z,-1.87
2019-01-20T11:26:02.451Z,-1.87
2019-01-20T11:27:02.797Z,-1.81
2019-01-20T11:28:03.085Z,-1.87
2019-01-20T11:29:02.381Z,-1.87
2019-01-20T11:30:02.702Z,-1.81
2019-01-20T11:31:03.139Z,-1.81
2019-01-20T11:32:02.439Z,-1.75
2019-01-20T11:33:02.775Z,-1.75
2019-01-20T11:34:03.084Z,-1.75
2019-01-20T11:35:02.380Z,-1.68
2019-01-20T11:36:02.710Z,-1.68
2019-01-20T11:37:03.006Z,-1.68
2019-01-20T11:38:02.284Z,-1.68
2019-01-20T11:39:02.618Z,-1.68
2019-01-20T11:40:02.923Z,-1.75
2019-01-20T11:41:03.300Z,-1.68
2019-01-20T11:42:02.660Z,-1.68
2019-01-20T11:43:02.946Z,-1.62
2019-01-20T11:44:03.241Z,-1.68
2019-01-20T11:45:02.532Z,-1.68
2019-01-20T11:46:02.875Z,-1.62
2019-01-20T11:47:04.095Z,-1.68
2019-01-20T11:48:02.417Z,-1.68
2019-01-20T11:49:02.688Z,-1.62
2019-01-20T11:50:03.007Z,-1.62
2019-01-20T11:51:02.344Z,-1.62
2019-01-20T11:52:02.715Z,-1.62
2019-01-20T11:53:03.008Z,-1.62
2019-01-20T11:54:02.294Z,-1.62
2019-01-20T11:55:02.654Z,-1.62
2019-01-20T11:56:02.988Z,-1.62
2019-01-20T11:57:02.312Z,-1.62
2019-01-20T11:58:02.615Z,-1.68
2019-01-20T11:59:02.955Z,-1.62
2019-01-20T12:00:03.255Z,-1.56
2019-01-20T12:01:02.537Z,-1.56
2019-01-20T12:02:02.900Z,-1.56
2019-01-20T12:03:03.167Z,-1.62
2019-01-20T12:04:02.449Z,-1.56
2019-01-20T12:05:02.765Z,-1.5
2019-01-20T12:06:03.205Z,-1.5
2019-01-20T12:07:02.572Z,-1.5
2019-01-20T12:08:02.874Z,-1.43
2019-01-20T12:09:03.204Z,-1.43
2019-01-20T12:10:02.544Z,-1.5
2019-01-20T12:11:02.848Z,-1.5
2019-01-20T12:12:03.176Z,-1.5
2019-01-20T12:13:02.523Z,-1.56
2019-01-20T12:14:02.838Z,-1.5
2019-01-20T12:15:03.155Z,-1.43
2019-01-20T12:16:02.445Z,-1.5
2019-01-20T12:17:02.768Z,-1.37
2019-01-20T12:18:03.117Z,-1.37
2019-01-20T12:19:02.456Z,-1.43
2019-01-20T12:20:02.789Z,-1.43
2019-01-20T12:21:03.275Z,-1.43
2019-01-20T12:22:02.539Z,-1.43
2019-01-20T12:23:02.914Z,-1.37
2019-01-20T12:24:03.166Z,-1.37
2019-01-20T12:25:02.465Z,-1.31
2019-01-20T12:26:02.775Z,-1.37
2019-01-20T12:27:03.093Z,-1.37
2019-01-20T12:28:02.389Z,-1.43
2019-01-20T12:29:02.766Z,-1.37
2019-01-20T12:30:03.084Z,-1.43
2019-01-20T12:31:02.370Z,-1.37
2019-01-20T12:32:02.680Z,-1.37
2019-01-20T12:33:03.004Z,-1.37
2019-01-20T12:34:03.186Z,-1.31
2019-01-20T12:35:02.445Z,-1.31
2019-01-20T12:36:02.795Z,-1.31
2019-01-20T12:37:03.093Z,-1.31
2019-01-20T12:38:02.386Z,-1.18
2019-01-20T12:39:02.738Z,-1.12
2019-01-20T12:40:03.985Z,-1.06
2019-01-20T12:41:02.371Z,-1.06
2019-01-20T12:42:02.706Z,-1
2019-01-20T12:43:03.878Z,-1
2019-01-20T12:44:03.337Z,-1.06
2019-01-20T12:45:02.615Z,-1.12
2019-01-20T12:46:02.943Z,-1.12
2019-01-20T12:47:03.270Z,-1.12
2019-01-20T12:48:02.521Z,-1.12
2019-01-20T12:49:02.852Z,-1.18
2019-01-20T12:50:03.231Z,-1.18
2019-01-20T12:51:02.627Z,-1.12
2019-01-20T12:52:02.960Z,-1.06
2019-01-20T12:53:02.291Z,-1
2019-01-20T12:54:02.618Z,-1.06
2019-01-20T12:55:02.951Z,-1.06
2019-01-20T12:56:03.257Z,-1
2019-01-20T12:57:02.527Z,-1.06