createdAt,value
2019-02-16T00:00:18.303Z,7.37
2019-02-16T00:02:46.854Z,6.57
2019-02-16T00:05:15.296Z,8.73
2019-02-16T00:07:43.763Z,7.77
2019-02-16T00:10:12.171Z,7.70
2019-02-16T00:12:40.601Z,9.60
2019-02-16T00:15:09.294Z,8.30
2019-02-16T00:17:37.745Z,8.47
2019-02-16T00:20:08.698Z,9.13
2019-02-16T00:22:37.145Z,10.43
2019-02-16T00:25:06.027Z,7.70
2019-02-16T00:27:34.465Z,6.43
2019-02-16T00:30:03.200Z,11.20
2019-02-16T00:32:31.649Z,8.80
2019-02-16T00:35:00.205Z,8.97
2019-02-16T00:37:28.800Z,15.43
2019-02-16T00:39:57.248Z,10.17
2019-02-16T00:42:25.678Z,9.73
2019-02-16T00:44:54.137Z,9.50
2019-02-16T00:47:22.537Z,8.73
2019-02-16T00:49:50.977Z,8.93
2019-02-16T00:52:19.413Z,10.23
2019-02-16T00:54:48.076Z,8.67
2019-02-16T00:57:16.592Z,9.23
2019-02-16T00:59:45.027Z,8.50
2019-02-16T01:02:13.444Z,7.53
2019-02-16T01:04:41.891Z,9.97
2019-02-16T01:07:10.314Z,9.73
2019-02-16T01:09:38.743Z,9.37
2019-02-16T01:12:07.188Z,9.53
2019-02-16T01:14:35.682Z,9.63
2019-02-16T01:17:04.138Z,7.57
2019-02-16T01:19:32.571Z,8.03
2019-02-16T01:22:01.020Z,9.30
2019-02-16T01:24:29.432Z,7.23
2019-02-16T01:26:57.871Z,8.40
2019-02-16T01:29:26.292Z,6.37
2019-02-16T01:31:54.745Z,7.40
2019-02-16T01:34:23.204Z,7.67
2019-02-16T01:36:51.651Z,9.87
2019-02-16T01:39:20.097Z,7.10
2019-02-16T01:41:48.542Z,6.37
2019-02-16T01:44:16.979Z,8.77
2019-02-16T01:46:45.448Z,7.10
2019-02-16T01:49:13.891Z,10.47
2019-02-16T01:51:42.338Z,7.73
2019-02-16T01:54:10.790Z,8.03
2019-02-16T01:56:39.324Z,6.20
2019-02-16T01:59:07.813Z,7.67
2019-02-16T02:01:36.242Z,5.87
2019-02-16T02:04:04.753Z,8.27
2019-02-16T02:06:33.255Z,6.53
2019-02-16T02:09:01.711Z,7.43
2019-02-16T02:11:30.147Z,10.13
2019-02-16T02:13:58.591Z,6.27
2019-02-16T02:16:27.022Z,5.20
2019-02-16T02:18:55.467Z,6.23
2019-02-16T02:21:23.912Z,7.73
2019-02-16T02:23:52.369Z,7.67
2019-02-16T02:26:20.778Z,7.17
2019-02-16T02:28:49.239Z,6.23
2019-02-16T02:31:17.665Z,7.95
2019-02-16T02:33:46.118Z,6.10
2019-02-16T02:36:14.608Z,8.80
2019-02-16T02:38:43.089Z,7.97
2019-02-16T02:41:11.589Z,7.93
2019-02-16T02:43:40.016Z,7.60
2019-02-16T02:46:08.548Z,8.27
2019-02-16T02:48:36.960Z,7.37
2019-02-16T02:51:05.407Z,6.67
2019-02-16T02:53:33.820Z,8.37
2019-02-16T02:56:02.268Z,7.03
2019-02-16T02:58:30.712Z,7.77
2019-02-16T03:00:59.150Z,5.30
2019-02-16T03:03:27.587Z,7.53
2019-02-16T03:05:56.051Z,10.17
2019-02-16T03:08:24.699Z,7.27
2019-02-16T03:10:53.457Z,6.77
2019-02-16T03:13:21.853Z,6.80
2019-02-16T03:15:50.293Z,7.03
2019-02-16T03:18:18.697Z,7.20
2019-02-16T03:20:47.094Z,8.03
2019-02-16T03:23:17.160Z,5.93
2019-02-16T03:25:51.355Z,6.93
2019-02-16T03:28:31.576Z,7.70
2019-02-16T03:31:05.690Z,8.47
2019-02-16T03:33:40.078Z,7.00
2019-02-16T03:36:28.972Z,8.77
2019-02-16T03:39:04.032Z,10.67
2019-02-16T03:41:32.540Z,7.35
2019-02-16T03:44:00.948Z,8.63
2019-02-16T03:46:29.384Z,6.70
2019-02-16T03:48:57.793Z,9.80
2019-02-16T03:51:26.215Z,10.47
2019-02-16T03:53:54.636Z,7.10
2019-02-16T03:56:23.057Z,6.23
2019-02-16T03:58:51.456Z,7.73
2019-02-16T04:01:19.892Z,6.23
2019-02-16T04:03:48.288Z,5.70
2019-02-16T04:06:16.691Z,7.00
2019-02-16T04:08:45.129Z,7.40
2019-02-16T04:11:13.540Z,8.83
2019-02-16T04:13:41.992Z,7.47
2019-02-16T04:16:10.417Z,7.87
2019-02-16T04:18:38.916Z,6.57
2019-02-16T04:21:07.332Z,9.87
2019-02-16T04:23:35.757Z,8.63
2019-02-16T04:26:06.065Z,8.73
2019-02-16T04:28:34.504Z,8.13
2019-02-16T04:31:02.916Z,8.23
2019-02-16T04:33:31.413Z,8.07
2019-02-16T04:35:59.869Z,8.23
2019-02-16T04:38:28.264Z,6.63
2019-02-16T04:40:56.696Z,6.40
2019-02-16T04:43:25.108Z,9.30
2019-02-16T04:45:53.519Z,10.97
2019-02-16T04:48:21.952Z,7.63
2019-02-16T04:50:50.376Z,7.87
2019-02-16T04:53:18.878Z,7.03
2019-02-16T04:55:47.293Z,8.90
2019-02-16T04:58:15.693Z,7.83
2019-02-16T05:00:44.209Z,7.63
2019-02-16T05:03:12.622Z,8.27
2019-02-16T05:05:41.064Z,9.00
2019-02-16T05:08:09.480Z,6.63
2019-02-16T05:10:37.885Z,11.53
2019-02-16T05:13:06.317Z,8.97
2019-02-16T05:15:34.717Z,7.23
2019-02-16T05:18:03.131Z,8.83
2019-02-16T05:20:31.523Z,8.43
2019-02-16T05:22:59.948Z,8.67
2019-02-16T05:25:28.370Z,8.27
2019-02-16T05:27:56.771Z,8.83
2019-02-16T05:30:25.212Z,8.73
2019-02-16T05:32:53.652Z,9.93
2019-02-16T05:35:22.062Z,7.33
2019-02-16T05:37:50.470Z,7.53
2019-02-16T05:40:18.892Z,8.30
2019-02-16T05:42:47.327Z,8.77
2019-02-16T05:45:15.763Z,9.20
2019-02-16T05:47:44.165Z,7.40
2019-02-16T05:50:12.596Z,8.23
2019-02-16T05:52:41.044Z,7.60
2019-02-16T05:55:09.437Z,9.07
2019-02-16T05:57:38.113Z,8.27
2019-02-16T06:00:10.260Z,8.27
2019-02-16T06:02:38.687Z,9.88
2019-02-16T06:05:07.428Z,8.50
2019-02-16T06:07:35.829Z,9.30
2019-02-16T06:10:05.799Z,8.10
2019-02-16T06:12:34.224Z,7.93
2019-02-16T06:15:02.630Z,13.00
2019-02-16T06:17:31.077Z,7.30
2019-02-16T06:19:59.481Z,11.70
2019-02-16T06:22:27.872Z,10.93
2019-02-16T06:24:56.448Z,8.10
2019-02-16T06:27:24.938Z,14.03
2019-02-16T06:29:53.366Z,12.40
2019-02-16T06:32:21.764Z,9.57
2019-02-16T06:34:51.824Z,11.93
2019-02-16T06:37:23.518Z,9.47
2019-02-16T06:39:52.056Z,9.73
2019-02-16T06:42:20.626Z,11.10
2019-02-16T06:44:49.014Z,9.67
2019-02-16T06:47:17.444Z,7.87
2019-02-16T06:49:45.874Z,8.80
2019-02-16T06:52:14.307Z,12.77
2019-02-16T06:54:42.726Z,10.20
2019-02-16T06:57:18.592Z,9.33
2019-02-16T06:59:46.997Z,8.53
2019-02-16T07:02:15.413Z,9.87
2019-02-16T07:04:43.832Z,8.53
2019-02-16T07:07:12.245Z,13.63
2019-02-16T07:09:40.668Z,11.93
2019-02-16T07:12:09.103Z,9.93
2019-02-16T07:14:37.523Z,9.57
2019-02-16T07:17:22.608Z,9.73
2019-02-16T07:19:52.105Z,10.30
2019-02-16T07:22:20.505Z,10.03
2019-02-16T07:24:48.930Z,12.10
2019-02-16T07:27:17.329Z,8.57
2019-02-16T07:29:45.824Z,11.73
2019-02-16T07:32:14.253Z,10.27
2019-02-16T07:34:42.659Z,12.00
2019-02-16T07:37:11.189Z,12.27
2019-02-16T07:39:39.648Z,11.23
2019-02-16T07:42:08.150Z,13.23
2019-02-16T07:44:40.870Z,9.80
2019-02-16T07:47:13.893Z,10.93
2019-02-16T07:49:56.008Z,12.13
2019-02-16T07:52:34.716Z,12.43
2019-02-16T07:55:07.886Z,13.30
2019-02-16T07:57:54.211Z,17.30
2019-02-16T08:00:24.248Z,12.73
2019-02-16T08:02:59.796Z,18.73
2019-02-16T08:05:46.193Z,14.30
2019-02-16T08:08:19.196Z,15.03
2019-02-16T08:10:52.194Z,18.90
2019-02-16T08:13:38.084Z,13.07
2019-02-16T08:16:08.152Z,9.73
2019-02-16T08:18:38.188Z,11.95
2019-02-16T08:21:13.805Z,12.80
2019-02-16T08:24:00.189Z,11.63
2019-02-16T08:26:33.213Z,12.43
2019-02-16T08:29:19.336Z,13.53
2019-02-16T08:31:58.372Z,14.67
2019-02-16T08:34:33.884Z,10.83
2019-02-16T08:37:06.663Z,13.53
2019-02-16T08:39:36.737Z,10.80
2019-02-16T08:42:18.572Z,10.67
2019-02-16T08:44:48.625Z,11.50
2019-02-16T08:47:21.614Z,10.83
2019-02-16T08:50:06.748Z,13.77
2019-02-16T08:52:42.689Z,13.70
2019-02-16T08:55:24.943Z,13.07
2019-02-16T08:58:07.351Z,11.00
2019-02-16T09:00:37.425Z,10.47
2019-02-16T09:03:10.232Z,10.13
2019-02-16T09:05:40.304Z,15.97
2019-02-16T09:08:10.361Z,11.90
2019-02-16T09:10:43.379Z,12.03
2019-02-16T09:13:16.169Z,13.13
2019-02-16T09:15:46.302Z,13.83
2019-02-16T09:18:22.081Z,13.33
2019-02-16T09:21:00.820Z,14.07
2019-02-16T09:23:33.841Z,10.03
2019-02-16T09:26:15.709Z,15.60
2019-02-16T09:28:45.757Z,14.97
2019-02-16T09:31:15.820Z,13.23
2019-02-16T09:33:45.905Z,15.27
2019-02-16T09:36:15.946Z,14.80
2019-02-16T09:38:57.784Z,15.18
2019-02-16T09:41:33.577Z,15.67
2019-02-16T09:44:18.738Z,14.03
2019-02-16T09:46:54.681Z,15.03
2019-02-16T09:49:24.772Z,16.27
2019-02-16T09:52:11.060Z,17.43
2019-02-16T09:54:43.604Z,17.33
2019-02-16T09:57:13.652Z,17.40
2019-02-16T09:59:58.347Z,18.27
2019-02-16T10:02:34.248Z,16.33
2019-02-16T10:05:13.026Z,15.57
2019-02-16T10:07:48.776Z,16.85
2019-02-16T10:10:21.354Z,18.97
2019-02-16T10:12:51.417Z,20.50
2019-02-16T10:15:27.572Z,15.10
2019-02-16T10:18:13.664Z,19.73
2019-02-16T10:20:43.717Z,16.37
2019-02-16T10:23:19.393Z,17.83
2019-02-16T10:25:52.550Z,15.87
2019-02-16T10:28:25.288Z,16.67
2019-02-16T10:31:11.568Z,19.25
2019-02-16T10:33:50.496Z,19.17
2019-02-16T10:36:36.921Z,22.93
2019-02-16T10:39:13.853Z,17.77
2019-02-16T10:41:43.901Z,20.77
2019-02-16T10:44:16.536Z,17.13
2019-02-16T10:46:49.031Z,18.17
2019-02-16T10:49:22.042Z,18.03
2019-02-16T10:51:55.244Z,22.43
2019-02-16T10:54:31.068Z,20.60
2019-02-16T10:57:01.123Z,22.47
2019-02-16T10:59:31.193Z,20.13
2019-02-16T11:02:07.386Z,22.97
2019-02-16T11:04:39.872Z,22.43
2019-02-16T11:07:09.948Z,17.90
2019-02-16T11:09:42.984Z,17.20
2019-02-16T11:12:24.866Z,25.77
2019-02-16T11:14:57.718Z,22.67
2019-02-16T11:17:33.485Z,23.90
2019-02-16T11:20:06.225Z,20.67
2019-02-16T11:22:36.319Z,20.07
2019-02-16T11:25:07.331Z,21.47
2019-02-16T11:27:52.544Z,22.40
2019-02-16T11:30:22.612Z,25.33
2019-02-16T11:32:52.695Z,19.87
2019-02-16T11:35:22.759Z,21.37
2019-02-16T11:38:01.873Z,19.40
2019-02-16T11:40:32.184Z,20.47
2019-02-16T11:43:05.241Z,22.37
2019-02-16T11:45:35.350Z,21.10
2019-02-16T11:48:23.561Z,25.90
2019-02-16T11:50:53.633Z,19.40
2019-02-16T11:53:29.702Z,20.63
2019-02-16T11:55:59.774Z,21.23
2019-02-16T11:58:45.829Z,21.60
2019-02-16T12:01:15.925Z,22.07
2019-02-16T12:03:50.477Z,23.83
2019-02-16T12:06:20.323Z,19.00
2019-02-16T12:08:53.326Z,22.40
2019-02-16T12:11:39.124Z,22.13
2019-02-16T12:14:12.014Z,22.33
2019-02-16T12:16:57.905Z,24.83
2019-02-16T12:19:28.032Z,21.00
2019-02-16T12:21:58.357Z,26.33
2019-02-16T12:24:34.581Z,23.43
2019-02-16T12:27:20.681Z,24.87
2019-02-16T12:30:05.794Z,21.23
2019-02-16T12:32:41.515Z,25.53
2019-02-16T12:35:14.047Z,24.03
2019-02-16T12:37:53.085Z,34.43
2019-02-16T12:40:40.809Z,26.17
2019-02-16T12:43:13.942Z,25.20
2019-02-16T12:45:51.144Z,25.57
2019-02-16T12:48:18.997Z,25.77
2019-02-16T12:50:55.080Z,24.13
2019-02-16T12:53:25.154Z,28.37
2019-02-16T12:55:55.240Z,25.07
2019-02-16T12:58:25.294Z,23.13
2019-02-16T13:01:11.377Z,27.20
2019-02-16T13:03:43.704Z,24.30
2019-02-16T13:06:13.875Z,23.50
2019-02-16T13:08:43.916Z,24.60
2019-02-16T13:11:19.977Z,22.73
2019-02-16T13:13:50.044Z,24.40
2019-02-16T13:16:35.332Z,22.50
2019-02-16T13:19:11.337Z,23.50
2019-02-16T13:21:47.055Z,23.13
2019-02-16T13:24:19.862Z,22.53
2019-02-16T13:26:52.654Z,22.70
2019-02-16T13:29:37.557Z,22.10
2019-02-16T13:32:16.220Z,33.67
2019-02-16T13:34:48.935Z,27.50
2019-02-16T13:37:24.446Z,29.87
2019-02-16T13:39:57.435Z,23.30
2019-02-16T13:42:45.416Z,27.70
2019-02-16T13:45:15.708Z,23.57
2019-02-16T13:47:54.235Z,23.30
2019-02-16T13:50:24.372Z,19.23
2019-02-16T13:52:54.494Z,24.37
2019-02-16T13:55:35.754Z,23.63
2019-02-16T13:58:08.251Z,24.53
2019-02-16T14:00:41.260Z,22.10
2019-02-16T14:03:20.210Z,21.40
2019-02-16T14:05:59.061Z,26.03
2019-02-16T14:08:29.149Z,21.37
2019-02-16T14:10:59.246Z,22.13
2019-02-16T14:13:29.317Z,21.70
2019-02-16T14:15:59.360Z,23.43
2019-02-16T14:18:27.792Z,27.37
2019-02-16T14:20:56.265Z,29.23
2019-02-16T14:23:24.737Z,23.17
2019-02-16T14:25:53.232Z,26.07
2019-02-16T14:28:21.702Z,23.43
2019-02-16T14:30:50.133Z,22.10
2019-02-16T14:33:18.557Z,21.83
2019-02-16T14:35:47.001Z,25.13
2019-02-16T14:38:19.823Z,24.00
2019-02-16T14:40:57.045Z,24.63
2019-02-16T14:43:25.479Z,20.37
2019-02-16T14:45:53.885Z,19.83
2019-02-16T14:48:22.362Z,24.17
2019-02-16T14:50:50.850Z,24.70
2019-02-16T14:53:19.256Z,21.53
2019-02-16T14:55:53.684Z,23.20
2019-02-16T14:58:17.932Z,24.40
2019-02-16T15:00:46.351Z,24.80
2019-02-16T15:03:14.786Z,25.07
2019-02-16T15:05:43.196Z,22.23
2019-02-16T15:08:11.605Z,24.40
2019-02-16T15:10:40.053Z,30.03
2019-02-16T15:13:08.537Z,31.60
2019-02-16T15:15:36.967Z,32.67
2019-02-16T15:18:05.377Z,33.58
2019-02-16T15:20:33.837Z,24.47
2019-02-16T15:23:02.246Z,29.57
2019-02-16T15:25:30.665Z,29.60
2019-02-16T15:27:59.106Z,25.97
2019-02-16T15:30:27.525Z,26.50
2019-02-16T15:32:55.967Z,28.23
2019-02-16T15:35:24.433Z,31.37
2019-02-16T15:37:52.856Z,27.83
2019-02-16T15:40:21.529Z,26.43
2019-02-16T15:42:49.965Z,24.00
2019-02-16T15:45:18.388Z,23.33
2019-02-16T15:47:46.823Z,27.83
2019-02-16T15:50:15.728Z,24.60
2019-02-16T15:52:44.720Z,30.23
2019-02-16T15:55:13.324Z,27.13
2019-02-16T15:57:41.773Z,25.57
2019-02-16T16:00:14.320Z,33.50
2019-02-16T16:02:42.752Z,25.93
2019-02-16T16:05:11.228Z,30.00
2019-02-16T16:07:41.377Z,28.00
2019-02-16T16:10:14.393Z,28.20
2019-02-16T16:12:44.470Z,24.50
2019-02-16T16:15:14.521Z,27.37
2019-02-16T16:18:00.599Z,26.57
2019-02-16T16:20:42.901Z,25.07
2019-02-16T16:23:27.993Z,26.40
2019-02-16T16:26:03.732Z,26.67
2019-02-16T16:28:39.896Z,32.87
2019-02-16T16:31:12.886Z,29.23
2019-02-16T16:33:58.972Z,27.93
2019-02-16T16:36:31.735Z,32.63
2019-02-16T16:39:18.136Z,30.80
2019-02-16T16:41:50.929Z,29.60
2019-02-16T16:44:21.020Z,29.47
2019-02-16T16:46:53.780Z,33.67
2019-02-16T16:49:26.720Z,32.37
2019-02-16T16:52:12.774Z,32.97
2019-02-16T16:54:54.655Z,32.03
2019-02-16T16:57:24.818Z,31.87
2019-02-16T17:00:10.882Z,27.23
2019-02-16T17:02:43.999Z,32.57
2019-02-16T17:05:28.627Z,31.48
2019-02-16T17:08:04.424Z,28.57
2019-02-16T17:10:49.448Z,33.07
2019-02-16T17:13:34.296Z,34.23
2019-02-16T17:16:10.280Z,35.13
2019-02-16T17:18:40.357Z,36.73
2019-02-16T17:21:10.421Z,32.58
2019-02-16T17:23:40.504Z,34.03
2019-02-16T17:26:16.568Z,32.07
2019-02-16T17:28:52.381Z,31.73
2019-02-16T17:31:28.475Z,28.93
2019-02-16T17:34:16.664Z,30.77
2019-02-16T17:36:53.115Z,33.07
2019-02-16T17:39:23.160Z,32.27
2019-02-16T17:41:55.726Z,34.33
2019-02-16T17:44:28.488Z,37.00
2019-02-16T17:46:58.562Z,48.67
2019-02-16T17:49:40.427Z,49.77
2019-02-16T17:52:10.537Z,46.07
2019-02-16T17:54:46.553Z,44.37
2019-02-16T17:57:16.630Z,44.53
2019-02-16T17:59:46.690Z,40.70
2019-02-16T18:02:16.761Z,34.33
2019-02-16T18:04:46.807Z,48.60
2019-02-16T18:07:19.683Z,34.33
2019-02-16T18:09:58.345Z,38.23
2019-02-16T18:12:31.464Z,39.03
2019-02-16T18:15:01.526Z,37.47
2019-02-16T18:17:37.839Z,31.60
2019-02-16T18:20:10.403Z,42.47
2019-02-16T18:22:43.141Z,35.87
2019-02-16T18:25:29.272Z,39.27
2019-02-16T18:27:59.327Z,34.90
2019-02-16T18:30:35.398Z,38.87
2019-02-16T18:33:14.020Z,46.90
2019-02-16T18:35:46.820Z,45.25
2019-02-16T18:38:22.447Z,39.90
2019-02-16T18:40:55.587Z,44.33
2019-02-16T18:43:37.331Z,34.70
2019-02-16T18:46:16.344Z,41.03
2019-02-16T18:48:52.143Z,38.97
2019-02-16T18:51:38.232Z,39.00
2019-02-16T18:54:17.129Z,37.93
2019-02-16T18:56:47.255Z,41.33
2019-02-16T18:59:32.520Z,37.23
2019-02-16T19:02:08.064Z,34.83
2019-02-16T19:04:40.569Z,37.90
2019-02-16T19:07:10.688Z,36.43
2019-02-16T19:09:49.750Z,37.33
2019-02-16T19:12:37.708Z,35.10
2019-02-16T19:15:25.461Z,37.57
2019-02-16T19:17:55.538Z,34.70
2019-02-16T19:20:42.099Z,33.00
2019-02-16T19:23:14.574Z,33.73
2019-02-16T19:25:44.608Z,35.60
2019-02-16T19:28:20.728Z,30.33
2019-02-16T19:30:59.609Z,34.20
2019-02-16T19:33:29.702Z,36.23
2019-02-16T19:35:59.770Z,41.17
2019-02-16T19:38:35.536Z,41.20
2019-02-16T19:41:14.713Z,43.47
2019-02-16T19:43:48.051Z,43.70
2019-02-16T19:46:18.523Z,41.90
2019-02-16T19:48:48.683Z,39.83
2019-02-16T19:51:21.466Z,40.90
2019-02-16T19:53:54.737Z,42.37
2019-02-16T19:56:24.811Z,42.13
2019-02-16T19:58:57.637Z,40.77
2019-02-16T20:01:43.593Z,39.10
2019-02-16T20:04:31.257Z,44.20
2019-02-16T20:07:17.285Z,40.77
2019-02-16T20:09:53.309Z,42.47
2019-02-16T20:12:41.889Z,42.17
2019-02-16T20:15:11.985Z,45.97
2019-02-16T20:17:59.849Z,44.50
2019-02-16T20:20:29.928Z,42.77
2019-02-16T20:23:02.433Z,48.30
2019-02-16T20:25:47.292Z,46.60
2019-02-16T20:28:22.909Z,46.73
2019-02-16T20:30:52.953Z,48.77
2019-02-16T20:33:23.016Z,44.00
2019-02-16T20:35:55.800Z,43.73
2019-02-16T20:38:25.871Z,42.40
2019-02-16T20:41:04.920Z,42.27
2019-02-16T20:43:51.077Z,42.33
2019-02-16T20:46:21.152Z,41.47
2019-02-16T20:48:59.622Z,47.07
2019-02-16T20:51:51.986Z,46.60
2019-02-16T20:54:22.049Z,52.47
2019-02-16T20:56:52.100Z,62.20
2019-02-16T20:59:28.246Z,68.97
2019-02-16T21:02:14.479Z,73.93
2019-02-16T21:04:47.310Z,97.93
2019-02-16T21:07:17.384Z,59.43
2019-02-16T21:09:56.300Z,63.47
2019-02-16T21:12:26.421Z,53.93
2019-02-16T21:15:02.211Z,46.73
2019-02-16T21:17:38.225Z,49.03
2019-02-16T21:20:21.312Z,48.93
2019-02-16T21:22:51.384Z,47.70
2019-02-16T21:25:27.414Z,54.23
2019-02-16T21:28:06.272Z,46.40
2019-02-16T21:30:42.207Z,53.27
2019-02-16T21:33:12.265Z,45.77
2019-02-16T21:35:58.324Z,48.57
2019-02-16T21:38:43.310Z,45.37
2019-02-16T21:41:19.547Z,50.17
2019-02-16T21:43:52.379Z,46.27
2019-02-16T21:46:31.402Z,52.63
2019-02-16T21:49:01.466Z,48.07
2019-02-16T21:51:40.535Z,42.00
2019-02-16T21:54:13.257Z,46.77
2019-02-16T21:56:52.116Z,43.70
2019-02-16T21:59:28.173Z,43.70
2019-02-16T22:02:04.100Z,44.60
2019-02-16T22:04:50.482Z,43.17
2019-02-16T22:07:36.719Z,46.30
2019-02-16T22:10:18.333Z,44.13
2019-02-16T22:12:48.416Z,42.20
2019-02-16T22:15:16.816Z,40.37
2019-02-16T22:17:45.263Z,45.90
2019-02-16T22:20:13.673Z,42.33
2019-02-16T22:22:42.065Z,43.17
2019-02-16T22:25:10.668Z,41.83
2019-02-16T22:27:39.094Z,35.83
2019-02-16T22:30:10.079Z,43.77
2019-02-16T22:32:38.536Z,37.43
2019-02-16T22:35:07.661Z,38.07
2019-02-16T22:37:36.093Z,39.57
2019-02-16T22:40:05.744Z,40.63
2019-02-16T22:42:34.180Z,38.37
2019-02-16T22:45:02.783Z,40.07
2019-02-16T22:47:31.260Z,39.97
2019-02-16T22:49:59.825Z,38.10
2019-02-16T22:52:28.530Z,41.57
2019-02-16T22:54:57.005Z,36.60
2019-02-16T22:57:25.474Z,39.50
2019-02-16T22:59:53.933Z,36.47
2019-02-16T23:02:22.442Z,38.60
2019-02-16T23:04:50.860Z,36.83
2019-02-16T23:07:19.277Z,40.77
2019-02-16T23:09:47.705Z,35.40
2019-02-16T23:12:16.131Z,38.40
2019-02-16T23:14:44.668Z,39.50
2019-02-16T23:17:13.075Z,38.40
2019-02-16T23:19:41.576Z,35.93
2019-02-16T23:22:10.098Z,43.03
2019-02-16T23:24:38.528Z,40.77
2019-02-16T23:27:06.957Z,36.33
2019-02-16T23:29:35.375Z,37.13
2019-02-16T23:32:03.983Z,39.07
2019-02-16T23:34:32.409Z,35.53
2019-02-16T23:37:00.815Z,38.10
2019-02-16T23:39:29.258Z,36.13
2019-02-16T23:41:57.665Z,41.47
2019-02-16T23:44:26.091Z,37.43
2019-02-16T23:46:54.519Z,37.40
2019-02-16T23:49:22.950Z,41.30
2019-02-16T23:51:51.399Z,34.33
2019-02-16T23:54:19.870Z,36.30
2019-02-16T23:56:48.301Z,36.80
2019-02-16T23:59:16.701Z,35.97
