createdAt,value
2022-11-15T00:00:00.227Z,0
2022-11-15T00:05:00.224Z,0
2022-11-15T00:10:00.302Z,0
2022-11-15T00:15:00.211Z,0
2022-11-15T00:20:00.230Z,0
2022-11-15T00:25:00.226Z,0
2022-11-15T00:30:00.268Z,0
2022-11-15T00:35:00.227Z,0
2022-11-15T00:40:00.231Z,0
2022-11-15T00:45:00.244Z,0
2022-11-15T00:50:00.212Z,0
2022-11-15T00:55:00.207Z,0
2022-11-15T01:00:00.294Z,0
2022-11-15T01:05:00.206Z,0
2022-11-15T01:10:00.251Z,0
2022-11-15T01:15:00.235Z,0
2022-11-15T01:20:00.188Z,0
2022-11-15T01:25:00.263Z,0
2022-11-15T01:30:00.241Z,0
2022-11-15T01:35:00.183Z,0
2022-11-15T01:40:00.209Z,0
2022-11-15T01:45:00.227Z,0
2022-11-15T01:50:00.269Z,0
2022-11-15T01:55:00.357Z,0
2022-11-15T02:00:00.301Z,0
2022-11-15T02:05:00.228Z,0
2022-11-15T02:10:00.237Z,0
2022-11-15T02:15:00.236Z,0
2022-11-15T02:20:00.212Z,0
2022-11-15T02:25:00.226Z,0
2022-11-15T02:30:00.247Z,0
2022-11-15T02:35:00.223Z,0
2022-11-15T02:40:00.213Z,0
2022-11-15T02:45:00.254Z,0
2022-11-15T02:50:00.242Z,0
2022-11-15T02:55:00.246Z,0
2022-11-15T03:00:00.269Z,0
2022-11-15T03:05:00.231Z,0
2022-11-15T03:10:00.220Z,0
2022-11-15T03:15:00.217Z,0
2022-11-15T03:20:00.252Z,0
2022-11-15T03:25:00.218Z,0
2022-11-15T03:30:00.274Z,0
2022-11-15T03:35:00.211Z,0
2022-11-15T03:40:00.372Z,0
2022-11-15T03:45:00.226Z,0
2022-11-15T03:50:00.204Z,0
2022-11-15T03:55:00.211Z,0
2022-11-15T04:00:00.315Z,0
2022-11-15T04:05:00.294Z,0
2022-11-15T04:10:00.244Z,0
2022-11-15T04:15:00.210Z,0
2022-11-15T04:20:00.207Z,0
2022-11-15T04:25:00.251Z,0
2022-11-15T04:30:00.264Z,0
2022-11-15T04:35:00.280Z,0
2022-11-15T04:40:00.245Z,0
2022-11-15T04:45:00.280Z,0
2022-11-15T04:50:00.283Z,0
2022-11-15T04:55:05.164Z,0
2022-11-15T05:00:00.276Z,0
2022-11-15T05:05:00.209Z,0
2022-11-15T05:10:00.217Z,0
2022-11-15T05:15:00.254Z,0
2022-11-15T05:20:00.279Z,0
2022-11-15T05:25:00.261Z,0
2022-11-15T05:30:00.284Z,0
2022-11-15T05:35:00.212Z,0
2022-11-15T05:40:00.236Z,0
2022-11-15T05:45:00.230Z,0
2022-11-15T05:50:00.264Z,0
2022-11-15T05:55:00.262Z,0
2022-11-15T06:00:00.400Z,0
2022-11-15T06:05:00.238Z,0
2022-11-15T06:10:00.238Z,0
2022-11-15T06:15:00.227Z,0
2022-11-15T06:20:00.256Z,0
2022-11-15T06:25:05.031Z,3
2022-11-15T06:30:00.294Z,4
2022-11-15T06:35:00.266Z,9
2022-11-15T06:40:00.251Z,17
2022-11-15T06:45:00.249Z,26
2022-11-15T06:50:00.304Z,50
2022-11-15T06:55:00.246Z,72
2022-11-15T07:00:00.254Z,81
2022-11-15T07:05:00.252Z,92
2022-11-15T07:10:00.311Z,129
2022-11-15T07:15:00.206Z,129
2022-11-15T07:20:00.272Z,129
2022-11-15T07:25:00.231Z,298
2022-11-15T07:30:00.256Z,444
2022-11-15T07:35:00.219Z,274
2022-11-15T07:40:00.295Z,215
2022-11-15T07:45:00.211Z,254
2022-11-15T07:50:00.235Z,193
2022-11-15T07:55:00.233Z,444
2022-11-15T08:00:00.273Z,370
2022-11-15T08:05:00.245Z,641
2022-11-15T08:10:00.223Z,536
2022-11-15T08:15:00.261Z,928
2022-11-15T08:20:00.251Z,1050
2022-11-15T08:25:00.238Z,1180
2022-11-15T08:30:00.299Z,1503
2022-11-15T08:35:00.249Z,2143
2022-11-15T08:40:00.233Z,1904
2022-11-15T08:45:00.238Z,2320
2022-11-15T08:50:00.247Z,2423
2022-11-15T08:55:00.291Z,2423
2022-11-15T09:00:00.265Z,2423
2022-11-15T09:05:00.244Z,2156
2022-11-15T09:10:00.251Z,1700
2022-11-15T09:15:00.246Z,2161
2022-11-15T09:20:00.196Z,2430
2022-11-15T09:25:00.226Z,3477
2022-11-15T09:30:00.250Z,3714
2022-11-15T09:35:00.227Z,4401
2022-11-15T09:40:00.227Z,5917
2022-11-15T09:45:00.251Z,6653
2022-11-15T09:50:00.277Z,4753
2022-11-15T09:55:00.285Z,6436
2022-11-15T10:00:12.441Z,6207
2022-11-15T10:05:00.194Z,7015
2022-11-15T10:10:00.258Z,6282
2022-11-15T10:15:00.224Z,6242
2022-11-15T10:20:05.283Z,6546
2022-11-15T10:25:00.229Z,6653
2022-11-15T10:30:00.244Z,5921
2022-11-15T10:35:00.234Z,5199
2022-11-15T10:40:00.459Z,5078
2022-11-15T10:45:00.233Z,4472
2022-11-15T10:50:00.279Z,6393
2022-11-15T10:55:00.219Z,6380
2022-11-15T11:00:00.252Z,5177
2022-11-15T11:05:00.227Z,6417
2022-11-15T11:10:00.216Z,8226
2022-11-15T11:15:00.338Z,7096
2022-11-15T11:20:00.245Z,7127
2022-11-15T11:25:00.241Z,8166
2022-11-15T11:30:00.270Z,9175
2022-11-15T11:35:00.218Z,9030
2022-11-15T11:40:00.222Z,10283
2022-11-15T11:45:00.263Z,12939
2022-11-15T11:50:00.209Z,13101
2022-11-15T11:55:00.194Z,14534
2022-11-15T12:00:00.268Z,9097
2022-11-15T12:05:00.206Z,17873
2022-11-15T12:10:00.580Z,20193
2022-11-15T12:15:00.223Z,20193
2022-11-15T12:20:00.223Z,16297
2022-11-15T12:25:00.302Z,20184
2022-11-15T12:30:00.253Z,23227
2022-11-15T12:35:00.245Z,23227
2022-11-15T12:40:03.765Z,23227
2022-11-15T12:45:00.217Z,20244
2022-11-15T12:50:00.240Z,19879
2022-11-15T12:55:00.209Z,19879
2022-11-15T13:00:00.209Z,17539
2022-11-15T13:05:00.239Z,19815
2022-11-15T13:10:00.275Z,22392
2022-11-15T13:15:00.248Z,25194
2022-11-15T13:20:00.239Z,19866
2022-11-15T13:25:00.240Z,18582
2022-11-15T13:30:00.293Z,16421
2022-11-15T13:35:00.242Z,14592
2022-11-15T13:40:00.220Z,12103
2022-11-15T13:45:00.243Z,13649
2022-11-15T13:50:00.212Z,14501
2022-11-15T13:55:00.345Z,14501
2022-11-15T14:00:00.192Z,12829
2022-11-15T14:05:00.221Z,9572
2022-11-15T14:10:00.214Z,7973
2022-11-15T14:15:00.201Z,7091
2022-11-15T14:20:00.232Z,6304
2022-11-15T14:25:00.246Z,6012
2022-11-15T14:30:00.248Z,5348
2022-11-15T14:35:00.211Z,4426
2022-11-15T14:40:00.202Z,3931
2022-11-15T14:45:00.219Z,3353
2022-11-15T14:50:00.207Z,2166
2022-11-15T14:55:00.285Z,1288
2022-11-15T15:00:00.218Z,905
2022-11-15T15:05:00.200Z,716
2022-11-15T15:10:32.642Z,716
2022-11-15T15:15:00.216Z,501
2022-11-15T15:20:00.212Z,310
2022-11-15T15:25:00.195Z,263
2022-11-15T15:30:00.240Z,247
2022-11-15T15:35:00.191Z,216
2022-11-15T15:40:00.234Z,113
2022-11-15T15:45:00.243Z,75
2022-11-15T15:50:00.203Z,50
2022-11-15T15:55:00.195Z,31
2022-11-15T16:00:00.383Z,21
2022-11-15T16:05:00.207Z,10
2022-11-15T16:10:00.348Z,5
2022-11-15T16:15:00.248Z,3
2022-11-15T16:20:00.304Z,0
2022-11-15T16:25:00.215Z,0
2022-11-15T16:30:00.302Z,0
2022-11-15T16:35:00.292Z,0
2022-11-15T16:40:01.258Z,0
2022-11-15T16:45:00.215Z,0
2022-11-15T16:50:00.198Z,0
2022-11-15T16:55:00.265Z,0
2022-11-15T17:00:00.258Z,0
2022-11-15T17:05:03.312Z,0
2022-11-15T17:10:00.206Z,0
2022-11-15T17:15:00.231Z,0
2022-11-15T17:20:00.226Z,0
2022-11-15T17:25:00.241Z,0
2022-11-15T17:30:00.264Z,0
2022-11-15T17:35:00.245Z,0
2022-11-15T17:40:00.252Z,0
2022-11-15T17:45:03.853Z,0
2022-11-15T17:50:00.197Z,0
2022-11-15T17:55:00.192Z,0
2022-11-15T18:00:00.225Z,0
2022-11-15T18:05:00.190Z,0
2022-11-15T18:10:00.217Z,0
2022-11-15T18:15:00.223Z,0
2022-11-15T18:20:00.217Z,0
2022-11-15T18:25:00.189Z,0
2022-11-15T18:30:00.195Z,0
2022-11-15T18:35:00.269Z,0
2022-11-15T18:40:00.235Z,0
2022-11-15T18:45:00.278Z,0
2022-11-15T18:50:00.281Z,0
2022-11-15T18:55:00.249Z,0
2022-11-15T19:00:00.215Z,0
2022-11-15T19:05:00.181Z,0
2022-11-15T19:10:00.268Z,0
2022-11-15T19:15:00.221Z,0
2022-11-15T19:20:00.192Z,0
2022-11-15T19:25:00.226Z,0
2022-11-15T19:30:00.268Z,0
2022-11-15T19:35:00.345Z,0
2022-11-15T19:40:00.246Z,0
2022-11-15T19:45:00.253Z,0
2022-11-15T19:50:00.246Z,2
2022-11-15T19:55:00.340Z,0
2022-11-15T20:00:05.818Z,0
2022-11-15T20:05:00.321Z,0
2022-11-15T20:10:00.226Z,0
2022-11-15T20:15:00.231Z,0
2022-11-15T20:20:00.292Z,0
2022-11-15T20:25:00.197Z,0
2022-11-15T20:30:00.265Z,0
2022-11-15T20:35:00.300Z,0
2022-11-15T20:40:00.199Z,0
2022-11-15T20:45:00.218Z,0
2022-11-15T20:50:14.901Z,0
2022-11-15T20:55:00.208Z,0
2022-11-15T21:00:05.425Z,0
2022-11-15T21:05:00.243Z,0
2022-11-15T21:10:00.309Z,0
2022-11-15T21:15:00.296Z,0
2022-11-15T21:20:00.302Z,0
2022-11-15T21:25:00.213Z,0
2022-11-15T21:30:00.217Z,0
2022-11-15T21:35:00.266Z,0
2022-11-15T21:40:00.223Z,0
2022-11-15T21:45:00.233Z,0
2022-11-15T21:50:00.243Z,0
2022-11-15T21:55:00.253Z,0
2022-11-15T22:00:00.231Z,0
2022-11-15T22:05:00.303Z,0
2022-11-15T22:10:00.224Z,0
2022-11-15T22:15:00.249Z,0
2022-11-15T22:20:16.654Z,0
2022-11-15T22:25:00.357Z,0
2022-11-15T22:30:00.312Z,0
2022-11-15T22:35:00.225Z,0
2022-11-15T22:40:00.211Z,0
2022-11-15T22:45:00.249Z,0
2022-11-15T22:50:00.244Z,0
2022-11-15T22:55:00.216Z,0
2022-11-15T23:00:00.291Z,0
2022-11-15T23:05:00.267Z,0
2022-11-15T23:10:00.241Z,0
2022-11-15T23:15:00.264Z,0
2022-11-15T23:20:07.482Z,0
2022-11-15T23:25:00.223Z,0
2022-11-15T23:30:00.230Z,0
2022-11-15T23:35:00.441Z,0
2022-11-15T23:40:00.332Z,0
2022-11-15T23:45:00.253Z,0
2022-11-15T23:50:01.232Z,0
2022-11-15T23:55:00.226Z,0
