createdAt,value
2017-08-25T00:02:00.791Z,7.33
2017-08-25T00:04:29.083Z,6.43
2017-08-25T00:06:57.396Z,6.13
2017-08-25T00:09:25.875Z,5.60
2017-08-25T00:11:55.109Z,7.17
2017-08-25T00:14:23.591Z,8.87
2017-08-25T00:16:52.183Z,8.30
2017-08-25T00:19:20.695Z,6.70
2017-08-25T00:21:49.165Z,5.97
2017-08-25T00:24:17.654Z,6.77
2017-08-25T00:26:46.140Z,7.77
2017-08-25T00:29:14.602Z,7.00
2017-08-25T00:31:43.075Z,5.83
2017-08-25T00:34:11.528Z,6.47
2017-08-25T00:36:40.083Z,7.03
2017-08-25T00:39:08.534Z,5.57
2017-08-25T00:41:37.008Z,6.07
2017-08-25T00:44:05.467Z,6.93
2017-08-25T00:46:34.094Z,8.23
2017-08-25T00:49:02.555Z,6.30
2017-08-25T00:51:31.019Z,7.07
2017-08-25T00:53:59.514Z,6.57
2017-08-25T00:56:27.967Z,5.90
2017-08-25T00:58:56.269Z,5.10
2017-08-25T01:01:24.731Z,7.00
2017-08-25T01:03:53.232Z,5.93
2017-08-25T01:06:21.019Z,6.53
2017-08-25T01:08:49.508Z,6.07
2017-08-25T01:11:18.134Z,6.03
2017-08-25T01:13:46.705Z,6.20
2017-08-25T01:16:15.218Z,7.07
2017-08-25T01:18:43.943Z,10.33
2017-08-25T01:21:11.796Z,6.07
2017-08-25T01:23:40.251Z,6.40
2017-08-25T01:26:08.731Z,6.17
2017-08-25T01:28:37.190Z,6.60
2017-08-25T01:31:05.319Z,6.00
2017-08-25T01:33:33.863Z,5.80
2017-08-25T01:36:02.003Z,8.20
2017-08-25T01:38:30.481Z,6.93
2017-08-25T01:40:58.925Z,7.30
2017-08-25T01:43:27.064Z,6.33
2017-08-25T01:45:55.511Z,6.40
2017-08-25T01:48:23.687Z,7.13
2017-08-25T01:50:52.132Z,7.70
2017-08-25T01:53:20.282Z,6.00
2017-08-25T01:55:48.464Z,5.73
2017-08-25T01:58:16.931Z,6.40
2017-08-25T02:00:44.691Z,6.20
2017-08-25T02:03:13.819Z,6.87
2017-08-25T02:05:41.928Z,9.40
2017-08-25T02:08:10.378Z,5.97
2017-08-25T02:10:38.847Z,9.67
2017-08-25T02:13:07.294Z,5.67
2017-08-25T02:15:35.759Z,6.10
2017-08-25T02:18:04.231Z,5.70
2017-08-25T02:20:32.367Z,5.47
2017-08-25T02:23:00.821Z,5.20
2017-08-25T02:25:29.287Z,5.90
2017-08-25T02:27:57.479Z,5.40
2017-08-25T02:30:25.611Z,6.70
2017-08-25T02:32:54.071Z,8.40
2017-08-25T02:35:22.523Z,5.90
2017-08-25T02:37:50.989Z,6.70
2017-08-25T02:40:19.452Z,6.00
2017-08-25T02:42:48.179Z,6.03
2017-08-25T02:45:16.691Z,5.90
2017-08-25T02:47:45.154Z,6.33
2017-08-25T02:50:13.631Z,6.37
2017-08-25T02:52:42.113Z,6.30
2017-08-25T02:55:10.597Z,6.37
2017-08-25T02:57:39.076Z,5.70
2017-08-25T03:00:07.596Z,5.80
2017-08-25T03:02:36.047Z,5.93
2017-08-25T03:05:04.666Z,6.47
2017-08-25T03:07:33.263Z,6.30
2017-08-25T03:10:01.736Z,6.47
2017-08-25T03:12:30.197Z,7.90
2017-08-25T03:14:58.653Z,6.93
2017-08-25T03:17:27.122Z,6.17
2017-08-25T03:19:55.579Z,6.03
2017-08-25T03:22:24.063Z,5.97
2017-08-25T03:24:52.180Z,6.87
2017-08-25T03:27:20.763Z,6.87
2017-08-25T03:29:49.324Z,6.50
2017-08-25T03:32:17.790Z,6.53
2017-08-25T03:34:46.255Z,6.73
2017-08-25T03:37:14.795Z,7.50
2017-08-25T03:39:43.351Z,7.57
2017-08-25T03:42:11.824Z,7.33
2017-08-25T03:44:40.298Z,6.73
2017-08-25T03:47:08.772Z,7.07
2017-08-25T03:49:37.243Z,7.13
2017-08-25T03:52:05.702Z,7.80
2017-08-25T03:54:34.178Z,6.97
2017-08-25T03:57:02.687Z,7.00
2017-08-25T03:59:31.184Z,6.30
2017-08-25T04:01:59.667Z,7.13
2017-08-25T04:04:28.155Z,7.80
2017-08-25T04:06:56.748Z,7.57
2017-08-25T04:09:25.328Z,6.83
2017-08-25T04:11:53.797Z,6.77
2017-08-25T04:14:22.351Z,7.13
2017-08-25T04:16:50.831Z,7.90
2017-08-25T04:19:19.315Z,7.80
2017-08-25T04:21:47.808Z,7.47
2017-08-25T04:24:16.339Z,8.30
2017-08-25T04:26:44.475Z,6.40
2017-08-25T04:29:13.020Z,8.40
2017-08-25T04:31:41.498Z,8.17
2017-08-25T04:34:09.953Z,7.97
2017-08-25T04:36:38.471Z,8.10
2017-08-25T04:39:06.935Z,8.27
2017-08-25T04:41:35.027Z,8.93
2017-08-25T04:44:03.139Z,7.93
2017-08-25T04:46:31.612Z,8.30
2017-08-25T04:48:59.944Z,8.47
2017-08-25T04:51:28.399Z,7.80
2017-08-25T04:53:56.891Z,7.57
2017-08-25T04:56:25.357Z,7.70
2017-08-25T04:58:53.832Z,8.30
2017-08-25T05:01:22.363Z,11.27
2017-08-25T05:03:50.815Z,8.17
2017-08-25T05:06:19.286Z,7.33
2017-08-25T05:08:47.766Z,7.37
2017-08-25T05:11:16.267Z,8.60
2017-08-25T05:13:44.735Z,7.53
2017-08-25T05:16:13.191Z,6.83
2017-08-25T05:18:41.471Z,7.50
2017-08-25T05:21:10.095Z,7.20
2017-08-25T05:23:38.651Z,7.03
2017-08-25T05:26:07.147Z,7.37
2017-08-25T05:28:35.600Z,7.63
2017-08-25T05:31:04.879Z,7.37
2017-08-25T05:33:33.528Z,7.57
2017-08-25T05:36:02.000Z,8.03
2017-08-25T05:38:30.455Z,7.40
2017-08-25T05:40:58.925Z,8.40
2017-08-25T05:43:27.402Z,8.70
2017-08-25T05:45:55.884Z,7.50
2017-08-25T05:48:24.390Z,7.20
2017-08-25T05:50:52.851Z,7.90
2017-08-25T05:53:21.347Z,7.70
2017-08-25T05:55:49.807Z,8.03
2017-08-25T05:58:18.295Z,7.80
2017-08-25T06:00:46.775Z,7.20
2017-08-25T06:03:15.903Z,7.20
2017-08-25T06:05:44.470Z,7.60
2017-08-25T06:08:12.936Z,7.83
2017-08-25T06:10:41.408Z,8.80
2017-08-25T06:13:10.680Z,7.33
2017-08-25T06:15:39.374Z,7.17
2017-08-25T06:18:07.833Z,6.97
2017-08-25T06:20:36.380Z,7.77
2017-08-25T06:23:04.921Z,7.60
2017-08-25T06:25:33.374Z,7.60
2017-08-25T06:28:01.851Z,7.53
2017-08-25T06:30:29.617Z,7.00
2017-08-25T06:32:58.094Z,7.93
2017-08-25T06:35:26.375Z,7.57
2017-08-25T06:37:54.863Z,6.27
2017-08-25T06:40:23.318Z,7.47
2017-08-25T06:42:51.845Z,6.67
2017-08-25T06:45:20.340Z,6.50
2017-08-25T06:47:48.800Z,7.23
2017-08-25T06:50:17.269Z,7.73
2017-08-25T06:52:45.723Z,6.20
2017-08-25T06:55:14.196Z,7.07
2017-08-25T06:57:42.727Z,6.33
2017-08-25T07:00:11.231Z,6.37
2017-08-25T07:02:39.704Z,6.20
2017-08-25T07:05:08.168Z,6.20
2017-08-25T07:07:36.758Z,6.13
2017-08-25T07:10:05.205Z,6.33
2017-08-25T07:12:33.691Z,5.90
2017-08-25T07:15:02.288Z,6.60
2017-08-25T07:17:30.865Z,6.07
2017-08-25T07:19:59.699Z,6.43
2017-08-25T07:22:28.176Z,6.03
2017-08-25T07:24:56.676Z,6.37
2017-08-25T07:27:26.075Z,5.80
2017-08-25T07:29:55.854Z,5.90
2017-08-25T07:32:25.678Z,5.33
2017-08-25T07:34:55.202Z,6.53
2017-08-25T07:37:24.807Z,6.60
2017-08-25T07:39:55.010Z,8.27
2017-08-25T07:42:24.406Z,8.17
2017-08-25T07:44:54.233Z,6.00
2017-08-25T07:47:23.706Z,5.60
2017-08-25T07:49:53.349Z,5.33
2017-08-25T07:52:23.129Z,6.13
2017-08-25T07:54:52.963Z,5.07
2017-08-25T07:57:22.409Z,6.90
2017-08-25T07:59:52.144Z,5.30
2017-08-25T08:02:21.868Z,5.57
2017-08-25T08:04:50.216Z,8.10
2017-08-25T08:07:18.667Z,5.73
2017-08-25T08:09:47.327Z,5.00
2017-08-25T08:12:15.794Z,5.37
2017-08-25T08:14:44.252Z,5.20
2017-08-25T08:17:12.743Z,5.80
2017-08-25T08:19:41.198Z,5.33
2017-08-25T08:22:09.674Z,4.60
2017-08-25T08:24:38.181Z,4.77
2017-08-25T08:27:06.662Z,5.90
2017-08-25T08:29:35.244Z,4.70
2017-08-25T08:32:04.040Z,4.60
2017-08-25T08:34:32.601Z,5.60
2017-08-25T08:37:01.075Z,4.40
2017-08-25T08:39:29.542Z,8.17
2017-08-25T08:41:58.015Z,5.07
2017-08-25T08:44:26.500Z,5.03
2017-08-25T08:46:55.719Z,4.90
2017-08-25T08:49:24.199Z,5.17
2017-08-25T08:51:52.659Z,4.30
2017-08-25T08:54:21.116Z,5.00
2017-08-25T08:56:49.603Z,5.43
2017-08-25T08:59:18.065Z,4.53
2017-08-25T09:01:46.569Z,4.70
2017-08-25T09:04:15.419Z,5.20
2017-08-25T09:06:43.895Z,5.20
2017-08-25T09:09:12.358Z,5.20
2017-08-25T09:11:40.839Z,5.30
2017-08-25T09:14:09.296Z,4.80
2017-08-25T09:16:37.751Z,5.40
2017-08-25T09:19:06.243Z,5.40
2017-08-25T09:21:34.723Z,4.40
2017-08-25T09:24:03.400Z,5.00
2017-08-25T09:26:31.916Z,6.87
2017-08-25T09:29:00.395Z,5.70
2017-08-25T09:31:28.855Z,4.63
2017-08-25T09:33:57.323Z,6.40
2017-08-25T09:36:25.784Z,6.00
2017-08-25T09:38:54.240Z,6.50
2017-08-25T09:41:22.720Z,6.47
2017-08-25T09:43:51.229Z,6.20
2017-08-25T09:46:19.710Z,5.30
2017-08-25T09:48:48.172Z,7.10
2017-08-25T09:51:16.663Z,6.17
2017-08-25T09:53:45.151Z,6.73
2017-08-25T09:56:13.423Z,8.23
2017-08-25T09:58:41.716Z,6.27
2017-08-25T10:01:10.009Z,6.53
2017-08-25T10:03:38.472Z,6.00
2017-08-25T10:06:07.175Z,6.70
2017-08-25T10:08:35.651Z,6.43
2017-08-25T10:11:04.120Z,6.67
2017-08-25T10:13:32.591Z,7.43
2017-08-25T10:16:01.055Z,7.57
2017-08-25T10:18:29.595Z,10.07
2017-08-25T10:20:58.056Z,8.30
2017-08-25T10:23:26.499Z,7.53
2017-08-25T10:25:54.987Z,7.90
2017-08-25T10:28:23.444Z,8.30
2017-08-25T10:30:51.902Z,7.50
2017-08-25T10:33:31.466Z,8.10
2017-08-25T10:36:11.143Z,7.03
2017-08-25T10:38:50.939Z,7.70
2017-08-25T10:41:30.653Z,8.07
2017-08-25T10:44:10.635Z,9.10
2017-08-25T10:46:39.111Z,7.10
2017-08-25T10:49:07.563Z,7.63
2017-08-25T10:51:36.035Z,7.13
2017-08-25T10:54:04.511Z,7.90
2017-08-25T10:56:32.975Z,6.97
2017-08-25T10:59:01.455Z,9.37
2017-08-25T11:01:29.931Z,7.70
2017-08-25T11:03:58.515Z,7.00
2017-08-25T11:06:26.975Z,7.40
2017-08-25T11:08:55.455Z,8.13
2017-08-25T11:11:23.912Z,8.27
2017-08-25T11:13:52.415Z,8.00
2017-08-25T11:16:21.053Z,7.47
2017-08-25T11:18:49.641Z,6.63
2017-08-25T11:21:18.132Z,7.50
2017-08-25T11:23:46.596Z,7.77
2017-08-25T11:26:15.078Z,8.73
2017-08-25T11:28:43.546Z,7.50
2017-08-25T11:31:12.047Z,7.37
2017-08-25T11:33:40.592Z,7.80
2017-08-25T11:36:09.073Z,7.40
2017-08-25T11:38:37.556Z,7.70
2017-08-25T11:41:06.023Z,8.93
2017-08-25T11:43:34.526Z,10.93
2017-08-25T11:46:02.983Z,8.20
2017-08-25T11:48:31.538Z,8.23
2017-08-25T11:51:00.156Z,7.80
2017-08-25T11:53:28.626Z,8.40
2017-08-25T11:55:57.234Z,8.37
2017-08-25T11:58:25.836Z,8.20
2017-08-25T12:00:54.548Z,8.50
2017-08-25T12:03:23.006Z,8.70
2017-08-25T12:05:51.492Z,8.57
2017-08-25T12:08:19.950Z,7.40
2017-08-25T12:10:48.557Z,9.00
2017-08-25T12:13:17.015Z,8.57
2017-08-25T12:15:45.507Z,8.53
2017-08-25T12:18:13.996Z,6.87
2017-08-25T12:20:42.379Z,7.20
2017-08-25T12:23:10.851Z,7.40
2017-08-25T12:25:39.414Z,7.40
2017-08-25T12:28:08.127Z,7.13
2017-08-25T12:30:36.638Z,7.50
2017-08-25T12:33:05.139Z,8.40
2017-08-25T12:35:33.675Z,9.13
2017-08-25T12:38:02.133Z,7.80
2017-08-25T12:40:30.683Z,6.60
2017-08-25T12:42:59.187Z,8.00
2017-08-25T12:45:28.405Z,6.63
2017-08-25T12:47:56.994Z,7.20
2017-08-25T12:50:25.596Z,8.60
2017-08-25T12:52:54.076Z,8.73
2017-08-25T12:55:22.553Z,7.47
2017-08-25T12:57:51.010Z,7.17
2017-08-25T13:00:19.491Z,7.90
2017-08-25T13:02:47.948Z,6.80
2017-08-25T13:05:16.426Z,8.43
2017-08-25T13:07:44.906Z,8.13
2017-08-25T13:10:13.557Z,7.00
2017-08-25T13:12:42.067Z,7.30
2017-08-25T13:15:10.621Z,7.07
2017-08-25T13:17:39.247Z,10.30
2017-08-25T13:20:07.704Z,7.30
2017-08-25T13:22:36.178Z,8.10
2017-08-25T13:25:04.627Z,7.63
2017-08-25T13:27:33.115Z,7.07
2017-08-25T13:30:01.730Z,9.27
2017-08-25T13:32:30.195Z,6.70
2017-08-25T13:34:58.687Z,7.37
2017-08-25T13:37:27.993Z,6.77
2017-08-25T13:39:56.476Z,6.93
2017-08-25T13:42:24.939Z,7.23
2017-08-25T13:44:53.455Z,7.30
2017-08-25T13:47:22.024Z,6.67
2017-08-25T13:49:50.495Z,7.23
2017-08-25T13:52:18.963Z,7.20
2017-08-25T13:54:47.412Z,7.43
2017-08-25T13:57:15.982Z,7.43
2017-08-25T13:59:44.492Z,7.03
2017-08-25T14:02:13.786Z,7.27
2017-08-25T14:04:42.253Z,7.20
2017-08-25T14:07:10.736Z,10.57
2017-08-25T14:09:39.587Z,8.10
2017-08-25T14:12:08.498Z,7.73
2017-08-25T14:14:37.000Z,8.00
2017-08-25T14:17:05.483Z,10.20
2017-08-25T14:19:34.012Z,6.43
2017-08-25T14:22:02.487Z,6.70
2017-08-25T14:24:30.940Z,7.40
2017-08-25T14:26:59.418Z,7.13
2017-08-25T14:29:27.996Z,7.70
2017-08-25T14:31:56.532Z,7.10
2017-08-25T14:34:25.004Z,7.80
2017-08-25T14:36:53.488Z,9.40
2017-08-25T14:39:21.995Z,7.00
2017-08-25T14:41:50.479Z,8.13
2017-08-25T14:44:19.020Z,6.90
2017-08-25T14:46:47.504Z,6.30
2017-08-25T14:49:16.007Z,7.23
2017-08-25T14:51:44.472Z,7.33
2017-08-25T14:54:13.775Z,6.73
2017-08-25T14:56:42.256Z,6.93
2017-08-25T14:59:10.741Z,7.03
2017-08-25T15:01:39.251Z,7.00
2017-08-25T15:04:07.851Z,7.77
2017-08-25T15:06:36.327Z,6.70
2017-08-25T15:09:03.938Z,6.60
2017-08-25T15:11:32.441Z,6.03
2017-08-25T15:14:00.933Z,6.60
2017-08-25T15:16:29.431Z,6.87
2017-08-25T15:18:57.906Z,7.30
2017-08-25T15:21:26.394Z,6.03
2017-08-25T15:23:54.872Z,7.37
2017-08-25T15:26:23.329Z,5.80
2017-08-25T15:28:51.895Z,6.87
2017-08-25T15:31:20.382Z,6.53
2017-08-25T15:33:48.864Z,6.70
2017-08-25T15:36:17.327Z,6.70
2017-08-25T15:38:45.807Z,6.50
2017-08-25T15:41:14.452Z,7.93
2017-08-25T15:43:42.928Z,7.87
2017-08-25T15:46:11.578Z,6.97
2017-08-25T15:48:40.043Z,6.23
2017-08-25T15:51:08.523Z,6.67
2017-08-25T15:53:37.044Z,7.27
2017-08-25T15:56:05.520Z,6.37
2017-08-25T15:58:33.987Z,7.40
2017-08-25T16:01:02.479Z,8.07
2017-08-25T16:03:31.883Z,7.87
2017-08-25T16:06:00.364Z,7.30
2017-08-25T16:08:29.594Z,8.03
2017-08-25T16:10:58.060Z,8.07
2017-08-25T16:13:26.531Z,7.27
2017-08-25T16:15:55.011Z,7.93
2017-08-25T16:18:23.640Z,7.17
2017-08-25T16:20:52.137Z,8.00
2017-08-25T16:23:20.623Z,9.23
2017-08-25T16:25:49.076Z,8.00
2017-08-25T16:28:17.568Z,11.53
2017-08-25T16:30:46.096Z,7.50
2017-08-25T16:33:14.591Z,8.00
2017-08-25T16:35:43.835Z,7.93
2017-08-25T16:38:12.307Z,13.03
2017-08-25T16:40:40.796Z,8.83
2017-08-25T16:43:09.263Z,7.73
2017-08-25T16:45:37.770Z,8.00
2017-08-25T16:48:06.229Z,7.93
2017-08-25T16:50:34.736Z,7.60
2017-08-25T16:53:03.242Z,7.37
2017-08-25T16:55:31.724Z,9.60
2017-08-25T16:58:00.204Z,8.67
2017-08-25T17:00:28.728Z,9.30
2017-08-25T17:02:57.196Z,8.23
2017-08-25T17:05:26.348Z,8.27
2017-08-25T17:07:54.856Z,8.30
2017-08-25T17:10:23.322Z,8.93
2017-08-25T17:12:51.876Z,9.43
2017-08-25T17:15:20.232Z,9.80
2017-08-25T17:17:49.503Z,8.47
2017-08-25T17:20:18.058Z,8.60
2017-08-25T17:22:46.535Z,8.60
2017-08-25T17:25:15.061Z,9.20
2017-08-25T17:27:43.571Z,12.63
2017-08-25T17:30:12.852Z,9.87
2017-08-25T17:32:41.406Z,8.80
2017-08-25T17:35:10.007Z,9.10
2017-08-25T17:37:38.600Z,10.77
2017-08-25T17:40:07.191Z,8.40
2017-08-25T17:42:36.532Z,9.30
2017-08-25T17:45:05.332Z,9.43
2017-08-25T17:47:34.125Z,8.90
2017-08-25T17:50:02.766Z,8.50
2017-08-25T17:52:31.338Z,9.73
2017-08-25T17:54:59.888Z,9.03
2017-08-25T17:57:28.416Z,9.80
2017-08-25T17:59:57.675Z,13.90
2017-08-25T18:02:26.420Z,10.47
2017-08-25T18:04:55.932Z,12.40
2017-08-25T18:07:24.584Z,9.43
2017-08-25T18:09:53.856Z,11.37
2017-08-25T18:12:22.570Z,11.07
2017-08-25T18:14:50.904Z,11.90
2017-08-25T18:17:19.363Z,9.37
2017-08-25T18:19:48.824Z,9.90
2017-08-25T18:22:17.542Z,9.63
2017-08-25T18:24:46.895Z,9.27
2017-08-25T18:27:15.378Z,10.43
2017-08-25T18:29:43.854Z,9.40
2017-08-25T18:32:12.327Z,10.00
2017-08-25T18:34:40.976Z,8.73
2017-08-25T18:37:09.457Z,9.03
2017-08-25T18:39:38.060Z,9.37
2017-08-25T18:42:06.667Z,9.97
2017-08-25T18:44:35.136Z,11.80
2017-08-25T18:47:03.834Z,31.00
2017-08-25T18:49:32.332Z,15.30
2017-08-25T18:52:00.813Z,12.43
2017-08-25T18:54:29.320Z,12.07
2017-08-25T18:56:57.787Z,11.17
2017-08-25T18:59:26.375Z,12.57
2017-08-25T19:01:54.848Z,15.10
2017-08-25T19:04:23.331Z,13.57
2017-08-25T19:06:51.811Z,11.10
2017-08-25T19:09:20.303Z,68.73
2017-08-25T19:11:48.776Z,23.10
2017-08-25T19:14:17.238Z,20.23
2017-08-25T19:16:45.724Z,13.03
2017-08-25T19:19:14.260Z,27.87
2017-08-25T19:21:42.749Z,15.37
2017-08-25T19:24:11.280Z,16.23
2017-08-25T19:26:39.747Z,19.60
2017-08-25T19:29:08.268Z,11.87
2017-08-25T19:31:36.735Z,14.43
2017-08-25T19:34:05.228Z,12.60
2017-08-25T19:36:33.684Z,14.17
2017-08-25T19:39:02.177Z,13.63
2017-08-25T19:41:30.647Z,23.67
2017-08-25T19:43:59.112Z,13.30
2017-08-25T19:46:28.362Z,16.57
2017-08-25T19:48:56.824Z,15.10
2017-08-25T19:51:25.312Z,13.03
2017-08-25T19:53:53.788Z,14.30
2017-08-25T19:56:22.266Z,17.40
2017-08-25T19:58:50.823Z,17.23
2017-08-25T20:01:20.057Z,14.00
2017-08-25T20:03:48.543Z,13.13
2017-08-25T20:06:17.031Z,12.77
2017-08-25T20:08:45.536Z,12.87
2017-08-25T20:11:14.011Z,14.23
2017-08-25T20:13:42.512Z,16.10
2017-08-25T20:16:10.967Z,14.70
2017-08-25T20:18:39.456Z,13.27
2017-08-25T20:21:07.947Z,15.10
2017-08-25T20:23:36.499Z,13.70
2017-08-25T20:26:05.591Z,18.63
2017-08-25T20:28:35.443Z,12.73
2017-08-25T20:31:04.573Z,13.30
2017-08-25T20:33:33.748Z,14.07
2017-08-25T20:36:02.769Z,14.63
2017-08-25T20:38:31.739Z,14.80
2017-08-25T20:41:00.731Z,14.50
2017-08-25T20:43:29.843Z,34.70
2017-08-25T20:45:58.919Z,13.90
2017-08-25T20:48:28.027Z,20.20
2017-08-25T20:50:57.127Z,14.13
2017-08-25T20:53:26.124Z,14.37
2017-08-25T20:55:55.225Z,14.77
2017-08-25T20:58:24.264Z,15.77
2017-08-25T21:00:53.311Z,14.40
2017-08-25T21:03:22.407Z,16.93
2017-08-25T21:05:51.743Z,15.20
2017-08-25T21:08:20.655Z,15.00
2017-08-25T21:10:49.447Z,15.27
2017-08-25T21:13:18.601Z,14.40
2017-08-25T21:15:47.687Z,15.00
2017-08-25T21:18:16.689Z,13.87
2017-08-25T21:20:46.002Z,14.77
2017-08-25T21:23:15.175Z,14.53
2017-08-25T21:25:43.658Z,14.83
2017-08-25T21:28:12.115Z,15.43
2017-08-25T21:30:40.596Z,16.47
2017-08-25T21:33:09.192Z,15.60
2017-08-25T21:35:37.684Z,14.73
2017-08-25T21:38:06.159Z,13.93
2017-08-25T21:40:34.628Z,15.20
2017-08-25T21:43:03.105Z,16.13
2017-08-25T21:45:31.588Z,15.57
2017-08-25T21:48:00.151Z,15.57
2017-08-25T21:50:28.739Z,16.60
2017-08-25T21:52:57.683Z,18.20
2017-08-25T21:55:26.215Z,15.90
2017-08-25T21:57:54.720Z,16.33
2017-08-25T22:00:25.292Z,16.60
2017-08-25T22:02:53.796Z,15.50
2017-08-25T22:05:22.261Z,15.10
2017-08-25T22:07:50.888Z,15.30
2017-08-25T22:10:19.353Z,17.10
2017-08-25T22:12:48.012Z,17.00
2017-08-25T22:15:16.499Z,15.90
2017-08-25T22:17:44.978Z,14.97
2017-08-25T22:20:14.204Z,15.00
2017-08-25T22:22:42.690Z,15.77
2017-08-25T22:25:11.154Z,14.93
2017-08-25T22:27:39.639Z,14.03
2017-08-25T22:30:08.107Z,14.87
2017-08-25T22:32:36.579Z,15.33
2017-08-25T22:35:05.061Z,15.00
2017-08-25T22:37:33.544Z,16.43
2017-08-25T22:40:02.207Z,15.27
2017-08-25T22:42:30.782Z,16.07
2017-08-25T22:44:59.269Z,15.47
2017-08-25T22:47:27.756Z,15.70
2017-08-25T22:49:56.244Z,16.37
2017-08-25T22:52:24.739Z,17.73
2017-08-25T22:54:53.235Z,15.30
2017-08-25T22:57:23.467Z,16.53
2017-08-25T22:59:53.019Z,16.90
2017-08-25T23:02:23.123Z,16.80
2017-08-25T23:04:52.598Z,16.53
2017-08-25T23:07:22.075Z,16.07
2017-08-25T23:09:51.543Z,14.97
2017-08-25T23:12:21.035Z,16.40
2017-08-25T23:14:50.526Z,17.00
2017-08-25T23:17:20.283Z,18.73
2017-08-25T23:19:49.806Z,17.23
2017-08-25T23:22:19.284Z,17.60
2017-08-25T23:24:48.815Z,17.83
2017-08-25T23:27:18.416Z,18.07
2017-08-25T23:29:47.903Z,19.77
2017-08-25T23:32:17.386Z,18.73
2017-08-25T23:34:46.875Z,19.00
2017-08-25T23:37:16.437Z,19.70
2017-08-25T23:39:45.905Z,17.27
2017-08-25T23:42:15.435Z,18.10
2017-08-25T23:44:44.915Z,18.07
2017-08-25T23:47:14.382Z,17.07
2017-08-25T23:49:43.834Z,17.97
2017-08-25T23:52:13.306Z,16.67
2017-08-25T23:54:42.790Z,15.97
2017-08-25T23:57:12.242Z,15.50
2017-08-25T23:59:41.708Z,17.57
