createdAt,value
2023-02-25T00:00:18.332Z,99.79
2023-02-25T00:03:09.605Z,99.87
2023-02-25T00:05:43.305Z,99.55
2023-02-25T00:08:10.976Z,99.74
2023-02-25T00:10:38.496Z,100.00
2023-02-25T00:13:17.774Z,99.67
2023-02-25T00:15:46.648Z,99.35
2023-02-25T00:18:14.695Z,99.87
2023-02-25T00:20:42.521Z,99.91
2023-02-25T00:23:10.940Z,99.74
2023-02-25T00:25:38.619Z,99.83
2023-02-25T00:28:06.609Z,99.67
2023-02-25T00:30:35.233Z,99.21
2023-02-25T00:33:03.039Z,98.84
2023-02-25T00:35:30.706Z,99.01
2023-02-25T00:38:13.885Z,98.93
2023-02-25T00:40:43.032Z,98.55
2023-02-25T00:43:10.672Z,98.44
2023-02-25T00:45:40.929Z,98.05
2023-02-25T00:48:08.807Z,98.25
2023-02-25T00:50:36.529Z,98.51
2023-02-25T00:53:04.580Z,98.85
2023-02-25T00:55:33.628Z,98.57
2023-02-25T00:58:22.322Z,98.81
2023-02-25T01:00:52.109Z,99.08
2023-02-25T01:03:19.470Z,98.58
2023-02-25T01:05:49.621Z,99.10
2023-02-25T01:08:19.009Z,99.59
2023-02-25T01:10:46.451Z,99.78
2023-02-25T01:13:15.654Z,99.76
2023-02-25T01:15:45.008Z,99.29
2023-02-25T01:18:13.020Z,99.51
2023-02-25T01:20:40.712Z,99.64
2023-02-25T01:23:07.937Z,99.42
2023-02-25T01:25:36.087Z,99.31
2023-02-25T01:28:04.131Z,99.72
2023-02-25T01:30:32.120Z,99.96
2023-02-25T01:32:59.700Z,100.00
2023-02-25T01:35:27.667Z,100.00
2023-02-25T01:37:55.505Z,100.00
2023-02-25T01:40:24.598Z,100.00
2023-02-25T01:42:52.633Z,100.00
2023-02-25T01:45:22.070Z,100.00
2023-02-25T01:47:50.944Z,100.00
2023-02-25T01:50:19.803Z,100.00
2023-02-25T01:52:47.629Z,100.00
2023-02-25T01:55:15.636Z,100.00
2023-02-25T01:57:43.499Z,100.00
2023-02-25T02:00:17.536Z,100.00
2023-02-25T02:02:45.581Z,100.00
2023-02-25T02:05:12.740Z,100.00
2023-02-25T02:07:41.283Z,100.00
2023-02-25T02:10:11.679Z,100.00
2023-02-25T02:12:40.296Z,100.00
2023-02-25T02:15:12.381Z,100.00
2023-02-25T02:17:47.502Z,100.00
2023-02-25T02:20:22.026Z,100.00
2023-02-25T02:22:58.563Z,100.00
2023-02-25T02:25:57.542Z,100.00
2023-02-25T02:28:50.785Z,100.00
2023-02-25T02:31:26.201Z,100.00
2023-02-25T02:33:55.305Z,100.00
2023-02-25T02:36:40.634Z,100.00
2023-02-25T02:39:26.247Z,100.00
2023-02-25T02:42:02.254Z,100.00
2023-02-25T02:44:31.512Z,100.00
2023-02-25T02:47:01.140Z,100.00
2023-02-25T02:49:37.136Z,100.00
2023-02-25T02:52:08.489Z,100.00
2023-02-25T02:54:38.571Z,100.00
2023-02-25T02:57:06.125Z,100.00
2023-02-25T02:59:35.680Z,100.00
2023-02-25T03:02:11.613Z,100.00
2023-02-25T03:04:39.132Z,100.00
2023-02-25T03:07:08.125Z,100.00
2023-02-25T03:09:54.430Z,100.00
2023-02-25T03:12:22.393Z,100.00
2023-02-25T03:14:50.443Z,100.00
2023-02-25T03:17:23.139Z,100.00
2023-02-25T03:19:53.950Z,100.00
2023-02-25T03:22:23.998Z,100.00
2023-02-25T03:25:00.232Z,100.00
2023-02-25T03:27:53.202Z,100.00
2023-02-25T03:30:33.105Z,100.00
2023-02-25T03:33:22.390Z,100.00
2023-02-25T03:35:50.021Z,100.00
2023-02-25T03:38:19.923Z,100.00
2023-02-25T03:40:48.076Z,100.00
2023-02-25T03:43:17.464Z,100.00
2023-02-25T03:45:44.771Z,100.00
2023-02-25T03:48:12.093Z,100.00
2023-02-25T03:50:45.379Z,100.00
2023-02-25T03:53:12.995Z,100.00
2023-02-25T03:55:40.753Z,100.00
2023-02-25T03:58:09.618Z,100.00
2023-02-25T04:00:37.187Z,100.00
2023-02-25T04:03:04.325Z,100.00
2023-02-25T04:05:32.209Z,100.00
2023-02-25T04:07:59.993Z,100.00
2023-02-25T04:10:28.276Z,100.00
2023-02-25T04:12:55.934Z,100.00
2023-02-25T04:15:23.382Z,100.00
2023-02-25T04:17:51.819Z,100.00
2023-02-25T04:20:19.928Z,100.00
2023-02-25T04:22:47.904Z,100.00
2023-02-25T04:25:15.765Z,100.00
2023-02-25T04:27:43.322Z,100.00
2023-02-25T04:30:13.091Z,100.00
2023-02-25T04:32:41.499Z,100.00
2023-02-25T04:35:13.764Z,100.00
2023-02-25T04:37:42.384Z,100.00
2023-02-25T04:40:15.982Z,100.00
2023-02-25T04:42:44.127Z,100.00
2023-02-25T04:45:13.801Z,100.00
2023-02-25T04:47:41.592Z,100.00
2023-02-25T04:50:12.056Z,100.00
2023-02-25T04:52:39.653Z,100.00
2023-02-25T04:55:09.971Z,100.00
2023-02-25T04:57:43.487Z,100.00
2023-02-25T05:00:20.813Z,100.00
2023-02-25T05:02:48.903Z,100.00
2023-02-25T05:05:16.088Z,100.00
2023-02-25T05:07:44.118Z,100.00
2023-02-25T05:10:13.348Z,100.00
2023-02-25T05:12:41.222Z,100.00
2023-02-25T05:15:12.302Z,100.00
2023-02-25T05:17:40.264Z,100.00
2023-02-25T05:20:12.224Z,100.00
2023-02-25T05:22:40.318Z,100.00
2023-02-25T05:25:10.242Z,100.00
2023-02-25T05:27:38.329Z,100.00
2023-02-25T05:30:09.223Z,100.00
2023-02-25T05:32:37.137Z,100.00
2023-02-25T05:35:08.861Z,100.00
2023-02-25T05:37:36.704Z,100.00
2023-02-25T05:40:05.358Z,100.00
2023-02-25T05:42:33.731Z,100.00
2023-02-25T05:45:01.411Z,100.00
2023-02-25T05:47:29.389Z,100.00
2023-02-25T05:49:56.950Z,100.00
2023-02-25T05:52:24.919Z,100.00
2023-02-25T05:54:52.949Z,100.00
2023-02-25T05:57:20.953Z,100.00
2023-02-25T05:59:48.900Z,100.00
2023-02-25T06:02:16.931Z,100.00
2023-02-25T06:04:44.987Z,100.00
2023-02-25T06:07:12.862Z,100.00
2023-02-25T06:09:40.926Z,100.00
2023-02-25T06:12:09.008Z,100.00
2023-02-25T06:14:37.016Z,100.00
2023-02-25T06:17:05.063Z,100.00
2023-02-25T06:19:33.189Z,100.00
2023-02-25T06:22:01.210Z,100.00
2023-02-25T06:24:28.826Z,100.00
2023-02-25T06:26:56.777Z,100.00
2023-02-25T06:29:24.516Z,100.00
2023-02-25T06:31:53.115Z,100.00
2023-02-25T06:34:21.287Z,100.00
2023-02-25T06:36:49.195Z,100.00
2023-02-25T06:39:17.496Z,100.00
2023-02-25T06:41:45.299Z,100.00
2023-02-25T06:44:14.862Z,100.00
2023-02-25T06:46:43.729Z,100.00
2023-02-25T06:49:11.498Z,100.00
2023-02-25T06:51:39.796Z,100.00
2023-02-25T06:54:07.365Z,100.00
2023-02-25T06:56:34.908Z,100.00
2023-02-25T06:59:02.436Z,100.00
2023-02-25T07:01:30.962Z,100.00
2023-02-25T07:03:58.533Z,100.00
2023-02-25T07:06:26.334Z,100.00
2023-02-25T07:08:54.168Z,100.00
2023-02-25T07:11:21.881Z,100.00
2023-02-25T07:13:50.179Z,100.00
2023-02-25T07:16:17.898Z,100.00
2023-02-25T07:18:45.177Z,100.00
2023-02-25T07:21:12.909Z,100.00
2023-02-25T07:23:40.766Z,100.00
2023-02-25T07:26:08.903Z,100.00
2023-02-25T07:28:37.166Z,100.00
2023-02-25T07:31:06.207Z,100.00
2023-02-25T07:33:33.868Z,100.00
2023-02-25T07:36:02.038Z,100.00
2023-02-25T07:38:30.027Z,100.00
2023-02-25T07:40:58.280Z,100.00
2023-02-25T07:43:26.318Z,100.00
2023-02-25T07:45:57.662Z,100.00
2023-02-25T07:48:25.297Z,100.00
2023-02-25T07:50:53.280Z,100.00
2023-02-25T07:53:22.600Z,100.00
2023-02-25T07:55:50.546Z,100.00
2023-02-25T07:58:18.559Z,100.00
2023-02-25T08:00:46.331Z,100.00
2023-02-25T08:03:13.457Z,100.00
2023-02-25T08:05:41.528Z,100.00
2023-02-25T08:08:09.211Z,100.00
2023-02-25T08:10:37.718Z,100.00
2023-02-25T08:13:05.955Z,100.00
2023-02-25T08:15:33.476Z,100.00
2023-02-25T08:18:01.493Z,100.00
2023-02-25T08:20:29.442Z,100.00
2023-02-25T08:22:57.241Z,100.00
2023-02-25T08:25:25.313Z,100.00
2023-02-25T08:27:53.263Z,100.00
2023-02-25T08:30:22.249Z,100.00
2023-02-25T08:32:50.341Z,99.75
2023-02-25T08:35:18.525Z,97.80
2023-02-25T08:37:45.974Z,98.45
2023-02-25T08:40:14.094Z,97.79
2023-02-25T08:42:41.628Z,97.81
2023-02-25T08:45:10.766Z,96.30
2023-02-25T08:47:38.342Z,95.90
2023-02-25T08:50:08.311Z,95.03
2023-02-25T08:52:35.882Z,94.15
2023-02-25T08:55:04.023Z,92.99
2023-02-25T08:57:30.778Z,93.40
2023-02-25T08:59:59.114Z,94.06
2023-02-25T09:02:26.979Z,93.79
2023-02-25T09:04:55.478Z,93.91
2023-02-25T09:07:23.685Z,94.13
2023-02-25T09:09:51.742Z,93.78
2023-02-25T09:12:19.564Z,92.07
2023-02-25T09:14:47.603Z,90.65
2023-02-25T09:17:15.536Z,90.09
2023-02-25T09:19:43.864Z,89.62
2023-02-25T09:22:11.821Z,90.07
2023-02-25T09:24:39.432Z,88.01
2023-02-25T09:27:08.160Z,88.08
2023-02-25T09:29:59.090Z,87.35
2023-02-25T09:32:27.512Z,86.86
2023-02-25T09:34:55.075Z,86.23
2023-02-25T09:37:23.256Z,85.81
2023-02-25T09:39:50.890Z,84.86
2023-02-25T09:42:22.635Z,85.52
2023-02-25T09:44:58.086Z,86.53
2023-02-25T09:47:56.795Z,85.88
2023-02-25T09:50:35.423Z,86.24
2023-02-25T09:53:16.375Z,86.33
2023-02-25T09:55:45.984Z,86.80
2023-02-25T09:58:31.352Z,86.52
2023-02-25T10:01:04.872Z,86.96
2023-02-25T10:04:00.301Z,87.20
2023-02-25T10:06:33.198Z,84.92
2023-02-25T10:09:06.317Z,84.31
2023-02-25T10:11:53.505Z,84.22
2023-02-25T10:14:45.115Z,84.56
2023-02-25T10:18:01.089Z,83.24
2023-02-25T10:20:44.378Z,82.65
2023-02-25T10:23:25.880Z,82.39
2023-02-25T10:26:34.576Z,82.09
2023-02-25T10:29:06.666Z,81.19
2023-02-25T10:31:34.708Z,80.48
2023-02-25T10:34:15.471Z,79.49
2023-02-25T10:36:44.744Z,80.57
2023-02-25T10:39:15.809Z,80.27
2023-02-25T10:41:44.065Z,79.57
2023-02-25T10:44:11.937Z,78.11
2023-02-25T10:47:07.010Z,78.25
2023-02-25T10:49:38.672Z,77.89
2023-02-25T10:52:06.241Z,77.08
2023-02-25T10:54:49.543Z,76.09
2023-02-25T10:57:25.922Z,75.95
2023-02-25T11:00:05.080Z,74.76
2023-02-25T11:02:33.497Z,72.89
2023-02-25T11:05:01.411Z,72.56
2023-02-25T11:07:45.092Z,72.27
2023-02-25T11:10:38.806Z,72.68
2023-02-25T11:13:06.600Z,71.53
2023-02-25T11:15:44.733Z,70.79
2023-02-25T11:18:12.566Z,70.77
2023-02-25T11:20:39.736Z,70.72
2023-02-25T11:23:07.683Z,69.45
2023-02-25T11:25:39.914Z,67.64
2023-02-25T11:28:24.345Z,68.03
2023-02-25T11:30:52.333Z,66.15
2023-02-25T11:33:41.024Z,63.71
2023-02-25T11:36:34.649Z,62.91
2023-02-25T11:39:17.726Z,62.76
2023-02-25T11:42:18.921Z,62.79
2023-02-25T11:44:47.401Z,59.86
2023-02-25T11:47:23.751Z,60.53
2023-02-25T11:50:05.100Z,58.97
2023-02-25T11:52:44.439Z,59.55
2023-02-25T11:55:17.541Z,57.99
2023-02-25T11:57:44.512Z,54.60
2023-02-25T12:00:11.562Z,53.44
2023-02-25T12:02:44.602Z,54.01
2023-02-25T12:05:11.555Z,52.64
2023-02-25T12:08:13.362Z,53.78
2023-02-25T12:10:59.355Z,53.09
2023-02-25T12:13:51.349Z,49.88
2023-02-25T12:16:27.513Z,49.41
2023-02-25T12:19:42.146Z,47.68
2023-02-25T12:22:46.918Z,46.25
2023-02-25T12:25:19.946Z,46.88
2023-02-25T12:28:24.841Z,47.81
2023-02-25T12:31:12.549Z,47.49
2023-02-25T12:34:24.118Z,46.83
2023-02-25T12:37:02.929Z,45.71
2023-02-25T12:39:42.830Z,45.34
2023-02-25T12:42:21.450Z,44.57
2023-02-25T12:45:23.625Z,45.70
2023-02-25T12:48:20.727Z,46.18
2023-02-25T12:51:25.949Z,46.65
2023-02-25T12:54:07.155Z,46.45
2023-02-25T12:56:44.682Z,46.32
2023-02-25T12:59:32.617Z,46.52
2023-02-25T13:02:35.025Z,46.55
2023-02-25T13:05:08.087Z,46.20
2023-02-25T13:08:02.682Z,46.36
2023-02-25T13:10:33.132Z,47.72
2023-02-25T13:13:19.185Z,47.96
2023-02-25T13:16:10.240Z,48.06
2023-02-25T13:18:56.598Z,48.24
2023-02-25T13:21:52.984Z,48.06
2023-02-25T13:24:22.165Z,47.63
2023-02-25T13:27:07.525Z,48.07
2023-02-25T13:29:40.315Z,48.64
2023-02-25T13:32:07.305Z,48.45
2023-02-25T13:34:52.686Z,49.03
2023-02-25T13:37:38.900Z,49.70
2023-02-25T13:40:37.284Z,49.54
2023-02-25T13:43:31.244Z,48.30
2023-02-25T13:46:01.284Z,48.33
2023-02-25T13:49:02.390Z,48.11
2023-02-25T13:51:58.347Z,47.46
2023-02-25T13:54:48.653Z,48.21
2023-02-25T13:57:31.155Z,48.14
2023-02-25T13:59:58.132Z,47.89
2023-02-25T14:02:43.034Z,48.63
2023-02-25T14:05:38.012Z,48.95
2023-02-25T14:08:37.645Z,49.96
2023-02-25T14:11:17.089Z,50.13
2023-02-25T14:14:12.825Z,51.48
2023-02-25T14:17:00.602Z,51.74
2023-02-25T14:19:35.849Z,51.99
2023-02-25T14:22:37.384Z,53.17
2023-02-25T14:25:32.249Z,53.71
2023-02-25T14:28:01.654Z,53.77
2023-02-25T14:30:52.254Z,54.24
2023-02-25T14:33:56.036Z,54.60
2023-02-25T14:36:58.847Z,54.33
2023-02-25T14:39:27.262Z,54.85
2023-02-25T14:42:28.496Z,54.99
2023-02-25T14:45:19.388Z,55.38
2023-02-25T14:47:56.749Z,55.95
2023-02-25T14:51:01.151Z,56.17
2023-02-25T14:53:31.129Z,55.98
2023-02-25T14:56:36.675Z,55.92
2023-02-25T14:59:06.703Z,56.53
2023-02-25T15:01:54.412Z,56.69
2023-02-25T15:04:33.317Z,57.14
2023-02-25T15:07:57.231Z,56.47
2023-02-25T15:10:45.120Z,56.61
2023-02-25T15:13:16.630Z,56.66
2023-02-25T15:16:32.098Z,56.64
2023-02-25T15:19:23.534Z,57.21
2023-02-25T15:21:52.880Z,57.44
2023-02-25T15:24:28.536Z,57.82
2023-02-25T15:26:56.758Z,57.73
2023-02-25T15:29:29.325Z,58.17
2023-02-25T15:32:30.742Z,58.05
2023-02-25T15:35:05.424Z,58.31
2023-02-25T15:37:33.571Z,58.71
2023-02-25T15:40:02.752Z,58.86
2023-02-25T15:42:48.537Z,59.32
2023-02-25T15:45:27.694Z,59.44
2023-02-25T15:48:12.996Z,60.28
2023-02-25T15:50:42.752Z,60.59
2023-02-25T15:53:09.710Z,60.70
2023-02-25T15:56:04.559Z,60.66
2023-02-25T15:58:31.525Z,61.40
2023-02-25T16:01:07.056Z,61.24
2023-02-25T16:03:37.927Z,61.80
2023-02-25T16:06:23.197Z,62.25
2023-02-25T16:09:08.882Z,62.34
2023-02-25T16:11:46.915Z,62.65
2023-02-25T16:14:23.306Z,62.58
2023-02-25T16:16:51.975Z,62.91
2023-02-25T16:19:20.534Z,63.91
2023-02-25T16:21:49.506Z,64.35
2023-02-25T16:24:17.036Z,64.36
2023-02-25T16:27:00.810Z,65.03
2023-02-25T16:29:36.449Z,65.14
2023-02-25T16:32:22.091Z,65.49
2023-02-25T16:35:10.063Z,66.45
2023-02-25T16:37:41.870Z,67.16
2023-02-25T16:40:17.497Z,67.54
2023-02-25T16:42:45.775Z,67.79
2023-02-25T16:45:28.993Z,68.15
2023-02-25T16:48:27.954Z,68.65
2023-02-25T16:51:00.254Z,69.00
2023-02-25T16:53:31.276Z,69.85
2023-02-25T16:55:59.986Z,69.64
2023-02-25T16:58:32.753Z,70.60
2023-02-25T17:01:02.511Z,71.63
2023-02-25T17:03:33.362Z,71.74
2023-02-25T17:06:01.621Z,72.35
2023-02-25T17:08:29.679Z,72.13
2023-02-25T17:10:58.853Z,72.86
2023-02-25T17:13:34.824Z,72.89
2023-02-25T17:16:04.017Z,72.88
2023-02-25T17:18:39.827Z,72.58
2023-02-25T17:21:18.888Z,72.08
2023-02-25T17:23:46.118Z,72.18
2023-02-25T17:26:17.046Z,72.40
2023-02-25T17:28:45.931Z,72.52
2023-02-25T17:31:15.608Z,72.93
2023-02-25T17:33:53.951Z,73.08
2023-02-25T17:36:47.737Z,73.26
2023-02-25T17:39:26.801Z,74.08
2023-02-25T17:41:54.312Z,74.15
2023-02-25T17:44:39.211Z,73.69
2023-02-25T17:47:07.164Z,74.19
2023-02-25T17:49:35.164Z,74.57
2023-02-25T17:52:02.667Z,74.57
2023-02-25T17:54:30.648Z,74.90
2023-02-25T17:56:59.659Z,75.13
2023-02-25T17:59:36.575Z,75.20
2023-02-25T18:02:03.876Z,75.72
2023-02-25T18:04:41.526Z,75.71
2023-02-25T18:07:21.435Z,76.09
2023-02-25T18:09:48.415Z,76.16
2023-02-25T18:12:31.146Z,76.12
2023-02-25T18:15:01.286Z,76.66
2023-02-25T18:17:31.984Z,76.34
2023-02-25T18:20:04.712Z,76.68
2023-02-25T18:22:35.825Z,76.62
2023-02-25T18:25:06.436Z,77.12
2023-02-25T18:27:37.599Z,77.58
2023-02-25T18:30:22.313Z,78.07
2023-02-25T18:32:50.282Z,78.37
2023-02-25T18:35:18.584Z,78.50
2023-02-25T18:37:46.405Z,78.19
2023-02-25T18:40:51.555Z,77.99
2023-02-25T18:43:24.278Z,77.37
2023-02-25T18:45:52.070Z,77.04
2023-02-25T18:48:20.018Z,76.81
2023-02-25T18:50:47.587Z,77.13
2023-02-25T18:53:16.041Z,76.18
2023-02-25T18:55:43.915Z,76.45
2023-02-25T18:58:15.149Z,76.68
2023-02-25T19:00:42.765Z,76.66
2023-02-25T19:03:12.509Z,77.04
2023-02-25T19:05:40.601Z,76.80
2023-02-25T19:08:15.482Z,76.63
2023-02-25T19:10:43.717Z,76.87
2023-02-25T19:13:28.820Z,76.84
2023-02-25T19:15:56.889Z,76.86
2023-02-25T19:18:24.492Z,77.26
2023-02-25T19:20:52.478Z,77.34
2023-02-25T19:23:20.655Z,76.85
2023-02-25T19:25:54.682Z,76.96
2023-02-25T19:28:22.585Z,76.11
2023-02-25T19:30:50.517Z,76.16
2023-02-25T19:33:18.225Z,76.23
2023-02-25T19:35:45.977Z,76.14
2023-02-25T19:38:17.297Z,76.52
2023-02-25T19:40:45.926Z,75.88
2023-02-25T19:43:13.644Z,75.89
2023-02-25T19:45:40.802Z,75.86
2023-02-25T19:48:08.648Z,76.16
2023-02-25T19:50:37.086Z,76.20
2023-02-25T19:53:05.682Z,75.87
2023-02-25T19:55:33.381Z,75.67
2023-02-25T19:58:01.474Z,75.38
2023-02-25T20:00:29.364Z,75.38
2023-02-25T20:02:56.851Z,75.20
2023-02-25T20:05:24.652Z,75.50
2023-02-25T20:07:52.635Z,75.60
2023-02-25T20:10:22.071Z,74.83
2023-02-25T20:12:49.816Z,75.20
2023-02-25T20:15:17.323Z,74.82
2023-02-25T20:17:45.484Z,74.80
2023-02-25T20:20:13.266Z,74.53
2023-02-25T20:22:41.257Z,74.80
2023-02-25T20:25:08.807Z,74.68
2023-02-25T20:27:37.193Z,74.67
2023-02-25T20:30:05.417Z,74.39
2023-02-25T20:32:33.477Z,74.58
2023-02-25T20:35:02.228Z,74.63
2023-02-25T20:37:31.373Z,74.41
2023-02-25T20:39:59.319Z,74.39
2023-02-25T20:42:30.614Z,74.25
2023-02-25T20:44:58.515Z,74.15
2023-02-25T20:47:30.608Z,74.54
2023-02-25T20:49:58.316Z,74.19
2023-02-25T20:52:26.966Z,74.49
2023-02-25T20:54:54.230Z,74.60
2023-02-25T20:57:23.252Z,74.62
2023-02-25T20:59:50.765Z,74.79
2023-02-25T21:02:18.778Z,74.75
2023-02-25T21:04:49.472Z,74.76
2023-02-25T21:07:17.497Z,75.18
2023-02-25T21:09:45.492Z,75.51
2023-02-25T21:12:13.520Z,75.77
2023-02-25T21:14:40.958Z,76.46
2023-02-25T21:17:13.762Z,76.57
2023-02-25T21:19:41.015Z,77.16
2023-02-25T21:22:09.643Z,77.03
2023-02-25T21:24:37.783Z,77.45
2023-02-25T21:27:05.779Z,77.25
2023-02-25T21:29:33.364Z,77.22
2023-02-25T21:32:03.582Z,77.22
2023-02-25T21:34:32.010Z,77.81
2023-02-25T21:36:59.662Z,78.02
2023-02-25T21:39:27.988Z,78.08
2023-02-25T21:41:55.800Z,78.07
2023-02-25T21:44:22.814Z,78.25
2023-02-25T21:46:50.300Z,77.67
2023-02-25T21:49:18.329Z,77.73
2023-02-25T21:51:46.110Z,77.92
2023-02-25T21:54:13.694Z,77.59
2023-02-25T21:56:41.015Z,78.26
2023-02-25T21:59:12.153Z,78.31
2023-02-25T22:01:40.617Z,78.40
2023-02-25T22:04:08.668Z,78.22
2023-02-25T22:06:36.802Z,77.83
2023-02-25T22:09:04.554Z,77.83
2023-02-25T22:11:36.681Z,77.99
2023-02-25T22:14:05.525Z,78.09
2023-02-25T22:16:36.985Z,78.30
2023-02-25T22:19:04.751Z,78.12
2023-02-25T22:21:33.422Z,78.48
2023-02-25T22:24:01.486Z,78.47
2023-02-25T22:26:30.448Z,78.53
2023-02-25T22:28:59.163Z,78.24
2023-02-25T22:31:26.702Z,78.12
2023-02-25T22:33:53.897Z,78.37
2023-02-25T22:36:21.873Z,78.42
2023-02-25T22:38:49.306Z,77.98
2023-02-25T22:41:22.365Z,78.40
2023-02-25T22:43:49.987Z,78.04
2023-02-25T22:46:18.895Z,78.14
2023-02-25T22:48:48.262Z,78.35
2023-02-25T22:51:25.081Z,78.63
2023-02-25T22:53:51.907Z,78.48
2023-02-25T22:56:19.448Z,78.30
2023-02-25T22:58:47.504Z,78.47
2023-02-25T23:01:15.663Z,78.68
2023-02-25T23:03:46.609Z,78.71
2023-02-25T23:06:14.614Z,78.56
2023-02-25T23:08:41.571Z,78.89
2023-02-25T23:11:12.180Z,79.17
2023-02-25T23:13:46.257Z,78.98
2023-02-25T23:16:17.250Z,79.27
2023-02-25T23:18:45.346Z,79.57
2023-02-25T23:21:16.515Z,79.39
2023-02-25T23:23:43.580Z,80.02
2023-02-25T23:26:13.538Z,80.10
2023-02-25T23:28:41.133Z,80.35
2023-02-25T23:31:10.028Z,80.00
2023-02-25T23:33:38.214Z,79.92
2023-02-25T23:36:07.040Z,80.00
2023-02-25T23:38:35.047Z,79.65
2023-02-25T23:41:02.976Z,80.03
2023-02-25T23:43:31.432Z,80.18
2023-02-25T23:46:04.216Z,80.34
2023-02-25T23:48:31.883Z,80.31
2023-02-25T23:51:06.232Z,80.50
2023-02-25T23:53:33.499Z,80.88
2023-02-25T23:56:24.386Z,80.62
2023-02-25T23:58:53.921Z,80.83
