createdAt,value
2017-11-16T00:01:05.601Z,99834.28
2017-11-16T00:03:33.919Z,99836.13
2017-11-16T00:06:02.170Z,99834.54
2017-11-16T00:08:30.447Z,99834.70
2017-11-16T00:10:58.716Z,99827.92
2017-11-16T00:13:27.977Z,99835.60
2017-11-16T00:15:56.238Z,99836.09
2017-11-16T00:18:24.739Z,99834.21
2017-11-16T00:20:53.024Z,99825.52
2017-11-16T00:23:21.293Z,99822.01
2017-11-16T00:25:50.404Z,99810.34
2017-11-16T00:28:18.649Z,99818.18
2017-11-16T00:30:46.919Z,99818.83
2017-11-16T00:33:15.238Z,99812.91
2017-11-16T00:35:43.516Z,99801.66
2017-11-16T00:38:11.777Z,99819.16
2017-11-16T00:40:40.053Z,99822.02
2017-11-16T00:43:09.303Z,99823.97
2017-11-16T00:45:37.560Z,99815.69
2017-11-16T00:48:05.858Z,99809.41
2017-11-16T00:50:34.102Z,99808.11
2017-11-16T00:53:02.460Z,99815.90
2017-11-16T00:55:30.681Z,99807.30
2017-11-16T00:57:59.095Z,99806.44
2017-11-16T01:00:27.368Z,99811.50
2017-11-16T01:02:55.632Z,99808.03
2017-11-16T01:05:23.912Z,99808.81
2017-11-16T01:07:52.184Z,99810.81
2017-11-16T01:10:20.487Z,99798.05
2017-11-16T01:12:48.744Z,99816.61
2017-11-16T01:15:17.040Z,99818.45
2017-11-16T01:17:45.297Z,99826.11
2017-11-16T01:20:13.614Z,99821.95
2017-11-16T01:22:41.848Z,99818.45
2017-11-16T01:25:10.120Z,99818.47
2017-11-16T01:27:38.399Z,99840.36
2017-11-16T01:30:06.665Z,99824.02
2017-11-16T01:32:34.941Z,99821.06
2017-11-16T01:35:03.273Z,99820.05
2017-11-16T01:37:31.509Z,99813.31
2017-11-16T01:40:02.911Z,99818.02
2017-11-16T01:42:31.199Z,99801.63
2017-11-16T01:44:59.482Z,99809.13
2017-11-16T01:47:27.737Z,99813.13
2017-11-16T01:49:55.985Z,99799.23
2017-11-16T01:52:24.277Z,99809.17
2017-11-16T01:54:52.602Z,99803.66
2017-11-16T01:57:20.849Z,99800.98
2017-11-16T01:59:49.143Z,99794.81
2017-11-16T02:02:29.282Z,99796.04
2017-11-16T02:04:57.565Z,99805.66
2017-11-16T02:07:25.821Z,99802.53
2017-11-16T02:09:54.091Z,99803.59
2017-11-16T02:12:22.390Z,99795.10
2017-11-16T02:14:50.674Z,99798.45
2017-11-16T02:17:18.916Z,99798.00
2017-11-16T02:19:47.194Z,99788.14
2017-11-16T02:22:15.558Z,99787.11
2017-11-16T02:24:43.811Z,99798.69
2017-11-16T02:27:12.102Z,99800.16
2017-11-16T02:29:40.340Z,99793.63
2017-11-16T02:32:08.628Z,99786.26
2017-11-16T02:34:36.889Z,99785.42
2017-11-16T02:37:05.180Z,99782.88
2017-11-16T02:39:33.457Z,99783.62
2017-11-16T02:42:02.625Z,99775.44
2017-11-16T02:44:30.890Z,99783.83
2017-11-16T02:46:59.159Z,99777.88
2017-11-16T02:49:27.440Z,99779.13
2017-11-16T02:51:55.693Z,99771.22
2017-11-16T02:54:23.985Z,99764.83
2017-11-16T02:56:59.672Z,99765.74
2017-11-16T02:59:29.152Z,99768.47
2017-11-16T03:01:57.424Z,99771.27
2017-11-16T03:04:25.716Z,99770.19
2017-11-16T03:06:58.403Z,99773.96
2017-11-16T03:09:26.700Z,99771.31
2017-11-16T03:11:54.978Z,99775.97
2017-11-16T03:14:23.266Z,99772.34
2017-11-16T03:16:51.530Z,99764.94
2017-11-16T03:19:19.843Z,99767.80
2017-11-16T03:21:48.137Z,99770.05
2017-11-16T03:24:16.427Z,99767.86
2017-11-16T03:26:44.688Z,99770.59
2017-11-16T03:29:12.954Z,99766.92
2017-11-16T03:31:41.288Z,99760.67
2017-11-16T03:34:09.549Z,99767.27
2017-11-16T03:36:37.845Z,99757.87
2017-11-16T03:39:06.116Z,99775.83
2017-11-16T03:41:34.429Z,99762.77
2017-11-16T03:44:02.706Z,99754.12
2017-11-16T03:46:31.009Z,99755.75
2017-11-16T03:48:59.261Z,99751.34
2017-11-16T03:51:27.541Z,99757.92
2017-11-16T03:53:55.819Z,99745.34
2017-11-16T03:56:24.102Z,99756.61
2017-11-16T03:58:52.397Z,99737.74
2017-11-16T04:01:20.648Z,99757.09
2017-11-16T04:03:48.933Z,99757.42
2017-11-16T04:06:17.219Z,99758.44
2017-11-16T04:08:45.561Z,99754.83
2017-11-16T04:11:13.843Z,99749.93
2017-11-16T04:13:42.114Z,99737.95
2017-11-16T04:16:10.425Z,99745.41
2017-11-16T04:18:38.660Z,99742.67
2017-11-16T04:21:07.261Z,99734.63
2017-11-16T04:23:35.544Z,99744.89
2017-11-16T04:26:03.917Z,99744.79
2017-11-16T04:28:32.209Z,99743.67
2017-11-16T04:31:01.448Z,99747.20
2017-11-16T04:33:29.756Z,99736.73
2017-11-16T04:35:58.428Z,99741.98
2017-11-16T04:38:26.705Z,99741.08
2017-11-16T04:40:54.991Z,99734.42
2017-11-16T04:43:23.284Z,99731.21
2017-11-16T04:45:51.558Z,99713.50
2017-11-16T04:48:19.852Z,99732.20
2017-11-16T04:50:48.113Z,99728.27
2017-11-16T04:53:16.425Z,99730.90
2017-11-16T04:55:44.697Z,99735.73
2017-11-16T04:58:13.009Z,99737.34
2017-11-16T05:00:41.247Z,99733.43
2017-11-16T05:03:09.629Z,99738.23
2017-11-16T05:05:37.964Z,99739.95
2017-11-16T05:08:06.301Z,99746.20
2017-11-16T05:10:35.388Z,99739.47
2017-11-16T05:13:03.673Z,99737.45
2017-11-16T05:15:31.978Z,99740.23
2017-11-16T05:18:00.242Z,99735.00
2017-11-16T05:20:28.534Z,99737.61
2017-11-16T05:22:56.821Z,99731.96
2017-11-16T05:25:25.102Z,99722.69
2017-11-16T05:27:53.371Z,99722.59
2017-11-16T05:30:21.660Z,99724.70
2017-11-16T05:32:49.947Z,99731.64
2017-11-16T05:35:18.273Z,99732.02
2017-11-16T05:37:46.565Z,99728.53
2017-11-16T05:40:14.846Z,99683.17
2017-11-16T05:42:43.141Z,99745.23
2017-11-16T05:45:11.397Z,99758.71
2017-11-16T05:47:39.684Z,99755.11
2017-11-16T05:50:07.948Z,99761.27
2017-11-16T05:52:36.223Z,99754.09
2017-11-16T05:55:04.573Z,99772.61
2017-11-16T05:57:32.854Z,99773.20
2017-11-16T06:00:01.153Z,99777.73
2017-11-16T06:02:29.405Z,99777.42
2017-11-16T06:04:57.713Z,99776.23
2017-11-16T06:07:25.970Z,99768.16
2017-11-16T06:09:54.255Z,99784.98
2017-11-16T06:12:22.528Z,99770.78
2017-11-16T06:14:50.825Z,99775.20
2017-11-16T06:17:19.296Z,99780.14
2017-11-16T06:19:47.586Z,99780.23
2017-11-16T06:22:15.844Z,99780.75
2017-11-16T06:24:44.164Z,99782.06
2017-11-16T06:27:12.407Z,99775.41
2017-11-16T06:29:40.725Z,99774.20
2017-11-16T06:32:09.005Z,99763.42
2017-11-16T06:34:37.274Z,99777.19
2017-11-16T06:37:05.612Z,99781.13
2017-11-16T06:39:33.872Z,99781.64
2017-11-16T06:42:02.160Z,99770.16
2017-11-16T06:44:30.433Z,99785.58
2017-11-16T06:46:58.710Z,99786.80
2017-11-16T06:49:26.976Z,99783.39
2017-11-16T06:51:55.251Z,99785.08
2017-11-16T06:54:23.518Z,99784.68
2017-11-16T06:56:51.828Z,99782.20
2017-11-16T06:59:20.087Z,99780.27
2017-11-16T07:01:48.371Z,99780.17
2017-11-16T07:04:16.727Z,99778.94
2017-11-16T07:06:44.981Z,99769.20
2017-11-16T07:09:13.299Z,99782.98
2017-11-16T07:11:41.620Z,99783.09
2017-11-16T07:14:09.923Z,99781.55
2017-11-16T07:16:38.250Z,99769.98
2017-11-16T07:19:06.561Z,99774.00
2017-11-16T07:21:34.851Z,99778.84
2017-11-16T07:24:03.351Z,99791.41
2017-11-16T07:26:31.643Z,99785.98
2017-11-16T07:28:59.885Z,99788.90
2017-11-16T07:31:28.202Z,99789.89
2017-11-16T07:33:56.483Z,99786.48
2017-11-16T07:36:24.822Z,99787.61
2017-11-16T07:38:53.120Z,99792.11
2017-11-16T07:41:21.406Z,99782.53
2017-11-16T07:43:49.685Z,99796.38
2017-11-16T07:46:17.951Z,99791.91
2017-11-16T07:48:46.232Z,99796.77
2017-11-16T07:51:14.544Z,99801.17
2017-11-16T07:53:42.942Z,99799.75
2017-11-16T07:56:11.218Z,99799.13
2017-11-16T07:58:39.515Z,99795.11
2017-11-16T08:01:07.768Z,99790.78
2017-11-16T08:03:36.077Z,99786.76
2017-11-16T08:06:04.419Z,99782.03
2017-11-16T08:08:37.995Z,99786.45
2017-11-16T08:11:07.046Z,99784.41
2017-11-16T08:13:35.431Z,99784.26
2017-11-16T08:16:03.802Z,99784.91
2017-11-16T08:18:32.165Z,99783.66
2017-11-16T08:21:00.400Z,99788.26
2017-11-16T08:23:28.686Z,99791.19
2017-11-16T08:25:57.022Z,99795.53
2017-11-16T08:28:25.269Z,99793.19
2017-11-16T08:30:53.622Z,99784.20
2017-11-16T08:33:21.927Z,99797.19
2017-11-16T08:35:51.079Z,99800.12
2017-11-16T08:38:19.397Z,99789.76
2017-11-16T08:40:48.323Z,99789.14
2017-11-16T08:43:17.711Z,99787.64
2017-11-16T08:45:46.710Z,99785.77
2017-11-16T08:48:15.013Z,99783.74
2017-11-16T08:50:43.326Z,99784.77
2017-11-16T08:53:11.598Z,99788.39
2017-11-16T08:55:39.910Z,99792.09
2017-11-16T08:58:08.226Z,99795.78
2017-11-16T09:00:36.489Z,99793.63
2017-11-16T09:03:04.814Z,99795.47
2017-11-16T09:05:33.070Z,99800.81
2017-11-16T09:08:01.364Z,99800.45
2017-11-16T09:10:29.641Z,99797.78
2017-11-16T09:12:57.968Z,99792.50
2017-11-16T09:15:27.548Z,99795.08
2017-11-16T09:17:55.854Z,99771.52
2017-11-16T09:20:24.203Z,99791.66
2017-11-16T09:22:52.965Z,99785.14
2017-11-16T09:25:21.246Z,99784.70
2017-11-16T09:27:49.606Z,99784.46
2017-11-16T09:30:17.875Z,99783.52
2017-11-16T09:32:47.062Z,99781.19
2017-11-16T09:35:15.425Z,99789.23
2017-11-16T09:37:43.737Z,99791.86
2017-11-16T09:40:12.085Z,99798.34
2017-11-16T09:42:40.412Z,99789.25
2017-11-16T09:45:08.703Z,99793.69
2017-11-16T09:47:36.982Z,99812.15
2017-11-16T09:50:05.242Z,99818.72
2017-11-16T09:52:33.562Z,99819.98
2017-11-16T09:55:01.819Z,99828.23
2017-11-16T09:57:30.216Z,99827.12
2017-11-16T09:59:58.501Z,99840.11
2017-11-16T10:02:26.982Z,99835.39
2017-11-16T10:04:55.261Z,99824.46
2017-11-16T10:07:23.646Z,99823.59
2017-11-16T10:09:53.248Z,99833.35
2017-11-16T10:12:21.561Z,99834.84
2017-11-16T10:14:49.851Z,99840.34
2017-11-16T10:17:18.140Z,99838.03
2017-11-16T10:19:46.933Z,99742.21
2017-11-16T10:22:15.191Z,99817.34
2017-11-16T10:24:43.481Z,99802.66
2017-11-16T10:27:11.753Z,99803.30
2017-11-16T10:29:40.047Z,99794.44
2017-11-16T10:32:08.313Z,99800.86
2017-11-16T10:34:36.659Z,99806.41
2017-11-16T10:37:04.962Z,99802.98
2017-11-16T10:39:34.140Z,99808.25
2017-11-16T10:42:02.437Z,99807.22
2017-11-16T10:44:30.716Z,99805.76
2017-11-16T10:46:59.004Z,99788.77
2017-11-16T10:49:28.298Z,99801.20
2017-11-16T10:51:56.641Z,99786.28
2017-11-16T10:54:24.987Z,99798.95
2017-11-16T10:56:53.242Z,99799.84
2017-11-16T10:59:21.606Z,99793.95
2017-11-16T11:01:49.881Z,99792.55
2017-11-16T11:04:18.217Z,99800.66
2017-11-16T11:06:46.548Z,99797.72
2017-11-16T11:09:14.806Z,99798.13
2017-11-16T11:11:43.094Z,99798.05
2017-11-16T11:14:11.391Z,99794.88
2017-11-16T11:16:39.660Z,99790.35
2017-11-16T11:19:07.978Z,99788.32
2017-11-16T11:21:36.266Z,99781.98
2017-11-16T11:24:04.597Z,99785.33
2017-11-16T11:26:32.906Z,99784.10
2017-11-16T11:29:01.219Z,99780.08
2017-11-16T11:31:29.497Z,99785.91
2017-11-16T11:33:57.774Z,99779.85
2017-11-16T11:36:26.089Z,99779.81
2017-11-16T11:38:54.439Z,99785.24
2017-11-16T11:41:22.860Z,99768.59
2017-11-16T11:43:51.621Z,99781.70
2017-11-16T11:46:19.957Z,99760.42
2017-11-16T11:48:48.312Z,99772.09
2017-11-16T11:51:16.607Z,99776.52
2017-11-16T11:53:44.879Z,99766.88
2017-11-16T11:56:13.242Z,99775.92
2017-11-16T11:58:41.513Z,99765.16
2017-11-16T12:01:09.847Z,99761.17
2017-11-16T12:03:38.249Z,99759.18
2017-11-16T12:06:06.514Z,99747.33
2017-11-16T12:08:34.846Z,99765.55
2017-11-16T12:11:03.105Z,99766.58
2017-11-16T12:13:33.198Z,99764.52
2017-11-16T12:16:01.463Z,99763.80
2017-11-16T12:18:29.733Z,99745.67
2017-11-16T12:20:58.006Z,99763.39
2017-11-16T12:23:26.325Z,99763.03
2017-11-16T12:25:54.616Z,99757.24
2017-11-16T12:28:23.036Z,99761.99
2017-11-16T12:30:51.346Z,99743.59
2017-11-16T12:33:19.712Z,99754.94
2017-11-16T12:35:52.693Z,99751.16
2017-11-16T12:38:20.974Z,99749.05
2017-11-16T12:40:49.264Z,99740.53
2017-11-16T12:43:17.594Z,99722.97
2017-11-16T12:45:45.977Z,99719.16
2017-11-16T12:48:14.297Z,99737.67
2017-11-16T12:50:42.628Z,99727.94
2017-11-16T12:53:10.910Z,99736.70
2017-11-16T12:55:39.245Z,99732.81
2017-11-16T12:58:07.584Z,99737.39
2017-11-16T13:00:35.913Z,99736.36
2017-11-16T13:03:04.208Z,99731.20
2017-11-16T13:05:33.101Z,99719.39
2017-11-16T13:08:01.343Z,99714.16
2017-11-16T13:10:29.670Z,99720.48
2017-11-16T13:12:57.958Z,99708.82
2017-11-16T13:15:26.226Z,99720.13
2017-11-16T13:17:54.509Z,99712.94
2017-11-16T13:20:22.798Z,99727.27
2017-11-16T13:22:51.082Z,99724.26
2017-11-16T13:25:19.340Z,99718.02
2017-11-16T13:27:47.643Z,99730.51
2017-11-16T13:30:15.884Z,99729.60
2017-11-16T13:32:44.232Z,99733.26
2017-11-16T13:35:12.480Z,99732.12
2017-11-16T13:37:40.766Z,99717.16
2017-11-16T13:40:09.075Z,99709.88
2017-11-16T13:42:37.393Z,99725.27
2017-11-16T13:45:06.501Z,99732.33
2017-11-16T13:47:36.101Z,99733.38
2017-11-16T13:50:04.414Z,99636.97
2017-11-16T13:52:32.749Z,99735.14
2017-11-16T13:55:01.055Z,99741.02
2017-11-16T13:57:29.328Z,99740.95
2017-11-16T13:59:57.606Z,99737.98
2017-11-16T14:02:25.874Z,99739.70
2017-11-16T14:04:54.198Z,99734.98
2017-11-16T14:07:22.483Z,99710.94
2017-11-16T14:09:50.777Z,99718.53
2017-11-16T14:12:19.074Z,99724.95
2017-11-16T14:14:47.317Z,99724.55
2017-11-16T14:17:15.609Z,99719.36
2017-11-16T14:19:43.890Z,99730.66
2017-11-16T14:22:12.180Z,99733.77
2017-11-16T14:24:40.445Z,99723.56
2017-11-16T14:27:08.769Z,99741.33
2017-11-16T14:29:37.076Z,99730.62
2017-11-16T14:32:05.420Z,99734.60
2017-11-16T14:34:33.743Z,99739.89
2017-11-16T14:37:02.158Z,99724.78
2017-11-16T14:39:30.450Z,99736.53
2017-11-16T14:41:58.745Z,99738.25
2017-11-16T14:44:27.072Z,99738.34
2017-11-16T14:46:56.514Z,99738.71
2017-11-16T14:49:24.894Z,99732.46
2017-11-16T14:51:53.212Z,99735.25
2017-11-16T14:54:21.486Z,99735.88
2017-11-16T14:56:49.750Z,99740.18
2017-11-16T14:59:18.150Z,99739.59
2017-11-16T15:01:46.428Z,99727.58
2017-11-16T15:04:15.270Z,99738.57
2017-11-16T15:06:43.541Z,99726.91
2017-11-16T15:09:11.829Z,99732.55
2017-11-16T15:11:40.115Z,99730.08
2017-11-16T15:14:08.391Z,99735.73
2017-11-16T15:16:36.769Z,99732.66
2017-11-16T15:19:05.077Z,99735.13
2017-11-16T15:21:33.370Z,99740.53
2017-11-16T15:24:01.653Z,99732.44
2017-11-16T15:26:29.956Z,99732.93
2017-11-16T15:28:58.238Z,99740.91
2017-11-16T15:31:27.432Z,99734.14
2017-11-16T15:33:55.726Z,99721.42
2017-11-16T15:36:24.013Z,99722.55
2017-11-16T15:38:52.342Z,99725.17
2017-11-16T15:41:20.756Z,99726.97
2017-11-16T15:43:49.050Z,99725.07
2017-11-16T15:46:17.317Z,99730.47
2017-11-16T15:48:45.855Z,99729.89
2017-11-16T15:51:14.151Z,99729.83
2017-11-16T15:53:42.466Z,99732.08
2017-11-16T15:56:10.713Z,99715.59
2017-11-16T15:58:39.030Z,99735.35
2017-11-16T16:01:07.652Z,99742.84
2017-11-16T16:03:35.936Z,99730.75
2017-11-16T16:06:04.247Z,99744.27
2017-11-16T16:08:33.253Z,99735.55
2017-11-16T16:11:01.609Z,99745.95
2017-11-16T16:13:29.958Z,99723.53
2017-11-16T16:15:58.228Z,99746.10
2017-11-16T16:18:26.535Z,99742.09
2017-11-16T16:20:54.795Z,99739.74
2017-11-16T16:23:23.088Z,99744.26
2017-11-16T16:25:51.364Z,99749.19
2017-11-16T16:28:19.657Z,99745.27
2017-11-16T16:30:48.897Z,99762.84
2017-11-16T16:33:17.161Z,99761.98
2017-11-16T16:35:45.443Z,99762.22
2017-11-16T16:38:13.733Z,99749.11
2017-11-16T16:40:42.039Z,99757.34
2017-11-16T16:43:10.399Z,99739.42
2017-11-16T16:45:38.781Z,99763.17
2017-11-16T16:48:07.052Z,99768.74
2017-11-16T16:50:36.306Z,99762.90
2017-11-16T16:53:04.696Z,99768.87
2017-11-16T16:55:32.960Z,99762.17
2017-11-16T16:58:01.240Z,99760.96
2017-11-16T17:00:29.544Z,99764.53
2017-11-16T17:02:57.890Z,99745.63
2017-11-16T17:05:26.236Z,99767.42
2017-11-16T17:07:54.501Z,99772.98
2017-11-16T17:10:22.795Z,99774.70
2017-11-16T17:12:51.137Z,99776.33
2017-11-16T17:15:19.443Z,99766.84
2017-11-16T17:17:47.742Z,99761.19
2017-11-16T17:20:16.088Z,99741.78
2017-11-16T17:22:44.326Z,99756.84
2017-11-16T17:25:12.633Z,99762.59
2017-11-16T17:27:40.928Z,99770.22
2017-11-16T17:30:09.268Z,99767.16
2017-11-16T17:32:37.595Z,99756.94
2017-11-16T17:35:06.738Z,99766.05
2017-11-16T17:37:35.038Z,99759.47
2017-11-16T17:40:04.141Z,99777.14
2017-11-16T17:42:32.434Z,99788.05
2017-11-16T17:45:00.718Z,99790.80
2017-11-16T17:47:28.965Z,99760.19
2017-11-16T17:49:57.251Z,99782.75
2017-11-16T17:52:25.561Z,99792.83
2017-11-16T17:54:53.829Z,99784.74
2017-11-16T17:57:22.133Z,99790.02
2017-11-16T17:59:50.453Z,99788.63
2017-11-16T18:02:18.716Z,99793.97
2017-11-16T18:04:47.008Z,99787.63
2017-11-16T18:07:15.289Z,99776.95
2017-11-16T18:09:43.563Z,99795.58
2017-11-16T18:12:11.834Z,99793.61
2017-11-16T18:14:40.418Z,99801.14
2017-11-16T18:17:08.693Z,99802.69
2017-11-16T18:19:36.980Z,99803.84
2017-11-16T18:22:05.265Z,99798.03
2017-11-16T18:24:33.544Z,99800.99
2017-11-16T18:27:01.832Z,99804.27
2017-11-16T18:29:30.758Z,99802.77
2017-11-16T18:31:59.057Z,99807.17
2017-11-16T18:34:27.683Z,99811.61
2017-11-16T18:36:56.001Z,99803.87
2017-11-16T18:39:24.278Z,99803.02
2017-11-16T18:41:52.595Z,99806.83
2017-11-16T18:44:20.873Z,99801.23
2017-11-16T18:46:49.177Z,99800.22
2017-11-16T18:49:17.431Z,99806.27
2017-11-16T18:51:45.741Z,99807.20
2017-11-16T18:54:14.052Z,99801.19
2017-11-16T18:56:42.300Z,99816.38
2017-11-16T18:59:10.603Z,99825.34
2017-11-16T19:01:38.865Z,99822.50
2017-11-16T19:04:07.134Z,99818.87
2017-11-16T19:06:35.533Z,99817.94
2017-11-16T19:09:03.840Z,99822.70
2017-11-16T19:11:32.119Z,99827.19
2017-11-16T19:14:01.021Z,99830.06
2017-11-16T19:16:29.285Z,99811.00
2017-11-16T19:18:57.801Z,99829.33
2017-11-16T19:21:26.065Z,99834.26
2017-11-16T19:23:54.363Z,99835.76
2017-11-16T19:26:22.666Z,99835.14
2017-11-16T19:28:51.238Z,99841.01
2017-11-16T19:31:19.541Z,99830.52
2017-11-16T19:33:47.871Z,99825.53
2017-11-16T19:36:16.181Z,99826.12
2017-11-16T19:38:44.429Z,99824.90
2017-11-16T19:41:12.731Z,99825.05
2017-11-16T19:43:41.033Z,99801.22
2017-11-16T19:46:10.339Z,99822.64
2017-11-16T19:48:38.925Z,99819.23
2017-11-16T19:51:07.254Z,99821.80
2017-11-16T19:53:35.588Z,99837.06
2017-11-16T19:56:03.893Z,99835.82
2017-11-16T19:58:32.178Z,99841.00
2017-11-16T20:01:00.520Z,99849.05
2017-11-16T20:03:28.814Z,99846.73
2017-11-16T20:05:57.105Z,99842.73
2017-11-16T20:08:25.406Z,99847.91
2017-11-16T20:10:53.690Z,99848.38
2017-11-16T20:13:22.894Z,99837.71
2017-11-16T20:15:51.228Z,99845.84
2017-11-16T20:18:20.165Z,99847.64
2017-11-16T20:20:48.465Z,99848.56
2017-11-16T20:23:16.729Z,99845.47
2017-11-16T20:25:45.047Z,99835.68
2017-11-16T20:28:13.313Z,99835.56
2017-11-16T20:30:41.655Z,99842.63
2017-11-16T20:33:09.924Z,99841.06
2017-11-16T20:35:38.210Z,99839.05
2017-11-16T20:38:16.388Z,99845.11
2017-11-16T20:44:06.280Z,99852.75
2017-11-16T20:46:54.234Z,99861.13
2017-11-16T20:49:28.105Z,99849.75
2017-11-16T20:51:57.733Z,99827.45
2017-11-16T20:54:28.499Z,99857.77
2017-11-16T20:56:56.848Z,99858.87
2017-11-16T20:59:25.107Z,99857.13
2017-11-16T21:01:53.388Z,99845.17
2017-11-16T21:04:21.652Z,99840.06
2017-11-16T21:06:49.960Z,99846.95
2017-11-16T21:09:18.214Z,99835.41
2017-11-16T21:11:46.544Z,99862.23
2017-11-16T21:14:14.805Z,99862.63
2017-11-16T21:16:43.105Z,99852.84
2017-11-16T21:19:11.393Z,99840.14
2017-11-16T21:21:39.657Z,99841.84
2017-11-16T21:24:07.986Z,99827.58
2017-11-16T21:26:36.256Z,99840.31
2017-11-16T21:29:04.558Z,99847.12
2017-11-16T21:31:32.806Z,99842.66
2017-11-16T21:34:01.111Z,99841.38
2017-11-16T21:36:29.392Z,99843.71
2017-11-16T21:38:57.725Z,99848.10
2017-11-16T21:41:26.006Z,99849.31
2017-11-16T21:43:54.313Z,99852.60
2017-11-16T21:46:22.636Z,99852.91
2017-11-16T21:48:51.927Z,99858.61
2017-11-16T21:51:20.489Z,99855.48
2017-11-16T21:53:48.823Z,99858.89
2017-11-16T21:56:17.120Z,99848.31
2017-11-16T21:58:45.404Z,99851.74
2017-11-16T22:01:13.784Z,99844.19
2017-11-16T22:03:42.066Z,99844.89
2017-11-16T22:06:10.409Z,99840.43
2017-11-16T22:08:40.006Z,99844.65
2017-11-16T22:11:08.583Z,99841.36
2017-11-16T22:13:36.914Z,99839.10
2017-11-16T22:16:05.209Z,99844.83
2017-11-16T22:18:33.536Z,99851.78
2017-11-16T22:21:01.877Z,99858.23
2017-11-16T22:23:30.144Z,99861.63
2017-11-16T22:25:58.482Z,99836.12
2017-11-16T22:28:26.763Z,99839.69
2017-11-16T22:30:55.077Z,99850.44
2017-11-16T22:33:23.297Z,99858.08
2017-11-16T22:35:51.693Z,99851.31
2017-11-16T22:38:20.032Z,99850.06
2017-11-16T22:40:48.287Z,99853.71
2017-11-16T22:43:16.593Z,99850.34
2017-11-16T22:45:44.906Z,99852.58
2017-11-16T22:48:13.207Z,99838.75
2017-11-16T22:50:41.505Z,99843.91
2017-11-16T22:53:09.781Z,99854.39
2017-11-16T22:55:38.075Z,99856.48
2017-11-16T22:58:06.334Z,99848.78
2017-11-16T23:00:34.678Z,99852.09
2017-11-16T23:03:02.931Z,99860.75
2017-11-16T23:05:31.241Z,99857.67
2017-11-16T23:07:59.506Z,99865.21
2017-11-16T23:10:27.854Z,99857.02
2017-11-16T23:12:56.132Z,99861.32
2017-11-16T23:15:24.452Z,99863.92
2017-11-16T23:17:52.745Z,99863.11
2017-11-16T23:20:21.000Z,99863.45
2017-11-16T23:22:49.420Z,99857.89
2017-11-16T23:25:17.869Z,99862.32
2017-11-16T23:27:46.204Z,99856.55
2017-11-16T23:30:14.456Z,99854.34
2017-11-16T23:32:42.761Z,99835.70
2017-11-16T23:35:11.039Z,99852.69
2017-11-16T23:37:39.641Z,99848.00
2017-11-16T23:40:07.906Z,99849.13
2017-11-16T23:42:36.509Z,99847.23
2017-11-16T23:45:04.765Z,99847.09
2017-11-16T23:47:33.145Z,99842.13
2017-11-16T23:50:01.417Z,99843.81
2017-11-16T23:52:29.681Z,99839.48
2017-11-16T23:54:57.992Z,99842.56
2017-11-16T23:57:26.422Z,99837.23
2017-11-16T23:59:54.708Z,99835.92
