createdAt,value
2023-02-15T00:02:02.898Z,16.20
2023-02-15T00:04:47.318Z,14.73
2023-02-15T00:07:16.777Z,15.55
2023-02-15T00:09:45.787Z,16.58
2023-02-15T00:12:13.064Z,15.68
2023-02-15T00:14:40.355Z,16.40
2023-02-15T00:17:07.562Z,15.00
2023-02-15T00:19:35.021Z,16.33
2023-02-15T00:22:02.365Z,14.70
2023-02-15T00:24:29.641Z,15.45
2023-02-15T00:26:56.856Z,14.73
2023-02-15T00:29:24.338Z,13.88
2023-02-15T00:31:52.083Z,15.23
2023-02-15T00:34:23.173Z,14.80
2023-02-15T00:36:51.201Z,15.67
2023-02-15T00:39:19.392Z,15.10
2023-02-15T00:41:47.713Z,14.90
2023-02-15T00:44:15.235Z,14.13
2023-02-15T00:46:42.689Z,15.00
2023-02-15T00:49:11.085Z,14.00
2023-02-15T00:51:38.900Z,14.55
2023-02-15T00:54:06.598Z,14.45
2023-02-15T00:56:33.844Z,13.73
2023-02-15T00:59:01.196Z,13.93
2023-02-15T01:01:28.486Z,14.05
2023-02-15T01:03:55.714Z,14.02
2023-02-15T01:06:23.159Z,12.80
2023-02-15T01:08:50.467Z,13.80
2023-02-15T01:11:23.352Z,14.02
2023-02-15T01:13:54.042Z,13.00
2023-02-15T01:16:22.265Z,13.90
2023-02-15T01:18:49.680Z,13.20
2023-02-15T01:21:19.911Z,12.90
2023-02-15T01:23:47.321Z,14.10
2023-02-15T01:26:15.692Z,13.55
2023-02-15T01:28:44.745Z,13.48
2023-02-15T01:31:15.200Z,14.23
2023-02-15T01:33:43.008Z,15.02
2023-02-15T01:36:11.028Z,13.02
2023-02-15T01:38:41.062Z,14.07
2023-02-15T01:41:28.234Z,13.75
2023-02-15T01:44:01.174Z,13.45
2023-02-15T01:46:51.678Z,15.02
2023-02-15T01:49:24.856Z,13.88
2023-02-15T01:51:53.970Z,15.18
2023-02-15T01:54:30.183Z,14.45
2023-02-15T01:57:03.491Z,14.55
2023-02-15T01:59:33.513Z,14.40
2023-02-15T02:02:02.100Z,14.65
2023-02-15T02:04:46.766Z,14.05
2023-02-15T02:07:16.670Z,14.10
2023-02-15T02:09:45.566Z,14.20
2023-02-15T02:12:13.488Z,15.00
2023-02-15T02:14:41.751Z,14.98
2023-02-15T02:17:17.615Z,14.80
2023-02-15T02:20:16.424Z,14.55
2023-02-15T02:25:57.572Z,15.88
2023-02-15T02:28:52.775Z,13.90
2023-02-15T02:31:50.286Z,14.07
2023-02-15T02:34:17.546Z,13.82
2023-02-15T02:36:53.696Z,14.55
2023-02-15T02:39:33.213Z,14.55
2023-02-15T02:42:30.946Z,15.23
2023-02-15T02:45:05.801Z,15.05
2023-02-15T02:47:45.825Z,14.05
2023-02-15T02:50:19.721Z,14.65
2023-02-15T02:52:49.085Z,15.25
2023-02-15T02:55:31.649Z,14.75
2023-02-15T02:58:05.578Z,15.40
2023-02-15T03:00:40.814Z,14.88
2023-02-15T03:03:13.561Z,15.82
2023-02-15T03:05:45.596Z,14.77
2023-02-15T03:08:22.644Z,15.68
2023-02-15T03:10:54.324Z,14.52
2023-02-15T03:13:22.650Z,14.40
2023-02-15T03:16:09.728Z,14.10
2023-02-15T03:18:45.189Z,13.85
2023-02-15T03:21:23.258Z,13.73
2023-02-15T03:24:22.098Z,14.18
2023-02-15T03:26:52.824Z,13.55
2023-02-15T03:29:23.251Z,14.10
2023-02-15T03:31:58.075Z,14.07
2023-02-15T03:34:25.861Z,14.88
2023-02-15T03:37:26.250Z,13.73
2023-02-15T03:40:19.068Z,14.45
2023-02-15T03:42:49.351Z,13.88
2023-02-15T03:45:22.442Z,15.88
2023-02-15T03:47:52.585Z,14.75
2023-02-15T03:50:48.351Z,13.68
2023-02-15T03:53:18.908Z,14.00
2023-02-15T03:55:54.230Z,13.43
2023-02-15T03:58:40.040Z,13.10
2023-02-15T04:01:42.036Z,13.35
2023-02-15T04:04:24.664Z,13.60
2023-02-15T04:06:52.870Z,12.52
2023-02-15T04:09:38.729Z,12.98
2023-02-15T04:12:06.068Z,13.27
2023-02-15T04:14:51.960Z,12.00
2023-02-15T04:17:19.257Z,12.02
2023-02-15T04:20:04.762Z,12.35
2023-02-15T04:22:50.496Z,12.13
2023-02-15T04:25:17.804Z,12.02
2023-02-15T04:27:55.586Z,11.15
2023-02-15T04:30:25.468Z,12.48
2023-02-15T04:32:52.965Z,11.43
2023-02-15T04:35:20.239Z,12.60
2023-02-15T04:37:47.515Z,12.32
2023-02-15T04:40:18.728Z,11.40
2023-02-15T04:42:50.102Z,10.50
2023-02-15T04:45:18.167Z,8.98
2023-02-15T04:47:45.978Z,11.35
2023-02-15T04:50:13.348Z,12.50
2023-02-15T04:52:40.654Z,11.23
2023-02-15T04:55:08.321Z,11.73
2023-02-15T04:57:35.741Z,11.10
2023-02-15T05:00:03.720Z,11.13
2023-02-15T05:02:31.453Z,11.77
2023-02-15T05:04:58.826Z,12.40
2023-02-15T05:07:26.108Z,11.63
2023-02-15T05:09:53.309Z,11.88
2023-02-15T05:12:20.553Z,12.10
2023-02-15T05:14:47.802Z,12.23
2023-02-15T05:17:15.006Z,12.93
2023-02-15T05:19:42.234Z,12.50
2023-02-15T05:22:09.463Z,13.40
2023-02-15T05:24:55.024Z,13.38
2023-02-15T05:27:40.600Z,12.85
2023-02-15T05:30:12.796Z,13.75
2023-02-15T05:32:40.578Z,13.25
2023-02-15T05:35:08.812Z,13.82
2023-02-15T05:37:36.092Z,14.15
2023-02-15T05:40:03.632Z,14.18
2023-02-15T05:42:30.815Z,14.25
2023-02-15T05:44:58.037Z,15.13
2023-02-15T05:47:25.250Z,14.88
2023-02-15T05:49:52.593Z,16.40
2023-02-15T05:52:19.909Z,15.07
2023-02-15T05:54:47.156Z,15.30
2023-02-15T05:57:14.439Z,15.88
2023-02-15T05:59:41.643Z,15.63
2023-02-15T06:02:08.964Z,17.30
2023-02-15T06:04:36.221Z,16.42
2023-02-15T06:07:03.523Z,14.98
2023-02-15T06:09:30.847Z,14.68
2023-02-15T06:11:58.208Z,14.32
2023-02-15T06:14:25.468Z,14.50
2023-02-15T06:16:52.675Z,15.48
2023-02-15T06:19:20.138Z,16.40
2023-02-15T06:21:47.449Z,16.63
2023-02-15T06:24:14.662Z,14.85
2023-02-15T06:26:42.065Z,15.07
2023-02-15T06:29:09.311Z,15.30
2023-02-15T06:31:36.664Z,15.70
2023-02-15T06:34:03.969Z,15.55
2023-02-15T06:36:32.721Z,15.52
2023-02-15T06:39:00.155Z,16.02
2023-02-15T06:41:27.611Z,15.80
2023-02-15T06:43:54.886Z,15.63
2023-02-15T06:46:22.206Z,14.93
2023-02-15T06:48:49.526Z,15.45
2023-02-15T06:51:16.818Z,16.52
2023-02-15T06:53:44.083Z,14.40
2023-02-15T06:56:12.322Z,15.23
2023-02-15T06:58:43.611Z,15.75
2023-02-15T07:01:10.943Z,14.73
2023-02-15T07:03:38.196Z,13.50
2023-02-15T07:06:09.350Z,14.32
2023-02-15T07:08:37.874Z,15.77
2023-02-15T07:11:24.399Z,15.90
2023-02-15T07:13:53.495Z,14.50
2023-02-15T07:16:21.045Z,15.35
2023-02-15T07:18:48.400Z,14.57
2023-02-15T07:21:15.651Z,14.10
2023-02-15T07:23:42.972Z,13.05
2023-02-15T07:26:10.305Z,14.10
2023-02-15T07:28:37.727Z,13.13
2023-02-15T07:31:05.977Z,13.00
2023-02-15T07:33:34.320Z,13.98
2023-02-15T07:36:04.350Z,15.80
2023-02-15T07:38:36.683Z,14.43
2023-02-15T07:41:09.701Z,14.32
2023-02-15T07:43:39.519Z,14.93
2023-02-15T07:46:13.253Z,13.57
2023-02-15T07:48:43.127Z,13.80
2023-02-15T07:51:12.406Z,14.02
2023-02-15T07:53:40.372Z,14.50
2023-02-15T07:56:13.414Z,13.88
2023-02-15T07:58:52.730Z,14.15
2023-02-15T08:01:21.211Z,13.63
2023-02-15T08:03:48.932Z,14.10
2023-02-15T08:06:16.275Z,14.35
2023-02-15T08:08:43.871Z,13.65
2023-02-15T08:11:26.919Z,12.93
2023-02-15T08:13:56.477Z,13.43
2023-02-15T08:16:28.750Z,13.70
2023-02-15T08:18:57.502Z,13.35
2023-02-15T08:21:26.949Z,15.60
2023-02-15T08:23:54.689Z,14.10
2023-02-15T08:26:23.456Z,15.18
2023-02-15T08:28:52.267Z,16.65
2023-02-15T08:31:20.041Z,12.98
2023-02-15T08:33:48.683Z,14.13
2023-02-15T08:36:19.551Z,15.07
2023-02-15T08:38:47.320Z,15.35
2023-02-15T08:41:18.254Z,13.27
2023-02-15T08:43:46.635Z,13.00
2023-02-15T08:46:17.960Z,14.50
2023-02-15T08:48:45.686Z,14.80
2023-02-15T08:51:16.081Z,13.63
2023-02-15T08:53:46.613Z,13.35
2023-02-15T08:56:14.005Z,15.82
2023-02-15T08:58:41.412Z,14.63
2023-02-15T09:01:13.148Z,15.00
2023-02-15T09:03:40.793Z,14.32
2023-02-15T09:06:09.213Z,15.18
2023-02-15T09:08:36.804Z,16.20
2023-02-15T09:11:08.116Z,14.93
2023-02-15T09:13:35.838Z,16.15
2023-02-15T09:16:08.095Z,14.15
2023-02-15T09:18:38.482Z,13.80
2023-02-15T09:21:17.660Z,12.70
2023-02-15T09:23:46.650Z,13.07
2023-02-15T09:26:22.912Z,12.82
2023-02-15T09:28:54.156Z,12.35
2023-02-15T09:31:24.148Z,12.27
2023-02-15T09:33:51.788Z,13.05
2023-02-15T09:36:21.160Z,12.60
2023-02-15T09:38:55.960Z,13.07
2023-02-15T09:41:52.470Z,12.77
2023-02-15T09:44:43.560Z,14.32
2023-02-15T09:47:39.925Z,12.52
2023-02-15T09:50:25.844Z,12.38
2023-02-15T09:53:30.776Z,12.65
2023-02-15T09:55:57.990Z,11.75
2023-02-15T09:58:53.903Z,11.73
2023-02-15T10:01:24.024Z,13.23
2023-02-15T10:03:54.532Z,11.65
2023-02-15T10:06:45.404Z,11.88
2023-02-15T10:09:15.339Z,12.38
2023-02-15T10:12:08.995Z,11.60
2023-02-15T10:15:10.280Z,12.00
2023-02-15T10:17:56.395Z,12.48
2023-02-15T10:20:30.173Z,12.77
2023-02-15T10:23:35.493Z,13.30
2023-02-15T10:26:15.064Z,12.93
2023-02-15T10:28:57.322Z,13.25
2023-02-15T10:34:09.665Z,11.50
2023-02-15T10:36:56.337Z,12.90
2023-02-15T10:39:44.728Z,12.43
2023-02-15T10:42:35.562Z,11.85
2023-02-15T10:45:11.533Z,11.88
2023-02-15T10:48:05.934Z,12.32
2023-02-15T10:50:36.221Z,13.60
2023-02-15T10:53:22.075Z,12.07
2023-02-15T10:56:04.942Z,12.32
2023-02-15T10:58:45.771Z,11.85
2023-02-15T11:01:26.409Z,12.20
2023-02-15T11:04:17.369Z,12.07
2023-02-15T11:06:52.354Z,12.55
2023-02-15T11:09:23.446Z,12.32
2023-02-15T11:11:56.761Z,12.77
2023-02-15T11:14:51.325Z,11.57
2023-02-15T11:17:40.689Z,11.18
2023-02-15T11:20:20.277Z,12.15
2023-02-15T11:22:54.389Z,11.23
2023-02-15T11:25:26.990Z,11.20
2023-02-15T11:27:56.453Z,11.90
2023-02-15T11:30:28.899Z,11.38
2023-02-15T11:33:03.058Z,12.25
2023-02-15T11:35:42.871Z,11.85
2023-02-15T11:38:27.951Z,11.57
2023-02-15T11:40:59.968Z,11.35
2023-02-15T11:46:13.714Z,11.77
2023-02-15T11:48:41.726Z,12.40
2023-02-15T11:51:23.724Z,12.75
2023-02-15T11:56:25.116Z,12.80
2023-02-15T11:59:08.492Z,13.73
2023-02-15T12:01:46.778Z,14.13
2023-02-15T12:04:42.646Z,13.43
2023-02-15T12:07:26.740Z,12.25
2023-02-15T12:10:18.343Z,12.70
2023-02-15T12:12:45.694Z,12.82
2023-02-15T12:15:14.869Z,14.48
2023-02-15T12:17:51.461Z,14.05
2023-02-15T12:20:18.584Z,14.55
2023-02-15T12:23:04.251Z,14.05
2023-02-15T12:25:37.964Z,14.32
2023-02-15T12:28:22.426Z,13.43
2023-02-15T12:30:50.035Z,14.55
2023-02-15T12:33:25.064Z,14.93
2023-02-15T12:36:13.781Z,15.30
2023-02-15T12:38:41.129Z,13.57
2023-02-15T12:41:25.837Z,14.23
2023-02-15T12:44:07.225Z,13.77
2023-02-15T12:46:38.431Z,14.10
2023-02-15T12:49:21.330Z,12.47
2023-02-15T12:51:52.379Z,12.02
2023-02-15T12:54:39.762Z,13.48
2023-02-15T12:57:29.340Z,11.90
2023-02-15T13:00:06.859Z,13.43
2023-02-15T13:02:44.733Z,13.93
2023-02-15T13:05:19.584Z,14.10
2023-02-15T13:07:54.439Z,14.98
2023-02-15T13:10:26.652Z,14.30
2023-02-15T13:12:55.381Z,14.48
2023-02-15T13:15:26.977Z,15.13
2023-02-15T13:20:24.948Z,15.45
2023-02-15T13:22:58.064Z,14.93
2023-02-15T13:25:32.188Z,15.43
2023-02-15T13:28:04.406Z,15.25
2023-02-15T13:30:36.294Z,15.88
2023-02-15T13:33:27.365Z,15.80
2023-02-15T13:36:11.198Z,14.20
2023-02-15T13:39:12.123Z,16.38
2023-02-15T13:42:06.136Z,16.07
2023-02-15T13:45:02.942Z,17.73
2023-02-15T13:47:50.084Z,17.10
2023-02-15T13:50:48.157Z,15.93
2023-02-15T13:53:59.801Z,17.17
2023-02-15T13:56:29.985Z,17.08
2023-02-15T13:59:22.658Z,17.38
2023-02-15T14:01:55.674Z,18.00
2023-02-15T14:04:51.782Z,15.93
2023-02-15T14:07:26.557Z,18.10
2023-02-15T14:10:32.303Z,18.38
2023-02-15T14:13:24.766Z,17.13
2023-02-15T14:18:35.608Z,19.23
2023-02-15T14:21:15.861Z,17.95
2023-02-15T14:24:27.393Z,17.75
2023-02-15T14:27:06.763Z,17.38
2023-02-15T14:29:54.512Z,19.63
2023-02-15T14:32:47.143Z,19.92
2023-02-15T14:35:17.447Z,17.15
2023-02-15T14:37:50.881Z,18.95
2023-02-15T14:41:02.095Z,17.75
2023-02-15T14:43:46.769Z,20.92
2023-02-15T14:46:20.049Z,20.58
2023-02-15T14:48:54.361Z,20.60
2023-02-15T14:51:47.031Z,20.35
2023-02-15T14:54:23.054Z,20.23
2023-02-15T14:57:02.340Z,20.75
2023-02-15T14:59:44.412Z,21.40
2023-02-15T15:02:18.905Z,21.95
2023-02-15T15:05:02.215Z,19.52
2023-02-15T15:07:39.463Z,20.92
2023-02-15T15:10:17.911Z,20.98
2023-02-15T15:12:49.665Z,20.42
2023-02-15T15:15:28.950Z,22.25
2023-02-15T15:18:09.226Z,21.38
2023-02-15T15:20:45.760Z,20.65
2023-02-15T15:23:16.005Z,20.38
2023-02-15T15:26:19.102Z,19.33
2023-02-15T15:28:46.378Z,21.98
2023-02-15T15:31:21.643Z,21.75
2023-02-15T15:34:26.684Z,21.65
2023-02-15T15:37:21.259Z,22.45
2023-02-15T15:40:30.716Z,21.15
2023-02-15T15:43:34.088Z,21.98
2023-02-15T15:46:53.234Z,22.15
2023-02-15T15:49:22.704Z,20.20
2023-02-15T15:51:50.486Z,22.27
2023-02-15T15:54:22.910Z,22.60
2023-02-15T15:57:03.326Z,22.88
2023-02-15T15:59:35.183Z,20.90
2023-02-15T16:02:07.410Z,22.42
2023-02-15T16:04:35.956Z,23.52
2023-02-15T16:07:18.248Z,23.55
2023-02-15T16:10:06.341Z,22.73
2023-02-15T16:12:39.522Z,23.58
2023-02-15T16:15:45.797Z,22.95
2023-02-15T16:18:18.295Z,22.50
2023-02-15T16:21:03.180Z,22.95
2023-02-15T16:23:33.558Z,25.20
2023-02-15T16:26:14.176Z,23.92
2023-02-15T16:28:52.086Z,23.67
2023-02-15T16:31:21.221Z,23.05
2023-02-15T16:33:51.549Z,22.48
2023-02-15T16:36:30.854Z,24.30
2023-02-15T16:39:11.567Z,23.42
2023-02-15T16:41:41.197Z,24.30
2023-02-15T16:44:21.523Z,24.65
2023-02-15T16:46:55.375Z,23.60
2023-02-15T16:49:26.418Z,24.48
2023-02-15T16:52:28.294Z,23.63
2023-02-15T16:55:05.791Z,23.57
2023-02-15T16:57:38.049Z,23.02
2023-02-15T17:00:09.615Z,24.38
2023-02-15T17:02:55.674Z,24.85
2023-02-15T17:05:58.778Z,25.23
2023-02-15T17:08:35.693Z,24.73
2023-02-15T17:11:17.586Z,25.98
2023-02-15T17:16:57.890Z,24.52
2023-02-15T17:19:54.319Z,27.45
2023-02-15T17:22:25.954Z,26.88
2023-02-15T17:25:04.180Z,27.17
2023-02-15T17:27:34.410Z,28.10
2023-02-15T17:30:20.080Z,26.33
2023-02-15T17:33:00.575Z,27.27
2023-02-15T17:35:33.380Z,27.80
2023-02-15T17:38:21.954Z,28.75
2023-02-15T17:40:49.274Z,26.70
2023-02-15T17:43:16.489Z,26.90
2023-02-15T17:45:52.136Z,27.52
2023-02-15T17:48:32.179Z,27.45
2023-02-15T17:51:02.769Z,27.52
2023-02-15T17:53:30.663Z,27.25
2023-02-15T17:55:58.092Z,42.15
2023-02-15T17:58:25.487Z,32.40
2023-02-15T18:01:16.495Z,28.02
2023-02-15T18:04:03.923Z,27.70
2023-02-15T18:06:49.698Z,26.00
2023-02-15T18:09:37.934Z,27.38
2023-02-15T18:12:27.759Z,25.33
2023-02-15T18:14:56.473Z,27.30
2023-02-15T18:17:34.778Z,26.40
2023-02-15T18:20:07.625Z,27.48
2023-02-15T18:22:35.267Z,26.88
2023-02-15T18:25:02.738Z,29.23
2023-02-15T18:27:33.733Z,26.42
2023-02-15T18:30:01.138Z,28.30
2023-02-15T18:32:34.442Z,27.33
2023-02-15T18:35:04.746Z,27.10
2023-02-15T18:37:33.457Z,25.45
2023-02-15T18:40:04.118Z,27.90
2023-02-15T18:42:44.682Z,28.25
2023-02-15T18:45:19.519Z,28.40
2023-02-15T18:47:47.909Z,27.70
2023-02-15T18:50:17.275Z,30.08
2023-02-15T18:52:47.682Z,29.38
2023-02-15T18:55:21.177Z,29.00
2023-02-15T18:57:51.139Z,28.38
2023-02-15T19:00:28.431Z,28.85
2023-02-15T19:02:56.712Z,28.50
2023-02-15T19:05:27.700Z,30.25
2023-02-15T19:07:55.988Z,39.33
2023-02-15T19:10:26.277Z,42.72
2023-02-15T19:12:55.882Z,35.22
2023-02-15T19:15:25.896Z,28.60
2023-02-15T19:17:55.105Z,28.13
2023-02-15T19:20:28.168Z,27.67
2023-02-15T19:22:57.895Z,28.10
2023-02-15T19:25:28.160Z,29.33
2023-02-15T19:27:56.069Z,30.02
2023-02-15T19:30:30.086Z,28.60
2023-02-15T19:32:58.907Z,28.27
2023-02-15T19:35:30.369Z,27.50
2023-02-15T19:38:00.602Z,27.75
2023-02-15T19:40:31.631Z,26.63
2023-02-15T19:42:58.936Z,26.67
2023-02-15T19:45:29.143Z,27.38
2023-02-15T19:47:56.692Z,27.17
2023-02-15T19:50:30.137Z,27.08
2023-02-15T19:52:57.882Z,28.75
2023-02-15T19:55:30.862Z,26.80
2023-02-15T19:57:59.793Z,27.02
2023-02-15T20:00:33.800Z,27.50
2023-02-15T20:03:01.577Z,26.08
2023-02-15T20:05:30.452Z,27.75
2023-02-15T20:07:58.429Z,26.80
2023-02-15T20:10:28.990Z,26.23
2023-02-15T20:12:56.944Z,25.77
2023-02-15T20:15:29.720Z,27.02
2023-02-15T20:17:58.478Z,27.00
2023-02-15T20:20:45.363Z,27.65
2023-02-15T20:23:31.539Z,26.52
2023-02-15T20:26:00.997Z,25.63
2023-02-15T20:28:31.017Z,26.23
2023-02-15T20:30:59.267Z,26.25
2023-02-15T20:33:26.673Z,27.80
2023-02-15T20:35:53.986Z,26.65
2023-02-15T20:38:25.668Z,27.70
2023-02-15T20:41:12.200Z,26.77
2023-02-15T20:43:40.025Z,27.63
2023-02-15T20:46:08.815Z,27.17
2023-02-15T20:48:36.123Z,28.05
2023-02-15T20:51:04.223Z,24.98
2023-02-15T20:53:31.871Z,26.50
2023-02-15T20:55:59.147Z,26.08
2023-02-15T20:58:29.964Z,25.02
2023-02-15T21:00:58.964Z,27.98
2023-02-15T21:03:30.866Z,25.50
2023-02-15T21:05:59.249Z,25.90
2023-02-15T21:08:27.321Z,26.27
2023-02-15T21:10:55.151Z,25.92
2023-02-15T21:13:26.573Z,25.27
2023-02-15T21:15:55.406Z,29.02
2023-02-15T21:18:25.615Z,28.40
2023-02-15T21:20:55.179Z,26.85
2023-02-15T21:23:27.095Z,26.83
2023-02-15T21:28:25.439Z,27.58
2023-02-15T21:30:54.078Z,26.13
2023-02-15T21:33:21.442Z,26.90
2023-02-15T21:35:52.040Z,26.70
2023-02-15T21:38:22.735Z,26.35
2023-02-15T21:40:50.780Z,26.73
2023-02-15T21:43:40.827Z,25.77
2023-02-15T21:46:38.310Z,27.33
2023-02-15T21:49:08.614Z,25.80
2023-02-15T21:51:54.126Z,26.52
2023-02-15T21:54:21.628Z,26.33
2023-02-15T21:56:51.046Z,25.40
2023-02-15T21:59:18.775Z,25.52
2023-02-15T22:01:49.737Z,23.65
2023-02-15T22:04:28.512Z,23.92
2023-02-15T22:06:56.449Z,24.15
2023-02-15T22:09:26.883Z,25.20
2023-02-15T22:11:55.120Z,24.83
2023-02-15T22:14:35.500Z,25.95
2023-02-15T22:17:03.858Z,24.95
2023-02-15T22:19:31.141Z,28.02
2023-02-15T22:21:58.511Z,26.40
2023-02-15T22:24:27.016Z,25.95
2023-02-15T22:26:54.355Z,25.92
2023-02-15T22:29:21.913Z,26.73
2023-02-15T22:31:49.785Z,28.17
2023-02-15T22:34:26.256Z,27.17
2023-02-15T22:36:54.250Z,27.45
2023-02-15T22:39:24.949Z,28.63
2023-02-15T22:41:53.329Z,27.80
2023-02-15T22:44:25.378Z,26.95
2023-02-15T22:46:53.211Z,26.08
2023-02-15T22:49:20.649Z,27.60
2023-02-15T22:51:49.420Z,27.02
2023-02-15T22:54:18.262Z,27.63
2023-02-15T22:56:53.621Z,25.40
2023-02-15T22:59:30.078Z,26.95
2023-02-15T23:01:57.721Z,26.00
2023-02-15T23:04:27.672Z,25.75
2023-02-15T23:06:58.275Z,24.55
2023-02-15T23:09:25.523Z,26.08
2023-02-15T23:11:53.920Z,23.55
2023-02-15T23:14:36.438Z,24.98
2023-02-15T23:17:03.731Z,24.90
2023-02-15T23:19:30.926Z,27.08
2023-02-15T23:21:58.296Z,27.63
2023-02-15T23:24:30.634Z,25.48
2023-02-15T23:27:18.233Z,26.08
2023-02-15T23:29:45.564Z,23.13
2023-02-15T23:32:14.542Z,24.38
2023-02-15T23:34:42.614Z,25.48
2023-02-15T23:37:14.405Z,24.40
2023-02-15T23:40:00.068Z,24.88
2023-02-15T23:42:30.591Z,23.65
2023-02-15T23:44:57.946Z,25.65
2023-02-15T23:47:50.276Z,24.55
2023-02-15T23:50:24.334Z,23.95
2023-02-15T23:52:53.384Z,24.08
2023-02-15T23:55:22.048Z,24.98
2023-02-15T23:57:49.977Z,25.50
