createdAt,value
2022-12-05T00:01:29.520Z,2.87
2022-12-05T00:04:15.966Z,2.33
2022-12-05T00:09:54.556Z,2.69
2022-12-05T00:12:41.030Z,2.71
2022-12-05T00:15:27.331Z,2.72
2022-12-05T00:18:14.019Z,2.53
2022-12-05T00:21:00.451Z,2.54
2022-12-05T00:23:46.693Z,2.53
2022-12-05T00:26:33.589Z,2.63
2022-12-05T00:29:19.757Z,2.67
2022-12-05T00:32:06.104Z,2.71
2022-12-05T00:34:52.658Z,2.70
2022-12-05T00:37:38.960Z,2.75
2022-12-05T00:40:25.267Z,2.57
2022-12-05T00:43:11.618Z,2.52
2022-12-05T00:46:02.560Z,2.70
2022-12-05T00:48:50.050Z,2.79
2022-12-05T00:51:40.943Z,2.73
2022-12-05T00:54:27.550Z,2.58
2022-12-05T00:57:13.997Z,2.59
2022-12-05T01:00:00.226Z,2.77
2022-12-05T01:02:47.028Z,2.52
2022-12-05T01:05:34.372Z,2.41
2022-12-05T01:08:20.881Z,2.44
2022-12-05T01:11:09.010Z,2.53
2022-12-05T01:13:57.080Z,2.65
2022-12-05T01:16:46.065Z,2.67
2022-12-05T01:19:33.097Z,2.58
2022-12-05T01:22:19.305Z,2.44
2022-12-05T01:25:06.440Z,2.45
2022-12-05T01:27:52.603Z,2.57
2022-12-05T01:30:40.838Z,2.77
2022-12-05T01:33:27.493Z,2.50
2022-12-05T01:36:14.997Z,2.70
2022-12-05T01:39:01.685Z,2.47
2022-12-05T01:41:50.806Z,2.46
2022-12-05T01:44:37.168Z,2.56
2022-12-05T01:47:25.063Z,2.41
2022-12-05T01:50:13.319Z,2.33
2022-12-05T01:53:00.184Z,2.30
2022-12-05T01:55:48.841Z,2.42
2022-12-05T01:58:37.851Z,2.35
2022-12-05T02:01:24.749Z,2.46
2022-12-05T02:04:11.556Z,2.37
2022-12-05T02:06:57.821Z,2.27
2022-12-05T02:09:45.009Z,2.44
2022-12-05T02:12:31.661Z,2.46
2022-12-05T02:15:37.104Z,2.60
2022-12-05T02:18:56.962Z,2.58
2022-12-05T02:22:11.524Z,2.62
2022-12-05T02:25:17.259Z,2.74
2022-12-05T02:28:42.164Z,2.71
2022-12-05T02:31:45.900Z,2.50
2022-12-05T02:34:44.353Z,2.56
2022-12-05T02:37:55.384Z,2.57
2022-12-05T02:40:46.457Z,2.79
2022-12-05T02:43:40.207Z,2.71
2022-12-05T02:46:30.026Z,2.77
2022-12-05T02:49:22.560Z,2.65
2022-12-05T02:52:14.024Z,2.73
2022-12-05T02:55:02.795Z,2.63
2022-12-05T02:57:55.492Z,2.38
2022-12-05T03:00:45.510Z,2.55
2022-12-05T03:03:33.318Z,2.70
2022-12-05T03:06:51.485Z,2.76
2022-12-05T03:09:42.101Z,2.61
2022-12-05T03:12:38.522Z,2.62
2022-12-05T03:15:31.075Z,2.54
2022-12-05T03:18:34.520Z,2.74
2022-12-05T03:21:34.614Z,2.72
2022-12-05T03:24:21.679Z,2.75
2022-12-05T03:27:26.090Z,2.64
2022-12-05T03:30:16.330Z,2.60
2022-12-05T03:33:09.693Z,2.67
2022-12-05T03:36:06.747Z,2.54
2022-12-05T03:39:16.725Z,2.46
2022-12-05T03:42:34.936Z,2.65
2022-12-05T03:45:28.813Z,2.66
2022-12-05T03:48:24.201Z,2.66
2022-12-05T03:51:13.699Z,2.50
2022-12-05T03:54:05.826Z,2.43
2022-12-05T03:57:01.425Z,2.57
2022-12-05T04:00:12.085Z,2.52
2022-12-05T04:03:12.910Z,2.48
2022-12-05T04:06:02.149Z,2.42
2022-12-05T04:08:54.895Z,2.49
2022-12-05T04:11:48.341Z,2.56
2022-12-05T04:14:40.114Z,2.63
2022-12-05T04:18:02.999Z,2.42
2022-12-05T04:21:09.302Z,2.53
2022-12-05T04:24:19.239Z,2.56
2022-12-05T04:27:29.587Z,2.55
2022-12-05T04:30:19.751Z,2.48
2022-12-05T04:33:40.341Z,2.82
2022-12-05T04:36:26.507Z,2.97
2022-12-05T04:39:41.568Z,3.12
2022-12-05T04:42:31.316Z,2.93
2022-12-05T04:45:21.301Z,2.96
2022-12-05T04:48:14.138Z,2.71
2022-12-05T04:51:02.665Z,2.54
2022-12-05T04:53:54.949Z,2.65
2022-12-05T04:56:44.139Z,2.69
2022-12-05T04:59:30.722Z,2.71
2022-12-05T05:02:25.415Z,2.60
2022-12-05T05:05:15.941Z,2.52
2022-12-05T05:08:02.454Z,2.56
2022-12-05T05:10:57.498Z,2.60
2022-12-05T05:13:43.973Z,2.58
2022-12-05T05:16:33.474Z,2.76
2022-12-05T05:19:19.844Z,2.88
2022-12-05T05:22:06.208Z,2.87
2022-12-05T05:24:52.551Z,2.76
2022-12-05T05:27:39.173Z,2.82
2022-12-05T05:30:26.663Z,2.63
2022-12-05T05:33:12.879Z,2.75
2022-12-05T05:36:08.174Z,2.73
2022-12-05T05:38:59.484Z,2.67
2022-12-05T05:41:46.116Z,2.87
2022-12-05T05:44:32.530Z,2.76
2022-12-05T05:47:18.970Z,2.60
2022-12-05T05:50:06.379Z,2.56
2022-12-05T05:52:52.859Z,2.62
2022-12-05T05:55:40.879Z,2.11
2022-12-05T05:58:27.446Z,2.43
2022-12-05T06:01:16.678Z,2.41
2022-12-05T06:04:03.673Z,2.66
2022-12-05T06:06:50.072Z,2.67
2022-12-05T06:09:36.403Z,2.77
2022-12-05T06:12:22.948Z,2.80
2022-12-05T06:15:09.843Z,2.75
2022-12-05T06:17:56.788Z,2.66
2022-12-05T06:20:51.025Z,2.70
2022-12-05T06:23:39.068Z,2.81
2022-12-05T06:26:25.641Z,3.00
2022-12-05T06:29:11.920Z,2.86
2022-12-05T06:31:58.288Z,2.78
2022-12-05T06:34:44.897Z,2.81
2022-12-05T06:37:31.395Z,2.74
2022-12-05T06:40:17.817Z,2.76
2022-12-05T06:43:04.619Z,2.78
2022-12-05T06:45:51.486Z,2.87
2022-12-05T06:48:37.931Z,2.89
2022-12-05T06:51:24.743Z,2.82
2022-12-05T06:54:14.420Z,2.91
2022-12-05T06:57:00.615Z,2.96
2022-12-05T06:59:47.192Z,3.02
2022-12-05T07:02:33.998Z,3.03
2022-12-05T07:05:20.629Z,3.01
2022-12-05T07:08:07.102Z,2.98
2022-12-05T07:10:53.727Z,3.01
2022-12-05T07:13:42.047Z,2.99
2022-12-05T07:16:29.212Z,2.93
2022-12-05T07:19:15.742Z,2.94
2022-12-05T07:22:02.532Z,2.94
2022-12-05T07:24:51.660Z,2.95
2022-12-05T07:27:38.339Z,3.05
2022-12-05T07:30:25.142Z,3.02
2022-12-05T07:33:11.604Z,3.02
2022-12-05T07:36:09.052Z,3.19
2022-12-05T07:38:56.995Z,3.17
2022-12-05T07:41:43.273Z,2.85
2022-12-05T07:44:34.812Z,3.07
2022-12-05T07:47:21.432Z,3.23
2022-12-05T07:50:08.175Z,3.01
2022-12-05T07:52:55.929Z,3.14
2022-12-05T07:55:42.269Z,3.28
2022-12-05T07:58:29.650Z,2.97
2022-12-05T08:01:21.804Z,2.81
2022-12-05T08:04:13.556Z,2.96
2022-12-05T08:07:01.414Z,3.19
2022-12-05T08:09:48.327Z,3.19
2022-12-05T08:12:34.605Z,3.32
2022-12-05T08:15:20.787Z,3.42
2022-12-05T08:18:07.257Z,3.34
2022-12-05T08:20:53.608Z,3.60
2022-12-05T08:23:40.443Z,3.53
2022-12-05T08:26:30.351Z,3.68
2022-12-05T08:29:21.316Z,3.71
2022-12-05T08:32:07.896Z,3.53
2022-12-05T08:34:54.143Z,3.58
2022-12-05T08:37:40.776Z,3.63
2022-12-05T08:40:27.129Z,3.66
2022-12-05T08:43:13.922Z,3.41
2022-12-05T08:46:00.980Z,3.79
2022-12-05T08:48:47.328Z,3.61
2022-12-05T08:51:34.058Z,3.87
2022-12-05T08:54:20.455Z,3.72
2022-12-05T08:57:06.673Z,3.78
2022-12-05T08:59:53.130Z,3.80
2022-12-05T09:02:39.563Z,3.92
2022-12-05T09:05:28.787Z,3.97
2022-12-05T09:08:15.767Z,3.70
2022-12-05T09:11:10.769Z,4.11
2022-12-05T09:13:58.662Z,4.08
2022-12-05T09:16:47.132Z,4.29
2022-12-05T09:19:33.789Z,4.26
2022-12-05T09:22:20.224Z,4.31
2022-12-05T09:25:07.348Z,4.47
2022-12-05T09:27:54.792Z,4.23
2022-12-05T09:30:41.311Z,4.35
2022-12-05T09:33:29.570Z,4.28
2022-12-05T09:36:27.924Z,4.20
2022-12-05T09:39:14.417Z,3.96
2022-12-05T09:42:19.520Z,4.19
2022-12-05T09:45:14.371Z,4.15
2022-12-05T09:48:14.095Z,4.05
2022-12-05T09:51:02.336Z,4.35
2022-12-05T09:53:49.080Z,4.39
2022-12-05T09:56:35.539Z,4.44
2022-12-05T09:59:21.902Z,4.58
2022-12-05T10:02:29.380Z,4.94
2022-12-05T10:05:35.532Z,5.00
2022-12-05T10:08:46.243Z,4.94
2022-12-05T10:11:36.123Z,4.88
2022-12-05T10:14:48.544Z,4.77
2022-12-05T10:17:43.843Z,4.60
2022-12-05T10:20:48.735Z,4.62
2022-12-05T10:23:59.821Z,4.70
2022-12-05T10:26:55.113Z,4.74
2022-12-05T10:29:50.891Z,4.89
2022-12-05T10:32:48.223Z,4.80
2022-12-05T10:35:37.423Z,4.76
2022-12-05T10:38:28.762Z,4.78
2022-12-05T10:41:15.356Z,4.80
2022-12-05T10:44:01.668Z,4.75
2022-12-05T10:46:48.687Z,4.51
2022-12-05T10:49:37.386Z,4.54
2022-12-05T10:52:24.213Z,4.64
2022-12-05T10:55:16.960Z,4.59
2022-12-05T10:58:17.613Z,4.66
2022-12-05T11:01:10.086Z,4.55
2022-12-05T11:03:59.982Z,4.48
2022-12-05T11:07:24.801Z,4.99
2022-12-05T11:10:34.295Z,5.11
2022-12-05T11:13:26.140Z,5.20
2022-12-05T11:16:24.068Z,5.09
2022-12-05T11:19:22.497Z,5.28
2022-12-05T11:22:17.540Z,5.37
2022-12-05T11:25:25.250Z,5.22
2022-12-05T11:28:17.823Z,5.60
2022-12-05T11:31:18.768Z,5.66
2022-12-05T11:34:17.695Z,5.84
2022-12-05T11:37:15.551Z,5.86
2022-12-05T11:40:03.125Z,6.17
2022-12-05T11:43:16.954Z,6.21
2022-12-05T11:46:26.492Z,6.04
2022-12-05T11:50:06.607Z,6.03
2022-12-05T11:53:12.172Z,6.08
2022-12-05T11:56:21.087Z,6.24
2022-12-05T11:59:31.611Z,6.21
2022-12-05T12:02:36.493Z,6.19
2022-12-05T12:05:43.388Z,6.27
2022-12-05T12:08:35.508Z,6.23
2022-12-05T12:11:38.811Z,6.20
2022-12-05T12:14:28.316Z,6.26
2022-12-05T12:17:29.329Z,6.21
2022-12-05T12:20:35.524Z,6.42
2022-12-05T12:23:21.860Z,6.62
2022-12-05T12:26:11.924Z,6.65
2022-12-05T12:29:36.973Z,6.80
2022-12-05T12:32:42.211Z,7.00
2022-12-05T12:35:37.701Z,6.90
2022-12-05T12:38:32.971Z,6.77
2022-12-05T12:41:50.537Z,6.81
2022-12-05T12:44:57.347Z,6.74
2022-12-05T12:48:06.624Z,6.67
2022-12-05T12:50:54.725Z,6.87
2022-12-05T12:53:46.209Z,6.83
2022-12-05T12:56:45.557Z,6.38
2022-12-05T13:00:17.076Z,6.44
2022-12-05T13:03:12.114Z,6.42
2022-12-05T13:05:58.523Z,6.41
2022-12-05T13:08:55.544Z,6.02
2022-12-05T13:11:45.591Z,5.84
2022-12-05T13:14:34.760Z,5.62
2022-12-05T13:17:23.325Z,5.65
2022-12-05T13:20:27.000Z,5.56
2022-12-05T13:23:17.983Z,5.65
2022-12-05T13:26:09.446Z,5.58
2022-12-05T13:28:59.508Z,5.60
2022-12-05T13:31:48.121Z,5.45
2022-12-05T13:34:48.729Z,5.62
2022-12-05T13:37:54.455Z,5.68
2022-12-05T13:41:12.096Z,5.56
2022-12-05T13:44:06.252Z,5.47
2022-12-05T13:46:53.229Z,5.43
2022-12-05T13:49:52.925Z,5.33
2022-12-05T13:52:53.213Z,5.27
2022-12-05T13:56:14.074Z,5.46
2022-12-05T13:59:00.343Z,5.41
2022-12-05T14:01:54.086Z,5.48
2022-12-05T14:04:53.728Z,5.29
2022-12-05T14:07:48.402Z,5.50
2022-12-05T14:10:34.980Z,5.60
2022-12-05T14:13:21.454Z,5.62
2022-12-05T14:16:30.793Z,5.51
2022-12-05T14:19:37.749Z,5.40
2022-12-05T14:22:31.712Z,5.25
2022-12-05T14:25:44.402Z,5.30
2022-12-05T14:28:55.799Z,5.20
2022-12-05T14:32:10.023Z,5.32
2022-12-05T14:35:15.943Z,5.33
2022-12-05T14:38:05.716Z,5.11
2022-12-05T14:40:52.437Z,5.30
2022-12-05T14:43:39.420Z,5.05
2022-12-05T14:46:30.644Z,5.02
2022-12-05T14:49:52.735Z,5.20
2022-12-05T14:52:41.080Z,5.06
2022-12-05T14:55:30.299Z,4.98
2022-12-05T14:58:20.972Z,4.87
2022-12-05T15:01:15.509Z,4.87
2022-12-05T15:04:24.037Z,4.94
2022-12-05T15:07:24.966Z,5.01
2022-12-05T15:10:11.308Z,5.22
2022-12-05T15:13:05.228Z,5.15
2022-12-05T15:15:57.886Z,5.16
2022-12-05T15:18:49.120Z,5.14
2022-12-05T15:21:44.816Z,4.94
2022-12-05T15:24:38.590Z,4.74
2022-12-05T15:27:25.224Z,4.56
2022-12-05T15:30:17.140Z,4.99
2022-12-05T15:33:03.589Z,4.71
2022-12-05T15:35:52.868Z,5.04
2022-12-05T15:38:39.559Z,4.89
2022-12-05T15:41:27.635Z,4.76
2022-12-05T15:44:13.877Z,4.76
2022-12-05T15:47:00.409Z,4.58
2022-12-05T15:49:47.073Z,4.81
2022-12-05T15:52:43.858Z,4.68
2022-12-05T15:55:38.886Z,4.62
2022-12-05T15:58:33.431Z,4.47
2022-12-05T16:01:24.807Z,4.49
2022-12-05T16:04:22.604Z,4.45
2022-12-05T16:07:14.877Z,4.62
2022-12-05T16:10:02.564Z,4.66
2022-12-05T16:12:51.228Z,4.56
2022-12-05T16:15:37.788Z,4.35
2022-12-05T16:18:30.619Z,4.10
2022-12-05T16:21:38.765Z,4.14
2022-12-05T16:24:32.959Z,3.81
2022-12-05T16:27:29.926Z,3.70
2022-12-05T16:30:16.547Z,3.63
2022-12-05T16:33:08.077Z,3.51
2022-12-05T16:35:54.449Z,3.18
2022-12-05T16:38:43.088Z,3.38
2022-12-05T16:41:38.916Z,3.10
2022-12-05T16:44:28.283Z,3.49
2022-12-05T16:47:27.132Z,3.57
2022-12-05T16:50:29.893Z,3.67
2022-12-05T16:53:31.737Z,3.80
2022-12-05T16:56:29.663Z,3.99
2022-12-05T16:59:23.335Z,3.86
2022-12-05T17:02:15.288Z,3.65
2022-12-05T17:05:06.780Z,3.97
2022-12-05T17:07:53.227Z,3.75
2022-12-05T17:10:39.668Z,3.97
2022-12-05T17:13:26.012Z,3.91
2022-12-05T17:16:12.613Z,3.89
2022-12-05T17:18:58.956Z,3.96
2022-12-05T17:21:45.419Z,4.18
2022-12-05T17:24:31.982Z,4.27
2022-12-05T17:27:18.426Z,3.96
2022-12-05T17:30:05.425Z,4.10
2022-12-05T17:32:51.619Z,4.11
2022-12-05T17:35:38.123Z,3.88
2022-12-05T17:38:24.403Z,3.75
2022-12-05T17:41:19.021Z,3.86
2022-12-05T17:44:05.693Z,3.71
2022-12-05T17:46:51.934Z,3.35
2022-12-05T17:49:38.440Z,3.38
2022-12-05T17:52:24.959Z,3.55
2022-12-05T17:55:24.093Z,3.53
2022-12-05T17:58:10.885Z,3.13
2022-12-05T18:00:57.623Z,3.49
2022-12-05T18:03:44.247Z,3.70
2022-12-05T18:06:30.529Z,3.53
2022-12-05T18:09:16.833Z,3.20
2022-12-05T18:12:03.264Z,3.69
2022-12-05T18:14:49.338Z,3.39
2022-12-05T18:17:35.982Z,3.57
2022-12-05T18:20:22.447Z,3.41
2022-12-05T18:23:08.873Z,3.75
2022-12-05T18:25:59.915Z,3.58
2022-12-05T18:28:46.992Z,3.52
2022-12-05T18:31:33.527Z,3.54
2022-12-05T18:34:20.097Z,3.69
2022-12-05T18:37:06.410Z,3.75
2022-12-05T18:39:52.678Z,3.55
2022-12-05T18:42:39.253Z,3.38
2022-12-05T18:45:25.915Z,3.30
2022-12-05T18:51:23.681Z,3.20
2022-12-05T18:54:10.363Z,3.04
2022-12-05T18:56:58.355Z,2.83
2022-12-05T18:59:44.914Z,2.67
2022-12-05T19:02:31.802Z,2.54
2022-12-05T19:05:18.243Z,2.86
2022-12-05T19:08:05.017Z,2.62
2022-12-05T19:10:51.255Z,2.95
2022-12-05T19:13:37.828Z,2.90
2022-12-05T19:16:25.501Z,2.84
2022-12-05T19:19:14.126Z,3.10
2022-12-05T19:22:00.951Z,2.87
2022-12-05T19:24:47.417Z,3.10
2022-12-05T19:27:33.671Z,3.11
2022-12-05T19:30:19.883Z,3.32
2022-12-05T19:33:06.162Z,3.38
2022-12-05T19:35:52.405Z,3.38
2022-12-05T19:38:40.220Z,3.19
2022-12-05T19:41:29.546Z,3.31
2022-12-05T19:44:16.019Z,3.19
2022-12-05T19:47:02.492Z,2.87
2022-12-05T19:49:48.847Z,3.08
2022-12-05T19:52:35.120Z,3.19
2022-12-05T19:55:21.710Z,2.98
2022-12-05T19:58:08.247Z,3.13
2022-12-05T20:00:54.660Z,3.12
2022-12-05T20:03:41.990Z,3.28
2022-12-05T20:06:36.188Z,3.22
2022-12-05T20:09:22.843Z,2.85
2022-12-05T20:12:09.128Z,2.93
2022-12-05T20:14:57.501Z,2.95
2022-12-05T20:17:44.056Z,2.90
2022-12-05T20:20:32.316Z,3.16
2022-12-05T20:23:18.653Z,3.25
2022-12-05T20:26:08.537Z,3.36
2022-12-05T20:28:58.111Z,3.28
2022-12-05T20:31:44.647Z,3.23
2022-12-05T20:34:31.157Z,3.13
2022-12-05T20:37:17.576Z,2.89
2022-12-05T20:40:04.464Z,2.73
2022-12-05T20:42:51.018Z,2.81
2022-12-05T20:45:37.282Z,2.83
2022-12-05T20:48:26.099Z,2.69
2022-12-05T20:51:15.114Z,2.59
2022-12-05T20:54:03.382Z,2.40
2022-12-05T20:56:49.680Z,2.29
2022-12-05T20:59:36.111Z,2.20
2022-12-05T21:02:23.034Z,2.17
2022-12-05T21:05:09.951Z,1.89
2022-12-05T21:07:56.813Z,2.10
2022-12-05T21:10:45.486Z,2.00
2022-12-05T21:13:31.800Z,2.11
2022-12-05T21:16:20.933Z,1.94
2022-12-05T21:19:08.706Z,1.66
2022-12-05T21:21:55.884Z,1.81
2022-12-05T21:24:42.470Z,1.77
2022-12-05T21:27:31.015Z,1.88
2022-12-05T21:30:17.940Z,2.01
2022-12-05T21:33:05.434Z,1.80
2022-12-05T21:35:55.101Z,2.02
2022-12-05T21:38:41.719Z,2.17
2022-12-05T21:41:28.487Z,2.21
2022-12-05T21:44:14.946Z,2.24
2022-12-05T21:47:01.624Z,2.17
2022-12-05T21:49:47.934Z,2.29
2022-12-05T21:52:41.233Z,2.39
2022-12-05T21:55:27.705Z,2.61
2022-12-05T21:58:14.623Z,2.73
2022-12-05T22:01:01.175Z,2.58
2022-12-05T22:03:47.421Z,2.26
2022-12-05T22:06:34.983Z,2.47
2022-12-05T22:09:21.547Z,2.74
2022-12-05T22:12:08.230Z,2.57
2022-12-05T22:14:54.718Z,2.54
2022-12-05T22:17:41.089Z,2.41
2022-12-05T22:20:27.352Z,2.60
2022-12-05T22:23:16.745Z,2.52
2022-12-05T22:26:17.994Z,2.97
2022-12-05T22:29:04.463Z,2.70
2022-12-05T22:31:50.568Z,2.77
2022-12-05T22:34:37.157Z,2.93
2022-12-05T22:37:23.856Z,2.85
2022-12-05T22:40:10.539Z,2.80
2022-12-05T22:42:57.035Z,2.64
2022-12-05T22:45:43.464Z,2.39
2022-12-05T22:48:30.152Z,2.76
2022-12-05T22:51:18.151Z,2.72
2022-12-05T22:54:04.989Z,2.71
2022-12-05T22:56:51.027Z,2.41
2022-12-05T22:59:37.488Z,2.56
2022-12-05T23:02:24.167Z,2.78
2022-12-05T23:05:10.616Z,2.42
2022-12-05T23:07:56.732Z,2.53
2022-12-05T23:10:43.103Z,2.36
2022-12-05T23:13:31.563Z,2.54
2022-12-05T23:16:25.442Z,2.53
2022-12-05T23:19:11.718Z,2.45
2022-12-05T23:21:58.156Z,2.28
2022-12-05T23:24:44.405Z,2.65
2022-12-05T23:27:30.964Z,2.72
2022-12-05T23:30:17.716Z,2.65
2022-12-05T23:33:04.252Z,2.57
2022-12-05T23:35:54.026Z,2.45
2022-12-05T23:38:42.074Z,2.63
2022-12-05T23:41:28.675Z,2.49
2022-12-05T23:44:14.966Z,2.53
2022-12-05T23:47:01.318Z,2.18
2022-12-05T23:49:47.904Z,2.16
2022-12-05T23:52:36.050Z,2.16
2022-12-05T23:55:22.338Z,2.37
2022-12-05T23:58:08.400Z,2.18
