createdAt,value
2023-03-04T00:00:09.450Z,58.13
2023-03-04T00:02:44.211Z,58.53
2023-03-04T00:05:13.122Z,58.27
2023-03-04T00:07:39.728Z,57.84
2023-03-04T00:10:06.952Z,57.99
2023-03-04T00:12:33.695Z,58.13
2023-03-04T00:15:00.276Z,58.56
2023-03-04T00:17:36.193Z,57.97
2023-03-04T00:20:03.275Z,58.74
2023-03-04T00:22:29.980Z,58.33
2023-03-04T00:24:56.783Z,58.20
2023-03-04T00:27:26.082Z,58.25
2023-03-04T00:29:52.657Z,58.01
2023-03-04T00:32:19.337Z,57.56
2023-03-04T00:34:46.185Z,58.15
2023-03-04T00:37:13.428Z,57.46
2023-03-04T00:39:40.168Z,58.02
2023-03-04T00:42:06.778Z,58.55
2023-03-04T00:44:36.180Z,58.05
2023-03-04T00:47:03.046Z,58.88
2023-03-04T00:49:29.684Z,58.60
2023-03-04T00:51:56.310Z,58.68
2023-03-04T00:54:23.181Z,58.88
2023-03-04T00:56:49.859Z,58.49
2023-03-04T00:59:16.365Z,57.97
2023-03-04T01:01:42.909Z,57.29
2023-03-04T01:04:09.817Z,57.37
2023-03-04T01:06:36.559Z,57.59
2023-03-04T01:09:03.121Z,58.33
2023-03-04T01:11:29.997Z,58.30
2023-03-04T01:13:56.530Z,58.43
2023-03-04T01:16:23.144Z,58.10
2023-03-04T01:18:49.725Z,58.33
2023-03-04T01:21:16.326Z,59.13
2023-03-04T01:23:42.983Z,58.51
2023-03-04T01:26:09.575Z,58.93
2023-03-04T01:28:36.172Z,58.90
2023-03-04T01:31:03.250Z,58.25
2023-03-04T01:33:31.655Z,58.11
2023-03-04T01:35:58.372Z,58.30
2023-03-04T01:38:25.402Z,58.34
2023-03-04T01:40:52.654Z,58.93
2023-03-04T01:43:22.722Z,58.89
2023-03-04T01:45:53.228Z,59.13
2023-03-04T01:48:22.557Z,59.14
2023-03-04T01:50:49.134Z,59.48
2023-03-04T01:53:24.161Z,59.04
2023-03-04T01:55:52.637Z,59.74
2023-03-04T01:58:19.274Z,59.56
2023-03-04T02:00:45.917Z,59.05
2023-03-04T02:03:15.208Z,59.51
2023-03-04T02:05:44.157Z,59.06
2023-03-04T02:08:12.136Z,59.57
2023-03-04T02:10:39.349Z,59.98
2023-03-04T02:13:06.280Z,59.33
2023-03-04T02:15:33.710Z,59.57
2023-03-04T02:18:00.624Z,59.72
2023-03-04T02:20:30.495Z,60.14
2023-03-04T02:23:14.900Z,60.69
2023-03-04T02:25:50.733Z,60.28
2023-03-04T02:28:17.850Z,60.16
2023-03-04T02:30:44.612Z,61.11
2023-03-04T02:33:15.756Z,60.96
2023-03-04T02:35:42.294Z,60.52
2023-03-04T02:38:09.799Z,60.74
2023-03-04T02:40:37.109Z,60.90
2023-03-04T02:43:03.711Z,60.94
2023-03-04T02:45:42.031Z,61.09
2023-03-04T02:48:09.979Z,60.42
2023-03-04T02:50:47.497Z,60.53
2023-03-04T02:53:15.334Z,61.10
2023-03-04T02:55:46.338Z,60.42
2023-03-04T02:58:13.083Z,60.53
2023-03-04T03:00:40.752Z,60.88
2023-03-04T03:03:08.155Z,60.33
2023-03-04T03:05:36.035Z,60.76
2023-03-04T03:08:02.964Z,60.01
2023-03-04T03:10:30.480Z,60.30
2023-03-04T03:12:57.362Z,60.76
2023-03-04T03:15:24.146Z,60.62
2023-03-04T03:17:50.715Z,60.38
2023-03-04T03:20:17.524Z,60.62
2023-03-04T03:22:44.209Z,60.71
2023-03-04T03:25:11.905Z,60.74
2023-03-04T03:27:38.405Z,61.12
2023-03-04T03:30:05.875Z,61.01
2023-03-04T03:32:34.415Z,60.86
2023-03-04T03:35:01.081Z,61.52
2023-03-04T03:37:28.420Z,61.46
2023-03-04T03:39:55.007Z,61.49
2023-03-04T03:42:21.592Z,61.18
2023-03-04T03:44:48.113Z,61.96
2023-03-04T03:47:14.777Z,61.55
2023-03-04T03:49:41.434Z,61.71
2023-03-04T03:52:09.126Z,61.10
2023-03-04T03:54:36.373Z,61.21
2023-03-04T03:57:02.942Z,61.41
2023-03-04T03:59:29.565Z,61.76
2023-03-04T04:01:56.215Z,61.23
2023-03-04T04:04:23.147Z,61.19
2023-03-04T04:06:49.678Z,61.95
2023-03-04T04:09:16.214Z,61.84
2023-03-04T04:11:42.748Z,61.02
2023-03-04T04:14:11.514Z,61.82
2023-03-04T04:16:38.047Z,61.80
2023-03-04T04:19:04.583Z,61.05
2023-03-04T04:21:31.179Z,60.88
2023-03-04T04:23:57.803Z,60.72
2023-03-04T04:26:24.415Z,60.64
2023-03-04T04:28:50.957Z,61.04
2023-03-04T04:31:17.507Z,60.95
2023-03-04T04:33:44.042Z,61.56
2023-03-04T04:36:13.302Z,61.64
2023-03-04T04:38:39.892Z,61.45
2023-03-04T04:41:06.601Z,60.54
2023-03-04T04:43:33.227Z,61.02
2023-03-04T04:45:59.826Z,61.37
2023-03-04T04:48:26.419Z,60.96
2023-03-04T04:50:56.454Z,61.01
2023-03-04T04:53:23.077Z,61.66
2023-03-04T04:55:49.586Z,61.16
2023-03-04T04:58:16.199Z,61.19
2023-03-04T05:00:42.717Z,61.60
2023-03-04T05:03:09.293Z,61.63
2023-03-04T05:05:35.877Z,61.78
2023-03-04T05:08:02.568Z,62.01
2023-03-04T05:10:29.193Z,60.94
2023-03-04T05:12:55.731Z,60.65
2023-03-04T05:15:22.262Z,60.14
2023-03-04T05:17:50.511Z,60.16
2023-03-04T05:20:17.140Z,59.63
2023-03-04T05:22:43.685Z,58.83
2023-03-04T05:25:10.806Z,59.14
2023-03-04T05:27:37.281Z,58.92
2023-03-04T05:30:04.033Z,58.79
2023-03-04T05:32:30.635Z,58.19
2023-03-04T05:34:57.464Z,57.78
2023-03-04T05:37:24.011Z,58.38
2023-03-04T05:39:50.590Z,58.04
2023-03-04T05:42:17.141Z,57.52
2023-03-04T05:44:43.713Z,57.62
2023-03-04T05:47:10.472Z,57.41
2023-03-04T05:49:37.009Z,57.49
2023-03-04T05:52:03.455Z,56.63
2023-03-04T05:54:30.001Z,57.02
2023-03-04T05:56:56.509Z,57.26
2023-03-04T05:59:23.628Z,56.70
2023-03-04T06:01:50.248Z,56.86
2023-03-04T06:04:16.894Z,56.67
2023-03-04T06:06:43.551Z,55.92
2023-03-04T06:09:10.123Z,55.66
2023-03-04T06:11:36.660Z,55.92
2023-03-04T06:14:03.555Z,55.86
2023-03-04T06:16:30.141Z,55.36
2023-03-04T06:18:56.767Z,55.66
2023-03-04T06:21:23.299Z,55.48
2023-03-04T06:23:49.900Z,54.93
2023-03-04T06:26:16.544Z,55.02
2023-03-04T06:28:43.192Z,54.88
2023-03-04T06:31:09.743Z,54.78
2023-03-04T06:33:36.303Z,53.91
2023-03-04T06:36:03.097Z,54.62
2023-03-04T06:38:29.581Z,53.98
2023-03-04T06:40:57.595Z,54.44
2023-03-04T06:43:24.314Z,53.85
2023-03-04T06:45:51.147Z,53.48
2023-03-04T06:48:17.667Z,53.85
2023-03-04T06:50:44.212Z,53.96
2023-03-04T06:53:10.808Z,53.68
2023-03-04T06:55:37.393Z,53.52
2023-03-04T06:58:03.992Z,53.18
2023-03-04T07:00:30.582Z,52.91
2023-03-04T07:02:58.529Z,52.30
2023-03-04T07:05:25.607Z,53.15
2023-03-04T07:07:52.402Z,52.26
2023-03-04T07:10:19.071Z,52.47
2023-03-04T07:12:46.057Z,51.92
2023-03-04T07:15:12.625Z,53.13
2023-03-04T07:17:39.183Z,53.31
2023-03-04T07:20:07.341Z,53.28
2023-03-04T07:22:34.026Z,52.69
2023-03-04T07:25:00.574Z,53.63
2023-03-04T07:27:27.341Z,52.92
2023-03-04T07:29:53.885Z,53.04
2023-03-04T07:32:20.575Z,53.44
2023-03-04T07:34:47.279Z,53.79
2023-03-04T07:37:13.821Z,52.90
2023-03-04T07:39:40.457Z,53.63
2023-03-04T07:42:07.029Z,53.89
2023-03-04T07:44:39.020Z,54.06
2023-03-04T07:47:05.550Z,53.68
2023-03-04T07:49:32.185Z,53.25
2023-03-04T07:51:58.729Z,53.46
2023-03-04T07:54:25.289Z,54.00
2023-03-04T07:56:54.225Z,54.96
2023-03-04T07:59:20.847Z,54.41
2023-03-04T08:01:47.450Z,53.79
2023-03-04T08:04:14.060Z,52.56
2023-03-04T08:06:41.610Z,52.94
2023-03-04T08:09:08.763Z,52.43
2023-03-04T08:11:36.858Z,52.59
2023-03-04T08:14:03.867Z,52.69
2023-03-04T08:16:30.650Z,52.89
2023-03-04T08:18:58.385Z,51.98
2023-03-04T08:21:25.958Z,52.93
2023-03-04T08:23:53.453Z,52.32
2023-03-04T08:26:31.098Z,52.76
2023-03-04T08:28:58.227Z,52.03
2023-03-04T08:31:25.913Z,52.38
2023-03-04T08:33:53.090Z,52.21
2023-03-04T08:36:20.178Z,52.01
2023-03-04T08:38:47.154Z,51.89
2023-03-04T08:41:14.368Z,51.41
2023-03-04T08:43:41.144Z,51.51
2023-03-04T08:46:08.174Z,50.88
2023-03-04T08:48:34.978Z,50.68
2023-03-04T08:51:01.747Z,51.14
2023-03-04T08:53:28.485Z,51.07
2023-03-04T08:55:55.174Z,50.63
2023-03-04T08:58:21.845Z,50.87
2023-03-04T09:00:49.702Z,50.04
2023-03-04T09:03:17.385Z,50.18
2023-03-04T09:05:45.002Z,50.13
2023-03-04T09:08:11.529Z,50.78
2023-03-04T09:10:38.170Z,50.37
2023-03-04T09:13:06.244Z,50.21
2023-03-04T09:15:36.081Z,49.31
2023-03-04T09:18:04.376Z,49.98
2023-03-04T09:20:31.701Z,50.27
2023-03-04T09:22:58.478Z,50.66
2023-03-04T09:25:28.270Z,50.50
2023-03-04T09:27:56.529Z,49.74
2023-03-04T09:30:23.338Z,49.57
2023-03-04T09:32:58.207Z,49.73
2023-03-04T09:35:25.412Z,50.69
2023-03-04T09:37:52.964Z,50.12
2023-03-04T09:40:21.480Z,49.00
2023-03-04T09:42:57.512Z,49.26
2023-03-04T09:45:27.519Z,49.04
2023-03-04T09:47:55.017Z,49.07
2023-03-04T09:50:22.459Z,47.79
2023-03-04T09:52:55.294Z,48.43
2023-03-04T09:55:37.616Z,47.77
2023-03-04T09:58:04.185Z,48.31
2023-03-04T10:00:35.050Z,48.61
2023-03-04T10:03:01.640Z,49.12
2023-03-04T10:05:31.285Z,48.58
2023-03-04T10:08:09.536Z,48.93
2023-03-04T10:10:38.469Z,48.66
2023-03-04T10:13:11.961Z,48.96
2023-03-04T10:15:40.661Z,49.50
2023-03-04T10:18:14.344Z,49.34
2023-03-04T10:21:01.140Z,48.68
2023-03-04T10:23:28.723Z,47.50
2023-03-04T10:25:55.756Z,48.12
2023-03-04T10:28:27.020Z,48.27
2023-03-04T10:30:57.306Z,47.18
2023-03-04T10:33:26.469Z,47.12
2023-03-04T10:36:01.378Z,46.89
2023-03-04T10:38:30.438Z,46.58
2023-03-04T10:40:58.102Z,47.07
2023-03-04T10:43:24.840Z,47.22
2023-03-04T10:45:56.834Z,47.29
2023-03-04T10:48:27.853Z,46.23
2023-03-04T10:50:54.955Z,46.09
2023-03-04T10:53:30.683Z,45.80
2023-03-04T10:55:57.571Z,45.73
2023-03-04T10:58:24.259Z,45.19
2023-03-04T11:01:00.257Z,45.50
2023-03-04T11:03:29.348Z,45.64
2023-03-04T11:06:05.737Z,45.58
2023-03-04T11:08:32.267Z,46.06
2023-03-04T11:10:58.896Z,44.82
2023-03-04T11:13:26.491Z,44.64
2023-03-04T11:15:57.580Z,44.35
2023-03-04T11:18:30.627Z,44.57
2023-03-04T11:20:57.910Z,44.78
2023-03-04T11:23:31.121Z,44.04
2023-03-04T11:26:13.405Z,44.28
2023-03-04T11:28:44.602Z,43.11
2023-03-04T11:31:20.576Z,43.01
2023-03-04T11:33:50.362Z,43.52
2023-03-04T11:36:17.031Z,43.22
2023-03-04T11:38:51.162Z,42.25
2023-03-04T11:41:22.186Z,42.80
2023-03-04T11:43:49.077Z,43.15
2023-03-04T11:46:18.767Z,42.43
2023-03-04T11:49:04.237Z,42.70
2023-03-04T11:51:30.819Z,42.60
2023-03-04T11:54:03.525Z,43.25
2023-03-04T11:56:44.603Z,43.15
2023-03-04T11:59:31.561Z,43.91
2023-03-04T12:02:13.646Z,43.67
2023-03-04T12:04:40.271Z,42.53
2023-03-04T12:07:21.193Z,43.10
2023-03-04T12:09:51.149Z,42.31
2023-03-04T12:12:20.731Z,41.67
2023-03-04T12:14:52.022Z,41.50
2023-03-04T12:17:24.704Z,40.92
2023-03-04T12:20:14.601Z,40.82
2023-03-04T12:22:46.456Z,41.16
2023-03-04T12:25:36.454Z,41.24
2023-03-04T12:28:12.140Z,42.00
2023-03-04T12:30:52.413Z,42.73
2023-03-04T12:33:46.149Z,42.99
2023-03-04T12:36:31.067Z,42.55
2023-03-04T12:39:06.844Z,42.60
2023-03-04T12:41:51.866Z,43.05
2023-03-04T12:44:24.580Z,42.74
2023-03-04T12:47:11.859Z,42.92
2023-03-04T12:49:53.997Z,42.21
2023-03-04T12:52:41.610Z,42.51
2023-03-04T12:55:10.061Z,42.55
2023-03-04T12:57:37.729Z,42.36
2023-03-04T13:00:07.337Z,42.64
2023-03-04T13:02:48.966Z,42.97
2023-03-04T13:05:15.532Z,43.02
2023-03-04T13:07:50.137Z,42.88
2023-03-04T13:10:18.052Z,43.17
2023-03-04T13:12:52.344Z,44.09
2023-03-04T13:15:21.990Z,43.77
2023-03-04T13:17:54.559Z,44.73
2023-03-04T13:20:30.298Z,43.97
2023-03-04T13:23:09.087Z,44.89
2023-03-04T13:25:41.012Z,44.82
2023-03-04T13:28:13.850Z,45.14
2023-03-04T13:31:03.412Z,45.13
2023-03-04T13:33:35.966Z,44.05
2023-03-04T13:36:05.342Z,44.49
2023-03-04T13:38:34.975Z,43.90
2023-03-04T13:41:20.001Z,44.75
2023-03-04T13:43:53.691Z,44.14
2023-03-04T13:46:20.385Z,44.56
2023-03-04T13:48:50.205Z,44.46
2023-03-04T13:51:28.932Z,45.07
2023-03-04T13:54:08.136Z,44.12
2023-03-04T13:56:38.161Z,43.99
2023-03-04T13:59:07.878Z,44.33
2023-03-04T14:01:34.531Z,44.02
2023-03-04T14:04:02.494Z,43.92
2023-03-04T14:06:30.320Z,44.58
2023-03-04T14:08:57.241Z,44.42
2023-03-04T14:11:26.577Z,44.41
2023-03-04T14:13:53.782Z,44.24
2023-03-04T14:16:26.215Z,44.11
2023-03-04T14:19:01.201Z,43.80
2023-03-04T14:21:28.090Z,43.88
2023-03-04T14:24:11.694Z,43.96
2023-03-04T14:26:39.196Z,44.18
2023-03-04T14:29:20.046Z,44.50
2023-03-04T14:31:46.714Z,45.34
2023-03-04T14:34:17.771Z,44.83
2023-03-04T14:36:44.546Z,45.62
2023-03-04T14:39:16.428Z,45.82
2023-03-04T14:41:44.017Z,44.87
2023-03-04T14:44:29.000Z,45.02
2023-03-04T14:47:07.449Z,44.50
2023-03-04T14:49:38.796Z,44.15
2023-03-04T14:52:05.949Z,43.69
2023-03-04T14:54:34.968Z,43.44
2023-03-04T14:57:14.941Z,42.99
2023-03-04T14:59:41.441Z,43.72
2023-03-04T15:02:23.313Z,43.69
2023-03-04T15:04:51.143Z,43.37
2023-03-04T15:07:31.762Z,43.76
2023-03-04T15:09:58.409Z,43.87
2023-03-04T15:12:27.396Z,43.59
2023-03-04T15:14:56.457Z,43.21
2023-03-04T15:17:26.015Z,43.38
2023-03-04T15:20:12.819Z,42.91
2023-03-04T15:22:48.533Z,42.74
2023-03-04T15:25:15.968Z,43.34
2023-03-04T15:27:44.100Z,43.60
2023-03-04T15:30:21.501Z,43.09
2023-03-04T15:32:48.099Z,43.79
2023-03-04T15:35:15.415Z,43.69
2023-03-04T15:37:42.336Z,43.58
2023-03-04T15:40:20.749Z,43.46
2023-03-04T15:42:47.344Z,44.08
2023-03-04T15:45:19.872Z,43.66
2023-03-04T15:47:46.403Z,43.82
2023-03-04T15:50:13.162Z,44.31
2023-03-04T15:52:41.229Z,43.64
2023-03-04T15:55:08.076Z,44.22
2023-03-04T15:57:34.637Z,43.76
2023-03-04T16:00:01.255Z,43.70
2023-03-04T16:02:38.047Z,44.36
2023-03-04T16:05:04.778Z,44.44
2023-03-04T16:07:31.500Z,44.96
2023-03-04T16:10:02.311Z,45.37
2023-03-04T16:12:29.174Z,45.49
2023-03-04T16:14:55.921Z,44.66
2023-03-04T16:17:22.689Z,45.22
2023-03-04T16:19:49.244Z,44.72
2023-03-04T16:22:18.059Z,45.65
2023-03-04T16:24:44.835Z,44.95
2023-03-04T16:27:15.592Z,45.11
2023-03-04T16:29:42.412Z,45.52
2023-03-04T16:32:09.606Z,44.95
2023-03-04T16:34:36.615Z,45.69
2023-03-04T16:37:06.463Z,45.35
2023-03-04T16:39:33.649Z,45.21
2023-03-04T16:42:00.346Z,45.23
2023-03-04T16:44:26.955Z,45.54
2023-03-04T16:46:53.497Z,45.24
2023-03-04T16:49:20.317Z,45.31
2023-03-04T16:51:49.012Z,45.92
2023-03-04T16:54:19.193Z,45.14
2023-03-04T16:56:45.747Z,45.22
2023-03-04T16:59:15.905Z,45.29
2023-03-04T17:01:43.276Z,45.65
2023-03-04T17:04:10.368Z,45.30
2023-03-04T17:06:40.050Z,45.96
2023-03-04T17:09:07.809Z,45.53
2023-03-04T17:11:34.658Z,45.70
2023-03-04T17:14:01.464Z,45.63
2023-03-04T17:16:28.213Z,45.75
2023-03-04T17:18:55.178Z,45.69
2023-03-04T17:21:24.373Z,46.47
2023-03-04T17:23:50.971Z,45.74
2023-03-04T17:26:21.090Z,46.28
2023-03-04T17:28:49.189Z,45.49
2023-03-04T17:31:17.681Z,45.87
2023-03-04T17:33:44.754Z,46.23
2023-03-04T17:36:12.298Z,46.38
2023-03-04T17:38:38.951Z,46.27
2023-03-04T17:41:06.233Z,46.10
2023-03-04T17:43:32.873Z,45.35
2023-03-04T17:46:07.763Z,45.54
2023-03-04T17:48:34.757Z,45.92
2023-03-04T17:51:01.371Z,46.53
2023-03-04T17:53:28.985Z,45.95
2023-03-04T17:56:01.556Z,45.63
2023-03-04T17:58:29.044Z,46.43
2023-03-04T18:01:00.823Z,45.68
2023-03-04T18:03:27.534Z,46.08
2023-03-04T18:05:54.127Z,45.99
2023-03-04T18:08:23.552Z,45.63
2023-03-04T18:10:50.828Z,45.59
2023-03-04T18:13:17.669Z,45.72
2023-03-04T18:15:44.825Z,46.02
2023-03-04T18:18:12.487Z,46.27
2023-03-04T18:20:39.130Z,46.69
2023-03-04T18:23:05.773Z,46.62
2023-03-04T18:25:32.450Z,46.73
2023-03-04T18:27:59.023Z,46.53
2023-03-04T18:30:28.470Z,46.41
2023-03-04T18:32:59.883Z,46.31
2023-03-04T18:35:26.618Z,46.45
2023-03-04T18:37:53.237Z,46.63
2023-03-04T18:40:23.075Z,46.52
2023-03-04T18:42:50.871Z,46.45
2023-03-04T18:45:18.604Z,46.58
2023-03-04T18:47:47.000Z,46.89
2023-03-04T18:50:13.840Z,47.10
2023-03-04T18:52:40.497Z,45.90
2023-03-04T18:55:08.286Z,46.19
2023-03-04T18:57:34.952Z,46.51
2023-03-04T19:00:02.817Z,46.59
2023-03-04T19:02:29.547Z,46.60
2023-03-04T19:04:57.669Z,46.19
2023-03-04T19:07:24.473Z,46.95
2023-03-04T19:09:51.104Z,46.87
2023-03-04T19:12:17.690Z,46.67
2023-03-04T19:14:44.447Z,46.09
2023-03-04T19:17:11.160Z,46.75
2023-03-04T19:19:37.734Z,46.72
2023-03-04T19:22:04.436Z,46.31
2023-03-04T19:24:31.000Z,46.79
2023-03-04T19:26:57.456Z,47.06
2023-03-04T19:29:24.160Z,46.77
2023-03-04T19:31:50.658Z,46.68
2023-03-04T19:34:17.710Z,46.90
2023-03-04T19:36:44.223Z,47.34
2023-03-04T19:39:11.338Z,46.64
2023-03-04T19:41:37.989Z,46.69
2023-03-04T19:44:04.561Z,47.05
2023-03-04T19:46:34.640Z,47.11
2023-03-04T19:49:01.757Z,47.16
2023-03-04T19:51:29.186Z,47.08
2023-03-04T19:53:55.990Z,46.57
2023-03-04T19:56:23.112Z,47.35
2023-03-04T19:58:50.314Z,46.50
2023-03-04T20:01:30.347Z,46.60
2023-03-04T20:03:58.360Z,47.45
2023-03-04T20:06:26.886Z,47.59
2023-03-04T20:08:55.918Z,47.41
2023-03-04T20:11:22.679Z,47.17
2023-03-04T20:13:49.318Z,47.59
2023-03-04T20:16:16.011Z,46.86
2023-03-04T20:18:42.972Z,46.91
2023-03-04T20:21:10.141Z,47.11
2023-03-04T20:23:36.688Z,46.91
2023-03-04T20:26:03.896Z,47.58
2023-03-04T20:28:31.014Z,47.17
2023-03-04T20:31:09.841Z,47.76
2023-03-04T20:33:36.404Z,46.91
2023-03-04T20:36:02.974Z,47.50
2023-03-04T20:38:29.605Z,47.70
2023-03-04T20:40:56.109Z,46.84
2023-03-04T20:43:24.150Z,47.03
2023-03-04T20:45:50.901Z,47.21
2023-03-04T20:48:18.004Z,47.55
2023-03-04T20:50:44.689Z,47.45
2023-03-04T20:53:12.920Z,46.69
2023-03-04T20:55:42.191Z,47.76
2023-03-04T20:58:08.814Z,47.63
2023-03-04T21:00:38.249Z,48.66
2023-03-04T21:03:05.701Z,48.56
2023-03-04T21:05:32.342Z,48.46
2023-03-04T21:07:59.503Z,48.30
2023-03-04T21:10:26.575Z,48.70
2023-03-04T21:12:53.232Z,49.16
2023-03-04T21:15:19.930Z,49.27
2023-03-04T21:17:46.510Z,49.00
2023-03-04T21:20:15.179Z,48.81
2023-03-04T21:22:42.797Z,49.30
2023-03-04T21:25:09.365Z,48.71
2023-03-04T21:27:42.481Z,48.86
2023-03-04T21:30:11.017Z,48.59
2023-03-04T21:32:37.836Z,48.42
2023-03-04T21:35:04.602Z,49.05
2023-03-04T21:37:31.171Z,49.01
2023-03-04T21:39:58.299Z,49.16
2023-03-04T21:42:24.932Z,49.06
2023-03-04T21:44:52.130Z,49.71
2023-03-04T21:47:22.490Z,49.24
2023-03-04T21:49:49.160Z,48.92
2023-03-04T21:52:15.864Z,49.14
2023-03-04T21:54:42.743Z,48.86
2023-03-04T21:57:09.456Z,49.00
2023-03-04T21:59:35.943Z,49.02
2023-03-04T22:02:03.372Z,48.92
2023-03-04T22:04:30.529Z,48.83
2023-03-04T22:06:57.118Z,48.84
2023-03-04T22:09:23.686Z,48.68
2023-03-04T22:11:50.482Z,48.89
2023-03-04T22:14:17.350Z,48.60
2023-03-04T22:16:59.540Z,49.27
2023-03-04T22:19:27.510Z,49.15
2023-03-04T22:21:54.186Z,48.90
2023-03-04T22:24:21.235Z,48.49
2023-03-04T22:26:48.739Z,49.00
2023-03-04T22:29:15.519Z,49.22
2023-03-04T22:31:42.201Z,49.17
2023-03-04T22:34:10.150Z,49.27
2023-03-04T22:36:39.760Z,48.91
2023-03-04T22:39:07.843Z,48.24
2023-03-04T22:41:34.984Z,48.62
2023-03-04T22:44:01.969Z,49.58
2023-03-04T22:46:29.815Z,49.89
2023-03-04T22:48:57.806Z,50.47
2023-03-04T22:51:24.732Z,50.74
2023-03-04T22:53:51.915Z,50.49
2023-03-04T22:56:19.201Z,50.41
2023-03-04T22:58:45.938Z,49.59
2023-03-04T23:01:13.808Z,49.28
2023-03-04T23:03:41.133Z,50.53
2023-03-04T23:06:09.305Z,50.61
2023-03-04T23:08:39.053Z,50.64
2023-03-04T23:11:09.839Z,50.75
2023-03-04T23:13:38.173Z,50.96
2023-03-04T23:16:07.888Z,50.45
2023-03-04T23:18:34.926Z,51.45
2023-03-04T23:21:06.259Z,51.35
2023-03-04T23:23:32.942Z,50.71
2023-03-04T23:25:59.579Z,50.38
2023-03-04T23:28:26.127Z,49.63
2023-03-04T23:30:53.003Z,49.70
2023-03-04T23:33:19.655Z,50.86
2023-03-04T23:35:46.257Z,50.51
2023-03-04T23:38:13.074Z,51.21
2023-03-04T23:40:39.714Z,51.16
2023-03-04T23:43:06.291Z,51.08
2023-03-04T23:45:33.698Z,51.12
2023-03-04T23:48:00.314Z,50.85
2023-03-04T23:50:26.996Z,50.41
2023-03-04T23:52:53.609Z,51.32
2023-03-04T23:55:20.450Z,50.51
2023-03-04T23:57:47.243Z,50.54
