createdAt,value
2022-12-03T00:01:31.124Z,36.50
2022-12-03T00:03:58.265Z,40.53
2022-12-03T00:06:26.306Z,42.42
2022-12-03T00:08:54.928Z,42.80
2022-12-03T00:11:21.775Z,44.47
2022-12-03T00:13:48.768Z,41.40
2022-12-03T00:16:15.559Z,48.50
2022-12-03T00:18:42.440Z,40.53
2022-12-03T00:21:09.209Z,43.38
2022-12-03T00:23:41.813Z,49.83
2022-12-03T00:26:09.291Z,41.17
2022-12-03T00:28:36.082Z,42.13
2022-12-03T00:31:02.899Z,43.08
2022-12-03T00:33:29.763Z,41.35
2022-12-03T00:35:56.585Z,43.05
2022-12-03T00:38:23.380Z,43.72
2022-12-03T00:40:50.193Z,42.08
2022-12-03T00:43:17.098Z,41.45
2022-12-03T00:45:43.879Z,40.25
2022-12-03T00:48:10.696Z,39.85
2022-12-03T00:50:37.470Z,38.80
2022-12-03T00:53:04.266Z,39.28
2022-12-03T00:55:31.037Z,40.58
2022-12-03T00:57:57.877Z,32.88
2022-12-03T01:00:25.523Z,33.88
2022-12-03T01:02:53.145Z,40.03
2022-12-03T01:05:20.748Z,41.90
2022-12-03T01:07:47.891Z,38.10
2022-12-03T01:10:14.990Z,38.40
2022-12-03T01:12:41.928Z,37.70
2022-12-03T01:15:09.756Z,38.28
2022-12-03T01:17:36.755Z,34.55
2022-12-03T01:20:06.012Z,39.35
2022-12-03T01:22:32.918Z,34.55
2022-12-03T01:24:59.806Z,37.83
2022-12-03T01:27:26.569Z,37.38
2022-12-03T01:29:53.407Z,39.00
2022-12-03T01:32:20.274Z,36.95
2022-12-03T01:34:57.350Z,39.70
2022-12-03T01:37:26.357Z,40.00
2022-12-03T01:39:53.574Z,39.47
2022-12-03T01:42:35.511Z,36.88
2022-12-03T01:45:03.111Z,36.92
2022-12-03T01:47:37.863Z,35.97
2022-12-03T01:50:14.764Z,39.47
2022-12-03T01:52:42.120Z,35.10
2022-12-03T01:55:18.023Z,40.00
2022-12-03T01:57:51.333Z,36.10
2022-12-03T02:02:55.362Z,33.90
2022-12-03T02:05:28.224Z,31.17
2022-12-03T02:07:55.627Z,31.60
2022-12-03T02:10:29.884Z,33.03
2022-12-03T02:13:00.965Z,29.20
2022-12-03T02:15:27.885Z,31.40
2022-12-03T02:17:55.442Z,31.42
2022-12-03T02:20:22.613Z,29.85
2022-12-03T02:23:07.310Z,29.88
2022-12-03T02:25:35.438Z,33.33
2022-12-03T02:28:04.124Z,31.05
2022-12-03T02:30:31.731Z,30.65
2022-12-03T02:32:59.263Z,33.10
2022-12-03T02:35:32.788Z,30.42
2022-12-03T02:38:15.167Z,28.70
2022-12-03T02:40:43.715Z,30.75
2022-12-03T02:43:11.400Z,34.65
2022-12-03T02:45:50.822Z,33.78
2022-12-03T02:48:30.999Z,31.92
2022-12-03T02:51:01.251Z,39.00
2022-12-03T02:53:35.498Z,33.70
2022-12-03T02:56:03.328Z,32.25
2022-12-03T02:58:32.326Z,35.20
2022-12-03T03:01:00.677Z,34.88
2022-12-03T03:03:29.165Z,35.53
2022-12-03T03:05:56.910Z,32.03
2022-12-03T03:08:25.311Z,36.90
2022-12-03T03:10:52.741Z,36.17
2022-12-03T03:13:20.633Z,32.88
2022-12-03T03:15:48.058Z,33.58
2022-12-03T03:18:15.559Z,36.50
2022-12-03T03:20:43.464Z,36.63
2022-12-03T03:23:19.311Z,38.15
2022-12-03T03:26:08.208Z,36.97
2022-12-03T03:28:38.341Z,36.22
2022-12-03T03:31:07.812Z,35.95
2022-12-03T03:33:36.711Z,38.63
2022-12-03T03:36:03.795Z,36.63
2022-12-03T03:38:31.409Z,34.15
2022-12-03T03:41:00.195Z,36.33
2022-12-03T03:43:27.970Z,38.65
2022-12-03T03:45:55.502Z,37.55
2022-12-03T03:48:23.171Z,38.20
2022-12-03T03:50:51.642Z,36.63
2022-12-03T03:53:19.613Z,36.83
2022-12-03T03:55:46.911Z,36.63
2022-12-03T03:58:14.104Z,36.28
2022-12-03T04:00:44.335Z,36.58
2022-12-03T04:03:11.711Z,36.10
2022-12-03T04:05:39.252Z,36.47
2022-12-03T04:08:06.204Z,37.30
2022-12-03T04:10:51.388Z,37.50
2022-12-03T04:13:18.145Z,38.20
2022-12-03T04:15:44.933Z,35.17
2022-12-03T04:18:30.501Z,35.15
2022-12-03T04:21:17.242Z,35.92
2022-12-03T04:23:44.043Z,37.05
2022-12-03T04:26:29.101Z,40.03
2022-12-03T04:28:56.079Z,34.53
2022-12-03T04:31:41.413Z,36.65
2022-12-03T04:34:28.319Z,33.33
2022-12-03T04:36:55.680Z,37.22
2022-12-03T04:39:22.785Z,35.58
2022-12-03T04:41:49.553Z,33.70
2022-12-03T04:44:35.114Z,34.83
2022-12-03T04:47:22.512Z,35.97
2022-12-03T04:49:51.297Z,37.45
2022-12-03T04:52:19.799Z,35.67
2022-12-03T04:54:46.790Z,36.85
2022-12-03T04:57:13.793Z,33.55
2022-12-03T04:59:40.788Z,35.85
2022-12-03T05:02:08.020Z,33.55
2022-12-03T05:04:35.015Z,37.67
2022-12-03T05:07:01.923Z,36.72
2022-12-03T05:09:28.763Z,41.15
2022-12-03T05:11:55.566Z,35.97
2022-12-03T05:14:22.365Z,36.60
2022-12-03T05:16:49.261Z,35.42
2022-12-03T05:19:16.177Z,33.95
2022-12-03T05:21:43.061Z,33.35
2022-12-03T05:24:09.834Z,35.40
2022-12-03T05:26:36.708Z,37.83
2022-12-03T05:29:03.545Z,40.17
2022-12-03T05:31:30.400Z,35.83
2022-12-03T05:33:57.246Z,41.58
2022-12-03T05:36:25.343Z,48.03
2022-12-03T05:38:52.638Z,37.08
2022-12-03T05:41:37.988Z,39.63
2022-12-03T05:44:05.011Z,39.78
2022-12-03T05:46:32.679Z,39.35
2022-12-03T05:48:59.576Z,37.78
2022-12-03T05:51:26.329Z,37.83
2022-12-03T05:53:53.191Z,44.97
2022-12-03T05:56:20.024Z,42.88
2022-12-03T05:58:46.829Z,41.75
2022-12-03T06:01:13.684Z,43.80
2022-12-03T06:03:40.632Z,45.10
2022-12-03T06:06:07.922Z,42.08
2022-12-03T06:08:34.850Z,47.35
2022-12-03T06:11:01.682Z,43.45
2022-12-03T06:13:28.506Z,46.75
2022-12-03T06:15:55.392Z,46.40
2022-12-03T06:18:22.239Z,50.55
2022-12-03T06:20:48.982Z,45.58
2022-12-03T06:23:15.753Z,46.63
2022-12-03T06:25:42.522Z,45.28
2022-12-03T06:28:09.344Z,45.97
2022-12-03T06:30:36.190Z,50.90
2022-12-03T06:33:03.144Z,45.67
2022-12-03T06:35:30.005Z,43.65
2022-12-03T06:37:56.951Z,53.50
2022-12-03T06:40:24.793Z,47.25
2022-12-03T06:42:51.950Z,43.05
2022-12-03T06:45:18.816Z,43.58
2022-12-03T06:47:45.610Z,48.40
2022-12-03T06:50:13.811Z,44.58
2022-12-03T06:52:40.636Z,45.67
2022-12-03T06:55:08.122Z,52.10
2022-12-03T06:57:34.958Z,44.28
2022-12-03T07:00:02.339Z,45.92
2022-12-03T07:02:29.280Z,46.92
2022-12-03T07:04:56.619Z,43.50
2022-12-03T07:07:23.742Z,50.90
2022-12-03T07:09:50.565Z,44.35
2022-12-03T07:12:17.343Z,44.97
2022-12-03T07:14:44.168Z,45.53
2022-12-03T07:17:11.008Z,48.08
2022-12-03T07:19:37.790Z,51.13
2022-12-03T07:22:04.635Z,45.58
2022-12-03T07:24:31.556Z,49.53
2022-12-03T07:26:58.482Z,50.47
2022-12-03T07:29:25.384Z,50.67
2022-12-03T07:31:52.407Z,46.38
2022-12-03T07:34:19.276Z,48.55
2022-12-03T07:36:46.003Z,55.13
2022-12-03T07:39:13.605Z,48.90
2022-12-03T07:41:40.411Z,50.72
2022-12-03T07:44:12.569Z,53.17
2022-12-03T07:46:41.346Z,50.45
2022-12-03T07:49:08.271Z,50.05
2022-12-03T07:51:35.619Z,46.60
2022-12-03T07:54:02.394Z,44.72
2022-12-03T07:56:29.155Z,48.03
2022-12-03T07:58:56.151Z,42.17
2022-12-03T08:01:23.077Z,44.55
2022-12-03T08:03:50.022Z,54.03
2022-12-03T08:06:16.954Z,48.13
2022-12-03T08:08:43.790Z,44.80
2022-12-03T08:11:14.859Z,48.00
2022-12-03T08:13:41.938Z,47.17
2022-12-03T08:16:18.980Z,46.30
2022-12-03T08:18:47.761Z,48.95
2022-12-03T08:21:17.087Z,42.22
2022-12-03T08:23:44.275Z,47.50
2022-12-03T08:26:23.870Z,50.63
2022-12-03T08:28:51.950Z,46.72
2022-12-03T08:31:28.037Z,44.75
2022-12-03T08:34:18.048Z,45.35
2022-12-03T08:36:45.737Z,45.08
2022-12-03T08:39:28.068Z,45.83
2022-12-03T08:42:18.872Z,49.95
2022-12-03T08:44:45.701Z,42.58
2022-12-03T08:47:24.677Z,46.33
2022-12-03T08:49:58.231Z,49.80
2022-12-03T08:52:32.389Z,48.67
2022-12-03T08:55:02.712Z,48.60
2022-12-03T08:57:31.606Z,52.03
2022-12-03T09:00:21.946Z,46.15
2022-12-03T09:02:54.510Z,43.78
2022-12-03T09:05:32.569Z,53.83
2022-12-03T09:07:59.507Z,50.28
2022-12-03T09:10:26.407Z,49.20
2022-12-03T09:12:53.174Z,46.97
2022-12-03T09:15:20.095Z,46.63
2022-12-03T09:17:47.007Z,49.22
2022-12-03T09:20:13.830Z,49.13
2022-12-03T09:22:40.723Z,52.40
2022-12-03T09:25:07.831Z,50.83
2022-12-03T09:27:34.611Z,48.95
2022-12-03T09:30:01.464Z,49.90
2022-12-03T09:32:28.352Z,54.83
2022-12-03T09:34:55.529Z,48.03
2022-12-03T09:37:22.565Z,51.67
2022-12-03T09:39:49.375Z,56.00
2022-12-03T09:42:16.375Z,48.05
2022-12-03T09:44:43.574Z,52.17
2022-12-03T09:47:10.456Z,50.83
2022-12-03T09:49:38.283Z,46.50
2022-12-03T09:52:06.378Z,48.42
2022-12-03T09:54:34.450Z,52.15
2022-12-03T09:57:04.407Z,47.55
2022-12-03T09:59:34.265Z,51.05
2022-12-03T10:02:02.693Z,48.83
2022-12-03T10:04:30.196Z,48.92
2022-12-03T10:06:59.013Z,46.95
2022-12-03T10:09:28.542Z,46.50
2022-12-03T10:11:59.682Z,52.67
2022-12-03T10:14:27.738Z,50.47
2022-12-03T10:16:55.140Z,45.47
2022-12-03T10:19:31.505Z,49.45
2022-12-03T10:21:58.375Z,45.25
2022-12-03T10:24:33.665Z,47.42
2022-12-03T10:27:04.193Z,45.75
2022-12-03T10:29:34.851Z,49.08
2022-12-03T10:32:07.920Z,53.65
2022-12-03T10:34:38.448Z,50.38
2022-12-03T10:37:22.630Z,46.35
2022-12-03T10:40:05.336Z,50.40
2022-12-03T10:42:33.994Z,53.23
2022-12-03T10:45:06.834Z,52.85
2022-12-03T10:47:33.959Z,50.63
2022-12-03T10:50:15.816Z,50.92
2022-12-03T10:52:42.801Z,47.47
2022-12-03T10:55:12.780Z,52.10
2022-12-03T10:57:45.302Z,56.72
2022-12-03T11:00:20.225Z,49.22
2022-12-03T11:02:54.651Z,47.50
2022-12-03T11:05:27.446Z,46.95
2022-12-03T11:07:55.048Z,49.70
2022-12-03T11:10:22.177Z,53.15
2022-12-03T11:13:27.856Z,52.45
2022-12-03T11:15:57.876Z,51.38
2022-12-03T11:18:37.125Z,51.05
2022-12-03T11:21:08.932Z,52.75
2022-12-03T11:23:59.015Z,51.92
2022-12-03T11:26:38.005Z,54.15
2022-12-03T11:29:16.079Z,46.25
2022-12-03T11:31:48.203Z,46.55
2022-12-03T11:34:20.963Z,45.72
2022-12-03T11:37:09.929Z,49.03
2022-12-03T11:39:51.639Z,53.40
2022-12-03T11:42:27.387Z,46.95
2022-12-03T11:45:06.181Z,46.15
2022-12-03T11:47:58.867Z,50.10
2022-12-03T11:50:37.681Z,48.85
2022-12-03T11:53:26.811Z,48.55
2022-12-03T11:56:10.723Z,50.00
2022-12-03T11:58:43.173Z,50.03
2022-12-03T12:01:10.195Z,44.87
2022-12-03T12:03:43.791Z,48.83
2022-12-03T12:06:11.573Z,45.35
2022-12-03T12:08:41.431Z,46.28
2022-12-03T12:11:20.015Z,50.38
2022-12-03T12:13:51.623Z,49.53
2022-12-03T12:16:51.461Z,49.08
2022-12-03T12:19:37.347Z,49.33
2022-12-03T12:22:23.104Z,47.90
2022-12-03T12:24:54.395Z,41.67
2022-12-03T12:27:44.998Z,45.10
2022-12-03T12:30:20.486Z,50.95
2022-12-03T12:32:48.831Z,47.15
2022-12-03T12:35:24.415Z,46.75
2022-12-03T12:37:58.977Z,52.63
2022-12-03T12:40:29.881Z,50.60
2022-12-03T12:43:03.189Z,49.08
2022-12-03T12:45:37.288Z,54.45
2022-12-03T12:48:10.157Z,44.38
2022-12-03T12:50:38.879Z,48.80
2022-12-03T12:53:12.316Z,46.42
2022-12-03T12:55:40.430Z,45.03
2022-12-03T12:58:18.864Z,45.65
2022-12-03T13:00:54.677Z,45.95
2022-12-03T13:03:26.288Z,50.17
2022-12-03T13:05:54.295Z,51.00
2022-12-03T13:08:22.850Z,48.13
2022-12-03T13:10:51.778Z,46.65
2022-12-03T13:13:44.961Z,49.17
2022-12-03T13:16:20.762Z,48.58
2022-12-03T13:18:52.876Z,46.90
2022-12-03T13:21:36.566Z,48.65
2022-12-03T13:24:27.943Z,45.72
2022-12-03T13:26:55.218Z,51.60
2022-12-03T13:29:22.908Z,51.13
2022-12-03T13:31:56.213Z,48.45
2022-12-03T13:36:57.469Z,51.95
2022-12-03T13:39:36.895Z,53.05
2022-12-03T13:42:38.754Z,50.13
2022-12-03T13:45:15.043Z,49.30
2022-12-03T13:47:55.016Z,46.88
2022-12-03T13:50:35.636Z,49.10
2022-12-03T13:53:13.428Z,54.47
2022-12-03T13:55:44.848Z,50.50
2022-12-03T13:58:11.704Z,53.35
2022-12-03T14:00:38.786Z,49.20
2022-12-03T14:03:06.118Z,49.75
2022-12-03T14:05:32.886Z,48.88
2022-12-03T14:08:02.218Z,51.35
2022-12-03T14:10:29.666Z,55.30
2022-12-03T14:12:57.321Z,48.65
2022-12-03T14:15:26.261Z,51.65
2022-12-03T14:17:53.354Z,48.38
2022-12-03T14:20:20.643Z,48.47
2022-12-03T14:22:47.602Z,53.65
2022-12-03T14:25:14.580Z,54.88
2022-12-03T14:27:41.381Z,49.03
2022-12-03T14:30:09.710Z,50.63
2022-12-03T14:32:36.593Z,49.75
2022-12-03T14:35:09.508Z,53.83
2022-12-03T14:37:36.836Z,51.05
2022-12-03T14:40:04.145Z,51.55
2022-12-03T14:42:31.014Z,52.55
2022-12-03T14:44:57.849Z,49.30
2022-12-03T14:47:24.693Z,56.13
2022-12-03T14:50:05.307Z,50.05
2022-12-03T14:52:32.351Z,53.63
2022-12-03T14:55:01.070Z,44.83
2022-12-03T14:57:27.864Z,52.25
2022-12-03T14:59:58.085Z,50.15
2022-12-03T15:02:25.092Z,53.80
2022-12-03T15:04:52.414Z,53.08
2022-12-03T15:07:19.248Z,51.83
2022-12-03T15:09:46.129Z,48.58
2022-12-03T15:12:12.909Z,56.08
2022-12-03T15:14:41.311Z,50.20
2022-12-03T15:17:08.552Z,51.47
2022-12-03T15:19:35.615Z,53.30
2022-12-03T15:22:02.582Z,49.90
2022-12-03T15:24:42.882Z,52.63
2022-12-03T15:27:35.368Z,44.58
2022-12-03T15:30:02.284Z,56.72
2022-12-03T15:32:29.144Z,49.45
2022-12-03T15:34:55.964Z,51.38
2022-12-03T15:37:27.508Z,46.28
2022-12-03T15:39:54.867Z,52.15
2022-12-03T15:42:21.924Z,52.75
2022-12-03T15:44:48.824Z,50.22
2022-12-03T15:47:15.775Z,52.35
2022-12-03T15:49:42.796Z,49.20
2022-12-03T15:52:09.614Z,54.53
2022-12-03T15:54:36.477Z,47.60
2022-12-03T15:57:03.396Z,42.05
2022-12-03T15:59:30.263Z,48.42
2022-12-03T16:01:57.395Z,42.72
2022-12-03T16:04:24.475Z,40.15
2022-12-03T16:06:51.310Z,53.63
2022-12-03T16:09:22.309Z,45.72
2022-12-03T16:11:52.379Z,42.55
2022-12-03T16:14:20.414Z,45.08
2022-12-03T16:16:47.604Z,43.78
2022-12-03T16:19:14.429Z,45.40
2022-12-03T16:21:41.435Z,49.58
2022-12-03T16:24:08.324Z,44.60
2022-12-03T16:26:35.257Z,45.95
2022-12-03T16:29:02.161Z,45.70
2022-12-03T16:31:29.180Z,45.28
2022-12-03T16:33:56.281Z,42.78
2022-12-03T16:36:23.211Z,52.25
2022-12-03T16:38:50.164Z,48.85
2022-12-03T16:41:18.099Z,50.47
2022-12-03T16:43:47.434Z,47.10
2022-12-03T16:46:14.846Z,55.10
2022-12-03T16:48:41.922Z,48.50
2022-12-03T16:51:09.286Z,55.90
2022-12-03T16:53:36.371Z,52.58
2022-12-03T16:56:03.583Z,52.42
2022-12-03T16:58:33.421Z,52.40
2022-12-03T17:01:00.251Z,54.58
2022-12-03T17:03:33.440Z,49.47
2022-12-03T17:06:01.691Z,50.53
2022-12-03T17:08:28.614Z,49.38
2022-12-03T17:10:55.539Z,49.28
2022-12-03T17:13:23.342Z,58.38
2022-12-03T17:15:51.019Z,50.92
2022-12-03T17:18:17.893Z,56.80
2022-12-03T17:20:44.793Z,56.80
2022-12-03T17:23:12.312Z,52.00
2022-12-03T17:25:39.094Z,51.80
2022-12-03T17:28:05.885Z,54.13
2022-12-03T17:30:32.815Z,54.92
2022-12-03T17:32:59.692Z,49.35
2022-12-03T17:35:28.641Z,47.92
2022-12-03T17:37:55.656Z,50.25
2022-12-03T17:40:22.520Z,50.42
2022-12-03T17:42:49.444Z,48.10
2022-12-03T17:45:16.389Z,51.17
2022-12-03T17:47:43.270Z,47.25
2022-12-03T17:50:10.528Z,48.13
2022-12-03T17:52:37.349Z,47.75
2022-12-03T17:55:16.275Z,45.05
2022-12-03T17:57:48.656Z,43.47
2022-12-03T18:00:15.771Z,45.78
2022-12-03T18:02:42.890Z,45.53
2022-12-03T18:05:10.431Z,47.15
2022-12-03T18:07:37.400Z,47.42
2022-12-03T18:10:04.889Z,49.60
2022-12-03T18:12:31.908Z,50.58
2022-12-03T18:14:58.809Z,45.10
2022-12-03T18:17:25.681Z,49.35
2022-12-03T18:19:53.088Z,43.67
2022-12-03T18:22:20.532Z,45.63
2022-12-03T18:24:51.549Z,52.42
2022-12-03T18:27:21.036Z,48.80
2022-12-03T18:29:48.202Z,43.55
2022-12-03T18:32:28.246Z,47.95
2022-12-03T18:34:56.466Z,46.28
2022-12-03T18:37:29.193Z,46.90
2022-12-03T18:39:57.537Z,41.38
2022-12-03T18:42:25.108Z,46.63
2022-12-03T18:44:54.291Z,50.42
2022-12-03T18:47:23.595Z,51.75
2022-12-03T18:49:50.712Z,52.72
2022-12-03T18:52:20.620Z,47.67
2022-12-03T18:54:48.140Z,49.20
2022-12-03T18:57:15.757Z,50.90
2022-12-03T18:59:42.941Z,51.03
2022-12-03T19:02:45.943Z,50.05
2022-12-03T19:05:06.939Z,52.53
2022-12-03T19:07:33.997Z,45.97
2022-12-03T19:10:00.957Z,48.28
2022-12-03T19:12:27.897Z,45.17
2022-12-03T19:14:54.769Z,45.63
2022-12-03T19:17:21.761Z,49.25
2022-12-03T19:19:48.724Z,53.00
2022-12-03T19:22:15.615Z,52.47
2022-12-03T19:24:42.480Z,54.03
2022-12-03T19:27:09.403Z,52.55
2022-12-03T19:29:36.349Z,51.67
2022-12-03T19:32:03.888Z,51.65
2022-12-03T19:34:30.847Z,54.90
2022-12-03T19:36:57.744Z,58.35
2022-12-03T19:39:25.014Z,51.38
2022-12-03T19:41:51.874Z,56.38
2022-12-03T19:44:19.189Z,50.58
2022-12-03T19:46:46.227Z,49.92
2022-12-03T19:49:13.236Z,53.20
2022-12-03T19:51:40.140Z,53.95
2022-12-03T19:54:09.998Z,54.65
2022-12-03T19:56:36.903Z,57.88
2022-12-03T19:59:05.190Z,59.17
2022-12-03T20:01:33.995Z,58.00
2022-12-03T20:04:02.334Z,52.92
2022-12-03T20:06:32.040Z,55.17
2022-12-03T20:09:06.074Z,52.65
2022-12-03T20:11:34.884Z,59.53
2022-12-03T20:14:05.768Z,57.92
2022-12-03T20:16:32.884Z,55.13
2022-12-03T20:19:02.660Z,56.75
2022-12-03T20:21:31.123Z,58.00
2022-12-03T20:23:58.163Z,61.88
2022-12-03T20:26:25.529Z,58.30
2022-12-03T20:28:56.593Z,51.00
2022-12-03T20:31:26.369Z,55.40
2022-12-03T20:33:57.260Z,53.55
2022-12-03T20:36:25.296Z,58.58
2022-12-03T20:38:57.719Z,60.72
2022-12-03T20:41:24.999Z,54.65
2022-12-03T20:43:52.854Z,59.28
2022-12-03T20:46:21.069Z,56.10
2022-12-03T20:48:48.344Z,54.53
2022-12-03T20:51:18.202Z,52.92
2022-12-03T20:53:45.935Z,49.50
2022-12-03T20:56:24.864Z,55.17
2022-12-03T20:58:53.229Z,57.20
2022-12-03T21:01:29.095Z,50.80
2022-12-03T21:03:57.314Z,54.40
2022-12-03T21:06:26.562Z,53.08
2022-12-03T21:08:54.889Z,54.58
2022-12-03T21:11:24.932Z,52.25
2022-12-03T21:13:53.819Z,53.22
2022-12-03T21:16:45.620Z,51.40
2022-12-03T21:19:11.424Z,51.60
2022-12-03T21:21:38.362Z,51.05
2022-12-03T21:24:05.431Z,50.67
2022-12-03T21:26:32.681Z,48.35
2022-12-03T21:28:59.503Z,50.97
2022-12-03T21:31:27.248Z,51.78
2022-12-03T21:33:55.713Z,49.65
2022-12-03T21:36:24.028Z,55.15
2022-12-03T21:38:50.979Z,49.97
2022-12-03T21:41:18.126Z,55.20
2022-12-03T21:43:45.179Z,49.40
2022-12-03T21:47:10.609Z,65.70
2022-12-03T21:49:04.566Z,56.25
2022-12-03T21:51:31.432Z,55.08
2022-12-03T21:53:58.266Z,59.72
2022-12-03T21:56:25.042Z,57.88
2022-12-03T21:58:51.920Z,56.58
2022-12-03T22:01:23.678Z,60.00
2022-12-03T22:03:51.300Z,58.15
2022-12-03T22:06:18.409Z,55.97
2022-12-03T22:08:45.815Z,58.70
2022-12-03T22:11:16.157Z,56.33
2022-12-03T22:13:43.215Z,59.78
2022-12-03T22:16:13.445Z,58.33
2022-12-03T22:18:40.606Z,56.75
2022-12-03T22:21:11.870Z,60.15
2022-12-03T22:23:38.817Z,60.30
2022-12-03T22:26:08.400Z,60.45
2022-12-03T22:28:35.564Z,58.63
2022-12-03T22:31:09.557Z,59.80
2022-12-03T22:33:36.865Z,55.08
2022-12-03T22:36:06.932Z,58.25
2022-12-03T22:38:34.141Z,64.00
2022-12-03T22:41:06.121Z,61.58
2022-12-03T22:43:33.338Z,60.13
2022-12-03T22:46:00.291Z,64.55
2022-12-03T22:48:27.168Z,60.17
2022-12-03T22:50:54.073Z,51.17
2022-12-03T22:53:21.295Z,59.30
2022-12-03T22:55:57.767Z,56.50
2022-12-03T22:58:25.386Z,59.40
2022-12-03T23:00:52.870Z,60.90
2022-12-03T23:03:20.203Z,59.97
2022-12-03T23:05:47.381Z,60.35
2022-12-03T23:08:17.286Z,59.00
2022-12-03T23:10:46.698Z,61.83
2022-12-03T23:13:13.520Z,61.03
2022-12-03T23:15:51.405Z,61.22
2022-12-03T23:18:19.576Z,59.40
2022-12-03T23:20:52.186Z,63.28
2022-12-03T23:23:21.061Z,57.05
2022-12-03T23:26:07.826Z,62.00
2022-12-03T23:28:36.727Z,57.08
2022-12-03T23:31:05.275Z,61.28
2022-12-03T23:33:37.919Z,62.60
2022-12-03T23:36:06.825Z,61.35
2022-12-03T23:38:33.681Z,57.30
2022-12-03T23:41:08.866Z,61.88
2022-12-03T23:43:37.600Z,62.53
2022-12-03T23:46:06.186Z,63.72
2022-12-03T23:48:33.539Z,60.30
2022-12-03T23:51:04.704Z,60.50
2022-12-03T23:53:31.508Z,57.72
2022-12-03T23:55:58.316Z,56.97
2022-12-03T23:58:25.093Z,62.33
