createdAt,value
2019-03-11T00:01:50.707Z,4.01
2019-03-11T00:04:56.358Z,3.98
2019-03-11T00:08:13.066Z,4.04
2019-03-11T00:11:29.853Z,3.93
2019-03-11T00:14:52.578Z,4.03
2019-03-11T00:17:59.789Z,3.97
2019-03-11T00:21:07.125Z,3.93
2019-03-11T00:24:23.818Z,3.94
2019-03-11T00:27:40.496Z,3.87
2019-03-11T00:30:47.776Z,3.72
2019-03-11T00:33:54.907Z,3.73
2019-03-11T00:37:02.058Z,3.60
2019-03-11T00:40:09.444Z,3.55
2019-03-11T00:43:26.140Z,3.69
2019-03-11T00:46:33.421Z,3.63
2019-03-11T00:49:38.944Z,3.54
2019-03-11T00:52:46.325Z,3.59
2019-03-11T00:56:03.010Z,3.64
2019-03-11T00:59:10.212Z,3.62
2019-03-11T01:02:26.829Z,3.66
2019-03-11T01:05:34.332Z,3.65
2019-03-11T01:08:50.975Z,3.63
2019-03-11T01:12:08.285Z,3.57
2019-03-11T01:15:15.578Z,3.60
2019-03-11T01:18:32.122Z,3.84
2019-03-11T01:21:39.319Z,3.74
2019-03-11T01:24:46.570Z,3.73
2019-03-11T01:28:03.489Z,3.85
2019-03-11T01:31:20.175Z,3.72
2019-03-11T01:34:27.323Z,3.53
2019-03-11T01:37:34.447Z,3.65
2019-03-11T01:40:42.097Z,3.74
2019-03-11T01:43:58.506Z,3.66
2019-03-11T01:47:05.706Z,3.52
2019-03-11T01:50:13.269Z,3.42
2019-03-11T01:53:29.640Z,3.27
2019-03-11T01:56:36.780Z,3.23
2019-03-11T01:59:43.915Z,3.05
2019-03-11T02:02:51.118Z,3.19
2019-03-11T02:05:58.361Z,3.12
2019-03-11T02:09:06.445Z,3.03
2019-03-11T02:12:13.696Z,2.93
2019-03-11T02:15:20.998Z,3.04
2019-03-11T02:18:28.267Z,3.00
2019-03-11T02:21:36.093Z,3.04
2019-03-11T02:24:53.140Z,3.08
2019-03-11T02:28:09.591Z,3.07
2019-03-11T02:31:18.383Z,3.00
2019-03-11T02:34:25.504Z,3.05
2019-03-11T02:37:32.743Z,3.02
2019-03-11T02:40:39.993Z,3.11
2019-03-11T02:43:47.199Z,3.11
2019-03-11T02:47:04.032Z,3.18
2019-03-11T02:50:11.524Z,3.05
2019-03-11T02:53:27.943Z,3.16
2019-03-11T02:56:35.294Z,2.99
2019-03-11T02:59:41.338Z,3.02
2019-03-11T03:03:09.063Z,3.11
2019-03-11T03:06:39.283Z,3.16
2019-03-11T03:09:46.455Z,2.96
2019-03-11T03:12:53.737Z,3.02
2019-03-11T03:16:00.928Z,3.03
2019-03-11T03:19:08.007Z,2.93
2019-03-11T03:22:15.127Z,2.98
2019-03-11T03:25:33.557Z,2.97
2019-03-11T03:28:31.289Z,2.91
2019-03-11T03:31:38.484Z,2.86
2019-03-11T03:34:45.618Z,2.86
2019-03-11T03:37:53.014Z,2.75
2019-03-11T03:41:09.595Z,2.74
2019-03-11T03:44:16.738Z,2.77
2019-03-11T03:47:24.268Z,2.75
2019-03-11T03:50:41.088Z,2.76
2019-03-11T03:53:57.569Z,2.70
2019-03-11T03:57:04.709Z,2.76
2019-03-11T04:00:11.930Z,2.76
2019-03-11T04:03:19.018Z,2.60
2019-03-11T04:06:26.262Z,2.62
2019-03-11T04:09:33.456Z,2.47
2019-03-11T04:12:40.855Z,2.46
2019-03-11T04:15:47.990Z,2.53
2019-03-11T04:18:56.455Z,2.53
2019-03-11T04:22:04.065Z,2.46
2019-03-11T04:25:20.740Z,2.55
2019-03-11T04:28:27.942Z,2.39
2019-03-11T04:31:35.248Z,2.16
2019-03-11T04:34:51.841Z,2.28
2019-03-11T04:37:59.191Z,2.23
2019-03-11T04:41:06.338Z,2.17
2019-03-11T04:44:13.549Z,2.29
2019-03-11T04:47:20.741Z,2.23
2019-03-11T04:50:27.945Z,2.31
2019-03-11T04:53:44.730Z,2.33
2019-03-11T04:56:52.048Z,2.31
2019-03-11T05:00:09.288Z,2.25
2019-03-11T05:03:16.529Z,2.20
2019-03-11T05:06:23.661Z,2.17
2019-03-11T05:09:30.787Z,2.13
2019-03-11T05:12:49.993Z,2.05
2019-03-11T05:15:55.499Z,2.05
2019-03-11T05:19:02.708Z,1.98
2019-03-11T05:22:09.988Z,1.88
2019-03-11T05:25:17.290Z,1.99
2019-03-11T05:28:24.429Z,1.95
2019-03-11T05:31:41.252Z,1.93
2019-03-11T05:34:58.011Z,1.88
2019-03-11T05:38:05.297Z,1.70
2019-03-11T05:41:21.966Z,1.74
2019-03-11T05:44:38.768Z,1.75
2019-03-11T05:47:55.690Z,1.80
2019-03-11T05:51:12.253Z,1.58
2019-03-11T05:54:19.482Z,1.69
2019-03-11T05:57:26.632Z,1.67
2019-03-11T06:00:34.082Z,1.58
2019-03-11T06:03:50.602Z,1.69
2019-03-11T06:06:57.817Z,1.77
2019-03-11T06:10:06.069Z,1.68
2019-03-11T06:13:13.228Z,1.71
2019-03-11T06:16:20.448Z,1.74
2019-03-11T06:19:27.739Z,1.74
2019-03-11T06:22:35.197Z,1.84
2019-03-11T06:25:42.405Z,1.87
2019-03-11T06:28:49.624Z,1.79
2019-03-11T06:31:56.748Z,1.85
2019-03-11T06:35:04.280Z,1.82
2019-03-11T06:38:11.452Z,1.97
2019-03-11T06:41:18.622Z,1.93
2019-03-11T06:44:25.745Z,1.93
2019-03-11T06:47:33.109Z,2.03
2019-03-11T06:50:40.264Z,2.03
2019-03-11T06:53:57.112Z,2.12
2019-03-11T06:57:04.351Z,1.94
2019-03-11T07:00:13.160Z,1.92
2019-03-11T07:03:20.370Z,1.96
2019-03-11T07:06:27.518Z,2.11
2019-03-11T07:09:34.710Z,1.84
2019-03-11T07:12:42.004Z,1.82
2019-03-11T07:15:49.319Z,1.84
2019-03-11T07:19:06.029Z,1.97
2019-03-11T07:22:14.631Z,1.99
2019-03-11T07:25:21.949Z,1.92
2019-03-11T07:28:29.181Z,1.84
2019-03-11T07:31:36.450Z,1.73
2019-03-11T07:34:53.210Z,1.66
2019-03-11T07:38:00.455Z,1.74
2019-03-11T07:41:07.671Z,1.80
2019-03-11T07:44:24.322Z,1.83
2019-03-11T07:47:31.500Z,1.75
2019-03-11T07:50:38.696Z,1.74
2019-03-11T07:53:45.915Z,1.73
2019-03-11T07:56:53.141Z,1.73
2019-03-11T08:00:00.397Z,1.80
2019-03-11T08:03:07.601Z,1.64
2019-03-11T08:06:24.348Z,1.75
2019-03-11T08:13:54.246Z,1.73
2019-03-11T08:17:10.726Z,1.77
2019-03-11T08:20:27.685Z,1.90
2019-03-11T08:23:44.445Z,1.85
2019-03-11T08:27:01.421Z,1.73
2019-03-11T08:30:09.970Z,1.74
2019-03-11T08:33:17.178Z,1.78
2019-03-11T08:36:24.647Z,1.59
2019-03-11T08:39:30.724Z,1.74
2019-03-11T08:42:49.601Z,1.72
2019-03-11T08:46:06.428Z,1.82
2019-03-11T08:49:13.752Z,1.83
2019-03-11T08:52:30.314Z,1.93
2019-03-11T08:55:37.496Z,1.84
2019-03-11T08:58:44.955Z,1.87
2019-03-11T09:02:01.569Z,2.04
2019-03-11T09:05:18.398Z,1.95
2019-03-11T09:08:25.604Z,2.08
2019-03-11T09:11:32.751Z,1.94
2019-03-11T09:14:39.960Z,2.03
2019-03-11T09:17:47.299Z,2.03
2019-03-11T09:21:05.085Z,2.00
2019-03-11T09:24:19.037Z,2.03
2019-03-11T09:27:21.426Z,2.17
2019-03-11T09:30:28.648Z,2.01
2019-03-11T09:33:35.788Z,2.17
2019-03-11T09:36:42.994Z,2.10
2019-03-11T09:39:50.124Z,2.11
2019-03-11T09:42:57.270Z,2.15
2019-03-11T09:46:04.479Z,2.21
2019-03-11T09:49:11.826Z,2.24
2019-03-11T09:52:19.040Z,2.17
2019-03-11T09:55:26.340Z,2.32
2019-03-11T09:58:33.593Z,2.39
2019-03-11T10:01:40.693Z,2.31
2019-03-11T10:04:47.869Z,2.48
2019-03-11T10:07:55.375Z,2.64
2019-03-11T10:11:11.947Z,2.74
2019-03-11T10:14:28.740Z,2.86
2019-03-11T10:17:35.939Z,2.69
2019-03-11T10:20:43.082Z,2.79
2019-03-11T10:23:50.310Z,2.85
2019-03-11T10:26:57.448Z,2.85
2019-03-11T10:30:05.954Z,2.87
2019-03-11T10:33:14.381Z,2.93
2019-03-11T10:36:21.671Z,3.04
2019-03-11T10:39:28.899Z,3.26
2019-03-11T10:42:36.069Z,3.24
2019-03-11T10:45:43.184Z,3.16
2019-03-11T10:48:50.330Z,3.31
2019-03-11T10:51:57.742Z,3.20
2019-03-11T10:55:05.174Z,3.29
2019-03-11T10:58:12.392Z,3.28
2019-03-11T11:01:19.526Z,3.31
2019-03-11T11:04:26.904Z,3.39
2019-03-11T11:07:34.058Z,3.40
2019-03-11T11:10:41.285Z,3.40
2019-03-11T11:13:48.462Z,3.56
2019-03-11T11:16:55.641Z,3.67
2019-03-11T11:20:04.022Z,3.72
2019-03-11T11:23:11.288Z,3.83
2019-03-11T11:26:18.507Z,3.94
2019-03-11T11:29:25.737Z,4.00
2019-03-11T11:32:32.882Z,4.26
2019-03-11T11:35:40.268Z,4.16
2019-03-11T11:38:47.484Z,4.44
2019-03-11T11:41:54.792Z,4.48
2019-03-11T11:45:02.100Z,4.57
2019-03-11T11:48:09.509Z,4.56
2019-03-11T11:51:16.644Z,4.48
2019-03-11T11:54:23.807Z,4.76
2019-03-11T11:57:30.932Z,4.80
2019-03-11T12:00:39.842Z,4.63
2019-03-11T12:03:46.970Z,4.63
2019-03-11T12:06:54.256Z,4.39
2019-03-11T12:10:01.580Z,4.27
2019-03-11T12:13:07.659Z,4.41
2019-03-11T12:16:14.870Z,4.46
2019-03-11T12:19:22.051Z,4.35
2019-03-11T12:22:29.173Z,4.34
2019-03-11T12:25:51.647Z,4.32
2019-03-11T12:29:08.269Z,4.44
2019-03-11T12:32:15.532Z,4.58
2019-03-11T12:35:22.779Z,4.63
2019-03-11T12:38:39.381Z,4.70
2019-03-11T12:41:46.804Z,4.73
2019-03-11T12:45:03.425Z,5.03
2019-03-11T12:48:10.650Z,4.94
2019-03-11T12:51:17.784Z,4.87
2019-03-11T12:54:25.109Z,5.27
2019-03-11T12:57:42.024Z,5.50
2019-03-11T13:00:58.633Z,5.55
2019-03-11T13:04:05.852Z,5.47
2019-03-11T13:07:13.052Z,5.49
2019-03-11T13:10:20.819Z,5.66
2019-03-11T13:13:28.295Z,6.75
2019-03-11T13:16:35.535Z,7.48
2019-03-11T13:19:42.731Z,7.03
2019-03-11T13:22:50.754Z,7.32
2019-03-11T13:26:07.512Z,7.41
2019-03-11T13:29:24.195Z,7.71
2019-03-11T13:32:31.476Z,7.98
2019-03-11T13:35:38.655Z,9.03
2019-03-11T13:38:45.872Z,8.62
2019-03-11T13:42:02.561Z,8.34
2019-03-11T13:45:09.432Z,8.46
2019-03-11T13:48:16.779Z,9.27
2019-03-11T13:51:24.075Z,8.74
2019-03-11T13:54:31.211Z,9.17
2019-03-11T13:57:38.478Z,8.13
2019-03-11T14:00:56.046Z,7.79
2019-03-11T14:04:04.324Z,7.87
2019-03-11T14:07:20.961Z,7.28
2019-03-11T14:10:28.200Z,7.05
2019-03-11T14:13:44.869Z,7.27
2019-03-11T14:16:52.005Z,7.07
2019-03-11T14:19:59.224Z,6.80
2019-03-11T14:23:06.363Z,6.75
2019-03-11T14:26:13.872Z,6.66
2019-03-11T14:29:30.449Z,6.77
2019-03-11T14:32:37.612Z,6.75
2019-03-11T14:35:44.739Z,6.54
2019-03-11T14:38:51.885Z,6.63
2019-03-11T14:41:59.045Z,6.44
2019-03-11T14:45:08.697Z,6.52
2019-03-11T14:48:15.952Z,6.85
2019-03-11T14:51:23.233Z,6.77
2019-03-11T14:54:30.361Z,6.62
2019-03-11T14:57:37.598Z,6.35
2019-03-11T15:00:45.329Z,6.29
2019-03-11T15:03:53.136Z,6.25
2019-03-11T15:07:09.800Z,6.04
2019-03-11T15:10:26.470Z,5.92
2019-03-11T15:13:33.910Z,5.92
2019-03-11T15:16:50.427Z,6.24
2019-03-11T15:19:57.605Z,6.22
2019-03-11T15:23:10.861Z,6.30
2019-03-11T15:26:25.391Z,6.34
2019-03-11T15:29:41.557Z,6.37
2019-03-11T15:32:48.855Z,6.16
2019-03-11T15:36:05.597Z,6.29
2019-03-11T15:39:12.940Z,6.09
2019-03-11T15:42:29.564Z,6.15
2019-03-11T15:45:38.770Z,6.06
2019-03-11T15:48:46.262Z,6.05
2019-03-11T15:51:54.087Z,5.85
2019-03-11T15:55:01.365Z,5.51
2019-03-11T15:58:08.625Z,5.49
2019-03-11T16:01:15.832Z,5.47
2019-03-11T16:04:23.496Z,5.45
2019-03-11T16:07:39.945Z,5.36
2019-03-11T16:10:47.270Z,5.57
2019-03-11T16:14:04.542Z,5.66
2019-03-11T16:17:11.924Z,5.56
2019-03-11T16:20:19.228Z,5.58
2019-03-11T16:23:26.365Z,5.54
2019-03-11T16:26:33.595Z,5.51
2019-03-11T16:29:40.762Z,5.51
2019-03-11T16:32:58.509Z,5.48
2019-03-11T16:35:57.015Z,5.48
2019-03-11T16:39:04.959Z,5.44
2019-03-11T16:42:21.497Z,5.23
2019-03-11T16:45:28.745Z,5.21
2019-03-11T16:48:45.470Z,5.14
2019-03-11T16:51:52.624Z,4.95
2019-03-11T16:55:00.777Z,5.02
2019-03-11T16:58:08.918Z,5.08
2019-03-11T17:01:25.529Z,5.01
2019-03-11T17:04:32.740Z,4.92
2019-03-11T17:07:39.952Z,4.76
2019-03-11T17:10:47.154Z,4.95
2019-03-11T17:13:54.276Z,5.00
2019-03-11T17:17:11.133Z,5.13
2019-03-11T17:20:18.476Z,4.98
2019-03-11T17:23:34.981Z,4.98
2019-03-11T17:26:42.212Z,4.92
2019-03-11T17:29:49.484Z,4.80
2019-03-11T17:33:06.557Z,4.89
2019-03-11T17:36:22.976Z,4.94
2019-03-11T17:39:30.109Z,4.82
2019-03-11T17:42:37.484Z,4.87
2019-03-11T17:45:54.197Z,4.84
2019-03-11T17:49:11.137Z,4.85
2019-03-11T17:52:27.686Z,4.75
2019-03-11T17:55:34.831Z,4.63
2019-03-11T17:58:42.041Z,4.70
2019-03-11T18:01:49.319Z,4.62
2019-03-11T18:04:56.531Z,4.57
2019-03-11T18:08:03.782Z,4.57
2019-03-11T18:11:11.197Z,4.55
2019-03-11T18:14:27.875Z,4.71
2019-03-11T18:17:44.433Z,4.56
2019-03-11T18:21:01.298Z,4.52
2019-03-11T18:24:18.660Z,4.57
2019-03-11T18:27:25.895Z,4.33
2019-03-11T18:30:33.253Z,4.22
2019-03-11T18:33:40.407Z,4.36
2019-03-11T18:36:47.658Z,4.45
2019-03-11T18:39:54.834Z,4.30
2019-03-11T18:43:02.124Z,4.26
2019-03-11T18:46:09.338Z,4.21
2019-03-11T18:49:16.936Z,4.24
2019-03-11T18:52:24.487Z,4.18
2019-03-11T18:55:31.747Z,4.05
2019-03-11T18:58:38.971Z,4.22
2019-03-11T19:01:48.398Z,4.13
2019-03-11T19:04:55.493Z,4.08
2019-03-11T19:08:02.949Z,4.04
2019-03-11T19:11:10.277Z,4.12
2019-03-11T19:14:17.646Z,4.01
2019-03-11T19:17:25.303Z,3.93
2019-03-11T19:20:32.763Z,3.97
2019-03-11T19:23:49.301Z,3.99
2019-03-11T19:26:56.479Z,3.88
2019-03-11T19:30:16.004Z,4.16
2019-03-11T19:33:23.171Z,4.07
2019-03-11T19:36:30.520Z,4.03
2019-03-11T19:39:37.807Z,3.93
2019-03-11T19:42:45.087Z,3.92
2019-03-11T19:45:52.328Z,3.85
2019-03-11T19:48:59.618Z,3.72
2019-03-11T19:52:06.887Z,3.78
2019-03-11T19:55:12.674Z,3.75
2019-03-11T19:58:29.222Z,3.83
2019-03-11T20:01:36.548Z,3.80
2019-03-11T20:04:53.219Z,3.56
2019-03-11T20:08:10.030Z,3.67
2019-03-11T20:11:16.615Z,3.71
2019-03-11T20:14:23.873Z,3.61
2019-03-11T20:17:31.151Z,3.69
2019-03-11T20:20:38.459Z,3.64
2019-03-11T20:23:45.733Z,3.63
2019-03-11T20:26:52.953Z,3.63
2019-03-11T20:30:00.487Z,3.53
2019-03-11T20:33:17.212Z,3.63
2019-03-11T20:36:33.884Z,3.58
2019-03-11T20:39:41.179Z,3.37
2019-03-11T20:42:48.445Z,3.29
2019-03-11T20:46:08.513Z,3.39
2019-03-11T20:49:24.944Z,3.41
2019-03-11T20:52:32.163Z,3.22
2019-03-11T20:55:39.360Z,3.20
2019-03-11T20:58:55.986Z,3.34
2019-03-11T21:02:03.266Z,3.30
2019-03-11T21:05:10.783Z,3.25
2019-03-11T21:08:27.331Z,3.37
2019-03-11T21:11:34.487Z,3.20
2019-03-11T21:14:41.713Z,3.28
2019-03-11T21:17:49.036Z,3.28
2019-03-11T21:21:05.791Z,3.32
2019-03-11T21:24:23.033Z,3.30
2019-03-11T21:27:30.272Z,3.17
2019-03-11T21:30:37.609Z,3.03
2019-03-11T21:33:57.554Z,3.14
2019-03-11T21:36:53.971Z,3.19
2019-03-11T21:40:01.138Z,3.26
2019-03-11T21:43:08.455Z,3.21
2019-03-11T21:46:15.740Z,3.17
2019-03-11T21:49:32.788Z,3.27
2019-03-11T21:52:40.105Z,3.17
2019-03-11T21:55:57.050Z,3.32
2019-03-11T21:59:13.886Z,3.17
2019-03-11T22:02:30.477Z,3.18
2019-03-11T22:05:37.865Z,3.06
2019-03-11T22:08:54.470Z,3.09
2019-03-11T22:12:01.698Z,3.08
2019-03-11T22:15:09.832Z,3.03
2019-03-11T22:18:17.388Z,3.03
2019-03-11T22:21:24.539Z,3.16
2019-03-11T22:24:31.699Z,2.99
2019-03-11T22:27:37.238Z,2.92
2019-03-11T22:30:44.555Z,2.87
2019-03-11T22:33:51.767Z,3.00
2019-03-11T22:36:58.913Z,3.04
2019-03-11T22:40:07.177Z,2.84
2019-03-11T22:43:14.323Z,2.84
2019-03-11T22:46:21.471Z,2.80
2019-03-11T22:49:28.612Z,2.89
2019-03-11T22:52:44.837Z,2.86
2019-03-11T22:55:51.984Z,2.78
2019-03-11T22:58:59.292Z,2.60
2019-03-11T23:02:06.988Z,2.71
2019-03-11T23:05:23.565Z,2.60
2019-03-11T23:08:40.066Z,2.56
2019-03-11T23:11:57.143Z,2.63
2019-03-11T23:15:13.717Z,2.46
2019-03-11T23:18:20.900Z,2.43
2019-03-11T23:21:37.537Z,2.50
2019-03-11T23:24:44.681Z,2.29
2019-03-11T23:27:51.886Z,2.36
2019-03-11T23:30:59.183Z,2.42
2019-03-11T23:34:06.524Z,2.56
2019-03-11T23:37:23.109Z,2.63
2019-03-11T23:40:30.318Z,2.49
2019-03-11T23:43:37.466Z,2.37
2019-03-11T23:46:44.699Z,2.43
2019-03-11T23:49:51.827Z,2.53
2019-03-11T23:52:59.145Z,2.58
2019-03-11T23:56:06.403Z,2.59
2019-03-11T23:59:13.546Z,2.60
