createdAt,value
2019-03-18T00:00:32.066Z,16.15
2019-03-18T00:03:00.769Z,17.07
2019-03-18T00:05:29.190Z,15.96
2019-03-18T00:07:57.525Z,16.70
2019-03-18T00:10:25.894Z,16.82
2019-03-18T00:12:54.131Z,17.77
2019-03-18T00:15:22.492Z,16.58
2019-03-18T00:17:50.833Z,16.52
2019-03-18T00:20:19.098Z,16.18
2019-03-18T00:22:50.121Z,16.74
2019-03-18T00:25:18.461Z,16.30
2019-03-18T00:27:48.424Z,16.95
2019-03-18T00:30:17.845Z,16.83
2019-03-18T00:32:47.017Z,15.76
2019-03-18T00:35:15.232Z,16.38
2019-03-18T00:37:43.593Z,17.20
2019-03-18T00:40:36.698Z,15.56
2019-03-18T00:43:05.693Z,16.69
2019-03-18T00:45:33.969Z,16.21
2019-03-18T00:48:02.249Z,17.51
2019-03-18T00:50:30.520Z,16.03
2019-03-18T00:52:58.764Z,15.85
2019-03-18T00:55:27.077Z,16.51
2019-03-18T00:57:55.415Z,16.78
2019-03-18T01:00:23.692Z,17.17
2019-03-18T01:02:51.987Z,15.21
2019-03-18T01:05:20.350Z,15.95
2019-03-18T01:07:48.605Z,15.68
2019-03-18T01:10:17.831Z,15.48
2019-03-18T01:12:46.295Z,16.30
2019-03-18T01:15:26.876Z,15.70
2019-03-18T01:17:44.614Z,16.01
2019-03-18T01:20:13.838Z,15.03
2019-03-18T01:22:42.111Z,16.25
2019-03-18T01:25:11.026Z,15.77
2019-03-18T01:27:39.282Z,15.97
2019-03-18T01:30:09.788Z,16.63
2019-03-18T01:32:38.104Z,14.65
2019-03-18T01:35:09.156Z,16.38
2019-03-18T01:37:37.438Z,16.14
2019-03-18T01:40:10.684Z,15.53
2019-03-18T01:42:38.966Z,17.13
2019-03-18T01:45:07.873Z,16.51
2019-03-18T01:47:36.273Z,17.36
2019-03-18T01:50:06.732Z,16.47
2019-03-18T01:52:34.992Z,16.41
2019-03-18T01:55:04.219Z,15.94
2019-03-18T01:57:32.478Z,15.57
2019-03-18T02:00:01.041Z,15.70
2019-03-18T02:02:29.274Z,15.91
2019-03-18T02:04:57.613Z,15.05
2019-03-18T02:07:25.888Z,15.72
2019-03-18T02:09:54.149Z,15.59
2019-03-18T02:12:22.438Z,15.63
2019-03-18T02:14:50.674Z,15.06
2019-03-18T02:17:18.963Z,15.97
2019-03-18T02:19:47.216Z,15.93
2019-03-18T02:22:15.500Z,14.21
2019-03-18T02:24:43.756Z,14.20
2019-03-18T02:27:12.085Z,14.93
2019-03-18T02:29:40.351Z,14.93
2019-03-18T02:32:08.613Z,14.99
2019-03-18T02:34:36.865Z,15.42
2019-03-18T02:37:05.155Z,15.97
2019-03-18T02:39:33.395Z,15.30
2019-03-18T02:42:01.735Z,16.29
2019-03-18T02:44:30.000Z,14.57
2019-03-18T02:46:58.330Z,15.41
2019-03-18T02:49:26.579Z,15.97
2019-03-18T02:51:54.843Z,16.60
2019-03-18T02:54:23.118Z,15.00
2019-03-18T02:56:51.375Z,15.23
2019-03-18T02:59:19.624Z,16.01
2019-03-18T03:01:47.901Z,16.04
2019-03-18T03:04:16.146Z,16.12
2019-03-18T03:06:44.399Z,17.48
2019-03-18T03:09:12.663Z,17.06
2019-03-18T03:11:40.930Z,16.34
2019-03-18T03:14:09.185Z,16.31
2019-03-18T03:16:37.455Z,15.65
2019-03-18T03:19:05.735Z,16.39
2019-03-18T03:21:34.034Z,16.88
2019-03-18T03:24:02.297Z,15.60
2019-03-18T03:26:30.544Z,15.89
2019-03-18T03:28:58.801Z,15.02
2019-03-18T03:31:27.076Z,16.54
2019-03-18T03:33:55.337Z,15.87
2019-03-18T03:36:23.604Z,14.34
2019-03-18T03:38:51.874Z,14.76
2019-03-18T03:41:20.196Z,14.29
2019-03-18T03:43:48.397Z,15.00
2019-03-18T03:46:16.649Z,15.70
2019-03-18T03:48:44.926Z,15.01
2019-03-18T03:51:13.180Z,15.75
2019-03-18T03:53:41.516Z,15.34
2019-03-18T03:56:09.936Z,15.68
2019-03-18T03:58:38.269Z,15.12
2019-03-18T04:01:06.538Z,16.91
2019-03-18T04:03:38.774Z,14.86
2019-03-18T04:06:04.891Z,15.99
2019-03-18T04:08:33.418Z,16.19
2019-03-18T04:11:01.706Z,14.39
2019-03-18T04:13:29.977Z,16.65
2019-03-18T04:15:58.264Z,15.42
2019-03-18T04:18:26.529Z,15.04
2019-03-18T04:20:54.804Z,15.28
2019-03-18T04:23:23.062Z,15.33
2019-03-18T04:25:51.493Z,15.56
2019-03-18T04:28:19.764Z,15.75
2019-03-18T04:30:48.049Z,16.19
2019-03-18T04:33:16.329Z,13.59
2019-03-18T04:35:44.566Z,15.87
2019-03-18T04:38:12.844Z,15.66
2019-03-18T04:40:41.110Z,16.66
2019-03-18T04:43:09.358Z,14.05
2019-03-18T04:45:37.627Z,14.17
2019-03-18T04:48:05.891Z,16.21
2019-03-18T04:50:34.170Z,14.42
2019-03-18T04:53:02.439Z,16.41
2019-03-18T04:55:30.712Z,15.48
2019-03-18T04:57:58.995Z,15.00
2019-03-18T05:00:27.239Z,15.34
2019-03-18T05:02:55.493Z,15.88
2019-03-18T05:05:23.830Z,15.76
2019-03-18T05:07:52.016Z,15.25
2019-03-18T05:10:20.294Z,15.86
2019-03-18T05:12:48.584Z,17.63
2019-03-18T05:15:16.875Z,15.44
2019-03-18T05:17:45.129Z,15.95
2019-03-18T05:20:13.416Z,14.07
2019-03-18T05:22:41.676Z,14.69
2019-03-18T05:25:10.655Z,14.41
2019-03-18T05:27:38.882Z,15.18
2019-03-18T05:30:09.772Z,15.23
2019-03-18T05:32:38.030Z,13.40
2019-03-18T05:35:06.778Z,14.74
2019-03-18T05:37:35.037Z,13.90
2019-03-18T05:40:04.944Z,15.21
2019-03-18T05:42:33.208Z,14.15
2019-03-18T05:45:01.494Z,14.19
2019-03-18T05:47:38.495Z,14.67
2019-03-18T05:49:59.748Z,14.54
2019-03-18T05:52:28.012Z,14.76
2019-03-18T05:54:56.272Z,15.38
2019-03-18T05:57:26.090Z,15.10
2019-03-18T05:59:54.481Z,14.99
2019-03-18T06:02:22.763Z,14.85
2019-03-18T06:04:51.014Z,14.59
2019-03-18T06:07:19.272Z,14.82
2019-03-18T06:09:47.554Z,15.10
2019-03-18T06:12:15.827Z,15.92
2019-03-18T06:14:44.084Z,15.26
2019-03-18T06:17:12.336Z,15.22
2019-03-18T06:19:40.598Z,15.65
2019-03-18T06:22:08.862Z,14.24
2019-03-18T06:24:37.132Z,14.92
2019-03-18T06:27:05.394Z,14.62
2019-03-18T06:29:33.688Z,14.45
2019-03-18T06:32:01.951Z,13.84
2019-03-18T06:34:30.201Z,15.29
2019-03-18T06:36:58.476Z,14.14
2019-03-18T06:39:26.711Z,13.18
2019-03-18T06:41:55.061Z,14.81
2019-03-18T06:44:23.404Z,13.53
2019-03-18T06:46:51.653Z,14.08
2019-03-18T06:49:19.920Z,14.60
2019-03-18T06:51:48.174Z,14.55
2019-03-18T06:54:16.538Z,15.14
2019-03-18T06:56:44.829Z,14.15
2019-03-18T06:59:13.122Z,15.37
2019-03-18T07:01:41.384Z,15.72
2019-03-18T07:04:09.645Z,14.96
2019-03-18T07:06:37.909Z,14.59
2019-03-18T07:09:06.863Z,14.71
2019-03-18T07:11:35.145Z,15.28
2019-03-18T07:14:03.487Z,15.76
2019-03-18T07:16:31.744Z,16.24
2019-03-18T07:19:00.008Z,14.29
2019-03-18T07:21:28.294Z,15.22
2019-03-18T07:23:56.581Z,15.19
2019-03-18T07:26:24.831Z,15.41
2019-03-18T07:28:53.087Z,13.41
2019-03-18T07:31:21.345Z,13.93
2019-03-18T07:33:49.600Z,15.21
2019-03-18T07:36:17.865Z,14.27
2019-03-18T07:38:46.115Z,14.85
2019-03-18T07:41:14.430Z,14.17
2019-03-18T07:43:42.653Z,13.59
2019-03-18T07:46:10.946Z,14.09
2019-03-18T07:48:39.196Z,14.91
2019-03-18T07:51:07.451Z,15.00
2019-03-18T07:53:35.717Z,16.14
2019-03-18T07:56:04.907Z,16.74
2019-03-18T07:58:33.172Z,14.54
2019-03-18T08:01:01.536Z,14.44
2019-03-18T08:03:29.977Z,14.69
2019-03-18T08:05:58.271Z,15.58
2019-03-18T08:08:26.640Z,15.00
2019-03-18T08:10:54.941Z,14.82
2019-03-18T08:13:23.185Z,15.91
2019-03-18T08:15:51.446Z,16.11
2019-03-18T08:18:19.712Z,16.34
2019-03-18T08:20:47.980Z,16.18
2019-03-18T08:23:16.248Z,15.33
2019-03-18T08:25:44.589Z,16.00
2019-03-18T08:28:12.793Z,17.08
2019-03-18T08:30:41.061Z,14.91
2019-03-18T08:33:09.322Z,16.59
2019-03-18T08:35:37.575Z,15.40
2019-03-18T08:38:05.855Z,15.28
2019-03-18T08:40:34.132Z,15.57
2019-03-18T08:43:02.418Z,15.80
2019-03-18T08:45:30.718Z,15.86
2019-03-18T08:47:58.997Z,17.26
2019-03-18T08:50:27.281Z,17.06
2019-03-18T08:52:55.541Z,16.69
2019-03-18T08:55:23.904Z,16.60
2019-03-18T08:57:52.151Z,17.96
2019-03-18T09:00:20.421Z,15.90
2019-03-18T09:02:48.699Z,15.74
2019-03-18T09:05:16.976Z,16.20
2019-03-18T09:07:45.231Z,16.61
2019-03-18T09:10:15.507Z,16.62
2019-03-18T09:12:43.788Z,16.56
2019-03-18T09:15:12.673Z,15.71
2019-03-18T09:17:40.977Z,16.76
2019-03-18T09:20:16.942Z,15.73
2019-03-18T09:22:45.318Z,16.74
2019-03-18T09:25:13.633Z,16.06
2019-03-18T09:27:41.952Z,16.14
2019-03-18T09:30:17.879Z,15.69
2019-03-18T09:32:46.200Z,15.37
2019-03-18T09:35:14.481Z,15.81
2019-03-18T09:37:42.746Z,16.14
2019-03-18T09:40:13.301Z,17.29
2019-03-18T09:42:41.646Z,16.07
2019-03-18T09:45:15.891Z,16.00
2019-03-18T09:47:44.177Z,17.45
2019-03-18T09:50:13.280Z,16.60
2019-03-18T09:52:41.537Z,16.40
2019-03-18T09:55:10.084Z,17.32
2019-03-18T09:57:38.356Z,17.44
2019-03-18T10:00:12.239Z,16.97
2019-03-18T10:02:40.144Z,17.06
2019-03-18T10:05:08.779Z,16.48
2019-03-18T10:07:37.038Z,16.25
2019-03-18T10:10:08.245Z,16.39
2019-03-18T10:12:36.586Z,15.93
2019-03-18T10:15:08.013Z,16.27
2019-03-18T10:17:36.277Z,16.59
2019-03-18T10:20:06.721Z,16.07
2019-03-18T10:22:36.140Z,16.73
2019-03-18T10:25:06.273Z,17.61
2019-03-18T10:27:37.411Z,18.27
2019-03-18T10:30:07.158Z,17.98
2019-03-18T10:32:35.434Z,18.18
2019-03-18T10:35:05.198Z,17.70
2019-03-18T10:37:33.487Z,17.15
2019-03-18T10:40:01.947Z,18.74
2019-03-18T10:42:30.394Z,18.71
2019-03-18T10:44:58.670Z,20.02
2019-03-18T10:47:26.984Z,20.59
2019-03-18T10:49:55.269Z,19.16
2019-03-18T10:52:23.519Z,18.39
2019-03-18T10:54:51.792Z,18.61
2019-03-18T10:57:20.056Z,18.43
2019-03-18T10:59:48.309Z,19.06
2019-03-18T11:02:16.574Z,17.58
2019-03-18T11:04:44.837Z,16.83
2019-03-18T11:07:13.112Z,15.95
2019-03-18T11:09:41.363Z,16.16
2019-03-18T11:12:09.631Z,17.48
2019-03-18T11:14:37.911Z,17.52
2019-03-18T11:17:06.247Z,18.08
2019-03-18T11:19:34.540Z,19.55
2019-03-18T11:22:02.836Z,20.12
2019-03-18T11:24:31.202Z,20.03
2019-03-18T11:26:59.479Z,20.78
2019-03-18T11:29:27.735Z,19.39
2019-03-18T11:31:56.018Z,20.25
2019-03-18T11:34:24.268Z,22.22
2019-03-18T11:36:52.556Z,21.43
2019-03-18T11:39:20.808Z,19.41
2019-03-18T11:41:49.101Z,21.15
2019-03-18T11:44:17.381Z,22.32
2019-03-18T11:46:45.677Z,23.88
2019-03-18T11:49:13.955Z,19.67
2019-03-18T11:51:42.220Z,20.84
2019-03-18T11:54:10.500Z,21.43
2019-03-18T11:56:38.769Z,23.30
2019-03-18T11:59:07.095Z,22.38
2019-03-18T12:01:35.367Z,22.26
2019-03-18T12:04:03.725Z,21.34
2019-03-18T12:06:31.988Z,21.88
2019-03-18T12:09:00.300Z,24.10
2019-03-18T12:11:28.577Z,25.16
2019-03-18T12:13:56.834Z,24.41
2019-03-18T12:16:25.096Z,25.12
2019-03-18T12:18:53.372Z,26.94
2019-03-18T12:21:21.631Z,23.35
2019-03-18T12:23:49.905Z,24.97
2019-03-18T12:26:18.188Z,25.05
2019-03-18T12:28:46.505Z,25.85
2019-03-18T12:31:14.761Z,27.03
2019-03-18T12:33:43.058Z,26.20
2019-03-18T12:36:11.335Z,26.06
2019-03-18T12:38:39.635Z,27.95
2019-03-18T12:41:07.914Z,25.78
2019-03-18T12:43:36.213Z,26.89
2019-03-18T12:46:04.757Z,26.04
2019-03-18T12:48:33.008Z,25.77
2019-03-18T12:51:01.275Z,25.23
2019-03-18T12:53:29.556Z,25.60
2019-03-18T12:55:57.833Z,25.50
2019-03-18T12:58:26.125Z,25.03
2019-03-18T13:00:54.370Z,27.11
2019-03-18T13:03:22.646Z,26.38
2019-03-18T13:05:50.994Z,25.19
2019-03-18T13:08:20.961Z,26.50
2019-03-18T13:10:49.477Z,25.47
2019-03-18T13:13:17.746Z,24.99
2019-03-18T13:15:46.035Z,26.47
2019-03-18T13:18:14.316Z,25.88
2019-03-18T13:20:42.542Z,28.18
2019-03-18T13:23:10.845Z,25.47
2019-03-18T13:25:39.096Z,27.90
2019-03-18T13:28:07.356Z,24.88
2019-03-18T13:30:35.761Z,25.76
2019-03-18T13:33:04.026Z,27.20
2019-03-18T13:35:32.300Z,24.62
2019-03-18T13:38:00.581Z,27.58
2019-03-18T13:40:28.923Z,28.71
2019-03-18T13:42:57.246Z,27.76
2019-03-18T13:45:25.514Z,27.02
2019-03-18T13:47:55.412Z,29.33
2019-03-18T13:50:23.790Z,29.32
2019-03-18T13:52:52.087Z,26.79
2019-03-18T13:55:20.413Z,27.58
2019-03-18T13:57:48.728Z,28.53
2019-03-18T14:00:18.230Z,29.72
2019-03-18T14:02:46.570Z,30.64
2019-03-18T14:05:14.921Z,28.52
2019-03-18T14:07:43.248Z,30.96
2019-03-18T14:10:16.450Z,29.11
2019-03-18T14:12:44.866Z,29.55
2019-03-18T14:15:18.591Z,28.91
2019-03-18T14:17:46.924Z,27.57
2019-03-18T14:20:16.937Z,25.90
2019-03-18T14:22:45.210Z,26.62
2019-03-18T14:25:13.851Z,28.34
2019-03-18T14:27:42.114Z,29.09
2019-03-18T14:30:18.439Z,30.71
2019-03-18T14:32:46.685Z,25.19
2019-03-18T14:35:15.057Z,26.19
2019-03-18T14:37:43.400Z,29.11
2019-03-18T14:40:16.652Z,28.88
2019-03-18T14:42:44.900Z,30.20
2019-03-18T14:45:17.898Z,30.35
2019-03-18T14:47:48.451Z,29.35
2019-03-18T14:50:17.976Z,30.08
2019-03-18T14:52:46.248Z,29.94
2019-03-18T14:55:15.692Z,28.45
2019-03-18T14:57:43.989Z,29.76
2019-03-18T15:00:17.913Z,29.44
2019-03-18T15:02:46.256Z,24.99
2019-03-18T15:05:15.663Z,26.74
2019-03-18T15:07:43.957Z,28.41
2019-03-18T15:10:17.125Z,28.38
2019-03-18T15:12:45.389Z,24.28
2019-03-18T15:15:15.517Z,22.55
2019-03-18T15:17:43.770Z,23.25
2019-03-18T15:20:13.890Z,22.95
2019-03-18T15:22:42.160Z,23.54
2019-03-18T15:25:16.264Z,24.37
2019-03-18T15:27:44.616Z,27.06
2019-03-18T15:30:15.465Z,29.38
2019-03-18T15:32:43.745Z,28.63
2019-03-18T15:35:12.740Z,30.84
2019-03-18T15:37:40.991Z,31.62
2019-03-18T15:40:12.378Z,32.31
2019-03-18T15:42:46.674Z,32.98
2019-03-18T15:45:20.003Z,33.21
2019-03-18T15:47:48.263Z,31.00
2019-03-18T15:50:17.989Z,31.42
2019-03-18T15:52:50.424Z,29.48
2019-03-18T15:55:18.952Z,30.68
2019-03-18T15:57:47.290Z,31.99
2019-03-18T16:00:21.658Z,31.01
2019-03-18T16:02:49.932Z,30.14
2019-03-18T16:05:18.238Z,29.59
2019-03-18T16:07:46.467Z,26.32
2019-03-18T16:10:19.032Z,22.73
2019-03-18T16:12:47.322Z,23.82
2019-03-18T16:15:16.506Z,22.87
2019-03-18T16:17:44.845Z,23.95
2019-03-18T16:20:15.627Z,22.32
2019-03-18T16:22:43.918Z,23.05
2019-03-18T16:25:12.246Z,23.05
2019-03-18T16:27:40.519Z,22.81
2019-03-18T16:30:14.173Z,23.64
2019-03-18T16:32:42.510Z,24.00
2019-03-18T16:35:15.733Z,32.86
2019-03-18T16:37:42.633Z,35.36
2019-03-18T16:40:20.056Z,36.96
2019-03-18T16:42:48.407Z,32.86
2019-03-18T16:45:17.708Z,36.74
2019-03-18T16:47:45.980Z,37.67
2019-03-18T16:50:25.661Z,34.72
2019-03-18T16:52:53.913Z,32.43
2019-03-18T16:55:22.165Z,32.03
2019-03-18T16:57:50.435Z,31.21
2019-03-18T17:00:20.539Z,29.67
2019-03-18T17:02:48.815Z,28.82
2019-03-18T17:05:17.111Z,28.61
2019-03-18T17:07:45.395Z,28.65
2019-03-18T17:10:15.538Z,27.67
2019-03-18T17:12:43.874Z,28.07
2019-03-18T17:15:16.204Z,27.03
2019-03-18T17:17:44.494Z,26.91
2019-03-18T17:20:14.114Z,25.44
2019-03-18T17:22:48.880Z,24.79
2019-03-18T17:25:17.952Z,24.92
2019-03-18T17:27:46.229Z,26.70
2019-03-18T17:30:19.706Z,26.53
2019-03-18T17:32:48.855Z,25.79
2019-03-18T17:35:17.157Z,26.01
2019-03-18T17:37:45.970Z,27.05
2019-03-18T17:40:18.887Z,28.66
2019-03-18T17:42:47.197Z,28.83
2019-03-18T17:45:18.735Z,27.08
2019-03-18T17:47:47.096Z,21.93
2019-03-18T17:50:21.631Z,23.15
2019-03-18T17:53:01.547Z,20.32
2019-03-18T17:55:19.948Z,20.58
2019-03-18T17:57:48.306Z,20.41
2019-03-18T18:00:24.863Z,20.94
2019-03-18T18:02:53.268Z,20.48
2019-03-18T18:05:21.582Z,21.82
2019-03-18T18:07:49.842Z,21.41
2019-03-18T18:10:18.165Z,20.52
2019-03-18T18:12:46.437Z,20.26
2019-03-18T18:15:14.836Z,19.09
2019-03-18T18:17:43.136Z,20.66
2019-03-18T18:20:15.544Z,21.49
2019-03-18T18:22:43.805Z,20.28
2019-03-18T18:25:14.021Z,18.92
2019-03-18T18:27:42.259Z,18.78
2019-03-18T18:30:17.580Z,17.70
2019-03-18T18:32:45.837Z,18.91
2019-03-18T18:35:14.211Z,18.92
2019-03-18T18:37:42.463Z,19.07
2019-03-18T18:40:13.869Z,20.19
2019-03-18T18:42:42.135Z,19.44
2019-03-18T18:45:12.064Z,19.44
2019-03-18T18:47:40.327Z,17.69
2019-03-18T18:50:12.944Z,20.82
2019-03-18T18:52:41.273Z,18.98
2019-03-18T18:55:11.383Z,18.67
2019-03-18T18:57:39.645Z,19.35
2019-03-18T19:00:24.573Z,19.97
2019-03-18T19:02:52.884Z,19.52
2019-03-18T19:05:21.241Z,19.65
2019-03-18T19:07:49.522Z,20.18
2019-03-18T19:10:21.546Z,18.11
2019-03-18T19:12:49.810Z,20.10
2019-03-18T19:15:31.634Z,19.68
2019-03-18T19:17:59.915Z,20.78
2019-03-18T19:20:28.190Z,18.96
2019-03-18T19:22:56.507Z,18.53
2019-03-18T19:25:24.763Z,18.11
2019-03-18T19:27:53.187Z,20.22
2019-03-18T19:30:23.184Z,18.24
2019-03-18T19:32:51.530Z,18.86
2019-03-18T19:35:19.881Z,20.53
2019-03-18T19:37:48.154Z,19.79
2019-03-18T19:40:20.493Z,19.03
2019-03-18T19:42:48.800Z,18.87
2019-03-18T19:45:17.254Z,18.33
2019-03-18T19:47:45.762Z,17.86
2019-03-18T19:50:16.937Z,18.46
2019-03-18T19:52:45.211Z,22.65
2019-03-18T19:55:14.271Z,21.39
2019-03-18T19:57:42.626Z,22.38
2019-03-18T20:00:28.068Z,21.89
2019-03-18T20:02:56.407Z,21.75
2019-03-18T20:05:24.893Z,18.89
2019-03-18T20:07:53.199Z,19.61
2019-03-18T20:10:22.157Z,19.82
2019-03-18T20:12:50.462Z,21.68
2019-03-18T20:15:19.592Z,20.83
2019-03-18T20:17:47.916Z,19.37
2019-03-18T20:20:20.642Z,19.94
2019-03-18T20:22:48.910Z,21.67
2019-03-18T20:25:17.282Z,21.04
2019-03-18T20:27:45.631Z,21.45
2019-03-18T20:30:21.753Z,20.74
2019-03-18T20:32:50.077Z,22.18
2019-03-18T20:35:28.872Z,22.54
2019-03-18T20:37:57.125Z,20.56
2019-03-18T20:40:25.484Z,22.31
2019-03-18T20:42:53.740Z,21.72
2019-03-18T20:45:26.061Z,20.74
2019-03-18T20:47:54.334Z,20.22
2019-03-18T20:50:23.579Z,19.63
2019-03-18T20:52:51.917Z,20.96
2019-03-18T20:55:20.330Z,21.47
2019-03-18T20:57:48.803Z,19.19
2019-03-18T21:00:23.498Z,19.34
2019-03-18T21:02:51.937Z,19.49
2019-03-18T21:05:20.900Z,20.22
2019-03-18T21:07:49.270Z,20.48
2019-03-18T21:10:19.680Z,20.66
2019-03-18T21:12:48.003Z,21.43
2019-03-18T21:15:16.995Z,20.74
2019-03-18T21:17:45.357Z,22.49
2019-03-18T21:20:24.950Z,21.32
2019-03-18T21:22:53.216Z,20.46
2019-03-18T21:25:21.492Z,21.16
2019-03-18T21:27:49.757Z,21.26
2019-03-18T21:30:24.234Z,20.82
2019-03-18T21:32:52.559Z,20.30
2019-03-18T21:35:20.839Z,23.02
2019-03-18T21:37:49.084Z,22.84
2019-03-18T21:40:20.879Z,20.62
2019-03-18T21:42:49.231Z,22.15
2019-03-18T21:45:24.258Z,21.78
2019-03-18T21:47:52.915Z,22.78
2019-03-18T21:50:21.213Z,23.02
2019-03-18T21:52:49.613Z,22.36
2019-03-18T21:55:18.036Z,23.20
2019-03-18T21:57:46.381Z,22.89
2019-03-18T22:00:17.817Z,21.70
2019-03-18T22:02:46.177Z,22.35
2019-03-18T22:05:14.828Z,22.28
2019-03-18T22:07:43.098Z,22.54
2019-03-18T22:10:13.772Z,21.33
2019-03-18T22:12:42.051Z,22.11
2019-03-18T22:15:12.218Z,21.72
2019-03-18T22:17:40.496Z,22.29
2019-03-18T22:20:11.709Z,23.45
2019-03-18T22:22:39.976Z,22.61
2019-03-18T22:25:10.603Z,23.19
2019-03-18T22:27:38.893Z,22.86
2019-03-18T22:30:09.868Z,21.73
2019-03-18T22:32:38.206Z,20.57
2019-03-18T22:35:07.858Z,20.95
2019-03-18T22:37:36.536Z,20.69
2019-03-18T22:40:12.898Z,21.71
2019-03-18T22:42:41.263Z,21.68
2019-03-18T22:45:16.767Z,22.29
2019-03-18T22:47:45.132Z,20.68
2019-03-18T22:50:14.133Z,20.87
2019-03-18T22:52:42.489Z,20.81
2019-03-18T22:55:11.695Z,21.14
2019-03-18T22:57:40.132Z,19.79
2019-03-18T23:00:22.609Z,20.65
2019-03-18T23:02:50.945Z,20.43
2019-03-18T23:05:19.215Z,21.93
2019-03-18T23:07:47.471Z,19.88
2019-03-18T23:10:15.775Z,17.92
2019-03-18T23:12:44.028Z,17.84
2019-03-18T23:15:12.284Z,17.54
2019-03-18T23:17:40.614Z,17.61
2019-03-18T23:20:09.257Z,20.54
2019-03-18T23:22:37.599Z,20.34
2019-03-18T23:25:08.071Z,21.57
2019-03-18T23:27:36.571Z,19.23
2019-03-18T23:30:08.035Z,17.95
2019-03-18T23:32:36.347Z,21.29
2019-03-18T23:35:06.068Z,19.87
2019-03-18T23:37:34.310Z,17.74
2019-03-18T23:40:02.639Z,16.79
2019-03-18T23:42:30.971Z,16.41
2019-03-18T23:44:59.246Z,15.89
2019-03-18T23:47:27.539Z,16.59
2019-03-18T23:49:55.821Z,17.67
2019-03-18T23:52:24.105Z,20.28
2019-03-18T23:54:52.382Z,19.50
2019-03-18T23:57:20.918Z,20.34
2019-03-18T23:59:49.260Z,19.55
