createdAt,value
2023-03-05T00:00:17.716Z,42.62
2023-03-05T00:03:20.749Z,42.61
2023-03-05T00:06:26.252Z,42.53
2023-03-05T00:09:30.614Z,42.63
2023-03-05T00:12:33.571Z,42.63
2023-03-05T00:15:42.279Z,42.57
2023-03-05T00:18:46.297Z,42.65
2023-03-05T00:21:49.233Z,42.67
2023-03-05T00:24:53.705Z,42.71
2023-03-05T00:27:56.578Z,42.72
2023-03-05T00:31:02.223Z,42.61
2023-03-05T00:34:08.249Z,42.67
2023-03-05T00:37:11.241Z,42.74
2023-03-05T00:40:15.884Z,42.70
2023-03-05T00:43:18.837Z,42.69
2023-03-05T00:46:22.026Z,42.58
2023-03-05T00:49:24.992Z,42.74
2023-03-05T00:52:28.208Z,42.66
2023-03-05T00:55:32.774Z,42.72
2023-03-05T00:58:35.723Z,42.77
2023-03-05T01:01:38.789Z,42.76
2023-03-05T01:04:43.566Z,42.77
2023-03-05T01:07:46.613Z,42.79
2023-03-05T01:10:50.945Z,42.85
2023-03-05T01:13:53.867Z,42.85
2023-03-05T01:16:56.841Z,42.89
2023-03-05T01:19:59.772Z,42.75
2023-03-05T01:23:02.941Z,42.70
2023-03-05T01:26:08.557Z,42.74
2023-03-05T01:29:11.542Z,42.79
2023-03-05T01:32:14.707Z,42.71
2023-03-05T01:35:20.914Z,42.86
2023-03-05T01:38:23.971Z,42.77
2023-03-05T01:41:28.440Z,42.77
2023-03-05T01:44:32.250Z,42.89
2023-03-05T01:47:35.208Z,42.87
2023-03-05T01:50:38.221Z,42.93
2023-03-05T01:53:41.392Z,42.90
2023-03-05T01:56:47.868Z,42.88
2023-03-05T01:59:55.742Z,42.86
2023-03-05T02:03:01.517Z,42.76
2023-03-05T02:06:05.562Z,42.84
2023-03-05T02:09:08.604Z,42.93
2023-03-05T02:12:15.134Z,42.94
2023-03-05T02:15:20.235Z,42.92
2023-03-05T02:18:24.444Z,42.81
2023-03-05T02:21:39.117Z,42.90
2023-03-05T02:24:42.006Z,42.89
2023-03-05T02:27:52.598Z,42.86
2023-03-05T02:30:55.809Z,42.80
2023-03-05T02:33:58.821Z,42.90
2023-03-05T02:37:04.712Z,42.87
2023-03-05T02:40:11.095Z,42.89
2023-03-05T02:43:14.080Z,42.77
2023-03-05T02:46:17.740Z,42.77
2023-03-05T02:49:20.885Z,42.81
2023-03-05T02:52:25.662Z,42.77
2023-03-05T02:55:28.871Z,42.84
2023-03-05T02:58:31.786Z,42.81
2023-03-05T03:01:34.729Z,42.88
2023-03-05T03:04:37.772Z,42.75
2023-03-05T03:07:42.183Z,42.85
2023-03-05T03:10:45.159Z,42.77
2023-03-05T03:13:48.183Z,42.76
2023-03-05T03:16:51.211Z,42.73
2023-03-05T03:19:54.143Z,42.75
2023-03-05T03:22:58.488Z,42.87
2023-03-05T03:26:01.479Z,42.83
2023-03-05T03:29:04.732Z,42.71
2023-03-05T03:32:08.652Z,42.85
2023-03-05T03:35:13.426Z,42.73
2023-03-05T03:38:17.768Z,42.69
2023-03-05T03:41:20.829Z,42.70
2023-03-05T03:44:24.496Z,42.72
2023-03-05T03:47:27.405Z,42.75
2023-03-05T03:50:30.300Z,42.75
2023-03-05T03:53:34.675Z,42.76
2023-03-05T03:56:37.734Z,42.86
2023-03-05T03:59:40.720Z,42.91
2023-03-05T04:02:43.715Z,42.90
2023-03-05T04:05:46.680Z,42.87
2023-03-05T04:08:51.036Z,42.75
2023-03-05T04:11:53.963Z,42.76
2023-03-05T04:14:56.909Z,42.75
2023-03-05T04:17:59.803Z,42.86
2023-03-05T04:21:02.713Z,42.77
2023-03-05T04:24:08.333Z,42.76
2023-03-05T04:27:11.971Z,42.79
2023-03-05T04:30:15.811Z,42.77
2023-03-05T04:33:18.785Z,42.76
2023-03-05T04:36:21.931Z,42.87
2023-03-05T04:39:26.249Z,42.80
2023-03-05T04:42:29.160Z,42.90
2023-03-05T04:45:32.645Z,42.74
2023-03-05T04:48:35.727Z,42.83
2023-03-05T04:51:38.631Z,42.85
2023-03-05T04:54:43.004Z,42.51
2023-03-05T04:57:46.060Z,42.78
2023-03-05T05:00:49.060Z,42.71
2023-03-05T05:03:51.926Z,42.65
2023-03-05T05:06:57.165Z,42.73
2023-03-05T05:10:01.429Z,42.81
2023-03-05T05:13:04.339Z,42.65
2023-03-05T05:16:08.727Z,42.75
2023-03-05T05:19:11.801Z,42.81
2023-03-05T05:22:14.753Z,42.89
2023-03-05T05:25:19.118Z,42.91
2023-03-05T05:28:22.057Z,42.83
2023-03-05T05:31:25.212Z,42.75
2023-03-05T05:34:28.304Z,42.62
2023-03-05T05:37:31.746Z,42.82
2023-03-05T05:40:36.040Z,42.73
2023-03-05T05:43:40.178Z,42.58
2023-03-05T05:46:43.142Z,42.67
2023-03-05T05:49:46.165Z,42.58
2023-03-05T05:52:49.161Z,42.61
2023-03-05T05:55:53.875Z,42.81
2023-03-05T05:58:56.878Z,42.69
2023-03-05T06:02:00.234Z,42.72
2023-03-05T06:05:03.319Z,42.81
2023-03-05T06:08:06.526Z,42.49
2023-03-05T06:11:11.285Z,42.65
2023-03-05T06:14:14.532Z,42.77
2023-03-05T06:17:28.625Z,42.64
2023-03-05T06:20:33.137Z,42.64
2023-03-05T06:23:36.196Z,42.67
2023-03-05T06:26:40.577Z,42.70
2023-03-05T06:29:43.580Z,42.61
2023-03-05T06:32:46.473Z,42.57
2023-03-05T06:35:49.445Z,42.59
2023-03-05T06:38:53.453Z,42.61
2023-03-05T06:41:58.050Z,42.61
2023-03-05T06:45:01.004Z,42.66
2023-03-05T06:48:03.877Z,42.74
2023-03-05T06:51:07.171Z,42.81
2023-03-05T06:54:12.302Z,42.77
2023-03-05T06:57:16.700Z,42.69
2023-03-05T07:00:20.298Z,42.63
2023-03-05T07:03:23.218Z,42.64
2023-03-05T07:06:27.452Z,42.64
2023-03-05T07:09:30.815Z,42.77
2023-03-05T07:12:35.356Z,42.73
2023-03-05T07:15:40.474Z,42.85
2023-03-05T07:18:43.709Z,42.73
2023-03-05T07:21:47.557Z,42.72
2023-03-05T07:24:51.088Z,42.88
2023-03-05T07:27:55.380Z,42.72
2023-03-05T07:30:59.715Z,42.65
2023-03-05T07:34:04.176Z,42.86
2023-03-05T07:37:07.117Z,42.88
2023-03-05T07:40:11.359Z,42.80
2023-03-05T07:43:15.683Z,42.69
2023-03-05T07:46:22.991Z,42.81
2023-03-05T07:49:25.959Z,42.62
2023-03-05T07:52:28.933Z,42.81
2023-03-05T07:55:32.266Z,42.72
2023-03-05T07:58:36.959Z,42.69
2023-03-05T08:01:40.624Z,42.70
2023-03-05T08:04:43.581Z,42.69
2023-03-05T08:07:46.552Z,42.66
2023-03-05T08:10:49.472Z,42.81
2023-03-05T08:13:53.775Z,42.86
2023-03-05T08:16:56.720Z,42.82
2023-03-05T08:20:00.327Z,42.79
2023-03-05T08:23:03.316Z,42.77
2023-03-05T08:26:13.268Z,42.85
2023-03-05T08:29:17.568Z,42.75
2023-03-05T08:32:20.724Z,42.73
2023-03-05T08:35:24.336Z,42.65
2023-03-05T08:38:27.341Z,42.69
2023-03-05T08:41:30.652Z,42.70
2023-03-05T08:44:34.903Z,42.72
2023-03-05T08:47:37.904Z,42.72
2023-03-05T08:50:40.821Z,42.77
2023-03-05T08:53:44.577Z,42.88
2023-03-05T08:56:47.503Z,42.70
2023-03-05T08:59:51.746Z,42.75
2023-03-05T09:02:54.657Z,42.82
2023-03-05T09:06:01.025Z,42.71
2023-03-05T09:09:03.924Z,42.74
2023-03-05T09:12:07.634Z,42.89
2023-03-05T09:15:12.908Z,42.80
2023-03-05T09:18:15.845Z,42.73
2023-03-05T09:21:19.328Z,42.69
2023-03-05T09:24:22.353Z,42.70
2023-03-05T09:27:25.639Z,42.83
2023-03-05T09:30:29.946Z,42.90
2023-03-05T09:33:33.669Z,42.54
2023-03-05T09:36:36.606Z,41.22
2023-03-05T09:39:39.564Z,40.00
2023-03-05T09:43:02.468Z,40.17
2023-03-05T09:46:19.766Z,39.48
2023-03-05T09:49:34.332Z,39.05
2023-03-05T09:52:42.651Z,39.23
2023-03-05T09:55:48.483Z,39.00
2023-03-05T09:58:56.151Z,38.94
2023-03-05T10:02:05.907Z,38.85
2023-03-05T10:05:16.856Z,38.92
2023-03-05T10:08:24.277Z,39.06
2023-03-05T10:11:37.014Z,39.04
2023-03-05T10:14:41.655Z,39.13
2023-03-05T10:18:13.541Z,39.16
2023-03-05T10:21:22.062Z,39.33
2023-03-05T10:24:37.946Z,39.49
2023-03-05T10:27:49.481Z,39.56
2023-03-05T10:31:04.372Z,39.82
2023-03-05T10:34:54.354Z,39.92
2023-03-05T10:38:17.116Z,39.98
2023-03-05T10:41:29.651Z,40.14
2023-03-05T10:44:38.877Z,40.17
2023-03-05T10:47:48.939Z,40.16
2023-03-05T10:51:00.527Z,40.37
2023-03-05T10:54:11.032Z,40.42
2023-03-05T10:57:25.315Z,40.36
2023-03-05T11:00:29.339Z,40.51
2023-03-05T11:03:48.874Z,40.61
2023-03-05T11:06:53.386Z,40.57
2023-03-05T11:10:05.644Z,40.67
2023-03-05T11:13:25.850Z,40.75
2023-03-05T11:16:30.804Z,40.75
2023-03-05T11:19:35.335Z,40.69
2023-03-05T11:22:39.894Z,40.91
2023-03-05T11:26:19.616Z,40.91
2023-03-05T11:29:25.404Z,40.85
2023-03-05T11:32:30.082Z,40.85
2023-03-05T11:35:35.561Z,41.13
2023-03-05T11:38:47.500Z,41.13
2023-03-05T11:41:52.717Z,41.05
2023-03-05T11:44:56.943Z,41.17
2023-03-05T11:48:07.303Z,41.82
2023-03-05T11:51:18.459Z,42.11
2023-03-05T11:54:31.619Z,42.73
2023-03-05T11:57:42.886Z,43.29
2023-03-05T12:00:47.523Z,43.78
2023-03-05T12:03:51.662Z,44.28
2023-03-05T12:06:59.424Z,44.41
2023-03-05T12:10:05.110Z,44.19
2023-03-05T12:13:16.279Z,44.05
2023-03-05T12:16:27.342Z,44.04
2023-03-05T12:19:50.560Z,43.85
2023-03-05T12:22:53.891Z,43.96
2023-03-05T12:26:01.358Z,43.84
2023-03-05T12:29:04.420Z,43.60
2023-03-05T12:33:03.413Z,43.17
2023-03-05T12:36:38.271Z,42.85
2023-03-05T12:39:52.666Z,42.49
2023-03-05T12:42:59.617Z,42.41
2023-03-05T12:46:25.792Z,42.31
2023-03-05T12:49:30.456Z,42.40
2023-03-05T12:52:35.135Z,42.29
2023-03-05T12:55:47.288Z,42.40
2023-03-05T12:58:54.763Z,42.27
2023-03-05T13:02:01.111Z,42.31
2023-03-05T13:05:08.612Z,42.38
2023-03-05T13:08:16.217Z,42.48
2023-03-05T13:11:22.558Z,42.54
2023-03-05T13:14:42.600Z,42.60
2023-03-05T13:17:54.193Z,42.68
2023-03-05T13:21:05.594Z,42.62
2023-03-05T13:24:17.497Z,42.69
2023-03-05T13:27:21.752Z,42.72
2023-03-05T13:30:28.782Z,42.82
2023-03-05T13:33:34.049Z,42.82
2023-03-05T13:36:38.875Z,42.95
2023-03-05T13:39:48.221Z,43.03
2023-03-05T13:42:53.238Z,43.07
2023-03-05T13:45:58.495Z,43.01
2023-03-05T13:49:20.338Z,43.13
2023-03-05T13:52:27.363Z,43.20
2023-03-05T13:55:30.488Z,43.19
2023-03-05T13:58:53.384Z,43.18
2023-03-05T14:01:58.575Z,43.31
2023-03-05T14:05:01.880Z,43.28
2023-03-05T14:08:05.455Z,43.29
2023-03-05T14:11:16.545Z,43.24
2023-03-05T14:14:21.068Z,43.17
2023-03-05T14:17:42.196Z,43.37
2023-03-05T14:21:04.018Z,43.54
2023-03-05T14:24:15.484Z,43.60
2023-03-05T14:27:22.500Z,43.50
2023-03-05T14:30:26.851Z,43.46
2023-03-05T14:33:33.624Z,43.44
2023-03-05T14:36:36.713Z,43.51
2023-03-05T14:39:50.501Z,43.55
2023-03-05T14:42:55.409Z,43.64
2023-03-05T14:45:58.341Z,43.58
2023-03-05T14:49:03.059Z,43.55
2023-03-05T14:52:06.649Z,43.56
2023-03-05T14:55:15.795Z,43.58
2023-03-05T14:58:21.780Z,43.63
2023-03-05T15:01:25.391Z,43.63
2023-03-05T15:04:29.741Z,43.55
2023-03-05T15:07:33.348Z,43.59
2023-03-05T15:10:36.289Z,43.57
2023-03-05T15:13:39.341Z,43.70
2023-03-05T15:16:44.622Z,43.57
2023-03-05T15:19:49.138Z,43.71
2023-03-05T15:22:52.172Z,43.57
2023-03-05T15:25:55.041Z,43.65
2023-03-05T15:32:06.376Z,43.61
2023-03-05T15:35:11.263Z,43.59
2023-03-05T15:38:15.311Z,43.58
2023-03-05T15:41:18.261Z,43.53
2023-03-05T15:44:21.819Z,43.49
2023-03-05T15:47:24.712Z,43.62
2023-03-05T15:50:29.347Z,43.51
2023-03-05T15:53:32.242Z,43.56
2023-03-05T15:56:35.238Z,43.54
2023-03-05T15:59:38.472Z,43.66
2023-03-05T16:02:41.381Z,43.55
2023-03-05T16:05:45.713Z,43.70
2023-03-05T16:08:49.496Z,43.73
2023-03-05T16:11:52.573Z,43.73
2023-03-05T16:14:55.535Z,43.69
2023-03-05T16:18:01.631Z,43.73
2023-03-05T16:21:06.464Z,43.56
2023-03-05T16:24:09.548Z,43.64
2023-03-05T16:27:12.706Z,43.77
2023-03-05T16:30:17.062Z,43.72
2023-03-05T16:33:20.000Z,43.70
2023-03-05T16:36:26.714Z,43.72
2023-03-05T16:39:29.640Z,43.79
2023-03-05T16:42:33.343Z,43.74
2023-03-05T16:45:37.572Z,43.85
2023-03-05T16:48:40.568Z,43.79
2023-03-05T16:51:44.908Z,43.88
2023-03-05T16:54:48.049Z,43.92
2023-03-05T16:57:50.963Z,43.87
2023-03-05T17:00:53.947Z,43.84
2023-03-05T17:03:58.837Z,43.73
2023-03-05T17:07:04.196Z,43.79
2023-03-05T17:10:08.345Z,43.89
2023-03-05T17:13:11.508Z,43.94
2023-03-05T17:16:17.586Z,43.98
2023-03-05T17:19:21.106Z,43.88
2023-03-05T17:22:25.995Z,44.25
2023-03-05T17:25:29.127Z,44.70
2023-03-05T17:28:32.113Z,45.60
2023-03-05T17:31:35.382Z,46.34
2023-03-05T17:34:38.356Z,45.93
2023-03-05T17:37:42.693Z,46.06
2023-03-05T17:40:45.756Z,45.76
2023-03-05T17:43:48.882Z,45.75
2023-03-05T17:46:51.807Z,45.86
2023-03-05T17:49:54.779Z,46.00
2023-03-05T17:52:59.104Z,45.88
2023-03-05T17:56:02.434Z,45.95
2023-03-05T17:59:05.402Z,46.18
2023-03-05T18:02:08.512Z,46.21
2023-03-05T18:05:12.277Z,46.22
2023-03-05T18:08:16.644Z,46.15
2023-03-05T18:11:19.888Z,45.95
2023-03-05T18:14:22.877Z,45.90
2023-03-05T18:17:26.058Z,45.99
2023-03-05T18:20:31.259Z,45.89
2023-03-05T18:23:36.437Z,45.97
2023-03-05T18:26:39.392Z,46.18
2023-03-05T18:29:42.462Z,45.96
2023-03-05T18:32:46.588Z,45.99
2023-03-05T18:35:52.156Z,45.98
2023-03-05T18:38:56.787Z,45.89
2023-03-05T18:42:00.122Z,45.87
2023-03-05T18:45:03.525Z,45.95
2023-03-05T18:48:06.748Z,45.79
2023-03-05T18:51:16.195Z,45.80
2023-03-05T18:54:20.706Z,45.83
2023-03-05T18:57:23.656Z,45.68
2023-03-05T19:00:28.634Z,45.77
2023-03-05T19:03:32.711Z,45.56
2023-03-05T19:06:36.605Z,45.67
2023-03-05T19:09:52.195Z,45.57
2023-03-05T19:13:05.603Z,45.46
2023-03-05T19:16:11.271Z,45.51
2023-03-05T19:19:16.310Z,45.67
2023-03-05T19:22:20.139Z,45.72
2023-03-05T19:25:24.447Z,45.72
2023-03-05T19:28:30.077Z,45.79
2023-03-05T19:31:33.151Z,45.53
2023-03-05T19:34:36.779Z,45.39
2023-03-05T19:37:40.427Z,45.33
2023-03-05T19:40:44.972Z,45.44
2023-03-05T19:43:49.341Z,45.42
2023-03-05T19:46:52.552Z,45.54
2023-03-05T19:49:55.624Z,45.55
2023-03-05T19:52:58.601Z,45.38
2023-03-05T19:56:06.223Z,45.35
2023-03-05T19:59:10.544Z,45.23
2023-03-05T20:02:18.374Z,45.19
2023-03-05T20:05:25.559Z,45.17
2023-03-05T20:08:28.464Z,45.08
2023-03-05T20:11:32.887Z,45.09
2023-03-05T20:14:35.859Z,44.99
2023-03-05T20:17:38.872Z,45.05
2023-03-05T20:20:41.891Z,45.01
2023-03-05T20:23:44.780Z,44.92
2023-03-05T20:26:49.600Z,44.92
2023-03-05T20:29:52.586Z,44.88
2023-03-05T20:32:55.693Z,44.86
2023-03-05T20:35:58.639Z,44.82
2023-03-05T20:39:02.978Z,44.84
2023-03-05T20:42:07.338Z,44.67
2023-03-05T20:45:11.180Z,44.87
2023-03-05T20:48:14.541Z,44.72
2023-03-05T20:51:22.518Z,44.72
2023-03-05T20:54:27.297Z,44.70
2023-03-05T20:57:31.713Z,44.74
2023-03-05T21:00:34.694Z,44.59
2023-03-05T21:03:38.800Z,44.63
2023-03-05T21:06:41.790Z,44.69
2023-03-05T21:09:44.809Z,44.71
2023-03-05T21:12:51.027Z,44.62
2023-03-05T21:15:54.058Z,44.72
2023-03-05T21:18:58.051Z,44.63
2023-03-05T21:22:01.423Z,44.50
2023-03-05T21:25:15.764Z,44.58
2023-03-05T21:28:20.511Z,44.55
2023-03-05T21:31:24.273Z,44.65
2023-03-05T21:34:27.337Z,44.89
2023-03-05T21:37:30.389Z,44.76
2023-03-05T21:40:34.499Z,44.87
2023-03-05T21:43:38.899Z,44.95
2023-03-05T21:46:42.746Z,44.78
2023-03-05T21:49:45.830Z,44.93
2023-03-05T21:52:48.748Z,45.13
2023-03-05T21:56:04.153Z,45.15
2023-03-05T21:59:08.520Z,45.17
2023-03-05T22:02:12.918Z,45.32
2023-03-05T22:05:15.887Z,45.32
2023-03-05T22:08:18.840Z,45.36
2023-03-05T22:11:22.398Z,45.32
2023-03-05T22:14:26.744Z,45.42
2023-03-05T22:17:29.756Z,45.45
2023-03-05T22:20:34.948Z,45.25
2023-03-05T22:23:37.972Z,45.16
2023-03-05T22:26:42.555Z,45.22
2023-03-05T22:29:46.941Z,45.29
2023-03-05T22:32:49.925Z,45.32
2023-03-05T22:35:53.207Z,45.24
2023-03-05T22:38:56.266Z,45.39
2023-03-05T22:41:59.266Z,45.14
2023-03-05T22:45:03.596Z,45.25
2023-03-05T22:48:07.690Z,45.21
2023-03-05T22:51:11.408Z,45.22
2023-03-05T22:54:14.358Z,45.13
2023-03-05T22:57:17.358Z,45.31
2023-03-05T23:00:26.693Z,45.20
2023-03-05T23:03:29.930Z,45.14
2023-03-05T23:06:32.842Z,45.31
2023-03-05T23:09:35.883Z,45.31
2023-03-05T23:12:41.239Z,45.33
2023-03-05T23:15:45.646Z,45.31
2023-03-05T23:18:48.581Z,45.33
2023-03-05T23:21:51.479Z,45.35
2023-03-05T23:24:54.476Z,45.26
2023-03-05T23:27:58.994Z,45.42
2023-03-05T23:31:04.358Z,45.41
2023-03-05T23:34:07.450Z,45.38
2023-03-05T23:37:10.449Z,45.35
2023-03-05T23:40:16.234Z,45.29
2023-03-05T23:43:19.935Z,45.32
2023-03-05T23:46:24.377Z,45.30
2023-03-05T23:49:27.900Z,45.26
2023-03-05T23:52:30.965Z,45.30
2023-03-05T23:55:35.976Z,45.36
2023-03-05T23:58:39.403Z,45.30
