createdAt,value
2022-11-17T00:00:50.767Z,93454.41
2022-11-17T00:02:52.555Z,93462.88
2022-11-17T00:04:54.160Z,93451.84
2022-11-17T00:06:57.007Z,93451.56
2022-11-17T00:08:58.786Z,93455.78
2022-11-17T00:11:04.115Z,93447.34
2022-11-17T00:13:24.243Z,93441.00
2022-11-17T00:15:25.808Z,93437.44
2022-11-17T00:17:27.934Z,93418.72
2022-11-17T00:19:48.047Z,93424.34
2022-11-17T00:21:49.868Z,93443.47
2022-11-17T00:23:51.499Z,93444.97
2022-11-17T00:25:53.090Z,93429.06
2022-11-17T00:27:54.742Z,93437.84
2022-11-17T00:29:57.035Z,93435.91
2022-11-17T00:32:17.084Z,93434.72
2022-11-17T00:34:23.487Z,93442.78
2022-11-17T00:36:25.946Z,93441.88
2022-11-17T00:38:27.569Z,93451.75
2022-11-17T00:40:29.305Z,93441.72
2022-11-17T00:42:30.895Z,93434.91
2022-11-17T00:44:32.498Z,93438.13
2022-11-17T00:46:35.100Z,93438.97
2022-11-17T00:48:36.679Z,93412.97
2022-11-17T00:50:38.309Z,93409.72
2022-11-17T00:52:39.868Z,93414.00
2022-11-17T00:54:41.476Z,93424.97
2022-11-17T00:56:43.334Z,93428.28
2022-11-17T00:58:45.106Z,93420.66
2022-11-17T01:00:49.299Z,93402.78
2022-11-17T01:02:51.016Z,93398.19
2022-11-17T01:04:52.629Z,93408.88
2022-11-17T01:06:54.339Z,93411.03
2022-11-17T01:08:55.981Z,93410.13
2022-11-17T01:11:04.912Z,93403.06
2022-11-17T01:13:06.496Z,93411.38
2022-11-17T01:15:08.763Z,93414.47
2022-11-17T01:17:10.375Z,93405.06
2022-11-17T01:19:14.143Z,93405.91
2022-11-17T01:21:18.587Z,93409.53
2022-11-17T01:23:20.152Z,93414.78
2022-11-17T01:25:21.716Z,93418.81
2022-11-17T01:27:23.399Z,93396.06
2022-11-17T01:29:24.979Z,93381.06
2022-11-17T01:31:29.131Z,93389.97
2022-11-17T01:33:31.077Z,93408.88
2022-11-17T01:35:34.609Z,93400.91
2022-11-17T01:37:36.198Z,93387.19
2022-11-17T01:39:37.831Z,93385.19
2022-11-17T01:41:39.621Z,93381.63
2022-11-17T01:43:52.705Z,93389.53
2022-11-17T01:46:00.560Z,93384.06
2022-11-17T01:48:03.623Z,93391.41
2022-11-17T01:50:28.496Z,93397.03
2022-11-17T01:52:31.002Z,93381.19
2022-11-17T01:54:34.521Z,93376.84
2022-11-17T01:56:40.169Z,93375.06
2022-11-17T01:58:45.605Z,93361.78
2022-11-17T02:00:47.549Z,93374.91
2022-11-17T02:02:49.477Z,93377.13
2022-11-17T02:05:07.246Z,93373.91
2022-11-17T02:07:18.266Z,93366.47
2022-11-17T02:09:20.230Z,93370.50
2022-11-17T02:11:22.955Z,93366.50
2022-11-17T02:13:24.715Z,93359.63
2022-11-17T02:15:27.481Z,93363.88
2022-11-17T02:17:42.935Z,93368.09
2022-11-17T02:19:45.624Z,93361.88
2022-11-17T02:22:08.945Z,93374.75
2022-11-17T02:24:34.459Z,93367.25
2022-11-17T02:26:57.398Z,93360.44
2022-11-17T02:29:17.013Z,93370.50
2022-11-17T02:31:51.513Z,93375.75
2022-11-17T02:33:58.536Z,93369.72
2022-11-17T02:36:18.148Z,93367.09
2022-11-17T02:38:31.939Z,93359.84
2022-11-17T02:40:54.096Z,93346.31
2022-11-17T02:43:21.708Z,93340.66
2022-11-17T02:45:29.582Z,93341.47
2022-11-17T02:47:33.096Z,93340.28
2022-11-17T02:49:39.860Z,93338.09
2022-11-17T02:51:43.299Z,93337.03
2022-11-17T02:53:45.124Z,93332.00
2022-11-17T02:55:51.651Z,93329.00
2022-11-17T02:57:53.464Z,93331.41
2022-11-17T02:59:55.439Z,93340.72
2022-11-17T03:02:07.696Z,93343.97
2022-11-17T03:04:32.531Z,93347.59
2022-11-17T03:06:45.276Z,93347.00
2022-11-17T03:09:08.605Z,93339.13
2022-11-17T03:11:11.148Z,93327.38
2022-11-17T03:13:18.484Z,93341.97
2022-11-17T03:15:33.036Z,93326.31
2022-11-17T03:18:02.036Z,93337.28
2022-11-17T03:20:14.452Z,93350.72
2022-11-17T03:22:56.633Z,93329.59
2022-11-17T03:25:02.201Z,93327.59
2022-11-17T03:27:13.725Z,93345.50
2022-11-17T03:29:18.385Z,93357.84
2022-11-17T03:31:20.929Z,93329.59
2022-11-17T03:33:23.815Z,93331.16
2022-11-17T03:35:28.272Z,93354.13
2022-11-17T03:37:32.037Z,93361.28
2022-11-17T03:39:36.939Z,93356.53
2022-11-17T03:41:42.380Z,93367.06
2022-11-17T03:43:45.210Z,93354.66
2022-11-17T03:45:52.396Z,93356.28
2022-11-17T03:48:03.634Z,93363.31
2022-11-17T03:50:19.196Z,93343.72
2022-11-17T03:52:21.516Z,93346.22
2022-11-17T03:54:23.381Z,93352.28
2022-11-17T03:56:49.206Z,93336.84
2022-11-17T03:59:02.128Z,93337.97
2022-11-17T04:01:05.649Z,93330.44
2022-11-17T04:03:07.291Z,93328.03
2022-11-17T04:05:10.227Z,93340.53
2022-11-17T04:07:11.881Z,93338.97
2022-11-17T04:09:13.637Z,93336.56
2022-11-17T04:11:33.532Z,93335.41
2022-11-17T04:13:53.396Z,93331.03
2022-11-17T04:15:59.274Z,93312.28
2022-11-17T04:18:00.976Z,93308.06
2022-11-17T04:20:02.573Z,93317.28
2022-11-17T04:22:04.237Z,93324.13
2022-11-17T04:24:06.334Z,93314.28
2022-11-17T04:26:27.967Z,93300.38
2022-11-17T04:28:39.754Z,93318.13
2022-11-17T04:30:41.352Z,93312.09
2022-11-17T04:32:42.920Z,93301.22
2022-11-17T04:34:44.534Z,93306.28
2022-11-17T04:36:46.699Z,93314.56
2022-11-17T04:38:53.476Z,93311.72
2022-11-17T04:41:22.948Z,93305.28
2022-11-17T04:43:24.592Z,93295.63
2022-11-17T04:45:26.187Z,93308.31
2022-11-17T04:47:27.823Z,93300.25
2022-11-17T04:49:32.055Z,93291.94
2022-11-17T04:51:34.900Z,93291.47
2022-11-17T04:53:37.283Z,93290.66
2022-11-17T04:55:39.109Z,93285.84
2022-11-17T04:57:40.679Z,93288.06
2022-11-17T04:59:42.210Z,93290.66
2022-11-17T05:01:44.426Z,93288.47
2022-11-17T05:03:51.848Z,93280.94
2022-11-17T05:05:53.421Z,93277.72
2022-11-17T05:07:55.001Z,93281.38
2022-11-17T05:09:56.746Z,93275.31
2022-11-17T05:12:16.963Z,93288.72
2022-11-17T05:14:20.339Z,93276.69
2022-11-17T05:16:41.336Z,93272.47
2022-11-17T05:18:43.923Z,93267.38
2022-11-17T05:20:45.606Z,93268.00
2022-11-17T05:23:07.039Z,93271.72
2022-11-17T05:25:09.576Z,93267.63
2022-11-17T05:27:11.160Z,93265.53
2022-11-17T05:29:14.918Z,93251.59
2022-11-17T05:31:17.067Z,93261.56
2022-11-17T05:33:18.774Z,93263.31
2022-11-17T05:35:20.308Z,93249.75
2022-11-17T05:37:21.966Z,93242.25
2022-11-17T05:39:23.576Z,93268.06
2022-11-17T05:41:25.900Z,93291.34
2022-11-17T05:43:27.743Z,93270.72
2022-11-17T05:45:29.417Z,93261.00
2022-11-17T05:47:30.999Z,93274.19
2022-11-17T05:49:32.671Z,93281.13
2022-11-17T05:51:34.343Z,93279.22
2022-11-17T05:53:36.126Z,93275.94
2022-11-17T05:55:37.988Z,93287.34
2022-11-17T05:57:39.775Z,93283.53
2022-11-17T05:59:45.082Z,93291.47
2022-11-17T06:01:57.714Z,93276.53
2022-11-17T06:04:02.997Z,93257.09
2022-11-17T06:06:05.028Z,93274.09
2022-11-17T06:08:07.110Z,93273.84
2022-11-17T06:10:09.140Z,93274.38
2022-11-17T06:12:12.081Z,93266.75
2022-11-17T06:14:13.766Z,93288.28
2022-11-17T06:16:18.492Z,93294.75
2022-11-17T06:18:20.612Z,93296.41
2022-11-17T06:20:25.864Z,93289.53
2022-11-17T06:22:27.840Z,93304.78
2022-11-17T06:24:29.466Z,93306.41
2022-11-17T06:26:31.103Z,93324.44
2022-11-17T06:28:34.276Z,93337.47
2022-11-17T06:30:36.874Z,93346.56
2022-11-17T06:32:43.234Z,93351.09
2022-11-17T06:34:51.960Z,93366.16
2022-11-17T06:36:56.640Z,93373.28
2022-11-17T06:38:58.858Z,93383.91
2022-11-17T06:41:00.498Z,93389.81
2022-11-17T06:43:11.198Z,93397.19
2022-11-17T06:45:12.900Z,93401.66
2022-11-17T06:47:14.521Z,93400.13
2022-11-17T06:49:16.299Z,93417.63
2022-11-17T06:51:17.977Z,93399.56
2022-11-17T06:53:19.754Z,93430.44
2022-11-17T06:55:21.340Z,93464.59
2022-11-17T06:57:23.075Z,93473.78
2022-11-17T06:59:24.749Z,93483.22
2022-11-17T07:01:26.514Z,93478.09
2022-11-17T07:03:28.301Z,93471.66
2022-11-17T07:05:31.826Z,93457.25
2022-11-17T07:07:33.609Z,93470.66
2022-11-17T07:09:35.418Z,93456.06
2022-11-17T07:11:37.175Z,93446.44
2022-11-17T07:13:39.065Z,93447.06
2022-11-17T07:15:40.914Z,93445.31
2022-11-17T07:17:42.588Z,93428.84
2022-11-17T07:19:44.266Z,93409.34
2022-11-17T07:21:45.963Z,93389.59
2022-11-17T07:23:47.719Z,93376.53
2022-11-17T07:25:52.897Z,93366.03
2022-11-17T07:27:59.442Z,93350.75
2022-11-17T07:30:01.077Z,93322.72
2022-11-17T07:32:02.643Z,93290.47
2022-11-17T07:34:04.384Z,93290.69
2022-11-17T07:36:08.002Z,93282.41
2022-11-17T07:38:09.635Z,93292.09
2022-11-17T07:40:11.501Z,93302.00
2022-11-17T07:42:13.123Z,93334.53
2022-11-17T07:44:14.791Z,93307.91
2022-11-17T07:46:16.521Z,93289.16
2022-11-17T07:48:18.325Z,93335.78
2022-11-17T07:50:20.037Z,93293.84
2022-11-17T07:52:21.712Z,93271.63
2022-11-17T07:54:23.624Z,93270.44
2022-11-17T07:56:25.269Z,93302.53
2022-11-17T07:58:26.944Z,93295.88
2022-11-17T08:00:30.292Z,93292.41
2022-11-17T08:02:32.202Z,93318.88
2022-11-17T08:04:33.931Z,93311.00
2022-11-17T08:06:36.656Z,93317.22
2022-11-17T08:08:39.013Z,93319.19
2022-11-17T08:10:41.137Z,93328.19
2022-11-17T08:12:43.070Z,93334.47
2022-11-17T08:14:44.732Z,93341.53
2022-11-17T08:16:46.775Z,93353.25
2022-11-17T08:18:52.079Z,93356.13
2022-11-17T08:21:02.503Z,93359.16
2022-11-17T08:23:04.399Z,93354.72
2022-11-17T08:25:06.430Z,93353.75
2022-11-17T08:27:08.096Z,93365.25
2022-11-17T08:29:09.717Z,93369.09
2022-11-17T08:31:11.401Z,93387.44
2022-11-17T08:33:13.016Z,93379.91
2022-11-17T08:35:15.127Z,93377.19
2022-11-17T08:37:16.926Z,93375.34
2022-11-17T08:39:18.526Z,93382.22
2022-11-17T08:41:21.775Z,93370.16
2022-11-17T08:43:23.778Z,93380.53
2022-11-17T08:45:26.235Z,93375.28
2022-11-17T08:47:27.876Z,93386.34
2022-11-17T08:49:29.576Z,93394.44
2022-11-17T08:51:31.255Z,93391.53
2022-11-17T08:53:32.981Z,93395.91
2022-11-17T08:55:40.927Z,93386.25
2022-11-17T08:57:43.925Z,93389.22
2022-11-17T08:59:45.628Z,93377.69
2022-11-17T09:01:47.344Z,93385.78
2022-11-17T09:03:49.224Z,93380.84
2022-11-17T09:05:51.206Z,93378.59
2022-11-17T09:07:53.024Z,93377.03
2022-11-17T09:09:54.681Z,93386.53
2022-11-17T09:11:56.320Z,93403.09
2022-11-17T09:13:58.035Z,93390.28
2022-11-17T09:16:03.801Z,93379.31
2022-11-17T09:18:05.763Z,93371.19
2022-11-17T09:20:07.653Z,93369.72
2022-11-17T09:22:09.288Z,93377.69
2022-11-17T09:24:11.307Z,93381.59
2022-11-17T09:26:14.778Z,93377.41
2022-11-17T09:28:16.414Z,93375.50
2022-11-17T09:30:22.072Z,93363.00
2022-11-17T09:32:23.751Z,93370.88
2022-11-17T09:34:25.644Z,93379.84
2022-11-17T09:36:27.509Z,93383.06
2022-11-17T09:38:29.204Z,93378.00
2022-11-17T09:40:37.524Z,93377.22
2022-11-17T09:42:40.368Z,93371.38
2022-11-17T09:44:48.658Z,93371.59
2022-11-17T09:47:18.454Z,93376.47
2022-11-17T09:49:41.373Z,93381.03
2022-11-17T09:51:45.155Z,93375.31
2022-11-17T09:53:49.964Z,93377.88
2022-11-17T09:56:01.294Z,93380.72
2022-11-17T09:58:30.228Z,93369.59
2022-11-17T10:00:32.363Z,93384.22
2022-11-17T10:02:34.314Z,93372.22
2022-11-17T10:04:36.053Z,93368.22
2022-11-17T10:06:38.259Z,93366.97
2022-11-17T10:09:01.904Z,93374.88
2022-11-17T10:11:23.471Z,93378.34
2022-11-17T10:13:34.851Z,93378.22
2022-11-17T10:15:47.485Z,93384.91
2022-11-17T10:17:50.641Z,93375.59
2022-11-17T10:19:52.319Z,93370.53
2022-11-17T10:22:03.174Z,93377.84
2022-11-17T10:24:05.254Z,93376.22
2022-11-17T10:26:13.139Z,93372.94
2022-11-17T10:28:44.248Z,93364.28
2022-11-17T10:30:54.174Z,93369.09
2022-11-17T10:32:57.977Z,93359.69
2022-11-17T10:35:19.341Z,93362.19
2022-11-17T10:37:31.949Z,93358.47
2022-11-17T10:39:39.509Z,93364.28
2022-11-17T10:41:43.156Z,93351.06
2022-11-17T10:44:01.639Z,93343.84
2022-11-17T10:46:17.099Z,93348.16
2022-11-17T10:48:24.714Z,93358.34
2022-11-17T10:50:27.786Z,93367.53
2022-11-17T10:52:29.383Z,93366.00
2022-11-17T10:54:31.011Z,93363.88
2022-11-17T10:56:47.340Z,93371.78
2022-11-17T10:59:15.627Z,93363.00
2022-11-17T11:01:28.022Z,93364.03
2022-11-17T11:03:36.142Z,93366.88
2022-11-17T11:05:38.663Z,93380.88
2022-11-17T11:07:40.651Z,93373.75
2022-11-17T11:09:48.832Z,93383.09
2022-11-17T11:11:52.083Z,93367.81
2022-11-17T11:14:00.404Z,93377.19
2022-11-17T11:16:02.100Z,93383.31
2022-11-17T11:18:14.610Z,93368.53
2022-11-17T11:20:18.646Z,93366.53
2022-11-17T11:22:42.336Z,93371.16
2022-11-17T11:25:02.396Z,93376.06
2022-11-17T11:27:13.231Z,93370.94
2022-11-17T11:29:18.875Z,93373.00
2022-11-17T11:31:26.525Z,93373.00
2022-11-17T11:33:38.415Z,93389.13
2022-11-17T11:35:52.255Z,93378.13
2022-11-17T11:37:59.741Z,93375.34
2022-11-17T11:40:22.208Z,93369.34
2022-11-17T11:42:45.954Z,93381.28
2022-11-17T11:45:13.318Z,93377.59
2022-11-17T11:47:39.998Z,93371.09
2022-11-17T11:50:21.582Z,93371.81
2022-11-17T11:52:27.815Z,93371.69
2022-11-17T11:54:40.605Z,93371.69
2022-11-17T11:56:44.507Z,93368.84
2022-11-17T11:59:03.571Z,93372.56
2022-11-17T12:01:06.971Z,93368.09
2022-11-17T12:03:21.375Z,93367.63
2022-11-17T12:06:27.282Z,93379.81
2022-11-17T12:08:42.905Z,93375.78
2022-11-17T12:11:24.024Z,93381.56
2022-11-17T12:13:26.137Z,93384.06
2022-11-17T12:15:31.807Z,93388.31
2022-11-17T12:17:33.510Z,93379.81
2022-11-17T12:19:44.312Z,93383.25
2022-11-17T12:21:54.179Z,93394.84
2022-11-17T12:24:18.231Z,93385.03
2022-11-17T12:26:28.887Z,93386.75
2022-11-17T12:28:39.236Z,93388.81
2022-11-17T12:30:44.014Z,93386.16
2022-11-17T12:32:48.742Z,93388.31
2022-11-17T12:35:28.634Z,93386.47
2022-11-17T12:37:30.319Z,93382.16
2022-11-17T12:39:58.020Z,93384.47
2022-11-17T12:42:07.525Z,93383.69
2022-11-17T12:44:37.426Z,93385.34
2022-11-17T12:46:39.198Z,93387.78
2022-11-17T12:48:49.166Z,93386.59
2022-11-17T12:51:01.956Z,93389.84
2022-11-17T12:53:09.346Z,93385.28
2022-11-17T12:55:13.883Z,93382.91
2022-11-17T12:57:26.409Z,93381.50
2022-11-17T12:59:51.180Z,93384.50
2022-11-17T13:02:15.586Z,93387.34
2022-11-17T13:04:43.761Z,93387.88
2022-11-17T13:07:07.942Z,93381.91
2022-11-17T13:09:12.477Z,93382.56
2022-11-17T13:11:17.207Z,93389.25
2022-11-17T13:13:24.023Z,93374.81
2022-11-17T13:15:25.929Z,93381.41
2022-11-17T13:17:32.113Z,93378.91
2022-11-17T13:19:36.824Z,93375.81
2022-11-17T13:21:38.564Z,93376.97
2022-11-17T13:23:44.145Z,93383.78
2022-11-17T13:25:45.886Z,93384.38
2022-11-17T13:27:54.158Z,93375.50
2022-11-17T13:30:16.176Z,93373.06
2022-11-17T13:32:20.303Z,93375.19
2022-11-17T13:34:21.986Z,93381.50
2022-11-17T13:36:27.157Z,93374.59
2022-11-17T13:38:28.890Z,93375.84
2022-11-17T13:40:31.237Z,93384.56
2022-11-17T13:42:33.450Z,93385.06
2022-11-17T13:44:35.214Z,93388.59
2022-11-17T13:46:37.002Z,93392.78
2022-11-17T13:48:40.815Z,93389.19
2022-11-17T13:50:42.329Z,93379.06
2022-11-17T13:52:47.147Z,93395.94
2022-11-17T13:54:49.505Z,93398.28
2022-11-17T13:57:15.518Z,93399.06
2022-11-17T13:59:22.218Z,93396.88
2022-11-17T14:01:28.509Z,93399.31
2022-11-17T14:03:38.768Z,93397.03
2022-11-17T14:05:55.001Z,93386.06
2022-11-17T14:07:58.073Z,93393.81
2022-11-17T14:10:21.349Z,93393.22
2022-11-17T14:12:23.131Z,93400.31
2022-11-17T14:14:32.579Z,93402.81
2022-11-17T14:16:41.413Z,93401.19
2022-11-17T14:18:43.019Z,93399.22
2022-11-17T14:20:44.765Z,93400.84
2022-11-17T14:23:25.645Z,93400.91
2022-11-17T14:25:28.637Z,93402.13
2022-11-17T14:27:30.499Z,93389.19
2022-11-17T14:29:32.154Z,93403.63
2022-11-17T14:31:33.976Z,93397.16
2022-11-17T14:33:35.578Z,93404.19
2022-11-17T14:35:37.226Z,93398.50
2022-11-17T14:37:38.961Z,93400.97
2022-11-17T14:39:40.610Z,93405.00
2022-11-17T14:41:43.875Z,93405.28
2022-11-17T14:43:45.716Z,93408.34
2022-11-17T14:45:48.502Z,93410.34
2022-11-17T14:47:50.196Z,93412.59
2022-11-17T14:49:51.869Z,93403.88
2022-11-17T14:51:55.531Z,93419.84
2022-11-17T14:53:57.848Z,93421.69
2022-11-17T14:56:06.719Z,93418.03
2022-11-17T14:58:10.120Z,93420.56
2022-11-17T15:00:18.873Z,93421.16
2022-11-17T15:02:22.777Z,93421.31
2022-11-17T15:06:46.255Z,93425.56
2022-11-17T15:08:53.036Z,93427.97
2022-11-17T15:10:55.366Z,93434.88
2022-11-17T15:12:57.239Z,93439.34
2022-11-17T15:14:59.094Z,93434.66
2022-11-17T15:17:00.765Z,93436.88
2022-11-17T15:19:02.466Z,93436.88
2022-11-17T15:21:06.340Z,93441.53
2022-11-17T15:23:08.339Z,93437.13
2022-11-17T15:25:10.009Z,93439.88
2022-11-17T15:27:12.518Z,93449.91
2022-11-17T15:29:18.095Z,93455.41
2022-11-17T15:31:20.596Z,93454.63
2022-11-17T15:33:22.349Z,93462.16
2022-11-17T15:35:24.637Z,93459.56
2022-11-17T15:37:26.323Z,93455.16
2022-11-17T15:39:28.189Z,93459.00
2022-11-17T15:41:32.838Z,93463.09
2022-11-17T15:43:36.565Z,93470.84
2022-11-17T15:45:38.651Z,93473.88
2022-11-17T15:47:40.276Z,93472.47
2022-11-17T15:49:41.841Z,93470.31
2022-11-17T15:51:43.490Z,93469.72
2022-11-17T15:53:46.884Z,93467.72
2022-11-17T15:55:48.506Z,93471.19
2022-11-17T15:57:52.824Z,93470.22
2022-11-17T15:59:54.575Z,93471.84
2022-11-17T16:01:56.201Z,93478.94
2022-11-17T16:04:01.249Z,93486.22
2022-11-17T16:06:03.566Z,93487.59
2022-11-17T16:08:05.469Z,93492.28
2022-11-17T16:10:07.265Z,93494.50
2022-11-17T16:12:08.963Z,93501.38
2022-11-17T16:14:10.623Z,93503.28
2022-11-17T16:16:13.491Z,93495.81
2022-11-17T16:18:15.147Z,93498.06
2022-11-17T16:20:18.529Z,93495.81
2022-11-17T16:22:20.258Z,93499.03
2022-11-17T16:24:21.859Z,93500.66
2022-11-17T16:26:25.047Z,93497.00
2022-11-17T16:28:27.153Z,93497.81
2022-11-17T16:30:34.228Z,93503.91
2022-11-17T16:32:36.977Z,93510.56
2022-11-17T16:34:41.032Z,93505.31
2022-11-17T16:36:43.566Z,93505.91
2022-11-17T16:39:01.297Z,93514.81
2022-11-17T16:41:03.733Z,93519.88
2022-11-17T16:43:05.834Z,93517.66
2022-11-17T16:45:08.055Z,93528.19
2022-11-17T16:47:09.891Z,93534.25
2022-11-17T16:49:13.638Z,93533.84
2022-11-17T16:51:15.551Z,93534.28
2022-11-17T16:53:17.302Z,93542.38
2022-11-17T16:55:18.986Z,93529.03
2022-11-17T16:57:20.624Z,93538.31
2022-11-17T16:59:22.257Z,93533.69
2022-11-17T17:01:26.561Z,93528.63
2022-11-17T17:03:28.150Z,93531.84
2022-11-17T17:05:29.798Z,93520.13
2022-11-17T17:07:32.010Z,93532.47
2022-11-17T17:09:33.853Z,93532.88
2022-11-17T17:11:36.201Z,93536.09
2022-11-17T17:13:38.378Z,93533.47
2022-11-17T17:15:39.984Z,93531.06
2022-11-17T17:17:41.593Z,93542.59
2022-11-17T17:19:43.276Z,93532.66
2022-11-17T17:21:45.731Z,93529.44
2022-11-17T17:23:47.495Z,93531.66
2022-11-17T17:25:49.184Z,93533.69
2022-11-17T17:27:50.812Z,93533.91
2022-11-17T17:29:56.768Z,93533.91
2022-11-17T17:31:58.442Z,93538.38
2022-11-17T17:34:00.366Z,93541.19
2022-11-17T17:36:06.927Z,93537.31
2022-11-17T17:38:08.531Z,93538.53
2022-11-17T17:40:11.190Z,93542.38
2022-11-17T17:42:13.580Z,93542.59
2022-11-17T17:44:19.558Z,93539.16
2022-11-17T17:46:21.119Z,93551.28
2022-11-17T17:48:22.697Z,93546.81
2022-11-17T17:50:24.550Z,93540.34
2022-11-17T17:52:26.310Z,93552.88
2022-11-17T17:54:27.945Z,93548.47
2022-11-17T17:56:30.729Z,93547.84
2022-11-17T17:58:40.223Z,93551.69
2022-11-17T18:00:41.861Z,93544.00
2022-11-17T18:02:43.545Z,93551.47
2022-11-17T18:04:45.210Z,93563.00
2022-11-17T18:06:47.785Z,93556.13
2022-11-17T18:08:50.161Z,93565.84
2022-11-17T18:10:51.741Z,93566.63
2022-11-17T18:12:53.407Z,93561.81
2022-11-17T18:14:55.131Z,93571.09
2022-11-17T18:16:56.916Z,93565.41
2022-11-17T18:19:01.094Z,93569.50
2022-11-17T18:21:08.455Z,93563.63
2022-11-17T18:23:10.052Z,93561.78
2022-11-17T18:25:15.197Z,93567.06
2022-11-17T18:27:19.425Z,93564.00
2022-11-17T18:29:21.141Z,93560.56
2022-11-17T18:31:25.224Z,93565.84
2022-11-17T18:33:27.151Z,93565.84
2022-11-17T18:35:28.781Z,93560.16
2022-11-17T18:37:31.149Z,93561.59
2022-11-17T18:39:33.625Z,93568.28
2022-11-17T18:41:36.011Z,93569.06
2022-11-17T18:43:37.876Z,93564.00
2022-11-17T18:45:39.700Z,93566.44
2022-11-17T18:47:41.583Z,93566.03
2022-11-17T18:49:43.267Z,93557.94
2022-11-17T18:51:45.007Z,93566.63
2022-11-17T18:53:46.821Z,93565.03
2022-11-17T18:55:48.448Z,93572.50
2022-11-17T18:57:50.294Z,93565.03
2022-11-17T18:59:51.941Z,93567.84
2022-11-17T19:01:53.734Z,93581.38
2022-11-17T19:03:57.408Z,93572.69
2022-11-17T19:05:59.187Z,93567.84
2022-11-17T19:08:01.018Z,93574.72
2022-11-17T19:10:02.703Z,93579.59
2022-11-17T19:12:04.571Z,93580.41
2022-11-17T19:14:06.481Z,93584.00
2022-11-17T19:16:08.634Z,93585.66
2022-11-17T19:18:10.630Z,93576.72
2022-11-17T19:20:13.527Z,93586.44
2022-11-17T19:22:15.239Z,93592.50
2022-11-17T19:24:17.271Z,93591.09
2022-11-17T19:26:24.612Z,93589.69
2022-11-17T19:28:26.386Z,93591.09
2022-11-17T19:30:28.129Z,93600.41
2022-11-17T19:32:29.800Z,93595.56
2022-11-17T19:34:31.479Z,93591.91
2022-11-17T19:36:34.386Z,93592.91
2022-11-17T19:38:38.626Z,93597.94
2022-11-17T19:40:40.304Z,93598.97
2022-11-17T19:42:42.159Z,93602.22
2022-11-17T19:44:43.783Z,93601.19
2022-11-17T19:46:45.532Z,93593.09
2022-11-17T19:48:47.163Z,93593.31
2022-11-17T19:50:54.459Z,93601.00
2022-11-17T19:52:57.420Z,93598.19
2022-11-17T19:54:59.282Z,93607.28
2022-11-17T19:57:00.973Z,93607.28
2022-11-17T19:59:03.574Z,93613.16
2022-11-17T20:01:13.515Z,93609.50
2022-11-17T20:03:18.215Z,93603.84
2022-11-17T20:05:19.826Z,93607.72
2022-11-17T20:07:21.507Z,93617.81
2022-11-17T20:09:23.262Z,93623.69
2022-11-17T20:11:26.983Z,93615.19
2022-11-17T20:13:31.061Z,93613.75
2022-11-17T20:15:34.801Z,93620.00
2022-11-17T20:17:36.786Z,93628.31
2022-11-17T20:19:38.719Z,93628.69
2022-11-17T20:21:40.383Z,93610.69
2022-11-17T20:23:43.512Z,93619.19
2022-11-17T20:25:45.488Z,93617.78
2022-11-17T20:27:47.075Z,93610.47
2022-11-17T20:29:48.735Z,93615.72
2022-11-17T20:31:50.391Z,93611.28
2022-11-17T20:33:56.439Z,93616.50
2022-11-17T20:36:01.198Z,93615.50
2022-11-17T20:38:03.451Z,93613.06
2022-11-17T20:40:05.728Z,93610.66
2022-11-17T20:42:07.266Z,93602.53
2022-11-17T20:44:23.935Z,93607.78
2022-11-17T20:46:26.309Z,93615.66
2022-11-17T20:48:29.214Z,93609.81
2022-11-17T20:50:32.259Z,93603.31
2022-11-17T20:52:33.865Z,93609.41
2022-11-17T20:54:35.541Z,93605.94
2022-11-17T20:56:37.374Z,93612.22
2022-11-17T20:58:39.245Z,93607.97
2022-11-17T21:00:40.931Z,93607.34
2022-11-17T21:02:42.708Z,93605.75
2022-11-17T21:04:44.891Z,93605.75
2022-11-17T21:06:46.548Z,93602.69
2022-11-17T21:08:48.250Z,93603.72
2022-11-17T21:11:01.464Z,93601.66
2022-11-17T21:13:03.092Z,93606.91
2022-11-17T21:15:05.318Z,93605.44
2022-11-17T21:17:26.930Z,93604.66
2022-11-17T21:19:28.709Z,93606.06
2022-11-17T21:21:30.512Z,93605.25
2022-11-17T21:23:32.372Z,93609.31
2022-11-17T21:25:36.361Z,93603.66
2022-11-17T21:27:38.042Z,93604.84
2022-11-17T21:29:39.672Z,93611.31
2022-11-17T21:31:41.332Z,93606.91
2022-11-17T21:33:43.925Z,93606.06
2022-11-17T21:35:45.477Z,93609.31
2022-11-17T21:37:47.178Z,93611.75
2022-11-17T21:39:48.849Z,93612.72
2022-11-17T21:41:50.453Z,93602.00
2022-11-17T21:43:53.751Z,93612.69
2022-11-17T21:45:55.524Z,93616.94
2022-11-17T21:47:59.501Z,93619.75
2022-11-17T21:50:01.301Z,93618.34
2022-11-17T21:52:03.084Z,93624.19
2022-11-17T21:54:07.260Z,93619.69
2022-11-17T21:56:08.884Z,93622.06
2022-11-17T21:58:10.640Z,93621.66
2022-11-17T22:00:12.608Z,93620.88
2022-11-17T22:02:14.364Z,93614.59
2022-11-17T22:04:16.025Z,93617.22
2022-11-17T22:06:19.739Z,93617.59
2022-11-17T22:08:21.355Z,93621.66
2022-11-17T22:10:23.292Z,93625.28
2022-11-17T22:12:25.100Z,93635.97
2022-11-17T22:14:26.932Z,93632.78
2022-11-17T22:16:28.571Z,93636.63
2022-11-17T22:18:30.530Z,93635.59
2022-11-17T22:20:32.187Z,93636.63
2022-11-17T22:22:33.853Z,93638.41
2022-11-17T22:24:35.440Z,93636.78
2022-11-17T22:26:38.587Z,93641.16
2022-11-17T22:28:40.434Z,93643.97
2022-11-17T22:30:42.091Z,93638.22
2022-11-17T22:32:45.376Z,93634.94
2022-11-17T22:34:47.445Z,93637.72
2022-11-17T22:36:49.058Z,93640.53
2022-11-17T22:38:51.672Z,93642.34
2022-11-17T22:41:02.562Z,93640.34
2022-11-17T22:43:04.758Z,93644.41
2022-11-17T22:45:07.323Z,93643.41
2022-11-17T22:47:08.987Z,93649.28
2022-11-17T22:49:10.714Z,93641.41
2022-11-17T22:51:12.786Z,93644.84
2022-11-17T22:53:14.517Z,93630.91
2022-11-17T22:55:16.258Z,93641.31
2022-11-17T22:57:17.924Z,93643.06
2022-11-17T22:59:21.192Z,93643.69
2022-11-17T23:01:22.872Z,93635.59
2022-11-17T23:03:24.766Z,93642.22
2022-11-17T23:05:26.461Z,93637.53
2022-11-17T23:07:28.174Z,93632.47
2022-11-17T23:09:29.798Z,93629.22
2022-11-17T23:11:38.723Z,93637.09
2022-11-17T23:13:40.373Z,93632.28
2022-11-17T23:15:42.005Z,93623.63
2022-11-17T23:17:43.755Z,93625.22
2022-11-17T23:19:45.409Z,93618.38
2022-11-17T23:21:47.031Z,93618.56
2022-11-17T23:23:48.956Z,93616.28
2022-11-17T23:25:50.547Z,93623.97
2022-11-17T23:27:52.108Z,93615.31
2022-11-17T23:29:54.132Z,93614.06
2022-11-17T23:31:55.891Z,93616.88
2022-11-17T23:34:16.414Z,93610.59
2022-11-17T23:36:20.435Z,93617.00
2022-11-17T23:38:22.083Z,93617.00
2022-11-17T23:40:24.971Z,93611.34
2022-11-17T23:42:32.119Z,93606.91
2022-11-17T23:44:34.175Z,93605.88
2022-11-17T23:46:35.781Z,93609.69
2022-11-17T23:48:37.618Z,93616.38
2022-11-17T23:50:39.202Z,93613.41
2022-11-17T23:52:40.850Z,93624.84
2022-11-17T23:54:42.531Z,93625.47
2022-11-17T23:56:44.175Z,93614.59
2022-11-17T23:58:45.924Z,93613.69
