createdAt,value
2023-06-18T00:00:43.165Z,26.95
2023-06-18T00:03:10.816Z,26.74
2023-06-18T00:05:38.584Z,27.74
2023-06-18T00:08:06.965Z,26.67
2023-06-18T00:10:34.545Z,26.64
2023-06-18T00:13:02.186Z,27.44
2023-06-18T00:15:29.677Z,26.58
2023-06-18T00:17:57.327Z,27.09
2023-06-18T00:20:24.986Z,26.37
2023-06-18T00:22:54.413Z,27.65
2023-06-18T00:25:22.441Z,27.32
2023-06-18T00:27:50.079Z,26.54
2023-06-18T00:30:17.652Z,26.46
2023-06-18T00:32:45.865Z,26.63
2023-06-18T00:35:15.735Z,26.20
2023-06-18T00:37:45.126Z,26.28
2023-06-18T00:40:13.691Z,26.22
2023-06-18T00:42:41.660Z,27.85
2023-06-18T00:45:13.286Z,27.71
2023-06-18T00:47:43.660Z,25.74
2023-06-18T00:50:17.387Z,25.36
2023-06-18T00:52:48.643Z,26.27
2023-06-18T00:55:17.657Z,26.83
2023-06-18T00:58:00.951Z,28.19
2023-06-18T01:00:35.567Z,27.35
2023-06-18T01:03:06.356Z,27.46
2023-06-18T01:05:35.812Z,27.44
2023-06-18T01:08:08.932Z,28.20
2023-06-18T01:10:40.688Z,26.73
2023-06-18T01:13:10.382Z,28.65
2023-06-18T01:15:39.654Z,27.19
2023-06-18T01:18:08.754Z,28.10
2023-06-18T01:20:42.988Z,26.87
2023-06-18T01:23:18.370Z,26.48
2023-06-18T01:25:47.665Z,26.54
2023-06-18T01:28:16.658Z,26.83
2023-06-18T01:30:44.271Z,26.28
2023-06-18T01:33:14.044Z,26.66
2023-06-18T01:35:42.273Z,26.32
2023-06-18T01:38:29.138Z,25.94
2023-06-18T01:41:14.245Z,26.70
2023-06-18T01:43:53.874Z,27.64
2023-06-18T01:46:25.405Z,26.27
2023-06-18T01:48:58.037Z,28.33
2023-06-18T01:51:28.271Z,27.33
2023-06-18T01:53:58.519Z,26.64
2023-06-18T01:56:30.579Z,27.00
2023-06-18T01:58:58.196Z,30.70
2023-06-18T02:01:27.714Z,29.28
2023-06-18T02:03:55.568Z,30.20
2023-06-18T02:06:23.179Z,28.37
2023-06-18T02:08:50.711Z,29.68
2023-06-18T02:11:18.300Z,29.12
2023-06-18T02:13:46.141Z,28.90
2023-06-18T02:16:13.736Z,28.12
2023-06-18T02:18:41.688Z,27.31
2023-06-18T02:21:09.710Z,28.87
2023-06-18T02:23:37.248Z,30.08
2023-06-18T02:26:04.952Z,27.67
2023-06-18T02:28:32.544Z,27.07
2023-06-18T02:31:00.213Z,26.89
2023-06-18T02:33:28.039Z,26.81
2023-06-18T02:35:55.536Z,28.21
2023-06-18T02:38:23.060Z,28.01
2023-06-18T02:40:50.671Z,28.08
2023-06-18T02:43:18.450Z,27.01
2023-06-18T02:45:46.078Z,27.06
2023-06-18T02:48:14.656Z,27.68
2023-06-18T02:50:42.328Z,27.51
2023-06-18T02:53:09.937Z,26.92
2023-06-18T02:55:38.234Z,28.29
2023-06-18T02:58:10.487Z,28.35
2023-06-18T03:00:38.204Z,27.98
2023-06-18T03:03:07.347Z,27.75
2023-06-18T03:05:37.764Z,27.97
2023-06-18T03:08:06.431Z,26.85
2023-06-18T03:10:34.679Z,26.38
2023-06-18T03:13:02.233Z,26.27
2023-06-18T03:15:44.618Z,26.28
2023-06-18T03:18:13.802Z,27.00
2023-06-18T03:20:43.824Z,27.13
2023-06-18T03:23:11.382Z,27.04
2023-06-18T03:25:42.388Z,27.86
2023-06-18T03:28:15.339Z,28.56
2023-06-18T03:30:43.788Z,27.59
2023-06-18T03:33:11.757Z,28.52
2023-06-18T03:35:41.306Z,27.70
2023-06-18T03:38:09.344Z,27.63
2023-06-18T03:40:37.112Z,26.91
2023-06-18T03:43:04.622Z,27.22
2023-06-18T03:45:32.210Z,26.35
2023-06-18T03:48:00.534Z,27.20
2023-06-18T03:50:34.610Z,28.41
2023-06-18T03:53:02.449Z,28.63
2023-06-18T03:55:30.084Z,29.96
2023-06-18T03:57:59.054Z,29.29
2023-06-18T04:00:26.973Z,28.83
2023-06-18T04:02:54.668Z,30.15
2023-06-18T04:05:22.376Z,27.41
2023-06-18T04:07:49.932Z,27.10
2023-06-18T04:10:18.510Z,26.40
2023-06-18T04:12:46.267Z,26.67
2023-06-18T04:15:13.914Z,25.96
2023-06-18T04:17:43.080Z,25.87
2023-06-18T04:20:14.002Z,26.92
2023-06-18T04:22:41.789Z,26.26
2023-06-18T04:25:12.077Z,26.43
2023-06-18T04:27:41.026Z,26.63
2023-06-18T04:30:09.686Z,25.37
2023-06-18T04:32:39.379Z,25.70
2023-06-18T04:35:07.541Z,24.87
2023-06-18T04:37:35.220Z,25.28
2023-06-18T04:40:05.468Z,26.44
2023-06-18T04:42:34.552Z,25.17
2023-06-18T04:45:02.812Z,25.80
2023-06-18T04:47:30.962Z,28.54
2023-06-18T04:49:58.673Z,26.85
2023-06-18T04:52:26.315Z,25.36
2023-06-18T04:54:54.695Z,25.71
2023-06-18T04:57:23.478Z,24.73
2023-06-18T04:59:51.525Z,26.03
2023-06-18T05:02:19.339Z,25.90
2023-06-18T05:04:46.981Z,24.60
2023-06-18T05:07:16.908Z,26.30
2023-06-18T05:09:44.533Z,24.99
2023-06-18T05:12:12.413Z,24.55
2023-06-18T05:14:40.016Z,25.38
2023-06-18T05:17:07.704Z,26.11
2023-06-18T05:19:35.242Z,26.24
2023-06-18T05:22:03.228Z,28.00
2023-06-18T05:24:31.695Z,26.46
2023-06-18T05:26:59.316Z,27.25
2023-06-18T05:29:26.898Z,26.18
2023-06-18T05:31:54.915Z,26.32
2023-06-18T05:34:29.896Z,26.42
2023-06-18T05:36:57.709Z,26.21
2023-06-18T05:39:25.553Z,24.88
2023-06-18T05:41:53.567Z,25.12
2023-06-18T05:44:23.516Z,25.77
2023-06-18T05:46:51.178Z,24.90
2023-06-18T05:49:19.043Z,25.40
2023-06-18T05:51:47.939Z,26.28
2023-06-18T05:54:15.657Z,25.69
2023-06-18T05:56:43.206Z,23.80
2023-06-18T05:59:11.606Z,24.44
2023-06-18T06:01:45.268Z,24.52
2023-06-18T06:04:14.088Z,24.12
2023-06-18T06:06:41.794Z,23.76
2023-06-18T06:09:10.394Z,23.67
2023-06-18T06:11:40.990Z,24.03
2023-06-18T06:14:12.259Z,25.01
2023-06-18T06:16:41.053Z,25.73
2023-06-18T06:19:08.741Z,25.40
2023-06-18T06:21:36.316Z,25.99
2023-06-18T06:24:04.268Z,24.15
2023-06-18T06:26:32.987Z,26.46
2023-06-18T06:29:02.103Z,25.80
2023-06-18T06:31:29.667Z,24.16
2023-06-18T06:33:57.612Z,24.23
2023-06-18T06:36:26.681Z,24.32
2023-06-18T06:38:55.444Z,24.14
2023-06-18T06:41:24.175Z,25.26
2023-06-18T06:43:52.280Z,24.32
2023-06-18T06:46:19.852Z,23.07
2023-06-18T06:49:08.502Z,22.70
2023-06-18T06:51:59.269Z,20.74
2023-06-18T06:54:27.775Z,21.63
2023-06-18T06:56:55.433Z,22.35
2023-06-18T06:59:23.296Z,21.25
2023-06-18T07:01:50.903Z,21.84
2023-06-18T07:04:18.469Z,21.95
2023-06-18T07:06:46.169Z,22.53
2023-06-18T07:09:13.787Z,22.26
2023-06-18T07:11:41.782Z,20.96
2023-06-18T07:14:09.597Z,19.73
2023-06-18T07:16:37.142Z,19.31
2023-06-18T07:19:05.081Z,18.97
2023-06-18T07:21:32.578Z,19.79
2023-06-18T07:24:00.176Z,18.96
2023-06-18T07:26:27.843Z,20.23
2023-06-18T07:28:55.444Z,20.45
2023-06-18T07:31:22.907Z,20.72
2023-06-18T07:33:50.382Z,20.03
2023-06-18T07:36:17.890Z,19.58
2023-06-18T07:38:45.460Z,19.92
2023-06-18T07:41:12.988Z,18.32
2023-06-18T07:43:42.005Z,17.97
2023-06-18T07:46:09.754Z,18.21
2023-06-18T07:48:38.836Z,18.79
2023-06-18T07:51:07.028Z,18.96
2023-06-18T07:53:34.582Z,19.09
2023-06-18T07:56:02.136Z,18.00
2023-06-18T07:58:29.726Z,17.85
2023-06-18T08:00:57.303Z,17.98
2023-06-18T08:03:24.846Z,18.43
2023-06-18T08:05:55.531Z,18.36
2023-06-18T08:08:23.055Z,17.57
2023-06-18T08:10:51.742Z,18.21
2023-06-18T08:13:19.313Z,18.22
2023-06-18T08:15:47.173Z,17.95
2023-06-18T08:18:14.908Z,17.48
2023-06-18T08:20:42.623Z,17.53
2023-06-18T08:23:10.468Z,18.47
2023-06-18T08:25:37.927Z,17.80
2023-06-18T08:28:05.436Z,18.32
2023-06-18T08:30:33.403Z,17.36
2023-06-18T08:33:00.938Z,17.63
2023-06-18T08:35:28.517Z,16.42
2023-06-18T08:37:56.017Z,18.24
2023-06-18T08:40:28.107Z,16.46
2023-06-18T08:43:06.686Z,17.02
2023-06-18T08:45:35.134Z,17.60
2023-06-18T08:48:19.400Z,16.72
2023-06-18T08:51:00.578Z,16.99
2023-06-18T08:53:51.978Z,16.69
2023-06-18T08:56:22.867Z,15.85
2023-06-18T08:58:54.122Z,16.01
2023-06-18T09:01:21.944Z,16.42
2023-06-18T09:03:50.881Z,16.56
2023-06-18T09:06:19.407Z,16.22
2023-06-18T09:08:47.837Z,16.55
2023-06-18T09:11:15.830Z,15.85
2023-06-18T09:13:44.499Z,15.97
2023-06-18T09:16:12.976Z,15.49
2023-06-18T09:18:40.894Z,16.56
2023-06-18T09:21:08.677Z,15.59
2023-06-18T09:23:37.611Z,16.60
2023-06-18T09:26:05.167Z,16.68
2023-06-18T09:28:32.771Z,15.60
2023-06-18T09:31:02.646Z,15.90
2023-06-18T09:33:37.792Z,15.97
2023-06-18T09:36:09.845Z,16.02
2023-06-18T09:38:42.232Z,15.40
2023-06-18T09:41:17.656Z,16.01
2023-06-18T09:43:51.818Z,15.40
2023-06-18T09:46:23.471Z,14.50
2023-06-18T09:48:51.434Z,15.95
2023-06-18T09:51:26.515Z,16.06
2023-06-18T09:53:59.786Z,16.71
2023-06-18T09:56:27.340Z,15.79
2023-06-18T09:58:54.871Z,15.43
2023-06-18T10:01:22.812Z,15.30
2023-06-18T10:03:50.621Z,16.77
2023-06-18T10:06:23.411Z,16.62
2023-06-18T10:08:56.770Z,15.58
2023-06-18T10:11:25.668Z,15.65
2023-06-18T10:13:59.368Z,14.46
2023-06-18T10:16:30.038Z,15.49
2023-06-18T10:19:07.451Z,15.65
2023-06-18T10:21:38.251Z,15.75
2023-06-18T10:24:19.674Z,14.61
2023-06-18T10:26:48.147Z,15.45
2023-06-18T10:29:15.684Z,14.80
2023-06-18T10:31:44.023Z,14.40
2023-06-18T10:34:13.642Z,14.05
2023-06-18T10:36:41.776Z,13.96
2023-06-18T10:39:22.075Z,14.34
2023-06-18T10:41:55.470Z,13.23
2023-06-18T10:44:51.556Z,12.92
2023-06-18T10:47:25.069Z,13.77
2023-06-18T10:50:08.446Z,13.31
2023-06-18T10:52:37.812Z,12.88
2023-06-18T10:55:14.391Z,12.39
2023-06-18T10:57:46.914Z,13.29
2023-06-18T11:00:22.075Z,13.13
2023-06-18T11:02:58.373Z,13.21
2023-06-18T11:05:37.839Z,12.29
2023-06-18T11:08:08.233Z,12.49
2023-06-18T11:11:14.232Z,11.27
2023-06-18T11:13:51.972Z,12.10
2023-06-18T11:16:19.616Z,10.57
2023-06-18T11:18:47.723Z,10.70
2023-06-18T11:21:20.206Z,11.10
2023-06-18T11:23:49.824Z,11.35
2023-06-18T11:26:21.106Z,12.84
2023-06-18T11:28:50.703Z,12.84
2023-06-18T11:31:18.320Z,12.58
2023-06-18T11:33:50.128Z,12.63
2023-06-18T11:36:20.588Z,12.49
2023-06-18T11:38:52.934Z,12.07
2023-06-18T11:41:22.751Z,10.19
2023-06-18T11:43:53.021Z,12.51
2023-06-18T11:46:35.549Z,13.41
2023-06-18T11:49:03.579Z,11.50
2023-06-18T11:51:32.594Z,11.50
2023-06-18T11:54:00.895Z,11.14
2023-06-18T11:56:31.174Z,11.39
2023-06-18T11:58:59.807Z,10.10
2023-06-18T12:01:32.100Z,11.66
2023-06-18T12:04:07.020Z,11.81
2023-06-18T12:06:36.038Z,9.94
2023-06-18T12:09:11.518Z,11.38
2023-06-18T12:12:08.643Z,10.23
2023-06-18T12:14:54.692Z,11.50
2023-06-18T12:17:32.379Z,12.46
2023-06-18T12:20:06.811Z,11.19
2023-06-18T12:22:36.001Z,12.19
2023-06-18T12:25:04.313Z,11.66
2023-06-18T12:27:32.017Z,10.82
2023-06-18T12:30:00.867Z,10.56
2023-06-18T12:32:28.526Z,10.61
2023-06-18T12:34:56.718Z,10.06
2023-06-18T12:37:34.350Z,9.17
2023-06-18T12:40:09.331Z,9.43
2023-06-18T12:42:37.745Z,10.46
2023-06-18T12:45:06.218Z,10.41
2023-06-18T12:47:40.082Z,10.98
2023-06-18T12:50:08.265Z,11.83
2023-06-18T12:52:46.516Z,11.33
2023-06-18T12:55:16.091Z,11.58
2023-06-18T12:57:45.202Z,10.78
2023-06-18T13:00:16.195Z,10.87
2023-06-18T13:02:47.721Z,11.10
2023-06-18T13:05:15.958Z,11.98
2023-06-18T13:07:51.853Z,12.09
2023-06-18T13:10:22.819Z,11.12
2023-06-18T13:12:50.445Z,11.07
2023-06-18T13:15:18.278Z,10.94
2023-06-18T13:17:46.130Z,10.32
2023-06-18T13:20:14.205Z,11.25
2023-06-18T13:22:41.821Z,10.72
2023-06-18T13:25:10.351Z,11.17
2023-06-18T13:27:37.936Z,10.88
2023-06-18T13:30:06.226Z,11.77
2023-06-18T13:32:33.738Z,10.80
2023-06-18T13:35:01.287Z,10.75
2023-06-18T13:37:28.982Z,10.53
2023-06-18T13:39:56.569Z,10.40
2023-06-18T13:42:24.217Z,11.37
2023-06-18T13:44:52.055Z,11.38
2023-06-18T13:47:19.696Z,12.73
2023-06-18T13:49:48.505Z,11.23
2023-06-18T13:52:16.165Z,11.03
2023-06-18T13:54:43.743Z,9.81
2023-06-18T13:57:11.635Z,9.70
2023-06-18T13:59:39.413Z,10.56
2023-06-18T14:02:07.642Z,11.03
2023-06-18T14:04:36.892Z,10.70
2023-06-18T14:07:05.760Z,10.03
2023-06-18T14:09:33.368Z,10.97
2023-06-18T14:12:01.208Z,13.89
2023-06-18T14:14:28.725Z,12.14
2023-06-18T14:16:56.828Z,11.52
2023-06-18T14:19:26.123Z,10.04
2023-06-18T14:21:54.126Z,9.99
2023-06-18T14:24:21.847Z,9.90
2023-06-18T14:26:49.624Z,9.93
2023-06-18T14:29:17.429Z,9.82
2023-06-18T14:31:45.140Z,10.68
2023-06-18T14:34:15.214Z,10.55
2023-06-18T14:36:42.726Z,9.61
2023-06-18T14:39:10.302Z,10.09
2023-06-18T14:41:37.973Z,10.39
2023-06-18T14:44:05.740Z,10.66
2023-06-18T14:46:33.345Z,10.94
2023-06-18T14:49:00.876Z,10.39
2023-06-18T14:51:28.437Z,10.98
2023-06-18T14:54:03.388Z,12.04
2023-06-18T14:56:31.910Z,11.18
2023-06-18T14:58:59.433Z,10.87
2023-06-18T15:01:28.924Z,11.58
2023-06-18T15:03:56.827Z,11.68
2023-06-18T15:06:24.664Z,10.89
2023-06-18T15:08:52.258Z,11.22
2023-06-18T15:11:19.923Z,10.77
2023-06-18T15:13:47.507Z,10.94
2023-06-18T15:16:15.044Z,11.48
2023-06-18T15:18:42.571Z,11.43
2023-06-18T15:21:10.204Z,11.28
2023-06-18T15:23:37.886Z,11.00
2023-06-18T15:26:08.161Z,11.56
2023-06-18T15:28:35.817Z,11.11
2023-06-18T15:31:03.365Z,10.97
2023-06-18T15:33:31.011Z,10.78
2023-06-18T15:35:58.540Z,11.11
2023-06-18T15:38:25.996Z,11.62
2023-06-18T15:40:54.424Z,11.73
2023-06-18T15:43:23.489Z,11.69
2023-06-18T15:45:51.388Z,11.86
2023-06-18T15:48:19.522Z,11.47
2023-06-18T15:50:48.967Z,11.81
2023-06-18T15:53:19.650Z,12.42
2023-06-18T15:55:48.559Z,13.20
2023-06-18T15:58:19.599Z,13.33
2023-06-18T16:00:47.325Z,14.16
2023-06-18T16:03:14.993Z,14.19
2023-06-18T16:05:42.942Z,14.98
2023-06-18T16:08:10.656Z,14.14
2023-06-18T16:10:38.923Z,13.82
2023-06-18T16:13:07.467Z,13.93
2023-06-18T16:15:35.131Z,13.79
2023-06-18T16:18:08.146Z,13.69
2023-06-18T16:20:37.764Z,13.40
2023-06-18T16:23:05.684Z,13.97
2023-06-18T16:25:33.682Z,14.22
2023-06-18T16:28:01.773Z,13.66
2023-06-18T16:30:31.217Z,14.26
2023-06-18T16:33:02.044Z,13.41
2023-06-18T16:35:29.952Z,14.02
2023-06-18T16:37:57.616Z,13.03
2023-06-18T16:40:27.458Z,13.16
2023-06-18T16:42:55.247Z,13.14
2023-06-18T16:45:23.155Z,14.19
2023-06-18T16:47:51.036Z,12.93
2023-06-18T16:50:18.717Z,13.05
2023-06-18T16:52:46.257Z,13.01
2023-06-18T16:55:13.759Z,13.13
2023-06-18T16:57:41.305Z,12.74
2023-06-18T17:00:09.345Z,13.16
2023-06-18T17:02:37.754Z,13.23
2023-06-18T17:05:06.180Z,13.07
2023-06-18T17:07:34.814Z,13.33
2023-06-18T17:10:02.372Z,13.41
2023-06-18T17:12:29.989Z,13.38
2023-06-18T17:14:57.558Z,13.73
2023-06-18T17:17:27.629Z,14.21
2023-06-18T17:19:55.197Z,14.95
2023-06-18T17:22:22.792Z,15.29
2023-06-18T17:24:50.355Z,14.07
2023-06-18T17:27:17.962Z,14.31
2023-06-18T17:29:46.579Z,14.65
2023-06-18T17:32:14.150Z,15.49
2023-06-18T17:34:41.689Z,15.40
2023-06-18T17:37:11.342Z,15.52
2023-06-18T17:39:39.005Z,15.14
2023-06-18T17:42:06.824Z,15.44
2023-06-18T17:44:34.496Z,17.67
2023-06-18T17:47:02.064Z,17.39
2023-06-18T17:49:29.541Z,17.08
2023-06-18T17:51:57.203Z,18.94
2023-06-18T17:54:25.022Z,19.90
2023-06-18T17:56:52.561Z,19.69
2023-06-18T17:59:20.162Z,18.51
2023-06-18T18:01:49.610Z,19.89
2023-06-18T18:04:17.330Z,18.67
2023-06-18T18:06:46.581Z,19.51
2023-06-18T18:09:14.275Z,19.76
2023-06-18T18:11:41.894Z,19.26
2023-06-18T18:14:09.634Z,19.67
2023-06-18T18:16:37.647Z,20.04
2023-06-18T18:19:05.341Z,20.87
2023-06-18T18:21:32.894Z,20.92
2023-06-18T18:24:00.504Z,21.68
2023-06-18T18:26:39.099Z,22.79
2023-06-18T18:29:14.584Z,23.24
2023-06-18T18:31:42.125Z,23.29
2023-06-18T18:34:11.706Z,23.57
2023-06-18T18:36:40.206Z,23.94
2023-06-18T18:39:08.340Z,23.60
2023-06-18T18:41:36.013Z,23.92
2023-06-18T18:44:04.233Z,24.03
2023-06-18T18:46:32.360Z,24.05
2023-06-18T18:49:00.783Z,23.06
2023-06-18T18:51:28.373Z,24.07
2023-06-18T18:53:56.243Z,25.13
2023-06-18T18:56:24.018Z,25.49
2023-06-18T18:58:51.541Z,26.30
2023-06-18T19:01:19.156Z,26.33
2023-06-18T19:03:46.986Z,25.74
2023-06-18T19:06:14.697Z,25.85
2023-06-18T19:08:42.683Z,25.47
2023-06-18T19:11:13.499Z,25.37
2023-06-18T19:13:41.414Z,25.52
2023-06-18T19:16:09.354Z,25.81
2023-06-18T19:18:37.991Z,25.64
2023-06-18T19:21:05.953Z,26.44
2023-06-18T19:23:33.884Z,26.99
2023-06-18T19:26:02.134Z,27.00
2023-06-18T19:28:30.003Z,27.03
2023-06-18T19:30:57.795Z,26.70
2023-06-18T19:33:25.388Z,26.00
2023-06-18T19:35:53.306Z,26.91
2023-06-18T19:38:20.955Z,26.80
2023-06-18T19:40:50.892Z,27.26
2023-06-18T19:43:22.373Z,26.85
2023-06-18T19:45:50.207Z,28.14
2023-06-18T19:48:18.148Z,27.81
2023-06-18T19:50:45.991Z,28.57
2023-06-18T19:53:13.591Z,27.17
2023-06-18T19:55:42.039Z,27.15
2023-06-18T19:58:09.661Z,26.86
2023-06-18T20:00:41.662Z,27.08
2023-06-18T20:03:09.519Z,27.23
2023-06-18T20:05:38.212Z,27.46
2023-06-18T20:08:05.885Z,26.57
2023-06-18T20:10:34.016Z,27.18
2023-06-18T20:13:01.672Z,27.43
2023-06-18T20:15:30.791Z,27.43
2023-06-18T20:17:58.496Z,27.76
2023-06-18T20:20:26.730Z,27.42
2023-06-18T20:22:54.533Z,27.79
2023-06-18T20:25:22.653Z,28.50
2023-06-18T20:27:50.299Z,27.99
2023-06-18T20:30:18.877Z,28.13
2023-06-18T20:32:46.555Z,27.95
2023-06-18T20:35:14.143Z,27.98
2023-06-18T20:37:41.713Z,27.84
2023-06-18T20:40:09.733Z,27.96
2023-06-18T20:42:37.310Z,28.67
2023-06-18T20:45:05.351Z,28.78
2023-06-18T20:47:33.032Z,28.75
2023-06-18T20:50:00.874Z,29.40
2023-06-18T20:52:29.180Z,29.66
2023-06-18T20:54:56.873Z,29.65
2023-06-18T20:57:24.539Z,28.44
2023-06-18T20:59:53.177Z,28.98
2023-06-18T21:02:23.723Z,29.38
2023-06-18T21:04:52.702Z,28.82
2023-06-18T21:07:21.417Z,27.76
2023-06-18T21:09:49.213Z,28.94
2023-06-18T21:12:16.805Z,28.66
2023-06-18T21:14:44.441Z,28.37
2023-06-18T21:17:12.103Z,28.29
2023-06-18T21:19:39.786Z,28.23
2023-06-18T21:22:07.285Z,27.91
2023-06-18T21:24:34.874Z,28.06
2023-06-18T21:27:02.460Z,28.31
2023-06-18T21:29:29.958Z,28.25
2023-06-18T21:31:59.097Z,28.38
2023-06-18T21:34:26.828Z,29.15
2023-06-18T21:36:54.474Z,29.61
2023-06-18T21:39:22.060Z,28.58
2023-06-18T21:41:49.887Z,28.49
2023-06-18T21:44:17.374Z,28.88
2023-06-18T21:46:45.530Z,29.62
2023-06-18T21:49:13.193Z,29.96
2023-06-18T21:51:40.751Z,30.57
2023-06-18T21:54:08.337Z,29.57
2023-06-18T21:56:35.872Z,29.45
2023-06-18T21:59:03.439Z,29.02
2023-06-18T22:01:34.017Z,29.97
2023-06-18T22:04:01.645Z,30.34
2023-06-18T22:06:29.388Z,29.76
2023-06-18T22:08:56.902Z,29.61
2023-06-18T22:11:24.430Z,30.29
2023-06-18T22:13:51.989Z,29.58
2023-06-18T22:16:19.873Z,29.16
2023-06-18T22:18:48.070Z,29.17
2023-06-18T22:21:15.882Z,28.78
2023-06-18T22:23:44.636Z,28.94
2023-06-18T22:26:12.224Z,29.00
2023-06-18T22:28:39.860Z,29.15
2023-06-18T22:31:07.450Z,29.76
2023-06-18T22:33:34.968Z,29.11
