createdAt,value
2023-05-14T00:00:28.775Z,100.00
2023-05-14T00:03:17.369Z,100.00
2023-05-14T00:06:06.380Z,100.00
2023-05-14T00:08:54.851Z,100.00
2023-05-14T00:11:43.478Z,100.00
2023-05-14T00:14:33.432Z,100.00
2023-05-14T00:17:22.091Z,100.00
2023-05-14T00:20:12.231Z,100.00
2023-05-14T00:23:00.707Z,100.00
2023-05-14T00:25:49.312Z,100.00
2023-05-14T00:28:37.788Z,100.00
2023-05-14T00:31:27.861Z,100.00
2023-05-14T00:34:16.632Z,100.00
2023-05-14T00:37:05.651Z,100.00
2023-05-14T00:39:54.199Z,100.00
2023-05-14T00:42:42.778Z,100.00
2023-05-14T00:45:31.362Z,100.00
2023-05-14T00:48:21.995Z,100.00
2023-05-14T00:51:10.872Z,100.00
2023-05-14T00:53:59.447Z,100.00
2023-05-14T00:56:48.445Z,100.00
2023-05-14T00:59:36.896Z,100.00
2023-05-14T01:02:25.597Z,100.00
2023-05-14T01:05:15.588Z,100.00
2023-05-14T01:08:10.626Z,100.00
2023-05-14T01:11:06.166Z,100.00
2023-05-14T01:14:00.333Z,100.00
2023-05-14T01:16:49.780Z,100.00
2023-05-14T01:19:41.719Z,100.00
2023-05-14T01:22:31.601Z,100.00
2023-05-14T01:25:20.199Z,100.00
2023-05-14T01:28:13.562Z,100.00
2023-05-14T01:31:05.123Z,100.00
2023-05-14T01:33:54.296Z,100.00
2023-05-14T01:36:43.429Z,100.00
2023-05-14T01:39:34.022Z,100.00
2023-05-14T01:42:22.677Z,100.00
2023-05-14T01:45:11.850Z,100.00
2023-05-14T01:48:00.446Z,100.00
2023-05-14T01:50:48.943Z,100.00
2023-05-14T01:53:37.415Z,100.00
2023-05-14T01:56:27.302Z,100.00
2023-05-14T01:59:16.061Z,100.00
2023-05-14T02:02:04.640Z,100.00
2023-05-14T02:04:53.156Z,100.00
2023-05-14T02:07:41.702Z,100.00
2023-05-14T02:10:30.132Z,100.00
2023-05-14T02:13:20.590Z,100.00
2023-05-14T02:16:09.694Z,100.00
2023-05-14T02:18:58.613Z,100.00
2023-05-14T02:21:47.223Z,100.00
2023-05-14T02:24:36.019Z,100.00
2023-05-14T02:27:24.540Z,100.00
2023-05-14T02:30:14.839Z,100.00
2023-05-14T02:33:03.364Z,100.00
2023-05-14T02:35:51.935Z,100.00
2023-05-14T02:38:40.448Z,100.00
2023-05-14T02:41:28.912Z,100.00
2023-05-14T02:44:17.424Z,100.00
2023-05-14T02:47:07.595Z,100.00
2023-05-14T02:49:56.141Z,100.00
2023-05-14T02:52:44.654Z,100.00
2023-05-14T02:55:33.197Z,100.00
2023-05-14T02:58:28.239Z,100.00
2023-05-14T03:01:18.771Z,100.00
2023-05-14T03:04:09.107Z,100.00
2023-05-14T03:06:57.620Z,100.00
2023-05-14T03:09:46.183Z,100.00
2023-05-14T03:12:34.691Z,100.00
2023-05-14T03:15:23.405Z,100.00
2023-05-14T03:18:11.912Z,100.00
2023-05-14T03:21:01.754Z,100.00
2023-05-14T03:23:50.625Z,100.00
2023-05-14T03:26:39.179Z,100.00
2023-05-14T03:29:27.686Z,100.00
2023-05-14T03:32:16.520Z,100.00
2023-05-14T03:35:05.697Z,100.00
2023-05-14T03:37:58.232Z,100.00
2023-05-14T03:40:47.092Z,100.00
2023-05-14T03:43:35.584Z,100.00
2023-05-14T03:46:24.145Z,100.00
2023-05-14T03:49:12.694Z,100.00
2023-05-14T03:52:01.209Z,100.00
2023-05-14T03:54:51.000Z,100.00
2023-05-14T03:57:39.808Z,100.00
2023-05-14T04:00:28.295Z,100.00
2023-05-14T04:03:16.980Z,100.00
2023-05-14T04:06:06.241Z,100.00
2023-05-14T04:08:54.710Z,100.00
2023-05-14T04:11:44.594Z,100.00
2023-05-14T04:14:33.137Z,100.00
2023-05-14T04:17:21.863Z,100.00
2023-05-14T04:20:11.232Z,100.00
2023-05-14T04:23:00.151Z,100.00
2023-05-14T04:25:48.647Z,100.00
2023-05-14T04:28:38.475Z,100.00
2023-05-14T04:31:27.024Z,100.00
2023-05-14T04:34:15.997Z,100.00
2023-05-14T04:37:04.923Z,100.00
2023-05-14T04:39:53.368Z,100.00
2023-05-14T04:42:41.802Z,100.00
2023-05-14T04:45:34.216Z,100.00
2023-05-14T04:48:22.931Z,100.00
2023-05-14T04:51:11.432Z,100.00
2023-05-14T04:53:59.998Z,100.00
2023-05-14T04:56:48.653Z,100.00
2023-05-14T04:59:37.089Z,100.00
2023-05-14T05:02:26.974Z,100.00
2023-05-14T05:05:15.881Z,100.00
2023-05-14T05:08:04.609Z,100.00
2023-05-14T05:10:53.345Z,100.00
2023-05-14T05:13:42.079Z,100.00
2023-05-14T05:16:30.581Z,100.00
2023-05-14T05:19:26.561Z,100.00
2023-05-14T05:22:21.261Z,100.00
2023-05-14T05:25:12.068Z,100.00
2023-05-14T05:28:00.719Z,100.00
2023-05-14T05:30:49.267Z,100.00
2023-05-14T05:33:38.116Z,100.00
2023-05-14T05:36:28.680Z,100.00
2023-05-14T05:39:17.148Z,100.00
2023-05-14T05:42:07.187Z,100.00
2023-05-14T05:44:56.271Z,100.00
2023-05-14T05:47:44.784Z,100.00
2023-05-14T05:50:33.308Z,100.00
2023-05-14T05:53:23.186Z,100.00
2023-05-14T05:56:11.678Z,100.00
2023-05-14T05:59:00.172Z,100.00
2023-05-14T06:01:48.690Z,100.00
2023-05-14T06:04:37.445Z,100.00
2023-05-14T06:07:26.177Z,100.00
2023-05-14T06:10:15.968Z,100.00
2023-05-14T06:13:04.489Z,100.00
2023-05-14T06:15:53.134Z,100.00
2023-05-14T06:18:41.653Z,100.00
2023-05-14T06:21:30.148Z,100.00
2023-05-14T06:24:19.999Z,100.00
2023-05-14T06:27:11.181Z,98.89
2023-05-14T06:29:59.688Z,98.42
2023-05-14T06:32:48.225Z,98.30
2023-05-14T06:35:37.021Z,98.47
2023-05-14T06:38:25.741Z,97.49
2023-05-14T06:41:14.234Z,96.81
2023-05-14T06:44:04.091Z,97.16
2023-05-14T06:46:52.502Z,97.08
2023-05-14T06:49:40.956Z,96.72
2023-05-14T06:52:29.459Z,95.59
2023-05-14T06:55:18.214Z,94.14
2023-05-14T06:58:07.485Z,95.24
2023-05-14T07:00:57.424Z,93.58
2023-05-14T07:03:45.916Z,90.82
2023-05-14T07:06:34.461Z,87.66
2023-05-14T07:09:23.020Z,87.05
2023-05-14T07:12:11.557Z,85.71
2023-05-14T07:15:00.006Z,81.97
2023-05-14T07:17:50.177Z,81.66
2023-05-14T07:20:39.346Z,79.26
2023-05-14T07:23:27.859Z,79.68
2023-05-14T07:26:16.349Z,78.54
2023-05-14T07:29:04.859Z,77.71
2023-05-14T07:31:53.901Z,78.50
2023-05-14T07:34:43.780Z,79.14
2023-05-14T07:37:32.270Z,78.08
2023-05-14T07:40:21.018Z,75.18
2023-05-14T07:43:09.568Z,75.48
2023-05-14T07:45:58.089Z,74.96
2023-05-14T07:48:46.794Z,72.55
2023-05-14T07:51:36.627Z,71.99
2023-05-14T07:54:25.318Z,70.54
2023-05-14T07:57:13.879Z,70.65
2023-05-14T08:00:02.401Z,70.71
2023-05-14T08:02:52.845Z,70.49
2023-05-14T08:05:41.733Z,69.89
2023-05-14T08:08:31.572Z,69.95
2023-05-14T08:11:20.053Z,69.81
2023-05-14T08:14:08.816Z,69.45
2023-05-14T08:16:57.331Z,66.50
2023-05-14T08:19:46.867Z,66.25
2023-05-14T08:22:35.290Z,66.25
2023-05-14T08:25:38.572Z,64.95
2023-05-14T08:28:46.223Z,64.72
2023-05-14T08:31:37.260Z,65.18
2023-05-14T08:34:36.656Z,65.32
2023-05-14T08:37:25.927Z,64.70
2023-05-14T08:40:19.870Z,65.47
2023-05-14T08:43:14.382Z,62.91
2023-05-14T08:46:08.782Z,63.66
2023-05-14T08:49:01.130Z,62.17
2023-05-14T08:51:49.922Z,60.96
2023-05-14T08:54:44.001Z,59.96
2023-05-14T08:57:34.265Z,61.17
2023-05-14T09:00:25.032Z,61.45
2023-05-14T09:03:14.990Z,60.17
2023-05-14T09:06:04.352Z,61.21
2023-05-14T09:08:52.908Z,60.75
2023-05-14T09:11:46.665Z,60.79
2023-05-14T09:14:35.477Z,58.49
2023-05-14T09:17:26.848Z,57.99
2023-05-14T09:20:16.018Z,56.42
2023-05-14T09:23:04.828Z,53.95
2023-05-14T09:25:53.553Z,55.06
2023-05-14T09:28:42.727Z,57.00
2023-05-14T09:31:31.933Z,57.55
2023-05-14T09:34:29.005Z,56.78
2023-05-14T09:37:17.530Z,56.04
2023-05-14T09:40:10.060Z,56.74
2023-05-14T09:42:58.514Z,56.75
2023-05-14T09:45:46.979Z,56.52
2023-05-14T09:48:35.566Z,57.67
2023-05-14T09:51:25.623Z,58.16
2023-05-14T09:54:14.104Z,59.15
2023-05-14T09:57:02.716Z,57.66
2023-05-14T09:59:51.212Z,58.57
2023-05-14T10:02:41.262Z,58.25
2023-05-14T10:05:30.204Z,60.48
2023-05-14T10:08:23.711Z,57.92
2023-05-14T10:11:15.349Z,58.52
2023-05-14T10:14:07.405Z,58.64
2023-05-14T10:16:57.409Z,57.81
2023-05-14T10:19:49.290Z,58.39
2023-05-14T10:22:37.782Z,57.54
2023-05-14T10:25:28.297Z,56.83
2023-05-14T10:28:17.095Z,58.01
2023-05-14T10:31:05.617Z,56.37
2023-05-14T10:33:55.023Z,57.11
2023-05-14T10:36:43.595Z,57.18
2023-05-14T10:39:45.170Z,57.37
2023-05-14T10:42:39.665Z,57.51
2023-05-14T10:45:28.546Z,58.58
2023-05-14T10:48:17.131Z,56.71
2023-05-14T10:51:08.609Z,57.02
2023-05-14T10:53:57.830Z,56.32
2023-05-14T10:56:47.115Z,57.65
2023-05-14T10:59:37.107Z,57.07
2023-05-14T11:02:26.829Z,56.87
2023-05-14T11:05:17.515Z,56.49
2023-05-14T11:08:09.483Z,55.67
2023-05-14T11:10:58.471Z,55.76
2023-05-14T11:13:47.403Z,55.75
2023-05-14T11:16:37.776Z,57.49
2023-05-14T11:19:26.280Z,56.64
2023-05-14T11:22:14.848Z,58.46
2023-05-14T11:25:03.656Z,59.71
2023-05-14T11:27:55.919Z,56.85
2023-05-14T11:30:44.921Z,55.55
2023-05-14T11:33:34.966Z,55.53
2023-05-14T11:36:23.676Z,56.65
2023-05-14T11:39:19.055Z,56.91
2023-05-14T11:42:14.502Z,57.30
2023-05-14T11:45:03.115Z,58.59
2023-05-14T11:47:51.640Z,59.03
2023-05-14T11:50:41.569Z,58.64
2023-05-14T11:53:31.440Z,58.29
2023-05-14T11:56:19.950Z,59.23
2023-05-14T11:59:08.483Z,59.20
2023-05-14T12:01:56.959Z,57.10
2023-05-14T12:04:46.029Z,57.06
2023-05-14T12:07:35.971Z,56.25
2023-05-14T12:10:24.613Z,56.79
2023-05-14T12:13:16.589Z,57.48
2023-05-14T12:16:05.466Z,58.16
2023-05-14T12:18:54.151Z,57.19
2023-05-14T12:21:45.009Z,57.29
2023-05-14T12:24:34.923Z,57.56
2023-05-14T12:27:24.624Z,58.31
2023-05-14T12:30:21.289Z,55.70
2023-05-14T12:33:10.796Z,56.05
2023-05-14T12:36:09.906Z,56.17
2023-05-14T12:39:03.746Z,55.85
2023-05-14T12:41:53.598Z,55.81
2023-05-14T12:44:42.115Z,56.18
2023-05-14T12:47:30.715Z,56.51
2023-05-14T12:50:19.366Z,56.06
2023-05-14T12:53:08.056Z,57.21
2023-05-14T12:55:56.491Z,56.95
2023-05-14T12:58:47.276Z,54.43
2023-05-14T13:01:35.893Z,54.96
2023-05-14T13:04:24.419Z,52.86
2023-05-14T13:07:13.174Z,51.02
2023-05-14T13:10:01.656Z,50.84
2023-05-14T13:12:50.665Z,50.64
2023-05-14T13:15:40.596Z,51.46
2023-05-14T13:18:29.282Z,50.92
2023-05-14T13:21:17.816Z,50.66
2023-05-14T13:24:06.746Z,51.28
2023-05-14T13:26:55.508Z,50.46
2023-05-14T13:29:44.104Z,51.49
2023-05-14T13:32:34.081Z,50.86
2023-05-14T13:35:22.799Z,51.70
2023-05-14T13:38:11.459Z,51.46
2023-05-14T13:41:02.505Z,51.35
2023-05-14T13:43:51.175Z,50.81
2023-05-14T13:46:39.766Z,51.74
2023-05-14T13:49:31.010Z,51.19
2023-05-14T13:52:19.541Z,52.03
2023-05-14T13:55:09.220Z,51.08
2023-05-14T13:57:59.316Z,51.82
2023-05-14T14:00:47.803Z,51.15
2023-05-14T14:03:36.235Z,50.28
2023-05-14T14:06:27.262Z,49.79
2023-05-14T14:09:15.863Z,49.55
2023-05-14T14:12:05.163Z,50.44
2023-05-14T14:14:53.740Z,49.66
2023-05-14T14:17:42.804Z,48.31
2023-05-14T14:20:32.104Z,49.08
2023-05-14T14:23:21.951Z,48.63
2023-05-14T14:26:10.425Z,48.48
2023-05-14T14:28:58.968Z,47.41
2023-05-14T14:31:47.515Z,47.66
2023-05-14T14:34:36.153Z,48.37
2023-05-14T14:37:24.606Z,48.15
2023-05-14T14:40:14.616Z,49.05
2023-05-14T14:43:03.193Z,50.46
2023-05-14T14:45:51.825Z,51.75
2023-05-14T14:48:41.242Z,51.81
2023-05-14T14:51:30.196Z,51.70
2023-05-14T14:54:18.906Z,52.31
2023-05-14T14:57:08.786Z,53.75
2023-05-14T14:59:57.302Z,53.81
2023-05-14T15:02:46.124Z,54.76
2023-05-14T15:05:34.735Z,54.68
2023-05-14T15:08:26.950Z,55.06
2023-05-14T15:11:15.619Z,53.56
2023-05-14T15:14:05.519Z,52.93
2023-05-14T15:16:54.118Z,52.66
2023-05-14T15:19:42.681Z,52.81
2023-05-14T15:22:31.166Z,51.99
2023-05-14T15:25:19.673Z,52.43
2023-05-14T15:28:08.269Z,51.60
2023-05-14T15:30:58.133Z,51.77
2023-05-14T15:33:46.599Z,51.84
2023-05-14T15:36:35.149Z,52.44
2023-05-14T15:39:23.594Z,52.43
2023-05-14T15:42:12.179Z,53.34
2023-05-14T15:45:00.845Z,53.11
2023-05-14T15:47:50.815Z,53.42
2023-05-14T15:50:39.502Z,53.37
2023-05-14T15:53:28.071Z,53.88
2023-05-14T15:56:16.574Z,54.20
2023-05-14T15:59:05.066Z,54.54
2023-05-14T16:01:53.605Z,55.33
2023-05-14T16:04:45.020Z,55.57
2023-05-14T16:07:33.629Z,55.36
2023-05-14T16:10:22.322Z,55.53
2023-05-14T16:13:11.254Z,55.34
2023-05-14T16:16:00.159Z,54.91
2023-05-14T16:18:48.696Z,55.21
2023-05-14T16:21:38.618Z,55.35
2023-05-14T16:24:27.083Z,55.64
2023-05-14T16:27:15.554Z,57.09
2023-05-14T16:30:04.552Z,56.32
2023-05-14T16:32:53.157Z,56.34
2023-05-14T16:35:41.642Z,56.51
2023-05-14T16:38:31.525Z,56.63
2023-05-14T16:41:20.047Z,56.61
2023-05-14T16:44:08.599Z,55.90
2023-05-14T16:46:57.583Z,56.21
2023-05-14T16:49:46.070Z,55.70
2023-05-14T16:52:34.589Z,55.07
2023-05-14T16:55:24.740Z,55.13
2023-05-14T16:58:13.430Z,56.66
2023-05-14T17:01:01.946Z,57.34
2023-05-14T17:03:50.414Z,57.02
2023-05-14T17:06:38.883Z,57.07
2023-05-14T17:09:27.452Z,57.04
2023-05-14T17:12:17.342Z,56.70
2023-05-14T17:15:07.112Z,56.50
2023-05-14T17:17:55.947Z,56.20
2023-05-14T17:20:44.798Z,56.67
2023-05-14T17:23:33.219Z,55.44
2023-05-14T17:26:21.832Z,55.94
2023-05-14T17:29:11.642Z,56.37
2023-05-14T17:32:00.446Z,57.09
2023-05-14T17:34:48.962Z,55.37
2023-05-14T17:37:37.519Z,56.02
2023-05-14T17:40:26.013Z,56.87
2023-05-14T17:43:14.569Z,57.75
2023-05-14T17:46:04.530Z,58.39
2023-05-14T17:48:53.068Z,57.53
2023-05-14T17:51:41.657Z,58.17
2023-05-14T17:54:30.217Z,59.32
2023-05-14T17:57:18.706Z,56.54
2023-05-14T18:00:08.632Z,58.17
2023-05-14T18:02:58.629Z,60.82
2023-05-14T18:05:47.281Z,63.45
2023-05-14T18:08:35.832Z,69.60
2023-05-14T18:11:24.297Z,73.10
2023-05-14T18:14:12.992Z,79.35
2023-05-14T18:17:01.594Z,78.52
2023-05-14T18:19:51.435Z,74.56
2023-05-14T18:22:39.906Z,76.80
2023-05-14T18:25:28.656Z,81.36
2023-05-14T18:28:18.563Z,86.30
2023-05-14T18:31:07.175Z,89.74
2023-05-14T18:33:55.763Z,92.86
2023-05-14T18:36:45.658Z,92.95
2023-05-14T18:39:34.141Z,97.69
2023-05-14T18:42:22.585Z,99.29
2023-05-14T18:45:12.150Z,100.00
2023-05-14T18:48:00.966Z,100.00
2023-05-14T18:50:49.605Z,100.00
2023-05-14T18:53:39.451Z,100.00
2023-05-14T18:56:28.059Z,100.00
2023-05-14T18:59:16.535Z,100.00
2023-05-14T19:02:05.171Z,100.00
2023-05-14T19:04:53.642Z,100.00
2023-05-14T19:07:43.723Z,100.00
2023-05-14T19:10:34.773Z,100.00
2023-05-14T19:13:23.773Z,100.00
2023-05-14T19:16:12.318Z,100.00
2023-05-14T19:19:01.355Z,100.00
2023-05-14T19:21:50.072Z,100.00
2023-05-14T19:24:38.753Z,100.00
2023-05-14T19:27:28.735Z,100.00
2023-05-14T19:30:17.469Z,100.00
2023-05-14T19:33:06.280Z,100.00
2023-05-14T19:35:54.816Z,100.00
2023-05-14T19:38:43.446Z,100.00
2023-05-14T19:41:32.000Z,100.00
2023-05-14T19:44:21.883Z,100.00
2023-05-14T19:47:10.507Z,100.00
2023-05-14T19:49:59.123Z,100.00
2023-05-14T19:52:47.564Z,100.00
2023-05-14T19:55:36.086Z,100.00
2023-05-14T19:58:24.620Z,100.00
2023-05-14T20:01:14.625Z,100.00
2023-05-14T20:04:03.285Z,100.00
2023-05-14T20:06:52.544Z,100.00
2023-05-14T20:09:41.024Z,100.00
2023-05-14T20:12:29.566Z,100.00
2023-05-14T20:15:18.089Z,100.00
2023-05-14T20:18:08.070Z,100.00
2023-05-14T20:20:56.691Z,100.00
2023-05-14T20:23:45.220Z,100.00
2023-05-14T20:26:33.942Z,100.00
2023-05-14T20:29:22.555Z,100.00
2023-05-14T20:32:11.162Z,100.00
2023-05-14T20:35:01.941Z,100.00
2023-05-14T20:37:50.469Z,100.00
2023-05-14T20:40:38.991Z,100.00
2023-05-14T20:43:27.810Z,100.00
2023-05-14T20:46:16.357Z,100.00
2023-05-14T20:49:04.848Z,100.00
2023-05-14T20:51:54.809Z,100.00
2023-05-14T20:54:43.922Z,100.00
2023-05-14T20:57:32.488Z,100.00
2023-05-14T21:00:21.276Z,100.00
2023-05-14T21:03:10.030Z,100.00
2023-05-14T21:06:00.421Z,100.00
2023-05-14T21:08:50.328Z,100.00
2023-05-14T21:11:38.830Z,100.00
2023-05-14T21:14:27.288Z,100.00
2023-05-14T21:17:18.237Z,100.00
2023-05-14T21:20:08.066Z,100.00
2023-05-14T21:22:56.566Z,100.00
2023-05-14T21:25:46.432Z,100.00
2023-05-14T21:28:34.979Z,100.00
2023-05-14T21:31:23.474Z,100.00
2023-05-14T21:34:12.072Z,100.00
2023-05-14T21:37:00.530Z,100.00
2023-05-14T21:39:49.096Z,100.00
2023-05-14T21:42:39.510Z,100.00
2023-05-14T21:45:28.304Z,100.00
2023-05-14T21:48:17.184Z,100.00
2023-05-14T21:51:06.303Z,100.00
2023-05-14T21:53:54.789Z,100.00
2023-05-14T21:56:43.265Z,100.00
2023-05-14T21:59:34.611Z,100.00
2023-05-14T22:02:23.380Z,100.00
2023-05-14T22:05:11.946Z,100.00
2023-05-14T22:08:00.643Z,100.00
2023-05-14T22:10:49.157Z,100.00
2023-05-14T22:13:40.922Z,100.00
2023-05-14T22:16:30.893Z,100.00
2023-05-14T22:19:19.475Z,100.00
2023-05-14T22:22:08.012Z,100.00
2023-05-14T22:24:56.684Z,100.00
2023-05-14T22:27:45.258Z,100.00
2023-05-14T22:30:33.760Z,100.00
2023-05-14T22:33:23.707Z,100.00
2023-05-14T22:36:12.300Z,100.00
2023-05-14T22:39:00.935Z,100.00
2023-05-14T22:41:54.709Z,100.00
2023-05-14T22:44:43.210Z,100.00
2023-05-14T22:47:31.813Z,100.00
2023-05-14T22:50:21.682Z,100.00
2023-05-14T22:53:10.177Z,100.00
2023-05-14T22:55:58.659Z,100.00
2023-05-14T22:58:47.700Z,100.00
2023-05-14T23:01:36.217Z,100.00
2023-05-14T23:04:24.825Z,100.00
2023-05-14T23:07:14.941Z,100.00
2023-05-14T23:10:04.076Z,100.00
2023-05-14T23:12:52.531Z,100.00
2023-05-14T23:15:40.997Z,100.00
2023-05-14T23:18:30.681Z,100.00
2023-05-14T23:21:19.393Z,100.00
2023-05-14T23:24:09.654Z,100.00
2023-05-14T23:26:58.320Z,100.00
2023-05-14T23:29:46.773Z,100.00
2023-05-14T23:32:35.345Z,100.00
2023-05-14T23:35:24.070Z,100.00
2023-05-14T23:38:12.874Z,100.00
2023-05-14T23:41:03.006Z,100.00
2023-05-14T23:43:51.736Z,100.00
2023-05-14T23:46:40.540Z,100.00
2023-05-14T23:49:29.261Z,100.00
2023-05-14T23:52:17.917Z,100.00
2023-05-14T23:55:07.404Z,100.00
2023-05-14T23:57:57.214Z,100.00
