createdAt,value
2019-04-01T00:02:06.403Z,12.70
2019-04-01T00:04:33.968Z,16.80
2019-04-01T00:07:01.527Z,10.83
2019-04-01T00:09:29.091Z,11.27
2019-04-01T00:11:56.632Z,10.27
2019-04-01T00:14:24.195Z,35.97
2019-04-01T00:16:51.730Z,29.43
2019-04-01T00:19:19.300Z,22.63
2019-04-01T00:21:46.940Z,11.73
2019-04-01T00:24:14.476Z,50.87
2019-04-01T00:26:42.894Z,11.23
2019-04-01T00:29:10.510Z,18.90
2019-04-01T00:31:38.079Z,31.37
2019-04-01T00:34:05.621Z,22.13
2019-04-01T00:36:33.191Z,12.40
2019-04-01T00:39:00.735Z,12.13
2019-04-01T00:41:29.063Z,11.67
2019-04-01T00:43:56.609Z,11.70
2019-04-01T00:46:24.188Z,10.80
2019-04-01T00:48:51.730Z,11.03
2019-04-01T00:51:19.266Z,11.73
2019-04-01T00:53:46.823Z,11.57
2019-04-01T00:56:14.386Z,28.73
2019-04-01T00:58:41.955Z,10.87
2019-04-01T01:01:09.511Z,11.43
2019-04-01T01:03:37.077Z,10.40
2019-04-01T01:06:04.635Z,10.43
2019-04-01T01:08:32.170Z,10.70
2019-04-01T01:10:59.731Z,10.73
2019-04-01T01:13:27.258Z,10.90
2019-04-01T01:15:55.592Z,11.03
2019-04-01T01:18:23.131Z,10.37
2019-04-01T01:20:50.686Z,11.97
2019-04-01T01:23:18.221Z,11.00
2019-04-01T01:25:45.779Z,11.00
2019-04-01T01:28:13.398Z,11.27
2019-04-01T01:30:40.956Z,11.23
2019-04-01T01:33:08.487Z,10.47
2019-04-01T01:35:36.134Z,11.60
2019-04-01T01:38:03.648Z,10.30
2019-04-01T01:40:31.960Z,11.27
2019-04-01T01:42:59.520Z,10.97
2019-04-01T01:45:27.083Z,13.40
2019-04-01T01:47:54.622Z,12.90
2019-04-01T01:50:22.150Z,12.40
2019-04-01T01:52:50.476Z,13.13
2019-04-01T01:55:18.035Z,12.83
2019-04-01T01:57:45.596Z,14.10
2019-04-01T02:00:13.265Z,14.80
2019-04-01T02:02:40.829Z,14.33
2019-04-01T02:05:08.371Z,13.70
2019-04-01T02:07:37.891Z,13.83
2019-04-01T02:10:05.433Z,13.43
2019-04-01T02:12:32.999Z,14.70
2019-04-01T02:15:00.531Z,15.23
2019-04-01T02:17:29.075Z,13.90
2019-04-01T02:19:57.376Z,14.50
2019-04-01T02:22:24.914Z,13.33
2019-04-01T02:24:53.236Z,12.10
2019-04-01T02:27:20.797Z,14.20
2019-04-01T02:29:48.354Z,12.33
2019-04-01T02:32:15.888Z,13.60
2019-04-01T02:34:43.443Z,14.67
2019-04-01T02:37:11.021Z,13.50
2019-04-01T02:39:38.615Z,13.80
2019-04-01T02:42:06.922Z,13.17
2019-04-01T02:44:34.496Z,14.30
2019-04-01T02:47:02.066Z,13.43
2019-04-01T02:49:29.627Z,13.03
2019-04-01T02:51:57.161Z,13.30
2019-04-01T02:54:24.701Z,14.87
2019-04-01T02:56:52.263Z,13.37
2019-04-01T02:59:19.799Z,13.33
2019-04-01T03:01:48.130Z,14.80
2019-04-01T03:04:15.674Z,15.50
2019-04-01T03:06:43.248Z,15.67
2019-04-01T03:09:10.785Z,15.07
2019-04-01T03:11:38.321Z,13.30
2019-04-01T03:14:05.885Z,15.07
2019-04-01T03:16:33.465Z,13.30
2019-04-01T03:19:01.026Z,13.20
2019-04-01T03:21:28.568Z,14.05
2019-04-01T03:23:56.133Z,16.57
2019-04-01T03:26:23.706Z,14.43
2019-04-01T03:28:51.310Z,15.90
2019-04-01T03:31:18.868Z,12.90
2019-04-01T03:33:47.172Z,14.20
2019-04-01T03:36:14.739Z,14.35
2019-04-01T03:38:42.268Z,15.07
2019-04-01T03:41:09.830Z,14.30
2019-04-01T03:43:37.411Z,15.97
2019-04-01T03:46:04.953Z,14.83
2019-04-01T03:48:32.572Z,14.50
2019-04-01T03:51:00.112Z,14.47
2019-04-01T03:53:27.670Z,16.50
2019-04-01T03:55:55.203Z,15.87
2019-04-01T03:58:22.767Z,15.40
2019-04-01T04:00:50.311Z,16.17
2019-04-01T04:03:22.717Z,16.83
2019-04-01T04:05:50.423Z,18.53
2019-04-01T04:08:18.012Z,17.47
2019-04-01T04:10:45.545Z,16.30
2019-04-01T04:13:13.116Z,16.00
2019-04-01T04:15:40.667Z,16.60
2019-04-01T04:18:08.231Z,17.13
2019-04-01T04:20:35.779Z,17.83
2019-04-01T04:23:03.347Z,17.77
2019-04-01T04:25:30.897Z,19.13
2019-04-01T04:27:58.815Z,15.73
2019-04-01T04:30:26.384Z,20.13
2019-04-01T04:32:54.708Z,21.70
2019-04-01T04:35:22.251Z,19.83
2019-04-01T04:37:49.818Z,17.83
2019-04-01T04:40:17.382Z,16.93
2019-04-01T04:42:44.968Z,16.80
2019-04-01T04:45:12.793Z,18.77
2019-04-01T04:47:40.456Z,18.33
2019-04-01T04:50:08.014Z,17.73
2019-04-01T04:52:35.561Z,19.73
2019-04-01T04:55:03.100Z,18.67
2019-04-01T04:57:30.664Z,22.30
2019-04-01T04:59:58.197Z,19.30
2019-04-01T05:02:25.763Z,17.97
2019-04-01T05:04:54.086Z,18.80
2019-04-01T05:07:21.615Z,18.30
2019-04-01T05:09:49.187Z,16.03
2019-04-01T05:12:16.751Z,17.60
2019-04-01T05:14:44.306Z,17.80
2019-04-01T05:17:11.842Z,19.10
2019-04-01T05:19:40.403Z,21.07
2019-04-01T05:22:08.703Z,18.50
2019-04-01T05:24:36.263Z,18.10
2019-04-01T05:27:03.806Z,18.20
2019-04-01T05:29:31.367Z,18.90
2019-04-01T05:31:58.900Z,20.77
2019-04-01T05:34:27.198Z,21.20
2019-04-01T05:36:54.763Z,23.23
2019-04-01T05:39:22.296Z,20.97
2019-04-01T05:41:49.864Z,21.47
2019-04-01T05:44:17.428Z,21.97
2019-04-01T05:46:44.967Z,20.57
2019-04-01T05:49:12.494Z,23.00
2019-04-01T05:51:40.061Z,23.13
2019-04-01T05:54:07.595Z,24.87
2019-04-01T05:56:35.151Z,23.93
2019-04-01T05:59:02.701Z,25.90
2019-04-01T06:01:34.707Z,26.07
2019-04-01T06:04:02.250Z,27.07
2019-04-01T06:06:29.815Z,33.90
2019-04-01T06:08:57.343Z,33.03
2019-04-01T06:11:24.883Z,31.90
2019-04-01T06:13:52.440Z,36.30
2019-04-01T06:16:19.995Z,36.80
2019-04-01T06:18:47.555Z,36.97
2019-04-01T06:21:15.111Z,37.60
2019-04-01T06:23:42.667Z,37.40
2019-04-01T06:26:10.198Z,41.37
2019-04-01T06:28:37.755Z,44.03
2019-04-01T06:31:05.294Z,43.47
2019-04-01T06:33:32.831Z,43.10
2019-04-01T06:36:00.401Z,47.97
2019-04-01T06:38:27.933Z,48.30
2019-04-01T06:40:55.487Z,50.57
2019-04-01T06:43:23.047Z,48.33
2019-04-01T06:45:50.579Z,48.30
2019-04-01T06:48:24.852Z,48.47
2019-04-01T06:50:53.407Z,46.60
2019-04-01T06:53:20.968Z,48.70
2019-04-01T06:55:49.272Z,45.73
2019-04-01T06:58:17.603Z,49.37
2019-04-01T07:00:45.140Z,48.23
2019-04-01T07:03:12.695Z,47.20
2019-04-01T07:05:40.232Z,48.97
2019-04-01T07:08:07.795Z,49.10
2019-04-01T07:10:35.442Z,45.83
2019-04-01T07:13:02.988Z,66.93
2019-04-01T07:15:31.315Z,48.87
2019-04-01T07:17:58.842Z,46.80
2019-04-01T07:20:26.407Z,46.80
2019-04-01T07:22:53.978Z,47.33
2019-04-01T07:25:21.507Z,48.87
2019-04-01T07:27:49.816Z,50.50
2019-04-01T07:30:17.380Z,51.70
2019-04-01T07:32:44.911Z,51.53
2019-04-01T07:35:12.475Z,51.33
2019-04-01T07:37:40.006Z,51.27
2019-04-01T07:40:09.324Z,51.23
2019-04-01T07:42:36.867Z,46.73
2019-04-01T07:45:05.342Z,48.80
2019-04-01T07:47:32.883Z,45.83
2019-04-01T07:50:01.210Z,49.90
2019-04-01T07:52:28.742Z,47.73
2019-04-01T07:54:57.255Z,50.23
2019-04-01T07:57:24.814Z,50.00
2019-04-01T07:59:52.343Z,47.23
2019-04-01T08:02:19.895Z,50.93
2019-04-01T08:04:47.426Z,51.27
2019-04-01T08:07:14.988Z,49.70
2019-04-01T08:09:43.288Z,48.30
2019-04-01T08:12:10.859Z,49.60
2019-04-01T08:14:38.391Z,47.50
2019-04-01T08:17:05.953Z,51.73
2019-04-01T08:19:33.529Z,49.20
2019-04-01T08:22:01.291Z,56.30
2019-04-01T08:24:28.888Z,48.20
2019-04-01T08:26:57.202Z,82.20
2019-04-01T08:29:30.475Z,49.90
2019-04-01T08:31:52.362Z,55.53
2019-04-01T08:34:19.927Z,51.07
2019-04-01T08:36:47.466Z,50.17
2019-04-01T08:39:16.011Z,54.07
2019-04-01T08:41:43.593Z,49.83
2019-04-01T08:44:11.158Z,51.30
2019-04-01T08:46:38.705Z,52.50
2019-04-01T08:49:07.944Z,55.20
2019-04-01T08:51:33.878Z,57.53
2019-04-01T08:54:02.447Z,49.90
2019-04-01T08:56:30.011Z,49.10
2019-04-01T08:58:57.575Z,50.77
2019-04-01T09:01:34.986Z,62.80
2019-04-01T09:03:52.742Z,51.67
2019-04-01T09:06:21.211Z,51.45
2019-04-01T09:08:48.742Z,51.20
2019-04-01T09:11:17.072Z,47.33
2019-04-01T09:13:44.613Z,49.83
2019-04-01T09:16:12.185Z,65.33
2019-04-01T09:18:39.720Z,67.47
2019-04-01T09:21:07.285Z,51.90
2019-04-01T09:23:35.586Z,46.30
2019-04-01T09:26:03.215Z,47.03
2019-04-01T09:28:30.749Z,48.73
2019-04-01T09:30:58.291Z,48.93
2019-04-01T09:33:26.619Z,51.90
2019-04-01T09:35:54.224Z,47.30
2019-04-01T09:38:21.767Z,46.57
2019-04-01T09:40:49.308Z,45.90
2019-04-01T09:43:16.874Z,44.30
2019-04-01T09:45:44.429Z,44.03
2019-04-01T09:48:11.972Z,45.93
2019-04-01T09:50:39.536Z,45.93
2019-04-01T09:53:07.081Z,46.20
2019-04-01T09:55:34.648Z,44.73
2019-04-01T09:58:02.193Z,45.37
2019-04-01T10:00:29.759Z,43.93
2019-04-01T10:02:57.290Z,46.10
2019-04-01T10:05:26.809Z,43.57
2019-04-01T10:07:54.343Z,44.07
2019-04-01T10:10:21.912Z,45.43
2019-04-01T10:12:49.479Z,41.03
2019-04-01T10:15:17.019Z,44.87
2019-04-01T10:17:44.582Z,44.07
2019-04-01T10:20:12.139Z,42.40
2019-04-01T10:22:39.707Z,42.10
2019-04-01T10:25:07.250Z,43.47
2019-04-01T10:27:34.818Z,45.30
2019-04-01T10:30:02.366Z,44.80
2019-04-01T10:32:29.931Z,44.23
2019-04-01T10:34:57.497Z,42.80
2019-04-01T10:37:25.031Z,43.33
2019-04-01T10:39:52.695Z,44.87
2019-04-01T10:42:20.191Z,43.40
2019-04-01T10:44:47.765Z,41.30
2019-04-01T10:47:16.083Z,39.80
2019-04-01T10:49:44.688Z,42.83
2019-04-01T10:52:12.266Z,43.03
2019-04-01T10:54:39.849Z,41.40
2019-04-01T10:57:07.469Z,42.30
2019-04-01T10:59:35.031Z,41.33
2019-04-01T11:02:02.671Z,40.63
2019-04-01T11:04:30.298Z,45.00
2019-04-01T11:06:57.966Z,42.87
2019-04-01T11:09:37.647Z,42.80
2019-04-01T11:11:53.168Z,40.93
2019-04-01T11:14:20.758Z,41.87
2019-04-01T11:16:48.327Z,39.40
2019-04-01T11:19:15.872Z,41.33
2019-04-01T11:21:43.931Z,39.50
2019-04-01T11:24:11.506Z,39.27
2019-04-01T11:26:39.067Z,42.07
2019-04-01T11:29:06.599Z,41.07
2019-04-01T11:31:34.279Z,41.90
2019-04-01T11:34:01.963Z,39.60
2019-04-01T11:36:29.553Z,40.10
2019-04-01T11:38:58.027Z,40.33
2019-04-01T11:41:26.443Z,39.50
2019-04-01T11:43:54.103Z,42.97
2019-04-01T11:46:23.236Z,38.30
2019-04-01T11:48:49.287Z,39.00
2019-04-01T11:51:31.517Z,44.03
2019-04-01T11:53:44.633Z,45.80
2019-04-01T11:56:12.176Z,38.67
2019-04-01T11:58:40.054Z,38.70
2019-04-01T12:01:07.794Z,42.33
2019-04-01T12:03:35.363Z,37.03
2019-04-01T12:06:02.911Z,42.17
2019-04-01T12:08:31.507Z,45.20
2019-04-01T12:10:59.059Z,36.00
2019-04-01T12:13:26.634Z,45.60
2019-04-01T12:15:54.204Z,40.07
2019-04-01T12:18:21.768Z,39.97
2019-04-01T12:20:49.331Z,35.20
2019-04-01T12:23:16.915Z,38.87
2019-04-01T12:25:44.464Z,37.27
2019-04-01T12:28:12.052Z,36.93
2019-04-01T12:30:39.621Z,40.60
2019-04-01T12:33:07.187Z,38.60
2019-04-01T12:35:34.738Z,36.07
2019-04-01T12:38:02.299Z,42.63
2019-04-01T12:40:29.838Z,35.50
2019-04-01T12:42:57.400Z,33.70
2019-04-01T12:45:25.383Z,36.40
2019-04-01T12:47:52.927Z,35.77
2019-04-01T12:50:20.494Z,34.17
2019-04-01T12:52:48.027Z,32.67
2019-04-01T12:55:15.712Z,34.10
2019-04-01T12:57:43.247Z,35.27
2019-04-01T13:00:10.807Z,35.10
2019-04-01T13:02:38.376Z,35.57
2019-04-01T13:05:05.944Z,32.20
2019-04-01T13:07:33.487Z,32.90
2019-04-01T13:10:01.047Z,32.10
2019-04-01T13:12:28.611Z,34.10
2019-04-01T13:14:56.276Z,33.43
2019-04-01T13:17:23.816Z,34.33
2019-04-01T13:19:51.350Z,35.00
2019-04-01T13:22:18.924Z,32.90
2019-04-01T13:24:46.459Z,35.50
2019-04-01T13:27:14.788Z,34.10
2019-04-01T13:29:42.320Z,33.90
2019-04-01T13:32:09.888Z,32.03
2019-04-01T13:34:37.418Z,35.87
2019-04-01T13:37:04.990Z,33.30
2019-04-01T13:39:32.552Z,32.20
2019-04-01T13:42:00.125Z,33.57
2019-04-01T13:44:36.735Z,33.50
2019-04-01T13:46:56.041Z,32.70
2019-04-01T13:49:22.929Z,34.60
2019-04-01T13:51:50.513Z,33.50
2019-04-01T13:54:19.099Z,32.60
2019-04-01T13:56:46.692Z,31.83
2019-04-01T13:59:17.401Z,33.50
2019-04-01T14:01:42.611Z,31.70
2019-04-01T14:04:10.209Z,32.37
2019-04-01T14:06:37.842Z,30.80
2019-04-01T14:09:05.351Z,29.93
2019-04-01T14:11:33.898Z,31.07
2019-04-01T14:14:01.437Z,29.90
2019-04-01T14:16:28.999Z,31.00
2019-04-01T14:18:56.659Z,28.00
2019-04-01T14:21:24.910Z,31.93
2019-04-01T14:23:52.471Z,32.40
2019-04-01T14:26:20.036Z,31.80
2019-04-01T14:28:47.575Z,33.07
2019-04-01T14:31:15.137Z,29.13
2019-04-01T14:33:42.687Z,30.20
2019-04-01T14:36:10.250Z,32.30
2019-04-01T14:38:37.795Z,29.23
2019-04-01T14:41:06.103Z,32.03
2019-04-01T14:43:33.664Z,30.17
2019-04-01T14:46:01.287Z,31.30
2019-04-01T14:48:30.487Z,29.07
2019-04-01T14:50:56.448Z,30.80
2019-04-01T14:53:24.007Z,34.90
2019-04-01T14:55:51.547Z,34.03
2019-04-01T14:58:19.107Z,31.03
2019-04-01T15:00:46.642Z,28.00
2019-04-01T15:03:14.204Z,27.87
2019-04-01T15:05:41.861Z,26.63
2019-04-01T15:08:09.424Z,28.10
2019-04-01T15:10:40.623Z,28.83
2019-04-01T15:13:06.089Z,26.20
2019-04-01T15:15:32.199Z,27.87
2019-04-01T15:17:59.759Z,25.90
2019-04-01T15:20:27.305Z,26.40
2019-04-01T15:22:55.855Z,29.27
2019-04-01T15:25:24.410Z,29.53
2019-04-01T15:27:51.980Z,29.90
2019-04-01T15:30:19.522Z,27.60
2019-04-01T15:32:47.101Z,31.80
2019-04-01T15:35:14.686Z,28.47
2019-04-01T15:37:42.224Z,29.80
2019-04-01T15:40:10.539Z,28.40
2019-04-01T15:42:38.107Z,28.43
2019-04-01T15:45:06.392Z,29.80
2019-04-01T15:47:33.268Z,25.70
2019-04-01T15:50:01.575Z,28.20
2019-04-01T15:52:29.139Z,26.60
2019-04-01T15:54:57.978Z,27.07
2019-04-01T15:57:24.322Z,27.47
2019-04-01T15:59:52.622Z,31.00
2019-04-01T16:02:20.166Z,28.60
2019-04-01T16:04:47.741Z,31.10
2019-04-01T16:07:15.409Z,28.97
2019-04-01T16:09:43.955Z,27.60
2019-04-01T16:12:11.491Z,28.33
2019-04-01T16:14:40.243Z,27.30
2019-04-01T16:17:07.631Z,30.80
2019-04-01T16:19:35.198Z,28.80
2019-04-01T16:22:02.740Z,31.10
2019-04-01T16:24:30.307Z,31.90
2019-04-01T16:26:57.846Z,30.17
2019-04-01T16:29:26.403Z,30.20
2019-04-01T16:31:55.516Z,30.10
2019-04-01T16:34:21.523Z,29.80
2019-04-01T16:36:49.087Z,33.33
2019-04-01T16:39:16.638Z,31.00
2019-04-01T16:41:44.202Z,31.27
2019-04-01T16:44:11.743Z,31.57
2019-04-01T16:46:40.231Z,30.53
2019-04-01T16:49:07.723Z,30.97
2019-04-01T16:51:34.511Z,28.53
2019-04-01T16:54:02.042Z,30.13
2019-04-01T16:56:29.611Z,29.53
2019-04-01T16:58:57.176Z,29.93
2019-04-01T17:01:24.727Z,30.90
2019-04-01T17:03:52.296Z,29.57
2019-04-01T17:06:19.863Z,29.40
2019-04-01T17:08:47.403Z,30.30
2019-04-01T17:11:14.941Z,31.20
2019-04-01T17:13:43.498Z,30.00
2019-04-01T17:16:11.111Z,32.27
2019-04-01T17:18:38.676Z,30.50
2019-04-01T17:21:06.334Z,30.23
2019-04-01T17:23:33.897Z,29.20
2019-04-01T17:26:01.432Z,30.40
2019-04-01T17:28:28.999Z,27.87
2019-04-01T17:30:56.545Z,28.93
2019-04-01T17:33:24.087Z,27.97
2019-04-01T17:35:52.192Z,26.03
2019-04-01T17:38:20.144Z,26.10
2019-04-01T17:40:49.141Z,26.30
2019-04-01T17:43:17.204Z,24.20
2019-04-01T17:45:44.779Z,25.73
2019-04-01T17:48:12.339Z,24.67
2019-04-01T17:50:40.118Z,25.63
2019-04-01T17:53:07.711Z,26.70
2019-04-01T17:55:35.250Z,27.00
2019-04-01T17:58:02.818Z,26.77
2019-04-01T18:00:31.145Z,27.70
2019-04-01T18:02:58.710Z,28.30
2019-04-01T18:05:26.246Z,27.73
2019-04-01T18:07:53.806Z,28.53
2019-04-01T18:10:21.360Z,28.50
2019-04-01T18:12:48.924Z,30.47
2019-04-01T18:15:16.599Z,32.30
2019-04-01T18:17:44.896Z,29.83
2019-04-01T18:20:12.851Z,30.15
2019-04-01T18:22:40.411Z,32.30
2019-04-01T18:25:08.003Z,30.90
2019-04-01T18:27:35.755Z,30.70
2019-04-01T18:30:04.198Z,30.50
2019-04-01T18:32:31.734Z,32.43
2019-04-01T18:34:59.299Z,29.13
2019-04-01T18:37:26.928Z,30.50
2019-04-01T18:39:57.029Z,31.80
2019-04-01T18:42:22.074Z,33.57
2019-04-01T18:44:49.609Z,28.03
2019-04-01T18:47:17.179Z,30.50
2019-04-01T18:49:45.964Z,30.40
2019-04-01T18:52:13.368Z,29.30
2019-04-01T18:54:40.927Z,30.00
2019-04-01T18:57:08.475Z,28.83
2019-04-01T18:59:36.809Z,26.67
2019-04-01T19:02:04.543Z,27.97
2019-04-01T19:04:34.178Z,28.47
2019-04-01T19:06:59.689Z,29.00
2019-04-01T19:09:27.246Z,29.47
2019-04-01T19:12:03.834Z,29.73
2019-04-01T19:14:23.151Z,27.67
2019-04-01T19:16:50.831Z,30.37
2019-04-01T19:19:19.000Z,28.93
2019-04-01T19:21:46.572Z,28.70
2019-04-01T19:24:15.131Z,30.13
2019-04-01T19:26:43.207Z,31.40
2019-04-01T19:29:10.803Z,31.50
2019-04-01T19:31:38.347Z,31.60
2019-04-01T19:34:07.268Z,29.13
2019-04-01T19:36:33.490Z,29.80
2019-04-01T19:39:02.067Z,30.50
2019-04-01T19:41:30.087Z,29.17
2019-04-01T19:43:57.683Z,28.60
2019-04-01T19:46:25.610Z,29.13
2019-04-01T19:48:53.230Z,26.93
2019-04-01T19:51:20.762Z,26.53
2019-04-01T19:53:49.323Z,29.63
2019-04-01T19:56:16.859Z,30.27
2019-04-01T19:58:45.036Z,29.50
2019-04-01T20:01:12.602Z,31.30
2019-04-01T20:03:40.167Z,26.93
2019-04-01T20:06:08.325Z,29.90
2019-04-01T20:08:36.390Z,26.70
2019-04-01T20:11:04.002Z,29.33
2019-04-01T20:13:31.547Z,30.10
2019-04-01T20:15:59.119Z,27.13
2019-04-01T20:18:26.658Z,27.13
2019-04-01T20:20:54.222Z,27.80
2019-04-01T20:23:22.160Z,28.13
2019-04-01T20:25:49.867Z,29.10
2019-04-01T20:28:16.995Z,28.10
2019-04-01T20:30:45.082Z,28.73
2019-04-01T20:33:18.158Z,28.87
2019-04-01T20:35:40.272Z,26.33
2019-04-01T20:38:07.805Z,28.43
2019-04-01T20:40:35.371Z,27.13
2019-04-01T20:43:02.909Z,29.13
2019-04-01T20:45:30.480Z,27.90
2019-04-01T20:47:58.022Z,27.37
2019-04-01T20:50:25.564Z,26.92
2019-04-01T20:52:53.344Z,28.33
2019-04-01T20:55:20.923Z,27.50
2019-04-01T20:57:48.489Z,26.93
2019-04-01T21:00:16.078Z,28.63
2019-04-01T21:02:44.081Z,27.40
2019-04-01T21:05:13.271Z,28.02
2019-04-01T21:07:40.832Z,25.63
2019-04-01T21:10:08.380Z,28.33
2019-04-01T21:12:36.152Z,28.47
2019-04-01T21:15:05.095Z,30.20
2019-04-01T21:17:32.663Z,27.03
2019-04-01T21:20:00.230Z,25.87
2019-04-01T21:22:27.774Z,28.90
2019-04-01T21:24:55.334Z,28.57
2019-04-01T21:27:23.203Z,27.43
2019-04-01T21:29:51.176Z,28.13
2019-04-01T21:32:18.087Z,27.77
2019-04-01T21:34:45.622Z,28.23
2019-04-01T21:37:13.185Z,27.40
2019-04-01T21:39:40.873Z,28.27
2019-04-01T21:42:08.890Z,28.50
2019-04-01T21:44:36.459Z,28.80
2019-04-01T21:47:04.019Z,29.60
2019-04-01T21:49:31.575Z,29.37
2019-04-01T21:52:01.812Z,29.20
2019-04-01T21:54:28.151Z,29.63
2019-04-01T21:56:55.691Z,27.73
2019-04-01T21:59:23.529Z,27.90
2019-04-01T22:01:51.100Z,29.67
2019-04-01T22:04:18.658Z,29.20
2019-04-01T22:06:46.231Z,28.20
2019-04-01T22:09:13.803Z,31.03
2019-04-01T22:11:41.412Z,29.83
2019-04-01T22:14:08.946Z,30.60
2019-04-01T22:16:36.502Z,29.07
2019-04-01T22:19:04.039Z,29.97
2019-04-01T22:21:31.572Z,31.43
2019-04-01T22:23:59.140Z,28.83
2019-04-01T22:26:27.163Z,28.93
2019-04-01T22:28:55.047Z,31.20
2019-04-01T22:31:22.584Z,30.70
2019-04-01T22:33:50.342Z,32.50
2019-04-01T22:36:30.245Z,32.27
2019-04-01T22:38:46.498Z,33.83
2019-04-01T22:41:14.058Z,30.60
2019-04-01T22:43:42.599Z,31.67
2019-04-01T22:46:10.903Z,32.00
2019-04-01T22:48:38.691Z,31.37
2019-04-01T22:51:06.251Z,31.63
2019-04-01T22:53:33.779Z,30.27
2019-04-01T22:56:02.271Z,30.10
2019-04-01T22:58:29.827Z,32.13
2019-04-01T23:00:57.512Z,32.87
2019-04-01T23:03:25.341Z,32.80
2019-04-01T23:05:55.547Z,32.03
2019-04-01T23:08:20.511Z,31.90
2019-04-01T23:10:48.071Z,32.30
2019-04-01T23:13:15.603Z,31.13
2019-04-01T23:15:44.115Z,32.60
2019-04-01T23:18:10.775Z,29.80
2019-04-01T23:20:38.303Z,34.60
2019-04-01T23:23:05.860Z,31.70
2019-04-01T23:25:34.179Z,32.33
2019-04-01T23:28:01.736Z,32.90
2019-04-01T23:30:29.281Z,33.37
2019-04-01T23:32:56.811Z,32.60
2019-04-01T23:35:24.374Z,33.40
2019-04-01T23:37:52.679Z,34.00
2019-04-01T23:40:20.240Z,32.77
2019-04-01T23:42:47.807Z,32.10
2019-04-01T23:45:15.351Z,32.30
2019-04-01T23:47:42.919Z,30.67
2019-04-01T23:50:10.482Z,32.77
2019-04-01T23:52:38.014Z,31.87
2019-04-01T23:55:05.577Z,33.20
2019-04-01T23:57:33.139Z,33.20
