createdAt,value
2018-08-04T00:01:12.769Z,67.70
2018-08-04T00:03:42.041Z,67.90
2018-08-04T00:06:10.508Z,68.30
2018-08-04T00:08:38.970Z,68.60
2018-08-04T00:11:07.409Z,68.40
2018-08-04T00:13:35.883Z,68.60
2018-08-04T00:16:04.357Z,68.80
2018-08-04T00:18:32.837Z,69.20
2018-08-04T00:21:01.329Z,68.40
2018-08-04T00:23:29.848Z,67.60
2018-08-04T00:25:58.369Z,67.30
2018-08-04T00:28:26.829Z,67.00
2018-08-04T00:30:55.281Z,66.90
2018-08-04T00:33:23.749Z,68.00
2018-08-04T00:35:52.235Z,68.50
2018-08-04T00:38:20.675Z,68.30
2018-08-04T00:40:49.157Z,68.00
2018-08-04T00:43:17.589Z,68.20
2018-08-04T00:45:46.091Z,68.50
2018-08-04T00:48:14.520Z,68.30
2018-08-04T00:50:42.935Z,68.20
2018-08-04T00:53:12.024Z,67.90
2018-08-04T00:55:40.462Z,68.00
2018-08-04T00:58:08.953Z,68.30
2018-08-04T01:00:37.403Z,67.90
2018-08-04T01:03:05.864Z,67.00
2018-08-04T01:05:34.312Z,66.80
2018-08-04T01:08:02.838Z,66.30
2018-08-04T01:10:31.264Z,66.60
2018-08-04T01:12:59.762Z,66.70
2018-08-04T01:15:28.213Z,67.70
2018-08-04T01:17:56.621Z,67.30
2018-08-04T01:20:25.068Z,67.30
2018-08-04T01:22:54.095Z,67.20
2018-08-04T01:25:23.286Z,66.90
2018-08-04T01:27:51.685Z,67.20
2018-08-04T01:30:20.241Z,67.80
2018-08-04T01:32:48.669Z,67.10
2018-08-04T01:35:17.097Z,67.10
2018-08-04T01:37:46.305Z,66.80
2018-08-04T01:40:14.710Z,66.50
2018-08-04T01:42:43.364Z,66.20
2018-08-04T01:45:11.859Z,66.10
2018-08-04T01:47:40.336Z,65.90
2018-08-04T01:50:13.105Z,65.80
2018-08-04T01:52:41.524Z,66.20
2018-08-04T01:55:09.945Z,65.70
2018-08-04T01:57:38.388Z,66.90
2018-08-04T02:00:07.119Z,66.50
2018-08-04T02:02:35.658Z,66.50
2018-08-04T02:05:04.111Z,66.50
2018-08-04T02:07:32.585Z,66.60
2018-08-04T02:10:01.581Z,66.70
2018-08-04T02:12:29.980Z,67.70
2018-08-04T02:14:58.428Z,68.10
2018-08-04T02:17:27.117Z,68.20
2018-08-04T02:19:55.568Z,68.80
2018-08-04T02:22:23.983Z,69.10
2018-08-04T02:24:52.464Z,68.90
2018-08-04T02:27:20.932Z,68.80
2018-08-04T02:29:49.369Z,68.70
2018-08-04T02:32:17.771Z,69.10
2018-08-04T02:34:46.965Z,69.10
2018-08-04T02:37:15.407Z,69.20
2018-08-04T02:39:43.896Z,69.90
2018-08-04T02:42:12.424Z,69.90
2018-08-04T02:44:41.091Z,69.90
2018-08-04T02:47:09.522Z,70.30
2018-08-04T02:49:38.017Z,69.90
2018-08-04T02:52:06.474Z,69.90
2018-08-04T02:54:34.904Z,70.40
2018-08-04T02:57:03.520Z,70.70
2018-08-04T02:59:31.948Z,70.90
2018-08-04T03:02:00.510Z,71.00
2018-08-04T03:04:28.932Z,71.20
2018-08-04T03:06:57.401Z,71.10
2018-08-04T03:11:54.293Z,71.40
2018-08-04T03:14:23.172Z,71.50
2018-08-04T03:16:51.689Z,72.10
2018-08-04T03:19:20.092Z,72.50
2018-08-04T03:21:48.573Z,72.40
2018-08-04T03:24:17.092Z,72.40
2018-08-04T03:26:45.556Z,73.00
2018-08-04T03:31:42.777Z,73.20
2018-08-04T03:34:11.194Z,73.30
2018-08-04T03:36:40.430Z,73.50
2018-08-04T03:39:14.594Z,73.80
2018-08-04T03:41:43.033Z,74.50
2018-08-04T03:44:11.476Z,74.60
2018-08-04T03:46:40.193Z,74.80
2018-08-04T03:49:13.068Z,74.70
2018-08-04T03:51:42.328Z,74.60
2018-08-04T03:54:10.948Z,74.90
2018-08-04T03:56:39.384Z,75.40
2018-08-04T03:59:07.821Z,75.90
2018-08-04T04:01:36.340Z,75.90
2018-08-04T04:04:04.788Z,76.40
2018-08-04T04:06:33.320Z,76.60
2018-08-04T04:09:01.720Z,76.60
2018-08-04T04:11:30.146Z,77.30
2018-08-04T04:13:58.657Z,77.10
2018-08-04T04:16:27.089Z,77.30
2018-08-04T04:18:55.512Z,77.60
2018-08-04T04:21:24.145Z,78.00
2018-08-04T04:23:57.409Z,78.10
2018-08-04T04:26:26.208Z,78.70
2018-08-04T04:28:54.665Z,79.10
2018-08-04T04:31:23.120Z,79.20
2018-08-04T04:33:51.753Z,79.30
2018-08-04T04:36:20.197Z,79.00
2018-08-04T04:38:49.431Z,79.40
2018-08-04T04:41:18.042Z,79.90
2018-08-04T04:43:46.459Z,79.90
2018-08-04T04:46:15.483Z,80.90
2018-08-04T04:48:44.338Z,80.70
2018-08-04T04:51:12.825Z,81.20
2018-08-04T04:53:41.372Z,81.50
2018-08-04T04:56:09.884Z,81.40
2018-08-04T04:58:39.433Z,81.70
2018-08-04T05:01:08.741Z,81.40
2018-08-04T05:03:37.154Z,81.40
2018-08-04T05:06:06.667Z,81.10
2018-08-04T05:08:35.150Z,81.70
2018-08-04T05:11:04.833Z,81.60
2018-08-04T05:16:06.328Z,81.90
2018-08-04T05:18:35.405Z,82.10
2018-08-04T05:21:03.942Z,82.10
2018-08-04T05:23:32.903Z,82.10
2018-08-04T05:26:01.917Z,82.10
2018-08-04T05:28:30.666Z,81.40
2018-08-04T05:30:59.064Z,81.40
2018-08-04T05:33:27.602Z,80.90
2018-08-04T05:35:56.052Z,79.80
2018-08-04T05:38:25.056Z,80.30
2018-08-04T05:40:57.499Z,80.00
2018-08-04T05:43:26.853Z,79.70
2018-08-04T05:45:55.212Z,80.10
2018-08-04T05:48:24.134Z,79.20
2018-08-04T05:50:53.202Z,79.00
2018-08-04T05:53:21.625Z,79.30
2018-08-04T05:55:50.596Z,79.00
2018-08-04T05:58:19.708Z,78.80
2018-08-04T06:00:48.303Z,79.00
2018-08-04T06:03:16.746Z,79.30
2018-08-04T06:05:45.210Z,79.40
2018-08-04T06:08:13.677Z,79.40
2018-08-04T06:10:42.626Z,79.50
2018-08-04T06:13:11.068Z,79.30
2018-08-04T06:15:39.487Z,79.90
2018-08-04T06:18:08.096Z,79.90
2018-08-04T06:20:36.579Z,80.50
2018-08-04T06:23:06.102Z,80.80
2018-08-04T06:25:34.629Z,81.50
2018-08-04T06:28:04.145Z,81.00
2018-08-04T06:30:32.908Z,81.60
2018-08-04T06:33:01.294Z,82.60
2018-08-04T06:35:29.764Z,82.60
2018-08-04T06:37:58.864Z,85.10
2018-08-04T06:40:27.352Z,82.70
2018-08-04T06:42:56.211Z,83.30
2018-08-04T06:45:26.072Z,83.50
2018-08-04T06:50:27.025Z,83.60
2018-08-04T06:52:55.509Z,83.60
2018-08-04T06:55:23.933Z,83.30
2018-08-04T06:57:53.204Z,84.10
2018-08-04T07:00:22.170Z,85.10
2018-08-04T07:02:50.918Z,84.20
2018-08-04T07:05:20.472Z,83.70
2018-08-04T07:07:49.403Z,82.90
2018-08-04T07:10:18.453Z,83.30
2018-08-04T07:12:47.160Z,83.20
2018-08-04T07:15:15.588Z,83.50
2018-08-04T07:17:45.529Z,81.90
2018-08-04T07:20:14.048Z,82.30
2018-08-04T07:22:42.485Z,81.10
2018-08-04T07:25:11.470Z,81.40
2018-08-04T07:27:39.916Z,81.30
2018-08-04T07:30:14.502Z,81.30
2018-08-04T07:32:44.524Z,81.00
2018-08-04T07:35:14.139Z,81.50
2018-08-04T07:37:43.432Z,80.50
2018-08-04T07:40:21.711Z,80.50
2018-08-04T07:42:50.369Z,78.50
2018-08-04T07:45:18.867Z,77.90
2018-08-04T07:47:47.774Z,77.80
2018-08-04T07:50:20.425Z,77.40
2018-08-04T07:52:49.017Z,77.70
2018-08-04T07:55:17.480Z,77.30
2018-08-04T07:57:45.944Z,76.60
2018-08-04T08:00:14.390Z,76.70
2018-08-04T08:02:42.804Z,76.00
2018-08-04T08:05:11.263Z,76.10
2018-08-04T08:07:39.769Z,75.10
2018-08-04T08:10:08.270Z,73.90
2018-08-04T08:12:36.673Z,73.10
2018-08-04T08:15:07.031Z,72.20
2018-08-04T08:17:35.696Z,71.80
2018-08-04T08:20:04.725Z,69.80
2018-08-04T08:22:44.831Z,69.30
2018-08-04T08:25:17.746Z,68.60
2018-08-04T08:27:46.347Z,68.40
2018-08-04T08:30:15.775Z,67.20
2018-08-04T08:32:44.253Z,68.60
2018-08-04T08:35:13.129Z,67.80
2018-08-04T08:37:42.026Z,67.50
2018-08-04T08:40:10.734Z,68.70
2018-08-04T08:42:39.272Z,67.10
2018-08-04T08:45:09.205Z,66.00
2018-08-04T08:47:37.647Z,64.60
2018-08-04T08:50:08.314Z,64.50
2018-08-04T08:52:36.872Z,64.20
2018-08-04T08:55:05.497Z,64.60
2018-08-04T08:57:34.046Z,64.30
2018-08-04T09:00:02.785Z,62.20
2018-08-04T09:02:31.245Z,60.50
2018-08-04T09:07:28.007Z,59.00
2018-08-04T09:09:57.118Z,58.90
2018-08-04T09:12:26.361Z,58.80
2018-08-04T09:14:55.516Z,58.30
2018-08-04T09:17:24.023Z,57.40
2018-08-04T09:19:56.523Z,58.70
2018-08-04T09:22:25.668Z,58.40
2018-08-04T09:24:54.117Z,57.60
2018-08-04T09:27:22.990Z,57.10
2018-08-04T09:29:51.445Z,57.20
2018-08-04T09:32:20.658Z,56.70
2018-08-04T09:34:49.157Z,56.40
2018-08-04T09:37:17.844Z,56.40
2018-08-04T09:39:46.713Z,54.20
2018-08-04T09:42:15.905Z,54.20
2018-08-04T09:44:45.023Z,53.50
2018-08-04T09:47:13.761Z,52.40
2018-08-04T09:49:42.201Z,53.10
2018-08-04T09:52:15.233Z,52.10
2018-08-04T09:54:43.712Z,52.60
2018-08-04T09:57:12.198Z,52.00
2018-08-04T09:59:40.759Z,52.80
2018-08-04T10:02:12.222Z,50.10
2018-08-04T10:04:41.176Z,52.50
2018-08-04T10:07:10.096Z,52.90
2018-08-04T10:09:39.531Z,52.50
2018-08-04T10:12:08.161Z,52.10
2018-08-04T10:14:36.663Z,51.30
2018-08-04T10:17:05.481Z,50.20
2018-08-04T10:19:33.981Z,49.70
2018-08-04T10:22:02.511Z,50.70
2018-08-04T10:26:59.524Z,50.60
2018-08-04T10:29:28.689Z,50.70
2018-08-04T10:31:58.130Z,49.00
2018-08-04T10:34:26.567Z,49.10
2018-08-04T10:36:55.157Z,48.10
2018-08-04T10:39:24.445Z,48.20
2018-08-04T10:44:21.401Z,51.30
2018-08-04T10:46:50.311Z,51.10
2018-08-04T10:49:19.126Z,50.20
2018-08-04T10:51:48.189Z,50.40
2018-08-04T10:54:18.070Z,50.70
2018-08-04T10:56:47.155Z,50.80
2018-08-04T10:59:15.688Z,49.40
2018-08-04T11:01:44.640Z,48.20
2018-08-04T11:04:13.416Z,49.50
2018-08-04T11:06:43.121Z,47.20
2018-08-04T11:09:13.268Z,47.60
2018-08-04T11:11:41.697Z,48.00
2018-08-04T11:14:10.476Z,46.70
2018-08-04T11:16:39.438Z,48.60
2018-08-04T11:19:07.980Z,47.60
2018-08-04T11:21:36.420Z,46.60
2018-08-04T11:24:04.927Z,46.30
2018-08-04T11:26:33.376Z,46.60
2018-08-04T11:29:02.096Z,46.90
2018-08-04T11:31:30.990Z,47.50
2018-08-04T11:33:59.584Z,46.50
2018-08-04T11:36:28.100Z,47.40
2018-08-04T11:38:56.588Z,47.30
2018-08-04T11:41:25.026Z,47.20
2018-08-04T11:43:53.537Z,46.40
2018-08-04T11:46:22.596Z,46.30
2018-08-04T12:01:51.207Z,46.60
2018-08-04T12:04:22.835Z,45.70
2018-08-04T12:06:51.841Z,47.20
2018-08-04T12:09:21.528Z,45.20
2018-08-04T12:11:51.131Z,44.60
2018-08-04T12:14:20.422Z,44.10
2018-08-04T12:16:48.870Z,45.30
2018-08-04T12:19:19.704Z,43.90
2018-08-04T12:21:49.337Z,44.40
2018-08-04T12:24:18.075Z,43.20
2018-08-04T12:26:46.692Z,43.80
2018-08-04T12:29:15.198Z,44.60
2018-08-04T12:31:43.714Z,44.20
2018-08-04T12:34:15.761Z,43.90
2018-08-04T12:36:44.276Z,42.00
2018-08-04T12:39:12.728Z,42.00
2018-08-04T12:41:41.741Z,42.50
2018-08-04T12:44:10.396Z,41.80
2018-08-04T12:46:39.367Z,42.90
2018-08-04T12:49:08.444Z,43.00
2018-08-04T12:51:37.043Z,42.60
2018-08-04T12:54:05.613Z,42.50
2018-08-04T12:56:34.087Z,42.10
2018-08-04T12:59:02.656Z,41.30
2018-08-04T13:01:31.517Z,40.20
2018-08-04T13:04:00.357Z,41.20
2018-08-04T13:06:29.427Z,40.30
2018-08-04T13:08:57.845Z,40.10
2018-08-04T13:11:26.454Z,40.00
2018-08-04T13:13:55.364Z,40.70
2018-08-04T13:16:24.308Z,40.20
2018-08-04T13:18:53.138Z,40.20
2018-08-04T13:21:21.621Z,41.00
2018-08-04T13:23:50.391Z,41.00
2018-08-04T13:26:18.911Z,40.00
2018-08-04T13:28:48.181Z,41.10
2018-08-04T13:31:16.719Z,41.20
2018-08-04T13:33:45.836Z,40.90
2018-08-04T13:36:14.277Z,40.50
2018-08-04T13:38:43.619Z,40.10
2018-08-04T13:41:12.060Z,41.20
2018-08-04T13:43:40.828Z,40.00
2018-08-04T13:46:09.469Z,41.30
2018-08-04T13:48:38.459Z,41.10
2018-08-04T13:51:07.048Z,40.70
2018-08-04T13:53:35.534Z,40.90
2018-08-04T13:56:04.044Z,41.60
2018-08-04T13:58:32.484Z,41.20
2018-08-04T14:01:00.941Z,41.90
2018-08-04T14:03:29.395Z,41.70
2018-08-04T14:05:58.287Z,42.00
2018-08-04T14:08:26.886Z,40.80
2018-08-04T14:10:55.873Z,41.80
2018-08-04T14:13:25.174Z,41.80
2018-08-04T14:15:54.269Z,40.40
2018-08-04T14:18:23.208Z,40.20
2018-08-04T14:20:51.865Z,41.10
2018-08-04T14:23:20.505Z,40.60
2018-08-04T14:25:49.017Z,42.10
2018-08-04T14:28:17.498Z,41.30
2018-08-04T14:30:45.899Z,41.70
2018-08-04T14:33:15.112Z,41.30
2018-08-04T14:35:43.539Z,41.50
2018-08-04T14:38:11.993Z,42.30
2018-08-04T14:40:40.448Z,42.50
2018-08-04T14:43:09.489Z,43.40
2018-08-04T14:45:37.920Z,42.50
2018-08-04T14:48:06.847Z,42.80
2018-08-04T14:50:35.572Z,42.60
2018-08-04T14:53:04.221Z,43.00
2018-08-04T14:55:32.648Z,43.60
2018-08-04T14:58:01.134Z,43.60
2018-08-04T15:00:29.714Z,43.30
2018-08-04T15:02:58.142Z,43.10
2018-08-04T15:05:26.560Z,43.10
2018-08-04T15:07:55.013Z,44.10
2018-08-04T15:10:24.132Z,44.10
2018-08-04T15:12:52.593Z,43.50
2018-08-04T15:15:21.158Z,43.80
2018-08-04T15:17:49.650Z,45.00
2018-08-04T15:20:18.235Z,45.20
2018-08-04T15:22:46.720Z,45.30
2018-08-04T15:25:15.169Z,45.50
2018-08-04T15:27:43.658Z,45.20
2018-08-04T15:30:12.149Z,44.50
2018-08-04T15:32:40.599Z,45.00
2018-08-04T15:35:09.043Z,45.50
2018-08-04T15:37:37.673Z,45.50
2018-08-04T15:40:06.176Z,45.80
2018-08-04T15:42:34.736Z,44.60
2018-08-04T15:45:03.305Z,45.20
2018-08-04T15:47:31.757Z,45.90
2018-08-04T15:50:01.493Z,45.70
2018-08-04T15:52:30.004Z,45.80
2018-08-04T15:54:58.478Z,45.50
2018-08-04T15:57:27.010Z,46.10
2018-08-04T15:59:55.454Z,46.50
2018-08-04T16:02:23.889Z,46.40
2018-08-04T16:04:52.475Z,46.80
2018-08-04T16:07:20.891Z,47.00
2018-08-04T16:09:50.182Z,47.50
2018-08-04T16:12:19.454Z,46.80
2018-08-04T16:14:47.918Z,47.60
2018-08-04T16:17:16.399Z,47.10
2018-08-04T16:19:44.829Z,47.50
2018-08-04T16:22:13.532Z,47.70
2018-08-04T16:24:42.229Z,48.40
2018-08-04T16:27:10.813Z,48.20
2018-08-04T16:29:39.317Z,48.00
2018-08-04T16:32:07.795Z,48.10
2018-08-04T16:34:36.248Z,48.50
2018-08-04T16:37:04.920Z,48.20
2018-08-04T16:39:33.384Z,48.20
2018-08-04T16:42:01.933Z,48.10
2018-08-04T16:44:30.545Z,48.20
2018-08-04T16:46:59.004Z,48.80
2018-08-04T16:49:27.666Z,49.30
2018-08-04T16:51:56.078Z,49.10
2018-08-04T16:54:24.528Z,48.80
2018-08-04T16:56:52.985Z,48.90
2018-08-04T16:59:21.472Z,48.70
2018-08-04T17:01:49.902Z,49.40
2018-08-04T17:04:18.341Z,49.30
2018-08-04T17:06:46.947Z,50.00
2018-08-04T17:09:15.563Z,50.20
2018-08-04T17:11:44.047Z,50.50
2018-08-04T17:14:12.604Z,51.00
2018-08-04T17:16:41.100Z,51.10
2018-08-04T17:19:09.893Z,51.40
2018-08-04T17:21:38.357Z,51.70
2018-08-04T17:24:06.817Z,51.80
2018-08-04T17:26:35.337Z,52.10
2018-08-04T17:29:03.928Z,52.10
2018-08-04T17:31:32.377Z,52.10
2018-08-04T17:34:00.892Z,52.70
2018-08-04T17:36:29.407Z,52.40
2018-08-04T17:38:58.470Z,52.90
2018-08-04T17:41:26.981Z,53.10
2018-08-04T17:43:55.399Z,53.40
2018-08-04T17:46:23.918Z,54.30
2018-08-04T17:48:52.480Z,53.10
2018-08-04T17:51:21.292Z,52.70
2018-08-04T17:53:49.787Z,52.30
2018-08-04T17:56:18.260Z,52.90
2018-08-04T17:58:46.966Z,53.00
2018-08-04T18:11:00.473Z,52.60
2018-08-04T18:13:28.955Z,55.20
2018-08-04T18:15:57.449Z,55.00
2018-08-04T18:18:25.916Z,54.50
2018-08-04T18:20:54.376Z,54.20
2018-08-04T18:23:22.826Z,54.10
2018-08-04T18:25:51.304Z,54.10
2018-08-04T18:28:20.401Z,54.20
2018-08-04T18:30:48.900Z,54.10
2018-08-04T18:33:17.360Z,54.20
2018-08-04T18:35:46.582Z,55.30
2018-08-04T18:38:15.925Z,54.20
2018-08-04T18:40:44.383Z,54.30
2018-08-04T18:43:13.078Z,54.70
2018-08-04T18:45:41.561Z,54.90
2018-08-04T18:48:10.074Z,54.90
2018-08-04T18:50:38.525Z,55.40
2018-08-04T18:53:07.156Z,55.60
2018-08-04T18:55:35.503Z,55.60
2018-08-04T18:58:04.173Z,56.20
2018-08-04T19:00:33.017Z,56.10
2018-08-04T19:03:01.529Z,56.10
2018-08-04T19:05:30.551Z,56.20
2018-08-04T19:07:59.100Z,56.50
2018-08-04T19:10:27.609Z,57.10
2018-08-04T19:12:56.134Z,56.30
2018-08-04T19:15:29.693Z,57.10
2018-08-04T19:17:58.179Z,56.90
2018-08-04T19:20:26.634Z,57.60
2018-08-04T19:22:55.094Z,57.50
2018-08-04T19:25:24.261Z,57.70
2018-08-04T19:27:52.777Z,57.40
2018-08-04T19:30:21.876Z,57.70
2018-08-04T19:32:50.343Z,58.10
2018-08-04T19:35:18.837Z,58.30
2018-08-04T19:37:47.307Z,58.20
2018-08-04T19:40:15.785Z,58.80
2018-08-04T19:42:44.702Z,59.00
2018-08-04T19:45:14.372Z,58.80
2018-08-04T19:47:42.905Z,59.10
2018-08-04T19:50:11.478Z,59.30
2018-08-04T19:52:40.012Z,59.60
2018-08-04T19:55:08.829Z,60.20
2018-08-04T19:57:38.039Z,61.20
2018-08-04T20:00:06.780Z,60.60
2018-08-04T20:02:35.314Z,61.20
2018-08-04T20:05:03.804Z,61.40
2018-08-04T20:07:32.295Z,61.40
2018-08-04T20:10:00.821Z,61.00
2018-08-04T20:12:29.405Z,61.80
2018-08-04T20:14:57.907Z,62.10
2018-08-04T20:17:26.409Z,62.40
2018-08-04T20:19:54.926Z,62.60
2018-08-04T20:22:23.385Z,63.00
2018-08-04T20:24:51.873Z,63.70
2018-08-04T20:27:20.310Z,63.80
2018-08-04T20:29:48.837Z,63.40
2018-08-04T20:32:17.344Z,63.60
2018-08-04T20:34:45.903Z,64.40
2018-08-04T20:37:14.620Z,64.90
2018-08-04T20:39:43.122Z,65.30
2018-08-04T20:42:11.583Z,65.20
2018-08-04T20:44:40.386Z,65.40
2018-08-04T20:47:08.905Z,65.40
2018-08-04T20:49:37.467Z,65.90
2018-08-04T20:52:05.961Z,66.20
2018-08-04T20:54:35.042Z,66.20
2018-08-04T20:57:03.517Z,66.90
2018-08-04T20:59:31.982Z,67.10
2018-08-04T21:02:02.273Z,67.70
2018-08-04T21:04:32.844Z,67.30
2018-08-04T21:07:01.902Z,67.30
2018-08-04T21:09:30.521Z,68.00
2018-08-04T21:11:59.748Z,68.10
2018-08-04T21:14:28.895Z,67.90
2018-08-04T21:16:58.395Z,68.40
2018-08-04T21:19:27.588Z,68.90
2018-08-04T21:21:56.135Z,69.60
2018-08-04T21:24:25.782Z,69.00
2018-08-04T21:26:55.001Z,69.30
2018-08-04T21:29:23.869Z,69.50
2018-08-04T21:31:52.353Z,69.90
2018-08-04T21:34:20.857Z,70.10
2018-08-04T21:36:49.389Z,70.00
2018-08-04T21:39:19.116Z,70.10
2018-08-04T21:41:48.143Z,69.90
2018-08-04T21:44:16.614Z,69.90
2018-08-04T21:46:50.255Z,69.90
2018-08-04T21:49:19.124Z,70.00
2018-08-04T21:51:48.666Z,69.80
2018-08-04T21:54:19.915Z,70.20
2018-08-04T21:56:46.994Z,69.00
2018-08-04T21:59:16.085Z,69.50
2018-08-04T22:01:50.178Z,69.60
2018-08-04T22:04:18.546Z,69.80
2018-08-04T22:07:02.223Z,68.60
2018-08-04T22:09:30.698Z,69.00
2018-08-04T22:11:59.194Z,69.30
2018-08-04T22:14:27.617Z,69.80
2018-08-04T22:16:56.033Z,70.10
2018-08-04T22:19:24.521Z,69.40
2018-08-04T22:21:52.961Z,69.10
2018-08-04T22:24:21.512Z,69.50
2018-08-04T22:26:50.026Z,69.50
2018-08-04T22:29:18.468Z,68.90
2018-08-04T22:31:46.957Z,69.00
2018-08-04T22:34:15.405Z,68.80
2018-08-04T22:36:44.529Z,69.10
2018-08-04T22:41:41.108Z,70.00
2018-08-04T22:44:09.610Z,69.90
2018-08-04T22:46:38.065Z,70.40
2018-08-04T22:49:06.620Z,70.90
2018-08-04T22:51:35.076Z,71.20
2018-08-04T22:54:03.633Z,71.10
2018-08-04T22:56:32.128Z,71.90
2018-08-04T22:59:00.588Z,72.70
2018-08-04T23:01:29.059Z,72.20
2018-08-04T23:03:57.516Z,72.80
2018-08-04T23:06:26.025Z,72.80
2018-08-04T23:08:54.477Z,73.40
2018-08-04T23:11:22.969Z,73.30
2018-08-04T23:13:51.545Z,72.80
2018-08-04T23:16:20.033Z,73.50
2018-08-04T23:18:48.819Z,73.50
2018-08-04T23:21:17.792Z,73.10
2018-08-04T23:23:46.235Z,73.40
2018-08-04T23:26:14.728Z,74.00
2018-08-04T23:28:43.192Z,74.10
2018-08-04T23:31:11.734Z,75.60
2018-08-04T23:33:40.221Z,75.00
2018-08-04T23:36:09.573Z,75.40
2018-08-04T23:38:38.001Z,75.50
2018-08-04T23:41:06.477Z,75.30
2018-08-04T23:43:34.872Z,75.80
2018-08-04T23:46:03.289Z,76.10
2018-08-04T23:48:31.780Z,76.30
2018-08-04T23:51:00.261Z,77.00
2018-08-04T23:53:28.791Z,77.30
2018-08-04T23:55:57.308Z,77.50
2018-08-04T23:58:25.779Z,77.80
