createdAt,value
2023-03-11T00:00:24.514Z,199.33
2023-03-11T00:01:24.445Z,201.87
2023-03-11T00:02:24.423Z,200.53
2023-03-11T00:03:24.320Z,201.58
2023-03-11T00:04:24.240Z,203.25
2023-03-11T00:05:24.261Z,200.12
2023-03-11T00:06:24.156Z,200.87
2023-03-11T00:07:24.068Z,201.52
2023-03-11T00:08:24.015Z,199.36
2023-03-11T00:09:23.947Z,204.65
2023-03-11T00:10:23.900Z,201.36
2023-03-11T00:11:23.861Z,204.66
2023-03-11T00:12:23.791Z,204.81
2023-03-11T00:13:23.716Z,204.15
2023-03-11T00:14:23.651Z,203.30
2023-03-11T00:15:23.652Z,201.67
2023-03-11T00:16:23.579Z,198.97
2023-03-11T00:17:23.484Z,204.02
2023-03-11T00:18:23.432Z,204.03
2023-03-11T00:19:23.406Z,202.39
2023-03-11T00:20:23.321Z,203.38
2023-03-11T00:21:23.285Z,199.83
2023-03-11T00:22:23.240Z,199.71
2023-03-11T00:23:23.183Z,200.20
2023-03-11T00:24:23.119Z,198.61
2023-03-11T00:25:23.051Z,203.09
2023-03-11T00:26:22.988Z,199.10
2023-03-11T00:27:22.954Z,198.38
2023-03-11T00:28:22.889Z,201.46
2023-03-11T00:29:22.899Z,202.61
2023-03-11T00:30:22.783Z,198.44
2023-03-11T00:31:22.783Z,201.07
2023-03-11T00:32:22.707Z,199.99
2023-03-11T00:33:22.593Z,195.86
2023-03-11T00:34:22.533Z,198.12
2023-03-11T00:35:22.491Z,204.02
2023-03-11T00:36:22.419Z,200.90
2023-03-11T00:38:22.772Z,199.13
2023-03-11T01:01:21.016Z,199.20
2023-03-11T01:02:20.899Z,203.08
2023-03-11T01:03:20.850Z,200.31
2023-03-11T01:04:20.838Z,197.07
2023-03-11T01:05:20.725Z,195.98
2023-03-11T01:06:20.668Z,197.10
2023-03-11T01:07:20.611Z,199.14
2023-03-11T01:08:20.559Z,196.51
2023-03-11T01:09:20.504Z,201.80
2023-03-11T01:10:20.473Z,199.24
2023-03-11T01:11:20.376Z,199.22
2023-03-11T01:12:20.336Z,197.40
2023-03-11T01:13:20.275Z,200.05
2023-03-11T01:14:20.238Z,199.20
2023-03-11T01:15:20.186Z,201.87
2023-03-11T01:16:20.161Z,200.19
2023-03-11T01:17:20.035Z,198.13
2023-03-11T01:18:19.984Z,200.96
2023-03-11T01:19:19.952Z,197.74
2023-03-11T01:20:19.869Z,201.90
2023-03-11T01:21:19.803Z,199.47
2023-03-11T01:22:19.967Z,198.50
2023-03-11T01:23:19.699Z,195.54
2023-03-11T01:24:19.652Z,199.06
2023-03-11T01:25:19.599Z,201.63
2023-03-11T01:26:19.536Z,198.77
2023-03-11T01:27:19.504Z,196.07
2023-03-11T01:28:19.436Z,199.10
2023-03-11T01:29:19.388Z,196.34
2023-03-11T01:30:19.347Z,196.16
2023-03-11T01:31:19.324Z,196.44
2023-03-11T01:32:19.232Z,198.94
2023-03-11T01:33:19.137Z,197.96
2023-03-11T01:34:19.079Z,198.20
2023-03-11T01:35:19.103Z,199.33
2023-03-11T01:36:19.012Z,195.04
2023-03-11T01:37:18.909Z,198.62
2023-03-11T01:38:18.849Z,196.32
2023-03-11T01:39:18.810Z,201.27
2023-03-11T01:40:18.745Z,200.74
2023-03-11T01:41:18.678Z,196.56
2023-03-11T01:42:18.647Z,193.54
2023-03-11T01:43:18.571Z,196.28
2023-03-11T01:44:18.512Z,198.29
2023-03-11T01:45:18.449Z,198.69
2023-03-11T01:46:18.437Z,195.90
2023-03-11T01:47:18.342Z,200.79
2023-03-11T01:48:18.340Z,195.07
2023-03-11T01:49:18.238Z,196.25
2023-03-11T01:50:18.181Z,199.13
2023-03-11T01:51:18.107Z,195.30
2023-03-11T01:52:18.072Z,197.90
2023-03-11T01:53:18.015Z,195.21
2023-03-11T01:54:17.948Z,195.30
2023-03-11T01:55:17.920Z,199.06
2023-03-11T01:56:17.815Z,193.72
2023-03-11T01:57:17.764Z,200.11
2023-03-11T01:58:17.713Z,195.73
2023-03-11T01:59:17.641Z,195.09
2023-03-11T02:00:17.591Z,193.68
2023-03-11T02:01:17.579Z,195.38
2023-03-11T02:02:17.484Z,197.72
2023-03-11T02:03:17.531Z,200.17
2023-03-11T02:04:17.387Z,197.18
2023-03-11T02:05:17.319Z,195.34
2023-03-11T02:06:17.246Z,197.32
2023-03-11T02:07:17.188Z,197.17
2023-03-11T02:08:17.148Z,196.14
2023-03-11T02:09:17.111Z,195.53
2023-03-11T02:10:17.014Z,195.90
2023-03-11T02:11:16.979Z,197.87
2023-03-11T02:12:16.918Z,197.08
2023-03-11T02:13:16.860Z,195.74
2023-03-11T02:14:16.817Z,196.98
2023-03-11T02:15:16.740Z,194.99
2023-03-11T02:16:16.749Z,198.05
2023-03-11T02:17:16.622Z,196.33
2023-03-11T02:18:16.586Z,197.01
2023-03-11T02:19:16.514Z,192.55
2023-03-11T02:20:16.537Z,194.86
2023-03-11T02:21:16.399Z,198.32
2023-03-11T02:22:16.359Z,192.75
2023-03-11T02:23:16.296Z,195.92
2023-03-11T02:24:16.227Z,196.54
2023-03-11T02:25:16.183Z,195.24
2023-03-11T02:26:16.147Z,195.72
2023-03-11T02:27:16.055Z,197.94
2023-03-11T02:28:16.018Z,195.29
2023-03-11T02:29:15.934Z,196.56
2023-03-11T02:30:15.900Z,196.70
2023-03-11T02:31:15.849Z,198.55
2023-03-11T02:32:15.866Z,197.17
2023-03-11T02:33:15.710Z,196.58
2023-03-11T02:34:15.637Z,191.83
2023-03-11T02:35:15.563Z,196.78
2023-03-11T02:36:15.502Z,194.20
2023-03-11T02:37:15.457Z,194.53
2023-03-11T02:38:15.460Z,193.03
2023-03-11T02:39:15.329Z,193.44
2023-03-11T02:40:15.255Z,196.66
2023-03-11T02:41:15.193Z,195.12
2023-03-11T02:42:15.159Z,193.64
2023-03-11T02:43:15.056Z,177.02
2023-03-11T02:44:15.046Z,173.81
2023-03-11T02:45:14.949Z,161.83
2023-03-11T02:46:14.914Z,150.23
2023-03-11T02:47:14.828Z,140.13
2023-03-11T02:48:14.786Z,134.10
2023-03-11T02:49:14.700Z,122.38
2023-03-11T02:50:14.687Z,113.31
2023-03-11T02:51:14.608Z,104.75
2023-03-11T02:52:14.521Z,94.75
2023-03-11T02:53:14.467Z,83.40
2023-03-11T02:54:14.384Z,76.73
2023-03-11T02:55:14.323Z,68.93
2023-03-11T02:56:14.314Z,63.09
2023-03-11T02:57:14.208Z,54.88
2023-03-11T02:58:14.156Z,49.55
2023-03-11T02:59:14.108Z,45.67
2023-03-11T03:00:14.054Z,42.03
2023-03-11T03:01:14.025Z,38.01
2023-03-11T03:02:13.940Z,34.21
2023-03-11T03:03:13.874Z,28.27
2023-03-11T03:04:13.839Z,25.00
2023-03-11T03:05:13.772Z,25.00
2023-03-11T03:06:13.697Z,24.99
2023-03-11T03:07:13.628Z,25.00
2023-03-11T03:08:13.588Z,26.00
2023-03-11T03:09:13.564Z,25.18
2023-03-11T03:10:13.464Z,24.81
2023-03-11T03:11:13.422Z,25.67
2023-03-11T03:12:13.364Z,25.69
2023-03-11T03:13:13.326Z,20.60
2023-03-11T03:14:13.267Z,17.50
2023-03-11T03:15:13.259Z,15.69
2023-03-11T03:16:13.214Z,13.18
2023-03-11T03:17:13.221Z,23.42
2023-03-11T03:18:13.060Z,25.52
2023-03-11T03:19:13.021Z,25.12
2023-03-11T03:20:12.957Z,25.87
2023-03-11T03:21:12.893Z,25.00
2023-03-11T03:22:12.877Z,25.00
2023-03-11T03:23:12.806Z,26.39
2023-03-11T03:24:12.770Z,26.69
2023-03-11T03:25:12.718Z,27.65
2023-03-11T03:26:12.645Z,25.20
2023-03-11T03:27:12.597Z,25.15
2023-03-11T03:28:12.584Z,25.00
2023-03-11T03:29:12.510Z,24.99
2023-03-11T03:30:12.473Z,25.01
2023-03-11T04:23:09.835Z,32.45
2023-03-11T04:33:09.286Z,34.59
2023-03-11T04:34:09.248Z,32.17
2023-03-11T04:35:09.219Z,33.03
2023-03-11T04:36:09.133Z,32.65
2023-03-11T04:37:09.074Z,29.79
2023-03-11T04:38:09.072Z,31.84
2023-03-11T04:39:08.985Z,29.81
2023-03-11T04:40:08.935Z,28.62
2023-03-11T04:41:08.884Z,28.43
2023-03-11T04:42:08.838Z,29.77
2023-03-11T04:43:08.839Z,29.41
2023-03-11T04:44:08.737Z,29.09
2023-03-11T04:45:08.703Z,27.31
2023-03-11T04:46:08.740Z,27.84
2023-03-11T04:47:08.624Z,29.49
2023-03-11T04:48:08.553Z,29.27
2023-03-11T04:49:08.475Z,28.39
2023-03-11T04:50:08.486Z,26.00
2023-03-11T04:51:08.371Z,26.95
2023-03-11T04:52:08.325Z,26.34
2023-03-11T04:53:08.278Z,25.50
2023-03-11T04:54:08.239Z,25.00
2023-03-11T04:55:08.185Z,27.74
2023-03-11T04:56:08.131Z,25.82
2023-03-11T04:57:08.123Z,25.58
2023-03-11T04:58:08.039Z,25.36
2023-03-11T04:59:07.983Z,25.95
2023-03-11T05:00:07.940Z,26.24
2023-03-11T05:01:08.012Z,26.23
2023-03-11T05:02:07.853Z,27.48
2023-03-11T05:03:07.879Z,27.75
2023-03-11T05:04:07.786Z,27.59
2023-03-11T05:05:07.708Z,28.70
2023-03-11T05:06:07.648Z,26.79
2023-03-11T05:07:07.617Z,27.28
2023-03-11T05:08:07.556Z,24.74
2023-03-11T05:09:07.623Z,27.67
2023-03-11T05:10:07.455Z,28.35
2023-03-11T05:11:07.419Z,29.25
2023-03-11T05:12:07.394Z,27.41
2023-03-11T05:13:07.319Z,28.77
2023-03-11T05:14:07.297Z,27.78
2023-03-11T05:15:07.212Z,27.44
2023-03-11T05:16:07.170Z,29.89
2023-03-11T05:17:07.159Z,30.60
2023-03-11T05:18:07.085Z,28.19
2023-03-11T05:19:07.015Z,26.87
2023-03-11T05:20:06.961Z,29.44
2023-03-11T05:21:06.910Z,30.24
2023-03-11T05:22:06.881Z,29.68
2023-03-11T05:23:06.846Z,30.77
2023-03-11T05:24:06.777Z,29.55
2023-03-11T05:25:06.753Z,31.27
2023-03-11T05:26:06.697Z,30.52
2023-03-11T05:27:06.654Z,32.70
2023-03-11T05:28:06.631Z,32.25
2023-03-11T05:29:06.565Z,31.88
2023-03-11T05:30:06.514Z,33.74
2023-03-11T05:31:06.525Z,34.41
2023-03-11T05:32:06.427Z,32.50
2023-03-11T05:33:06.371Z,30.62
2023-03-11T05:34:06.357Z,31.16
2023-03-11T05:35:06.291Z,30.02
2023-03-11T05:36:06.242Z,27.14
2023-03-11T05:37:06.204Z,31.38
2023-03-11T05:38:06.148Z,29.31
2023-03-11T05:39:06.098Z,28.22
2023-03-11T05:40:06.115Z,27.22
2023-03-11T05:41:06.021Z,28.22
2023-03-11T05:42:05.976Z,26.22
2023-03-11T05:43:05.938Z,25.35
2023-03-11T05:44:05.913Z,26.46
2023-03-11T05:45:05.813Z,27.14
2023-03-11T05:46:05.817Z,27.92
2023-03-11T05:47:05.817Z,27.16
2023-03-11T05:48:05.678Z,26.61
2023-03-11T05:49:05.629Z,29.02
2023-03-11T05:50:05.582Z,29.13
2023-03-11T05:51:05.529Z,28.29
2023-03-11T05:52:05.469Z,26.97
2023-03-11T05:53:05.448Z,26.76
2023-03-11T05:54:05.378Z,28.06
2023-03-11T05:55:05.302Z,28.12
2023-03-11T05:56:05.322Z,28.15
2023-03-11T05:57:05.210Z,26.67
2023-03-11T05:58:05.203Z,26.03
2023-03-11T05:59:05.110Z,25.47
2023-03-11T06:00:05.082Z,27.34
2023-03-11T06:01:05.001Z,26.70
2023-03-11T06:02:04.952Z,26.18
2023-03-11T06:03:04.890Z,28.90
2023-03-11T06:04:04.933Z,29.53
2023-03-11T06:05:07.331Z,29.73
2023-03-11T06:06:04.809Z,29.33
2023-03-11T06:07:04.713Z,28.92
2023-03-11T06:08:04.614Z,28.64
2023-03-11T06:09:04.579Z,29.58
2023-03-11T06:10:04.515Z,30.83
2023-03-11T06:11:04.487Z,30.45
2023-03-11T06:12:04.448Z,27.42
2023-03-11T06:13:04.465Z,29.25
2023-03-11T06:14:04.349Z,28.43
2023-03-11T06:15:04.356Z,28.56
2023-03-11T06:16:04.410Z,25.81
2023-03-11T06:17:04.179Z,25.67
2023-03-11T06:18:04.140Z,27.61
2023-03-11T06:19:04.109Z,27.31
2023-03-11T06:20:04.080Z,26.96
2023-03-11T06:21:04.121Z,28.20
2023-03-11T06:22:04.059Z,26.77
2023-03-11T06:23:03.889Z,25.67
2023-03-11T06:24:03.844Z,28.97
2023-03-11T06:25:03.816Z,27.82
2023-03-11T06:26:03.789Z,27.82
2023-03-11T06:27:03.698Z,24.65
2023-03-11T06:28:03.653Z,27.92
2023-03-11T06:29:03.625Z,27.64
2023-03-11T06:30:03.559Z,27.29
2023-03-11T06:31:03.514Z,29.92
2023-03-11T06:32:03.490Z,28.96
2023-03-11T06:33:03.397Z,26.20
2023-03-11T06:34:03.381Z,27.07
2023-03-11T06:35:03.321Z,29.13
2023-03-11T06:36:03.314Z,30.33
2023-03-11T06:37:03.277Z,29.32
2023-03-11T06:38:03.193Z,31.21
2023-03-11T06:39:03.188Z,30.94
2023-03-11T06:40:03.139Z,29.00
2023-03-11T06:41:03.062Z,26.78
2023-03-11T06:42:03.049Z,26.67
2023-03-11T06:43:03.032Z,28.16
2023-03-11T06:44:03.022Z,27.31
2023-03-11T06:45:02.950Z,26.59
2023-03-11T06:46:02.937Z,26.47
2023-03-11T06:47:02.971Z,25.84
2023-03-11T06:48:02.803Z,29.37
2023-03-11T06:49:02.766Z,30.49
2023-03-11T06:50:02.750Z,29.22
2023-03-11T06:51:02.703Z,30.08
2023-03-11T06:52:02.674Z,32.32
2023-03-11T06:53:02.639Z,34.08
2023-03-11T06:54:02.567Z,31.82
2023-03-11T06:55:02.531Z,30.87
2023-03-11T06:56:02.507Z,29.43
2023-03-11T06:57:02.518Z,30.24
2023-03-11T06:58:02.411Z,30.24
2023-03-11T09:42:54.796Z,209.97
2023-03-11T10:09:53.320Z,223.69
2023-03-11T10:10:53.278Z,224.31
2023-03-11T10:11:53.179Z,224.39
2023-03-11T10:12:53.128Z,224.64
2023-03-11T10:13:53.067Z,225.11
2023-03-11T10:14:53.009Z,225.03
2023-03-11T10:15:52.951Z,226.18
2023-03-11T10:16:52.936Z,227.23
2023-03-11T10:17:52.860Z,227.28
2023-03-11T10:18:52.778Z,227.79
2023-03-11T10:19:52.739Z,227.91
2023-03-11T10:20:52.659Z,228.88
2023-03-11T10:21:52.647Z,228.21
2023-03-11T10:22:52.595Z,228.89
2023-03-11T10:23:52.491Z,229.53
2023-03-11T10:24:52.448Z,229.68
2023-03-11T13:03:46.081Z,249.05
2023-03-11T13:04:45.218Z,248.21
2023-03-11T13:05:45.156Z,248.68
2023-03-11T13:06:45.054Z,247.97
2023-03-11T13:07:44.969Z,248.53
2023-03-11T13:08:44.924Z,249.90
2023-03-11T13:09:44.801Z,248.68
2023-03-11T13:10:44.814Z,248.81
2023-03-11T13:11:44.665Z,248.52
2023-03-11T13:12:44.593Z,248.10
2023-03-11T13:13:44.489Z,247.91
2023-03-11T13:14:44.399Z,249.13
2023-03-11T13:15:44.322Z,249.18
2023-03-11T13:16:44.235Z,249.18
2023-03-11T13:17:44.153Z,247.97
2023-03-11T13:18:44.078Z,248.60
2023-03-11T13:19:43.986Z,247.75
2023-03-11T13:20:43.994Z,247.50
2023-03-11T13:21:43.834Z,248.77
2023-03-11T13:22:43.756Z,249.19
2023-03-11T13:23:43.717Z,249.29
2023-03-11T13:24:43.583Z,249.41
2023-03-11T13:25:43.512Z,249.28
2023-03-11T13:26:43.434Z,250.13
2023-03-11T13:27:43.356Z,249.35
2023-03-11T13:28:43.251Z,249.60
2023-03-11T13:29:43.165Z,247.33
2023-03-11T13:30:43.137Z,248.17
2023-03-11T13:31:42.997Z,249.60
2023-03-11T13:32:42.935Z,248.44
2023-03-11T13:33:42.821Z,248.23
2023-03-11T13:34:42.772Z,248.38
2023-03-11T13:35:42.660Z,248.45
2023-03-11T13:36:42.568Z,249.12
2023-03-11T13:37:42.484Z,248.93
2023-03-11T15:26:33.375Z,244.94
2023-03-11T15:27:33.281Z,245.18
2023-03-11T15:28:33.210Z,243.46
2023-03-11T15:29:33.108Z,243.10
2023-03-11T15:30:33.126Z,243.24
2023-03-11T15:31:32.944Z,243.50
2023-03-11T15:32:32.913Z,243.50
2023-03-11T15:33:32.772Z,243.25
2023-03-11T15:34:32.751Z,243.34
2023-03-11T15:35:32.705Z,243.86
2023-03-11T15:36:32.556Z,243.61
2023-03-11T15:37:32.436Z,243.90
2023-03-11T16:18:28.992Z,238.03
2023-03-11T16:36:27.526Z,235.03
2023-03-11T16:37:27.448Z,234.97
2023-03-11T16:38:27.384Z,236.27
2023-03-11T16:39:27.319Z,235.04
2023-03-11T16:40:27.287Z,237.00
2023-03-11T16:41:27.149Z,235.19
2023-03-11T16:42:27.079Z,236.05
2023-03-11T16:43:26.999Z,235.59
2023-03-11T16:44:26.924Z,235.65
2023-03-11T16:45:26.858Z,234.32
2023-03-11T16:46:26.827Z,233.92
2023-03-11T16:47:26.690Z,234.18
2023-03-11T16:48:26.590Z,233.08
2023-03-11T16:49:26.514Z,235.42
2023-03-11T16:50:26.497Z,235.77
2023-03-11T16:51:26.359Z,233.71
2023-03-11T16:52:26.317Z,234.63
2023-03-11T16:53:26.231Z,233.51
2023-03-11T16:54:26.125Z,234.36
2023-03-11T16:55:26.056Z,233.67
2023-03-11T16:56:25.991Z,234.00
2023-03-11T16:57:25.914Z,234.39
2023-03-11T16:58:25.837Z,232.65
2023-03-11T16:59:25.787Z,234.28
2023-03-11T17:00:25.687Z,234.27
2023-03-11T17:01:25.614Z,234.47
2023-03-11T17:02:25.533Z,232.92
2023-03-11T17:03:27.549Z,234.97
2023-03-11T17:04:25.355Z,235.03
2023-03-11T17:05:25.288Z,233.97
2023-03-11T17:06:25.288Z,235.15
2023-03-11T17:07:25.134Z,235.30
2023-03-11T17:08:25.074Z,233.02
2023-03-11T17:09:25.027Z,233.25
2023-03-11T17:10:24.891Z,234.27
2023-03-11T17:11:24.816Z,233.32
2023-03-11T17:12:24.772Z,231.84
2023-03-11T17:13:24.652Z,232.73
2023-03-11T17:14:24.583Z,234.47
2023-03-11T17:15:24.525Z,233.33
2023-03-11T17:16:24.516Z,232.63
2023-03-11T17:17:24.400Z,233.06
2023-03-11T17:18:24.291Z,233.61
2023-03-11T17:19:24.195Z,234.29
2023-03-11T17:20:24.166Z,233.35
2023-03-11T17:21:24.055Z,232.62
2023-03-11T17:22:23.960Z,233.07
2023-03-11T17:23:23.896Z,233.15
2023-03-11T17:24:23.833Z,233.69
2023-03-11T17:25:23.749Z,232.50
2023-03-11T17:26:23.665Z,231.69
2023-03-11T17:27:23.586Z,232.31
2023-03-11T17:28:23.518Z,233.37
2023-03-11T17:29:23.445Z,233.24
2023-03-11T17:30:35.916Z,231.47
2023-03-11T17:31:24.416Z,231.61
2023-03-11T17:32:23.240Z,232.03
2023-03-11T17:33:23.149Z,231.87
2023-03-11T17:34:23.076Z,231.69
2023-03-11T17:35:22.988Z,233.00
2023-03-11T17:36:22.932Z,231.67
2023-03-11T17:37:22.888Z,231.94
2023-03-11T17:38:22.761Z,232.05
2023-03-11T17:39:22.713Z,232.89
2023-03-11T17:40:22.639Z,231.30
2023-03-11T17:41:22.559Z,232.49
2023-03-11T17:42:22.478Z,233.17
2023-03-11T17:43:22.412Z,232.32
2023-03-11T17:44:22.327Z,233.00
2023-03-11T17:45:22.289Z,231.74
2023-03-11T17:46:22.226Z,230.95
2023-03-11T17:47:22.116Z,232.53
2023-03-11T17:48:22.044Z,231.08
2023-03-11T17:49:24.313Z,231.54
2023-03-11T17:50:22.162Z,231.25
2023-03-11T17:51:22.121Z,231.03
2023-03-11T17:52:22.001Z,231.00
2023-03-11T17:53:21.932Z,232.13
2023-03-11T17:54:21.895Z,231.57
2023-03-11T17:55:21.797Z,230.73
2023-03-11T17:56:21.743Z,230.28
2023-03-11T17:57:21.660Z,229.95
2023-03-11T17:58:21.644Z,231.33
2023-03-11T17:59:21.650Z,230.80
2023-03-11T18:00:21.613Z,231.14
2023-03-11T18:01:21.629Z,230.25
2023-03-11T18:02:21.665Z,230.69
2023-03-11T18:03:21.585Z,230.19
2023-03-11T18:04:21.619Z,231.28
2023-03-11T18:05:21.562Z,230.14
2023-03-11T18:06:21.598Z,230.03
2023-03-11T18:07:21.546Z,230.14
2023-03-11T18:08:21.534Z,229.33
2023-03-11T18:09:21.531Z,230.13
2023-03-11T18:10:21.511Z,229.60
2023-03-11T18:11:21.499Z,229.30
2023-03-11T18:12:21.502Z,229.49
2023-03-11T18:13:21.473Z,231.23
2023-03-11T18:14:21.466Z,230.36
2023-03-11T18:15:21.461Z,229.22
2023-03-11T18:16:21.498Z,229.40
2023-03-11T18:17:21.438Z,229.17
2023-03-11T18:18:21.428Z,227.74
2023-03-11T18:19:21.441Z,230.48
2023-03-11T18:20:21.445Z,229.88
2023-03-11T18:21:21.401Z,229.78
2023-03-11T18:22:21.379Z,229.25
2023-03-11T18:23:21.358Z,230.64
2023-03-11T18:24:21.357Z,229.19
2023-03-11T18:25:21.334Z,229.42
2023-03-11T18:26:21.347Z,229.11
2023-03-11T18:27:21.328Z,229.11
2023-03-11T18:28:21.318Z,230.41
2023-03-11T18:29:21.345Z,230.62
2023-03-11T18:30:21.299Z,228.15
2023-03-11T18:31:21.414Z,227.81
2023-03-11T18:32:21.382Z,228.53
2023-03-11T18:33:21.311Z,227.94
2023-03-11T18:34:21.266Z,228.11
2023-03-11T18:35:21.291Z,229.78
2023-03-11T18:36:21.262Z,229.15
2023-03-11T18:37:21.261Z,228.76
2023-03-11T18:38:21.256Z,228.31
2023-03-11T18:39:21.226Z,228.44
2023-03-11T18:40:21.206Z,228.45
2023-03-11T18:41:21.214Z,229.10
2023-03-11T18:42:21.213Z,228.88
2023-03-11T18:43:21.185Z,227.33
2023-03-11T18:44:21.178Z,228.13
2023-03-11T18:45:21.211Z,228.66
2023-03-11T18:46:21.207Z,229.27
2023-03-11T18:47:21.160Z,227.58
2023-03-11T18:48:21.130Z,227.17
2023-03-11T18:49:21.148Z,227.81
2023-03-11T18:50:21.125Z,226.42
2023-03-11T18:51:21.149Z,228.42
2023-03-11T18:52:21.147Z,226.37
2023-03-11T18:53:21.100Z,228.11
2023-03-11T18:54:21.099Z,227.67
2023-03-11T18:55:21.065Z,227.33
2023-03-11T18:56:21.071Z,227.18
2023-03-11T18:57:21.036Z,228.28
2023-03-11T18:58:21.099Z,228.30
2023-03-11T18:59:21.041Z,227.12
2023-03-11T19:00:21.012Z,228.37
2023-03-11T19:01:21.168Z,225.52
2023-03-11T19:02:21.010Z,226.83
2023-03-11T19:03:20.992Z,227.41
2023-03-11T19:04:20.986Z,228.38
2023-03-11T19:05:21.032Z,228.35
2023-03-11T19:06:20.970Z,225.76
2023-03-11T19:07:20.943Z,226.95
2023-03-11T19:08:20.984Z,226.97
2023-03-11T19:09:20.947Z,226.44
2023-03-11T19:10:20.930Z,226.52
2023-03-11T19:11:20.914Z,227.39
2023-03-11T19:12:20.966Z,226.80
2023-03-11T19:13:20.906Z,225.78
2023-03-11T19:14:20.933Z,225.84
2023-03-11T19:15:20.896Z,226.97
2023-03-11T19:16:20.953Z,226.63
2023-03-11T19:18:20.869Z,227.30
2023-03-11T19:19:20.861Z,226.51
2023-03-11T19:27:20.816Z,225.65
2023-03-11T21:06:18.048Z,219.14
2023-03-11T21:07:17.877Z,218.33
2023-03-11T21:08:17.873Z,216.83
2023-03-11T21:09:17.766Z,220.07
2023-03-11T21:10:17.684Z,219.65
2023-03-11T21:11:17.652Z,218.57
2023-03-11T21:12:17.678Z,220.25
2023-03-11T21:13:17.497Z,218.17
2023-03-11T21:14:17.489Z,218.73
2023-03-11T21:15:17.309Z,218.27
2023-03-11T21:16:17.356Z,218.85
2023-03-11T21:17:17.406Z,217.12
2023-03-11T21:18:17.159Z,218.46
2023-03-11T21:19:17.072Z,217.55
2023-03-11T21:20:17.000Z,219.90
2023-03-11T21:21:16.923Z,218.82
2023-03-11T21:22:16.818Z,217.17
2023-03-11T21:23:16.748Z,216.87
2023-03-11T21:24:16.609Z,217.91
2023-03-11T21:25:16.660Z,217.89
2023-03-11T21:26:16.559Z,218.81
2023-03-11T21:27:16.397Z,218.29
2023-03-11T21:28:16.340Z,218.15
2023-03-11T21:29:16.238Z,217.45
2023-03-11T21:30:16.178Z,217.96
2023-03-11T21:31:16.211Z,218.23
2023-03-11T21:32:16.159Z,219.04
2023-03-11T21:33:15.983Z,218.15
2023-03-11T21:34:15.958Z,218.88
2023-03-11T21:35:15.799Z,219.05
2023-03-11T21:36:15.818Z,217.66
2023-03-11T21:37:15.701Z,218.78
2023-03-11T21:38:15.629Z,218.94
2023-03-11T21:39:15.526Z,219.54
2023-03-11T21:40:15.492Z,219.39
2023-03-11T21:41:15.427Z,215.90
2023-03-11T21:42:15.359Z,217.73
2023-03-11T21:43:15.206Z,216.99
2023-03-11T21:44:15.131Z,217.39
2023-03-11T21:45:15.101Z,217.68
2023-03-11T21:46:15.102Z,216.48
2023-03-11T21:47:14.936Z,216.96
2023-03-11T21:48:14.909Z,216.93
2023-03-11T21:49:14.911Z,215.92
2023-03-11T21:50:14.889Z,217.08
2023-03-11T21:51:14.738Z,217.93
2023-03-11T21:52:14.817Z,217.14
2023-03-11T21:53:14.679Z,215.75
2023-03-11T21:54:14.631Z,217.23
2023-03-11T21:55:14.465Z,216.58
2023-03-11T21:56:14.326Z,216.55
2023-03-11T21:57:14.367Z,216.56
2023-03-11T21:58:14.277Z,216.65
2023-03-11T21:59:14.128Z,217.02
2023-03-11T22:00:14.183Z,218.73
2023-03-11T22:01:14.102Z,215.72
2023-03-11T22:02:13.975Z,215.50
2023-03-11T22:03:13.973Z,216.43
2023-03-11T22:04:13.919Z,215.01
2023-03-11T22:05:13.888Z,216.48
2023-03-11T22:06:13.875Z,217.64
2023-03-11T22:07:13.596Z,215.20
2023-03-11T22:08:13.642Z,216.67
2023-03-11T22:09:13.523Z,216.83
2023-03-11T22:10:13.445Z,215.25
2023-03-11T22:11:13.465Z,216.55
2023-03-11T22:12:13.316Z,216.06
2023-03-11T22:13:13.212Z,216.89
2023-03-11T22:14:13.121Z,218.32
2023-03-11T22:15:13.164Z,216.58
2023-03-11T22:16:13.125Z,215.06
2023-03-11T22:17:13.001Z,215.86
2023-03-11T22:18:12.873Z,216.40
2023-03-11T22:19:12.885Z,216.99
2023-03-11T22:20:12.719Z,216.37
2023-03-11T22:21:12.661Z,216.05
2023-03-11T22:22:12.773Z,215.45
2023-03-11T22:23:12.525Z,215.21
2023-03-11T22:24:12.476Z,216.46
2023-03-11T22:25:12.426Z,216.06
2023-03-11T22:26:12.329Z,214.91
2023-03-11T22:27:12.251Z,215.32
2023-03-11T22:28:12.191Z,215.79
2023-03-11T22:29:13.688Z,214.88
2023-03-11T22:30:12.083Z,214.03
2023-03-11T22:31:11.987Z,216.67
2023-03-11T22:32:11.927Z,215.14
2023-03-11T22:33:11.877Z,214.83
2023-03-11T22:34:11.803Z,213.74
2023-03-11T22:35:11.714Z,215.48
2023-03-11T22:36:11.690Z,217.09
2023-03-11T22:37:11.584Z,215.00
2023-03-11T22:38:11.508Z,216.41
2023-03-11T22:39:11.438Z,218.29
2023-03-11T22:40:11.382Z,215.23
2023-03-11T22:41:11.308Z,215.22
2023-03-11T22:42:11.278Z,215.68
2023-03-11T22:43:11.176Z,215.68
2023-03-11T22:44:11.096Z,215.06
2023-03-11T22:45:11.035Z,214.05
2023-03-11T22:46:11.068Z,214.92
2023-03-11T22:47:10.906Z,217.80
2023-03-11T22:48:10.877Z,215.66
2023-03-11T22:49:10.777Z,214.42
2023-03-11T22:50:10.710Z,216.19
2023-03-11T22:51:10.641Z,215.29
2023-03-11T22:52:10.581Z,217.42
2023-03-11T22:53:10.514Z,213.74
2023-03-11T22:54:10.555Z,215.68
2023-03-11T22:55:10.409Z,216.67
2023-03-11T22:56:10.357Z,214.73
2023-03-11T22:57:10.280Z,215.06
2023-03-11T22:58:10.218Z,213.96
2023-03-11T22:59:10.145Z,215.86
2023-03-11T23:00:10.095Z,213.88
2023-03-11T23:01:10.016Z,215.23
2023-03-11T23:02:09.951Z,214.88
2023-03-11T23:03:09.910Z,215.16
2023-03-11T23:04:09.839Z,215.01
2023-03-11T23:05:09.746Z,215.51
2023-03-11T23:06:09.720Z,215.42
2023-03-11T23:07:09.617Z,214.25
2023-03-11T23:08:09.545Z,212.94
2023-03-11T23:09:09.482Z,214.72
2023-03-11T23:10:09.426Z,215.87
2023-03-11T23:11:09.360Z,213.90
2023-03-11T23:12:09.322Z,214.16
2023-03-11T23:13:09.213Z,214.12
2023-03-11T23:14:09.154Z,214.65
2023-03-11T23:15:09.118Z,214.22
2023-03-11T23:16:09.008Z,215.67
2023-03-11T23:17:08.961Z,214.15
2023-03-11T23:18:08.885Z,211.55
2023-03-11T23:19:08.846Z,213.83
2023-03-11T23:20:08.715Z,215.03
2023-03-11T23:21:08.655Z,214.04
2023-03-11T23:22:08.585Z,213.01
2023-03-11T23:23:08.526Z,213.38
2023-03-11T23:24:08.506Z,213.76
2023-03-11T23:25:08.382Z,214.13
2023-03-11T23:26:08.315Z,216.08
2023-03-11T23:27:08.245Z,214.11
2023-03-11T23:28:08.194Z,212.78
2023-03-11T23:29:08.130Z,213.56
2023-03-11T23:30:08.091Z,212.98
2023-03-11T23:31:08.034Z,213.08
2023-03-11T23:32:07.910Z,214.55
2023-03-11T23:33:07.843Z,213.30
2023-03-11T23:34:07.781Z,211.92
2023-03-11T23:35:07.719Z,214.11
2023-03-11T23:36:07.742Z,214.24
2023-03-11T23:37:07.579Z,214.27
2023-03-11T23:38:07.502Z,215.41
2023-03-11T23:39:07.442Z,212.31
2023-03-11T23:40:07.366Z,214.62
2023-03-11T23:41:07.308Z,211.52
2023-03-11T23:42:22.656Z,214.25
2023-03-11T23:43:07.192Z,214.35
2023-03-11T23:44:07.089Z,214.61
2023-03-11T23:45:07.021Z,213.94
2023-03-11T23:46:07.000Z,213.57
2023-03-11T23:47:06.904Z,214.60
2023-03-11T23:48:06.849Z,212.92
2023-03-11T23:49:06.777Z,212.10
2023-03-11T23:50:06.689Z,215.33
2023-03-11T23:51:06.613Z,211.60
2023-03-11T23:52:06.581Z,214.53
2023-03-11T23:53:06.477Z,213.49
2023-03-11T23:54:06.421Z,212.74
2023-03-11T23:55:06.416Z,212.04
2023-03-11T23:56:06.291Z,213.95
2023-03-11T23:57:06.250Z,216.62
2023-03-11T23:58:06.166Z,214.58
2023-03-11T23:59:06.093Z,211.55
