createdAt,value
2022-10-04T00:13:36.623Z,14.37
2022-10-04T00:33:36.645Z,14.43
2022-10-04T00:53:36.576Z,14.50
2022-10-04T01:13:36.585Z,14.31
2022-10-04T01:33:36.608Z,14.18
2022-10-04T01:53:36.629Z,14.43
2022-10-04T02:13:36.553Z,14.12
2022-10-04T02:33:36.600Z,14.37
2022-10-04T02:53:36.593Z,14.37
2022-10-04T03:13:36.610Z,14.06
2022-10-04T03:33:36.552Z,14.31
2022-10-04T03:53:36.564Z,14.12
2022-10-04T04:13:36.572Z,14.25
2022-10-04T04:33:36.620Z,14.25
2022-10-04T04:53:36.519Z,14.00
2022-10-04T05:13:36.536Z,14.12
2022-10-04T05:33:36.553Z,14.00
2022-10-04T05:53:36.474Z,14.00
2022-10-04T06:13:36.532Z,14.12
2022-10-04T06:33:36.515Z,14.12
2022-10-04T06:53:36.543Z,14.25
2022-10-04T07:13:36.481Z,14.00
2022-10-04T07:33:36.509Z,14.25
2022-10-04T07:53:36.596Z,14.31
2022-10-04T08:13:36.509Z,14.25
2022-10-04T08:53:36.484Z,14.43
2022-10-04T09:13:36.398Z,14.50
2022-10-04T09:33:36.425Z,14.50
2022-10-04T09:53:36.374Z,14.56
2022-10-04T10:13:36.390Z,14.75
2022-10-04T10:33:36.300Z,14.75
2022-10-04T10:53:36.328Z,14.81
2022-10-04T11:13:36.297Z,14.68
2022-10-04T11:33:36.283Z,14.68
2022-10-04T11:53:36.206Z,14.87
2022-10-04T12:13:36.229Z,14.75
2022-10-04T12:33:36.310Z,14.75
2022-10-04T12:53:36.212Z,14.68
2022-10-04T13:13:36.116Z,14.75
2022-10-04T13:33:36.196Z,14.81
2022-10-04T13:53:36.164Z,14.81
2022-10-04T14:13:36.157Z,14.93
2022-10-04T14:33:36.055Z,14.81
2022-10-04T14:53:36.115Z,14.81
2022-10-04T15:13:35.988Z,14.81
2022-10-04T15:33:36.021Z,14.93
2022-10-04T15:53:35.954Z,14.75
2022-10-04T16:13:35.986Z,14.75
2022-10-04T16:33:35.916Z,14.87
2022-10-04T16:53:35.981Z,14.81
2022-10-04T17:13:35.905Z,14.81
2022-10-04T17:33:35.961Z,14.75
2022-10-04T17:53:35.821Z,14.81
2022-10-04T18:13:35.854Z,14.68
2022-10-04T18:33:35.872Z,14.75
2022-10-04T18:53:35.810Z,14.75
2022-10-04T19:13:35.825Z,14.68
2022-10-04T19:33:35.764Z,14.68
2022-10-04T19:53:35.785Z,14.87
2022-10-04T20:13:35.799Z,14.75
2022-10-04T20:33:35.745Z,14.50
2022-10-04T20:53:35.782Z,14.62
2022-10-04T21:13:35.813Z,14.43
2022-10-04T21:33:35.691Z,14.56
2022-10-04T21:53:35.716Z,14.62
2022-10-04T22:13:35.771Z,14.50
2022-10-04T22:33:35.660Z,14.62
2022-10-04T22:53:35.673Z,14.43
2022-10-04T23:13:35.696Z,14.56
2022-10-04T23:33:35.678Z,14.50
2022-10-04T23:53:35.637Z,14.43
