createdAt,value
2022-11-26T00:00:25.602Z,86.96
2022-11-26T00:02:54.121Z,87.07
2022-11-26T00:05:23.102Z,87.05
2022-11-26T00:07:55.215Z,86.85
2022-11-26T00:10:25.461Z,87.07
2022-11-26T00:12:54.825Z,86.96
2022-11-26T00:15:24.678Z,86.75
2022-11-26T00:17:53.633Z,86.89
2022-11-26T00:20:23.167Z,86.80
2022-11-26T00:22:52.749Z,86.85
2022-11-26T00:25:22.356Z,87.06
2022-11-26T00:27:50.491Z,86.79
2022-11-26T00:30:22.772Z,86.66
2022-11-26T00:32:50.805Z,86.68
2022-11-26T00:35:19.016Z,87.12
2022-11-26T00:37:48.913Z,86.98
2022-11-26T00:40:21.747Z,86.80
2022-11-26T00:42:49.760Z,87.11
2022-11-26T00:45:21.280Z,86.93
2022-11-26T00:47:49.103Z,87.00
2022-11-26T00:50:18.413Z,87.01
2022-11-26T00:52:47.747Z,87.10
2022-11-26T00:55:29.069Z,87.05
2022-11-26T00:57:57.205Z,87.01
2022-11-26T01:00:28.227Z,87.20
2022-11-26T01:02:56.447Z,87.30
2022-11-26T01:05:26.072Z,87.16
2022-11-26T01:07:54.546Z,86.95
2022-11-26T01:10:24.441Z,87.15
2022-11-26T01:12:53.479Z,87.45
2022-11-26T01:15:23.551Z,87.54
2022-11-26T01:17:53.035Z,87.62
2022-11-26T01:20:25.498Z,87.49
2022-11-26T01:22:54.243Z,87.92
2022-11-26T01:25:22.524Z,87.82
2022-11-26T01:27:50.493Z,87.80
2022-11-26T01:30:21.466Z,87.91
2022-11-26T01:32:49.563Z,88.15
2022-11-26T01:35:19.081Z,87.98
2022-11-26T01:37:47.614Z,88.44
2022-11-26T01:40:30.989Z,88.08
2022-11-26T01:43:01.803Z,88.15
2022-11-26T01:45:29.511Z,88.42
2022-11-26T01:47:57.228Z,88.34
2022-11-26T01:50:54.043Z,88.27
2022-11-26T01:53:28.970Z,88.54
2022-11-26T01:55:59.072Z,88.60
2022-11-26T01:58:29.663Z,88.59
2022-11-26T02:00:57.679Z,88.54
2022-11-26T02:03:26.189Z,88.74
2022-11-26T02:05:59.188Z,88.78
2022-11-26T02:08:28.079Z,88.75
2022-11-26T02:10:55.845Z,88.69
2022-11-26T02:13:24.302Z,88.89
2022-11-26T02:15:58.230Z,88.85
2022-11-26T02:18:28.167Z,88.89
2022-11-26T02:21:01.713Z,89.02
2022-11-26T02:23:59.947Z,88.75
2022-11-26T02:26:42.399Z,88.75
2022-11-26T02:29:16.088Z,89.27
2022-11-26T02:31:47.535Z,89.14
2022-11-26T02:34:19.348Z,89.33
2022-11-26T02:36:50.857Z,89.25
2022-11-26T02:39:20.248Z,89.54
2022-11-26T02:41:49.906Z,89.64
2022-11-26T02:44:19.896Z,89.63
2022-11-26T02:46:51.024Z,89.63
2022-11-26T02:49:21.366Z,89.53
2022-11-26T02:51:51.937Z,89.70
2022-11-26T02:54:21.343Z,89.52
2022-11-26T02:56:49.667Z,89.62
2022-11-26T02:59:17.670Z,89.68
2022-11-26T03:01:50.572Z,89.42
2022-11-26T03:04:21.411Z,89.78
2022-11-26T03:06:49.349Z,89.67
2022-11-26T03:09:17.401Z,89.68
2022-11-26T03:11:45.523Z,89.69
2022-11-26T03:14:13.172Z,89.87
2022-11-26T03:16:40.864Z,89.99
2022-11-26T03:19:09.891Z,89.95
2022-11-26T03:21:37.541Z,89.91
2022-11-26T03:24:05.643Z,90.17
2022-11-26T03:26:33.308Z,88.94
2022-11-26T03:29:00.901Z,89.44
2022-11-26T03:31:28.706Z,89.83
2022-11-26T03:33:56.418Z,89.95
2022-11-26T03:36:25.484Z,89.97
2022-11-26T03:38:53.172Z,90.17
2022-11-26T03:41:20.822Z,90.16
2022-11-26T03:43:49.130Z,90.22
2022-11-26T03:46:16.921Z,90.12
2022-11-26T03:48:44.624Z,90.11
2022-11-26T03:51:12.312Z,90.07
2022-11-26T03:53:41.337Z,90.09
2022-11-26T03:56:09.284Z,90.08
2022-11-26T03:58:37.062Z,90.12
2022-11-26T04:01:08.903Z,90.14
2022-11-26T04:03:36.633Z,90.19
2022-11-26T04:06:04.653Z,90.04
2022-11-26T04:08:32.641Z,89.96
2022-11-26T04:11:01.783Z,88.17
2022-11-26T04:13:29.513Z,88.84
2022-11-26T04:15:57.134Z,89.20
2022-11-26T04:18:24.791Z,89.51
2022-11-26T04:20:53.390Z,89.74
2022-11-26T04:23:22.240Z,89.55
2022-11-26T04:25:49.802Z,89.79
2022-11-26T04:28:18.855Z,89.74
2022-11-26T04:30:46.471Z,90.01
2022-11-26T04:33:14.105Z,89.95
2022-11-26T04:35:41.773Z,90.06
2022-11-26T04:38:09.379Z,90.01
2022-11-26T04:40:37.180Z,90.03
2022-11-26T04:43:04.970Z,89.84
2022-11-26T04:45:34.078Z,90.04
2022-11-26T04:48:01.775Z,90.11
2022-11-26T04:50:29.486Z,90.05
2022-11-26T04:52:57.144Z,90.10
2022-11-26T04:55:24.801Z,90.21
2022-11-26T04:57:52.399Z,90.33
2022-11-26T05:00:20.745Z,90.14
2022-11-26T05:02:49.833Z,90.30
2022-11-26T05:05:17.600Z,90.28
2022-11-26T05:07:45.356Z,90.37
2022-11-26T05:10:13.889Z,90.50
2022-11-26T05:12:41.493Z,90.50
2022-11-26T05:15:09.862Z,90.64
2022-11-26T05:17:37.590Z,90.70
2022-11-26T05:20:08.337Z,90.53
2022-11-26T05:22:36.092Z,90.83
2022-11-26T05:25:03.746Z,90.36
2022-11-26T05:27:31.390Z,90.88
2022-11-26T05:29:58.990Z,90.50
2022-11-26T05:32:26.645Z,90.64
2022-11-26T05:34:59.703Z,90.60
2022-11-26T05:37:29.260Z,90.78
2022-11-26T05:39:56.957Z,90.79
2022-11-26T05:42:24.664Z,90.64
2022-11-26T05:44:52.404Z,90.80
2022-11-26T05:47:20.012Z,90.92
2022-11-26T05:49:47.613Z,90.83
2022-11-26T05:52:15.281Z,90.76
2022-11-26T05:54:44.510Z,90.67
2022-11-26T05:57:12.199Z,90.54
2022-11-26T05:59:40.087Z,90.79
2022-11-26T06:02:07.789Z,90.63
2022-11-26T06:04:35.427Z,90.73
2022-11-26T06:07:03.066Z,90.65
2022-11-26T06:09:30.685Z,90.68
2022-11-26T06:11:59.736Z,90.67
2022-11-26T06:14:27.378Z,90.46
2022-11-26T06:16:55.081Z,90.68
2022-11-26T06:19:22.728Z,90.61
2022-11-26T06:21:50.445Z,90.59
2022-11-26T06:24:18.071Z,90.64
2022-11-26T06:26:45.767Z,90.72
2022-11-26T06:29:14.651Z,90.13
2022-11-26T06:31:42.222Z,90.68
2022-11-26T06:34:09.992Z,90.69
2022-11-26T06:36:37.688Z,90.59
2022-11-26T06:39:05.303Z,90.83
2022-11-26T06:41:33.038Z,90.63
2022-11-26T06:44:00.973Z,90.70
2022-11-26T06:46:30.323Z,90.82
2022-11-26T06:49:02.239Z,90.93
2022-11-26T06:51:29.883Z,90.64
2022-11-26T06:53:57.652Z,90.96
2022-11-26T06:56:25.505Z,91.03
2022-11-26T06:58:54.995Z,91.09
2022-11-26T07:01:24.464Z,91.11
2022-11-26T07:03:54.135Z,91.12
2022-11-26T07:06:23.896Z,90.82
2022-11-26T07:08:52.672Z,91.12
2022-11-26T07:11:20.986Z,91.19
2022-11-26T07:13:48.937Z,91.13
2022-11-26T07:16:16.840Z,91.22
2022-11-26T07:18:44.661Z,91.35
2022-11-26T07:21:14.350Z,91.40
2022-11-26T07:23:42.215Z,91.31
2022-11-26T07:26:10.679Z,91.41
2022-11-26T07:28:38.766Z,91.55
2022-11-26T07:31:14.542Z,91.74
2022-11-26T07:33:44.189Z,91.68
2022-11-26T07:36:16.493Z,91.52
2022-11-26T07:38:44.231Z,91.61
2022-11-26T07:41:13.767Z,91.81
2022-11-26T07:43:42.696Z,91.85
2022-11-26T07:46:12.281Z,91.73
2022-11-26T07:48:40.505Z,91.75
2022-11-26T07:51:08.478Z,91.74
2022-11-26T07:53:37.712Z,91.64
2022-11-26T07:56:06.310Z,92.04
2022-11-26T07:58:34.189Z,91.88
2022-11-26T08:01:08.686Z,91.90
2022-11-26T08:03:39.654Z,91.85
2022-11-26T08:06:08.822Z,92.29
2022-11-26T08:08:38.363Z,92.00
2022-11-26T08:11:15.413Z,92.24
2022-11-26T08:13:43.376Z,92.00
2022-11-26T08:16:11.262Z,91.94
2022-11-26T08:18:38.961Z,92.18
2022-11-26T08:21:06.841Z,92.34
2022-11-26T08:23:35.137Z,92.36
2022-11-26T08:26:30.618Z,92.02
2022-11-26T08:28:55.802Z,92.05
2022-11-26T08:31:24.875Z,92.31
2022-11-26T08:33:52.774Z,92.15
2022-11-26T08:36:20.435Z,92.56
2022-11-26T08:38:48.164Z,92.47
2022-11-26T08:41:17.230Z,92.29
2022-11-26T08:44:05.778Z,92.35
2022-11-26T08:46:32.709Z,92.59
2022-11-26T08:49:00.403Z,92.42
2022-11-26T08:51:28.136Z,92.61
2022-11-26T08:53:55.773Z,92.41
2022-11-26T08:56:25.302Z,92.47
2022-11-26T08:58:53.012Z,92.52
2022-11-26T09:01:22.062Z,92.65
2022-11-26T09:03:50.601Z,92.63
2022-11-26T09:06:19.127Z,92.72
2022-11-26T09:09:01.302Z,92.63
2022-11-26T09:11:30.488Z,92.66
2022-11-26T09:13:59.170Z,92.60
2022-11-26T09:16:27.177Z,92.74
2022-11-26T09:18:54.892Z,92.90
2022-11-26T09:21:23.004Z,92.96
2022-11-26T09:23:50.739Z,93.37
2022-11-26T09:26:21.220Z,93.33
2022-11-26T09:28:50.040Z,92.68
2022-11-26T09:31:18.272Z,93.14
2022-11-26T09:33:46.824Z,93.04
2022-11-26T09:36:16.015Z,93.01
2022-11-26T09:38:43.863Z,93.30
2022-11-26T09:41:16.715Z,93.20
2022-11-26T09:44:02.044Z,93.40
2022-11-26T09:46:41.019Z,93.05
2022-11-26T09:49:18.963Z,93.17
2022-11-26T09:51:48.657Z,93.27
2022-11-26T09:54:18.592Z,93.22
2022-11-26T09:56:46.317Z,93.79
2022-11-26T09:59:18.913Z,93.55
2022-11-26T10:01:46.681Z,93.73
2022-11-26T10:04:22.430Z,93.46
2022-11-26T10:06:53.510Z,93.42
2022-11-26T10:09:29.035Z,93.58
2022-11-26T10:12:01.645Z,93.50
2022-11-26T10:14:38.868Z,93.72
2022-11-26T10:17:20.672Z,94.03
2022-11-26T10:19:58.635Z,94.21
2022-11-26T10:22:30.141Z,94.09
2022-11-26T10:24:58.297Z,94.14
2022-11-26T10:27:28.735Z,93.99
2022-11-26T10:30:00.372Z,93.99
2022-11-26T10:32:33.087Z,93.97
2022-11-26T10:35:00.862Z,93.82
2022-11-26T10:37:30.176Z,93.96
2022-11-26T10:40:03.259Z,94.37
2022-11-26T10:42:41.564Z,94.46
2022-11-26T10:45:19.207Z,94.23
2022-11-26T10:47:46.990Z,94.24
2022-11-26T10:50:45.907Z,94.40
2022-11-26T10:53:08.582Z,94.21
2022-11-26T10:55:37.726Z,94.21
2022-11-26T10:58:07.579Z,94.44
2022-11-26T11:00:38.643Z,94.49
2022-11-26T11:03:07.941Z,94.52
2022-11-26T11:05:35.929Z,94.36
2022-11-26T11:08:03.716Z,94.39
2022-11-26T11:10:31.499Z,94.54
2022-11-26T11:13:04.188Z,94.45
2022-11-26T11:15:33.093Z,94.54
2022-11-26T11:18:04.986Z,94.42
2022-11-26T11:20:34.669Z,94.75
2022-11-26T11:23:20.260Z,94.65
2022-11-26T11:25:58.599Z,94.84
2022-11-26T11:28:28.452Z,94.79
2022-11-26T11:31:08.425Z,94.74
2022-11-26T11:33:37.548Z,94.66
2022-11-26T11:36:25.487Z,94.66
2022-11-26T11:38:54.664Z,94.69
2022-11-26T11:41:29.312Z,95.10
2022-11-26T11:44:06.942Z,94.82
2022-11-26T11:47:03.888Z,94.42
2022-11-26T11:49:45.756Z,94.83
2022-11-26T11:52:18.277Z,94.98
2022-11-26T11:54:54.432Z,95.18
2022-11-26T11:57:29.708Z,95.13
2022-11-26T12:00:13.515Z,95.00
2022-11-26T12:03:14.538Z,95.14
2022-11-26T12:06:00.536Z,94.88
2022-11-26T12:08:37.912Z,95.01
2022-11-26T12:11:18.479Z,95.18
2022-11-26T12:13:48.201Z,95.51
2022-11-26T12:16:16.264Z,95.15
2022-11-26T12:19:55.841Z,95.13
2022-11-26T12:22:26.059Z,95.34
2022-11-26T12:26:27.694Z,95.46
2022-11-26T12:28:58.250Z,95.09
2022-11-26T12:31:31.510Z,94.91
2022-11-26T12:34:08.394Z,95.36
2022-11-26T12:36:43.317Z,95.28
2022-11-26T12:39:18.920Z,95.49
2022-11-26T12:41:54.596Z,95.57
2022-11-26T12:44:29.589Z,95.53
2022-11-26T12:47:05.555Z,95.46
2022-11-26T12:49:37.687Z,95.44
2022-11-26T12:54:22.489Z,95.52
2022-11-26T12:56:57.026Z,95.69
2022-11-26T12:59:30.200Z,95.58
2022-11-26T13:01:57.986Z,95.54
2022-11-26T13:04:43.535Z,95.65
2022-11-26T13:07:18.202Z,95.48
2022-11-26T13:09:56.774Z,95.78
2022-11-26T13:13:31.793Z,95.58
2022-11-26T13:16:04.329Z,95.79
2022-11-26T13:18:34.844Z,95.44
2022-11-26T13:21:15.211Z,95.52
2022-11-26T13:23:57.369Z,95.44
2022-11-26T13:26:38.979Z,95.45
2022-11-26T13:29:19.847Z,95.72
2022-11-26T13:31:58.409Z,95.58
2022-11-26T13:34:37.931Z,95.67
2022-11-26T13:37:21.476Z,95.21
2022-11-26T13:40:12.045Z,95.56
2022-11-26T13:43:18.556Z,95.22
2022-11-26T13:46:10.034Z,95.42
2022-11-26T13:50:04.220Z,95.33
2022-11-26T13:52:36.438Z,95.62
2022-11-26T13:55:07.107Z,95.54
2022-11-26T13:57:39.683Z,95.72
2022-11-26T14:00:09.077Z,95.68
2022-11-26T14:02:44.614Z,95.78
2022-11-26T14:05:15.078Z,95.79
2022-11-26T14:07:43.653Z,95.63
2022-11-26T14:10:44.386Z,95.39
2022-11-26T14:13:13.807Z,95.59
2022-11-26T14:16:02.360Z,95.46
2022-11-26T14:19:06.328Z,95.50
2022-11-26T14:22:00.332Z,95.51
2022-11-26T14:24:55.317Z,95.39
2022-11-26T14:27:24.889Z,95.58
2022-11-26T14:29:55.643Z,95.71
2022-11-26T14:32:24.884Z,95.64
2022-11-26T14:34:53.695Z,95.89
2022-11-26T14:37:24.520Z,95.64
2022-11-26T14:40:02.204Z,95.67
2022-11-26T14:42:30.158Z,96.04
2022-11-26T14:45:05.679Z,95.71
2022-11-26T14:47:34.089Z,95.79
2022-11-26T14:50:04.789Z,95.86
2022-11-26T14:52:35.664Z,96.07
2022-11-26T14:55:07.811Z,95.93
2022-11-26T14:57:40.976Z,95.85
2022-11-26T15:00:20.609Z,95.89
2022-11-26T15:02:48.943Z,95.91
2022-11-26T15:05:18.487Z,96.06
2022-11-26T15:07:48.223Z,96.08
2022-11-26T15:10:20.316Z,96.01
2022-11-26T15:12:50.183Z,96.00
2022-11-26T15:15:20.388Z,96.03
2022-11-26T15:17:50.393Z,95.96
2022-11-26T15:20:18.457Z,95.91
2022-11-26T15:22:51.510Z,95.85
2022-11-26T15:25:21.558Z,96.10
2022-11-26T15:27:53.489Z,96.19
2022-11-26T15:32:33.285Z,96.03
2022-11-26T15:35:02.066Z,96.00
2022-11-26T15:37:29.776Z,96.14
2022-11-26T15:40:21.086Z,96.05
2022-11-26T15:42:49.555Z,96.20
2022-11-26T15:45:18.257Z,96.30
2022-11-26T15:47:49.406Z,96.28
2022-11-26T15:52:22.603Z,96.12
2022-11-26T15:55:15.979Z,96.13
2022-11-26T15:57:44.078Z,96.17
2022-11-26T16:00:22.408Z,96.26
2022-11-26T16:02:52.067Z,96.41
2022-11-26T16:05:25.358Z,96.23
2022-11-26T16:08:02.454Z,96.09
2022-11-26T16:10:35.207Z,96.44
2022-11-26T16:13:19.486Z,95.99
2022-11-26T16:15:57.925Z,96.35
2022-11-26T16:18:30.823Z,96.73
2022-11-26T16:21:16.975Z,96.52
2022-11-26T16:23:52.774Z,96.61
2022-11-26T16:26:20.465Z,96.73
2022-11-26T16:28:48.612Z,96.65
2022-11-26T16:31:17.675Z,96.69
2022-11-26T16:33:46.045Z,96.54
2022-11-26T16:36:20.228Z,96.27
2022-11-26T16:38:49.860Z,96.48
2022-11-26T16:41:19.715Z,96.78
2022-11-26T16:43:47.389Z,96.82
2022-11-26T16:46:16.952Z,96.60
2022-11-26T16:48:45.870Z,96.55
2022-11-26T16:51:14.011Z,96.62
2022-11-26T16:53:41.770Z,96.76
2022-11-26T16:56:18.895Z,96.88
2022-11-26T16:58:46.811Z,96.62
2022-11-26T17:01:14.468Z,96.92
2022-11-26T17:03:43.041Z,96.88
2022-11-26T17:06:14.129Z,96.79
2022-11-26T17:08:45.046Z,96.98
2022-11-26T17:11:17.160Z,96.92
2022-11-26T17:13:44.787Z,96.94
2022-11-26T17:16:15.108Z,96.76
2022-11-26T17:18:43.095Z,97.09
2022-11-26T17:21:11.022Z,96.66
2022-11-26T17:23:38.789Z,96.69
2022-11-26T17:26:18.336Z,96.72
2022-11-26T17:28:46.146Z,97.05
2022-11-26T17:31:13.888Z,95.38
2022-11-26T17:33:41.589Z,94.56
2022-11-26T17:36:16.204Z,93.79
2022-11-26T17:38:44.079Z,93.53
2022-11-26T17:41:12.683Z,93.12
2022-11-26T17:43:41.820Z,92.74
2022-11-26T17:46:15.010Z,92.40
2022-11-26T17:48:42.787Z,92.44
2022-11-26T17:51:12.353Z,91.89
2022-11-26T17:53:40.005Z,91.88
2022-11-26T17:56:08.001Z,91.62
2022-11-26T17:58:35.663Z,91.19
2022-11-26T18:01:04.790Z,91.11
2022-11-26T18:03:32.492Z,92.87
2022-11-26T18:06:00.205Z,93.71
2022-11-26T18:08:27.978Z,94.49
2022-11-26T18:10:55.628Z,94.69
2022-11-26T18:13:23.228Z,95.13
2022-11-26T18:15:58.666Z,95.19
2022-11-26T18:18:27.768Z,95.50
2022-11-26T18:20:55.639Z,95.50
2022-11-26T18:23:23.414Z,95.50
2022-11-26T18:25:51.095Z,95.61
2022-11-26T18:28:18.818Z,96.01
2022-11-26T18:30:46.804Z,95.86
2022-11-26T18:33:15.028Z,95.88
2022-11-26T18:35:44.239Z,96.04
2022-11-26T18:38:12.227Z,95.98
2022-11-26T18:40:39.936Z,96.20
2022-11-26T18:43:07.630Z,96.12
2022-11-26T18:45:35.621Z,96.22
2022-11-26T18:48:03.381Z,96.08
2022-11-26T18:50:31.038Z,96.06
2022-11-26T18:53:00.099Z,96.31
2022-11-26T18:55:27.734Z,96.15
2022-11-26T18:57:55.429Z,96.21
2022-11-26T19:00:23.297Z,95.98
2022-11-26T19:02:51.153Z,96.32
2022-11-26T19:05:19.064Z,96.34
2022-11-26T19:07:46.770Z,96.12
2022-11-26T19:10:15.921Z,96.35
2022-11-26T19:12:43.806Z,96.39
2022-11-26T19:15:12.027Z,96.41
2022-11-26T19:17:39.683Z,96.36
2022-11-26T19:20:08.648Z,96.24
2022-11-26T19:22:37.143Z,96.09
2022-11-26T19:25:05.183Z,96.64
2022-11-26T19:27:34.825Z,96.18
2022-11-26T19:30:02.575Z,96.32
2022-11-26T19:32:30.210Z,96.36
2022-11-26T19:35:02.637Z,96.34
2022-11-26T19:37:33.270Z,96.39
2022-11-26T19:40:00.984Z,96.35
2022-11-26T19:42:29.943Z,96.36
2022-11-26T19:44:59.059Z,96.42
2022-11-26T19:47:26.726Z,96.54
2022-11-26T19:49:54.388Z,96.37
2022-11-26T19:52:22.093Z,96.49
2022-11-26T19:54:49.685Z,96.21
2022-11-26T19:57:17.284Z,96.09
2022-11-26T19:59:45.005Z,96.13
2022-11-26T20:02:14.159Z,96.21
2022-11-26T20:04:42.031Z,96.06
2022-11-26T20:07:09.752Z,96.00
2022-11-26T20:09:38.076Z,96.09
2022-11-26T20:12:06.181Z,95.93
2022-11-26T20:14:33.881Z,95.92
2022-11-26T20:17:01.709Z,96.04
2022-11-26T20:19:30.858Z,96.02
2022-11-26T20:21:58.538Z,96.07
2022-11-26T20:24:26.199Z,95.87
2022-11-26T20:26:54.248Z,96.10
2022-11-26T20:29:22.011Z,95.85
2022-11-26T20:31:51.282Z,96.02
2022-11-26T20:34:20.983Z,95.84
2022-11-26T20:36:50.345Z,95.69
2022-11-26T20:39:19.982Z,95.80
2022-11-26T20:41:48.143Z,95.85
2022-11-26T20:44:15.929Z,95.63
2022-11-26T20:46:43.953Z,95.65
2022-11-26T20:49:12.082Z,95.68
2022-11-26T20:51:40.072Z,95.50
2022-11-26T20:54:09.131Z,95.57
2022-11-26T20:56:36.793Z,95.71
2022-11-26T20:59:04.682Z,95.64
2022-11-26T21:01:32.486Z,95.41
2022-11-26T21:04:00.410Z,95.43
2022-11-26T21:06:30.420Z,95.59
2022-11-26T21:09:00.245Z,95.68
2022-11-26T21:11:29.625Z,95.30
2022-11-26T21:13:59.811Z,95.41
2022-11-26T21:16:27.710Z,95.48
2022-11-26T21:18:56.095Z,95.28
2022-11-26T21:21:25.694Z,95.42
2022-11-26T21:23:53.370Z,95.01
2022-11-26T21:26:22.436Z,95.86
2022-11-26T21:28:52.694Z,95.16
2022-11-26T21:31:21.219Z,95.30
2022-11-26T21:33:49.623Z,95.27
2022-11-26T21:36:17.966Z,95.23
2022-11-26T21:38:49.640Z,95.20
2022-11-26T21:41:19.764Z,95.10
2022-11-26T21:43:47.954Z,95.11
2022-11-26T21:46:18.595Z,95.11
2022-11-26T21:48:46.487Z,95.28
2022-11-26T21:51:16.303Z,94.95
2022-11-26T21:53:44.584Z,95.00
2022-11-26T21:56:15.404Z,94.97
2022-11-26T21:58:43.560Z,95.08
2022-11-26T22:01:12.570Z,95.08
2022-11-26T22:03:43.028Z,94.97
2022-11-26T22:06:11.411Z,94.87
2022-11-26T22:08:39.660Z,95.09
2022-11-26T22:11:11.332Z,94.95
2022-11-26T22:13:39.588Z,94.83
2022-11-26T22:16:08.494Z,94.77
2022-11-26T22:18:37.362Z,95.14
2022-11-26T22:21:08.389Z,94.96
2022-11-26T22:23:36.320Z,94.83
2022-11-26T22:26:04.278Z,94.79
2022-11-26T22:28:32.012Z,94.77
2022-11-26T22:30:59.819Z,94.98
2022-11-26T22:33:27.512Z,95.02
2022-11-26T22:35:55.132Z,94.95
2022-11-26T22:38:24.268Z,94.66
2022-11-26T22:40:51.992Z,94.85
2022-11-26T22:43:19.697Z,94.73
2022-11-26T22:45:47.398Z,91.75
2022-11-26T22:48:15.119Z,93.27
2022-11-26T22:50:42.769Z,93.47
2022-11-26T22:53:11.099Z,93.93
2022-11-26T22:55:40.021Z,93.75
2022-11-26T22:58:07.456Z,94.31
2022-11-26T23:00:46.033Z,94.39
2022-11-26T23:03:14.117Z,94.49
2022-11-26T23:05:41.913Z,94.47
2022-11-26T23:08:09.798Z,94.29
2022-11-26T23:10:37.715Z,94.51
2022-11-26T23:13:07.585Z,94.41
2022-11-26T23:15:44.324Z,94.60
2022-11-26T23:18:13.544Z,94.45
2022-11-26T23:20:41.587Z,94.39
2022-11-26T23:23:09.358Z,94.42
2022-11-26T23:25:39.309Z,94.36
2022-11-26T23:28:09.003Z,94.42
2022-11-26T23:30:37.084Z,94.58
2022-11-26T23:33:04.832Z,94.82
2022-11-26T23:35:32.461Z,94.27
2022-11-26T23:38:00.211Z,94.33
2022-11-26T23:40:27.937Z,94.40
2022-11-26T23:42:55.621Z,94.41
2022-11-26T23:45:24.724Z,94.30
2022-11-26T23:47:52.312Z,94.40
2022-11-26T23:50:20.055Z,94.11
2022-11-26T23:52:47.705Z,94.08
2022-11-26T23:55:16.534Z,93.99
2022-11-26T23:57:44.215Z,94.09
