createdAt,value
2018-04-23T00:01:02.782Z,12.43
2018-04-23T00:03:30.869Z,12.80
2018-04-23T00:06:05.186Z,10.70
2018-04-23T00:08:34.045Z,12.60
2018-04-23T00:11:03.151Z,12.00
2018-04-23T00:13:36.313Z,12.33
2018-04-23T00:16:04.512Z,11.80
2018-04-23T00:18:36.374Z,11.90
2018-04-23T00:21:08.053Z,12.90
2018-04-23T00:23:36.144Z,12.30
2018-04-23T00:26:05.869Z,11.90
2018-04-23T00:28:33.989Z,12.00
2018-04-23T00:31:05.726Z,12.47
2018-04-23T00:33:34.834Z,13.60
2018-04-23T00:36:04.836Z,12.40
2018-04-23T00:38:33.849Z,13.50
2018-04-23T00:41:02.025Z,13.27
2018-04-23T00:43:30.139Z,13.33
2018-04-23T00:46:00.161Z,13.10
2018-04-23T00:48:29.023Z,12.53
2018-04-23T00:51:02.199Z,12.83
2018-04-23T00:53:39.200Z,12.40
2018-04-23T00:59:07.601Z,13.10
2018-04-23T01:01:37.637Z,11.00
2018-04-23T01:04:05.743Z,11.33
2018-04-23T01:06:40.096Z,9.60
2018-04-23T01:09:15.097Z,8.57
2018-04-23T01:11:43.191Z,7.27
2018-04-23T01:14:11.282Z,7.67
2018-04-23T01:16:52.476Z,5.93
2018-04-23T01:19:22.566Z,6.60
2018-04-23T01:21:55.752Z,5.60
2018-04-23T01:24:24.585Z,5.73
2018-04-23T01:26:52.677Z,5.30
2018-04-23T01:29:22.668Z,5.47
2018-04-23T01:31:50.749Z,5.77
2018-04-23T01:34:31.837Z,6.30
2018-04-23T01:36:59.927Z,6.50
2018-04-23T01:39:28.912Z,5.80
2018-04-23T01:41:59.683Z,6.87
2018-04-23T01:44:35.575Z,6.00
2018-04-23T01:47:05.588Z,6.10
2018-04-23T01:49:33.667Z,6.63
2018-04-23T01:52:02.673Z,6.23
2018-04-23T01:54:30.749Z,6.40
2018-04-23T01:56:58.850Z,6.90
2018-04-23T01:59:26.928Z,5.67
2018-04-23T02:02:00.930Z,7.23
2018-04-23T02:04:29.924Z,6.67
2018-04-23T02:06:59.765Z,6.77
2018-04-23T02:09:27.837Z,6.00
2018-04-23T02:11:56.689Z,5.33
2018-04-23T02:14:41.253Z,7.33
2018-04-23T02:17:09.381Z,7.03
2018-04-23T02:19:38.445Z,6.23
2018-04-23T02:22:06.537Z,6.27
2018-04-23T02:24:35.605Z,6.47
2018-04-23T02:27:04.607Z,5.50
2018-04-23T02:29:32.684Z,6.37
2018-04-23T02:32:01.687Z,6.50
2018-04-23T02:34:30.575Z,6.23
2018-04-23T02:36:59.617Z,6.73
2018-04-23T02:39:27.695Z,6.93
2018-04-23T02:41:55.831Z,6.77
2018-04-23T02:44:23.873Z,6.87
2018-04-23T02:46:51.976Z,6.33
2018-04-23T02:49:25.883Z,7.10
2018-04-23T02:51:53.991Z,6.80
2018-04-23T02:54:36.823Z,7.23
2018-04-23T02:57:04.901Z,6.90
2018-04-23T02:59:32.985Z,6.83
2018-04-23T03:02:02.965Z,9.13
2018-04-23T03:04:31.967Z,8.17
2018-04-23T03:07:00.818Z,7.73
2018-04-23T03:09:32.845Z,7.60
2018-04-23T03:12:01.797Z,8.67
2018-04-23T03:14:33.244Z,8.43
2018-04-23T03:17:01.336Z,8.33
2018-04-23T03:19:29.921Z,9.10
2018-04-23T03:21:58.035Z,9.40
2018-04-23T03:24:26.120Z,10.07
2018-04-23T03:26:54.210Z,9.17
2018-04-23T03:29:22.295Z,8.90
2018-04-23T03:32:02.087Z,9.13
2018-04-23T03:34:32.831Z,17.63
2018-04-23T03:37:04.572Z,8.83
2018-04-23T03:39:32.622Z,9.23
2018-04-23T03:42:00.745Z,9.73
2018-04-23T03:44:28.898Z,10.80
2018-04-23T03:46:58.681Z,12.70
2018-04-23T03:49:35.062Z,11.27
2018-04-23T03:52:06.625Z,11.60
2018-04-23T03:54:34.719Z,11.30
2018-04-23T03:57:02.815Z,12.10
2018-04-23T03:59:32.836Z,13.03
2018-04-23T04:02:00.996Z,15.23
2018-04-23T04:04:29.885Z,14.00
2018-04-23T04:06:58.933Z,12.93
2018-04-23T04:09:27.031Z,12.30
2018-04-23T04:11:55.124Z,14.40
2018-04-23T04:14:36.154Z,14.43
2018-04-23T04:17:05.012Z,13.60
2018-04-23T04:19:33.117Z,14.63
2018-04-23T04:22:02.996Z,15.87
2018-04-23T04:24:31.089Z,14.07
2018-04-23T04:26:59.207Z,14.37
2018-04-23T04:29:29.250Z,14.23
2018-04-23T04:31:57.329Z,14.50
2018-04-23T04:34:25.465Z,15.20
2018-04-23T04:36:53.592Z,15.37
2018-04-23T04:39:21.735Z,15.27
2018-04-23T04:41:51.808Z,15.00
2018-04-23T04:44:21.998Z,17.13
2018-04-23T04:47:08.352Z,15.63
2018-04-23T04:49:37.157Z,15.17
2018-04-23T04:52:10.071Z,14.10
2018-04-23T04:54:38.160Z,16.23
2018-04-23T04:57:07.149Z,15.50
2018-04-23T04:59:36.407Z,15.10
2018-04-23T05:02:04.663Z,17.53
2018-04-23T05:04:32.763Z,16.00
2018-04-23T05:07:02.673Z,18.13
2018-04-23T05:09:41.370Z,18.10
2018-04-23T05:12:09.429Z,16.70
2018-04-23T05:14:39.448Z,18.53
2018-04-23T05:17:07.568Z,15.67
2018-04-23T05:19:45.955Z,17.80
2018-04-23T05:22:14.040Z,18.37
2018-04-23T05:24:48.705Z,16.20
2018-04-23T05:27:16.803Z,16.93
2018-04-23T05:29:46.892Z,17.47
2018-04-23T05:32:26.144Z,19.23
2018-04-23T05:34:55.145Z,21.33
2018-04-23T05:37:23.424Z,18.10
2018-04-23T05:39:51.526Z,17.10
2018-04-23T05:42:19.621Z,17.57
2018-04-23T05:47:26.158Z,16.63
2018-04-23T05:49:59.593Z,19.13
2018-04-23T05:52:27.678Z,18.60
2018-04-23T05:54:56.238Z,19.40
2018-04-23T05:57:25.239Z,17.53
2018-04-23T05:59:54.385Z,17.37
2018-04-23T06:02:23.303Z,17.43
2018-04-23T06:04:56.982Z,18.00
2018-04-23T06:07:26.957Z,18.13
2018-04-23T06:09:56.069Z,15.67
2018-04-23T06:12:24.173Z,18.17
2018-04-23T06:14:59.672Z,18.43
2018-04-23T06:17:27.773Z,19.27
2018-04-23T06:19:56.637Z,17.90
2018-04-23T06:22:24.722Z,18.50
2018-04-23T06:24:56.893Z,18.17
2018-04-23T06:27:26.794Z,16.00
2018-04-23T06:29:55.791Z,22.07
2018-04-23T06:32:23.973Z,17.93
2018-04-23T06:34:52.857Z,19.93
2018-04-23T06:37:20.950Z,18.47
2018-04-23T06:39:50.781Z,18.87
2018-04-23T06:42:19.919Z,20.07
2018-04-23T06:47:43.967Z,18.63
2018-04-23T06:52:50.286Z,19.93
2018-04-23T06:55:18.394Z,20.57
2018-04-23T06:57:47.265Z,23.73
2018-04-23T07:00:18.823Z,18.80
2018-04-23T07:02:46.968Z,19.90
2018-04-23T07:05:16.111Z,24.47
2018-04-23T07:07:46.125Z,20.73
2018-04-23T07:10:14.209Z,20.43
2018-04-23T07:12:42.334Z,21.60
2018-04-23T07:15:10.432Z,23.10
2018-04-23T07:17:38.517Z,25.33
2018-04-23T07:20:13.105Z,21.20
2018-04-23T07:22:48.625Z,32.53
2018-04-23T07:25:18.504Z,26.10
2018-04-23T07:27:47.617Z,25.57
2018-04-23T07:30:15.740Z,26.80
2018-04-23T07:32:44.597Z,25.93
2018-04-23T07:35:13.682Z,30.83
2018-04-23T07:37:42.781Z,25.90
2018-04-23T07:40:11.829Z,28.93
2018-04-23T07:42:41.045Z,24.07
2018-04-23T07:45:16.766Z,30.60
2018-04-23T07:47:45.901Z,30.23
2018-04-23T07:50:16.030Z,27.17
2018-04-23T07:52:45.134Z,26.73
2018-04-23T07:55:13.282Z,26.10
2018-04-23T07:57:41.418Z,25.70
2018-04-23T08:00:09.521Z,26.47
2018-04-23T08:02:37.635Z,25.07
2018-04-23T08:05:05.768Z,24.23
2018-04-23T08:07:33.872Z,24.53
2018-04-23T08:10:04.296Z,24.80
2018-04-23T08:12:32.375Z,27.03
2018-04-23T08:15:01.443Z,25.33
2018-04-23T08:17:29.664Z,27.73
2018-04-23T08:19:57.802Z,31.20
2018-04-23T08:22:25.902Z,23.53
2018-04-23T08:24:53.989Z,23.50
2018-04-23T08:27:22.082Z,24.90
2018-04-23T08:29:50.190Z,25.83
2018-04-23T08:32:18.410Z,27.33
2018-04-23T08:34:47.281Z,24.27
2018-04-23T08:37:16.337Z,28.30
2018-04-23T08:39:44.459Z,26.27
2018-04-23T08:42:12.565Z,24.00
2018-04-23T08:44:40.653Z,31.87
2018-04-23T08:47:09.729Z,27.07
2018-04-23T08:49:43.060Z,26.50
2018-04-23T08:52:17.021Z,26.27
2018-04-23T08:54:45.184Z,26.60
2018-04-23T08:57:14.296Z,26.73
2018-04-23T08:59:43.318Z,29.30
2018-04-23T09:02:11.549Z,28.53
2018-04-23T09:04:44.558Z,27.53
2018-04-23T09:07:16.577Z,31.80
2018-04-23T09:09:48.100Z,27.50
2018-04-23T09:12:16.206Z,27.77
2018-04-23T09:14:44.354Z,27.20
2018-04-23T09:17:12.753Z,33.00
2018-04-23T09:19:41.794Z,32.97
2018-04-23T09:22:11.915Z,31.23
2018-04-23T09:24:58.525Z,37.40
2018-04-23T09:27:26.605Z,29.17
2018-04-23T09:29:59.344Z,34.13
2018-04-23T09:32:35.193Z,30.70
2018-04-23T09:35:03.358Z,36.80
2018-04-23T09:37:31.491Z,31.00
2018-04-23T09:40:00.520Z,33.03
2018-04-23T09:42:29.689Z,32.97
2018-04-23T09:44:58.643Z,34.03
2018-04-23T09:47:27.263Z,31.40
2018-04-23T09:50:09.261Z,34.90
2018-04-23T09:52:37.409Z,35.23
2018-04-23T09:55:05.846Z,27.87
2018-04-23T09:57:41.744Z,30.00
2018-04-23T10:00:11.977Z,28.23
2018-04-23T10:02:45.016Z,28.93
2018-04-23T10:05:13.159Z,30.03
2018-04-23T10:07:44.733Z,27.00
2018-04-23T10:10:12.826Z,26.40
2018-04-23T10:12:40.995Z,32.37
2018-04-23T10:15:09.433Z,33.97
2018-04-23T10:17:39.623Z,26.67
2018-04-23T10:20:08.545Z,27.63
2018-04-23T10:22:36.658Z,34.10
2018-04-23T10:25:04.803Z,29.17
2018-04-23T10:27:33.966Z,28.33
2018-04-23T10:30:02.894Z,28.53
2018-04-23T10:32:35.300Z,30.00
2018-04-23T10:35:03.446Z,26.00
2018-04-23T10:37:31.585Z,28.77
2018-04-23T10:39:59.671Z,25.30
2018-04-23T10:42:28.806Z,23.13
2018-04-23T10:44:57.901Z,25.50
2018-04-23T10:47:27.962Z,20.97
2018-04-23T10:49:56.055Z,21.13
2018-04-23T10:52:26.470Z,24.77
2018-04-23T10:54:54.546Z,19.20
2018-04-23T10:57:22.633Z,16.50
2018-04-23T10:59:51.760Z,16.13
2018-04-23T11:02:21.829Z,16.67
2018-04-23T11:04:49.920Z,13.73
2018-04-23T11:07:20.117Z,15.27
2018-04-23T11:09:49.178Z,13.67
2018-04-23T11:12:17.257Z,13.83
2018-04-23T11:14:46.402Z,12.23
2018-04-23T11:17:14.535Z,13.40
2018-04-23T11:19:42.669Z,13.67
2018-04-23T11:22:10.823Z,8.33
2018-04-23T11:24:38.902Z,8.60
2018-04-23T11:27:06.993Z,9.00
2018-04-23T11:29:35.077Z,7.63
2018-04-23T11:32:08.057Z,8.47
2018-04-23T11:34:36.126Z,6.50
2018-04-23T11:37:04.220Z,6.13
2018-04-23T11:39:32.323Z,7.67
2018-04-23T11:42:00.430Z,5.57
2018-04-23T11:44:28.521Z,4.63
2018-04-23T11:46:56.614Z,5.13
2018-04-23T11:49:24.713Z,5.07
2018-04-23T11:51:53.567Z,3.77
2018-04-23T11:54:24.969Z,2.97
2018-04-23T11:56:53.066Z,3.30
2018-04-23T11:59:21.311Z,6.17
2018-04-23T12:01:50.413Z,3.70
2018-04-23T12:04:18.521Z,3.13
2018-04-23T12:06:46.668Z,3.27
2018-04-23T12:09:14.770Z,6.13
2018-04-23T12:11:42.866Z,4.13
2018-04-23T12:14:12.993Z,4.03
2018-04-23T12:16:41.090Z,4.00
2018-04-23T12:19:11.410Z,4.10
2018-04-23T12:21:39.552Z,3.47
2018-04-23T12:24:10.729Z,4.77
2018-04-23T12:26:38.971Z,5.07
2018-04-23T12:29:12.434Z,4.00
2018-04-23T12:31:40.545Z,3.20
2018-04-23T12:34:09.692Z,2.83
2018-04-23T12:36:38.034Z,3.63
2018-04-23T12:39:06.140Z,4.60
2018-04-23T12:41:34.629Z,3.70
2018-04-23T12:44:06.082Z,4.90
2018-04-23T12:46:34.185Z,5.93
2018-04-23T12:49:02.293Z,5.33
2018-04-23T12:51:31.156Z,4.50
2018-04-23T12:54:00.196Z,3.87
2018-04-23T12:56:28.281Z,5.30
2018-04-23T12:58:56.419Z,5.10
2018-04-23T13:01:24.486Z,5.17
2018-04-23T13:03:52.600Z,4.53
2018-04-23T13:06:20.677Z,4.30
2018-04-23T13:08:54.947Z,5.90
2018-04-23T13:11:23.790Z,4.57
2018-04-23T13:13:51.894Z,4.63
2018-04-23T13:16:20.058Z,5.23
2018-04-23T13:18:48.897Z,5.57
2018-04-23T13:21:17.023Z,5.53
2018-04-23T13:23:45.216Z,4.20
2018-04-23T13:26:13.281Z,5.47
2018-04-23T13:28:41.455Z,5.13
2018-04-23T13:31:12.603Z,3.87
2018-04-23T13:33:40.804Z,3.50
2018-04-23T13:36:08.939Z,4.83
2018-04-23T13:38:41.173Z,6.13
2018-04-23T13:41:09.337Z,3.50
2018-04-23T13:43:38.486Z,2.90
2018-04-23T13:46:08.527Z,4.30
2018-04-23T13:48:36.626Z,3.80
2018-04-23T13:51:04.722Z,3.43
2018-04-23T13:53:32.870Z,3.80
2018-04-23T13:56:00.967Z,4.70
2018-04-23T13:58:29.070Z,4.77
2018-04-23T14:00:57.164Z,4.40
2018-04-23T14:03:25.257Z,5.40
2018-04-23T14:05:53.350Z,6.53
2018-04-23T14:08:22.221Z,3.87
2018-04-23T14:10:50.318Z,3.97
2018-04-23T14:13:18.587Z,3.93
2018-04-23T14:15:46.665Z,4.10
2018-04-23T14:18:14.765Z,6.67
2018-04-23T14:20:46.843Z,5.70
2018-04-23T14:23:14.926Z,4.90
2018-04-23T14:25:43.049Z,5.90
2018-04-23T14:28:11.900Z,5.40
2018-04-23T14:30:40.001Z,6.13
2018-04-23T14:33:09.076Z,5.73
2018-04-23T14:35:37.167Z,6.17
2018-04-23T14:38:05.346Z,5.93
2018-04-23T14:40:33.530Z,5.40
2018-04-23T14:43:03.551Z,5.80
2018-04-23T14:45:38.210Z,7.00
2018-04-23T14:48:06.289Z,5.80
2018-04-23T14:50:35.263Z,6.70
2018-04-23T14:53:03.402Z,9.20
2018-04-23T14:55:33.388Z,7.20
2018-04-23T14:58:07.235Z,6.87
2018-04-23T15:00:36.387Z,5.93
2018-04-23T15:03:05.319Z,6.23
2018-04-23T15:05:35.772Z,5.40
2018-04-23T15:08:06.786Z,5.57
2018-04-23T15:10:35.635Z,5.90
2018-04-23T15:13:05.651Z,5.50
2018-04-23T15:15:33.853Z,5.70
2018-04-23T15:18:02.125Z,7.07
2018-04-23T15:20:30.226Z,5.17
2018-04-23T15:22:59.333Z,8.27
2018-04-23T15:25:27.420Z,6.43
2018-04-23T15:27:55.510Z,5.73
2018-04-23T15:30:24.698Z,5.60
2018-04-23T15:32:52.792Z,6.67
2018-04-23T15:35:21.885Z,6.43
2018-04-23T15:37:49.970Z,5.63
2018-04-23T15:40:18.102Z,6.17
2018-04-23T15:42:48.431Z,5.97
2018-04-23T15:45:17.377Z,7.00
2018-04-23T15:47:46.433Z,5.73
2018-04-23T15:50:14.795Z,6.00
2018-04-23T15:52:42.921Z,7.97
2018-04-23T15:55:13.026Z,5.30
2018-04-23T15:57:47.495Z,5.33
2018-04-23T16:00:15.605Z,6.80
2018-04-23T16:02:44.613Z,6.53
2018-04-23T16:05:16.318Z,7.00
2018-04-23T16:07:45.369Z,8.13
2018-04-23T16:10:13.458Z,7.07
2018-04-23T16:12:42.315Z,6.70
2018-04-23T16:15:11.193Z,6.03
2018-04-23T16:17:40.029Z,5.90
2018-04-23T16:20:08.117Z,6.07
2018-04-23T16:22:36.219Z,5.87
2018-04-23T16:25:05.139Z,6.50
2018-04-23T16:27:33.409Z,8.93
2018-04-23T16:30:01.591Z,9.17
2018-04-23T16:32:29.641Z,6.60
2018-04-23T16:34:57.729Z,4.97
2018-04-23T16:37:31.318Z,8.43
2018-04-23T16:39:59.396Z,4.43
2018-04-23T16:42:28.241Z,5.73
2018-04-23T16:44:58.342Z,8.40
2018-04-23T16:47:26.442Z,4.77
2018-04-23T16:49:54.533Z,7.17
2018-04-23T16:52:29.443Z,6.73
2018-04-23T16:54:59.284Z,5.53
2018-04-23T16:57:31.550Z,4.90
2018-04-23T16:59:59.640Z,6.90
2018-04-23T17:02:27.719Z,4.30
2018-04-23T17:04:55.815Z,5.93
2018-04-23T17:07:28.136Z,4.93
2018-04-23T17:09:56.327Z,5.40
2018-04-23T17:12:24.369Z,3.73
2018-04-23T17:14:52.482Z,4.80
2018-04-23T17:17:20.574Z,4.43
2018-04-23T17:19:49.651Z,6.60
2018-04-23T17:22:18.633Z,3.50
2018-04-23T17:24:46.786Z,5.23
2018-04-23T17:27:17.580Z,4.67
2018-04-23T17:29:45.738Z,6.13
2018-04-23T17:32:14.769Z,7.17
2018-04-23T17:34:43.751Z,8.70
2018-04-23T17:37:12.910Z,3.33
2018-04-23T17:39:41.346Z,3.83
2018-04-23T17:42:11.415Z,5.80
2018-04-23T17:44:40.509Z,4.57
2018-04-23T17:47:08.603Z,5.70
2018-04-23T17:49:37.674Z,6.43
2018-04-23T17:52:10.168Z,4.80
2018-04-23T17:54:38.296Z,5.50
2018-04-23T17:57:07.399Z,4.23
2018-04-23T17:59:35.485Z,8.70
2018-04-23T18:02:03.594Z,6.10
2018-04-23T18:04:31.724Z,5.40
2018-04-23T18:06:59.823Z,6.57
2018-04-23T18:09:27.952Z,7.73
2018-04-23T18:11:56.839Z,6.13
2018-04-23T18:14:32.011Z,4.30
2018-04-23T18:17:01.069Z,6.60
2018-04-23T18:19:31.055Z,5.97
2018-04-23T18:22:00.881Z,5.87
2018-04-23T18:24:28.992Z,3.80
2018-04-23T18:26:57.845Z,5.23
2018-04-23T18:29:32.177Z,4.10
2018-04-23T18:32:00.305Z,5.77
2018-04-23T18:34:28.593Z,3.87
2018-04-23T18:36:57.581Z,5.57
2018-04-23T18:39:26.638Z,4.90
2018-04-23T18:41:54.742Z,5.63
2018-04-23T18:44:22.825Z,3.80
2018-04-23T18:46:51.866Z,5.83
2018-04-23T18:49:20.718Z,7.60
2018-04-23T18:51:51.788Z,6.53
2018-04-23T18:54:20.814Z,2.67
2018-04-23T18:56:49.666Z,3.57
2018-04-23T18:59:17.917Z,3.70
2018-04-23T19:01:46.966Z,5.10
2018-04-23T19:04:16.292Z,5.77
2018-04-23T19:06:47.796Z,2.90
2018-04-23T19:09:15.868Z,5.13
2018-04-23T19:11:45.938Z,6.20
2018-04-23T19:14:15.018Z,4.47
2018-04-23T19:16:44.027Z,3.53
2018-04-23T19:19:12.180Z,3.90
2018-04-23T19:21:40.281Z,2.47
2018-04-23T19:24:11.041Z,4.00
2018-04-23T19:26:39.167Z,4.33
2018-04-23T19:29:07.253Z,3.67
2018-04-23T19:31:35.361Z,3.00
2018-04-23T19:34:03.433Z,3.70
2018-04-23T19:36:34.942Z,4.93
2018-04-23T19:39:03.929Z,4.27
2018-04-23T19:41:33.778Z,3.70
2018-04-23T19:44:06.454Z,6.73
2018-04-23T19:46:34.542Z,3.63
2018-04-23T19:49:03.385Z,5.70
2018-04-23T19:51:31.498Z,2.10
2018-04-23T19:53:59.587Z,3.83
2018-04-23T19:56:28.462Z,2.60
2018-04-23T19:58:56.555Z,3.30
2018-04-23T20:01:25.602Z,4.40
2018-04-23T20:03:53.680Z,6.03
2018-04-23T20:06:30.449Z,4.40
2018-04-23T20:08:58.525Z,3.90
2018-04-23T20:11:28.589Z,5.50
2018-04-23T20:13:57.617Z,5.87
2018-04-23T20:16:25.704Z,6.73
2018-04-23T20:18:55.716Z,5.00
2018-04-23T20:21:23.947Z,4.97
2018-04-23T20:23:53.907Z,4.70
2018-04-23T20:26:22.758Z,3.50
2018-04-23T20:28:50.863Z,5.73
2018-04-23T20:31:20.016Z,9.83
2018-04-23T20:33:50.048Z,3.70
2018-04-23T20:36:19.062Z,4.70
2018-04-23T20:38:48.056Z,5.90
2018-04-23T20:41:17.085Z,2.70
2018-04-23T20:43:45.161Z,3.43
2018-04-23T20:46:13.267Z,5.00
2018-04-23T20:48:43.247Z,3.37
2018-04-23T20:51:12.096Z,5.30
2018-04-23T20:53:40.671Z,3.10
2018-04-23T20:56:13.761Z,4.60
2018-04-23T20:58:41.834Z,5.03
2018-04-23T21:01:12.785Z,10.33
2018-04-23T21:03:40.812Z,5.70
2018-04-23T21:06:08.910Z,3.80
2018-04-23T21:08:42.669Z,3.73
2018-04-23T21:11:11.835Z,5.83
2018-04-23T21:13:40.395Z,4.43
2018-04-23T21:16:09.594Z,4.97
2018-04-23T21:18:37.697Z,4.20
2018-04-23T21:21:05.773Z,7.60
2018-04-23T21:23:33.846Z,4.87
2018-04-23T21:26:02.752Z,4.53
2018-04-23T21:28:30.821Z,5.57
2018-04-23T21:31:05.461Z,8.17
2018-04-23T21:33:40.277Z,5.93
2018-04-23T21:36:15.912Z,8.47
2018-04-23T21:38:44.025Z,6.40
2018-04-23T21:41:17.177Z,8.33
2018-04-23T21:43:45.433Z,8.27
2018-04-23T21:46:19.057Z,9.13
2018-04-23T21:48:49.297Z,6.50
2018-04-23T21:51:17.410Z,6.93
2018-04-23T21:53:49.952Z,6.80
2018-04-23T21:56:22.839Z,6.27
2018-04-23T21:58:50.942Z,9.07
2018-04-23T22:01:20.762Z,9.27
2018-04-23T22:04:08.480Z,7.67
2018-04-23T22:06:49.645Z,8.30
2018-04-23T22:09:18.713Z,6.37
2018-04-23T22:11:51.064Z,10.63
2018-04-23T22:14:19.154Z,7.50
2018-04-23T22:16:48.180Z,8.03
2018-04-23T22:19:17.997Z,6.93
2018-04-23T22:21:47.842Z,7.30
2018-04-23T22:24:15.912Z,5.37
2018-04-23T22:26:45.785Z,7.03
2018-04-23T22:29:28.011Z,10.53
2018-04-23T22:31:56.124Z,6.30
2018-04-23T22:34:24.168Z,7.03
2018-04-23T22:36:56.514Z,8.23
2018-04-23T22:39:24.594Z,10.40
2018-04-23T22:42:03.392Z,9.90
2018-04-23T22:44:31.478Z,8.37
2018-04-23T22:46:59.551Z,8.53
2018-04-23T22:49:27.628Z,9.20
2018-04-23T22:51:56.689Z,11.07
2018-04-23T22:54:29.220Z,9.53
2018-04-23T22:56:57.257Z,9.70
2018-04-23T22:59:25.339Z,7.50
2018-04-23T23:01:55.177Z,7.33
2018-04-23T23:04:23.264Z,10.20
2018-04-23T23:06:56.559Z,9.90
2018-04-23T23:09:24.641Z,7.93
2018-04-23T23:11:53.641Z,7.37
2018-04-23T23:14:22.497Z,8.90
2018-04-23T23:16:53.841Z,7.50
2018-04-23T23:19:28.411Z,8.83
2018-04-23T23:22:04.285Z,9.97
2018-04-23T23:24:33.325Z,8.60
2018-04-23T23:27:07.521Z,8.03
2018-04-23T23:29:36.557Z,9.60
2018-04-23T23:32:04.637Z,7.20
2018-04-23T23:34:33.083Z,7.00
2018-04-23T23:37:02.131Z,9.70
2018-04-23T23:39:32.174Z,9.33
2018-04-23T23:42:00.265Z,6.83
2018-04-23T23:44:29.261Z,10.80
2018-04-23T23:46:57.378Z,8.83
2018-04-23T23:49:30.849Z,10.50
2018-04-23T23:51:58.934Z,7.53
2018-04-23T23:54:27.937Z,7.63
2018-04-23T23:57:00.846Z,8.97
2018-04-23T23:59:28.935Z,8.20
