createdAt,value
2023-05-05T00:02:21.555Z,29.50
2023-05-05T00:04:49.681Z,29.60
2023-05-05T00:07:17.749Z,29.70
2023-05-05T00:09:45.919Z,29.70
2023-05-05T00:12:14.179Z,29.80
2023-05-05T00:14:42.630Z,29.60
2023-05-05T00:17:10.786Z,29.50
2023-05-05T00:19:39.035Z,29.50
2023-05-05T00:22:07.340Z,29.70
2023-05-05T00:24:35.640Z,29.60
2023-05-05T00:27:03.844Z,29.50
2023-05-05T00:29:32.000Z,29.60
2023-05-05T00:32:00.231Z,29.70
2023-05-05T00:34:28.413Z,29.60
2023-05-05T00:36:56.570Z,29.50
2023-05-05T00:39:24.819Z,29.40
2023-05-05T00:41:53.047Z,29.50
2023-05-05T00:44:39.802Z,29.40
2023-05-05T00:47:09.831Z,29.60
2023-05-05T00:49:38.765Z,29.50
2023-05-05T00:52:07.534Z,29.50
2023-05-05T00:54:36.300Z,29.30
2023-05-05T00:57:05.602Z,29.30
2023-05-05T00:59:34.949Z,29.40
2023-05-05T01:02:03.232Z,29.50
2023-05-05T01:04:31.492Z,29.50
2023-05-05T01:07:14.900Z,29.60
2023-05-05T01:09:56.149Z,29.50
2023-05-05T01:13:04.359Z,29.30
2023-05-05T01:15:39.695Z,29.30
2023-05-05T01:18:07.916Z,29.20
2023-05-05T01:21:01.870Z,29.40
2023-05-05T01:23:57.796Z,29.40
2023-05-05T01:26:38.665Z,29.40
2023-05-05T01:29:16.080Z,29.30
2023-05-05T01:32:02.126Z,29.20
2023-05-05T01:34:36.311Z,29.30
2023-05-05T01:37:22.616Z,29.30
2023-05-05T01:39:55.349Z,29.40
2023-05-05T01:42:26.346Z,29.50
2023-05-05T01:44:56.916Z,29.40
2023-05-05T01:47:27.186Z,29.50
2023-05-05T01:49:55.595Z,29.40
2023-05-05T01:52:24.690Z,29.20
2023-05-05T01:54:55.136Z,29.20
2023-05-05T01:57:26.022Z,29.10
2023-05-05T01:59:55.917Z,28.50
2023-05-05T02:02:26.457Z,28.50
2023-05-05T02:04:56.360Z,28.40
2023-05-05T02:07:25.013Z,28.30
2023-05-05T02:09:54.763Z,28.20
2023-05-05T02:12:24.291Z,28.20
2023-05-05T02:14:53.734Z,28.20
2023-05-05T02:17:23.693Z,28.10
2023-05-05T02:19:53.657Z,27.70
2023-05-05T02:22:21.984Z,27.70
2023-05-05T02:24:50.134Z,27.40
2023-05-05T02:27:23.639Z,27.40
2023-05-05T02:29:57.558Z,27.30
2023-05-05T02:32:39.931Z,27.30
2023-05-05T02:35:29.273Z,27.40
2023-05-05T02:38:02.306Z,27.40
2023-05-05T02:40:36.068Z,27.60
2023-05-05T02:43:10.724Z,27.40
2023-05-05T02:45:39.535Z,27.60
2023-05-05T02:48:07.736Z,27.80
2023-05-05T02:50:39.332Z,28.00
2023-05-05T02:53:16.793Z,28.00
2023-05-05T02:55:54.272Z,27.80
2023-05-05T02:58:31.003Z,27.80
2023-05-05T03:01:28.744Z,27.80
2023-05-05T03:04:08.814Z,27.80
2023-05-05T03:06:43.958Z,27.90
2023-05-05T03:09:33.576Z,27.90
2023-05-05T03:12:10.405Z,27.90
2023-05-05T03:14:54.686Z,27.90
2023-05-05T03:17:23.341Z,27.80
2023-05-05T03:19:52.450Z,27.70
2023-05-05T03:22:21.159Z,27.70
2023-05-05T03:24:52.253Z,27.70
2023-05-05T03:27:24.323Z,27.70
2023-05-05T03:29:52.858Z,27.60
2023-05-05T03:32:21.900Z,27.70
2023-05-05T03:34:51.888Z,27.70
2023-05-05T03:37:26.730Z,27.80
2023-05-05T03:39:55.333Z,27.70
2023-05-05T03:42:23.575Z,27.70
2023-05-05T03:44:53.877Z,27.20
2023-05-05T03:47:23.645Z,27.40
2023-05-05T03:49:52.791Z,27.50
2023-05-05T03:52:20.905Z,27.20
2023-05-05T03:54:49.207Z,27.10
2023-05-05T03:57:17.295Z,27.00
2023-05-05T03:59:45.388Z,26.90
2023-05-05T04:02:13.875Z,26.90
2023-05-05T04:04:42.119Z,26.90
2023-05-05T04:07:10.321Z,27.10
2023-05-05T04:09:39.510Z,27.30
2023-05-05T04:12:08.335Z,27.30
2023-05-05T04:14:36.570Z,27.40
2023-05-05T04:17:04.862Z,27.40
2023-05-05T04:19:33.955Z,27.30
2023-05-05T04:22:04.050Z,27.40
2023-05-05T04:24:32.363Z,27.40
2023-05-05T04:27:00.556Z,27.40
2023-05-05T04:29:30.335Z,27.40
2023-05-05T04:31:59.321Z,27.30
2023-05-05T04:34:27.510Z,27.10
2023-05-05T04:36:55.912Z,27.00
2023-05-05T04:39:24.168Z,27.00
2023-05-05T04:41:52.587Z,27.10
2023-05-05T04:44:20.770Z,27.30
2023-05-05T04:46:48.995Z,27.30
2023-05-05T04:49:17.336Z,27.00
2023-05-05T04:51:45.508Z,26.80
2023-05-05T04:54:13.605Z,26.70
2023-05-05T04:56:41.853Z,26.70
2023-05-05T04:59:10.613Z,26.60
2023-05-05T05:01:38.881Z,26.60
2023-05-05T05:04:07.480Z,26.60
2023-05-05T05:06:36.629Z,26.90
2023-05-05T05:09:04.894Z,27.00
2023-05-05T05:11:33.044Z,27.10
2023-05-05T05:14:01.784Z,27.10
2023-05-05T05:16:30.817Z,27.10
2023-05-05T05:19:01.355Z,27.20
2023-05-05T05:21:31.083Z,27.20
2023-05-05T05:23:59.313Z,27.20
2023-05-05T05:26:28.386Z,27.30
2023-05-05T05:28:56.515Z,27.30
2023-05-05T05:31:25.404Z,27.00
2023-05-05T05:33:53.642Z,26.80
2023-05-05T05:36:22.005Z,27.00
2023-05-05T05:38:50.427Z,27.20
2023-05-05T05:41:19.072Z,27.30
2023-05-05T05:43:47.110Z,27.00
2023-05-05T05:46:15.567Z,26.80
2023-05-05T05:48:44.192Z,26.40
2023-05-05T05:51:12.461Z,26.50
2023-05-05T05:53:40.544Z,26.40
2023-05-05T05:56:10.317Z,26.40
2023-05-05T05:58:39.066Z,26.40
2023-05-05T06:01:08.278Z,26.50
2023-05-05T06:03:37.198Z,26.70
2023-05-05T06:06:06.011Z,26.70
2023-05-05T06:08:34.526Z,26.50
2023-05-05T06:11:02.788Z,26.50
2023-05-05T06:13:30.981Z,26.40
2023-05-05T06:15:59.325Z,26.30
2023-05-05T06:18:27.734Z,26.30
2023-05-05T06:20:56.080Z,26.50
2023-05-05T06:23:28.258Z,26.70
2023-05-05T06:26:01.869Z,26.70
2023-05-05T06:28:30.046Z,26.80
2023-05-05T06:30:58.159Z,26.80
2023-05-05T06:33:26.450Z,26.60
2023-05-05T06:35:54.715Z,26.70
2023-05-05T06:38:22.901Z,26.50
2023-05-05T06:40:51.075Z,26.70
2023-05-05T06:43:19.285Z,26.60
2023-05-05T06:45:54.188Z,26.90
2023-05-05T06:48:22.339Z,26.90
2023-05-05T06:50:50.636Z,26.80
2023-05-05T06:53:18.871Z,27.10
2023-05-05T06:55:48.596Z,27.30
2023-05-05T06:58:16.749Z,27.40
2023-05-05T07:00:44.925Z,27.50
2023-05-05T07:03:13.355Z,27.50
2023-05-05T07:05:41.568Z,27.80
2023-05-05T07:08:09.914Z,27.30
2023-05-05T07:10:38.185Z,26.90
2023-05-05T07:13:07.770Z,27.20
2023-05-05T07:15:36.215Z,27.50
2023-05-05T07:18:04.408Z,27.50
2023-05-05T07:20:32.733Z,27.60
2023-05-05T07:23:00.912Z,27.70
2023-05-05T07:25:29.239Z,28.00
2023-05-05T07:27:57.498Z,28.50
2023-05-05T07:30:26.177Z,28.60
2023-05-05T07:32:55.027Z,28.70
2023-05-05T07:35:23.939Z,28.90
2023-05-05T07:37:52.104Z,29.20
2023-05-05T07:40:20.273Z,29.20
2023-05-05T07:42:48.515Z,29.10
2023-05-05T07:45:16.649Z,29.40
2023-05-05T07:47:44.798Z,29.60
2023-05-05T07:50:13.162Z,29.80
2023-05-05T07:52:46.492Z,30.00
2023-05-05T07:55:18.330Z,30.20
2023-05-05T07:57:46.388Z,30.70
2023-05-05T08:00:15.115Z,30.50
2023-05-05T08:02:43.415Z,30.50
2023-05-05T08:05:12.454Z,30.30
2023-05-05T08:07:40.720Z,30.90
2023-05-05T08:10:11.288Z,33.00
2023-05-05T08:12:40.274Z,35.00
2023-05-05T08:15:09.103Z,36.40
2023-05-05T08:17:52.706Z,37.70
2023-05-05T08:20:21.696Z,38.70
2023-05-05T08:22:50.886Z,38.70
2023-05-05T08:25:20.721Z,39.00
2023-05-05T08:27:48.995Z,39.70
2023-05-05T08:30:17.284Z,40.20
2023-05-05T08:32:45.429Z,39.50
2023-05-05T08:35:13.867Z,39.40
2023-05-05T08:37:42.258Z,40.10
2023-05-05T08:40:13.409Z,40.90
2023-05-05T08:42:42.195Z,40.80
2023-05-05T08:45:11.390Z,40.60
2023-05-05T08:47:40.416Z,39.40
2023-05-05T08:50:11.384Z,39.80
2023-05-05T08:52:42.853Z,41.20
2023-05-05T08:55:34.455Z,41.80
2023-05-05T08:58:03.422Z,41.20
2023-05-05T09:00:32.349Z,40.90
2023-05-05T09:03:01.974Z,41.50
2023-05-05T09:05:30.915Z,42.30
2023-05-05T09:08:00.016Z,42.80
2023-05-05T09:10:31.878Z,43.10
2023-05-05T09:13:00.312Z,42.30
2023-05-05T09:15:28.525Z,42.60
2023-05-05T09:18:01.267Z,41.80
2023-05-05T09:20:34.683Z,42.10
2023-05-05T09:23:10.474Z,42.20
2023-05-05T09:25:39.509Z,42.10
2023-05-05T09:28:16.072Z,41.90
2023-05-05T09:30:46.585Z,42.10
2023-05-05T09:33:14.534Z,41.80
2023-05-05T09:36:08.952Z,42.10
2023-05-05T09:38:37.263Z,40.00
2023-05-05T09:41:05.589Z,39.10
2023-05-05T09:43:52.649Z,38.30
2023-05-05T09:46:21.210Z,36.00
2023-05-05T09:48:49.479Z,34.80
2023-05-05T09:51:28.969Z,35.50
2023-05-05T09:53:57.723Z,36.10
2023-05-05T09:56:40.909Z,34.60
2023-05-05T09:59:12.802Z,34.80
2023-05-05T10:01:41.689Z,36.20
2023-05-05T10:04:32.067Z,36.20
2023-05-05T10:07:00.331Z,36.10
2023-05-05T10:09:28.955Z,34.70
2023-05-05T10:11:58.441Z,34.20
2023-05-05T10:14:29.455Z,35.40
2023-05-05T10:17:01.173Z,35.90
2023-05-05T10:19:33.401Z,35.70
2023-05-05T10:22:04.528Z,36.00
2023-05-05T10:24:50.975Z,36.00
2023-05-05T10:27:24.852Z,35.20
2023-05-05T10:30:06.575Z,34.60
2023-05-05T10:33:18.245Z,34.70
2023-05-05T10:35:54.042Z,34.00
2023-05-05T10:38:24.839Z,33.80
2023-05-05T10:40:55.697Z,33.20
2023-05-05T10:43:25.004Z,33.30
2023-05-05T10:45:54.605Z,33.40
2023-05-05T10:48:36.612Z,33.60
2023-05-05T10:51:13.215Z,34.30
2023-05-05T10:54:05.424Z,33.60
2023-05-05T10:56:36.129Z,33.90
2023-05-05T10:59:04.377Z,34.60
2023-05-05T11:01:36.586Z,35.20
2023-05-05T11:04:18.838Z,34.70
2023-05-05T11:07:10.233Z,34.60
2023-05-05T11:09:56.819Z,33.60
2023-05-05T11:12:25.291Z,34.30
2023-05-05T11:15:27.255Z,33.80
2023-05-05T11:17:57.552Z,33.30
2023-05-05T11:20:37.825Z,34.10
2023-05-05T11:23:06.191Z,34.60
2023-05-05T11:25:37.764Z,34.70
2023-05-05T11:28:10.676Z,34.40
2023-05-05T11:30:58.047Z,34.40
2023-05-05T11:33:39.732Z,34.30
2023-05-05T11:36:09.779Z,33.70
2023-05-05T11:38:59.232Z,33.20
2023-05-05T11:41:33.639Z,32.90
2023-05-05T11:44:29.748Z,33.00
2023-05-05T11:47:03.483Z,33.00
2023-05-05T11:49:39.774Z,33.50
2023-05-05T11:52:09.420Z,33.90
2023-05-05T11:54:40.119Z,34.50
2023-05-05T11:57:08.642Z,34.50
2023-05-05T11:59:49.832Z,34.50
2023-05-05T12:02:19.900Z,34.70
2023-05-05T12:04:49.352Z,34.60
2023-05-05T12:07:18.616Z,34.90
2023-05-05T12:09:48.770Z,34.80
2023-05-05T12:12:17.749Z,35.00
2023-05-05T12:14:47.823Z,34.60
2023-05-05T12:17:16.291Z,33.80
2023-05-05T12:20:02.431Z,33.60
2023-05-05T12:22:30.765Z,34.10
2023-05-05T12:25:04.332Z,34.20
2023-05-05T12:27:32.747Z,34.00
2023-05-05T12:30:15.641Z,33.60
2023-05-05T12:32:44.989Z,33.60
2023-05-05T12:35:13.956Z,33.90
2023-05-05T12:37:43.044Z,34.10
2023-05-05T12:40:50.334Z,34.10
2023-05-05T12:43:29.901Z,33.60
2023-05-05T12:46:09.789Z,34.20
2023-05-05T12:48:39.504Z,34.10
2023-05-05T12:51:20.020Z,33.70
2023-05-05T12:53:50.587Z,33.60
2023-05-05T12:56:32.650Z,33.40
2023-05-05T12:59:02.375Z,33.50
2023-05-05T13:01:31.249Z,33.90
2023-05-05T13:04:05.700Z,33.60
2023-05-05T13:06:33.941Z,33.90
2023-05-05T13:09:02.232Z,33.90
2023-05-05T13:11:30.553Z,34.10
2023-05-05T13:13:58.729Z,34.40
2023-05-05T13:16:27.057Z,34.70
2023-05-05T13:18:55.242Z,34.50
2023-05-05T13:21:23.483Z,34.10
2023-05-05T13:23:51.792Z,33.70
2023-05-05T13:26:19.998Z,33.50
2023-05-05T13:28:48.302Z,33.40
2023-05-05T13:31:16.608Z,33.80
2023-05-05T13:33:44.824Z,33.60
2023-05-05T13:36:13.258Z,33.70
2023-05-05T13:38:41.395Z,33.60
2023-05-05T13:41:09.620Z,33.30
2023-05-05T13:43:37.866Z,32.90
2023-05-05T13:46:18.709Z,32.70
2023-05-05T13:48:48.080Z,32.80
2023-05-05T13:51:16.375Z,32.80
2023-05-05T13:53:44.456Z,33.20
2023-05-05T13:56:12.800Z,33.60
2023-05-05T13:58:41.140Z,33.50
2023-05-05T14:01:10.839Z,33.40
2023-05-05T14:03:39.190Z,33.10
2023-05-05T14:06:07.987Z,33.20
2023-05-05T14:08:36.263Z,32.80
2023-05-05T14:11:04.532Z,32.50
2023-05-05T14:13:33.042Z,32.70
2023-05-05T14:16:02.348Z,33.40
2023-05-05T14:18:30.558Z,33.90
2023-05-05T14:20:58.903Z,33.90
2023-05-05T14:23:27.145Z,33.60
2023-05-05T14:25:55.511Z,33.30
2023-05-05T14:28:23.590Z,32.70
2023-05-05T14:30:51.804Z,32.20
2023-05-05T14:33:20.086Z,32.10
2023-05-05T14:35:48.292Z,31.90
2023-05-05T14:38:16.478Z,31.80
2023-05-05T14:40:44.672Z,32.00
2023-05-05T14:43:12.926Z,32.10
2023-05-05T14:45:41.146Z,31.80
2023-05-05T14:48:09.427Z,31.20
2023-05-05T14:50:37.979Z,31.10
2023-05-05T14:53:06.237Z,31.20
2023-05-05T14:55:34.651Z,31.10
2023-05-05T14:58:05.493Z,31.20
2023-05-05T15:00:33.754Z,31.40
2023-05-05T15:03:01.993Z,31.30
2023-05-05T15:05:30.359Z,31.20
2023-05-05T15:08:01.504Z,31.00
2023-05-05T15:10:29.928Z,31.00
2023-05-05T15:12:58.145Z,31.30
2023-05-05T15:15:26.329Z,31.00
2023-05-05T15:17:54.665Z,30.80
2023-05-05T15:20:23.061Z,30.30
2023-05-05T15:22:51.118Z,30.30
2023-05-05T15:25:19.472Z,30.10
2023-05-05T15:27:47.721Z,30.00
2023-05-05T15:30:19.042Z,30.10
2023-05-05T15:32:47.226Z,30.20
2023-05-05T15:38:42.571Z,30.70
2023-05-05T15:41:10.995Z,30.50
2023-05-05T15:43:39.070Z,30.40
2023-05-05T15:46:07.365Z,30.40
2023-05-05T15:48:35.646Z,30.80
2023-05-05T15:51:03.772Z,31.10
2023-05-05T15:53:33.270Z,31.30
2023-05-05T15:56:01.675Z,31.40
2023-05-05T15:58:29.704Z,31.40
2023-05-05T16:00:58.019Z,31.40
2023-05-05T16:03:26.331Z,31.60
2023-05-05T16:05:54.811Z,31.40
2023-05-05T16:08:23.168Z,31.30
2023-05-05T16:10:51.214Z,31.10
2023-05-05T16:13:19.541Z,30.50
2023-05-05T16:15:48.145Z,28.70
2023-05-05T16:18:16.232Z,27.60
2023-05-05T16:20:44.570Z,27.20
2023-05-05T16:23:12.810Z,26.30
2023-05-05T16:25:41.012Z,26.20
2023-05-05T16:28:09.072Z,25.60
2023-05-05T16:30:37.506Z,25.70
2023-05-05T16:33:05.647Z,25.10
2023-05-05T16:35:33.935Z,24.80
2023-05-05T16:38:02.233Z,25.10
2023-05-05T16:40:30.764Z,25.40
2023-05-05T16:42:58.876Z,25.40
2023-05-05T16:45:27.171Z,25.60
2023-05-05T16:47:55.474Z,25.60
2023-05-05T16:50:24.136Z,26.00
2023-05-05T16:52:52.348Z,26.00
2023-05-05T16:55:20.703Z,26.20
2023-05-05T16:57:48.807Z,26.10
2023-05-05T17:00:17.328Z,26.20
2023-05-05T17:02:45.421Z,26.50
2023-05-05T17:05:13.780Z,27.00
2023-05-05T17:07:42.039Z,26.90
2023-05-05T17:10:10.817Z,26.40
2023-05-05T17:12:38.923Z,26.10
2023-05-05T17:15:08.466Z,26.00
2023-05-05T17:17:37.090Z,26.10
2023-05-05T17:20:05.675Z,26.30
2023-05-05T17:22:34.012Z,26.50
2023-05-05T17:25:02.112Z,26.80
2023-05-05T17:27:30.293Z,26.40
2023-05-05T17:29:58.483Z,26.20
2023-05-05T17:32:26.771Z,26.10
2023-05-05T17:34:54.930Z,26.10
2023-05-05T17:37:23.410Z,26.20
2023-05-05T17:39:51.476Z,26.30
2023-05-05T17:42:19.641Z,26.50
2023-05-05T17:44:47.861Z,26.60
2023-05-05T17:47:16.384Z,26.60
2023-05-05T17:49:44.444Z,26.50
2023-05-05T17:52:12.693Z,26.50
2023-05-05T17:54:40.844Z,26.30
2023-05-05T17:57:09.725Z,26.30
2023-05-05T17:59:38.229Z,26.40
2023-05-05T18:02:06.614Z,26.60
2023-05-05T18:04:36.606Z,26.80
2023-05-05T18:07:05.436Z,26.60
2023-05-05T18:09:33.794Z,26.50
2023-05-05T18:12:02.353Z,26.50
2023-05-05T18:14:30.573Z,26.30
2023-05-05T18:16:58.832Z,26.20
2023-05-05T18:19:27.066Z,26.50
2023-05-05T18:21:55.613Z,26.70
2023-05-05T18:24:24.521Z,26.50
2023-05-05T18:26:53.650Z,26.20
2023-05-05T18:29:23.544Z,26.10
2023-05-05T18:31:52.544Z,26.20
2023-05-05T18:34:21.138Z,26.30
2023-05-05T18:36:51.975Z,26.40
2023-05-05T18:39:20.496Z,26.30
2023-05-05T18:41:48.622Z,26.50
2023-05-05T18:44:17.171Z,26.40
2023-05-05T18:46:45.451Z,26.40
2023-05-05T18:49:13.994Z,26.50
2023-05-05T18:51:42.256Z,26.40
2023-05-05T18:54:10.759Z,26.30
2023-05-05T18:56:38.962Z,26.50
2023-05-05T18:59:07.229Z,26.60
2023-05-05T19:01:35.332Z,26.80
2023-05-05T19:04:05.455Z,26.70
2023-05-05T19:06:38.529Z,26.70
2023-05-05T19:09:07.010Z,26.60
2023-05-05T19:11:35.103Z,26.50
2023-05-05T19:14:03.384Z,26.50
2023-05-05T19:16:31.684Z,26.80
2023-05-05T19:18:59.840Z,26.80
2023-05-05T19:21:28.995Z,27.00
2023-05-05T19:23:57.344Z,26.70
2023-05-05T19:26:25.577Z,26.50
2023-05-05T19:28:53.835Z,26.60
2023-05-05T19:31:21.967Z,26.50
2023-05-05T19:33:50.273Z,26.50
2023-05-05T19:36:18.343Z,26.80
2023-05-05T19:38:46.816Z,26.80
2023-05-05T19:41:15.074Z,26.80
2023-05-05T19:43:43.222Z,26.70
2023-05-05T19:46:11.295Z,26.60
2023-05-05T19:48:39.693Z,26.50
2023-05-05T19:51:08.022Z,26.40
2023-05-05T19:53:36.214Z,26.50
2023-05-05T19:56:04.682Z,26.90
2023-05-05T19:58:53.634Z,27.00
2023-05-05T20:01:22.500Z,27.20
2023-05-05T20:03:50.892Z,26.80
2023-05-05T20:06:19.268Z,26.70
2023-05-05T20:08:47.691Z,26.60
2023-05-05T20:11:17.285Z,26.60
2023-05-05T20:13:45.693Z,26.80
2023-05-05T20:16:14.210Z,27.10
2023-05-05T20:18:45.286Z,27.30
2023-05-05T20:21:13.582Z,27.10
2023-05-05T20:23:41.849Z,26.90
2023-05-05T20:26:10.060Z,26.80
2023-05-05T20:28:38.592Z,26.80
2023-05-05T20:31:07.626Z,26.80
2023-05-05T20:33:35.994Z,26.90
2023-05-05T20:36:04.392Z,27.00
2023-05-05T20:38:32.791Z,27.10
2023-05-05T20:41:01.146Z,26.90
2023-05-05T20:43:29.426Z,26.70
2023-05-05T20:45:57.654Z,26.60
2023-05-05T20:48:25.853Z,26.70
2023-05-05T20:50:54.251Z,26.50
2023-05-05T20:53:22.577Z,26.70
2023-05-05T20:55:52.675Z,26.80
2023-05-05T20:58:21.173Z,26.80
2023-05-05T21:02:40.687Z,26.70
2023-05-05T21:05:09.625Z,26.70
2023-05-05T21:07:37.869Z,26.60
2023-05-05T21:10:07.278Z,26.40
2023-05-05T21:12:35.872Z,26.50
2023-05-05T21:15:04.474Z,26.50
2023-05-05T21:17:33.045Z,26.70
2023-05-05T21:20:01.321Z,26.60
2023-05-05T21:22:29.620Z,26.30
2023-05-05T21:25:17.002Z,26.00
2023-05-05T21:27:45.804Z,26.10
2023-05-05T21:30:14.379Z,26.10
2023-05-05T21:32:43.028Z,26.10
2023-05-05T21:35:11.402Z,26.20
2023-05-05T21:37:40.531Z,26.40
2023-05-05T21:40:09.940Z,26.20
2023-05-05T21:42:38.278Z,26.00
2023-05-05T21:45:07.007Z,26.10
2023-05-05T21:47:35.460Z,26.00
2023-05-05T21:50:04.004Z,26.00
2023-05-05T21:52:32.295Z,26.10
2023-05-05T21:55:00.691Z,26.30
2023-05-05T21:57:28.985Z,26.30
2023-05-05T21:59:57.118Z,26.20
2023-05-05T22:02:25.611Z,26.10
2023-05-05T22:04:54.098Z,26.10
2023-05-05T22:07:22.343Z,26.00
2023-05-05T22:09:50.547Z,26.10
2023-05-05T22:12:19.037Z,26.30
2023-05-05T22:14:47.246Z,26.20
2023-05-05T22:17:15.473Z,26.00
2023-05-05T22:19:43.682Z,26.00
2023-05-05T22:22:11.871Z,25.90
2023-05-05T22:24:40.261Z,25.90
2023-05-05T22:27:08.390Z,25.80
2023-05-05T22:29:36.700Z,25.90
2023-05-05T22:32:05.323Z,25.90
2023-05-05T22:34:34.791Z,26.30
2023-05-05T22:37:03.353Z,26.20
2023-05-05T22:39:31.581Z,26.00
2023-05-05T22:41:59.740Z,25.80
2023-05-05T22:44:28.054Z,25.70
2023-05-05T22:46:56.523Z,25.70
2023-05-05T22:49:24.908Z,25.60
2023-05-05T22:51:53.086Z,25.60
2023-05-05T22:54:21.480Z,25.90
2023-05-05T22:56:50.279Z,26.20
2023-05-05T22:59:18.511Z,26.10
2023-05-05T23:01:46.996Z,26.10
2023-05-05T23:04:15.175Z,26.10
2023-05-05T23:06:43.374Z,25.60
2023-05-05T23:09:11.880Z,25.50
2023-05-05T23:11:39.976Z,25.50
2023-05-05T23:14:08.351Z,25.50
2023-05-05T23:16:36.624Z,25.60
2023-05-05T23:19:04.865Z,25.70
2023-05-05T23:21:36.237Z,25.90
2023-05-05T23:24:10.155Z,25.90
2023-05-05T23:26:40.066Z,25.90
2023-05-05T23:29:08.312Z,25.90
2023-05-05T23:31:36.675Z,25.80
2023-05-05T23:34:04.752Z,25.80
2023-05-05T23:36:32.905Z,25.70
2023-05-05T23:39:01.225Z,25.70
2023-05-05T23:41:29.305Z,25.80
2023-05-05T23:43:57.699Z,25.70
2023-05-05T23:46:25.992Z,25.80
2023-05-05T23:48:54.093Z,25.50
2023-05-05T23:51:22.516Z,25.60
2023-05-05T23:53:50.680Z,25.40
2023-05-05T23:56:18.835Z,25.30
2023-05-05T23:58:46.934Z,25.20
