createdAt,value
2023-12-30T00:00:25.932Z,11.03
2023-12-30T00:02:54.532Z,14.10
2023-12-30T00:05:25.414Z,14.93
2023-12-30T00:07:54.125Z,15.25
2023-12-30T00:10:24.205Z,29.35
2023-12-30T00:12:52.887Z,12.33
2023-12-30T00:15:22.430Z,17.02
2023-12-30T00:17:50.995Z,15.90
2023-12-30T00:20:19.621Z,20.90
2023-12-30T00:22:48.270Z,18.50
2023-12-30T00:25:17.717Z,19.42
2023-12-30T00:27:50.684Z,21.92
2023-12-30T00:30:19.323Z,20.38
2023-12-30T00:32:47.979Z,17.83
2023-12-30T00:35:16.674Z,18.88
2023-12-30T00:37:45.198Z,18.48
2023-12-30T00:40:17.410Z,21.77
2023-12-30T00:42:51.705Z,21.25
2023-12-30T00:45:20.391Z,23.52
2023-12-30T00:47:49.118Z,27.58
2023-12-30T00:50:17.807Z,26.33
2023-12-30T00:52:46.412Z,19.20
2023-12-30T00:55:15.617Z,27.65
2023-12-30T00:57:44.152Z,22.30
2023-12-30T01:00:16.368Z,18.33
2023-12-30T01:02:44.915Z,27.13
2023-12-30T01:05:13.651Z,21.70
2023-12-30T01:07:42.500Z,22.77
2023-12-30T01:10:11.224Z,26.02
2023-12-30T01:12:39.861Z,19.52
2023-12-30T01:15:09.668Z,20.67
2023-12-30T01:17:40.188Z,19.37
2023-12-30T01:20:10.847Z,18.90
2023-12-30T01:22:40.855Z,13.48
2023-12-30T01:25:10.912Z,23.60
2023-12-30T01:27:39.818Z,21.30
2023-12-30T01:30:09.680Z,17.60
2023-12-30T01:32:40.069Z,21.67
2023-12-30T01:35:09.303Z,13.25
2023-12-30T01:37:37.929Z,18.00
2023-12-30T01:40:07.676Z,21.42
2023-12-30T01:42:36.094Z,22.00
2023-12-30T01:45:04.842Z,20.98
2023-12-30T01:47:33.920Z,18.27
2023-12-30T01:50:04.621Z,18.48
2023-12-30T01:52:34.454Z,15.93
2023-12-30T01:55:04.226Z,23.10
2023-12-30T01:57:33.291Z,23.27
2023-12-30T02:00:04.465Z,24.80
2023-12-30T02:02:40.297Z,22.27
2023-12-30T02:05:11.340Z,22.50
2023-12-30T02:07:40.612Z,23.90
2023-12-30T02:10:12.133Z,17.70
2023-12-30T02:12:41.068Z,27.05
2023-12-30T02:15:16.754Z,27.88
2023-12-30T02:17:45.468Z,24.25
2023-12-30T02:20:16.201Z,23.73
2023-12-30T02:22:47.640Z,21.17
2023-12-30T02:25:16.760Z,23.23
2023-12-30T02:27:46.236Z,22.55
2023-12-30T02:30:15.918Z,24.00
2023-12-30T02:32:44.574Z,27.15
2023-12-30T02:35:13.145Z,19.73
2023-12-30T02:37:41.638Z,22.42
2023-12-30T02:40:13.144Z,23.65
2023-12-30T02:42:42.261Z,28.88
2023-12-30T02:45:11.899Z,20.15
2023-12-30T02:47:40.510Z,25.58
2023-12-30T02:50:10.022Z,17.80
2023-12-30T02:52:38.647Z,23.88
2023-12-30T02:55:08.505Z,29.58
2023-12-30T02:57:48.528Z,17.90
2023-12-30T03:00:20.108Z,28.42
2023-12-30T03:02:48.689Z,20.42
2023-12-30T03:05:17.688Z,25.17
2023-12-30T03:07:46.614Z,23.42
2023-12-30T03:10:16.680Z,25.30
2023-12-30T03:12:46.765Z,24.90
2023-12-30T03:15:16.457Z,19.73
2023-12-30T03:17:45.091Z,28.25
2023-12-30T03:20:13.746Z,26.65
2023-12-30T03:22:42.252Z,30.15
2023-12-30T03:25:11.269Z,28.08
2023-12-30T03:27:39.774Z,27.10
2023-12-30T03:30:11.114Z,27.85
2023-12-30T03:32:40.060Z,29.38
2023-12-30T03:35:09.253Z,18.35
2023-12-30T03:37:37.847Z,29.13
2023-12-30T03:40:07.685Z,23.38
2023-12-30T03:42:36.406Z,23.20
2023-12-30T03:45:07.147Z,22.80
2023-12-30T03:47:37.085Z,21.52
2023-12-30T03:50:06.678Z,26.17
2023-12-30T03:52:35.341Z,25.05
2023-12-30T03:55:04.670Z,21.50
2023-12-30T03:57:33.203Z,22.92
2023-12-30T04:00:01.748Z,22.90
2023-12-30T04:02:31.054Z,15.77
2023-12-30T04:05:02.364Z,16.63
2023-12-30T04:07:34.278Z,20.02
2023-12-30T04:10:03.614Z,18.55
2023-12-30T04:12:36.771Z,25.77
2023-12-30T04:15:09.252Z,21.52
2023-12-30T04:17:41.861Z,20.73
2023-12-30T04:20:13.450Z,16.25
2023-12-30T04:25:14.435Z,20.77
2023-12-30T04:27:43.572Z,14.18
2023-12-30T04:30:13.566Z,21.45
2023-12-30T04:32:42.354Z,27.90
2023-12-30T04:35:12.999Z,22.17
2023-12-30T04:37:42.096Z,21.85
2023-12-30T04:40:11.836Z,17.95
2023-12-30T04:42:40.945Z,15.00
2023-12-30T04:45:14.190Z,20.60
2023-12-30T04:47:43.550Z,21.25
2023-12-30T04:50:14.523Z,22.55
2023-12-30T04:55:14.765Z,14.90
2023-12-30T04:57:49.311Z,20.13
2023-12-30T05:00:21.821Z,17.67
2023-12-30T05:02:52.685Z,18.48
2023-12-30T05:05:24.927Z,22.83
2023-12-30T05:07:54.476Z,23.23
2023-12-30T05:10:26.836Z,17.42
2023-12-30T05:12:55.990Z,19.88
2023-12-30T05:15:27.013Z,21.30
2023-12-30T05:17:56.426Z,21.65
2023-12-30T05:20:28.293Z,27.65
2023-12-30T05:23:01.396Z,23.88
2023-12-30T05:25:30.543Z,15.30
2023-12-30T05:27:59.593Z,26.90
2023-12-30T05:30:30.242Z,15.93
2023-12-30T05:32:59.144Z,16.85
2023-12-30T05:35:29.508Z,20.02
2023-12-30T05:37:58.447Z,18.67
2023-12-30T05:40:27.607Z,19.20
2023-12-30T05:42:56.708Z,17.08
2023-12-30T05:45:25.587Z,15.80
2023-12-30T05:47:57.781Z,15.73
2023-12-30T05:50:26.704Z,13.07
2023-12-30T05:52:57.350Z,10.15
2023-12-30T05:55:26.385Z,10.50
2023-12-30T05:57:55.491Z,8.80
2023-12-30T06:00:24.406Z,13.63
2023-12-30T06:02:53.542Z,11.15
2023-12-30T06:05:25.032Z,10.50
2023-12-30T06:07:53.888Z,7.05
2023-12-30T06:10:24.821Z,10.10
2023-12-30T06:15:24.196Z,9.25
2023-12-30T06:17:52.858Z,7.65
2023-12-30T06:20:22.625Z,7.15
2023-12-30T06:22:51.236Z,6.65
2023-12-30T06:25:20.067Z,5.93
2023-12-30T06:27:50.230Z,5.88
2023-12-30T06:30:19.091Z,5.70
2023-12-30T06:32:47.922Z,6.57
2023-12-30T06:35:16.839Z,4.47
2023-12-30T06:37:45.650Z,4.30
2023-12-30T06:40:14.810Z,5.97
2023-12-30T06:42:46.408Z,3.58
2023-12-30T06:45:17.672Z,5.70
2023-12-30T06:47:46.486Z,3.47
2023-12-30T06:50:18.673Z,3.05
2023-12-30T06:52:48.631Z,5.38
2023-12-30T06:55:23.264Z,3.70
2023-12-30T06:57:58.077Z,3.30
2023-12-30T07:00:29.515Z,2.15
2023-12-30T07:02:58.727Z,2.08
2023-12-30T07:05:27.855Z,1.77
2023-12-30T07:07:56.948Z,3.70
2023-12-30T07:10:25.717Z,1.90
2023-12-30T07:12:54.471Z,1.10
2023-12-30T07:15:23.306Z,2.40
2023-12-30T07:17:53.491Z,2.38
2023-12-30T07:20:22.671Z,2.03
2023-12-30T07:22:51.574Z,4.22
2023-12-30T07:25:20.343Z,1.85
2023-12-30T07:27:50.648Z,2.20
2023-12-30T07:30:20.146Z,0.90
2023-12-30T07:32:49.544Z,0.40
2023-12-30T07:35:20.680Z,1.95
2023-12-30T07:37:49.487Z,1.23
2023-12-30T07:40:18.342Z,2.00
2023-12-30T07:42:47.206Z,0.88
2023-12-30T07:45:16.072Z,0.40
2023-12-30T07:47:44.774Z,0.63
2023-12-30T07:50:14.095Z,1.33
2023-12-30T07:52:45.371Z,1.52
2023-12-30T07:55:14.887Z,1.92
2023-12-30T07:57:43.883Z,0.95
2023-12-30T08:00:13.301Z,1.02
2023-12-30T08:02:42.451Z,1.08
2023-12-30T08:05:11.913Z,0.93
2023-12-30T08:07:40.859Z,1.85
2023-12-30T08:10:13.298Z,2.38
2023-12-30T08:12:41.987Z,1.73
2023-12-30T08:15:12.369Z,3.88
2023-12-30T08:17:42.500Z,4.30
2023-12-30T08:20:12.664Z,6.38
2023-12-30T08:22:42.581Z,3.30
2023-12-30T08:25:14.671Z,1.67
2023-12-30T08:27:43.457Z,1.73
2023-12-30T08:30:12.953Z,2.35
2023-12-30T08:32:41.658Z,4.68
2023-12-30T08:35:11.541Z,1.65
2023-12-30T08:37:40.420Z,4.47
2023-12-30T08:40:12.389Z,2.15
2023-12-30T08:42:45.858Z,6.00
2023-12-30T08:45:19.826Z,3.90
2023-12-30T08:47:49.413Z,4.35
2023-12-30T08:50:18.450Z,4.00
2023-12-30T08:52:47.156Z,5.47
2023-12-30T08:55:16.306Z,4.70
2023-12-30T08:57:46.448Z,12.32
2023-12-30T09:00:16.921Z,12.80
2023-12-30T09:02:49.241Z,4.82
2023-12-30T09:05:21.462Z,5.97
2023-12-30T09:07:51.538Z,2.67
2023-12-30T09:10:21.136Z,6.10
2023-12-30T09:12:51.436Z,4.47
2023-12-30T09:15:20.295Z,3.65
2023-12-30T09:17:49.820Z,2.38
2023-12-30T09:20:18.839Z,2.13
2023-12-30T09:22:47.664Z,3.15
2023-12-30T09:25:16.514Z,6.65
2023-12-30T09:27:46.112Z,5.70
2023-12-30T09:30:17.264Z,2.88
2023-12-30T09:32:46.196Z,2.20
2023-12-30T09:35:15.033Z,3.25
2023-12-30T09:37:43.825Z,2.60
2023-12-30T09:40:13.098Z,2.50
2023-12-30T09:42:44.410Z,2.47
2023-12-30T09:45:17.321Z,4.57
2023-12-30T09:47:48.442Z,3.47
2023-12-30T09:50:17.395Z,4.05
2023-12-30T09:52:46.067Z,3.83
2023-12-30T09:55:15.640Z,1.67
2023-12-30T09:57:44.387Z,2.72
2023-12-30T10:00:18.136Z,2.03
2023-12-30T10:02:47.185Z,3.58
2023-12-30T10:05:17.657Z,3.97
2023-12-30T10:07:46.855Z,2.90
2023-12-30T10:10:15.679Z,4.07
2023-12-30T10:12:44.936Z,3.85
2023-12-30T10:15:14.218Z,2.47
2023-12-30T10:17:46.523Z,2.65
2023-12-30T10:22:47.746Z,3.55
2023-12-30T10:25:16.526Z,3.50
2023-12-30T10:27:48.618Z,1.25
2023-12-30T10:30:21.100Z,2.67
2023-12-30T10:32:51.490Z,3.03
2023-12-30T10:35:21.078Z,2.30
2023-12-30T10:37:50.271Z,1.90
2023-12-30T10:40:19.941Z,2.28
2023-12-30T10:42:48.804Z,3.38
2023-12-30T10:45:17.412Z,3.47
2023-12-30T10:47:48.090Z,1.45
2023-12-30T10:50:18.369Z,3.08
2023-12-30T10:52:53.014Z,5.83
2023-12-30T10:55:27.900Z,1.35
2023-12-30T10:58:03.997Z,2.88
2023-12-30T11:00:37.465Z,3.33
2023-12-30T11:03:07.029Z,2.35
2023-12-30T11:05:43.579Z,3.60
2023-12-30T11:08:12.826Z,92.28
2023-12-30T11:10:43.260Z,10.18
2023-12-30T11:13:12.021Z,9.23
2023-12-30T11:15:41.434Z,6.57
2023-12-30T11:18:14.201Z,32.63
2023-12-30T11:20:47.784Z,9.52
2023-12-30T11:23:17.600Z,4.07
2023-12-30T11:25:48.326Z,8.10
2023-12-30T11:28:19.613Z,8.63
2023-12-30T11:30:57.984Z,6.03
2023-12-30T11:33:27.092Z,2.53
2023-12-30T11:35:57.777Z,4.03
2023-12-30T11:38:27.110Z,3.30
2023-12-30T11:40:56.892Z,5.45
2023-12-30T11:43:26.659Z,2.00
2023-12-30T11:45:55.901Z,2.88
2023-12-30T11:48:24.831Z,1.77
2023-12-30T11:50:57.733Z,2.15
2023-12-30T11:53:26.358Z,1.40
2023-12-30T11:55:57.188Z,2.33
2023-12-30T11:58:25.916Z,3.72
2023-12-30T12:00:54.677Z,2.88
2023-12-30T12:03:23.540Z,6.97
2023-12-30T12:05:52.182Z,13.93
2023-12-30T12:08:22.452Z,3.90
2023-12-30T12:10:52.041Z,9.50
2023-12-30T12:13:24.036Z,2.10
2023-12-30T12:15:52.792Z,17.85
2023-12-30T12:18:22.172Z,112.80
2023-12-30T12:20:51.591Z,6.85
2023-12-30T12:23:24.804Z,3.03
2023-12-30T12:25:53.772Z,1.65
2023-12-30T12:28:24.969Z,3.58
2023-12-30T12:33:22.259Z,2.88
2023-12-30T12:35:52.908Z,2.58
2023-12-30T12:38:23.104Z,1.95
2023-12-30T12:40:51.952Z,0.40
2023-12-30T12:43:20.460Z,0.77
2023-12-30T12:45:49.364Z,1.17
2023-12-30T12:48:18.060Z,0.43
2023-12-30T12:50:46.806Z,0.13
2023-12-30T12:53:15.783Z,0.43
2023-12-30T12:55:46.086Z,0.20
2023-12-30T12:58:15.225Z,1.23
2023-12-30T13:00:43.691Z,0.08
2023-12-30T13:03:12.413Z,0.40
2023-12-30T13:05:41.264Z,0.20
2023-12-30T13:08:10.683Z,0.47
2023-12-30T13:10:43.955Z,0.40
2023-12-30T13:13:14.206Z,0.93
2023-12-30T13:15:43.117Z,1.13
2023-12-30T13:18:14.641Z,0.63
2023-12-30T13:20:46.457Z,0.47
2023-12-30T13:23:16.115Z,0.50
2023-12-30T13:25:45.799Z,0.68
2023-12-30T13:28:16.641Z,0.30
2023-12-30T13:30:46.043Z,0.20
2023-12-30T13:33:18.131Z,0.30
2023-12-30T13:35:46.931Z,0.60
2023-12-30T13:38:17.050Z,3.45
2023-12-30T13:40:46.542Z,1.00
2023-12-30T13:43:17.940Z,0.60
2023-12-30T13:45:48.232Z,0.40
2023-12-30T13:48:43.225Z,1.35
2023-12-30T13:51:13.425Z,0.82
2023-12-30T13:53:42.195Z,1.20
2023-12-30T13:56:18.898Z,0.50
2023-12-30T13:58:50.236Z,0.45
2023-12-30T14:01:22.543Z,0.38
2023-12-30T14:03:53.887Z,0.47
2023-12-30T14:06:30.193Z,0.65
2023-12-30T14:08:59.926Z,0.73
2023-12-30T14:11:35.114Z,0.20
2023-12-30T14:14:10.535Z,0.40
2023-12-30T14:16:40.200Z,0.20
2023-12-30T14:19:08.907Z,0.30
2023-12-30T14:21:39.428Z,0.20
2023-12-30T14:24:09.885Z,0.65
2023-12-30T14:26:38.764Z,0.82
2023-12-30T14:29:09.696Z,0.75
2023-12-30T14:31:39.077Z,1.55
2023-12-30T14:34:07.721Z,1.42
2023-12-30T14:36:36.365Z,0.63
2023-12-30T14:39:10.182Z,0.52
2023-12-30T14:41:40.534Z,1.27
2023-12-30T14:44:10.507Z,0.60
2023-12-30T14:46:39.535Z,1.23
2023-12-30T14:49:08.258Z,3.03
2023-12-30T14:51:37.029Z,1.80
2023-12-30T14:54:06.106Z,2.00
2023-12-30T14:56:35.501Z,2.22
2023-12-30T14:59:04.408Z,2.50
2023-12-30T15:01:34.702Z,1.95
2023-12-30T15:04:05.044Z,1.30
2023-12-30T15:06:35.996Z,2.53
2023-12-30T15:09:10.027Z,1.33
2023-12-30T15:11:38.958Z,3.08
2023-12-30T15:14:07.818Z,2.35
2023-12-30T15:16:38.504Z,2.03
2023-12-30T15:19:07.274Z,2.08
2023-12-30T15:21:37.205Z,3.85
2023-12-30T15:24:06.886Z,4.00
2023-12-30T15:26:35.558Z,3.70
2023-12-30T15:29:04.247Z,3.33
2023-12-30T15:31:33.102Z,4.82
2023-12-30T15:34:03.415Z,5.13
2023-12-30T15:36:33.173Z,4.03
2023-12-30T15:39:03.055Z,4.25
2023-12-30T15:41:31.788Z,3.15
2023-12-30T15:44:00.883Z,6.32
2023-12-30T15:46:29.598Z,6.00
2023-12-30T15:48:58.570Z,8.95
2023-12-30T15:51:29.686Z,7.60
2023-12-30T15:53:59.088Z,8.40
2023-12-30T15:56:28.915Z,7.95
2023-12-30T15:58:57.487Z,6.50
2023-12-30T16:01:26.360Z,5.68
2023-12-30T16:03:55.461Z,5.10
2023-12-30T16:06:24.334Z,7.88
2023-12-30T16:08:57.323Z,6.35
2023-12-30T16:11:27.397Z,6.50
2023-12-30T16:13:56.422Z,5.82
2023-12-30T16:16:25.169Z,7.07
2023-12-30T16:18:54.262Z,7.28
2023-12-30T16:21:23.222Z,8.15
2023-12-30T16:23:51.890Z,9.15
2023-12-30T16:26:24.166Z,6.68
2023-12-30T16:28:52.822Z,7.93
2023-12-30T16:31:23.243Z,8.13
2023-12-30T16:33:51.962Z,9.05
2023-12-30T16:36:20.723Z,6.43
2023-12-30T16:38:49.242Z,6.65
2023-12-30T16:41:18.068Z,7.22
2023-12-30T16:43:48.133Z,7.47
2023-12-30T16:46:20.024Z,7.17
2023-12-30T16:48:49.301Z,8.40
2023-12-30T16:51:17.986Z,6.70
2023-12-30T16:53:46.551Z,8.43
2023-12-30T16:56:16.893Z,7.07
2023-12-30T16:58:45.549Z,6.43
2023-12-30T17:01:15.758Z,6.63
2023-12-30T17:03:45.174Z,7.88
2023-12-30T17:06:14.098Z,5.40
2023-12-30T17:08:42.653Z,5.80
2023-12-30T17:11:11.294Z,6.18
2023-12-30T17:13:46.607Z,4.50
2023-12-30T17:16:24.018Z,5.35
2023-12-30T17:18:53.433Z,3.55
2023-12-30T17:21:22.207Z,5.25
2023-12-30T17:23:50.733Z,5.07
2023-12-30T17:26:19.253Z,5.30
2023-12-30T17:28:47.866Z,5.90
2023-12-30T17:31:16.552Z,3.33
2023-12-30T17:33:46.874Z,5.18
2023-12-30T17:36:18.638Z,3.88
2023-12-30T17:38:47.489Z,4.88
2023-12-30T17:41:15.997Z,3.25
2023-12-30T17:43:44.774Z,4.13
2023-12-30T17:46:13.512Z,3.92
2023-12-30T17:48:41.954Z,2.67
2023-12-30T17:51:12.331Z,2.33
2023-12-30T17:53:40.817Z,2.35
2023-12-30T17:56:09.179Z,2.33
2023-12-30T17:58:37.754Z,2.75
2023-12-30T18:01:06.322Z,2.65
2023-12-30T18:03:34.843Z,1.50
2023-12-30T18:06:03.194Z,2.53
2023-12-30T18:08:33.065Z,1.10
2023-12-30T18:11:01.685Z,0.70
2023-12-30T18:13:30.439Z,1.60
2023-12-30T18:16:00.277Z,1.38
2023-12-30T18:18:29.109Z,1.25
2023-12-30T18:20:57.745Z,0.57
2023-12-30T18:23:26.468Z,1.83
2023-12-30T18:25:57.648Z,1.80
2023-12-30T18:28:26.588Z,0.57
2023-12-30T18:30:55.383Z,1.23
2023-12-30T18:33:24.214Z,1.23
2023-12-30T18:35:52.829Z,1.00
2023-12-30T18:38:21.410Z,2.10
2023-12-30T18:40:50.045Z,1.55
2023-12-30T18:43:20.900Z,0.60
2023-12-30T18:45:49.450Z,1.02
2023-12-30T18:48:18.529Z,0.70
2023-12-30T18:50:47.075Z,1.38
2023-12-30T18:53:15.662Z,1.75
2023-12-30T18:55:45.234Z,9.93
2023-12-30T18:58:13.970Z,0.50
2023-12-30T19:00:44.105Z,0.50
2023-12-30T19:03:12.912Z,0.22
2023-12-30T19:05:41.650Z,0.30
2023-12-30T19:08:10.472Z,0.43
2023-12-30T19:10:39.340Z,0.47
2023-12-30T19:13:08.687Z,0.30
2023-12-30T19:15:37.304Z,0.50
2023-12-30T19:18:08.223Z,1.08
2023-12-30T19:20:36.831Z,0.57
2023-12-30T19:23:06.041Z,0.70
2023-12-30T19:25:34.705Z,0.20
2023-12-30T19:28:04.587Z,0.20
2023-12-30T19:30:33.343Z,0.95
2023-12-30T19:33:05.001Z,0.38
2023-12-30T19:35:37.277Z,2.75
2023-12-30T19:38:06.703Z,0.63
2023-12-30T19:40:35.539Z,0.60
2023-12-30T19:43:06.393Z,0.73
2023-12-30T19:45:35.477Z,1.48
2023-12-30T19:48:04.383Z,1.52
2023-12-30T19:50:33.354Z,0.57
2023-12-30T19:53:04.091Z,0.85
2023-12-30T19:55:33.240Z,2.05
2023-12-30T19:58:02.057Z,0.43
2023-12-30T20:00:30.759Z,1.83
2023-12-30T20:03:00.442Z,0.30
2023-12-30T20:05:30.285Z,0.60
2023-12-30T20:07:59.032Z,0.45
2023-12-30T20:10:29.745Z,1.02
2023-12-30T20:13:00.178Z,0.50
2023-12-30T20:15:30.448Z,0.93
2023-12-30T20:17:59.760Z,0.65
2023-12-30T20:20:29.465Z,0.52
2023-12-30T20:22:58.767Z,1.05
2023-12-30T20:25:31.787Z,1.60
2023-12-30T20:28:02.172Z,1.38
2023-12-30T20:30:31.292Z,0.88
2023-12-30T20:33:00.466Z,1.42
2023-12-30T20:35:29.782Z,2.35
2023-12-30T20:37:58.474Z,2.22
2023-12-30T20:40:28.655Z,2.20
2023-12-30T20:42:57.624Z,4.90
2023-12-30T20:45:26.703Z,2.90
2023-12-30T20:47:55.684Z,3.20
2023-12-30T21:03:30.304Z,2.45
2023-12-30T21:06:00.130Z,2.55
2023-12-30T21:08:28.951Z,3.70
2023-12-30T21:10:57.443Z,2.95
2023-12-30T21:13:25.948Z,3.22
2023-12-30T21:15:54.553Z,3.97
2023-12-30T21:18:23.175Z,3.13
2023-12-30T21:20:53.299Z,2.55
2023-12-30T21:23:21.816Z,5.55
2023-12-30T21:25:50.508Z,2.60
2023-12-30T21:28:21.612Z,2.47
2023-12-30T21:30:51.534Z,3.00
2023-12-30T21:33:20.345Z,3.88
2023-12-30T21:35:48.910Z,3.03
2023-12-30T21:38:19.083Z,2.58
2023-12-30T21:40:47.634Z,4.80
2023-12-30T21:43:16.300Z,2.55
2023-12-30T21:45:45.092Z,1.73
2023-12-30T21:48:14.583Z,3.13
2023-12-30T21:50:43.513Z,4.70
2023-12-30T21:53:15.113Z,2.35
2023-12-30T21:55:45.664Z,2.80
2023-12-30T21:58:14.485Z,3.15
2023-12-30T22:00:43.513Z,4.03
2023-12-30T22:03:12.186Z,4.75
2023-12-30T22:05:42.434Z,1.55
2023-12-30T22:08:11.263Z,4.88
2023-12-30T22:10:39.770Z,2.83
2023-12-30T22:13:11.596Z,4.43
2023-12-30T22:15:40.315Z,2.75
2023-12-30T22:18:10.662Z,2.45
2023-12-30T22:20:39.271Z,2.67
2023-12-30T22:23:07.962Z,4.18
2023-12-30T22:25:36.562Z,2.55
2023-12-30T22:28:05.600Z,1.38
2023-12-30T22:30:36.120Z,4.25
2023-12-30T22:33:05.366Z,2.38
2023-12-30T22:35:34.125Z,3.72
2023-12-30T22:38:03.737Z,2.35
2023-12-30T22:40:32.417Z,2.33
2023-12-30T22:43:01.175Z,2.13
2023-12-30T22:45:30.037Z,2.45
2023-12-30T22:48:00.286Z,2.35
2023-12-30T22:50:29.030Z,3.47
2023-12-30T22:52:57.668Z,1.83
2023-12-30T22:55:26.385Z,1.90
2023-12-30T22:57:54.998Z,1.77
2023-12-30T23:00:28.348Z,2.45
2023-12-30T23:02:57.313Z,2.97
2023-12-30T23:05:27.414Z,4.18
2023-12-30T23:07:56.106Z,5.03
2023-12-30T23:10:24.714Z,3.72
2023-12-30T23:12:53.307Z,2.85
2023-12-30T23:15:21.930Z,1.85
2023-12-30T23:17:50.735Z,3.33
2023-12-30T23:20:19.860Z,2.22
2023-12-30T23:22:49.941Z,1.55
2023-12-30T23:25:18.930Z,1.90
2023-12-30T23:27:48.458Z,3.78
2023-12-30T23:30:17.870Z,1.17
2023-12-30T23:32:47.489Z,3.00
2023-12-30T23:35:16.140Z,2.17
2023-12-30T23:37:44.853Z,1.55
2023-12-30T23:40:15.174Z,2.97
2023-12-30T23:42:43.723Z,4.38
2023-12-30T23:45:13.148Z,1.00
2023-12-30T23:47:41.845Z,1.80
2023-12-30T23:50:10.977Z,1.10
2023-12-30T23:52:39.618Z,2.22
2023-12-30T23:55:08.965Z,1.90
2023-12-30T23:57:40.807Z,1.75
