createdAt,value
2022-09-16T00:00:50.689Z,0.00
2022-09-16T00:01:50.687Z,0.00
2022-09-16T00:02:50.586Z,0.00
2022-09-16T00:03:50.571Z,0.00
2022-09-16T00:04:50.562Z,0.00
2022-09-16T00:05:50.546Z,0.10
2022-09-16T00:06:50.533Z,0.00
2022-09-16T00:07:50.521Z,0.10
2022-09-16T00:08:50.510Z,0.00
2022-09-16T00:10:50.483Z,0.00
2022-09-16T00:11:50.469Z,0.00
2022-09-16T00:12:50.457Z,0.10
2022-09-16T00:13:50.442Z,0.10
2022-09-16T00:14:50.430Z,0.00
2022-09-16T00:15:50.415Z,0.00
2022-09-16T00:16:50.419Z,0.00
2022-09-16T00:17:50.417Z,0.00
2022-09-16T00:18:50.378Z,0.10
2022-09-16T00:19:50.365Z,0.00
2022-09-16T00:21:50.339Z,0.00
2022-09-16T00:22:50.326Z,0.10
2022-09-16T00:23:50.312Z,0.00
2022-09-16T00:24:50.301Z,0.00
2022-09-16T00:25:50.287Z,0.10
2022-09-16T00:26:50.279Z,0.00
2022-09-16T00:27:50.261Z,0.10
2022-09-16T00:28:50.278Z,0.10
2022-09-16T00:29:50.237Z,0.00
2022-09-16T00:30:50.223Z,0.00
2022-09-16T00:33:50.217Z,0.00
2022-09-16T00:34:50.171Z,0.00
2022-09-16T00:35:50.159Z,0.00
2022-09-16T00:36:50.146Z,0.00
2022-09-16T00:37:50.133Z,0.10
2022-09-16T00:38:50.121Z,0.10
2022-09-16T00:39:50.197Z,0.00
2022-09-16T00:40:50.096Z,0.00
2022-09-16T00:41:50.081Z,0.10
2022-09-16T00:43:50.056Z,0.00
2022-09-16T00:44:50.043Z,0.00
2022-09-16T00:45:50.030Z,0.00
2022-09-16T00:46:50.076Z,0.00
2022-09-16T00:47:50.007Z,0.00
2022-09-16T00:48:49.991Z,0.00
2022-09-16T00:49:50.008Z,0.10
2022-09-16T00:50:49.966Z,0.00
2022-09-16T00:51:49.955Z,0.00
2022-09-16T00:52:49.944Z,0.00
2022-09-16T00:54:49.921Z,0.00
2022-09-16T00:55:49.904Z,0.00
2022-09-16T00:56:49.888Z,0.00
2022-09-16T00:57:49.878Z,0.00
2022-09-16T00:58:49.864Z,0.00
2022-09-16T00:59:49.852Z,0.00
2022-09-16T01:00:49.951Z,0.00
2022-09-16T01:01:49.909Z,0.00
2022-09-16T01:02:49.818Z,0.00
2022-09-16T01:03:49.801Z,0.00
2022-09-16T01:05:49.805Z,0.10
2022-09-16T01:06:49.766Z,0.00
2022-09-16T01:07:49.752Z,0.00
2022-09-16T01:08:49.737Z,0.10
2022-09-16T01:09:49.724Z,0.00
2022-09-16T01:10:49.711Z,0.10
2022-09-16T01:11:49.704Z,0.00
2022-09-16T01:12:49.686Z,0.00
2022-09-16T01:13:49.674Z,0.00
2022-09-16T01:14:49.659Z,0.00
2022-09-16T01:16:49.634Z,0.00
2022-09-16T01:17:49.622Z,0.00
2022-09-16T01:18:49.609Z,0.00
2022-09-16T01:19:49.596Z,0.10
2022-09-16T01:20:49.583Z,0.00
2022-09-16T01:21:49.598Z,0.00
2022-09-16T01:22:49.558Z,0.10
2022-09-16T01:23:49.548Z,0.00
2022-09-16T01:24:49.532Z,0.10
2022-09-16T01:25:49.521Z,0.00
2022-09-16T01:27:49.494Z,0.00
2022-09-16T01:28:49.480Z,0.00
2022-09-16T01:29:49.468Z,0.00
2022-09-16T01:30:49.455Z,0.00
2022-09-16T01:31:49.516Z,0.00
2022-09-16T01:32:49.429Z,0.00
2022-09-16T01:33:49.421Z,0.00
2022-09-16T01:34:49.405Z,0.00
2022-09-16T01:35:49.391Z,0.00
2022-09-16T01:36:49.379Z,0.00
2022-09-16T01:38:49.351Z,0.00
2022-09-16T01:39:49.377Z,0.00
2022-09-16T01:40:49.326Z,0.00
2022-09-16T01:41:49.313Z,0.00
2022-09-16T01:42:49.301Z,0.00
2022-09-16T01:43:49.288Z,0.10
2022-09-16T01:44:49.272Z,0.00
2022-09-16T01:45:49.261Z,0.00
2022-09-16T01:46:49.321Z,0.00
2022-09-16T01:47:49.235Z,0.00
2022-09-16T01:49:49.209Z,0.00
2022-09-16T01:50:49.197Z,0.00
2022-09-16T01:51:49.184Z,0.00
2022-09-16T01:52:49.167Z,0.00
2022-09-16T01:53:49.179Z,0.00
2022-09-16T01:54:49.142Z,0.00
2022-09-16T01:55:49.139Z,0.00
2022-09-16T01:56:49.117Z,0.00
2022-09-16T01:57:49.106Z,0.10
2022-09-16T01:58:49.093Z,0.10
2022-09-16T02:00:49.066Z,0.00
2022-09-16T02:01:49.258Z,0.00
2022-09-16T02:02:49.063Z,0.00
2022-09-16T02:03:49.027Z,0.00
2022-09-16T02:04:49.013Z,0.00
2022-09-16T02:05:49.002Z,0.00
2022-09-16T02:06:48.990Z,0.00
2022-09-16T02:07:48.976Z,0.00
2022-09-16T02:08:48.961Z,0.00
2022-09-16T02:09:48.974Z,0.00
2022-09-16T02:11:48.924Z,0.10
2022-09-16T02:12:48.910Z,0.00
2022-09-16T02:13:48.900Z,0.00
2022-09-16T02:14:48.884Z,0.00
2022-09-16T02:15:48.956Z,0.10
2022-09-16T02:16:48.858Z,0.00
2022-09-16T02:17:48.845Z,0.00
2022-09-16T02:18:48.831Z,0.00
2022-09-16T02:19:48.821Z,0.00
2022-09-16T02:20:48.806Z,0.00
2022-09-16T02:22:48.780Z,0.00
2022-09-16T02:23:48.767Z,0.00
2022-09-16T02:24:48.753Z,0.00
2022-09-16T02:25:48.766Z,0.00
2022-09-16T02:26:48.735Z,0.00
2022-09-16T02:27:48.716Z,0.10
2022-09-16T02:28:48.705Z,0.10
2022-09-16T02:29:48.689Z,0.00
2022-09-16T02:30:48.678Z,0.10
2022-09-16T02:31:52.325Z,0.00
2022-09-16T02:33:48.637Z,0.00
2022-09-16T02:34:48.623Z,0.00
2022-09-16T02:35:48.615Z,0.00
2022-09-16T02:36:48.597Z,0.10
2022-09-16T02:37:48.585Z,0.00
2022-09-16T02:38:48.573Z,0.00
2022-09-16T02:39:48.627Z,0.00
2022-09-16T02:40:48.557Z,0.10
2022-09-16T02:41:48.558Z,0.10
2022-09-16T02:42:48.518Z,0.00
2022-09-16T02:44:48.494Z,0.00
2022-09-16T02:45:48.481Z,0.00
2022-09-16T02:46:48.563Z,0.10
2022-09-16T02:47:48.456Z,0.00
2022-09-16T02:48:48.445Z,0.10
2022-09-16T02:49:48.432Z,0.10
2022-09-16T02:50:48.415Z,0.10
2022-09-16T02:51:48.403Z,0.00
2022-09-16T02:52:48.389Z,0.00
2022-09-16T02:53:48.379Z,0.00
2022-09-16T02:55:48.351Z,0.10
2022-09-16T02:56:48.336Z,0.00
2022-09-16T02:57:48.350Z,0.00
2022-09-16T02:58:48.318Z,0.10
2022-09-16T02:59:48.299Z,0.00
2022-09-16T03:00:48.284Z,0.00
2022-09-16T03:01:48.352Z,0.00
2022-09-16T03:02:48.335Z,0.00
2022-09-16T03:03:48.246Z,0.00
2022-09-16T03:04:48.233Z,0.00
2022-09-16T03:06:48.206Z,0.10
2022-09-16T03:07:48.195Z,0.00
2022-09-16T03:08:48.186Z,0.00
2022-09-16T03:09:48.173Z,0.00
2022-09-16T03:10:48.155Z,0.10
2022-09-16T03:11:48.143Z,0.10
2022-09-16T03:12:48.128Z,0.00
2022-09-16T03:13:48.140Z,0.10
2022-09-16T03:14:48.102Z,0.10
2022-09-16T03:15:48.187Z,0.10
2022-09-16T03:17:48.064Z,0.00
2022-09-16T03:18:48.052Z,0.10
2022-09-16T03:19:48.039Z,0.10
2022-09-16T03:20:48.024Z,0.00
2022-09-16T03:21:48.013Z,0.00
2022-09-16T03:22:47.997Z,0.10
2022-09-16T03:23:47.988Z,0.10
2022-09-16T03:24:47.972Z,0.00
2022-09-16T03:25:47.962Z,0.00
2022-09-16T03:26:47.946Z,0.10
2022-09-16T03:28:47.920Z,0.10
2022-09-16T03:29:47.933Z,0.00
2022-09-16T03:30:47.960Z,0.00
2022-09-16T03:31:47.883Z,0.10
2022-09-16T03:32:47.868Z,0.10
2022-09-16T03:33:47.858Z,0.00
2022-09-16T03:34:47.844Z,0.00
2022-09-16T03:35:47.831Z,0.10
2022-09-16T03:36:47.821Z,0.10
2022-09-16T03:37:47.809Z,0.10
2022-09-16T03:39:47.779Z,0.10
2022-09-16T03:40:47.765Z,0.10
2022-09-16T03:41:47.753Z,0.00
2022-09-16T03:42:47.737Z,0.00
2022-09-16T03:43:47.727Z,0.10
2022-09-16T03:44:47.713Z,0.10
2022-09-16T03:45:47.726Z,0.10
2022-09-16T03:46:47.684Z,0.00
2022-09-16T03:47:47.674Z,0.00
2022-09-16T03:48:47.661Z,0.10
2022-09-16T03:50:47.634Z,0.00
2022-09-16T03:51:47.623Z,0.10
2022-09-16T03:52:47.611Z,0.10
2022-09-16T03:53:47.683Z,0.10
2022-09-16T03:54:47.583Z,0.10
2022-09-16T03:55:47.577Z,0.00
2022-09-16T03:56:47.577Z,0.10
2022-09-16T03:57:47.549Z,0.10
2022-09-16T03:58:47.531Z,0.00
2022-09-16T03:59:47.520Z,0.10
2022-09-16T04:01:47.582Z,0.10
2022-09-16T04:02:47.512Z,0.00
2022-09-16T04:03:47.468Z,0.10
2022-09-16T04:04:47.457Z,0.10
2022-09-16T04:05:47.442Z,0.10
2022-09-16T04:06:47.428Z,0.10
2022-09-16T04:07:47.416Z,0.10
2022-09-16T04:08:47.556Z,0.10
2022-09-16T04:09:47.391Z,0.10
2022-09-16T04:10:47.376Z,0.00
2022-09-16T04:12:47.351Z,0.10
2022-09-16T04:13:47.338Z,0.00
2022-09-16T04:14:47.325Z,0.10
2022-09-16T04:15:47.373Z,0.10
2022-09-16T04:16:47.298Z,0.10
2022-09-16T04:17:47.311Z,0.00
2022-09-16T04:18:47.273Z,0.10
2022-09-16T04:19:47.263Z,0.10
2022-09-16T04:20:47.247Z,0.10
2022-09-16T04:21:47.236Z,0.00
2022-09-16T04:23:47.302Z,0.10
2022-09-16T04:24:47.196Z,0.00
2022-09-16T04:25:47.184Z,0.00
2022-09-16T04:26:47.170Z,0.10
2022-09-16T04:27:47.158Z,0.10
2022-09-16T04:28:47.145Z,0.00
2022-09-16T04:29:47.135Z,0.00
2022-09-16T04:30:47.235Z,0.10
2022-09-16T04:31:47.107Z,0.10
2022-09-16T04:32:47.092Z,0.00
2022-09-16T04:34:47.067Z,0.10
2022-09-16T04:35:47.056Z,0.10
2022-09-16T04:36:47.041Z,0.00
2022-09-16T04:37:47.032Z,0.10
2022-09-16T04:38:47.029Z,0.10
2022-09-16T04:39:47.090Z,0.00
2022-09-16T04:40:46.989Z,0.00
2022-09-16T04:41:46.978Z,0.10
2022-09-16T04:42:46.966Z,0.10
2022-09-16T04:43:46.955Z,0.00
2022-09-16T04:45:47.072Z,0.10
2022-09-16T04:46:46.912Z,0.10
2022-09-16T04:47:46.903Z,0.00
2022-09-16T04:48:46.886Z,0.00
2022-09-16T04:49:46.898Z,0.10
2022-09-16T04:50:46.860Z,0.00
2022-09-16T04:51:46.851Z,0.00
2022-09-16T04:52:46.835Z,0.10
2022-09-16T04:53:46.873Z,0.10
2022-09-16T04:54:46.807Z,0.00
2022-09-16T04:56:46.792Z,0.10
2022-09-16T04:57:46.772Z,0.10
2022-09-16T04:58:46.757Z,0.00
2022-09-16T04:59:46.742Z,0.10
2022-09-16T05:00:46.735Z,0.10
2022-09-16T05:01:46.800Z,0.00
2022-09-16T05:02:46.706Z,0.10
2022-09-16T05:03:46.802Z,15.60
2022-09-16T05:04:46.681Z,0.10
2022-09-16T05:05:46.692Z,0.10
2022-09-16T05:07:46.640Z,0.10
2022-09-16T05:08:46.694Z,0.10
2022-09-16T05:09:46.614Z,0.10
2022-09-16T05:10:46.603Z,0.10
2022-09-16T05:11:46.590Z,0.10
2022-09-16T05:12:49.410Z,0.10
2022-09-16T05:13:46.567Z,0.10
2022-09-16T05:14:46.554Z,24.89
2022-09-16T05:15:51.027Z,0.10
2022-09-16T05:16:46.532Z,0.00
2022-09-16T05:18:46.512Z,0.10
2022-09-16T05:19:46.487Z,0.00
2022-09-16T05:20:46.477Z,0.10
2022-09-16T05:21:46.584Z,0.10
2022-09-16T05:22:46.448Z,0.10
2022-09-16T05:23:47.200Z,0.10
2022-09-16T05:24:46.425Z,0.10
2022-09-16T05:25:46.407Z,7.30
2022-09-16T05:26:46.397Z,0.10
2022-09-16T05:27:46.383Z,0.10
2022-09-16T05:29:46.357Z,0.10
2022-09-16T05:30:46.423Z,0.10
2022-09-16T05:31:46.331Z,0.10
2022-09-16T05:32:46.322Z,0.10
2022-09-16T05:33:46.306Z,0.10
2022-09-16T05:34:46.294Z,0.10
2022-09-16T05:35:46.280Z,14.00
2022-09-16T05:36:46.268Z,22.39
2022-09-16T05:37:46.383Z,21.50
2022-09-16T05:39:04.647Z,22.29
2022-09-16T05:40:46.216Z,22.29
2022-09-16T05:41:46.200Z,22.79
2022-09-16T05:42:46.189Z,22.29
2022-09-16T05:43:46.176Z,21.10
2022-09-16T05:44:46.165Z,20.50
2022-09-16T05:45:46.208Z,18.89
2022-09-16T05:46:46.141Z,18.89
2022-09-16T05:47:46.122Z,17.79
2022-09-16T05:48:46.115Z,16.79
2022-09-16T05:49:46.098Z,17.10
2022-09-16T05:51:46.071Z,16.10
2022-09-16T05:52:46.061Z,15.89
2022-09-16T05:53:46.169Z,17.79
2022-09-16T05:54:46.035Z,16.10
2022-09-16T05:55:46.020Z,16.89
2022-09-16T05:56:46.007Z,16.79
2022-09-16T05:57:45.997Z,16.00
2022-09-16T05:58:45.982Z,14.50
2022-09-16T05:59:45.971Z,15.30
2022-09-16T06:00:45.956Z,15.50
2022-09-16T06:02:46.020Z,16.29
2022-09-16T06:03:45.917Z,14.89
2022-09-16T06:04:45.905Z,15.19
2022-09-16T06:05:46.039Z,15.39
2022-09-16T06:06:45.925Z,15.10
2022-09-16T06:07:45.864Z,14.89
2022-09-16T06:08:45.859Z,14.50
2022-09-16T06:09:45.955Z,14.80
2022-09-16T06:10:45.829Z,15.10
2022-09-16T06:11:45.842Z,15.39
2022-09-16T06:13:45.790Z,15.60
2022-09-16T06:14:45.777Z,15.39
2022-09-16T06:15:45.805Z,15.30
2022-09-16T06:16:45.751Z,12.19
2022-09-16T06:17:45.736Z,14.50
2022-09-16T06:18:45.725Z,14.30
2022-09-16T06:19:45.709Z,12.89
2022-09-16T06:20:45.700Z,13.19
2022-09-16T06:21:45.688Z,16.00
2022-09-16T06:22:45.674Z,15.89
2022-09-16T06:24:45.650Z,14.30
2022-09-16T06:25:45.753Z,15.19
2022-09-16T06:26:45.621Z,15.39
2022-09-16T06:27:45.607Z,14.69
2022-09-16T06:28:45.597Z,14.60
2022-09-16T06:29:45.582Z,14.10
2022-09-16T06:30:45.637Z,16.20
2022-09-16T06:31:45.555Z,16.20
2022-09-16T06:32:45.545Z,15.39
2022-09-16T06:33:45.528Z,15.69
2022-09-16T06:35:45.503Z,16.39
2022-09-16T06:36:45.890Z,20.60
2022-09-16T06:37:45.477Z,23.10
2022-09-16T06:38:45.468Z,27.79
2022-09-16T06:39:45.451Z,30.89
2022-09-16T06:40:45.439Z,27.60
2022-09-16T06:41:45.547Z,25.10
2022-09-16T06:42:45.414Z,26.79
2022-09-16T06:43:45.401Z,27.29
2022-09-16T06:44:45.388Z,26.29
2022-09-16T06:46:45.367Z,32.59
2022-09-16T06:47:45.349Z,29.10
2022-09-16T06:48:45.375Z,27.20
2022-09-16T06:49:45.326Z,27.29
2022-09-16T06:50:45.311Z,27.50
2022-09-16T06:51:45.294Z,26.50
2022-09-16T06:52:45.290Z,27.00
2022-09-16T06:53:45.268Z,27.20
2022-09-16T06:54:45.257Z,25.29
2022-09-16T06:55:45.243Z,25.70
2022-09-16T06:57:45.343Z,22.50
2022-09-16T06:58:45.204Z,23.29
2022-09-16T06:59:45.190Z,25.20
2022-09-16T07:00:45.178Z,22.29
2022-09-16T07:01:45.221Z,23.70
2022-09-16T07:02:45.198Z,31.29
2022-09-16T07:03:45.138Z,31.20
2022-09-16T07:04:45.124Z,31.29
2022-09-16T07:05:45.110Z,31.39
2022-09-16T07:07:11.697Z,29.70
2022-09-16T07:08:45.074Z,32.59
2022-09-16T07:09:45.059Z,24.89
2022-09-16T07:10:45.049Z,26.60
2022-09-16T07:11:45.038Z,18.10
2022-09-16T07:12:45.023Z,24.70
2022-09-16T07:13:45.128Z,21.70
2022-09-16T07:14:44.997Z,20.20
2022-09-16T07:16:09.268Z,20.00
2022-09-16T07:16:44.999Z,19.10
2022-09-16T07:17:44.955Z,18.20
2022-09-16T07:19:44.929Z,19.39
2022-09-16T07:20:44.919Z,23.39
2022-09-16T07:21:44.960Z,23.20
2022-09-16T07:22:44.892Z,21.29
2022-09-16T07:23:44.877Z,21.39
2022-09-16T07:24:44.868Z,23.79
2022-09-16T07:25:44.853Z,22.20
2022-09-16T07:26:44.841Z,21.00
2022-09-16T07:27:44.826Z,20.60
2022-09-16T07:28:44.885Z,23.10
2022-09-16T07:30:44.907Z,20.00
2022-09-16T07:31:44.776Z,15.30
2022-09-16T07:32:44.782Z,15.50
2022-09-16T07:33:44.820Z,17.79
2022-09-16T07:34:44.738Z,21.50
2022-09-16T07:35:44.722Z,22.50
2022-09-16T07:36:44.721Z,23.89
2022-09-16T07:37:44.700Z,21.70
2022-09-16T07:38:44.691Z,21.29
2022-09-16T07:39:44.672Z,21.00
2022-09-16T07:41:44.647Z,20.00
2022-09-16T07:42:44.636Z,21.00
2022-09-16T07:43:44.701Z,22.39
2022-09-16T07:44:44.610Z,21.00
2022-09-16T07:45:44.765Z,25.89
2022-09-16T07:46:44.583Z,19.10
2022-09-16T07:47:44.568Z,22.20
2022-09-16T07:48:44.595Z,22.60
2022-09-16T07:49:44.541Z,23.29
2022-09-16T07:50:44.531Z,23.39
2022-09-16T07:53:44.496Z,24.50
2022-09-16T07:54:44.483Z,24.60
2022-09-16T07:55:44.466Z,21.50
2022-09-16T07:56:44.454Z,22.70
2022-09-16T07:57:44.444Z,18.50
2022-09-16T07:58:44.430Z,22.50
2022-09-16T07:59:44.415Z,26.79
2022-09-16T08:00:44.403Z,21.50
2022-09-16T08:01:44.579Z,26.20
2022-09-16T08:03:44.474Z,21.70
2022-09-16T08:04:44.352Z,24.20
2022-09-16T08:05:44.337Z,22.79
2022-09-16T08:06:44.327Z,21.00
2022-09-16T08:07:44.310Z,20.00
2022-09-16T08:08:44.330Z,21.10
2022-09-16T08:09:50.008Z,23.00
2022-09-16T08:10:46.868Z,22.10
2022-09-16T08:11:44.260Z,20.50
2022-09-16T08:12:44.248Z,20.00
2022-09-16T08:14:44.225Z,21.70
2022-09-16T08:15:44.209Z,19.20
2022-09-16T08:16:44.230Z,18.79
2022-09-16T08:17:44.309Z,18.89
2022-09-16T08:18:44.303Z,15.60
2022-09-16T08:19:44.158Z,16.50
2022-09-16T08:20:44.148Z,17.79
2022-09-16T08:21:44.134Z,20.00
2022-09-16T08:22:44.128Z,18.10
2022-09-16T08:23:44.111Z,19.60
2022-09-16T08:25:44.084Z,20.60
2022-09-16T08:26:44.156Z,21.29
2022-09-16T08:27:44.063Z,19.39
2022-09-16T08:28:51.063Z,17.89
2022-09-16T08:29:46.034Z,19.60
2022-09-16T08:30:44.040Z,23.39
2022-09-16T08:31:44.127Z,20.29
2022-09-16T08:32:44.000Z,20.39
2022-09-16T08:33:44.132Z,20.00
2022-09-16T08:34:43.976Z,17.70
2022-09-16T08:36:43.952Z,21.10
2022-09-16T08:37:48.187Z,20.00
2022-09-16T08:38:44.015Z,19.60
2022-09-16T08:39:43.913Z,21.10
2022-09-16T08:40:43.901Z,19.70
2022-09-16T08:41:43.900Z,19.79
2022-09-16T08:42:43.879Z,19.79
2022-09-16T08:43:43.929Z,19.89
2022-09-16T08:44:43.855Z,21.39
2022-09-16T08:45:43.889Z,20.70
2022-09-16T08:47:43.818Z,20.29
2022-09-16T08:48:43.805Z,22.79
2022-09-16T08:49:46.336Z,19.79
2022-09-16T08:50:43.784Z,16.70
2022-09-16T08:51:43.767Z,17.79
2022-09-16T08:52:43.755Z,15.60
2022-09-16T08:53:43.778Z,15.80
2022-09-16T08:54:43.730Z,15.89
2022-09-16T08:55:43.720Z,20.60
2022-09-16T08:56:44.971Z,18.60
2022-09-16T08:58:43.710Z,22.79
2022-09-16T08:59:43.664Z,21.60
2022-09-16T09:00:43.711Z,23.89
2022-09-16T09:01:44.188Z,23.50
2022-09-16T09:02:44.311Z,21.39
2022-09-16T09:03:43.683Z,21.79
2022-09-16T09:04:43.602Z,23.00
2022-09-16T09:05:43.724Z,26.50
2022-09-16T09:06:43.575Z,24.00
2022-09-16T09:07:43.758Z,23.79
2022-09-16T09:09:43.535Z,19.79
2022-09-16T09:10:43.525Z,19.89
2022-09-16T09:11:43.510Z,18.50
2022-09-16T09:12:43.852Z,18.50
2022-09-16T09:13:43.483Z,20.70
2022-09-16T09:14:43.470Z,21.79
2022-09-16T09:15:43.459Z,20.89
2022-09-16T09:16:43.511Z,18.10
2022-09-16T09:17:50.432Z,18.20
2022-09-16T09:19:43.404Z,20.10
2022-09-16T09:20:43.389Z,18.20
2022-09-16T09:21:43.514Z,17.79
2022-09-16T09:22:45.881Z,17.60
2022-09-16T09:23:43.354Z,21.70
2022-09-16T09:24:43.336Z,22.79
2022-09-16T09:25:43.326Z,21.60
2022-09-16T09:26:43.311Z,20.39
2022-09-16T09:27:43.300Z,22.29
2022-09-16T09:28:43.285Z,21.60
2022-09-16T09:30:43.260Z,25.39
2022-09-16T09:31:43.332Z,24.89
2022-09-16T09:32:49.503Z,21.39
2022-09-16T09:33:46.577Z,17.20
2022-09-16T09:34:43.210Z,15.00
2022-09-16T09:35:43.199Z,13.39
2022-09-16T09:36:43.185Z,16.00
2022-09-16T09:37:43.309Z,16.10
2022-09-16T09:38:43.161Z,15.89
2022-09-16T09:39:43.149Z,18.00
2022-09-16T09:41:43.122Z,22.10
2022-09-16T09:42:43.106Z,18.29
2022-09-16T09:43:43.100Z,16.60
2022-09-16T09:44:43.114Z,17.60
2022-09-16T09:45:43.188Z,18.70
2022-09-16T09:46:43.055Z,21.60
2022-09-16T09:47:43.051Z,19.70
2022-09-16T09:48:43.029Z,19.29
2022-09-16T09:49:43.022Z,19.79
2022-09-16T09:50:43.003Z,21.39
2022-09-16T09:52:42.982Z,20.89
2022-09-16T09:53:43.189Z,23.89
2022-09-16T09:54:42.951Z,22.00
2022-09-16T09:55:42.939Z,20.10
2022-09-16T09:56:42.924Z,23.39
2022-09-16T09:57:42.912Z,23.89
2022-09-16T09:58:42.909Z,19.70
2022-09-16T09:59:42.885Z,17.60
2022-09-16T10:00:42.937Z,19.10
2022-09-16T10:01:42.897Z,21.10
2022-09-16T10:03:42.837Z,12.89
2022-09-16T10:04:42.820Z,9.19
2022-09-16T10:05:42.809Z,7.09
2022-09-16T10:06:42.796Z,5.40
2022-09-16T10:07:42.785Z,4.40
2022-09-16T10:08:42.769Z,6.69
2022-09-16T10:09:42.889Z,5.00
2022-09-16T10:10:42.751Z,5.40
2022-09-16T10:11:42.732Z,5.30
2022-09-16T10:12:42.726Z,4.19
2022-09-16T10:14:42.693Z,5.50
2022-09-16T10:15:42.681Z,6.09
2022-09-16T10:16:42.712Z,5.59
2022-09-16T10:17:42.656Z,6.40
2022-09-16T10:18:42.645Z,5.50
2022-09-16T10:19:42.636Z,8.19
2022-09-16T10:20:42.618Z,7.40
2022-09-16T10:21:42.604Z,8.19
2022-09-16T10:22:42.591Z,7.30
2022-09-16T10:23:42.599Z,7.00
2022-09-16T10:25:42.697Z,7.50
2022-09-16T10:26:42.543Z,7.59
2022-09-16T10:27:42.526Z,7.40
2022-09-16T10:28:42.511Z,8.10
2022-09-16T10:29:42.501Z,8.10
2022-09-16T10:30:42.486Z,9.30
2022-09-16T10:31:42.499Z,8.89
2022-09-16T10:32:42.465Z,10.19
2022-09-16T10:33:42.452Z,11.89
2022-09-16T10:34:42.436Z,8.89
2022-09-16T10:36:42.410Z,8.89
2022-09-16T10:37:42.400Z,10.50
2022-09-16T10:38:42.385Z,11.30
2022-09-16T10:39:42.374Z,11.19
2022-09-16T10:40:42.359Z,11.10
2022-09-16T10:41:42.500Z,11.80
2022-09-16T10:42:42.334Z,11.60
2022-09-16T10:43:42.324Z,11.89
2022-09-16T10:44:42.310Z,12.50
2022-09-16T10:45:42.302Z,12.69
2022-09-16T10:47:42.362Z,13.60
2022-09-16T10:48:42.261Z,16.10
2022-09-16T10:49:42.259Z,20.89
2022-09-16T10:50:42.236Z,16.70
2022-09-16T10:51:42.225Z,14.89
2022-09-16T10:52:42.210Z,14.30
2022-09-16T10:53:44.419Z,14.30
2022-09-16T10:54:42.186Z,14.10
2022-09-16T10:55:42.174Z,13.69
2022-09-16T10:56:42.159Z,15.00
2022-09-16T10:58:42.134Z,16.50
2022-09-16T10:59:42.134Z,16.60
2022-09-16T11:00:45.578Z,16.89
2022-09-16T11:01:44.886Z,17.79
2022-09-16T11:02:42.084Z,17.29
2022-09-16T11:03:42.072Z,18.20
2022-09-16T11:04:42.058Z,14.60
2022-09-16T11:05:42.046Z,16.29
2022-09-16T11:06:42.033Z,15.19
2022-09-16T11:07:42.025Z,13.19
2022-09-16T11:09:41.997Z,17.60
2022-09-16T11:10:41.981Z,20.10
2022-09-16T11:11:41.971Z,22.39
2022-09-16T11:12:41.955Z,25.60
2022-09-16T11:13:42.077Z,24.89
2022-09-16T11:14:41.928Z,22.39
2022-09-16T11:15:41.916Z,20.89
2022-09-16T11:16:41.968Z,23.00
2022-09-16T11:17:41.891Z,19.10
2022-09-16T11:18:41.885Z,20.50
2022-09-16T11:20:41.852Z,28.20
2022-09-16T11:21:41.843Z,26.29
2022-09-16T11:22:41.826Z,23.70
2022-09-16T11:23:41.814Z,24.10
2022-09-16T11:24:41.798Z,24.70
2022-09-16T11:25:41.788Z,17.39
2022-09-16T11:26:41.772Z,16.20
2022-09-16T11:27:41.761Z,16.10
2022-09-16T11:28:41.746Z,16.00
2022-09-16T11:29:41.870Z,16.79
2022-09-16T11:31:41.798Z,17.20
2022-09-16T11:32:41.861Z,17.89
2022-09-16T11:33:41.683Z,18.00
2022-09-16T11:34:41.670Z,18.70
2022-09-16T11:35:41.658Z,19.50
2022-09-16T11:36:41.645Z,20.50
2022-09-16T11:37:41.633Z,20.50
2022-09-16T11:38:43.988Z,19.20
2022-09-16T11:39:41.617Z,22.39
2022-09-16T11:40:41.596Z,28.20
2022-09-16T11:42:41.572Z,29.29
2022-09-16T11:43:41.558Z,32.50
2022-09-16T11:44:41.545Z,34.09
2022-09-16T11:45:41.717Z,35.29
2022-09-16T11:46:41.602Z,37.29
2022-09-16T11:47:41.511Z,39.59
2022-09-16T11:48:41.497Z,39.90
2022-09-16T11:49:41.486Z,40.00
2022-09-16T11:50:41.472Z,42.79
2022-09-16T11:51:41.464Z,44.09
2022-09-16T11:53:44.233Z,51.29
2022-09-16T11:54:41.422Z,53.40
2022-09-16T11:55:41.410Z,56.90
2022-09-16T11:56:41.399Z,56.29
2022-09-16T11:57:41.387Z,57.40
2022-09-16T11:58:41.373Z,63.29
2022-09-16T11:59:41.361Z,54.70
2022-09-16T12:00:41.348Z,60.79
2022-09-16T12:01:41.587Z,59.59
2022-09-16T12:02:41.397Z,59.20
2022-09-16T12:04:41.296Z,61.59
2022-09-16T12:05:41.286Z,64.19
2022-09-16T12:06:41.273Z,65.50
2022-09-16T12:07:41.261Z,68.30
2022-09-16T12:08:41.245Z,70.30
2022-09-16T12:09:41.233Z,70.80
2022-09-16T12:10:41.220Z,62.90
2022-09-16T12:11:41.209Z,53.50
2022-09-16T12:12:41.198Z,60.40
2022-09-16T12:13:41.182Z,59.09
2022-09-16T12:15:41.161Z,59.20
2022-09-16T12:16:41.142Z,57.00
2022-09-16T12:17:41.257Z,58.09
2022-09-16T12:18:41.116Z,61.00
2022-09-16T12:19:41.103Z,53.20
2022-09-16T12:20:41.089Z,47.79
2022-09-16T12:21:41.081Z,47.59
2022-09-16T12:22:41.066Z,48.09
2022-09-16T12:23:41.052Z,45.59
2022-09-16T12:24:41.037Z,45.09
2022-09-16T12:26:41.012Z,45.40
2022-09-16T12:27:41.002Z,45.20
2022-09-16T12:28:40.987Z,45.70
2022-09-16T12:29:40.975Z,45.70
2022-09-16T12:30:40.964Z,42.90
2022-09-16T12:31:41.009Z,41.70
2022-09-16T12:32:40.937Z,43.90
2022-09-16T12:33:41.063Z,43.29
2022-09-16T12:34:40.912Z,52.09
2022-09-16T12:35:40.900Z,45.50
2022-09-16T12:37:40.874Z,56.70
2022-09-16T12:38:40.862Z,56.29
2022-09-16T12:39:40.851Z,47.40
2022-09-16T12:40:40.838Z,52.59
2022-09-16T12:41:40.837Z,49.70
2022-09-16T12:42:44.511Z,43.70
2022-09-16T12:43:40.807Z,47.00
2022-09-16T12:44:40.797Z,47.00
2022-09-16T12:45:40.780Z,46.79
2022-09-16T12:46:40.923Z,47.20
2022-09-16T12:48:40.752Z,45.50
2022-09-16T12:49:40.859Z,47.59
2022-09-16T12:50:40.713Z,44.90
2022-09-16T12:51:40.703Z,46.29
2022-09-16T12:52:40.688Z,46.29
2022-09-16T12:53:40.678Z,45.79
2022-09-16T12:55:03.936Z,45.90
2022-09-16T12:55:42.655Z,45.79
2022-09-16T12:56:40.638Z,45.29
2022-09-16T12:57:40.628Z,48.09
2022-09-16T12:59:40.603Z,42.50
2022-09-16T13:00:40.590Z,45.09
2022-09-16T13:01:40.722Z,45.50
2022-09-16T13:02:40.731Z,41.09
2022-09-16T13:03:40.556Z,48.29
2022-09-16T13:04:40.541Z,40.79
2022-09-16T13:05:40.666Z,49.70
2022-09-16T13:06:40.515Z,37.09
2022-09-16T13:07:40.506Z,41.50
2022-09-16T13:08:40.490Z,42.09
2022-09-16T13:10:54.981Z,46.79
2022-09-16T13:12:44.056Z,42.20
2022-09-16T13:13:40.429Z,54.70
2022-09-16T13:14:40.416Z,47.40
2022-09-16T13:15:40.454Z,42.29
2022-09-16T13:16:40.388Z,43.70
2022-09-16T13:17:40.376Z,53.59
2022-09-16T13:18:40.361Z,48.79
2022-09-16T13:19:40.351Z,48.00
2022-09-16T13:21:40.456Z,46.70
2022-09-16T13:22:40.313Z,48.29
2022-09-16T13:23:40.301Z,50.59
2022-09-16T13:24:40.286Z,49.70
2022-09-16T13:25:40.274Z,48.79
2022-09-16T13:26:40.260Z,46.90
2022-09-16T13:27:40.248Z,53.09
2022-09-16T13:28:40.236Z,47.59
2022-09-16T13:29:40.222Z,46.90
2022-09-16T13:30:40.209Z,45.00
2022-09-16T13:32:40.184Z,42.09
2022-09-16T13:33:40.171Z,31.79
2022-09-16T13:34:40.160Z,29.89
2022-09-16T13:35:40.150Z,28.20
2022-09-16T13:36:40.137Z,31.00
2022-09-16T13:37:40.259Z,33.90
2022-09-16T13:38:40.111Z,36.50
2022-09-16T13:39:40.094Z,36.79
2022-09-16T13:40:40.085Z,39.09
2022-09-16T13:41:40.068Z,34.59
2022-09-16T13:43:40.042Z,35.50
2022-09-16T13:44:40.035Z,34.90
2022-09-16T13:45:40.015Z,37.79
2022-09-16T13:46:40.051Z,40.29
2022-09-16T13:47:39.991Z,37.90
2022-09-16T13:48:39.979Z,37.50
2022-09-16T13:49:39.964Z,34.50
2022-09-16T13:50:39.953Z,30.89
2022-09-16T13:51:39.938Z,31.29
2022-09-16T13:52:39.925Z,28.20
2022-09-16T13:55:06.262Z,25.89
2022-09-16T13:55:39.884Z,28.70
2022-09-16T13:56:39.872Z,28.70
2022-09-16T13:57:39.857Z,25.70
2022-09-16T13:58:39.847Z,28.29
2022-09-16T13:59:39.832Z,30.79
2022-09-16T14:00:39.821Z,32.09
2022-09-16T14:01:55.951Z,36.40
2022-09-16T14:02:41.866Z,33.20
2022-09-16T14:03:39.781Z,30.89
2022-09-16T14:05:39.759Z,37.29
2022-09-16T14:06:39.745Z,39.40
2022-09-16T14:07:39.730Z,34.40
2022-09-16T14:08:39.717Z,28.89
2022-09-16T14:09:42.884Z,25.60
2022-09-16T14:10:41.693Z,19.60
2022-09-16T14:11:39.680Z,18.39
2022-09-16T14:12:39.667Z,18.50
2022-09-16T14:13:39.653Z,19.79
2022-09-16T14:14:48.020Z,19.20
2022-09-16T14:16:39.616Z,13.00
2022-09-16T14:17:39.601Z,9.00
2022-09-16T14:18:39.590Z,6.30
2022-09-16T14:19:39.576Z,4.30
2022-09-16T14:20:39.564Z,3.59
2022-09-16T14:21:39.553Z,4.50
2022-09-16T14:22:39.548Z,6.00
2022-09-16T14:23:39.526Z,7.90
2022-09-16T14:24:39.514Z,10.60