createdAt,value
2023-05-10T00:01:42.429Z,13.68
2023-05-10T00:04:12.541Z,13.61
2023-05-10T00:06:42.618Z,13.50
2023-05-10T00:09:12.661Z,13.53
2023-05-10T00:11:42.567Z,13.55
2023-05-10T00:14:15.408Z,13.55
2023-05-10T00:16:45.451Z,13.59
2023-05-10T00:19:16.386Z,13.56
2023-05-10T00:21:46.314Z,13.51
2023-05-10T00:24:16.325Z,13.46
2023-05-10T00:26:46.279Z,13.45
2023-05-10T00:29:19.014Z,13.46
2023-05-10T00:31:49.127Z,13.38
2023-05-10T00:34:19.171Z,13.21
2023-05-10T00:36:49.064Z,13.14
2023-05-10T00:39:18.980Z,13.09
2023-05-10T00:41:48.958Z,12.99
2023-05-10T00:44:22.415Z,13.03
2023-05-10T00:46:52.844Z,13.00
2023-05-10T00:49:24.440Z,13.08
2023-05-10T00:51:54.410Z,13.06
2023-05-10T00:54:24.485Z,13.04
2023-05-10T00:56:55.102Z,13.02
2023-05-10T00:59:27.747Z,12.97
2023-05-10T01:01:57.884Z,12.86
2023-05-10T01:04:28.397Z,12.74
2023-05-10T01:06:58.351Z,12.68
2023-05-10T01:09:29.802Z,12.64
2023-05-10T01:12:00.638Z,12.61
2023-05-10T01:14:34.012Z,12.49
2023-05-10T01:17:05.010Z,12.51
2023-05-10T01:19:39.207Z,12.44
2023-05-10T01:22:26.165Z,12.44
2023-05-10T01:25:16.493Z,12.31
2023-05-10T01:28:15.304Z,12.41
2023-05-10T01:31:12.369Z,12.45
2023-05-10T01:33:50.696Z,12.43
2023-05-10T01:36:28.730Z,12.41
2023-05-10T01:39:06.153Z,12.43
2023-05-10T01:41:43.709Z,12.44
2023-05-10T01:44:21.830Z,12.41
2023-05-10T01:47:01.877Z,12.34
2023-05-10T01:49:38.608Z,12.34
2023-05-10T01:52:14.660Z,12.37
2023-05-10T01:54:49.906Z,12.41
2023-05-10T01:57:22.662Z,12.37
2023-05-10T01:59:55.123Z,12.27
2023-05-10T02:02:26.691Z,12.27
2023-05-10T02:05:01.000Z,12.24
2023-05-10T02:07:32.369Z,12.25
2023-05-10T02:10:03.062Z,12.26
2023-05-10T02:12:35.341Z,12.25
2023-05-10T02:15:10.118Z,12.19
2023-05-10T02:17:42.530Z,12.16
2023-05-10T02:20:16.793Z,12.12
2023-05-10T02:22:48.746Z,12.06
2023-05-10T02:25:21.764Z,12.09
2023-05-10T02:27:52.712Z,12.12
2023-05-10T02:30:23.025Z,12.12
2023-05-10T02:32:55.152Z,12.13
2023-05-10T02:35:29.318Z,12.12
2023-05-10T02:38:01.689Z,12.13
2023-05-10T02:40:34.509Z,12.16
2023-05-10T02:43:06.308Z,12.17
2023-05-10T02:45:40.033Z,12.18
2023-05-10T02:48:10.431Z,12.17
2023-05-10T02:50:47.569Z,12.10
2023-05-10T02:53:22.624Z,12.09
2023-05-10T02:55:55.639Z,12.11
2023-05-10T02:58:25.623Z,12.19
2023-05-10T03:00:55.522Z,12.24
2023-05-10T03:03:25.511Z,12.26
2023-05-10T03:05:59.625Z,12.32
2023-05-10T03:08:30.457Z,12.36
2023-05-10T03:11:13.123Z,12.45
2023-05-10T03:13:50.423Z,12.38
2023-05-10T03:16:28.840Z,12.43
2023-05-10T03:19:05.601Z,12.41
2023-05-10T03:21:45.525Z,12.35
2023-05-10T03:24:17.176Z,12.37
2023-05-10T03:26:49.261Z,12.35
2023-05-10T03:29:22.523Z,12.36
2023-05-10T03:31:52.780Z,12.34
2023-05-10T03:34:27.399Z,12.39
2023-05-10T03:37:00.138Z,12.32
2023-05-10T03:39:33.549Z,12.36
2023-05-10T03:42:05.193Z,12.37
2023-05-10T03:44:35.155Z,12.39
2023-05-10T03:47:05.078Z,12.43
2023-05-10T03:49:35.038Z,12.48
2023-05-10T03:52:08.337Z,12.50
2023-05-10T03:54:38.726Z,12.52
2023-05-10T03:57:08.869Z,12.51
2023-05-10T03:59:38.811Z,12.56
2023-05-10T04:02:08.735Z,12.54
2023-05-10T04:04:39.856Z,12.52
2023-05-10T04:07:12.479Z,12.50
2023-05-10T04:09:43.582Z,12.54
2023-05-10T04:12:13.631Z,12.61
2023-05-10T04:14:43.513Z,12.49
2023-05-10T04:17:14.042Z,12.46
2023-05-10T04:19:43.962Z,12.44
2023-05-10T04:22:17.184Z,12.51
2023-05-10T04:24:47.086Z,12.35
2023-05-10T04:27:17.007Z,12.28
2023-05-10T04:29:46.865Z,12.23
2023-05-10T04:32:17.479Z,12.19
2023-05-10T04:34:47.416Z,12.23
2023-05-10T04:37:20.040Z,12.34
2023-05-10T04:39:50.316Z,12.48
2023-05-10T04:42:20.336Z,12.53
2023-05-10T04:44:50.283Z,12.55
2023-05-10T04:47:20.229Z,12.59
2023-05-10T04:49:50.176Z,12.53
2023-05-10T04:52:22.747Z,12.49
2023-05-10T04:54:52.681Z,12.49
2023-05-10T04:57:22.580Z,12.50
2023-05-10T04:59:52.492Z,12.67
2023-05-10T05:02:22.876Z,12.81
2023-05-10T05:04:52.797Z,12.92
2023-05-10T05:07:25.366Z,12.89
2023-05-10T05:09:55.248Z,12.93
2023-05-10T05:12:25.293Z,12.98
2023-05-10T05:14:55.288Z,13.23
2023-05-10T05:17:25.194Z,13.44
2023-05-10T05:19:55.146Z,13.60
2023-05-10T05:22:28.962Z,13.75
2023-05-10T05:24:59.353Z,13.82
2023-05-10T05:27:29.276Z,13.84
2023-05-10T05:29:59.904Z,13.92
2023-05-10T05:32:30.313Z,13.98
2023-05-10T05:35:00.601Z,14.05
2023-05-10T05:37:33.311Z,13.97
2023-05-10T05:40:03.234Z,14.15
2023-05-10T05:42:34.664Z,14.23
2023-05-10T05:45:04.572Z,14.24
2023-05-10T05:47:34.571Z,14.29
2023-05-10T05:50:04.606Z,14.25
2023-05-10T05:52:37.286Z,14.33
2023-05-10T05:55:07.902Z,14.27
2023-05-10T05:57:38.134Z,14.41
2023-05-10T06:00:10.413Z,14.22
2023-05-10T06:02:43.561Z,14.11
2023-05-10T06:05:15.342Z,14.27
2023-05-10T06:07:48.167Z,14.44
2023-05-10T06:10:18.049Z,14.31
2023-05-10T06:12:48.050Z,14.66
2023-05-10T06:15:18.124Z,14.89
2023-05-10T06:17:50.307Z,14.82
2023-05-10T06:20:20.511Z,15.03
2023-05-10T06:22:53.002Z,15.21
2023-05-10T06:25:22.917Z,15.37
2023-05-10T06:27:56.607Z,15.53
2023-05-10T06:30:29.679Z,15.23
2023-05-10T06:33:00.429Z,15.16
2023-05-10T06:35:30.645Z,15.08
2023-05-10T06:38:03.163Z,15.34
2023-05-10T06:40:33.997Z,15.60
2023-05-10T06:43:03.868Z,15.84
2023-05-10T06:45:33.814Z,15.65
2023-05-10T06:48:03.803Z,15.44
2023-05-10T06:50:34.421Z,15.49
2023-05-10T06:53:06.898Z,15.28
2023-05-10T06:55:37.069Z,15.36
2023-05-10T06:58:07.343Z,15.42
2023-05-10T07:00:40.311Z,15.48
2023-05-10T07:03:10.394Z,15.32
2023-05-10T07:05:40.510Z,15.45
2023-05-10T07:08:13.042Z,15.35
2023-05-10T07:10:42.956Z,15.23
2023-05-10T07:13:12.997Z,15.42
2023-05-10T07:15:43.473Z,15.48
2023-05-10T07:18:13.379Z,15.30
2023-05-10T07:20:43.501Z,15.07
2023-05-10T07:23:16.299Z,14.97
2023-05-10T07:25:48.367Z,15.07
2023-05-10T07:28:19.101Z,15.53
2023-05-10T07:30:49.498Z,15.08
2023-05-10T07:33:19.926Z,15.51
2023-05-10T07:35:49.841Z,15.92
2023-05-10T07:38:22.408Z,16.60
2023-05-10T07:40:52.732Z,17.19
2023-05-10T07:43:22.653Z,17.65
2023-05-10T07:45:55.450Z,17.85
2023-05-10T07:48:26.094Z,18.23
2023-05-10T07:50:55.993Z,18.25
2023-05-10T07:53:32.065Z,18.51
2023-05-10T07:56:02.562Z,18.52
2023-05-10T07:58:32.413Z,18.56
2023-05-10T08:01:02.622Z,18.04
2023-05-10T08:03:32.582Z,18.13
2023-05-10T08:06:02.595Z,18.60
2023-05-10T08:08:35.293Z,18.48
2023-05-10T08:11:05.242Z,18.38
2023-05-10T08:13:35.259Z,17.73
2023-05-10T08:16:05.223Z,17.51
2023-05-10T08:18:35.150Z,17.50
2023-05-10T08:21:05.130Z,17.81
2023-05-10T08:23:37.750Z,17.48
2023-05-10T08:26:07.697Z,17.85
2023-05-10T08:28:37.597Z,17.84
2023-05-10T08:31:08.949Z,17.87
2023-05-10T08:33:39.062Z,18.07
2023-05-10T08:36:09.198Z,17.22
2023-05-10T08:38:41.942Z,17.82
2023-05-10T08:41:11.911Z,17.91
2023-05-10T08:43:42.849Z,18.32
2023-05-10T08:46:14.198Z,18.12
2023-05-10T08:48:45.032Z,18.09
2023-05-10T08:51:17.739Z,18.22
2023-05-10T08:53:50.919Z,18.26
2023-05-10T08:56:21.498Z,18.65
2023-05-10T08:58:51.473Z,19.16
2023-05-10T09:01:22.572Z,19.05
2023-05-10T09:03:54.446Z,18.86
2023-05-10T09:06:24.677Z,18.85
2023-05-10T09:08:57.244Z,19.11
2023-05-10T09:11:30.184Z,19.29
2023-05-10T09:14:00.256Z,19.00
2023-05-10T09:16:30.467Z,18.56
2023-05-10T09:19:00.469Z,18.71
2023-05-10T09:21:31.790Z,18.54
2023-05-10T09:24:06.940Z,17.50
2023-05-10T09:26:37.167Z,17.31
2023-05-10T09:29:08.097Z,17.29
2023-05-10T09:31:49.164Z,17.35
2023-05-10T09:34:23.279Z,17.05
2023-05-10T09:36:57.938Z,16.61
2023-05-10T09:39:40.664Z,16.61
2023-05-10T09:42:12.419Z,16.74
2023-05-10T09:44:44.452Z,16.59
2023-05-10T09:47:14.544Z,16.27
2023-05-10T09:49:45.611Z,15.84
2023-05-10T09:52:15.728Z,15.16
2023-05-10T09:54:57.111Z,14.53
2023-05-10T09:57:29.000Z,14.09
2023-05-10T09:59:59.547Z,14.23
2023-05-10T10:02:33.252Z,14.42
2023-05-10T10:05:05.356Z,14.77
2023-05-10T10:07:35.964Z,15.36
2023-05-10T10:10:12.614Z,16.40
2023-05-10T10:12:45.683Z,16.89
2023-05-10T10:15:16.932Z,17.55
2023-05-10T10:17:47.507Z,18.41
2023-05-10T10:20:18.504Z,18.96
2023-05-10T10:22:48.612Z,18.95
2023-05-10T10:25:23.101Z,19.49
2023-05-10T10:28:05.292Z,21.00
2023-05-10T10:30:43.534Z,22.00
2023-05-10T10:33:40.216Z,21.73
2023-05-10T10:36:11.719Z,21.46
2023-05-10T10:39:00.768Z,20.57
2023-05-10T10:41:35.390Z,20.37
2023-05-10T10:44:27.468Z,20.31
2023-05-10T10:47:10.421Z,20.52
2023-05-10T10:49:52.793Z,20.07
2023-05-10T10:52:32.328Z,19.47
2023-05-10T10:55:05.114Z,18.26
2023-05-10T10:57:48.330Z,18.26
2023-05-10T11:00:31.798Z,18.08
2023-05-10T11:03:03.539Z,18.66
2023-05-10T11:05:44.842Z,19.10
2023-05-10T11:08:17.581Z,18.83
2023-05-10T11:11:08.266Z,18.14
2023-05-10T11:13:43.041Z,17.90
2023-05-10T11:16:21.955Z,17.43
2023-05-10T11:19:03.845Z,16.96
2023-05-10T11:21:34.752Z,16.56
2023-05-10T11:24:07.247Z,16.03
2023-05-10T11:26:39.021Z,15.76
2023-05-10T11:29:11.593Z,15.77
2023-05-10T11:31:46.637Z,15.62
2023-05-10T11:34:27.550Z,15.60
2023-05-10T11:36:58.421Z,15.56
2023-05-10T11:39:30.795Z,15.61
2023-05-10T11:42:01.678Z,16.05
2023-05-10T11:44:36.325Z,16.36
2023-05-10T11:47:06.391Z,16.81
2023-05-10T11:49:36.444Z,16.48
2023-05-10T11:52:12.185Z,16.08
2023-05-10T11:54:49.386Z,16.14
2023-05-10T11:57:19.426Z,15.81
2023-05-10T11:59:56.699Z,14.83
2023-05-10T12:02:26.987Z,13.99
2023-05-10T12:04:58.998Z,13.51
2023-05-10T12:07:30.396Z,13.48
2023-05-10T12:10:07.621Z,13.44
2023-05-10T12:12:45.857Z,13.30
2023-05-10T12:15:23.176Z,13.40
2023-05-10T12:17:53.997Z,13.66
2023-05-10T12:20:26.892Z,14.00
2023-05-10T12:23:00.722Z,13.84
2023-05-10T12:25:35.200Z,13.97
2023-05-10T12:28:08.166Z,14.18
2023-05-10T12:30:41.324Z,14.39
2023-05-10T12:33:12.947Z,14.72
2023-05-10T12:35:51.280Z,15.45
2023-05-10T12:38:30.706Z,16.00
2023-05-10T12:41:01.517Z,16.28
2023-05-10T12:43:32.168Z,17.08
2023-05-10T12:46:08.679Z,17.83
2023-05-10T12:48:39.004Z,18.31
2023-05-10T12:51:10.524Z,18.57
2023-05-10T12:53:42.448Z,18.59
2023-05-10T12:56:14.240Z,18.22
2023-05-10T12:58:49.207Z,18.15
2023-05-10T13:01:21.909Z,18.06
2023-05-10T13:03:51.858Z,17.18
2023-05-10T13:06:21.765Z,16.50
2023-05-10T13:08:51.640Z,15.99
2023-05-10T13:11:22.726Z,15.52
2023-05-10T13:13:52.982Z,15.13
2023-05-10T13:16:25.491Z,14.94
2023-05-10T13:18:55.465Z,14.80
2023-05-10T13:21:25.810Z,14.70
2023-05-10T13:23:55.826Z,14.80
2023-05-10T13:26:26.663Z,15.05
2023-05-10T13:28:56.818Z,15.47
2023-05-10T13:31:29.505Z,16.03
2023-05-10T13:33:59.691Z,16.63
2023-05-10T13:36:29.892Z,17.47
2023-05-10T13:39:00.099Z,18.29
2023-05-10T13:41:30.210Z,18.72
2023-05-10T13:44:00.149Z,18.89
2023-05-10T13:46:32.794Z,19.06
2023-05-10T13:49:03.142Z,19.37
2023-05-10T13:51:33.477Z,19.94
2023-05-10T13:54:03.430Z,19.98
2023-05-10T13:56:33.485Z,19.64
2023-05-10T13:59:03.463Z,19.72
2023-05-10T14:01:35.980Z,20.20
2023-05-10T14:04:06.106Z,20.04
2023-05-10T14:06:36.501Z,19.84
2023-05-10T14:09:06.611Z,20.05
2023-05-10T14:11:36.503Z,20.14
2023-05-10T14:14:06.373Z,20.14
2023-05-10T14:16:38.951Z,20.22
2023-05-10T14:19:09.034Z,20.23
2023-05-10T14:21:39.258Z,20.44
2023-05-10T14:24:09.556Z,20.88
2023-05-10T14:26:39.501Z,21.15
2023-05-10T14:29:11.593Z,21.70
2023-05-10T14:31:45.251Z,21.61
2023-05-10T14:34:15.328Z,21.61
2023-05-10T14:36:45.279Z,21.44
2023-05-10T14:39:16.300Z,21.25
2023-05-10T14:41:46.905Z,20.88
2023-05-10T14:44:18.045Z,20.10
2023-05-10T14:46:50.868Z,20.11
2023-05-10T14:49:23.790Z,19.98
2023-05-10T14:51:53.841Z,19.89
2023-05-10T14:54:23.703Z,19.64
2023-05-10T14:56:53.710Z,19.76
2023-05-10T14:59:24.460Z,19.79
2023-05-10T15:01:57.291Z,19.92
2023-05-10T15:04:28.824Z,19.61
2023-05-10T15:07:00.692Z,19.25
2023-05-10T15:09:31.024Z,19.21
2023-05-10T15:12:00.898Z,18.93
2023-05-10T15:14:31.542Z,18.88
2023-05-10T15:17:04.226Z,18.83
2023-05-10T15:19:34.422Z,18.86
2023-05-10T15:22:05.257Z,18.86
2023-05-10T15:24:35.458Z,18.91
2023-05-10T15:27:05.373Z,19.10
2023-05-10T15:29:36.886Z,19.11
2023-05-10T15:32:09.596Z,19.17
2023-05-10T15:34:39.668Z,19.39
2023-05-10T15:37:09.674Z,19.63
2023-05-10T15:39:39.684Z,19.82
2023-05-10T15:42:09.566Z,20.00
2023-05-10T15:44:39.640Z,20.30
2023-05-10T15:47:12.117Z,20.44
2023-05-10T15:49:41.983Z,20.49
2023-05-10T15:52:11.836Z,20.48
2023-05-10T15:54:43.143Z,20.32
2023-05-10T15:57:13.040Z,20.28
2023-05-10T15:59:43.066Z,20.07
2023-05-10T16:02:16.172Z,20.03
2023-05-10T16:04:46.854Z,19.86
2023-05-10T16:07:16.859Z,19.77
2023-05-10T16:09:46.742Z,19.68
2023-05-10T16:12:16.672Z,19.58
2023-05-10T16:14:46.602Z,19.60
2023-05-10T16:17:20.587Z,19.46
2023-05-10T16:19:50.598Z,19.50
2023-05-10T16:22:22.462Z,19.58
2023-05-10T16:24:53.808Z,19.55
2023-05-10T16:27:23.754Z,19.52
2023-05-10T16:29:53.753Z,19.53
2023-05-10T16:32:26.282Z,19.59
2023-05-10T16:34:56.221Z,19.59
2023-05-10T16:37:26.695Z,19.42
2023-05-10T16:39:57.367Z,19.25
2023-05-10T16:42:28.220Z,19.00
2023-05-10T16:44:58.292Z,18.87
2023-05-10T16:47:30.796Z,18.77
2023-05-10T16:50:00.783Z,18.56
2023-05-10T16:52:30.986Z,18.39
2023-05-10T16:55:01.617Z,18.17
2023-05-10T16:57:33.393Z,18.24
2023-05-10T17:04:49.002Z,22.80
2023-05-10T17:09:05.740Z,21.12
2023-05-10T17:11:36.374Z,19.99
2023-05-10T17:14:06.530Z,19.16
2023-05-10T17:16:36.655Z,18.46
2023-05-10T17:19:06.956Z,18.04
2023-05-10T17:21:37.097Z,17.75
2023-05-10T17:24:11.670Z,17.51
2023-05-10T17:26:41.866Z,17.31
2023-05-10T17:29:14.332Z,17.21
2023-05-10T17:31:44.495Z,16.96
2023-05-10T17:34:14.635Z,16.72
2023-05-10T17:36:44.955Z,16.50
2023-05-10T17:39:17.846Z,16.20
2023-05-10T17:41:48.393Z,16.00
2023-05-10T17:44:19.083Z,15.80
2023-05-10T17:46:49.419Z,15.74
2023-05-10T17:49:19.530Z,15.56
2023-05-10T17:51:50.608Z,15.25
2023-05-10T17:54:23.337Z,15.19
2023-05-10T17:56:53.619Z,14.92
2023-05-10T17:59:24.065Z,14.46
2023-05-10T18:01:54.134Z,13.77
2023-05-10T18:04:24.241Z,13.44
2023-05-10T18:07:01.095Z,12.93
2023-05-10T18:09:34.279Z,12.54
2023-05-10T18:12:06.170Z,12.25
2023-05-10T18:14:41.218Z,12.03
2023-05-10T18:17:12.356Z,11.90
2023-05-10T18:19:43.333Z,11.83
2023-05-10T18:22:13.425Z,11.81
2023-05-10T18:24:47.171Z,11.68
2023-05-10T18:27:17.456Z,11.66
2023-05-10T18:29:47.747Z,11.68
2023-05-10T18:32:18.297Z,11.75
2023-05-10T18:34:48.400Z,11.77
2023-05-10T18:37:19.572Z,11.75
2023-05-10T18:39:52.816Z,11.80
2023-05-10T18:42:23.295Z,11.85
2023-05-10T18:44:53.655Z,11.86
2023-05-10T18:47:23.779Z,11.90
2023-05-10T18:49:53.884Z,11.88
2023-05-10T18:52:24.363Z,11.83
2023-05-10T18:54:57.339Z,11.81
2023-05-10T18:57:27.432Z,11.79
2023-05-10T18:59:57.629Z,11.72
2023-05-10T19:02:28.077Z,11.68
2023-05-10T19:04:59.778Z,11.66
2023-05-10T19:07:29.920Z,11.63
2023-05-10T19:10:02.736Z,11.52
2023-05-10T19:12:34.073Z,11.46
2023-05-10T19:15:04.412Z,11.43
2023-05-10T19:17:35.789Z,11.53
2023-05-10T19:20:06.361Z,11.50
2023-05-10T19:22:54.381Z,11.54
2023-05-10T19:25:32.003Z,11.57
2023-05-10T19:28:02.218Z,11.61
2023-05-10T19:30:32.519Z,11.69
2023-05-10T19:33:04.364Z,11.73
2023-05-10T19:35:34.656Z,11.79
2023-05-10T19:38:04.889Z,11.89
2023-05-10T19:40:37.988Z,11.90
2023-05-10T19:43:08.276Z,11.99
2023-05-10T19:45:38.559Z,11.96
2023-05-10T19:48:10.604Z,11.98
2023-05-10T19:50:41.092Z,11.97
2023-05-10T19:53:11.355Z,11.94
2023-05-10T19:55:44.072Z,11.96
2023-05-10T19:58:14.176Z,11.97
2023-05-10T20:00:44.350Z,12.05
2023-05-10T20:03:14.481Z,12.02
2023-05-10T20:05:44.736Z,12.01
2023-05-10T20:08:14.996Z,12.08
2023-05-10T20:10:47.679Z,12.13
2023-05-10T20:13:18.076Z,12.15
2023-05-10T20:15:49.357Z,12.37
2023-05-10T20:18:19.443Z,12.50
2023-05-10T20:20:49.520Z,12.55
2023-05-10T20:23:19.549Z,12.41
2023-05-10T20:25:53.785Z,12.29
2023-05-10T20:28:26.703Z,12.18
2023-05-10T20:30:58.785Z,12.13
2023-05-10T20:33:28.932Z,12.14
2023-05-10T20:35:59.074Z,12.12
2023-05-10T20:38:29.153Z,12.00
2023-05-10T20:41:01.799Z,12.00
2023-05-10T20:43:31.994Z,11.98
2023-05-10T20:46:05.709Z,11.96
2023-05-10T20:48:35.953Z,11.97
2023-05-10T20:51:06.424Z,12.06
2023-05-10T20:53:36.474Z,12.13
2023-05-10T20:56:10.052Z,12.15
2023-05-10T20:58:40.255Z,12.16
2023-05-10T21:01:10.406Z,12.12
2023-05-10T21:03:40.481Z,12.10
2023-05-10T21:06:10.616Z,12.06
2023-05-10T21:08:40.809Z,12.06
2023-05-10T21:11:13.551Z,12.08
2023-05-10T21:13:43.614Z,12.11
2023-05-10T21:16:13.890Z,12.01
2023-05-10T21:18:44.204Z,12.04
2023-05-10T21:21:14.496Z,12.08
2023-05-10T21:23:44.587Z,12.10
2023-05-10T21:26:17.671Z,12.15
2023-05-10T21:28:48.668Z,12.20
2023-05-10T21:31:18.966Z,12.10
2023-05-10T21:33:49.113Z,12.06
2023-05-10T21:36:19.262Z,12.06
2023-05-10T21:38:50.708Z,12.09
2023-05-10T21:41:23.437Z,12.00
2023-05-10T21:43:53.501Z,12.07
2023-05-10T21:46:23.696Z,12.05
2023-05-10T21:48:54.116Z,11.93
2023-05-10T21:51:24.630Z,12.00
2023-05-10T21:53:54.708Z,11.97
2023-05-10T21:56:27.416Z,11.95
2023-05-10T21:58:57.510Z,12.02
2023-05-10T22:01:27.661Z,12.03
2023-05-10T22:03:57.952Z,11.94
2023-05-10T22:06:28.076Z,12.06
2023-05-10T22:08:58.445Z,12.02
2023-05-10T22:15:12.777Z,11.95
2023-05-10T22:17:43.646Z,11.96
2023-05-10T22:20:14.398Z,12.12
2023-05-10T22:22:44.626Z,12.18
2023-05-10T22:25:15.434Z,12.05
2023-05-10T22:27:45.794Z,11.95
2023-05-10T22:30:19.945Z,11.92
2023-05-10T22:32:50.434Z,11.93
2023-05-10T22:35:20.747Z,11.90
2023-05-10T22:37:50.926Z,12.00
2023-05-10T22:40:21.671Z,11.94
2023-05-10T22:42:52.086Z,11.79
2023-05-10T22:45:24.933Z,11.62
2023-05-10T22:47:55.173Z,11.50
2023-05-10T22:50:25.526Z,11.42
2023-05-10T22:52:55.693Z,11.38
2023-05-10T22:55:26.490Z,11.38
2023-05-10T22:57:56.889Z,11.34
2023-05-10T23:00:29.772Z,11.44
2023-05-10T23:03:00.150Z,11.35
2023-05-10T23:05:30.830Z,11.37
2023-05-10T23:08:01.072Z,11.32
2023-05-10T23:10:31.649Z,11.36
2023-05-10T23:13:02.029Z,11.32
2023-05-10T23:15:36.359Z,11.25
2023-05-10T23:18:06.804Z,11.24
2023-05-10T23:20:37.088Z,11.24
2023-05-10T23:23:07.327Z,11.27
2023-05-10T23:25:38.887Z,11.19
2023-05-10T23:28:09.059Z,11.21
2023-05-10T23:30:41.858Z,11.19
2023-05-10T23:33:14.092Z,11.07
2023-05-10T23:35:45.354Z,10.93
2023-05-10T23:38:15.583Z,10.97
2023-05-10T23:40:46.087Z,10.95
2023-05-10T23:43:16.521Z,10.92
2023-05-10T23:45:56.775Z,11.02
2023-05-10T23:48:27.727Z,11.05
2023-05-10T23:50:57.885Z,11.10
2023-05-10T23:53:28.560Z,11.14
2023-05-10T23:55:58.730Z,11.19
2023-05-10T23:58:29.690Z,11.18
