createdAt,value
2022-11-24T00:01:30.765Z,245.17
2022-11-24T00:03:59.514Z,178.50
2022-11-24T00:06:26.967Z,188.03
2022-11-24T00:08:54.492Z,189.67
2022-11-24T00:11:23.102Z,219.67
2022-11-24T00:13:50.197Z,172.93
2022-11-24T00:16:18.598Z,170.33
2022-11-24T00:18:47.810Z,184.70
2022-11-24T00:21:15.446Z,197.67
2022-11-24T00:23:42.596Z,184.03
2022-11-24T00:26:11.451Z,184.03
2022-11-24T00:28:40.387Z,184.27
2022-11-24T00:31:17.531Z,178.93
2022-11-24T00:33:45.229Z,196.07
2022-11-24T00:36:12.416Z,202.87
2022-11-24T00:38:39.340Z,215.60
2022-11-24T00:41:06.449Z,196.00
2022-11-24T00:43:33.293Z,220.10
2022-11-24T00:46:00.895Z,225.73
2022-11-24T00:48:28.153Z,209.07
2022-11-24T00:50:59.098Z,204.43
2022-11-24T00:53:26.512Z,196.00
2022-11-24T00:55:54.162Z,209.87
2022-11-24T00:58:21.566Z,203.70
2022-11-24T01:00:48.708Z,207.70
2022-11-24T01:03:17.034Z,186.70
2022-11-24T01:05:43.866Z,221.83
2022-11-24T01:08:10.904Z,194.50
2022-11-24T01:10:37.772Z,197.43
2022-11-24T01:13:05.048Z,209.57
2022-11-24T01:15:34.368Z,224.57
2022-11-24T01:18:01.028Z,224.07
2022-11-24T01:20:28.394Z,206.03
2022-11-24T01:22:55.042Z,206.07
2022-11-24T01:25:21.745Z,245.60
2022-11-24T01:27:48.382Z,236.23
2022-11-24T01:30:15.102Z,244.70
2022-11-24T01:32:41.821Z,194.23
2022-11-24T01:35:09.392Z,235.00
2022-11-24T01:37:37.066Z,230.80
2022-11-24T01:40:05.105Z,186.37
2022-11-24T01:42:42.610Z,202.27
2022-11-24T01:45:40.032Z,214.60
2022-11-24T01:48:13.117Z,213.50
2022-11-24T01:50:41.439Z,201.87
2022-11-24T01:53:09.408Z,194.50
2022-11-24T01:55:43.759Z,207.50
2022-11-24T01:58:22.654Z,200.67
2022-11-24T02:01:00.515Z,194.83
2022-11-24T02:03:30.818Z,196.40
2022-11-24T02:06:00.665Z,185.23
2022-11-24T02:08:34.857Z,214.43
2022-11-24T02:11:03.730Z,216.47
2022-11-24T02:13:30.860Z,196.37
2022-11-24T02:15:57.835Z,193.13
2022-11-24T02:18:24.535Z,185.07
2022-11-24T02:20:51.326Z,202.27
2022-11-24T02:23:24.181Z,214.90
2022-11-24T02:26:01.280Z,228.43
2022-11-24T02:28:32.377Z,196.87
2022-11-24T02:31:00.444Z,209.83
2022-11-24T02:33:27.489Z,219.43
2022-11-24T02:35:54.377Z,195.47
2022-11-24T02:38:29.998Z,186.43
2022-11-24T02:40:57.225Z,213.43
2022-11-24T02:43:25.083Z,206.30
2022-11-24T02:45:52.450Z,209.23
2022-11-24T02:48:19.097Z,196.97
2022-11-24T02:50:45.756Z,203.93
2022-11-24T02:53:12.465Z,247.43
2022-11-24T02:55:39.137Z,208.43
2022-11-24T02:58:05.840Z,201.63
2022-11-24T03:00:32.658Z,201.70
2022-11-24T03:03:00.052Z,191.13
2022-11-24T03:05:26.744Z,220.83
2022-11-24T03:07:56.241Z,176.80
2022-11-24T03:10:23.742Z,173.30
2022-11-24T03:12:50.519Z,173.80
2022-11-24T03:15:17.468Z,202.10
2022-11-24T03:17:44.558Z,198.40
2022-11-24T03:20:13.354Z,187.60
2022-11-24T03:22:40.892Z,204.83
2022-11-24T03:25:08.043Z,214.37
2022-11-24T03:27:37.881Z,179.13
2022-11-24T03:30:05.347Z,198.47
2022-11-24T03:32:32.088Z,182.57
2022-11-24T03:34:58.753Z,177.67
2022-11-24T03:37:26.094Z,166.63
2022-11-24T03:39:52.784Z,178.50
2022-11-24T03:42:19.402Z,202.50
2022-11-24T03:44:46.124Z,194.40
2022-11-24T03:47:12.854Z,210.03
2022-11-24T03:49:40.754Z,221.30
2022-11-24T03:52:08.450Z,187.73
2022-11-24T03:54:36.051Z,161.70
2022-11-24T03:57:02.986Z,178.27
2022-11-24T03:59:29.700Z,204.00
2022-11-24T04:01:56.719Z,177.77
2022-11-24T04:04:23.448Z,160.27
2022-11-24T04:06:50.159Z,176.70
2022-11-24T04:09:16.914Z,178.07
2022-11-24T04:12:02.417Z,177.07
2022-11-24T04:14:29.219Z,164.67
2022-11-24T04:16:55.889Z,175.30
2022-11-24T04:19:22.589Z,201.17
2022-11-24T04:21:49.241Z,175.10
2022-11-24T04:24:15.943Z,170.87
2022-11-24T04:26:42.591Z,217.57
2022-11-24T04:29:10.435Z,164.00
2022-11-24T04:31:37.111Z,174.60
2022-11-24T04:34:03.985Z,166.00
2022-11-24T04:36:30.631Z,164.33
2022-11-24T04:39:23.589Z,170.53
2022-11-24T04:41:44.088Z,189.87
2022-11-24T04:44:11.454Z,156.83
2022-11-24T04:46:38.244Z,165.53
2022-11-24T04:49:05.190Z,169.97
2022-11-24T04:51:31.837Z,164.20
2022-11-24T04:53:58.755Z,170.97
2022-11-24T04:56:25.434Z,182.97
2022-11-24T04:58:52.162Z,193.07
2022-11-24T05:01:19.527Z,207.57
2022-11-24T05:03:46.248Z,188.93
2022-11-24T05:06:12.967Z,198.47
2022-11-24T05:08:39.661Z,174.47
2022-11-24T05:11:07.527Z,179.77
2022-11-24T05:13:34.313Z,165.73
2022-11-24T05:16:01.015Z,191.97
2022-11-24T05:18:28.604Z,173.50
2022-11-24T05:20:55.245Z,194.10
2022-11-24T05:23:21.931Z,235.93
2022-11-24T05:25:48.668Z,152.20
2022-11-24T05:28:15.647Z,174.00
2022-11-24T05:30:42.341Z,171.83
2022-11-24T05:33:12.557Z,190.13
2022-11-24T05:35:39.863Z,189.37
2022-11-24T05:38:06.571Z,156.03
2022-11-24T05:40:33.203Z,151.90
2022-11-24T05:42:59.851Z,153.80
2022-11-24T05:45:26.597Z,154.13
2022-11-24T05:47:53.467Z,156.07
2022-11-24T05:50:21.930Z,150.90
2022-11-24T05:52:49.609Z,156.80
2022-11-24T05:55:18.697Z,167.37
2022-11-24T05:57:45.437Z,160.23
2022-11-24T06:00:13.109Z,149.53
2022-11-24T06:02:40.204Z,144.20
2022-11-24T06:05:07.579Z,153.23
2022-11-24T06:07:34.333Z,153.83
2022-11-24T06:10:01.757Z,138.10
2022-11-24T06:12:28.416Z,129.07
2022-11-24T06:14:55.077Z,147.90
2022-11-24T06:17:21.733Z,124.47
2022-11-24T06:19:49.462Z,152.57
2022-11-24T06:22:16.912Z,154.53
2022-11-24T06:24:43.560Z,183.67
2022-11-24T06:27:11.597Z,159.83
2022-11-24T06:29:38.263Z,188.20
2022-11-24T06:32:05.721Z,122.10
2022-11-24T06:34:32.821Z,114.43
2022-11-24T06:36:59.717Z,134.70
2022-11-24T06:39:26.359Z,179.37
2022-11-24T06:41:53.345Z,136.70
2022-11-24T06:44:21.859Z,143.37
2022-11-24T06:46:48.541Z,115.70
2022-11-24T06:49:15.388Z,142.20
2022-11-24T06:51:42.310Z,120.40
2022-11-24T06:54:13.679Z,107.17
2022-11-24T06:56:40.585Z,139.53
2022-11-24T06:59:07.983Z,120.50
2022-11-24T07:01:35.375Z,137.83
2022-11-24T07:04:02.275Z,124.53
2022-11-24T07:06:28.979Z,120.70
2022-11-24T07:08:55.628Z,121.03
2022-11-24T07:11:23.914Z,111.93
2022-11-24T07:13:55.166Z,130.10
2022-11-24T07:16:26.881Z,108.03
2022-11-24T07:18:54.768Z,123.33
2022-11-24T07:21:23.110Z,133.63
2022-11-24T07:23:50.353Z,121.17
2022-11-24T07:26:17.528Z,134.40
2022-11-24T07:28:44.369Z,104.90
2022-11-24T07:31:12.918Z,116.53
2022-11-24T07:33:40.467Z,118.40
2022-11-24T07:36:09.812Z,121.40
2022-11-24T07:38:37.071Z,120.80
2022-11-24T07:41:05.808Z,112.67
2022-11-24T07:43:34.614Z,127.67
2022-11-24T07:46:01.747Z,115.63
2022-11-24T07:48:29.305Z,113.00
2022-11-24T07:50:58.959Z,110.63
2022-11-24T07:53:26.309Z,114.10
2022-11-24T07:55:54.427Z,119.50
2022-11-24T07:58:21.341Z,104.33
2022-11-24T08:00:48.143Z,119.10
2022-11-24T08:03:15.126Z,108.33
2022-11-24T08:06:07.752Z,99.30
2022-11-24T08:08:32.594Z,104.93
2022-11-24T08:11:03.202Z,106.17
2022-11-24T08:13:29.847Z,101.60
2022-11-24T08:15:56.655Z,114.63
2022-11-24T08:18:24.078Z,98.67
2022-11-24T08:20:50.827Z,101.60
2022-11-24T08:23:17.534Z,91.17
2022-11-24T08:25:45.217Z,89.47
2022-11-24T08:28:11.854Z,102.90
2022-11-24T08:30:38.581Z,86.17
2022-11-24T08:33:05.277Z,91.90
2022-11-24T08:35:36.336Z,76.87
2022-11-24T08:38:04.885Z,90.93
2022-11-24T08:40:32.339Z,94.33
2022-11-24T08:43:00.001Z,85.20
2022-11-24T08:45:30.551Z,84.33
2022-11-24T08:47:57.564Z,88.17
2022-11-24T08:50:24.834Z,91.30
2022-11-24T08:52:52.241Z,97.13
2022-11-24T08:55:19.011Z,97.03
2022-11-24T08:57:45.663Z,97.20
2022-11-24T09:00:21.298Z,99.27
2022-11-24T09:02:57.782Z,96.03
2022-11-24T09:05:50.557Z,97.13
2022-11-24T09:08:11.348Z,94.20
2022-11-24T09:10:38.022Z,92.00
2022-11-24T09:13:04.693Z,94.73
2022-11-24T09:15:32.014Z,89.63
2022-11-24T09:17:58.720Z,93.53
2022-11-24T09:20:25.356Z,96.43
2022-11-24T09:22:52.185Z,91.20
2022-11-24T09:25:19.178Z,94.00
2022-11-24T09:27:45.939Z,97.80
2022-11-24T09:30:13.576Z,96.53
2022-11-24T09:32:41.325Z,84.77
2022-11-24T09:35:08.552Z,87.37
2022-11-24T09:37:35.406Z,82.43
2022-11-24T09:40:02.181Z,78.60
2022-11-24T09:42:40.654Z,88.27
2022-11-24T09:45:35.387Z,83.27
2022-11-24T09:48:12.229Z,80.83
2022-11-24T09:50:38.978Z,88.00
2022-11-24T09:53:12.408Z,89.47
2022-11-24T09:55:43.666Z,82.17
2022-11-24T09:58:28.431Z,89.67
2022-11-24T10:00:56.618Z,79.77
2022-11-24T10:03:29.343Z,79.60
2022-11-24T10:05:56.105Z,85.97
2022-11-24T10:08:33.570Z,83.87
2022-11-24T10:11:02.511Z,93.17
2022-11-24T10:13:46.007Z,90.40
2022-11-24T10:16:26.751Z,75.87
2022-11-24T10:19:05.021Z,76.43
2022-11-24T10:21:51.286Z,69.67
2022-11-24T10:24:36.632Z,81.47
2022-11-24T10:27:10.587Z,78.40
2022-11-24T10:29:40.425Z,79.43
2022-11-24T10:32:14.938Z,88.00
2022-11-24T10:34:44.623Z,93.00
2022-11-24T10:37:18.034Z,93.80
2022-11-24T10:39:57.101Z,75.77
2022-11-24T10:42:29.004Z,84.77
2022-11-24T10:45:04.077Z,81.73
2022-11-24T10:47:31.143Z,77.40
2022-11-24T10:50:02.876Z,82.27
2022-11-24T10:52:34.227Z,73.03
2022-11-24T10:55:02.606Z,83.60
2022-11-24T10:57:32.107Z,93.13
2022-11-24T10:59:59.334Z,79.23
2022-11-24T11:02:37.459Z,83.33
2022-11-24T11:05:41.366Z,80.60
2022-11-24T11:08:19.160Z,80.90
2022-11-24T11:10:47.442Z,85.47
2022-11-24T11:13:25.380Z,77.17
2022-11-24T11:15:52.479Z,73.50
2022-11-24T11:18:20.902Z,81.47
2022-11-24T11:20:53.418Z,69.33
2022-11-24T11:23:25.547Z,75.13
2022-11-24T11:26:16.112Z,69.50
2022-11-24T11:28:56.386Z,70.47
2022-11-24T11:31:24.597Z,74.60
2022-11-24T11:34:05.479Z,76.53
2022-11-24T11:36:35.563Z,76.80
2022-11-24T11:39:03.825Z,80.70
2022-11-24T11:41:35.631Z,77.33
2022-11-24T11:44:13.478Z,70.07
2022-11-24T11:46:41.344Z,68.57
2022-11-24T11:49:12.063Z,67.73
2022-11-24T11:51:56.007Z,73.70
2022-11-24T11:54:34.731Z,72.00
2022-11-24T11:57:10.056Z,77.30
2022-11-24T11:59:58.377Z,70.67
2022-11-24T12:02:53.387Z,73.03
2022-11-24T12:05:29.710Z,79.40
2022-11-24T12:08:10.804Z,79.70
2022-11-24T12:10:45.762Z,79.23
2022-11-24T12:13:41.365Z,78.57
2022-11-24T12:16:17.607Z,75.60
2022-11-24T12:18:59.399Z,65.10
2022-11-24T12:21:33.944Z,68.20
2022-11-24T12:24:10.956Z,75.67
2022-11-24T12:26:44.874Z,72.37
2022-11-24T12:29:34.977Z,75.80
2022-11-24T12:32:11.378Z,76.00
2022-11-24T12:34:50.644Z,68.90
2022-11-24T12:37:36.179Z,73.67
2022-11-24T12:40:12.668Z,82.10
2022-11-24T12:42:48.895Z,80.20
2022-11-24T12:45:17.982Z,66.40
2022-11-24T12:47:58.218Z,67.73
2022-11-24T12:50:27.673Z,64.87
2022-11-24T12:53:00.098Z,67.80
2022-11-24T12:55:29.053Z,78.30
2022-11-24T12:58:07.693Z,67.87
2022-11-24T13:00:46.744Z,65.37
2022-11-24T13:03:29.444Z,67.23
2022-11-24T13:06:00.942Z,67.33
2022-11-24T13:08:28.765Z,62.03
2022-11-24T13:11:25.895Z,73.07
2022-11-24T13:13:58.373Z,63.13
2022-11-24T13:16:59.267Z,80.53
2022-11-24T13:19:17.040Z,81.63
2022-11-24T13:21:50.958Z,66.43
2022-11-24T13:24:26.418Z,66.93
2022-11-24T13:27:13.519Z,75.03
2022-11-24T13:29:41.410Z,63.77
2022-11-24T13:32:49.814Z,71.73
2022-11-24T13:35:16.696Z,92.97
2022-11-24T13:37:50.907Z,75.40
2022-11-24T13:40:54.185Z,69.10
2022-11-24T13:43:28.328Z,71.00
2022-11-24T13:45:55.197Z,70.27
2022-11-24T13:49:01.421Z,71.23
2022-11-24T13:51:28.129Z,68.73
2022-11-24T13:53:57.445Z,80.03
2022-11-24T13:56:28.406Z,76.10
2022-11-24T13:58:57.985Z,83.67
2022-11-24T14:01:27.603Z,76.77
2022-11-24T14:04:32.835Z,77.37
2022-11-24T14:07:07.859Z,66.07
2022-11-24T14:09:40.717Z,73.37
2022-11-24T14:12:13.601Z,74.97
2022-11-24T14:14:42.287Z,81.97
2022-11-24T14:17:16.195Z,85.23
2022-11-24T14:19:44.350Z,71.03
2022-11-24T14:22:20.322Z,82.53
2022-11-24T14:24:52.905Z,77.90
2022-11-24T14:27:25.918Z,96.43
2022-11-24T14:29:58.317Z,74.77
2022-11-24T14:32:25.150Z,71.07
2022-11-24T14:34:53.359Z,75.23
2022-11-24T14:37:20.386Z,85.33
2022-11-24T14:39:47.333Z,74.10
2022-11-24T14:42:19.836Z,91.80
2022-11-24T14:44:50.381Z,73.40
2022-11-24T14:47:27.116Z,76.10
2022-11-24T14:49:59.457Z,89.47
2022-11-24T14:52:26.464Z,86.33
2022-11-24T14:54:56.137Z,73.97
2022-11-24T14:57:26.391Z,78.47
2022-11-24T15:00:15.024Z,85.53
2022-11-24T15:02:45.540Z,89.10
2022-11-24T15:05:12.484Z,94.07
2022-11-24T15:07:42.219Z,92.93
2022-11-24T15:10:20.656Z,93.93
2022-11-24T15:12:51.876Z,86.17
2022-11-24T15:15:20.176Z,98.50
2022-11-24T15:17:50.514Z,91.83
2022-11-24T15:20:22.358Z,97.80
2022-11-24T15:22:51.708Z,87.40
2022-11-24T15:25:27.366Z,84.40
2022-11-24T15:27:54.278Z,91.87
2022-11-24T15:30:21.045Z,76.43
2022-11-24T15:32:55.929Z,91.13
2022-11-24T15:35:23.344Z,87.97
2022-11-24T15:37:50.328Z,95.93
2022-11-24T15:40:17.492Z,88.10
2022-11-24T15:42:49.512Z,95.97
2022-11-24T15:45:16.370Z,101.23
2022-11-24T15:47:43.201Z,97.63
2022-11-24T15:50:12.226Z,110.07
2022-11-24T15:52:39.303Z,95.33
2022-11-24T15:55:09.479Z,93.33
2022-11-24T15:57:36.334Z,99.80
2022-11-24T16:00:03.794Z,112.83
2022-11-24T16:02:30.600Z,103.03
2022-11-24T16:04:57.317Z,98.30
2022-11-24T16:07:24.829Z,95.13
2022-11-24T16:09:51.526Z,96.27
2022-11-24T16:12:19.002Z,106.97
2022-11-24T16:14:45.642Z,95.07
2022-11-24T16:17:12.325Z,96.43
2022-11-24T16:19:42.004Z,93.03
2022-11-24T16:22:08.982Z,96.23
2022-11-24T16:24:36.704Z,94.80
2022-11-24T16:27:03.711Z,93.80
2022-11-24T16:29:35.326Z,95.43
2022-11-24T16:32:05.522Z,110.23
2022-11-24T16:34:32.493Z,107.37
2022-11-24T16:36:59.547Z,107.50
2022-11-24T16:39:26.243Z,105.63
2022-11-24T16:41:53.790Z,96.37
2022-11-24T16:44:20.517Z,100.27
2022-11-24T16:46:47.385Z,102.50
2022-11-24T16:49:14.202Z,99.03
2022-11-24T16:51:41.917Z,103.37
2022-11-24T16:54:10.675Z,94.20
2022-11-24T16:56:37.542Z,90.10
2022-11-24T16:59:05.346Z,97.63
2022-11-24T17:01:33.062Z,87.97
2022-11-24T17:04:00.151Z,87.30
2022-11-24T17:06:26.840Z,95.63
2022-11-24T17:08:55.358Z,93.57
2022-11-24T17:11:24.831Z,91.73
2022-11-24T17:13:51.975Z,94.67
2022-11-24T17:16:21.642Z,88.53
2022-11-24T17:18:48.682Z,103.73
2022-11-24T17:21:17.133Z,91.77
2022-11-24T17:23:44.538Z,84.17
2022-11-24T17:26:13.066Z,95.37
2022-11-24T17:28:40.370Z,94.13
2022-11-24T17:31:07.755Z,98.80
2022-11-24T17:33:35.558Z,97.90
2022-11-24T17:36:03.817Z,86.37
2022-11-24T17:38:30.593Z,88.30
2022-11-24T17:40:57.794Z,88.40
2022-11-24T17:43:24.586Z,86.80
2022-11-24T17:45:53.707Z,94.70
2022-11-24T17:48:20.501Z,95.17
2022-11-24T17:50:48.391Z,90.90
2022-11-24T17:53:15.117Z,89.50
2022-11-24T17:55:41.837Z,90.67
2022-11-24T17:58:08.491Z,88.77
2022-11-24T18:00:35.192Z,107.47
2022-11-24T18:03:02.038Z,95.33
2022-11-24T18:05:28.691Z,92.07
2022-11-24T18:07:56.199Z,92.00
2022-11-24T18:10:23.089Z,96.63
2022-11-24T18:12:49.767Z,87.17
2022-11-24T18:15:16.610Z,100.40
2022-11-24T18:17:43.293Z,102.33
2022-11-24T18:20:10.618Z,102.17
2022-11-24T18:23:03.955Z,97.37
2022-11-24T18:25:25.054Z,96.53
2022-11-24T18:27:52.133Z,101.47
2022-11-24T18:30:19.114Z,87.53
2022-11-24T18:32:45.764Z,94.70
2022-11-24T18:35:12.510Z,103.17
2022-11-24T18:37:43.483Z,95.00
2022-11-24T18:40:10.735Z,88.77
2022-11-24T18:42:38.240Z,91.87
2022-11-24T18:45:06.796Z,94.50
2022-11-24T18:47:34.035Z,87.27
2022-11-24T18:50:00.981Z,96.37
2022-11-24T18:52:27.742Z,96.00
2022-11-24T18:54:54.491Z,107.17
2022-11-24T18:57:21.219Z,94.93
2022-11-24T18:59:48.873Z,91.47
2022-11-24T19:02:16.348Z,104.30
2022-11-24T19:04:43.067Z,97.43
2022-11-24T19:07:09.971Z,96.87
2022-11-24T19:09:37.204Z,98.23
2022-11-24T19:12:09.222Z,106.17
2022-11-24T19:14:37.428Z,100.00
2022-11-24T19:17:05.355Z,106.40
2022-11-24T19:19:33.618Z,106.50
2022-11-24T19:22:00.466Z,96.63
2022-11-24T19:24:27.411Z,107.60
2022-11-24T19:26:54.697Z,104.57
2022-11-24T19:29:21.391Z,95.97
2022-11-24T19:31:48.733Z,92.10
2022-11-24T19:34:16.933Z,103.67
2022-11-24T19:36:43.900Z,99.63
2022-11-24T19:39:13.916Z,99.37
2022-11-24T19:41:41.050Z,100.57
2022-11-24T19:44:09.111Z,89.97
2022-11-24T19:46:35.899Z,95.80
2022-11-24T19:49:03.974Z,96.67
2022-11-24T19:51:33.065Z,104.97
2022-11-24T19:54:01.219Z,98.30
2022-11-24T19:56:29.839Z,90.87
2022-11-24T19:58:57.178Z,101.90
2022-11-24T20:01:26.084Z,105.37
2022-11-24T20:03:55.613Z,96.60
2022-11-24T20:06:22.448Z,113.43
2022-11-24T20:08:49.873Z,116.27
2022-11-24T20:11:18.335Z,106.80
2022-11-24T20:13:45.901Z,114.23
2022-11-24T20:16:14.346Z,106.93
2022-11-24T20:18:45.642Z,102.90
2022-11-24T20:21:13.884Z,112.83
2022-11-24T20:23:41.153Z,126.30
2022-11-24T20:26:11.084Z,170.03
2022-11-24T20:28:38.041Z,126.70
2022-11-24T20:31:07.140Z,170.50
2022-11-24T20:33:36.406Z,211.37
2022-11-24T20:36:06.010Z,195.83
2022-11-24T20:38:33.812Z,262.20
2022-11-24T20:41:07.555Z,284.50
2022-11-24T20:43:37.199Z,290.50
2022-11-24T20:46:05.125Z,278.73
2022-11-24T20:48:33.033Z,183.17
2022-11-24T20:51:03.880Z,192.23
2022-11-24T20:53:30.632Z,295.43
2022-11-24T20:56:05.856Z,233.07
2022-11-24T20:58:33.908Z,228.97
2022-11-24T21:01:04.543Z,217.73
2022-11-24T21:03:31.569Z,221.27
2022-11-24T21:05:58.257Z,256.23
2022-11-24T21:08:24.986Z,254.37
2022-11-24T21:10:55.468Z,230.43
2022-11-24T21:13:22.645Z,178.07
2022-11-24T21:15:49.523Z,157.83
2022-11-24T21:18:17.507Z,178.53
2022-11-24T21:20:45.015Z,199.40
2022-11-24T21:23:12.444Z,190.07
2022-11-24T21:25:39.114Z,138.87
2022-11-24T21:28:07.093Z,194.77
2022-11-24T21:30:34.463Z,151.57
2022-11-24T21:33:01.904Z,208.90
2022-11-24T21:35:29.791Z,171.00
2022-11-24T21:37:56.432Z,134.80
2022-11-24T21:40:23.111Z,139.20
2022-11-24T21:42:49.829Z,118.23
2022-11-24T21:45:16.776Z,121.90
2022-11-24T21:47:45.873Z,159.83
2022-11-24T21:50:12.900Z,168.17
2022-11-24T21:52:40.224Z,158.53
2022-11-24T21:55:07.784Z,124.07
2022-11-24T21:57:34.555Z,114.70
2022-11-24T22:00:01.257Z,148.13
2022-11-24T22:02:28.064Z,208.27
2022-11-24T22:04:54.738Z,153.27
2022-11-24T22:07:21.696Z,129.87
2022-11-24T22:09:49.418Z,185.87
2022-11-24T22:12:16.279Z,208.77
2022-11-24T22:14:43.331Z,139.70
2022-11-24T22:17:10.303Z,135.97
2022-11-24T22:19:37.111Z,131.70
2022-11-24T22:22:03.805Z,129.90
2022-11-24T22:24:32.746Z,133.30
2022-11-24T22:27:02.173Z,138.40
2022-11-24T22:29:29.134Z,121.50
2022-11-24T22:31:56.905Z,128.40
2022-11-24T22:34:23.712Z,148.07
2022-11-24T22:36:50.423Z,146.00
2022-11-24T22:39:17.028Z,124.27
2022-11-24T22:41:43.682Z,128.73
2022-11-24T22:44:11.068Z,124.70
2022-11-24T22:46:37.851Z,125.20
2022-11-24T22:49:04.557Z,135.33
2022-11-24T22:51:33.006Z,145.27
2022-11-24T22:54:01.625Z,151.60
2022-11-24T22:56:31.353Z,127.37
2022-11-24T22:58:58.616Z,129.70
2022-11-24T23:01:27.529Z,136.07
2022-11-24T23:03:55.358Z,123.07
2022-11-24T23:06:23.662Z,140.40
2022-11-24T23:08:51.071Z,139.70
2022-11-24T23:11:19.372Z,144.93
2022-11-24T23:13:46.402Z,136.30
2022-11-24T23:16:15.169Z,163.27
2022-11-24T23:18:43.184Z,137.27
2022-11-24T23:21:12.473Z,148.93
2022-11-24T23:23:39.890Z,188.50
2022-11-24T23:26:08.743Z,129.40
2022-11-24T23:28:35.954Z,131.73
2022-11-24T23:31:03.577Z,130.07
2022-11-24T23:33:30.559Z,144.83
2022-11-24T23:36:01.720Z,143.33
2022-11-24T23:38:29.497Z,129.13
2022-11-24T23:40:56.349Z,135.03
2022-11-24T23:43:23.147Z,133.70
2022-11-24T23:45:49.948Z,127.43
2022-11-24T23:48:16.964Z,126.47
2022-11-24T23:50:43.658Z,136.67
2022-11-24T23:53:11.194Z,128.53
2022-11-24T23:55:37.847Z,128.47
2022-11-24T23:58:04.668Z,117.47
