createdAt,value
2023-04-19T00:00:16.645Z,21.97
2023-04-19T00:02:45.417Z,26.20
2023-04-19T00:05:13.843Z,23.57
2023-04-19T00:07:43.511Z,21.50
2023-04-19T00:10:11.889Z,24.20
2023-04-19T00:12:40.066Z,25.93
2023-04-19T00:15:08.912Z,31.00
2023-04-19T00:17:37.726Z,27.73
2023-04-19T00:20:08.391Z,28.10
2023-04-19T00:22:36.756Z,32.97
2023-04-19T00:25:07.332Z,38.53
2023-04-19T00:27:35.547Z,39.77
2023-04-19T00:30:03.800Z,45.13
2023-04-19T00:32:32.601Z,42.73
2023-04-19T00:35:00.968Z,46.73
2023-04-19T00:37:28.977Z,42.20
2023-04-19T00:39:56.951Z,36.70
2023-04-19T00:42:26.424Z,41.70
2023-04-19T00:44:54.441Z,42.23
2023-04-19T00:47:22.583Z,35.73
2023-04-19T00:49:50.753Z,41.00
2023-04-19T00:52:18.885Z,38.47
2023-04-19T00:54:47.063Z,41.23
2023-04-19T00:57:16.679Z,43.50
2023-04-19T00:59:46.363Z,42.07
2023-04-19T01:02:14.512Z,42.43
2023-04-19T01:04:42.711Z,41.80
2023-04-19T01:07:10.952Z,44.67
2023-04-19T01:09:42.229Z,37.07
2023-04-19T01:12:10.234Z,51.00
2023-04-19T01:14:38.289Z,44.63
2023-04-19T01:17:08.475Z,38.20
2023-04-19T01:19:37.252Z,43.00
2023-04-19T01:22:06.565Z,37.13
2023-04-19T01:24:36.086Z,44.73
2023-04-19T01:27:04.125Z,49.97
2023-04-19T01:29:32.137Z,43.50
2023-04-19T01:32:00.173Z,38.07
2023-04-19T01:34:28.444Z,42.57
2023-04-19T01:36:56.464Z,38.07
2023-04-19T01:39:26.488Z,47.50
2023-04-19T01:41:55.915Z,42.27
2023-04-19T01:44:23.880Z,41.30
2023-04-19T01:46:51.887Z,44.33
2023-04-19T01:49:19.941Z,44.17
2023-04-19T01:51:47.990Z,35.20
2023-04-19T01:54:16.361Z,41.43
2023-04-19T01:56:44.531Z,39.37
2023-04-19T01:59:13.959Z,41.07
2023-04-19T02:01:41.980Z,34.33
2023-04-19T02:04:11.660Z,42.13
2023-04-19T02:06:39.726Z,33.10
2023-04-19T02:09:09.624Z,34.83
2023-04-19T02:11:37.771Z,40.30
2023-04-19T02:14:06.224Z,40.50
2023-04-19T02:16:36.165Z,36.80
2023-04-19T02:19:04.897Z,37.97
2023-04-19T02:21:34.515Z,40.03
2023-04-19T02:24:02.886Z,39.53
2023-04-19T02:26:30.893Z,42.47
2023-04-19T02:28:58.914Z,33.60
2023-04-19T02:31:27.050Z,45.00
2023-04-19T02:33:56.603Z,47.23
2023-04-19T02:36:24.728Z,35.37
2023-04-19T02:38:52.751Z,35.33
2023-04-19T02:41:21.520Z,46.10
2023-04-19T02:43:49.696Z,30.13
2023-04-19T02:46:18.149Z,29.90
2023-04-19T02:48:46.356Z,36.87
2023-04-19T02:51:18.342Z,31.97
2023-04-19T02:53:46.395Z,31.77
2023-04-19T02:56:14.447Z,37.43
2023-04-19T02:58:42.557Z,26.93
2023-04-19T03:01:11.023Z,35.33
2023-04-19T03:03:39.426Z,26.87
2023-04-19T03:06:07.875Z,27.60
2023-04-19T03:08:37.420Z,27.00
2023-04-19T03:11:08.154Z,23.07
2023-04-19T03:13:36.636Z,32.90
2023-04-19T03:16:05.931Z,26.07
2023-04-19T03:18:34.092Z,32.33
2023-04-19T03:21:05.530Z,17.40
2023-04-19T03:23:43.296Z,22.63
2023-04-19T03:26:11.416Z,29.20
2023-04-19T03:28:43.782Z,25.40
2023-04-19T03:31:38.225Z,22.60
2023-04-19T03:34:06.500Z,29.90
2023-04-19T03:36:40.622Z,27.20
2023-04-19T03:39:10.867Z,21.77
2023-04-19T03:41:41.885Z,17.10
2023-04-19T03:44:33.041Z,18.37
2023-04-19T03:47:03.977Z,14.40
2023-04-19T03:49:36.042Z,11.90
2023-04-19T03:52:06.410Z,17.83
2023-04-19T03:54:36.626Z,12.50
2023-04-19T03:57:07.164Z,14.77
2023-04-19T03:59:38.593Z,12.30
2023-04-19T04:02:07.715Z,10.10
2023-04-19T04:04:36.071Z,8.03
2023-04-19T04:07:04.222Z,5.47
2023-04-19T04:09:32.796Z,5.07
2023-04-19T04:12:03.008Z,6.27
2023-04-19T04:14:32.282Z,8.73
2023-04-19T04:17:01.061Z,7.37
2023-04-19T04:19:29.111Z,7.97
2023-04-19T04:21:57.321Z,6.33
2023-04-19T04:24:26.250Z,10.00
2023-04-19T04:27:20.248Z,5.90
2023-04-19T04:29:50.599Z,8.30
2023-04-19T04:32:23.217Z,3.40
2023-04-19T04:34:55.134Z,3.37
2023-04-19T04:37:34.017Z,4.73
2023-04-19T04:40:02.288Z,5.90
2023-04-19T04:42:34.089Z,4.00
2023-04-19T04:45:02.162Z,5.73
2023-04-19T04:47:35.800Z,7.47
2023-04-19T04:50:07.614Z,7.93
2023-04-19T04:52:35.701Z,4.13
2023-04-19T04:55:13.575Z,8.67
2023-04-19T04:57:46.180Z,13.40
2023-04-19T05:00:20.323Z,13.90
2023-04-19T05:03:05.365Z,12.57
2023-04-19T05:05:38.307Z,13.70
2023-04-19T05:08:06.852Z,15.30
2023-04-19T05:10:35.042Z,12.00
2023-04-19T05:13:05.614Z,11.87
2023-04-19T05:15:34.589Z,13.43
2023-04-19T05:18:03.442Z,15.13
2023-04-19T05:20:31.601Z,16.73
2023-04-19T05:23:06.777Z,29.23
2023-04-19T05:25:36.299Z,30.77
2023-04-19T05:28:06.261Z,29.60
2023-04-19T05:30:43.321Z,20.97
2023-04-19T05:33:11.874Z,20.23
2023-04-19T05:35:40.407Z,26.23
2023-04-19T05:38:08.413Z,65.20
2023-04-19T05:40:36.612Z,23.23
2023-04-19T05:43:06.159Z,67.40
2023-04-19T05:45:34.359Z,27.37
2023-04-19T05:48:02.509Z,27.73
2023-04-19T05:50:52.589Z,24.35
2023-04-19T05:53:39.351Z,28.93
2023-04-19T05:56:08.458Z,26.50
2023-04-19T05:58:37.836Z,20.87
2023-04-19T06:01:06.141Z,34.78
2023-04-19T06:03:34.632Z,14.90
2023-04-19T06:06:03.136Z,19.10
2023-04-19T06:08:31.695Z,17.20
2023-04-19T06:11:05.232Z,18.70
2023-04-19T06:13:41.233Z,17.63
2023-04-19T06:16:10.080Z,17.73
2023-04-19T06:18:38.339Z,11.07
2023-04-19T06:21:07.215Z,14.47
2023-04-19T06:23:35.583Z,11.00
2023-04-19T06:26:03.604Z,11.37
2023-04-19T06:28:31.608Z,15.63
2023-04-19T06:31:01.142Z,14.02
2023-04-19T06:33:29.140Z,13.23
2023-04-19T06:35:57.110Z,16.08
2023-04-19T06:38:25.216Z,17.57
2023-04-19T06:40:53.147Z,16.70
2023-04-19T06:43:21.369Z,15.90
2023-04-19T06:45:49.405Z,15.87
2023-04-19T06:48:18.864Z,14.63
2023-04-19T06:50:46.855Z,9.88
2023-04-19T06:53:14.879Z,9.95
2023-04-19T06:55:43.010Z,12.83
2023-04-19T06:58:12.166Z,12.82
2023-04-19T07:00:40.488Z,15.90
2023-04-19T07:03:09.189Z,16.33
2023-04-19T07:05:38.616Z,16.38
2023-04-19T07:08:06.756Z,14.93
2023-04-19T07:10:34.894Z,16.75
2023-04-19T07:13:03.143Z,18.10
2023-04-19T07:15:31.322Z,18.97
2023-04-19T07:17:59.358Z,21.75
2023-04-19T07:20:27.483Z,21.98
2023-04-19T07:22:56.804Z,23.73
2023-04-19T07:25:24.848Z,17.73
2023-04-19T07:27:53.815Z,21.23
2023-04-19T07:30:22.137Z,14.53
2023-04-19T07:32:51.653Z,21.87
2023-04-19T07:35:19.945Z,15.75
2023-04-19T07:37:47.945Z,18.23
2023-04-19T07:40:17.356Z,17.63
2023-04-19T07:42:45.589Z,20.70
2023-04-19T07:45:14.590Z,19.30
2023-04-19T07:47:42.655Z,15.90
2023-04-19T07:50:12.452Z,17.80
2023-04-19T07:52:40.575Z,15.00
2023-04-19T07:55:10.114Z,10.90
2023-04-19T07:57:40.035Z,15.63
2023-04-19T08:00:10.949Z,13.67
2023-04-19T08:02:46.142Z,21.90
2023-04-19T08:05:17.083Z,9.10
2023-04-19T08:07:45.749Z,10.10
2023-04-19T08:10:14.128Z,8.13
2023-04-19T08:12:56.983Z,12.43
2023-04-19T08:18:05.330Z,10.60
2023-04-19T08:20:34.005Z,6.07
2023-04-19T08:23:10.526Z,5.20
2023-04-19T08:25:46.826Z,4.40
2023-04-19T08:28:16.219Z,5.20
2023-04-19T08:30:44.242Z,4.73
2023-04-19T08:33:12.553Z,6.70
2023-04-19T08:35:41.366Z,7.80
2023-04-19T08:38:09.711Z,5.50
2023-04-19T08:40:41.030Z,3.30
2023-04-19T08:43:09.081Z,4.67
2023-04-19T08:45:39.017Z,5.63
2023-04-19T08:48:10.378Z,3.33
2023-04-19T08:50:52.428Z,3.07
2023-04-19T08:53:30.673Z,2.20
2023-04-19T08:58:46.456Z,7.23
2023-04-19T09:01:34.706Z,6.93
2023-04-19T09:04:21.080Z,3.93
2023-04-19T09:06:55.192Z,2.20
2023-04-19T09:11:55.318Z,4.60
2023-04-19T09:14:24.679Z,3.73
2023-04-19T09:16:54.210Z,3.17
2023-04-19T09:19:25.304Z,2.70
2023-04-19T09:21:55.050Z,3.53
2023-04-19T09:25:04.431Z,9.83
2023-04-19T09:27:28.600Z,1.90
2023-04-19T09:29:57.804Z,8.50
2023-04-19T09:32:27.591Z,2.97
2023-04-19T09:34:56.840Z,3.27
2023-04-19T09:37:38.988Z,2.20
2023-04-19T09:40:31.658Z,2.90
2023-04-19T09:43:12.962Z,1.60
2023-04-19T09:45:47.930Z,2.53
2023-04-19T09:48:17.666Z,3.80
2023-04-19T09:51:01.349Z,4.93
2023-04-19T09:53:34.323Z,4.00
2023-04-19T09:56:04.234Z,2.10
2023-04-19T09:58:49.019Z,2.40
2023-04-19T10:01:22.696Z,2.20
2023-04-19T10:03:53.345Z,5.00
2023-04-19T10:08:55.514Z,2.20
2023-04-19T10:11:25.163Z,4.63
2023-04-19T10:13:57.190Z,1.90
2023-04-19T10:16:26.171Z,2.20
2023-04-19T10:18:56.297Z,2.50
2023-04-19T10:21:25.277Z,3.13
2023-04-19T10:23:53.358Z,1.87
2023-04-19T10:26:22.299Z,3.20
2023-04-19T10:28:50.595Z,2.00
2023-04-19T10:31:23.641Z,2.57
2023-04-19T10:33:52.538Z,13.77
2023-04-19T10:36:22.897Z,6.00
2023-04-19T10:38:53.779Z,1.60
2023-04-19T10:41:23.060Z,1.93
2023-04-19T10:44:11.290Z,6.17
2023-04-19T10:46:41.267Z,3.00
2023-04-19T10:49:11.437Z,2.63
2023-04-19T10:51:43.454Z,2.43
2023-04-19T10:54:31.061Z,2.20
2023-04-19T10:57:04.794Z,2.23
2023-04-19T10:59:34.175Z,2.27
2023-04-19T11:02:04.123Z,2.43
2023-04-19T11:05:04.437Z,3.30
2023-04-19T11:07:43.784Z,2.50
2023-04-19T11:10:12.770Z,12.20
2023-04-19T11:12:45.954Z,2.77
2023-04-19T11:15:14.114Z,2.30
2023-04-19T11:17:42.776Z,2.90
2023-04-19T11:20:12.626Z,3.50
2023-04-19T11:22:43.498Z,3.50
2023-04-19T11:25:13.536Z,3.17
2023-04-19T11:27:43.061Z,2.17
2023-04-19T11:30:13.215Z,5.13
2023-04-19T11:32:48.239Z,8.90
2023-04-19T11:35:19.382Z,4.07
2023-04-19T11:37:48.787Z,2.80
2023-04-19T11:40:17.869Z,2.47
2023-04-19T11:42:46.382Z,1.90
2023-04-19T11:45:30.376Z,4.20
2023-04-19T11:48:01.280Z,8.33
2023-04-19T11:50:38.701Z,7.83
2023-04-19T11:53:16.456Z,5.50
2023-04-19T11:55:46.688Z,8.73
2023-04-19T11:58:29.530Z,2.93
2023-04-19T12:01:01.058Z,3.07
2023-04-19T12:03:29.569Z,2.10
2023-04-19T12:05:59.282Z,4.07
2023-04-19T12:08:37.123Z,2.40
2023-04-19T12:11:06.541Z,2.70
2023-04-19T12:13:36.371Z,3.80
2023-04-19T12:16:04.877Z,6.50
2023-04-19T12:18:48.693Z,2.83
2023-04-19T12:21:31.097Z,6.33
2023-04-19T12:24:02.030Z,4.23
2023-04-19T12:26:31.112Z,4.47
2023-04-19T12:29:02.725Z,13.00
2023-04-19T12:31:33.510Z,6.60
2023-04-19T12:34:01.785Z,5.33
2023-04-19T12:36:30.421Z,7.43
2023-04-19T12:38:59.918Z,4.83
2023-04-19T12:41:28.022Z,3.73
2023-04-19T12:43:56.037Z,5.57
2023-04-19T12:46:24.998Z,6.47
2023-04-19T12:48:53.114Z,3.40
2023-04-19T12:51:21.109Z,2.50
2023-04-19T12:53:50.085Z,3.30
2023-04-19T12:56:21.312Z,2.70
2023-04-19T12:58:49.451Z,3.53
2023-04-19T13:01:17.430Z,4.20
2023-04-19T13:03:46.046Z,3.70
2023-04-19T13:06:15.545Z,3.10
2023-04-19T13:08:46.664Z,3.03
2023-04-19T13:11:17.824Z,8.30
2023-04-19T13:13:47.526Z,3.53
2023-04-19T13:16:15.938Z,4.60
2023-04-19T13:18:46.228Z,11.17
2023-04-19T13:21:14.226Z,2.93
2023-04-19T13:23:43.969Z,2.87
2023-04-19T13:26:12.199Z,2.70
2023-04-19T13:28:43.146Z,1.27
2023-04-19T13:31:12.515Z,1.50
2023-04-19T13:33:40.536Z,2.20
2023-04-19T13:36:08.931Z,2.33
2023-04-19T13:38:37.116Z,7.20
2023-04-19T13:41:05.679Z,3.60
2023-04-19T13:43:33.712Z,3.97
2023-04-19T13:46:01.848Z,2.97
2023-04-19T13:48:31.625Z,5.13
2023-04-19T13:51:00.599Z,3.53
2023-04-19T13:53:29.575Z,9.80
2023-04-19T13:55:58.081Z,3.43
2023-04-19T13:58:26.318Z,2.50
2023-04-19T14:00:54.692Z,3.60
2023-04-19T14:03:23.805Z,4.23
2023-04-19T14:05:53.322Z,3.83
2023-04-19T14:08:21.599Z,4.83
2023-04-19T14:10:49.796Z,4.57
2023-04-19T14:13:17.962Z,3.37
2023-04-19T14:15:46.412Z,5.30
2023-04-19T14:18:14.485Z,5.70
2023-04-19T14:20:42.548Z,11.83
2023-04-19T14:23:12.528Z,15.47
2023-04-19T14:25:40.555Z,4.50
2023-04-19T14:28:08.539Z,3.57
2023-04-19T14:30:36.658Z,5.07
2023-04-19T14:33:04.813Z,4.20
2023-04-19T14:35:33.106Z,7.33
2023-04-19T14:38:01.585Z,2.77
2023-04-19T14:40:31.197Z,6.53
2023-04-19T14:43:00.589Z,4.07
2023-04-19T14:45:28.710Z,3.83
2023-04-19T14:47:56.960Z,2.90
2023-04-19T14:50:25.316Z,2.30
2023-04-19T14:52:54.804Z,3.90
2023-04-19T14:55:24.891Z,3.40
2023-04-19T14:57:54.646Z,2.70
2023-04-19T15:00:22.945Z,3.00
2023-04-19T15:02:51.379Z,3.60
2023-04-19T15:05:19.878Z,5.20
2023-04-19T15:07:48.129Z,9.30
2023-04-19T15:10:16.283Z,5.97
2023-04-19T15:12:44.337Z,9.90
2023-04-19T15:15:13.980Z,5.93
2023-04-19T15:17:42.053Z,6.87
2023-04-19T15:20:10.761Z,8.10
2023-04-19T15:22:38.924Z,5.37
2023-04-19T15:25:07.569Z,5.43
2023-04-19T15:27:35.633Z,3.30
2023-04-19T15:30:03.979Z,4.00
2023-04-19T15:32:36.958Z,2.80
2023-04-19T15:35:06.497Z,2.87
2023-04-19T15:37:34.486Z,4.07
2023-04-19T15:40:02.586Z,12.20
2023-04-19T15:42:30.586Z,9.73
2023-04-19T15:44:58.520Z,3.77
2023-04-19T15:47:26.522Z,2.70
2023-04-19T15:49:55.925Z,4.10
2023-04-19T15:52:24.351Z,3.97
2023-04-19T15:54:52.404Z,3.97
2023-04-19T15:57:20.466Z,10.80
2023-04-19T15:59:48.470Z,4.93
2023-04-19T16:02:16.702Z,4.80
2023-04-19T16:04:47.794Z,5.93
2023-04-19T16:07:17.162Z,9.50
2023-04-19T16:09:45.150Z,8.90
2023-04-19T16:12:13.100Z,4.50
2023-04-19T16:14:41.428Z,12.83
2023-04-19T16:17:09.778Z,8.73
2023-04-19T16:19:38.048Z,7.87
2023-04-19T16:22:06.239Z,8.30
2023-04-19T16:24:36.580Z,12.77
2023-04-19T16:27:05.378Z,4.00
2023-04-19T16:29:33.767Z,8.80
2023-04-19T16:32:01.822Z,5.80
2023-04-19T16:34:29.898Z,11.00
2023-04-19T16:36:58.186Z,6.53
2023-04-19T16:39:26.262Z,4.40
2023-04-19T16:41:55.560Z,7.33
2023-04-19T16:44:23.543Z,17.47
2023-04-19T16:46:51.502Z,9.50
2023-04-19T16:49:20.084Z,5.90
2023-04-19T16:51:48.086Z,6.43
2023-04-19T16:54:17.215Z,13.38
2023-04-19T16:56:45.299Z,12.60
2023-04-19T16:59:15.064Z,37.30
2023-04-19T17:01:44.359Z,8.50
2023-04-19T17:04:12.626Z,12.15
2023-04-19T17:06:41.069Z,17.52
2023-04-19T17:09:09.156Z,14.48
2023-04-19T17:11:37.314Z,15.35
2023-04-19T17:14:05.902Z,10.77
2023-04-19T17:16:35.400Z,8.40
2023-04-19T17:19:03.427Z,7.82
2023-04-19T17:21:31.460Z,5.00
2023-04-19T17:23:59.455Z,6.03
2023-04-19T17:26:27.522Z,7.93
2023-04-19T17:28:55.499Z,5.20
2023-04-19T17:31:23.926Z,5.63
2023-04-19T17:33:53.306Z,4.43
2023-04-19T17:36:21.437Z,12.70
2023-04-19T17:38:49.636Z,5.33
2023-04-19T17:41:17.671Z,11.17
2023-04-19T17:43:46.348Z,6.57
2023-04-19T17:46:15.254Z,4.30
2023-04-19T17:48:43.336Z,7.80
2023-04-19T17:51:12.738Z,4.63
2023-04-19T17:53:41.017Z,4.97
2023-04-19T17:56:08.973Z,6.87
2023-04-19T17:58:37.179Z,7.77
2023-04-19T18:01:06.643Z,14.87
2023-04-19T18:03:34.996Z,22.33
2023-04-19T18:06:03.185Z,14.20
2023-04-19T18:08:32.524Z,79.90
2023-04-19T18:11:00.533Z,29.80
2023-04-19T18:13:29.244Z,18.25
2023-04-19T18:15:57.310Z,9.23
2023-04-19T18:18:25.352Z,13.55
2023-04-19T18:20:53.386Z,13.07
2023-04-19T18:23:21.396Z,8.32
2023-04-19T18:25:55.298Z,6.53
2023-04-19T18:28:23.347Z,6.23
2023-04-19T18:30:51.501Z,4.97
2023-04-19T18:33:19.487Z,6.20
2023-04-19T18:35:47.541Z,19.93
2023-04-19T18:38:15.862Z,12.53
2023-04-19T18:40:43.868Z,11.35
2023-04-19T18:43:13.186Z,11.63
2023-04-19T18:45:41.266Z,18.17
2023-04-19T18:48:09.772Z,18.45
2023-04-19T18:50:38.910Z,13.87
2023-04-19T18:53:06.900Z,18.37
2023-04-19T18:55:34.952Z,15.98
2023-04-19T18:58:02.965Z,11.07
2023-04-19T19:00:32.478Z,6.05
2023-04-19T19:03:02.113Z,11.25
2023-04-19T19:05:32.112Z,11.10
2023-04-19T19:08:00.592Z,6.35
2023-04-19T19:12:59.731Z,7.87
2023-04-19T19:15:27.919Z,5.22
2023-04-19T19:17:57.467Z,7.03
2023-04-19T19:20:26.071Z,5.45
2023-04-19T19:22:54.431Z,7.25
2023-04-19T19:25:23.476Z,5.57
2023-04-19T19:28:06.345Z,12.13
2023-04-19T19:30:35.658Z,8.88
2023-04-19T19:33:05.306Z,5.27
2023-04-19T19:35:33.507Z,4.40
2023-04-19T19:38:01.601Z,7.90
2023-04-19T19:40:32.520Z,9.02
2023-04-19T19:43:01.397Z,5.03
2023-04-19T19:45:30.024Z,8.60
2023-04-19T19:47:59.907Z,5.22
2023-04-19T19:53:01.376Z,6.73
2023-04-19T19:55:30.210Z,6.15
2023-04-19T20:03:00.699Z,7.20
2023-04-19T20:05:30.690Z,7.45
2023-04-19T20:08:11.579Z,5.90
2023-04-19T20:10:44.564Z,7.93
2023-04-19T20:13:13.201Z,5.55
2023-04-19T20:15:41.801Z,11.57
2023-04-19T20:18:09.860Z,7.10
2023-04-19T20:20:40.049Z,5.90
2023-04-19T20:23:08.138Z,12.53
2023-04-19T20:25:36.172Z,6.53
2023-04-19T20:28:04.848Z,114.97
2023-04-19T20:30:32.944Z,25.63
2023-04-19T20:33:01.157Z,12.82
2023-04-19T20:35:29.567Z,6.97
2023-04-19T20:38:02.504Z,5.90
2023-04-19T20:40:32.186Z,5.20
2023-04-19T20:43:00.328Z,6.25
2023-04-19T20:45:28.629Z,8.25
2023-04-19T20:47:58.692Z,4.60
2023-04-19T20:50:27.260Z,5.20
2023-04-19T20:52:55.249Z,6.35
2023-04-19T20:55:24.845Z,5.25
2023-04-19T20:57:52.904Z,7.20
2023-04-19T21:00:21.120Z,12.10
2023-04-19T21:02:49.536Z,12.77
2023-04-19T21:05:17.993Z,5.93
2023-04-19T21:07:46.053Z,4.95
2023-04-19T21:10:16.367Z,5.38
2023-04-19T21:12:45.966Z,10.45
2023-04-19T21:15:13.994Z,6.57
2023-04-19T21:17:42.288Z,4.07
2023-04-19T21:20:14.486Z,4.70
2023-04-19T21:22:43.677Z,5.07
2023-04-19T21:25:13.532Z,10.00
2023-04-19T21:27:42.182Z,5.70
2023-04-19T21:30:13.557Z,7.13
2023-04-19T21:32:41.755Z,9.02
2023-04-19T21:35:10.510Z,11.57
2023-04-19T21:37:38.764Z,15.60
2023-04-19T21:40:08.163Z,15.93
2023-04-19T21:42:37.083Z,13.38
2023-04-19T21:45:05.784Z,18.65
2023-04-19T21:47:35.616Z,20.85
2023-04-19T21:50:03.958Z,17.63
2023-04-19T21:52:32.000Z,16.40
2023-04-19T21:55:00.077Z,20.83
2023-04-19T21:57:28.147Z,15.85
2023-04-19T21:59:56.206Z,37.17
2023-04-19T22:02:24.284Z,23.58
2023-04-19T22:04:53.794Z,15.82
2023-04-19T22:07:23.955Z,19.55
2023-04-19T22:09:52.330Z,19.20
2023-04-19T22:12:20.337Z,24.80
2023-04-19T22:14:48.318Z,15.77
2023-04-19T22:17:18.509Z,17.92
2023-04-19T22:19:46.796Z,17.98
2023-04-19T22:22:16.431Z,22.65
2023-04-19T22:24:56.897Z,12.23
2023-04-19T22:27:26.113Z,14.52
2023-04-19T22:29:54.230Z,13.30
2023-04-19T22:32:22.473Z,11.13
2023-04-19T22:34:50.765Z,17.42
2023-04-19T22:37:20.168Z,17.05
2023-04-19T22:39:48.251Z,14.95
2023-04-19T22:42:16.265Z,16.63
2023-04-19T22:44:44.297Z,11.05
2023-04-19T22:47:13.248Z,13.30
2023-04-19T22:49:43.336Z,12.60
2023-04-19T22:52:11.859Z,12.93
2023-04-19T22:54:41.620Z,16.17
2023-04-19T22:57:11.138Z,13.05
2023-04-19T22:59:39.263Z,15.35
2023-04-19T23:02:07.727Z,12.65
2023-04-19T23:04:36.092Z,11.57
2023-04-19T23:07:05.041Z,22.52
2023-04-19T23:09:33.377Z,13.27
2023-04-19T23:12:02.750Z,15.63
2023-04-19T23:14:31.472Z,12.90
2023-04-19T23:17:00.761Z,21.77
2023-04-19T23:19:30.380Z,16.60
2023-04-19T23:21:58.514Z,16.95
2023-04-19T23:24:26.701Z,16.20
2023-04-19T23:26:54.763Z,13.77
2023-04-19T23:29:24.058Z,24.77
2023-04-19T23:31:52.214Z,11.15
2023-04-19T23:34:20.530Z,8.95
2023-04-19T23:36:48.637Z,10.95
2023-04-19T23:39:17.242Z,16.70
2023-04-19T23:41:45.426Z,10.80
2023-04-19T23:44:13.465Z,12.15
2023-04-19T23:46:42.957Z,11.23
2023-04-19T23:49:11.032Z,7.70
2023-04-19T23:51:39.053Z,7.03
2023-04-19T23:54:07.223Z,9.07
2023-04-19T23:56:35.322Z,12.32
2023-04-19T23:59:03.324Z,9.65
