createdAt,value
2022-07-27T00:02:31.772Z,42.57
2022-07-27T00:06:03.322Z,42.49
2022-07-27T00:09:08.658Z,42.43
2022-07-27T00:12:45.296Z,42.57
2022-07-27T00:16:15.671Z,42.53
2022-07-27T00:19:35.436Z,42.62
2022-07-27T00:22:40.441Z,42.70
2022-07-27T00:26:00.460Z,42.82
2022-07-27T00:29:11.602Z,42.83
2022-07-27T00:32:44.485Z,42.98
2022-07-27T00:35:51.571Z,42.99
2022-07-27T00:39:22.609Z,42.88
2022-07-27T00:42:29.563Z,43.04
2022-07-27T00:46:05.581Z,43.12
2022-07-27T00:49:25.529Z,43.03
2022-07-27T00:52:54.764Z,43.19
2022-07-27T00:56:00.704Z,43.28
2022-07-27T00:59:31.536Z,43.10
2022-07-27T01:02:47.824Z,43.14
2022-07-27T01:06:27.353Z,43.31
2022-07-27T01:09:47.242Z,43.48
2022-07-27T01:13:23.579Z,43.53
2022-07-27T01:16:39.671Z,43.31
2022-07-27T01:20:03.357Z,43.56
2022-07-27T01:23:26.795Z,43.63
2022-07-27T01:26:57.853Z,43.66
2022-07-27T01:30:13.992Z,43.60
2022-07-27T01:33:42.655Z,43.56
2022-07-27T01:36:58.687Z,43.79
2022-07-27T01:40:31.931Z,43.86
2022-07-27T01:43:50.678Z,43.99
2022-07-27T01:47:18.543Z,43.77
2022-07-27T01:50:23.844Z,43.95
2022-07-27T01:53:47.769Z,44.02
2022-07-27T01:57:04.731Z,43.95
2022-07-27T02:00:38.858Z,44.02
2022-07-27T02:04:01.823Z,44.24
2022-07-27T02:07:06.784Z,44.24
2022-07-27T02:10:43.765Z,44.20
2022-07-27T02:13:59.831Z,44.23
2022-07-27T02:17:33.687Z,44.31
2022-07-27T02:20:54.923Z,44.41
2022-07-27T02:24:14.773Z,44.36
2022-07-27T02:27:30.869Z,44.40
2022-07-27T02:31:00.860Z,44.32
2022-07-27T02:34:08.777Z,44.38
2022-07-27T02:37:38.977Z,44.48
2022-07-27T02:40:45.057Z,44.55
2022-07-27T02:44:16.677Z,44.51
2022-07-27T02:47:35.097Z,44.53
2022-07-27T02:51:07.260Z,44.56
2022-07-27T02:54:28.942Z,44.57
2022-07-27T02:58:02.998Z,44.68
2022-07-27T03:01:21.985Z,44.80
2022-07-27T03:04:55.043Z,44.38
2022-07-27T03:08:01.935Z,44.52
2022-07-27T03:11:32.995Z,44.78
2022-07-27T03:14:40.239Z,44.80
2022-07-27T03:21:16.227Z,44.75
2022-07-27T03:24:33.280Z,44.62
2022-07-27T03:27:38.105Z,44.74
2022-07-27T03:31:10.330Z,44.85
2022-07-27T03:34:17.204Z,44.81
2022-07-27T03:37:47.413Z,44.72
2022-07-27T03:41:03.244Z,44.93
2022-07-27T03:44:27.436Z,44.82
2022-07-27T03:47:32.282Z,45.02
2022-07-27T03:51:04.771Z,44.88
2022-07-27T03:54:32.283Z,45.16
2022-07-27T03:57:55.359Z,45.13
2022-07-27T04:01:14.330Z,45.07
2022-07-27T04:04:34.354Z,45.21
2022-07-27T04:07:39.340Z,44.96
2022-07-27T04:11:13.787Z,45.12
2022-07-27T04:14:17.347Z,45.20
2022-07-27T04:17:54.119Z,45.25
2022-07-27T04:20:41.517Z,45.26
2022-07-27T04:23:58.302Z,45.21
2022-07-27T04:27:16.594Z,45.28
2022-07-27T04:30:48.470Z,45.37
2022-07-27T04:33:55.340Z,45.22
2022-07-27T04:37:15.410Z,45.25
2022-07-27T04:40:31.691Z,45.43
2022-07-27T04:44:04.604Z,45.41
2022-07-27T04:47:11.508Z,45.36
2022-07-27T04:50:32.534Z,45.45
2022-07-27T04:53:53.671Z,45.53
2022-07-27T04:57:10.417Z,45.53
2022-07-27T05:00:27.524Z,45.58
2022-07-27T05:03:47.621Z,45.56
2022-07-27T05:07:06.441Z,45.80
2022-07-27T05:10:31.474Z,45.75
2022-07-27T05:13:40.646Z,45.72
2022-07-27T05:17:11.543Z,45.63
2022-07-27T05:20:18.564Z,45.81
2022-07-27T05:23:35.783Z,45.86
2022-07-27T05:26:54.768Z,45.78
2022-07-27T05:30:23.532Z,45.86
2022-07-27T05:33:48.184Z,45.88
2022-07-27T05:37:15.837Z,46.00
2022-07-27T05:40:34.716Z,45.93
2022-07-27T05:44:02.753Z,45.92
2022-07-27T05:47:07.701Z,45.97
2022-07-27T05:50:49.819Z,45.93
2022-07-27T05:54:08.673Z,45.91
2022-07-27T05:57:31.650Z,45.94
2022-07-27T06:00:38.831Z,45.95
2022-07-27T06:04:15.710Z,45.94
2022-07-27T06:07:49.971Z,45.90
2022-07-27T06:11:11.887Z,45.78
2022-07-27T06:14:16.620Z,45.97
2022-07-27T06:20:46.749Z,45.55
2022-07-27T06:24:17.713Z,45.58
2022-07-27T06:27:37.542Z,45.34
2022-07-27T06:30:56.903Z,45.23
2022-07-27T06:34:08.200Z,45.19
2022-07-27T06:40:47.811Z,45.06
2022-07-27T06:44:15.235Z,45.04
2022-07-27T06:47:49.360Z,45.10
2022-07-27T06:51:02.942Z,45.21
2022-07-27T06:54:23.854Z,45.11
2022-07-27T06:57:56.672Z,45.06
2022-07-27T07:01:13.089Z,44.98
2022-07-27T07:04:43.896Z,44.99
2022-07-27T07:07:48.796Z,44.80
2022-07-27T07:11:25.861Z,44.62
2022-07-27T07:14:51.283Z,44.54
2022-07-27T07:18:20.189Z,44.44
2022-07-27T07:21:41.915Z,44.28
2022-07-27T07:25:02.895Z,44.23
2022-07-27T07:28:16.935Z,44.03
2022-07-27T07:31:54.919Z,44.04
2022-07-27T07:35:01.983Z,44.08
2022-07-27T07:38:32.034Z,44.25
2022-07-27T07:41:49.374Z,44.00
2022-07-27T07:48:22.222Z,44.29
2022-07-27T07:51:43.021Z,44.16
2022-07-27T07:55:02.044Z,44.09
2022-07-27T07:58:25.013Z,44.03
2022-07-27T08:01:44.128Z,43.98
2022-07-27T08:05:20.981Z,43.94
2022-07-27T08:08:37.088Z,43.71
2022-07-27T08:12:09.061Z,43.63
2022-07-27T08:15:34.936Z,43.41
2022-07-27T08:18:46.085Z,42.79
2022-07-27T08:22:06.180Z,41.75
2022-07-27T08:25:39.334Z,41.67
2022-07-27T08:28:56.267Z,41.30
2022-07-27T08:32:15.254Z,41.18
2022-07-27T08:38:47.102Z,39.62
2022-07-27T08:42:03.138Z,39.77
2022-07-27T08:45:34.205Z,39.81
2022-07-27T08:49:02.205Z,39.55
2022-07-27T08:52:31.345Z,39.43
2022-07-27T08:55:51.213Z,39.33
2022-07-27T08:59:11.511Z,39.29
2022-07-27T09:02:27.378Z,38.87
2022-07-27T09:05:53.128Z,38.54
2022-07-27T09:09:09.445Z,38.05
2022-07-27T09:12:44.388Z,38.02
2022-07-27T09:16:16.341Z,37.34
2022-07-27T09:19:20.595Z,37.45
2022-07-27T09:22:25.248Z,36.62
2022-07-27T09:26:03.688Z,36.33
2022-07-27T09:29:15.639Z,36.11
2022-07-27T09:32:35.369Z,35.93
2022-07-27T09:35:53.468Z,35.33
2022-07-27T09:39:22.344Z,35.12
2022-07-27T09:43:12.463Z,35.00
2022-07-27T09:46:11.375Z,34.85
2022-07-27T09:49:27.328Z,34.52
2022-07-27T09:52:58.163Z,34.10
2022-07-27T09:56:17.468Z,33.84
2022-07-27T09:59:51.392Z,33.71
2022-07-27T10:03:14.472Z,34.07
2022-07-27T10:07:02.330Z,34.00
2022-07-27T10:10:04.706Z,35.42
2022-07-27T10:13:22.496Z,35.19
2022-07-27T10:16:38.466Z,34.70
2022-07-27T10:20:12.605Z,35.06
2022-07-27T10:23:16.703Z,35.20
2022-07-27T10:26:48.529Z,35.45
2022-07-27T10:30:05.623Z,35.32
2022-07-27T10:33:40.802Z,35.17
2022-07-27T10:37:17.576Z,34.99
2022-07-27T10:40:51.526Z,35.22
2022-07-27T10:44:10.740Z,35.19
2022-07-27T10:47:41.612Z,35.29
2022-07-27T10:50:57.646Z,35.71
2022-07-27T10:54:33.554Z,35.42
2022-07-27T10:57:52.641Z,35.46
2022-07-27T11:01:27.758Z,35.41
2022-07-27T11:04:49.698Z,35.42
2022-07-27T11:08:36.654Z,35.11
2022-07-27T11:11:41.560Z,35.30
2022-07-27T11:15:13.616Z,35.13
2022-07-27T11:18:20.660Z,35.10
2022-07-27T11:21:49.894Z,34.46
2022-07-27T11:24:55.004Z,34.58
2022-07-27T11:28:30.751Z,35.11
2022-07-27T11:32:02.227Z,33.83
2022-07-27T11:35:20.002Z,33.03
2022-07-27T11:38:26.623Z,32.82
2022-07-27T11:42:08.451Z,34.00
2022-07-27T11:45:18.788Z,32.96
2022-07-27T11:49:04.979Z,33.42
2022-07-27T11:51:55.710Z,33.67
2022-07-27T11:55:29.723Z,32.70
2022-07-27T11:58:37.982Z,32.89
2022-07-27T12:02:11.949Z,32.03
2022-07-27T12:05:44.711Z,33.67
2022-07-27T12:09:00.755Z,32.23
2022-07-27T12:12:29.846Z,33.43
2022-07-27T12:15:46.825Z,33.21
2022-07-27T12:19:16.240Z,32.66
2022-07-27T12:22:31.973Z,33.15
2022-07-27T12:26:02.975Z,33.25
2022-07-27T12:29:31.809Z,32.37
2022-07-27T12:33:00.860Z,31.29
2022-07-27T12:36:21.864Z,29.63
2022-07-27T12:39:57.261Z,31.71
2022-07-27T12:43:25.058Z,30.88
2022-07-27T12:47:01.132Z,30.99
2022-07-27T12:50:28.943Z,31.07
2022-07-27T12:54:01.894Z,31.45
2022-07-27T12:57:08.943Z,31.68
2022-07-27T13:00:40.013Z,32.03
2022-07-27T13:03:47.952Z,31.79
2022-07-27T13:07:12.172Z,31.53
2022-07-27T13:10:29.947Z,31.64
2022-07-27T13:13:52.022Z,30.73
2022-07-27T13:16:57.077Z,31.11
2022-07-27T13:20:31.278Z,31.03
2022-07-27T13:23:50.295Z,30.93
2022-07-27T13:27:23.043Z,30.92
2022-07-27T13:30:40.122Z,30.99
2022-07-27T13:34:04.024Z,30.93
2022-07-27T13:37:19.994Z,30.97
2022-07-27T13:40:40.067Z,30.88
2022-07-27T13:43:57.100Z,30.80
2022-07-27T13:47:20.121Z,30.56
2022-07-27T13:50:37.068Z,30.12
2022-07-27T13:54:00.078Z,30.37
2022-07-27T13:57:06.139Z,30.54
2022-07-27T14:00:42.191Z,30.71
2022-07-27T14:04:17.800Z,30.77
2022-07-27T14:08:02.103Z,30.45
2022-07-27T14:11:52.793Z,30.82
2022-07-27T14:15:12.254Z,30.55
2022-07-27T14:18:50.296Z,30.34
2022-07-27T14:21:56.126Z,30.47
2022-07-27T14:25:33.295Z,30.47
2022-07-27T14:28:52.429Z,29.59
2022-07-27T14:32:10.237Z,30.23
2022-07-27T14:35:38.282Z,30.04
2022-07-27T14:38:53.261Z,29.55
2022-07-27T14:41:57.411Z,29.08
2022-07-27T14:45:15.340Z,29.73
2022-07-27T14:49:04.710Z,29.40
2022-07-27T14:52:12.422Z,30.02
2022-07-27T14:55:39.389Z,29.86
2022-07-27T14:59:02.632Z,30.06
2022-07-27T15:02:10.373Z,30.10
2022-07-27T15:05:50.107Z,29.78
2022-07-27T15:09:05.271Z,29.82
2022-07-27T15:12:38.512Z,29.60
2022-07-27T15:15:57.609Z,30.05
2022-07-27T15:19:15.664Z,30.49
2022-07-27T15:22:35.530Z,30.08
2022-07-27T15:26:12.299Z,30.39
2022-07-27T15:29:33.567Z,30.14
2022-07-27T15:33:08.415Z,30.18
2022-07-27T15:36:31.900Z,30.25
2022-07-27T15:40:04.519Z,29.99
2022-07-27T15:43:22.617Z,28.74
2022-07-27T15:46:53.607Z,30.17
2022-07-27T15:50:09.862Z,29.48
2022-07-27T15:53:44.498Z,29.67
2022-07-27T15:57:04.454Z,30.69
2022-07-27T16:00:40.411Z,30.20
2022-07-27T16:03:59.430Z,30.20
2022-07-27T16:07:04.485Z,30.14
2022-07-27T16:10:33.820Z,30.10
2022-07-27T16:13:49.473Z,30.33
2022-07-27T16:17:27.592Z,29.54
2022-07-27T16:20:32.683Z,29.45
2022-07-27T16:24:09.554Z,30.28
2022-07-27T16:27:30.798Z,30.46
2022-07-27T16:30:48.534Z,30.32
2022-07-27T16:34:08.489Z,30.18
2022-07-27T16:37:30.598Z,30.27
2022-07-27T16:40:51.712Z,30.56
2022-07-27T16:44:23.643Z,30.01
2022-07-27T16:47:27.846Z,30.21
2022-07-27T16:51:04.550Z,29.74
2022-07-27T16:54:11.621Z,28.99
2022-07-27T16:57:31.703Z,29.48
2022-07-27T17:00:50.687Z,30.08
2022-07-27T17:04:21.697Z,30.19
2022-07-27T17:07:44.652Z,29.71
2022-07-27T17:11:14.680Z,30.03
2022-07-27T17:14:46.703Z,30.31
2022-07-27T17:18:08.744Z,29.14
2022-07-27T17:21:19.672Z,29.79
2022-07-27T17:24:54.674Z,29.74
2022-07-27T17:28:01.800Z,30.28
2022-07-27T17:31:35.737Z,30.27
2022-07-27T17:34:46.599Z,30.68
2022-07-27T17:38:07.389Z,30.54
2022-07-27T17:41:28.843Z,30.41
2022-07-27T17:44:59.896Z,30.51
2022-07-27T17:48:17.759Z,30.72
2022-07-27T17:51:52.796Z,30.86
2022-07-27T17:55:00.029Z,29.83
2022-07-27T17:58:35.915Z,30.29
2022-07-27T18:01:48.109Z,30.92
2022-07-27T18:05:00.800Z,30.96
2022-07-27T18:08:19.938Z,31.27
2022-07-27T18:11:45.792Z,31.23
2022-07-27T18:15:12.684Z,31.29
2022-07-27T18:18:41.929Z,31.07
2022-07-27T18:21:46.870Z,31.13
2022-07-27T18:25:08.903Z,31.18
2022-07-27T18:31:54.908Z,31.25
2022-07-27T18:35:30.884Z,31.59
2022-07-27T18:38:36.142Z,31.25
2022-07-27T18:41:54.025Z,31.60
2022-07-27T18:45:01.043Z,31.76
2022-07-27T18:48:36.361Z,32.12
2022-07-27T18:51:45.928Z,31.62
2022-07-27T18:55:22.927Z,31.74
2022-07-27T18:58:28.076Z,32.12
2022-07-27T19:01:53.053Z,32.41
2022-07-27T19:05:13.055Z,32.79
2022-07-27T19:08:42.216Z,33.04
2022-07-27T19:12:16.067Z,33.30
2022-07-27T19:15:46.110Z,33.11
2022-07-27T19:18:53.048Z,33.43
2022-07-27T19:22:29.498Z,33.66
2022-07-27T19:25:50.054Z,33.94
2022-07-27T19:29:20.499Z,34.11
2022-07-27T19:32:32.084Z,34.30
2022-07-27T19:36:07.177Z,34.30
2022-07-27T19:42:32.297Z,34.60
2022-07-27T19:46:07.799Z,34.71
2022-07-27T19:49:29.522Z,34.51
2022-07-27T19:53:03.243Z,35.02
2022-07-27T19:56:10.051Z,34.90
2022-07-27T20:02:49.521Z,35.35
2022-07-27T20:06:11.951Z,35.37
2022-07-27T20:09:16.622Z,35.32
2022-07-27T20:12:51.049Z,35.44
2022-07-27T20:16:09.312Z,35.40
2022-07-27T20:19:42.032Z,35.48
2022-07-27T20:23:04.194Z,35.65
2022-07-27T20:26:27.095Z,35.56
2022-07-27T20:29:34.319Z,35.47
2022-07-27T20:33:04.126Z,35.80
2022-07-27T20:36:21.149Z,35.60
2022-07-27T20:39:46.118Z,35.76
2022-07-27T20:42:53.147Z,35.79
2022-07-27T20:46:25.206Z,35.64
2022-07-27T20:49:29.447Z,100.00
2022-07-27T21:39:00.341Z,100.00
2022-07-27T23:11:07.582Z,36.06
2022-07-27T23:14:41.771Z,36.06
2022-07-27T23:17:58.603Z,40.42
2022-07-27T23:21:21.928Z,40.58
2022-07-27T23:24:37.707Z,40.75
2022-07-27T23:28:13.558Z,41.01
2022-07-27T23:31:23.655Z,40.95
2022-07-27T23:34:46.605Z,40.97
2022-07-27T23:37:53.687Z,41.08
2022-07-27T23:41:25.626Z,40.89
2022-07-27T23:44:43.717Z,41.08
2022-07-27T23:48:05.884Z,41.15
2022-07-27T23:51:23.406Z,41.29
2022-07-27T23:54:44.845Z,41.23
2022-07-27T23:57:49.949Z,41.35
