createdAt,value
2023-05-18T00:00:07.087Z,8.00
2023-05-18T00:02:55.548Z,8.00
2023-05-18T00:05:23.488Z,8.00
2023-05-18T00:07:52.390Z,7.90
2023-05-18T00:10:20.470Z,7.90
2023-05-18T00:12:48.613Z,7.80
2023-05-18T00:15:16.514Z,7.80
2023-05-18T00:17:46.092Z,7.80
2023-05-18T00:20:14.115Z,7.80
2023-05-18T00:22:43.166Z,7.70
2023-05-18T00:25:11.000Z,7.70
2023-05-18T00:27:39.353Z,7.70
2023-05-18T00:30:07.753Z,7.60
2023-05-18T00:32:37.388Z,7.60
2023-05-18T00:35:05.876Z,7.60
2023-05-18T00:37:35.034Z,7.50
2023-05-18T00:40:03.983Z,7.50
2023-05-18T00:42:32.170Z,7.50
2023-05-18T00:45:00.075Z,7.50
2023-05-18T00:47:29.015Z,7.40
2023-05-18T00:49:56.909Z,7.40
2023-05-18T00:52:25.403Z,7.40
2023-05-18T00:54:54.340Z,7.30
2023-05-18T00:57:22.988Z,7.20
2023-05-18T00:59:51.618Z,7.20
2023-05-18T01:02:20.980Z,7.20
2023-05-18T01:04:48.882Z,7.20
2023-05-18T01:07:18.224Z,7.20
2023-05-18T01:09:48.115Z,7.20
2023-05-18T01:12:25.611Z,7.10
2023-05-18T01:15:05.762Z,7.10
2023-05-18T01:17:54.708Z,7.10
2023-05-18T01:20:25.373Z,7.00
2023-05-18T01:23:10.559Z,7.00
2023-05-18T01:25:53.901Z,7.00
2023-05-18T01:28:28.491Z,7.00
2023-05-18T01:30:57.215Z,7.00
2023-05-18T01:33:26.139Z,7.00
2023-05-18T01:35:54.028Z,7.00
2023-05-18T01:38:24.489Z,6.90
2023-05-18T01:41:11.921Z,6.90
2023-05-18T01:43:49.807Z,6.90
2023-05-18T01:46:42.519Z,6.90
2023-05-18T01:49:39.165Z,6.90
2023-05-18T01:52:17.503Z,6.90
2023-05-18T01:54:54.871Z,6.80
2023-05-18T01:57:27.894Z,6.90
2023-05-18T02:00:00.405Z,6.80
2023-05-18T02:02:28.905Z,6.80
2023-05-18T02:04:57.419Z,6.80
2023-05-18T02:07:25.452Z,6.70
2023-05-18T02:09:54.417Z,6.60
2023-05-18T02:12:23.242Z,6.60
2023-05-18T02:14:51.838Z,6.50
2023-05-18T02:17:19.570Z,6.40
2023-05-18T02:19:47.750Z,6.40
2023-05-18T02:22:16.456Z,6.30
2023-05-18T02:24:46.553Z,6.30
2023-05-18T02:27:16.107Z,6.20
2023-05-18T02:29:44.090Z,6.10
2023-05-18T02:32:12.066Z,6.10
2023-05-18T02:34:42.580Z,6.00
2023-05-18T02:37:10.978Z,6.00
2023-05-18T02:39:39.629Z,6.00
2023-05-18T02:42:09.181Z,5.90
2023-05-18T02:44:37.750Z,5.90
2023-05-18T02:47:05.758Z,5.90
2023-05-18T02:49:34.551Z,5.80
2023-05-18T02:52:02.381Z,5.70
2023-05-18T02:54:30.637Z,5.60
2023-05-18T02:56:59.317Z,5.60
2023-05-18T02:59:38.019Z,5.60
2023-05-18T03:02:06.634Z,5.50
2023-05-18T03:04:35.323Z,5.50
2023-05-18T03:07:03.408Z,5.50
2023-05-18T03:09:32.015Z,5.50
2023-05-18T03:11:59.882Z,5.50
2023-05-18T03:14:28.396Z,5.50
2023-05-18T03:16:58.494Z,5.50
2023-05-18T03:19:28.350Z,5.50
2023-05-18T03:21:58.271Z,5.50
2023-05-18T03:24:30.676Z,5.60
2023-05-18T03:27:02.765Z,5.60
2023-05-18T03:29:31.736Z,5.60
2023-05-18T03:32:03.195Z,5.60
2023-05-18T03:34:31.936Z,5.70
2023-05-18T03:37:00.266Z,5.80
2023-05-18T03:39:29.696Z,5.90
2023-05-18T03:41:58.276Z,6.00
2023-05-18T03:44:26.586Z,6.00
2023-05-18T03:46:55.156Z,6.10
2023-05-18T03:49:23.452Z,6.20
2023-05-18T03:51:54.631Z,6.30
2023-05-18T03:54:24.566Z,6.50
2023-05-18T03:56:52.551Z,6.70
2023-05-18T03:59:21.011Z,7.00
2023-05-18T04:01:54.346Z,7.50
2023-05-18T04:04:23.828Z,7.80
2023-05-18T04:06:51.912Z,8.10
2023-05-18T04:09:21.109Z,8.30
2023-05-18T04:11:49.820Z,8.40
2023-05-18T04:14:18.135Z,8.50
2023-05-18T04:16:47.178Z,8.90
2023-05-18T04:19:16.071Z,9.20
2023-05-18T04:21:44.093Z,9.60
2023-05-18T04:24:14.867Z,10.00
2023-05-18T04:26:43.274Z,10.20
2023-05-18T04:29:13.672Z,10.70
2023-05-18T04:31:44.960Z,11.30
2023-05-18T04:34:14.451Z,11.90
2023-05-18T04:36:43.117Z,12.50
2023-05-18T04:39:12.674Z,13.20
2023-05-18T04:41:42.607Z,13.90
2023-05-18T04:44:10.902Z,14.50
2023-05-18T04:46:40.278Z,15.10
2023-05-18T04:49:10.526Z,15.50
2023-05-18T04:51:38.706Z,15.50
2023-05-18T04:54:09.319Z,15.70
2023-05-18T04:56:37.272Z,16.00
2023-05-18T04:59:05.419Z,16.20
2023-05-18T05:01:33.346Z,16.60
2023-05-18T05:04:01.606Z,16.50
2023-05-18T05:06:29.978Z,16.30
2023-05-18T05:08:58.449Z,15.80
2023-05-18T05:11:26.250Z,15.20
2023-05-18T05:13:54.605Z,14.70
2023-05-18T05:16:22.533Z,14.20
2023-05-18T05:18:51.496Z,13.60
2023-05-18T05:21:19.444Z,13.10
2023-05-18T05:23:47.804Z,12.50
2023-05-18T05:26:15.593Z,12.10
2023-05-18T05:28:44.357Z,11.90
2023-05-18T05:31:12.272Z,12.50
2023-05-18T05:33:41.625Z,13.60
2023-05-18T05:36:09.849Z,14.90
2023-05-18T05:38:38.328Z,16.20
2023-05-18T05:41:06.382Z,17.50
2023-05-18T05:43:36.170Z,18.60
2023-05-18T05:46:04.179Z,19.70
2023-05-18T05:48:33.494Z,20.90
2023-05-18T05:51:01.610Z,21.70
2023-05-18T05:53:31.013Z,22.00
2023-05-18T05:55:58.908Z,22.30
2023-05-18T05:58:27.113Z,22.40
2023-05-18T06:00:59.049Z,22.80
2023-05-18T06:03:27.507Z,23.20
2023-05-18T06:05:57.008Z,23.20
2023-05-18T06:08:25.958Z,23.10
2023-05-18T06:10:56.721Z,22.70
2023-05-18T06:13:26.439Z,22.40
2023-05-18T06:15:58.758Z,22.50
2023-05-18T06:18:27.344Z,23.10
2023-05-18T06:20:59.898Z,23.50
2023-05-18T06:23:28.513Z,22.80
2023-05-18T06:26:02.480Z,21.40
2023-05-18T06:28:50.929Z,20.20
2023-05-18T06:31:44.837Z,19.80
2023-05-18T06:34:19.406Z,20.50
2023-05-18T06:36:47.310Z,20.90
2023-05-18T06:39:15.988Z,21.10
2023-05-18T06:41:46.072Z,21.10
2023-05-18T06:44:22.559Z,20.80
2023-05-18T06:47:19.328Z,20.40
2023-05-18T06:49:49.566Z,19.70
2023-05-18T06:52:18.504Z,19.00
2023-05-18T06:54:47.249Z,18.70
2023-05-18T06:57:15.384Z,19.10
2023-05-18T06:59:43.879Z,20.00
2023-05-18T07:02:12.785Z,21.20
2023-05-18T07:04:41.865Z,22.20
2023-05-18T07:07:10.031Z,22.30
2023-05-18T07:09:38.568Z,21.50
2023-05-18T07:12:06.732Z,20.90
2023-05-18T07:14:35.208Z,20.80
2023-05-18T07:17:03.466Z,21.70
2023-05-18T07:19:31.819Z,22.40
2023-05-18T07:21:59.823Z,22.50
2023-05-18T07:24:28.295Z,22.50
2023-05-18T07:26:56.793Z,22.80
2023-05-18T07:29:26.543Z,23.40
2023-05-18T07:31:54.531Z,23.90
2023-05-18T07:34:24.201Z,23.80
2023-05-18T07:36:51.943Z,24.00
2023-05-18T07:39:20.339Z,24.20
2023-05-18T07:41:49.950Z,24.70
2023-05-18T07:44:18.334Z,24.40
2023-05-18T07:46:47.253Z,23.70
2023-05-18T07:49:16.515Z,22.90
2023-05-18T07:51:44.505Z,22.30
2023-05-18T07:54:13.151Z,21.50
2023-05-18T07:56:41.068Z,20.60
2023-05-18T07:59:10.491Z,19.80
2023-05-18T08:01:38.895Z,19.20
2023-05-18T08:04:07.752Z,19.00
2023-05-18T08:06:35.768Z,18.90
2023-05-18T08:09:04.622Z,18.60
2023-05-18T08:11:32.417Z,18.70
2023-05-18T08:14:01.262Z,18.50
2023-05-18T08:16:29.110Z,18.20
2023-05-18T08:18:57.445Z,18.10
2023-05-18T08:21:25.206Z,17.80
2023-05-18T08:23:53.436Z,18.00
2023-05-18T08:26:22.554Z,18.10
2023-05-18T08:28:50.847Z,17.80
2023-05-18T08:31:18.811Z,17.40
2023-05-18T08:33:47.521Z,17.20
2023-05-18T08:36:15.490Z,17.20
2023-05-18T08:38:43.793Z,16.80
2023-05-18T08:41:26.992Z,16.50
2023-05-18T08:44:05.287Z,16.40
2023-05-18T08:46:43.007Z,16.20
2023-05-18T08:49:11.512Z,16.00
2023-05-18T08:51:41.749Z,15.80
2023-05-18T08:54:16.039Z,15.70
2023-05-18T08:56:45.592Z,15.60
2023-05-18T08:59:19.222Z,15.50
2023-05-18T09:01:47.817Z,15.60
2023-05-18T09:04:17.508Z,15.80
2023-05-18T09:06:48.049Z,15.70
2023-05-18T09:09:17.345Z,15.70
2023-05-18T09:11:47.364Z,15.80
2023-05-18T09:14:15.759Z,15.80
2023-05-18T09:16:43.631Z,16.00
2023-05-18T09:19:12.336Z,16.20
2023-05-18T09:21:40.358Z,16.40
2023-05-18T09:24:09.043Z,16.80
2023-05-18T09:26:37.387Z,17.00
2023-05-18T09:29:20.512Z,17.20
2023-05-18T09:31:49.494Z,17.80
2023-05-18T09:34:19.906Z,18.40
2023-05-18T09:36:53.239Z,18.40
2023-05-18T09:39:21.722Z,18.40
2023-05-18T09:41:57.432Z,18.50
2023-05-18T09:44:34.131Z,18.50
2023-05-18T09:47:03.076Z,18.50
2023-05-18T09:49:32.674Z,18.90
2023-05-18T09:52:01.571Z,19.50
2023-05-18T09:54:30.656Z,19.50
2023-05-18T09:57:10.158Z,19.40
2023-05-18T09:59:39.614Z,19.30
2023-05-18T10:02:09.225Z,19.30
2023-05-18T10:04:43.201Z,19.50
2023-05-18T10:07:15.940Z,19.90
2023-05-18T10:09:46.483Z,19.70
2023-05-18T10:12:16.096Z,19.70
2023-05-18T10:14:47.364Z,19.60
2023-05-18T10:17:17.272Z,19.50
2023-05-18T10:19:47.525Z,19.70
2023-05-18T10:22:21.372Z,19.70
2023-05-18T10:24:53.203Z,19.50
2023-05-18T10:27:28.717Z,19.40
2023-05-18T10:29:59.300Z,19.50
2023-05-18T10:32:31.011Z,19.80
2023-05-18T10:35:00.956Z,20.60
2023-05-18T10:37:32.800Z,20.80
2023-05-18T10:40:04.446Z,21.10
2023-05-18T10:42:32.922Z,21.10
2023-05-18T10:45:02.208Z,20.80
2023-05-18T10:47:32.390Z,20.80
2023-05-18T10:50:01.941Z,21.10
2023-05-18T10:52:32.197Z,21.90
2023-05-18T10:55:01.652Z,22.20
2023-05-18T10:57:35.908Z,22.20
2023-05-18T11:00:08.112Z,22.10
2023-05-18T11:02:40.379Z,22.10
2023-05-18T11:05:09.979Z,22.60
2023-05-18T11:07:39.290Z,22.40
2023-05-18T11:10:10.990Z,21.90
2023-05-18T11:12:40.809Z,21.70
2023-05-18T11:15:11.550Z,21.90
2023-05-18T11:17:39.471Z,22.00
2023-05-18T11:20:08.415Z,21.90
2023-05-18T11:22:54.405Z,21.90
2023-05-18T11:25:26.081Z,21.90
2023-05-18T11:28:02.241Z,22.10
2023-05-18T11:30:31.759Z,22.30
2023-05-18T11:33:11.071Z,22.50
2023-05-18T11:36:04.455Z,22.80
2023-05-18T11:38:56.034Z,22.80
2023-05-18T11:41:31.831Z,22.10
2023-05-18T11:44:12.872Z,21.90
2023-05-18T11:47:02.209Z,22.00
2023-05-18T11:49:49.461Z,22.10
2023-05-18T11:52:22.049Z,22.00
2023-05-18T11:54:58.251Z,21.90
2023-05-18T11:57:39.893Z,22.00
2023-05-18T12:00:12.358Z,22.00
2023-05-18T12:02:45.380Z,22.00
2023-05-18T12:05:15.119Z,21.70
2023-05-18T12:07:45.250Z,21.50
2023-05-18T12:10:18.013Z,21.10
2023-05-18T12:12:52.090Z,20.70
2023-05-18T12:15:23.761Z,20.60
2023-05-18T12:17:53.897Z,20.70
2023-05-18T12:20:25.423Z,20.60
2023-05-18T12:22:55.101Z,20.50
2023-05-18T12:25:27.189Z,20.60
2023-05-18T12:27:55.613Z,20.50
2023-05-18T12:30:24.256Z,20.30
2023-05-18T12:32:57.463Z,20.10
2023-05-18T12:35:26.632Z,20.30
2023-05-18T12:37:56.351Z,20.10
2023-05-18T12:40:24.870Z,20.20
2023-05-18T12:42:57.636Z,20.40
2023-05-18T12:45:29.959Z,20.60
2023-05-18T12:48:05.959Z,21.00
2023-05-18T12:50:35.339Z,21.50
2023-05-18T12:53:03.746Z,22.00
2023-05-18T12:55:35.269Z,21.90
2023-05-18T12:58:21.400Z,21.50
2023-05-18T13:00:49.868Z,21.70
2023-05-18T13:03:22.929Z,21.70
2023-05-18T13:06:18.882Z,21.90
2023-05-18T13:08:47.596Z,22.00
2023-05-18T13:11:18.239Z,22.20
2023-05-18T13:14:06.739Z,22.00
2023-05-18T13:16:38.308Z,21.70
2023-05-18T13:19:11.500Z,21.10
2023-05-18T13:21:39.516Z,20.70
2023-05-18T13:24:08.162Z,20.10
2023-05-18T13:26:36.331Z,19.50
2023-05-18T13:29:05.448Z,18.90
2023-05-18T13:31:34.063Z,18.40
2023-05-18T13:34:02.702Z,18.10
2023-05-18T13:36:33.218Z,17.80
2023-05-18T13:39:01.912Z,17.60
2023-05-18T13:41:29.700Z,17.50
2023-05-18T13:43:58.046Z,17.20
2023-05-18T13:46:26.276Z,17.10
2023-05-18T13:48:54.606Z,17.10
2023-05-18T13:51:22.453Z,16.90
2023-05-18T13:53:51.156Z,16.80
2023-05-18T13:56:19.157Z,17.00
2023-05-18T13:58:47.772Z,17.00
2023-05-18T14:01:18.118Z,16.90
2023-05-18T14:03:46.669Z,16.60
2023-05-18T14:06:14.571Z,16.40
2023-05-18T14:08:42.897Z,16.20
2023-05-18T14:11:11.524Z,16.20
2023-05-18T14:13:39.613Z,16.10
2023-05-18T14:16:08.943Z,15.90
2023-05-18T14:18:37.215Z,15.70
2023-05-18T14:21:08.025Z,15.80
2023-05-18T14:23:36.739Z,15.80
2023-05-18T14:26:05.945Z,15.80
2023-05-18T14:28:34.261Z,15.80
2023-05-18T14:31:02.476Z,15.80
2023-05-18T14:33:30.953Z,15.90
2023-05-18T14:36:00.669Z,16.00
2023-05-18T14:38:29.158Z,16.00
2023-05-18T14:40:57.232Z,15.90
2023-05-18T14:43:25.522Z,15.80
2023-05-18T14:46:07.462Z,16.00
2023-05-18T14:48:37.233Z,16.10
2023-05-18T14:51:05.349Z,16.20
2023-05-18T14:53:33.425Z,16.20
2023-05-18T14:56:04.627Z,16.30
2023-05-18T14:58:33.152Z,16.40
2023-05-18T15:01:01.051Z,16.40
2023-05-18T15:03:30.317Z,16.40
2023-05-18T15:05:59.321Z,16.50
2023-05-18T15:08:27.824Z,16.60
2023-05-18T15:10:56.279Z,16.70
2023-05-18T15:13:24.939Z,16.60
2023-05-18T15:15:53.273Z,16.60
2023-05-18T15:18:22.132Z,16.60
2023-05-18T15:20:50.140Z,16.60
2023-05-18T15:23:18.268Z,16.60
2023-05-18T15:25:46.617Z,16.40
2023-05-18T15:28:18.815Z,16.30
2023-05-18T15:30:46.582Z,16.10
2023-05-18T15:33:14.960Z,16.10
2023-05-18T15:35:43.053Z,16.00
2023-05-18T15:38:11.354Z,16.00
2023-05-18T15:40:39.319Z,15.80
2023-05-18T15:43:08.982Z,15.60
2023-05-18T15:45:37.336Z,15.60
2023-05-18T15:48:06.727Z,15.50
2023-05-18T15:50:34.734Z,15.40
2023-05-18T15:53:03.278Z,15.30
2023-05-18T15:55:31.453Z,15.30
2023-05-18T15:58:00.266Z,15.30
2023-05-18T16:00:29.253Z,15.40
2023-05-18T16:02:57.831Z,15.40
2023-05-18T16:05:25.889Z,15.50
2023-05-18T16:07:54.902Z,15.50
2023-05-18T16:10:23.860Z,15.50
2023-05-18T16:12:53.420Z,15.50
2023-05-18T16:15:24.709Z,15.50
2023-05-18T16:17:52.939Z,15.60
2023-05-18T16:20:21.609Z,15.60
2023-05-18T16:22:51.695Z,15.60
2023-05-18T16:25:19.827Z,15.60
2023-05-18T16:27:48.029Z,15.60
2023-05-18T16:30:15.997Z,15.60
2023-05-18T16:32:44.949Z,15.60
2023-05-18T16:35:12.975Z,15.40
2023-05-18T16:37:41.977Z,15.40
2023-05-18T16:40:11.480Z,15.40
2023-05-18T16:42:39.715Z,15.40
2023-05-18T16:45:07.913Z,15.50
2023-05-18T16:47:36.283Z,15.50
2023-05-18T16:50:04.341Z,15.60
2023-05-18T16:52:32.815Z,15.50
2023-05-18T16:55:00.847Z,15.50
2023-05-18T16:57:30.477Z,15.40
2023-05-18T16:59:58.723Z,15.30
2023-05-18T17:02:27.918Z,15.30
2023-05-18T17:04:56.192Z,15.30
2023-05-18T17:07:24.551Z,15.30
2023-05-18T17:09:52.420Z,15.30
2023-05-18T17:12:20.869Z,15.30
2023-05-18T17:14:50.670Z,15.30
2023-05-18T17:17:20.352Z,15.30
2023-05-18T17:19:48.549Z,15.30
2023-05-18T17:22:17.400Z,15.20
2023-05-18T17:24:45.323Z,15.00
2023-05-18T17:27:13.893Z,15.00
2023-05-18T17:29:42.289Z,14.90
2023-05-18T17:32:10.729Z,14.90
2023-05-18T17:34:38.803Z,14.80
2023-05-18T17:37:07.807Z,14.80
2023-05-18T17:39:35.759Z,14.70
2023-05-18T17:42:04.616Z,14.70
2023-05-18T17:44:33.411Z,14.60
2023-05-18T17:47:03.542Z,14.50
2023-05-18T17:49:33.447Z,14.40
2023-05-18T17:52:01.848Z,14.40
2023-05-18T17:54:31.372Z,14.30
2023-05-18T17:56:59.534Z,14.20
2023-05-18T17:59:27.842Z,14.10
2023-05-18T18:01:56.687Z,14.00
2023-05-18T18:04:25.432Z,14.00
2023-05-18T18:06:55.184Z,13.90
2023-05-18T18:09:23.974Z,13.80
2023-05-18T18:11:52.177Z,13.70
2023-05-18T18:14:19.935Z,13.60
2023-05-18T18:16:48.565Z,13.50
2023-05-18T18:19:16.693Z,13.40
2023-05-18T18:21:45.626Z,13.30
2023-05-18T18:24:14.536Z,13.20
2023-05-18T18:26:42.870Z,13.10
2023-05-18T18:29:10.945Z,13.00
2023-05-18T18:31:40.844Z,12.90
2023-05-18T18:34:11.580Z,12.80
2023-05-18T18:36:41.327Z,12.70
2023-05-18T18:39:09.637Z,12.50
2023-05-18T18:41:38.801Z,12.50
2023-05-18T18:44:06.851Z,12.30
2023-05-18T18:46:36.170Z,12.20
2023-05-18T18:49:04.924Z,12.20
2023-05-18T18:51:33.761Z,12.10
2023-05-18T18:54:01.847Z,12.00
2023-05-18T18:56:30.383Z,11.90
2023-05-18T18:58:58.947Z,11.90
2023-05-18T19:01:29.417Z,11.70
2023-05-18T19:03:57.887Z,11.70
2023-05-18T19:06:27.631Z,11.60
2023-05-18T19:08:55.893Z,11.50
2023-05-18T19:11:24.412Z,11.50
2023-05-18T19:13:52.452Z,11.40
2023-05-18T19:16:21.984Z,11.40
2023-05-18T19:18:50.714Z,11.30
2023-05-18T19:21:20.646Z,11.20
2023-05-18T19:23:48.782Z,11.20
2023-05-18T19:26:19.078Z,11.10
2023-05-18T19:28:48.887Z,11.10
2023-05-18T19:31:17.837Z,11.10
2023-05-18T19:33:46.214Z,11.10
2023-05-18T19:36:16.413Z,11.10
2023-05-18T19:38:44.375Z,11.10
2023-05-18T19:41:13.864Z,11.10
2023-05-18T19:43:42.258Z,11.10
2023-05-18T19:46:11.765Z,11.10
2023-05-18T19:48:40.026Z,11.10
2023-05-18T19:51:08.215Z,11.10
2023-05-18T19:53:36.163Z,11.10
2023-05-18T19:56:05.427Z,11.00
2023-05-18T19:58:33.777Z,11.00
2023-05-18T20:01:01.974Z,11.00
2023-05-18T20:03:30.355Z,11.00
2023-05-18T20:05:58.970Z,11.00
2023-05-18T20:08:28.329Z,10.90
2023-05-18T20:10:56.767Z,10.80
2023-05-18T20:13:24.649Z,10.80
2023-05-18T20:15:53.330Z,10.70
2023-05-18T20:18:24.227Z,10.60
2023-05-18T20:20:53.048Z,10.60
2023-05-18T20:23:20.831Z,10.50
2023-05-18T20:25:49.448Z,10.50
2023-05-18T20:28:17.448Z,10.40
2023-05-18T20:30:45.736Z,10.40
2023-05-18T20:33:14.004Z,10.40
2023-05-18T20:35:44.457Z,10.30
2023-05-18T20:38:13.229Z,10.30
2023-05-18T20:40:41.878Z,10.20
2023-05-18T20:43:10.653Z,10.20
2023-05-18T20:45:38.911Z,10.10
2023-05-18T20:48:07.982Z,10.10
2023-05-18T20:50:36.622Z,10.10
2023-05-18T20:53:04.879Z,10.00
2023-05-18T20:55:33.280Z,10.10
2023-05-18T20:58:02.825Z,10.10
2023-05-18T21:00:31.741Z,10.10
2023-05-18T21:03:04.461Z,10.10
2023-05-18T21:05:33.816Z,10.10
2023-05-18T21:08:03.165Z,10.00
2023-05-18T21:10:32.400Z,10.00
2023-05-18T21:13:00.662Z,10.00
2023-05-18T21:15:29.895Z,9.80
2023-05-18T21:17:58.325Z,9.70
2023-05-18T21:20:27.370Z,9.60
2023-05-18T21:22:57.180Z,9.60
2023-05-18T21:25:25.321Z,9.60
2023-05-18T21:27:53.373Z,9.60
2023-05-18T21:30:21.915Z,9.60
2023-05-18T21:32:50.247Z,9.60
2023-05-18T21:35:18.525Z,9.60
2023-05-18T21:37:46.385Z,9.50
2023-05-18T21:40:15.446Z,9.50
2023-05-18T21:42:46.137Z,9.40
2023-05-18T21:45:14.778Z,9.40
2023-05-18T21:47:42.565Z,9.40
2023-05-18T21:50:11.405Z,9.40
2023-05-18T21:52:39.431Z,9.30
2023-05-18T21:55:08.216Z,9.20
2023-05-18T21:57:36.020Z,9.20
2023-05-18T22:00:06.532Z,9.20
2023-05-18T22:02:41.243Z,9.10
2023-05-18T22:05:10.218Z,9.10
2023-05-18T22:07:37.980Z,9.00
2023-05-18T22:10:07.070Z,9.00
2023-05-18T22:12:34.970Z,9.00
2023-05-18T22:15:03.334Z,9.00
2023-05-18T22:17:31.292Z,8.90
2023-05-18T22:20:09.922Z,8.90
2023-05-18T22:22:38.305Z,8.90
2023-05-18T22:25:07.185Z,8.90
2023-05-18T22:27:36.967Z,8.90
2023-05-18T22:30:09.877Z,8.80
2023-05-18T22:32:39.293Z,8.80
2023-05-18T22:35:08.582Z,8.80
2023-05-18T22:37:36.834Z,8.80
2023-05-18T22:40:06.814Z,8.80
2023-05-18T22:42:34.692Z,8.70
2023-05-18T22:45:04.141Z,8.60
2023-05-18T22:47:34.013Z,8.60
2023-05-18T22:53:18.572Z,8.60
2023-05-18T22:55:46.948Z,8.60
2023-05-18T22:58:14.728Z,8.50
2023-05-18T23:00:43.072Z,8.50
2023-05-18T23:03:11.372Z,8.40
2023-05-18T23:05:41.461Z,8.40
2023-05-18T23:08:10.803Z,8.30
2023-05-18T23:10:39.085Z,8.30
2023-05-18T23:13:06.988Z,8.30
2023-05-18T23:15:35.390Z,8.30
2023-05-18T23:18:04.426Z,8.30
2023-05-18T23:20:34.902Z,8.30
2023-05-18T23:23:02.939Z,8.20
2023-05-18T23:25:31.322Z,8.20
2023-05-18T23:27:59.149Z,8.20
2023-05-18T23:30:27.499Z,8.20
2023-05-18T23:32:56.868Z,8.20
2023-05-18T23:35:25.789Z,8.20
2023-05-18T23:37:55.151Z,8.20
2023-05-18T23:40:25.183Z,8.20
2023-05-18T23:42:53.219Z,8.20
2023-05-18T23:45:21.919Z,8.20
2023-05-18T23:47:50.306Z,8.20
2023-05-18T23:50:19.079Z,8.20
2023-05-18T23:52:47.767Z,8.20
2023-05-18T23:55:16.400Z,8.20
2023-05-18T23:57:44.564Z,8.20
