createdAt,value
2017-08-31T00:01:00.115Z,100321.05
2017-08-31T00:03:27.760Z,100321.16
2017-08-31T00:05:55.386Z,100330.27
2017-08-31T00:08:23.023Z,100326.20
2017-08-31T00:10:50.647Z,100324.69
2017-08-31T00:13:18.287Z,100330.98
2017-08-31T00:15:45.885Z,100327.70
2017-08-31T00:18:13.547Z,100324.77
2017-08-31T00:20:41.163Z,100325.48
2017-08-31T00:23:08.783Z,100322.37
2017-08-31T00:25:36.414Z,100331.86
2017-08-31T00:28:04.081Z,100332.23
2017-08-31T00:30:31.680Z,100325.27
2017-08-31T00:32:59.290Z,100318.72
2017-08-31T00:35:26.923Z,100313.44
2017-08-31T00:37:54.527Z,100324.64
2017-08-31T00:40:22.164Z,100320.75
2017-08-31T00:42:49.765Z,100321.53
2017-08-31T00:45:17.395Z,100322.89
2017-08-31T00:47:44.994Z,100327.48
2017-08-31T00:50:12.626Z,100335.08
2017-08-31T00:52:40.203Z,100333.07
2017-08-31T00:55:07.838Z,100330.57
2017-08-31T00:57:35.436Z,100334.95
2017-08-31T01:00:03.118Z,100338.95
2017-08-31T01:02:30.702Z,100350.47
2017-08-31T01:04:58.327Z,100345.13
2017-08-31T01:07:25.922Z,100352.87
2017-08-31T01:09:53.549Z,100345.70
2017-08-31T01:12:21.152Z,100360.41
2017-08-31T01:14:48.782Z,100362.33
2017-08-31T01:17:16.378Z,100375.75
2017-08-31T01:19:44.010Z,100372.11
2017-08-31T01:22:11.609Z,100378.64
2017-08-31T01:24:39.234Z,100373.95
2017-08-31T01:27:06.843Z,100371.23
2017-08-31T01:29:34.482Z,100366.34
2017-08-31T01:32:02.078Z,100369.47
2017-08-31T01:34:29.759Z,100374.16
2017-08-31T01:36:57.347Z,100370.69
2017-08-31T01:39:25.002Z,100374.11
2017-08-31T01:41:52.599Z,100375.63
2017-08-31T01:44:20.224Z,100383.59
2017-08-31T01:46:47.806Z,100388.26
2017-08-31T01:49:15.419Z,100390.38
2017-08-31T01:51:43.006Z,100391.97
2017-08-31T01:54:10.626Z,100383.92
2017-08-31T01:56:38.237Z,100399.11
2017-08-31T01:59:05.858Z,100392.66
2017-08-31T02:01:33.461Z,100388.45
2017-08-31T02:04:01.088Z,100397.95
2017-08-31T02:06:28.694Z,100402.11
2017-08-31T02:08:56.466Z,100405.28
2017-08-31T02:11:24.058Z,100413.55
2017-08-31T02:13:51.686Z,100407.16
2017-08-31T02:16:19.354Z,100413.41
2017-08-31T02:18:47.002Z,100421.28
2017-08-31T02:21:14.592Z,100424.48
2017-08-31T02:23:42.193Z,100425.16
2017-08-31T02:26:09.814Z,100423.80
2017-08-31T02:28:37.507Z,100417.73
2017-08-31T02:31:05.127Z,100417.33
2017-08-31T02:33:32.747Z,100416.17
2017-08-31T02:36:00.415Z,100415.17
2017-08-31T02:38:28.014Z,100418.74
2017-08-31T02:40:55.637Z,100415.23
2017-08-31T02:43:23.235Z,100422.34
2017-08-31T02:45:50.863Z,100424.98
2017-08-31T02:48:18.475Z,100429.20
2017-08-31T02:50:46.192Z,100434.78
2017-08-31T02:53:13.804Z,100431.59
2017-08-31T02:55:41.435Z,100439.70
2017-08-31T02:58:09.055Z,100435.21
2017-08-31T03:00:36.685Z,100438.71
2017-08-31T03:03:04.292Z,100448.20
2017-08-31T03:05:31.958Z,100449.78
2017-08-31T03:07:59.834Z,100444.29
2017-08-31T03:10:27.466Z,100446.95
2017-08-31T03:12:55.066Z,100445.68
2017-08-31T03:15:22.714Z,100449.17
2017-08-31T03:17:50.413Z,100450.37
2017-08-31T03:20:18.066Z,100447.95
2017-08-31T03:22:45.682Z,100451.25
2017-08-31T03:25:13.282Z,100450.52
2017-08-31T03:27:40.915Z,100449.91
2017-08-31T03:30:08.559Z,100458.22
2017-08-31T03:32:36.314Z,100460.36
2017-08-31T03:35:03.910Z,100469.38
2017-08-31T03:37:31.562Z,100467.58
2017-08-31T03:39:59.168Z,100478.63
2017-08-31T03:42:26.754Z,100477.64
2017-08-31T03:44:54.416Z,100469.36
2017-08-31T03:47:22.006Z,100470.28
2017-08-31T03:49:49.652Z,100486.50
2017-08-31T03:52:17.234Z,100481.78
2017-08-31T03:54:44.880Z,100488.08
2017-08-31T03:57:12.482Z,100487.77
2017-08-31T03:59:40.143Z,100490.47
2017-08-31T04:02:07.749Z,100498.73
2017-08-31T04:04:35.404Z,100514.36
2017-08-31T04:07:02.982Z,100508.58
2017-08-31T04:09:30.667Z,100509.61
2017-08-31T04:11:58.265Z,100527.89
2017-08-31T04:14:25.887Z,100543.55
2017-08-31T04:16:53.474Z,100543.50
2017-08-31T04:19:21.175Z,100552.24
2017-08-31T04:21:48.772Z,100546.14
2017-08-31T04:24:16.354Z,100547.09
2017-08-31T04:26:44.043Z,100546.05
2017-08-31T04:29:11.642Z,100545.22
2017-08-31T04:31:39.266Z,100552.30
2017-08-31T04:34:06.950Z,100560.00
2017-08-31T04:36:34.636Z,100563.73
2017-08-31T04:39:02.231Z,100556.20
2017-08-31T04:41:29.894Z,100567.50
2017-08-31T04:43:57.484Z,100569.30
2017-08-31T04:46:25.108Z,100573.78
2017-08-31T04:48:52.697Z,100581.08
2017-08-31T04:51:20.330Z,100591.33
2017-08-31T04:53:47.994Z,100594.31
2017-08-31T04:56:15.614Z,100603.41
2017-08-31T04:58:43.214Z,100613.90
2017-08-31T05:01:10.830Z,100615.94
2017-08-31T05:03:38.419Z,100624.94
2017-08-31T05:06:06.042Z,100631.44
2017-08-31T05:08:33.644Z,100633.37
2017-08-31T05:11:01.283Z,100637.33
2017-08-31T05:13:28.886Z,100642.69
2017-08-31T05:15:56.501Z,100650.37
2017-08-31T05:18:24.098Z,100660.06
2017-08-31T05:20:51.838Z,100669.73
2017-08-31T05:23:19.434Z,100679.75
2017-08-31T05:25:47.078Z,100684.16
2017-08-31T05:28:14.720Z,100678.65
2017-08-31T05:30:42.337Z,100676.48
2017-08-31T05:33:09.951Z,100683.20
2017-08-31T05:35:37.622Z,100684.39
2017-08-31T05:38:05.273Z,100696.66
2017-08-31T05:40:32.895Z,100693.20
2017-08-31T05:43:00.565Z,100695.44
2017-08-31T05:45:28.189Z,100695.48
2017-08-31T05:47:55.843Z,100697.87
2017-08-31T05:50:23.467Z,100703.88
2017-08-31T05:52:51.165Z,100708.34
2017-08-31T05:55:18.754Z,100721.87
2017-08-31T05:57:46.388Z,100726.21
2017-08-31T06:00:13.988Z,100729.97
2017-08-31T06:02:41.654Z,100728.33
2017-08-31T06:05:09.254Z,100730.54
2017-08-31T06:07:36.886Z,100734.80
2017-08-31T06:10:04.514Z,100743.68
2017-08-31T06:12:32.155Z,100742.33
2017-08-31T06:14:59.795Z,100747.16
2017-08-31T06:17:27.465Z,100753.95
2017-08-31T06:19:55.058Z,100750.48
2017-08-31T06:22:23.122Z,100755.19
2017-08-31T06:24:50.747Z,100764.83
2017-08-31T06:27:18.383Z,100764.95
2017-08-31T06:29:45.974Z,100764.84
2017-08-31T06:32:13.654Z,100774.22
2017-08-31T06:34:41.245Z,100780.60
2017-08-31T06:37:08.842Z,100789.09
2017-08-31T06:39:36.488Z,100794.23
2017-08-31T06:42:04.080Z,100802.45
2017-08-31T06:44:31.721Z,100808.57
2017-08-31T06:46:59.320Z,100810.19
2017-08-31T06:49:26.967Z,100820.40
2017-08-31T06:51:54.567Z,100816.02
2017-08-31T06:54:22.234Z,100812.21
2017-08-31T06:56:49.850Z,100823.06
2017-08-31T06:59:17.538Z,100832.29
2017-08-31T07:01:45.130Z,100841.22
2017-08-31T07:04:12.763Z,100838.42
2017-08-31T07:06:40.408Z,100838.38
2017-08-31T07:09:08.042Z,100847.75
2017-08-31T07:11:35.670Z,100849.63
2017-08-31T07:14:03.311Z,100852.16
2017-08-31T07:16:30.923Z,100861.91
2017-08-31T07:18:58.578Z,100861.27
2017-08-31T07:21:26.214Z,100867.06
2017-08-31T07:23:53.839Z,100881.23
2017-08-31T07:26:21.442Z,100886.11
2017-08-31T07:28:49.119Z,100893.43
2017-08-31T07:31:16.725Z,100909.11
2017-08-31T07:33:44.379Z,100902.09
2017-08-31T07:36:11.966Z,100898.69
2017-08-31T07:38:39.658Z,100903.03
2017-08-31T07:41:07.284Z,100914.38
2017-08-31T07:43:34.963Z,100922.34
2017-08-31T07:46:02.578Z,100934.17
2017-08-31T07:48:30.209Z,100942.25
2017-08-31T07:50:57.840Z,100951.85
2017-08-31T07:53:25.461Z,100947.86
2017-08-31T07:55:53.063Z,100952.03
2017-08-31T07:58:20.694Z,100951.12
2017-08-31T08:00:48.310Z,100954.23
2017-08-31T08:03:15.964Z,100953.94
2017-08-31T08:05:43.547Z,100953.61
2017-08-31T08:08:11.185Z,100960.72
2017-08-31T08:10:38.891Z,100968.83
2017-08-31T08:13:06.490Z,100977.08
2017-08-31T08:15:34.123Z,100985.58
2017-08-31T08:18:01.814Z,100987.18
2017-08-31T08:20:29.414Z,100986.49
2017-08-31T08:22:57.038Z,100995.06
2017-08-31T08:25:24.648Z,101005.82
2017-08-31T08:27:52.271Z,101002.72
2017-08-31T08:30:19.859Z,101011.51
2017-08-31T08:32:47.490Z,101009.55
2017-08-31T08:35:15.093Z,101015.45
2017-08-31T08:37:42.763Z,101030.67
2017-08-31T08:40:10.371Z,101023.95
2017-08-31T08:42:37.988Z,101024.83
2017-08-31T08:45:05.586Z,101022.20
2017-08-31T08:47:33.211Z,101037.27
2017-08-31T08:50:00.830Z,101031.17
2017-08-31T08:52:28.479Z,101037.22
2017-08-31T08:54:56.132Z,101044.36
2017-08-31T08:57:23.754Z,101049.66
2017-08-31T08:59:51.353Z,101049.81
2017-08-31T09:02:19.026Z,101061.34
2017-08-31T09:04:46.636Z,101063.26
2017-08-31T09:07:14.320Z,101067.52
2017-08-31T09:09:41.911Z,101058.69
2017-08-31T09:12:11.202Z,101070.59
2017-08-31T09:14:38.824Z,101068.13
2017-08-31T09:17:06.465Z,101071.80
2017-08-31T09:19:34.203Z,101074.86
2017-08-31T09:22:01.851Z,101069.72
2017-08-31T09:24:29.467Z,101075.70
2017-08-31T09:26:57.125Z,101074.54
2017-08-31T09:29:24.719Z,101075.70
2017-08-31T09:31:52.354Z,101088.90
2017-08-31T09:34:19.954Z,101089.02
2017-08-31T09:36:47.707Z,101088.73
2017-08-31T09:39:15.314Z,101084.63
2017-08-31T09:41:42.919Z,101101.11
2017-08-31T09:44:10.580Z,101107.31
2017-08-31T09:46:38.187Z,101109.47
2017-08-31T09:49:05.810Z,101110.61
2017-08-31T09:51:33.590Z,101107.36
2017-08-31T09:54:01.233Z,101106.09
2017-08-31T09:56:28.827Z,101109.42
2017-08-31T09:58:56.482Z,101108.33
2017-08-31T10:01:24.100Z,101110.21
2017-08-31T10:03:51.742Z,101119.91
2017-08-31T10:06:19.344Z,101121.91
2017-08-31T10:08:46.974Z,101129.20
2017-08-31T10:11:14.625Z,101142.91
2017-08-31T10:13:42.254Z,101143.09
2017-08-31T10:16:09.855Z,101146.50
2017-08-31T10:18:37.509Z,101150.75
2017-08-31T10:21:05.106Z,101149.57
2017-08-31T10:23:32.730Z,101157.39
2017-08-31T10:26:00.330Z,101154.55
2017-08-31T10:28:28.019Z,101160.48
2017-08-31T10:30:55.642Z,101166.55
2017-08-31T10:33:23.276Z,101165.37
2017-08-31T10:35:50.869Z,101168.63
2017-08-31T10:38:18.547Z,101168.55
2017-08-31T10:40:46.154Z,101176.93
2017-08-31T10:43:13.766Z,101179.55
2017-08-31T10:45:41.372Z,101179.61
2017-08-31T10:48:09.004Z,101181.57
2017-08-31T10:50:36.600Z,101188.42
2017-08-31T10:53:04.239Z,101189.50
2017-08-31T10:55:31.830Z,101194.56
2017-08-31T10:57:59.455Z,101189.78
2017-08-31T11:00:27.048Z,101195.17
2017-08-31T11:02:54.655Z,101193.39
2017-08-31T11:05:22.271Z,101195.89
2017-08-31T11:07:49.898Z,101207.31
2017-08-31T11:10:17.522Z,101218.67
2017-08-31T11:12:45.210Z,101221.94
2017-08-31T11:15:12.898Z,101222.50
2017-08-31T11:17:40.551Z,101223.93
2017-08-31T11:20:08.173Z,101230.69
2017-08-31T11:22:35.796Z,101226.13
2017-08-31T11:25:03.386Z,101235.68
2017-08-31T11:27:31.090Z,101243.28
2017-08-31T11:29:58.693Z,101248.41
2017-08-31T11:32:26.341Z,101253.70
2017-08-31T11:34:54.098Z,101258.76
2017-08-31T11:37:21.937Z,101258.12
2017-08-31T11:39:49.418Z,101262.08
2017-08-31T11:42:17.062Z,101270.03
2017-08-31T11:44:44.705Z,101274.58
2017-08-31T11:47:12.349Z,101279.12
2017-08-31T11:49:39.934Z,101290.72
2017-08-31T11:52:07.567Z,101287.00
2017-08-31T11:54:35.161Z,101283.02
2017-08-31T11:57:02.787Z,101289.83
2017-08-31T11:59:30.382Z,101293.29
2017-08-31T12:01:58.015Z,101298.14
2017-08-31T12:04:25.625Z,101307.70
2017-08-31T12:06:53.238Z,101306.75
2017-08-31T12:09:20.948Z,101308.20
2017-08-31T12:11:48.626Z,101303.51
2017-08-31T12:14:16.210Z,101304.95
2017-08-31T12:16:43.824Z,101309.27
2017-08-31T12:19:11.453Z,101316.88
2017-08-31T12:21:39.075Z,101320.33
2017-08-31T12:24:06.660Z,101320.29
2017-08-31T12:26:34.239Z,101320.95
2017-08-31T12:29:01.854Z,101324.01
2017-08-31T12:31:29.494Z,101318.09
2017-08-31T12:33:57.098Z,101319.16
2017-08-31T12:36:24.726Z,101321.15
2017-08-31T12:38:52.323Z,101316.08
2017-08-31T12:41:19.942Z,101311.33
2017-08-31T12:43:47.557Z,101317.12
2017-08-31T12:46:15.170Z,101308.17
2017-08-31T12:48:42.766Z,101309.98
2017-08-31T12:51:10.367Z,101311.08
2017-08-31T12:53:37.990Z,101309.89
2017-08-31T12:56:05.602Z,101310.52
2017-08-31T12:58:33.267Z,101316.47
2017-08-31T13:01:00.866Z,101315.98
2017-08-31T13:03:28.492Z,101321.84
2017-08-31T13:05:56.175Z,101319.03
2017-08-31T13:08:23.816Z,101323.23
2017-08-31T13:10:51.419Z,101321.38
2017-08-31T13:13:19.194Z,101315.75
2017-08-31T13:15:46.785Z,101321.73
2017-08-31T13:18:14.415Z,101315.00
2017-08-31T13:20:42.027Z,101320.78
2017-08-31T13:23:09.659Z,101330.66
2017-08-31T13:25:37.246Z,101327.72
2017-08-31T13:28:04.883Z,101333.95
2017-08-31T13:30:32.491Z,101338.59
2017-08-31T13:33:00.074Z,101335.62
2017-08-31T13:35:27.791Z,101338.28
2017-08-31T13:37:55.401Z,101340.57
2017-08-31T13:40:23.006Z,101337.63
2017-08-31T13:42:50.631Z,101333.84
2017-08-31T13:45:18.232Z,101335.68
2017-08-31T13:47:45.873Z,101342.69
2017-08-31T13:50:13.470Z,101338.55
2017-08-31T13:52:41.113Z,101341.67
2017-08-31T13:55:08.736Z,101337.45
2017-08-31T13:57:36.368Z,101343.48
2017-08-31T14:00:04.013Z,101346.97
2017-08-31T14:02:31.642Z,101344.39
2017-08-31T14:04:59.235Z,101345.44
2017-08-31T14:07:26.865Z,101338.00
2017-08-31T14:09:54.462Z,101343.88
2017-08-31T14:12:22.295Z,101342.33
2017-08-31T14:14:49.874Z,101337.41
2017-08-31T14:17:17.479Z,101339.20
2017-08-31T14:19:45.203Z,101339.23
2017-08-31T14:22:12.819Z,101340.50
2017-08-31T14:24:40.455Z,101339.84
2017-08-31T14:27:08.071Z,101339.29
2017-08-31T14:29:35.702Z,101341.13
2017-08-31T14:32:03.362Z,101336.99
2017-08-31T14:34:30.986Z,101334.22
2017-08-31T14:36:58.582Z,101326.44
2017-08-31T14:39:26.210Z,101332.41
2017-08-31T14:41:53.806Z,101333.93
2017-08-31T14:44:21.450Z,101339.70
2017-08-31T14:46:49.035Z,101327.99
2017-08-31T14:49:16.695Z,101332.91
2017-08-31T14:51:44.293Z,101328.91
2017-08-31T14:54:11.928Z,101341.13
2017-08-31T14:56:39.656Z,101340.64
2017-08-31T14:59:07.276Z,101344.30
2017-08-31T15:01:34.858Z,101344.61
2017-08-31T15:04:02.491Z,101353.40
2017-08-31T15:06:30.111Z,101351.41
2017-08-31T15:08:57.770Z,101353.90
2017-08-31T15:11:25.364Z,101352.00
2017-08-31T15:13:52.982Z,101341.56
2017-08-31T15:16:20.577Z,101347.75
2017-08-31T15:18:48.203Z,101352.83
2017-08-31T15:21:15.815Z,101358.77
2017-08-31T15:23:43.443Z,101355.46
2017-08-31T15:26:11.051Z,101351.16
2017-08-31T15:28:38.675Z,101350.70
2017-08-31T15:31:06.286Z,101354.16
2017-08-31T15:33:33.914Z,101348.30
2017-08-31T15:36:01.614Z,101350.83
2017-08-31T15:38:29.219Z,101349.27
2017-08-31T15:40:56.837Z,101360.47
2017-08-31T15:43:24.438Z,101362.46
2017-08-31T15:45:52.063Z,101363.63
2017-08-31T15:48:19.785Z,101359.20
2017-08-31T15:50:47.461Z,101361.19
2017-08-31T15:53:15.060Z,101352.26
2017-08-31T15:55:42.694Z,101355.93
2017-08-31T15:58:10.303Z,101359.25
2017-08-31T16:00:37.918Z,101365.66
2017-08-31T16:03:05.520Z,101363.53
2017-08-31T16:05:33.175Z,101368.26
2017-08-31T16:08:00.778Z,101363.99
2017-08-31T16:10:28.412Z,101370.91
2017-08-31T16:12:56.015Z,101368.44
2017-08-31T16:15:23.622Z,101365.04
2017-08-31T16:17:51.251Z,101368.31
2017-08-31T16:20:18.871Z,101369.20
2017-08-31T16:22:46.487Z,101367.12
2017-08-31T16:25:14.086Z,101373.82
2017-08-31T16:27:41.744Z,101376.55
2017-08-31T16:30:09.347Z,101375.63
2017-08-31T16:32:36.967Z,101373.55
2017-08-31T16:35:04.562Z,101387.02
2017-08-31T16:37:32.222Z,101385.02
2017-08-31T16:39:59.822Z,101386.56
2017-08-31T16:42:27.451Z,101385.22
2017-08-31T16:44:55.047Z,101391.74
2017-08-31T16:47:22.690Z,101384.16
2017-08-31T16:49:50.288Z,101396.58
2017-08-31T16:52:17.907Z,101412.05
2017-08-31T16:54:45.574Z,101410.39
2017-08-31T16:57:13.193Z,101405.66
2017-08-31T16:59:40.797Z,101414.28
2017-08-31T17:02:08.443Z,101407.58
2017-08-31T17:04:36.053Z,101413.77
2017-08-31T17:07:03.646Z,101413.41
2017-08-31T17:09:31.313Z,101412.68
2017-08-31T17:11:58.927Z,101414.97
2017-08-31T17:14:26.568Z,101413.66
2017-08-31T17:16:54.182Z,101415.84
2017-08-31T17:19:21.818Z,101415.46
2017-08-31T17:21:49.555Z,101418.31
2017-08-31T17:24:17.171Z,101416.66
2017-08-31T17:26:44.771Z,101409.98
2017-08-31T17:29:12.503Z,101419.31
2017-08-31T17:31:40.089Z,101423.09
2017-08-31T17:34:07.713Z,101422.20
2017-08-31T17:36:35.321Z,101430.78
2017-08-31T17:39:02.949Z,101429.74
2017-08-31T17:41:30.553Z,101436.30
2017-08-31T17:43:58.167Z,101433.17
2017-08-31T17:46:25.852Z,101431.48
2017-08-31T17:48:53.511Z,101433.09
2017-08-31T17:51:21.222Z,101437.03
2017-08-31T17:53:48.844Z,101438.44
2017-08-31T17:56:16.437Z,101446.34
2017-08-31T17:58:44.066Z,101448.40
2017-08-31T18:01:11.680Z,101449.98
2017-08-31T18:03:39.363Z,101454.99
2017-08-31T18:06:06.987Z,101454.27
2017-08-31T18:08:34.627Z,101454.89
2017-08-31T18:11:02.238Z,101458.73
2017-08-31T18:13:29.862Z,101459.09
2017-08-31T18:15:57.446Z,101464.52
2017-08-31T18:18:25.074Z,101477.05
2017-08-31T18:20:52.663Z,101474.61
2017-08-31T18:23:20.307Z,101479.98
2017-08-31T18:25:47.912Z,101483.71
2017-08-31T18:28:15.589Z,101487.32
2017-08-31T18:30:43.203Z,101492.98
2017-08-31T18:33:10.875Z,101492.72
2017-08-31T18:35:38.479Z,101492.55
2017-08-31T18:38:06.103Z,101495.89
2017-08-31T18:40:33.724Z,101500.05
2017-08-31T18:43:01.403Z,101498.47
2017-08-31T18:45:28.994Z,101492.80
2017-08-31T18:47:56.650Z,101500.95
2017-08-31T18:50:24.261Z,101503.34
2017-08-31T18:52:51.912Z,101506.02
2017-08-31T18:55:19.549Z,101509.69
2017-08-31T18:57:47.258Z,101509.86
2017-08-31T19:00:14.905Z,101514.95
2017-08-31T19:02:42.548Z,101511.90
2017-08-31T19:05:10.152Z,101513.06
2017-08-31T19:07:37.783Z,101515.70
2017-08-31T19:10:05.375Z,101521.52
2017-08-31T19:12:33.020Z,101513.98
2017-08-31T19:15:00.632Z,101516.66
2017-08-31T19:17:28.288Z,101510.23
2017-08-31T19:19:55.883Z,101514.49
2017-08-31T19:22:23.519Z,101518.83
2017-08-31T19:24:51.154Z,101522.03
2017-08-31T19:27:18.830Z,101519.98
2017-08-31T19:29:46.449Z,101529.53
2017-08-31T19:32:14.052Z,101529.53
2017-08-31T19:34:41.706Z,101528.22
2017-08-31T19:37:09.304Z,101523.89
2017-08-31T19:39:36.949Z,101523.74
2017-08-31T19:42:04.557Z,101523.41
2017-08-31T19:44:32.198Z,101525.53
2017-08-31T19:46:59.826Z,101529.72
2017-08-31T19:49:27.501Z,101525.80
2017-08-31T19:51:55.117Z,101532.36
2017-08-31T19:54:22.758Z,101530.91
2017-08-31T19:56:50.354Z,101537.33
2017-08-31T19:59:18.003Z,101527.93
2017-08-31T20:01:45.601Z,101520.80
2017-08-31T20:04:13.260Z,101521.70
2017-08-31T20:06:40.856Z,101528.57
2017-08-31T20:09:08.516Z,101526.77
2017-08-31T20:11:36.108Z,101527.34
2017-08-31T20:14:03.740Z,101535.11
2017-08-31T20:16:31.379Z,101538.39
2017-08-31T20:18:59.020Z,101534.73
2017-08-31T20:21:26.622Z,101536.58
2017-08-31T20:23:54.252Z,101539.41
2017-08-31T20:26:21.867Z,101539.59
2017-08-31T20:28:49.507Z,101540.69
2017-08-31T20:31:17.113Z,101541.89
2017-08-31T20:33:44.823Z,101546.85
2017-08-31T20:36:12.415Z,101549.42
2017-08-31T20:38:40.043Z,101552.78
2017-08-31T20:41:07.666Z,101546.44
2017-08-31T20:43:35.355Z,101542.29
2017-08-31T20:46:02.971Z,101539.39
2017-08-31T20:48:30.615Z,101545.16
2017-08-31T20:50:58.217Z,101542.80
2017-08-31T20:53:25.891Z,101545.39
2017-08-31T20:55:53.500Z,101545.77
2017-08-31T20:58:21.142Z,101550.50
2017-08-31T21:00:48.750Z,101552.90
2017-08-31T21:03:16.382Z,101555.36
2017-08-31T21:05:43.991Z,101555.66
2017-08-31T21:08:11.638Z,101556.39
2017-08-31T21:10:39.239Z,101555.28
2017-08-31T21:13:06.875Z,101553.09
2017-08-31T21:15:34.503Z,101553.98
2017-08-31T21:18:02.163Z,101550.00
2017-08-31T21:20:29.783Z,101554.77
2017-08-31T21:22:57.443Z,101554.48
2017-08-31T21:25:25.026Z,101553.89
2017-08-31T21:27:52.620Z,101553.66
2017-08-31T21:30:20.255Z,101554.42
2017-08-31T21:32:47.863Z,101559.33
2017-08-31T21:35:15.498Z,101556.64
2017-08-31T21:37:43.109Z,101561.50
2017-08-31T21:40:10.754Z,101569.34
2017-08-31T21:42:38.398Z,101564.65
2017-08-31T21:45:06.046Z,101559.47
2017-08-31T21:47:33.647Z,101556.69
2017-08-31T21:50:01.275Z,101557.20
2017-08-31T21:52:28.855Z,101556.25
2017-08-31T21:54:56.588Z,101564.07
2017-08-31T21:57:24.178Z,101566.13
2017-08-31T21:59:51.813Z,101559.28
2017-08-31T22:02:19.410Z,101563.68
2017-08-31T22:04:47.037Z,101570.53
2017-08-31T22:07:14.636Z,101568.62
2017-08-31T22:09:42.294Z,101572.19
2017-08-31T22:12:09.884Z,101574.28
2017-08-31T22:14:37.546Z,101576.52
2017-08-31T22:17:05.138Z,101574.91
2017-08-31T22:19:32.776Z,101571.47
2017-08-31T22:22:00.387Z,101581.59
2017-08-31T22:24:28.027Z,101577.45
2017-08-31T22:26:55.628Z,101575.41
2017-08-31T22:29:23.259Z,101569.48
2017-08-31T22:31:50.861Z,101573.67
2017-08-31T22:34:18.494Z,101575.55
2017-08-31T22:36:46.106Z,101581.11
2017-08-31T22:39:13.787Z,101586.30
2017-08-31T22:41:41.379Z,101583.33
2017-08-31T22:44:09.111Z,101582.98
2017-08-31T22:46:36.706Z,101578.52
2017-08-31T22:49:04.542Z,101578.14
2017-08-31T22:51:32.154Z,101573.95
2017-08-31T22:53:59.770Z,101576.09
2017-08-31T22:56:27.347Z,101569.76
2017-08-31T22:58:54.976Z,101568.83
2017-08-31T23:01:22.575Z,101575.59
2017-08-31T23:03:50.189Z,101591.42
2017-08-31T23:06:17.786Z,101597.51
2017-08-31T23:08:45.399Z,101602.50
2017-08-31T23:11:12.993Z,101599.51
2017-08-31T23:13:40.590Z,101597.75
2017-08-31T23:16:08.250Z,101598.02
2017-08-31T23:18:35.847Z,101597.22
2017-08-31T23:21:03.623Z,101594.47
2017-08-31T23:23:31.226Z,101588.55
2017-08-31T23:25:58.845Z,101584.65
2017-08-31T23:28:26.442Z,101587.09
2017-08-31T23:30:54.067Z,101587.37
2017-08-31T23:33:21.714Z,101588.48
2017-08-31T23:35:49.338Z,101590.22
2017-08-31T23:38:16.930Z,101590.52
2017-08-31T23:40:44.566Z,101591.06
2017-08-31T23:43:12.182Z,101593.90
2017-08-31T23:45:39.774Z,101596.19
2017-08-31T23:48:07.410Z,101587.93
2017-08-31T23:50:35.010Z,101593.61
2017-08-31T23:53:02.647Z,101587.95
2017-08-31T23:55:30.295Z,101583.81
2017-08-31T23:57:57.950Z,101581.23
